# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.106485,17.335142,17.197131,0.055266
8560.250000,1,1.273634,1.306741,1.290017,0.009540
8560.500000,1,0.317067,0.405140,0.345589,0.022965
8560.750000,1,1.094056,1.145171,1.113749,0.014262
8561.000000,1,0.544861,0.587458,0.559643,0.011870
8561.250000,1,0.986760,1.062973,1.011320,0.020308
8561.500000,1,0.674115,0.722154,0.693432,0.013854
8561.750000,1,1.004906,1.057685,1.019997,0.013952
8562.000000,1,0.708668,0.797839,0.742027,0.024134
8562.250000,1,1.100091,1.121174,1.106834,0.005547
8562.500000,1,0.711638,0.826878,0.751788,0.030447
8562.750000,1,1.175111,1.191998,1.182358,0.004992
8563.000000,1,0.746699,0.848368,0.780908,0.027148
8563.250000,1,1.202480,1.242894,1.216209,0.011061
8563.500000,1,0.818721,0.897618,0.848478,0.021677
8563.750000,1,1.207888,1.264705,1.222722,0.015045
8564.000000,1,0.868953,0.941508,0.900948,0.021342
8564.250000,1,1.204048,1.248362,1.214548,0.011719
8564.500000,1,0.856575,0.941934,0.891047,0.024328
8564.750000,1,1.210350,1.234193,1.218664,0.006373
8565.000000,1,0.838910,0.934031,0.870312,0.025353
8565.250000,1,1.217983,1.240563,1.230516,0.007515
8565.500000,1,0.829993,0.910671,0.851301,0.021616
8565.750000,1,1.187262,1.218220,1.204254,0.009808
8566.000000,1,0.803913,0.861278,0.821518,0.016031
8566.250000,1,1.132963,1.169586,1.146157,0.010029
8566.500000,1,0.765836,0.812654,0.785668,0.013959
8566.750000,1,1.088905,1.119637,1.096358,0.007925
8567.000000,1,0.715973,0.764646,0.736432,0.014205
8567.250000,1,1.049867,1.062798,1.054726,0.003696
8567.500000,1,0.650660,0.704567,0.667349,0.014481
8567.750000,1,1.002008,1.016291,1.010326,0.003662
8568.000000,1,0.589811,0.645672,0.604294,0.014441
8568.250000,1,0.946691,0.962283,0.958871,0.003605
8568.500000,1,0.540332,0.588857,0.557595,0.012879
8568.750000,1,0.886831,0.900100,0.892697,0.003973
8569.000000,1,0.491040,0.527898,0.512379,0.011497
8569.250000,1,0.822180,0.841123,0.830004,0.005626
8569.500000,1,0.447315,0.475411,0.465264,0.009045
8569.750000,1,0.788270,0.802331,0.794190,0.004540
8570.000000,1,0.406111,0.433793,0.418343,0.007247
8570.250000,1,0.751647,0.777754,0.770778,0.006629
8570.500000,1,0.363771,0.400759,0.374279,0.009114
8570.750000,1,0.705091,0.744432,0.734523,0.010296
8571.000000,1,0.338134,0.375984,0.350934,0.009403
8571.250000,1,0.667663,0.702444,0.690052,0.009708
8571.500000,1,0.336216,0.355305,0.347266,0.005787
8571.750000,1,0.648672,0.665369,0.656585,0.005610
8572.000000,1,0.322516,0.333944,0.329956,0.002781
8572.250000,1,0.644796,0.651540,0.648924,0.001959
8572.500000,1,0.282385,0.291034,0.286573,0.002497
8572.750000,1,0.643024,0.665501,0.660570,0.005799
8573.000000,1,0.244044,0.264872,0.248194,0.004935
8573.250000,1,0.618752,0.667114,0.655907,0.012800
8573.500000,1,0.238175,0.274841,0.247938,0.008960
8573.750000,1,0.575824,0.628082,0.611825,0.014147
8574.000000,1,0.265749,0.287453,0.275210,0.005476
8574.250000,1,0.555517,0.582454,0.570764,0.008333
8574.500000,1,0.263587,0.274951,0.270913,0.002948
8574.750000,1,0.600103,0.616379,0.608242,0.005331
8575.000000,1,0.169097,0.179899,0.174472,0.002728
8575.250000,1,0.718880,0.769650,0.750752,0.014383
8575.500000,1,-0.034882,0.032604,-0.007856,0.017313
8575.750000,1,0.880370,1.000435,0.958322,0.034056
8576.000000,1,15.246490,18.349156,17.217580,0.849086
8576.250000,1,0.880602,1.001977,0.960588,0.034275
8576.500000,1,-0.036798,0.030369,-0.009787,0.017329
8576.750000,1,0.722408,0.772693,0.754044,0.014341
8577.000000,1,0.165316,0.175434,0.170438,0.002562
8577.250000,1,0.604586,0.621307,0.613240,0.005299
8577.500000,1,0.257712,0.268811,0.265320,0.002802
8577.750000,1,0.562383,0.588179,0.576946,0.008305
8578.000000,1,0.259472,0.280825,0.268655,0.005348
8578.250000,1,0.583328,0.634462,0.618486,0.014075
8578.500000,1,0.231620,0.268242,0.241182,0.008987
8578.750000,1,0.625863,0.673254,0.662222,0.012725
8579.000000,1,0.237687,0.259140,0.242079,0.005065
8579.250000,1,0.648889,0.670818,0.665674,0.005705
8579.500000,1,0.277946,0.286157,0.281927,0.002507
8579.750000,1,0.647772,0.654802,0.651978,0.002175
8580.000000,1,0.321366,0.331255,0.327769,0.002569
8580.250000,1,0.648785,0.666649,0.657328,0.005783
8580.500000,1,0.336681,0.357357,0.348116,0.005796
8580.750000,1,0.665841,0.700301,0.687677,0.009745
8581.000000,1,0.341434,0.381388,0.354765,0.009570
8581.250000,1,0.700398,0.739577,0.728881,0.010177
8581.500000,1,0.369787,0.409391,0.380888,0.009397
8581.750000,1,0.744417,0.769204,0.762432,0.006512
8582.000000,1,0.414514,0.444544,0.427278,0.007358
8582.250000,1,0.777599,0.792200,0.784012,0.004899
8582.500000,1,0.456918,0.485992,0.475295,0.008874
8582.750000,1,0.810488,0.830072,0.819174,0.006132
8583.000000,1,0.500177,0.539807,0.521882,0.011315
8583.250000,1,0.875349,0.889770,0.882792,0.004352
8583.500000,1,0.547688,0.598621,0.565174,0.012988
8583.750000,1,0.942110,0.954869,0.951783,0.003083
8584.000000,1,0.593826,0.651675,0.608424,0.014694
8584.250000,1,1.002427,1.013132,1.008015,0.003096
8584.500000,1,0.649874,0.705824,0.666597,0.014638
8584.750000,1,1.052342,1.068570,1.057881,0.003988
8585.000000,1,0.709312,0.759767,0.729800,0.014156
8585.250000,1,1.097813,1.131251,1.105604,0.008276
8585.500000,1,0.753279,0.801548,0.773124,0.013877
8585.750000,1,1.147342,1.186858,1.161098,0.010243
8586.000000,1,0.786108,0.845242,0.803798,0.016121
8586.250000,1,1.206079,1.238743,1.223379,0.009735
8586.500000,1,0.809197,0.890990,0.830599,0.021714
8586.750000,1,1.239145,1.261865,1.251719,0.007480
8587.000000,1,0.818145,0.913713,0.849762,0.025394
8587.250000,1,1.229935,1.253660,1.238191,0.006388
8587.500000,1,0.839223,0.925704,0.874052,0.024411
8587.750000,1,1.217572,1.261832,1.228127,0.011774
8588.000000,1,0.859840,0.933354,0.892215,0.021382
8588.250000,1,1.211777,1.266901,1.226387,0.014909
8588.500000,1,0.822990,0.900878,0.852839,0.021698
8588.750000,1,1.191243,1.229513,1.205128,0.010963
8589.000000,1,0.768096,0.868605,0.802401,0.027108
8589.250000,1,1.144706,1.161338,1.151895,0.005022
8589.500000,1,0.754088,0.867634,0.794134,0.030363
8589.750000,1,1.047102,1.066146,1.053846,0.005378
8590.000000,1,0.775545,0.861923,0.808506,0.024079
8590.250000,1,0.926884,0.977687,0.942006,0.013753
8590.500000,1,0.766389,0.811813,0.785544,0.013830
8590.750000,1,0.881876,0.957291,0.906654,0.020269
8591.000000,1,0.664145,0.703742,0.678421,0.011763
8591.250000,1,0.961698,1.013093,0.981980,0.014402
8591.500000,1,0.463645,0.548028,0.490930,0.022679
8591.750000,1,1.112902,1.144812,1.130041,0.009084
8592.000000,2,0.290111,0.293115,0.292110,0.000679
8592.250000,2,0.292766,0.294442,0.293481,0.000437
8592.500000,2,0.297549,0.299102,0.298256,0.000373
8592.750000,2,0.306157,0.309173,0.307872,0.000662
8593.000000,2,0.321756,0.324920,0.323540,0.000762
8593.250000,2,0.342921,0.346237,0.344801,0.000900
8593.500000,2,0.368207,0.372071,0.370413,0.001038
8593.750000,2,0.397157,0.401335,0.399603,0.001011
8594.000000,2,0.430675,0.434248,0.432774,0.001069
8594.250000,2,0.468519,0.472345,0.470387,0.001045
8594.500000,2,0.508785,0.513650,0.511895,0.001353
8594.750000,2,0.550833,0.556008,0.554236,0.001351
8595.000000,2,0.589841,0.595304,0.593342,0.001463
8595.250000,2,0.625289,0.629392,0.627262,0.001331
8595.500000,2,0.656926,0.661419,0.659006,0.001434
8595.750000,2,0.691906,0.695614,0.693830,0.001173
8596.000000,2,0.733639,0.738157,0.736021,0.001213
8596.250000,2,0.783884,0.787745,0.785655,0.001047
8596.500000,2,0.834548,0.839176,0.836844,0.001344
8596.750000,2,0.879172,0.882648,0.881174,0.000819
8597.000000,2,0.911955,0.914938,0.913671,0.000667
8597.250000,2,0.935202,0.937379,0.936386,0.000622
8597.500000,2,0.955128,0.958808,0.956638,0.000934
8597.750000,2,0.977802,0.982193,0.979931,0.001219
8598.000000,2,1.003748,1.008444,1.005704,0.001357
8598.250000,2,1.028376,1.033432,1.029837,0.001173
8598.500000,2,1.046457,1.051693,1.047550,0.001183
8598.750000,2,1.056403,1.060179,1.058618,0.000932
8599.000000,2,1.067818,1.072503,1.068903,0.001085
8599.250000,2,1.079825,1.083659,1.081674,0.000865
8599.500000,2,1.094408,1.100498,1.097946,0.001265
8599.750000,2,1.110692,1.114902,1.112442,0.000826
8600.000000,2,1.117365,1.120157,1.118926,0.000753
8600.250000,2,1.113867,1.116873,1.115284,0.000853
8600.500000,2,1.107308,1.110596,1.108422,0.000977
8600.750000,2,1.102355,1.107007,1.104971,0.000919
8601.000000,2,1.107212,1.112213,1.109889,0.001048
8601.250000,2,1.118571,1.121814,1.119967,0.000873
8601.500000,2,1.127557,1.131615,1.129004,0.000975
8601.750000,2,1.129798,1.134004,1.131228,0.001020
8602.000000,2,1.124997,1.129897,1.128262,0.001104
8602.250000,2,1.123897,1.128748,1.127271,0.000992
8602.500000,2,1.131277,1.136643,1.133219,0.001142
8602.750000,2,1.141050,1.147973,1.145432,0.001272
8603.000000,2,1.158551,1.161141,1.159527,0.000742
8603.250000,2,1.167526,1.171976,1.168992,0.000999
8603.500000,2,1.167168,1.172156,1.170519,0.001231
8603.750000,2,1.166581,1.171396,1.168915,0.001084
8604.000000,2,1.165813,1.169322,1.167984,0.000885
8604.250000,2,1.165116,1.170481,1.168969,0.001398
8604.500000,2,1.168997,1.172640,1.170692,0.000845
8604.750000,2,1.159575,1.168377,1.165960,0.001854
8605.000000,2,1.152421,1.157667,1.155416,0.001314
8605.250000,2,1.139009,1.144731,1.141659,0.001455
8605.500000,2,1.129186,1.134829,1.132986,0.001292
8605.750000,2,1.131582,1.133644,1.132615,0.000545
8606.000000,2,1.135910,1.141080,1.138190,0.001134
8606.250000,2,1.141325,1.146316,1.142963,0.001038
8606.500000,2,1.138422,1.143210,1.140484,0.001064
8606.750000,2,1.130922,1.134710,1.132678,0.000993
8607.000000,2,1.123315,1.127025,1.125424,0.000903
8607.250000,2,1.124409,1.127726,1.125574,0.000829
8607.500000,2,1.131802,1.136514,1.134917,0.000889
8607.750000,2,1.147646,1.150786,1.149384,0.000920
8608.000000,2,1.160041,1.163653,1.162181,0.000822
8608.250000,2,1.162790,1.168702,1.166039,0.001281
8608.500000,2,1.162142,1.165848,1.163402,0.000834
8608.750000,2,1.155972,1.158647,1.157795,0.000602
8609.000000,2,1.154013,1.160437,1.156802,0.001140
8609.250000,2,1.158411,1.161157,1.159836,0.000793
8609.500000,2,1.163841,1.166455,1.165431,0.000613
8609.750000,2,1.168464,1.172121,1.169728,0.000945
8610.000000,2,1.170807,1.174124,1.172068,0.000818
8610.250000,2,1.174305,1.176721,1.175741,0.000734
8610.500000,2,1.179044,1.183657,1.181810,0.001083
8610.750000,2,1.188419,1.191781,1.189808,0.000826
8611.000000,2,1.192961,1.197186,1.194886,0.000934
8611.250000,2,1.189989,1.193840,1.192567,0.000958
8611.500000,2,1.182482,1.186087,1.184899,0.000831
8611.750000,2,1.174409,1.177929,1.175909,0.000875
8612.000000,2,1.169337,1.175190,1.171426,0.001335
8612.250000,2,1.171375,1.178708,1.174512,0.001506
8612.500000,2,1.183451,1.187010,1.185072,0.000942
8612.750000,2,1.197423,1.201594,1.199367,0.001135
8613.000000,2,1.212212,1.215277,1.213428,0.000829
8613.250000,2,1.224171,1.227677,1.225919,0.000778
8613.500000,2,1.235077,1.238477,1.236789,0.000770
8613.750000,2,1.242316,1.247061,1.244244,0.000915
8614.000000,2,1.244042,1.250184,1.246712,0.001283
8614.250000,2,1.239871,1.243526,1.242069,0.001026
8614.500000,2,1.230870,1.235032,1.233349,0.001343
8614.750000,2,1.225185,1.228318,1.226899,0.000904
8615.000000,2,1.226032,1.230692,1.228432,0.001108
8615.250000,2,1.235443,1.241237,1.239252,0.001331
8615.500000,2,1.252303,1.256771,1.255264,0.001079
8615.750000,2,1.267957,1.270673,1.269657,0.000783
8616.000000,2,1.275925,1.278403,1.277350,0.000619
8616.250000,2,1.277307,1.279963,1.278462,0.000681
8616.500000,2,1.277593,1.282672,1.279917,0.001063
8616.750000,2,1.283502,1.291213,1.286281,0.001479
8617.000000,2,1.295435,1.299854,1.297296,0.000980
8617.250000,2,1.302491,1.309373,1.306162,0.001220
8617.500000,2,1.301126,1.309440,1.305416,0.001601
8617.750000,2,1.292273,1.294664,1.293740,0.000603
8618.000000,2,1.275995,1.279513,1.277241,0.000848
8618.250000,2,1.261633,1.264938,1.263035,0.000855
8618.500000,2,1.252223,1.255659,1.254310,0.000788
8618.750000,2,1.245893,1.249235,1.246921,0.000784
8619.000000,2,1.229471,1.233728,1.231929,0.000936
8619.250000,2,1.201460,1.206202,1.203631,0.001036
8619.500000,2,1.161490,1.165661,1.163628,0.001197
8619.750000,2,1.117016,1.121788,1.118997,0.001347
8620.000000,2,1.073613,1.077293,1.075389,0.001031
8620.250000,2,1.030085,1.033682,1.031971,0.001172
8620.500000,2,0.981045,0.985671,0.983506,0.001201
8620.750000,2,0.921993,0.928326,0.924778,0.001579
8621.000000,2,0.853592,0.859680,0.856842,0.001569
8621.250000,2,0.782025,0.788466,0.785201,0.001583
8621.500000,2,0.713581,0.719889,0.716785,0.001653
8621.750000,2,0.650851,0.655588,0.653188,0.001350
8622.000000,2,0.591621,0.596194,0.593786,0.001449
8622.250000,2,0.532710,0.537934,0.534910,0.001427
8622.500000,2,0.474001,0.478871,0.476443,0.001281
8622.750000,2,0.419985,0.423576,0.421882,0.001082
8623.000000,2,0.373611,0.376764,0.375336,0.000825
8623.250000,2,0.338685,0.341691,0.339817,0.000764
8623.500000,2,0.314518,0.316209,0.315566,0.000532
8623.750000,2,0.300746,0.301968,0.301466,0.000356
8624.000000,3,0.283460,0.285237,0.284607,0.000412
8624.250000,3,0.287635,0.288996,0.288298,0.000344
8624.500000,3,0.298344,0.300501,0.299521,0.000487
8624.750000,3,0.317931,0.319786,0.318938,0.000464
8625.000000,3,0.344947,0.347683,0.346215,0.000763
8625.250000,3,0.378941,0.381948,0.380506,0.000726
8625.500000,3,0.417175,0.420845,0.419056,0.001084
8625.750000,3,0.457802,0.462594,0.460403,0.001297
8626.000000,3,0.502265,0.507082,0.504893,0.001224
8626.250000,3,0.552862,0.557834,0.554842,0.001293
8626.500000,3,0.609657,0.615802,0.612166,0.001694
8626.750000,3,0.674164,0.681779,0.677486,0.001844
8627.000000,3,0.742044,0.751596,0.746365,0.001941
8627.250000,3,0.807977,0.817337,0.812437,0.001934
8627.500000,3,0.870270,0.877094,0.871807,0.001564
8627.750000,3,0.921793,0.928926,0.923581,0.001560
8628.000000,3,0.968612,0.976965,0.971379,0.001767
8628.250000,3,1.016040,1.024188,1.018347,0.001747
8628.500000,3,1.061204,1.068422,1.063259,0.001598
8628.750000,3,1.098929,1.108113,1.103368,0.001956
8629.000000,3,1.135323,1.141529,1.137311,0.001504
8629.250000,3,1.161907,1.168376,1.164890,0.001580
8629.500000,3,1.186799,1.194682,1.191448,0.001775
8629.750000,3,1.215299,1.221032,1.218385,0.001398
8630.000000,3,1.241969,1.246699,1.244277,0.001186
8630.250000,3,1.259979,1.264645,1.262371,0.001114
8630.500000,3,1.266184,1.272506,1.269699,0.001393
8630.750000,3,1.266532,1.270851,1.268934,0.001018
8631.000000,3,1.262682,1.265855,1.264464,0.000845
8631.250000,3,1.258996,1.265536,1.263447,0.001165
8631.500000,3,1.265224,1.268237,1.266686,0.000736
8631.750000,3,1.270111,1.272786,1.271780,0.000883
8632.000000,3,1.272190,1.278100,1.276253,0.001360
8632.250000,3,1.274885,1.279238,1.277635,0.001098
8632.500000,3,1.275628,1.280370,1.278563,0.001033
8632.750000,3,1.278231,1.285271,1.281188,0.001570
8633.000000,3,1.283546,1.287556,1.285924,0.001178
8633.250000,3,1.283422,1.290965,1.288742,0.001691
8633.500000,3,1.282725,1.288388,1.286208,0.001278
8633.750000,3,1.273579,1.278603,1.276675,0.001178
8634.000000,3,1.259316,1.265804,1.263697,0.001506
8634.250000,3,1.247569,1.253188,1.251037,0.001448
8634.500000,3,1.236954,1.244203,1.241218,0.001836
8634.750000,3,1.229766,1.236153,1.233268,0.001468
8635.000000,3,1.220713,1.228424,1.224386,0.001626
8635.250000,3,1.209982,1.219370,1.215139,0.002015
8635.500000,3,1.203652,1.213004,1.209277,0.001895
8635.750000,3,1.208542,1.213776,1.210661,0.001326
8636.000000,3,1.215450,1.223060,1.219716,0.001622
8636.250000,3,1.227896,1.232865,1.229676,0.001346
8636.500000,3,1.228885,1.237236,1.233502,0.001752
8636.750000,3,1.225544,1.231411,1.227694,0.001556
8637.000000,3,1.210312,1.217806,1.213632,0.001676
8637.250000,3,1.198746,1.204571,1.201520,0.001521
8637.500000,3,1.194644,1.200852,1.197727,0.001390
8637.750000,3,1.198985,1.205073,1.202504,0.001504
8638.000000,3,1.208680,1.214217,1.211124,0.001265
8638.250000,3,1.211031,1.219330,1.215518,0.001639
8638.500000,3,1.210770,1.216292,1.212841,0.001220
8638.750000,3,1.202344,1.209645,1.205847,0.001544
8639.000000,3,1.197936,1.202773,1.200291,0.001252
8639.250000,3,1.193785,1.201135,1.197326,0.001592
8639.500000,3,1.192088,1.196591,1.193439,0.001002
8639.750000,3,1.179812,1.187139,1.183295,0.001536
8640.000000,3,1.161663,1.168408,1.165495,0.001707
8640.250000,3,1.143201,1.148206,1.145307,0.001178
8640.500000,3,1.130611,1.136307,1.132313,0.001222
8640.750000,3,1.128512,1.133067,1.130955,0.000966
8641.000000,3,1.138281,1.144407,1.139766,0.001290
8641.250000,3,1.147863,1.152111,1.149609,0.001075
8641.500000,3,1.149141,1.152175,1.150369,0.000847
8641.750000,3,1.136709,1.142214,1.139522,0.000999
8642.000000,3,1.123032,1.126821,1.124679,0.001111
8642.250000,3,1.112331,1.119784,1.114767,0.001592
8642.500000,3,1.113033,1.119284,1.115905,0.001642
8642.750000,3,1.122498,1.127678,1.124971,0.001539
8643.000000,3,1.133432,1.139149,1.135628,0.001601
8643.250000,3,1.138736,1.142875,1.140488,0.001091
8643.500000,3,1.138901,1.143865,1.140716,0.001235
8643.750000,3,1.137640,1.144933,1.140079,0.001838
8644.000000,3,1.139738,1.145293,1.142115,0.001629
8644.250000,3,1.141589,1.148552,1.144703,0.001773
8644.500000,3,1.138722,1.146952,1.141795,0.002107
8644.750000,3,1.124274,1.130011,1.126909,0.001774
8645.000000,3,1.100605,1.110806,1.104054,0.002397
8645.250000,3,1.078175,1.083546,1.081237,0.001590
8645.500000,3,1.066004,1.072491,1.069817,0.001652
8645.750000,3,1.067147,1.076685,1.072110,0.002258
8646.000000,3,1.079138,1.086793,1.082885,0.001681
8646.250000,3,1.089384,1.098650,1.094191,0.002059
8646.500000,3,1.093926,1.102396,1.098069,0.001747
8646.750000,3,1.090407,1.096019,1.093932,0.001356
8647.000000,3,1.085585,1.091960,1.089320,0.001369
8647.250000,3,1.085404,1.092311,1.088966,0.001359
8647.500000,3,1.088883,1.094820,1.092499,0.001399
8647.750000,3,1.090353,1.095069,1.093440,0.001167
8648.000000,3,1.084712,1.088359,1.087206,0.000971
8648.250000,3,1.070325,1.074372,1.072453,0.000900
8648.500000,3,1.054071,1.057709,1.056336,0.000946
8648.750000,3,1.047719,1.051946,1.048958,0.000898
8649.000000,3,1.050941,1.055951,1.053253,0.000969
8649.250000,3,1.065944,1.068742,1.067144,0.000827
8649.500000,3,1.080097,1.083520,1.081985,0.000775
8649.750000,3,1.088652,1.090923,1.089763,0.000603
8650.000000,3,1.084615,1.088112,1.086136,0.000826
8650.250000,3,1.071930,1.075317,1.074442,0.000912
8650.500000,3,1.056139,1.059840,1.058658,0.000816
8650.750000,3,1.035808,1.039845,1.038660,0.000912
8651.000000,3,1.008866,1.013244,1.012089,0.000964
8651.250000,3,0.972371,0.979413,0.976679,0.001538
8651.500000,3,0.931008,0.938415,0.934689,0.001544
8651.750000,3,0.887526,0.895764,0.891374,0.001530
8652.000000,3,0.848725,0.854426,0.851884,0.001137
8652.250000,3,0.814361,0.818847,0.816969,0.001163
8652.500000,3,0.781439,0.786058,0.784039,0.001221
8652.750000,3,0.744381,0.749725,0.747042,0.001313
8653.000000,3,0.699470,0.703865,0.702312,0.001179
8653.250000,3,0.647787,0.654150,0.651122,0.001462
8653.500000,3,0.593766,0.598452,0.596530,0.001317
8653.750000,3,0.539834,0.544461,0.542582,0.001438
8654.000000,3,0.489800,0.494867,0.492237,0.001304
8654.250000,3,0.443476,0.447448,0.445788,0.000955
8654.500000,3,0.402305,0.405449,0.404092,0.000993
8654.750000,3,0.365944,0.370165,0.367780,0.000995
8655.000000,3,0.335936,0.338373,0.337244,0.000713
8655.250000,3,0.312542,0.314402,0.313529,0.000576
8655.500000,3,0.295797,0.297714,0.296888,0.000518
8655.750000,3,0.286113,0.287576,0.286838,0.000405
8656.000000,4,0.298472,0.300747,0.299169,0.000513
8656.250000,4,0.301386,0.302673,0.301898,0.000377
8656.500000,4,0.310217,0.312047,0.310955,0.000437
8656.750000,4,0.326805,0.328582,0.327674,0.000449
8657.000000,4,0.351853,0.354026,0.352872,0.000600
8657.250000,4,0.384237,0.386795,0.385390,0.000760
8657.500000,4,0.422043,0.425283,0.423715,0.001042
8657.750000,4,0.464143,0.468220,0.466293,0.001222
8658.000000,4,0.510509,0.514836,0.512800,0.001219
8658.250000,4,0.558414,0.565175,0.562764,0.001604
8658.500000,4,0.613701,0.618464,0.615854,0.001426
8658.750000,4,0.666230,0.670761,0.668236,0.001398
8659.000000,4,0.714785,0.719943,0.717069,0.001198
8659.250000,4,0.755735,0.763423,0.760141,0.001655
8659.500000,4,0.797922,0.804025,0.801260,0.001614
8659.750000,4,0.840105,0.846144,0.843163,0.001534
8660.000000,4,0.885681,0.891324,0.888288,0.001507
8660.250000,4,0.930012,0.935655,0.933111,0.001472
8660.500000,4,0.969979,0.974665,0.972327,0.001211
8660.750000,4,0.999063,1.003954,1.000960,0.001179
8661.000000,4,1.015197,1.022839,1.019175,0.001474
8661.250000,4,1.031273,1.034836,1.032697,0.000986
8661.500000,4,1.043559,1.047706,1.046131,0.000989
8661.750000,4,1.057477,1.062779,1.060588,0.001290
8662.000000,4,1.070906,1.075381,1.072652,0.001018
8662.250000,4,1.074481,1.079083,1.077366,0.000850
8662.500000,4,1.075216,1.078405,1.076261,0.000689
8662.750000,4,1.072812,1.075934,1.074066,0.000736
8663.000000,4,1.075111,1.079382,1.077970,0.000973
8663.250000,4,1.088667,1.092577,1.090002,0.000909
8663.500000,4,1.105263,1.109702,1.106522,0.000916
8663.750000,4,1.118218,1.120349,1.119344,0.000688
8664.000000,4,1.121833,1.124598,1.123140,0.000645
8664.250000,4,1.117014,1.119467,1.118361,0.000626
8664.500000,4,1.110235,1.113476,1.111502,0.000814
8664.750000,4,1.105202,1.108738,1.107026,0.001053
8665.000000,4,1.102652,1.107679,1.105720,0.001042
8665.250000,4,1.103019,1.106150,1.104102,0.000730
8665.500000,4,1.096208,1.099364,1.098084,0.000875
8665.750000,4,1.087561,1.091425,1.089521,0.001006
8666.000000,4,1.081274,1.085102,1.083320,0.001014
8666.250000,4,1.081604,1.085145,1.083534,0.001030
8666.500000,4,1.088301,1.091223,1.089914,0.000729
8666.750000,4,1.095255,1.097785,1.096168,0.000607
8667.000000,4,1.092440,1.096715,1.094082,0.000891
8667.250000,4,1.080368,1.083176,1.081853,0.000804
8667.500000,4,1.065689,1.069151,1.066635,0.000842
8667.750000,4,1.055795,1.059895,1.057222,0.000841
8668.000000,4,1.058799,1.065922,1.061190,0.001429
8668.250000,4,1.074373,1.081319,1.076643,0.001529
8668.500000,4,1.096215,1.099847,1.097631,0.001007
8668.750000,4,1.113328,1.118483,1.116134,0.001028
8669.000000,4,1.126449,1.130006,1.128224,0.000862
8669.250000,4,1.134141,1.138554,1.135101,0.000896
8669.500000,4,1.137884,1.141204,1.139798,0.000804
8669.750000,4,1.141702,1.145442,1.143434,0.001028
8670.000000,4,1.138993,1.142814,1.141196,0.000984
8670.250000,4,1.127807,1.132176,1.130311,0.001045
8670.500000,4,1.108958,1.115867,1.112081,0.001671
8670.750000,4,1.092260,1.096400,1.094671,0.001164
8671.000000,4,1.084036,1.091640,1.087643,0.001604
8671.250000,4,1.091260,1.096740,1.094053,0.001343
8671.500000,4,1.108192,1.113798,1.111485,0.001457
8671.750000,4,1.126847,1.133803,1.130771,0.001663
8672.000000,4,1.139533,1.145083,1.142751,0.001166
8672.250000,4,1.141177,1.146632,1.144669,0.001206
8672.500000,4,1.139453,1.145044,1.142246,0.001354
8672.750000,4,1.138486,1.145163,1.142278,0.001520
8673.000000,4,1.145831,1.153520,1.149424,0.001793
8673.250000,4,1.158706,1.165161,1.161741,0.001426
8673.500000,4,1.171791,1.178550,1.175155,0.001443
8673.750000,4,1.183301,1.190000,1.186437,0.001272
8674.000000,4,1.193239,1.198939,1.195983,0.001238
8674.250000,4,1.204726,1.210390,1.207167,0.001113
8674.500000,4,1.216234,1.223678,1.219503,0.001440
8674.750000,4,1.225193,1.235138,1.230607,0.001762
8675.000000,4,1.232829,1.238356,1.235897,0.001262
8675.250000,4,1.229410,1.234043,1.231387,0.001178
8675.500000,4,1.220801,1.224391,1.222474,0.000967
8675.750000,4,1.213765,1.217521,1.215387,0.001033
8676.000000,4,1.210521,1.216893,1.214269,0.001415
8676.250000,4,1.214733,1.221006,1.217996,0.001184
8676.500000,4,1.220586,1.225343,1.223022,0.000977
8676.750000,4,1.221644,1.226349,1.224568,0.000949
8677.000000,4,1.219956,1.225971,1.223270,0.001342
8677.250000,4,1.218253,1.225243,1.223038,0.001433
8677.500000,4,1.227570,1.230524,1.228872,0.000742
8677.750000,4,1.236848,1.241684,1.239739,0.000930
8678.000000,4,1.250054,1.253012,1.251254,0.000671
8678.250000,4,1.255383,1.260343,1.257627,0.000960
8678.500000,4,1.253830,1.259012,1.255911,0.001129
8678.750000,4,1.247553,1.253823,1.250278,0.001206
8679.000000,4,1.244630,1.247475,1.246537,0.000727
8679.250000,4,1.247372,1.250054,1.248822,0.000715
8679.500000,4,1.252788,1.255866,1.255047,0.000693
8679.750000,4,1.257572,1.262079,1.260875,0.001086
8680.000000,4,1.260239,1.265620,1.262649,0.001047
8680.250000,4,1.256579,1.261503,1.259307,0.001171
8680.500000,4,1.252398,1.256602,1.255197,0.000878
8680.750000,4,1.248638,1.252507,1.250938,0.000920
8681.000000,4,1.240647,1.248550,1.245423,0.001507
8681.250000,4,1.229704,1.234456,1.233271,0.001078
8681.500000,4,1.210319,1.215349,1.213377,0.001054
8681.750000,4,1.186018,1.191732,1.189977,0.001360
8682.000000,4,1.168536,1.172265,1.170853,0.001156
8682.250000,4,1.156992,1.164477,1.161718,0.001503
8682.500000,4,1.159348,1.164127,1.162135,0.001324
8682.750000,4,1.164132,1.168510,1.166430,0.001076
8683.000000,4,1.162289,1.167116,1.164704,0.001177
8683.250000,4,1.148558,1.153750,1.150601,0.001069
8683.500000,4,1.118979,1.126449,1.122063,0.001475
8683.750000,4,1.079263,1.085072,1.082180,0.001314
8684.000000,4,1.030599,1.035863,1.034114,0.001309
8684.250000,4,0.974766,0.979955,0.977912,0.001352
8684.500000,4,0.911053,0.916848,0.914704,0.001483
