# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.255844,0.256860,0.256433,0.000270
8128.250000,1,0.259423,0.260563,0.260103,0.000307
8128.500000,1,0.270721,0.272012,0.271332,0.000433
8128.750000,1,0.289157,0.291013,0.290094,0.000560
8129.000000,1,0.315230,0.317401,0.316348,0.000716
8129.250000,1,0.348353,0.350839,0.349480,0.000827
8129.500000,1,0.387410,0.390387,0.388998,0.000927
8129.750000,1,0.432179,0.435352,0.433713,0.000981
8130.000000,1,0.481252,0.485073,0.483123,0.001179
8130.250000,1,0.534467,0.538057,0.536195,0.001290
8130.500000,1,0.589854,0.593929,0.591630,0.001276
8130.750000,1,0.646443,0.650634,0.648531,0.001257
8131.000000,1,0.703296,0.706912,0.705145,0.001108
8131.250000,1,0.758211,0.762807,0.760475,0.001276
8131.500000,1,0.811119,0.815572,0.813106,0.001268
8131.750000,1,0.860884,0.865934,0.863151,0.001257
8132.000000,1,0.907532,0.912313,0.909855,0.001269
8132.250000,1,0.949548,0.954349,0.952201,0.001200
8132.500000,1,0.987396,0.991397,0.989688,0.001045
8132.750000,1,1.020677,1.024327,1.022572,0.000804
8133.000000,1,1.049261,1.053338,1.051526,0.000827
8133.250000,1,1.074837,1.079830,1.078174,0.001007
8133.500000,1,1.099743,1.104486,1.103073,0.000969
8133.750000,1,1.123820,1.127541,1.126312,0.000848
8134.000000,1,1.143658,1.148246,1.146429,0.000903
8134.250000,1,1.160279,1.163899,1.162769,0.000791
8134.500000,1,1.173722,1.176983,1.175801,0.000861
8134.750000,1,1.184586,1.188459,1.187170,0.000887
8135.000000,1,1.196649,1.200546,1.199070,0.000879
8135.250000,1,1.210601,1.214660,1.212654,0.000944
8135.500000,1,1.225293,1.229930,1.227684,0.001028
8135.750000,1,1.239355,1.243269,1.241704,0.000931
8136.000000,1,1.251568,1.254506,1.253312,0.000843
8136.250000,1,1.259678,1.262867,1.261743,0.000924
8136.500000,1,1.265126,1.268580,1.267281,0.001061
8136.750000,1,1.269573,1.273659,1.272295,0.001067
8137.000000,1,1.275471,1.278879,1.277493,0.000907
8137.250000,1,1.281240,1.284868,1.283332,0.000885
8137.500000,1,1.286247,1.289966,1.288449,0.000891
8137.750000,1,1.290976,1.294232,1.292695,0.000862
8138.000000,1,1.293255,1.296793,1.295337,0.000833
8138.250000,1,1.296499,1.298933,1.297869,0.000752
8138.500000,1,1.299216,1.302522,1.300707,0.000760
8138.750000,1,1.301560,1.304094,1.302961,0.000673
8139.000000,1,1.303835,1.307359,1.305391,0.000733
8139.250000,1,1.304748,1.307216,1.306087,0.000771
8139.500000,1,1.303584,1.306053,1.304709,0.000729
8139.750000,1,1.299945,1.303389,1.301564,0.000916
8140.000000,1,1.297311,1.300123,1.298803,0.000693
8140.250000,1,1.294359,1.297599,1.295885,0.000875
8140.500000,1,1.293000,1.297082,1.294566,0.000945
8140.750000,1,1.291600,1.296393,1.293452,0.000975
8141.000000,1,1.290981,1.295383,1.292501,0.000948
8141.250000,1,1.287544,1.292745,1.289686,0.001132
8141.500000,1,1.283526,1.288057,1.285008,0.000979
8141.750000,1,1.275595,1.280452,1.277160,0.000983
8142.000000,1,1.265523,1.270447,1.267139,0.001066
8142.250000,1,1.253122,1.258424,1.255010,0.001130
8142.500000,1,1.240894,1.247370,1.242870,0.001271
8142.750000,1,1.229357,1.235587,1.231921,0.001214
8143.000000,1,1.220972,1.227072,1.223602,0.001169
8143.250000,1,1.215234,1.221755,1.217816,0.001229
8143.500000,1,1.210888,1.217237,1.213317,0.001275
8143.750000,1,1.206470,1.212940,1.209175,0.001357
8144.000000,1,1.202176,1.207433,1.204375,0.001250
8144.250000,1,1.195741,1.201536,1.198145,0.001142
8144.500000,1,1.189107,1.195040,1.191739,0.001212
8144.750000,1,1.184017,1.189333,1.186184,0.001070
8145.000000,1,1.180491,1.185425,1.182161,0.001086
8145.250000,1,1.176340,1.182007,1.178533,0.001107
8145.500000,1,1.173912,1.179139,1.175935,0.001020
8145.750000,1,1.171278,1.175800,1.173309,0.000842
8146.000000,1,1.169145,1.173702,1.171424,0.000861
8146.250000,1,1.168484,1.172762,1.170736,0.000905
8146.500000,1,1.169769,1.173112,1.171251,0.000779
8146.750000,1,1.171358,1.174321,1.172379,0.000782
8147.000000,1,1.172504,1.174941,1.173587,0.000650
8147.250000,1,1.173231,1.175619,1.174094,0.000583
8147.500000,1,1.172899,1.175001,1.173747,0.000590
8147.750000,1,1.172031,1.174434,1.173037,0.000744
8148.000000,1,1.171686,1.174143,1.172973,0.000734
8148.250000,1,1.171501,1.174348,1.172735,0.000733
8148.500000,1,1.170949,1.174288,1.172340,0.000858
8148.750000,1,1.168498,1.172627,1.170672,0.000985
8149.000000,1,1.166839,1.170101,1.168353,0.000893
8149.250000,1,1.163627,1.167273,1.164978,0.001041
8149.500000,1,1.159692,1.163931,1.161715,0.001134
8149.750000,1,1.157507,1.160642,1.158800,0.000932
8150.000000,1,1.154524,1.157212,1.155757,0.000766
8150.250000,1,1.150907,1.154919,1.152643,0.001063
8150.500000,1,1.147885,1.150347,1.148883,0.000675
8150.750000,1,1.142960,1.145823,1.144029,0.000711
8151.000000,1,1.137911,1.140340,1.138889,0.000602
8151.250000,1,1.132741,1.135845,1.133725,0.000792
8151.500000,1,1.127264,1.129662,1.128354,0.000536
8151.750000,1,1.121412,1.124068,1.122674,0.000549
8152.000000,1,1.115399,1.118610,1.116813,0.000647
8152.250000,1,1.109242,1.111159,1.110113,0.000507
8152.500000,1,1.100870,1.103691,1.102603,0.000604
8152.750000,1,1.093257,1.094660,1.093988,0.000386
8153.000000,1,1.083649,1.085346,1.084289,0.000443
8153.250000,1,1.072095,1.074468,1.073409,0.000593
8153.500000,1,1.059706,1.061441,1.060673,0.000477
8153.750000,1,1.045346,1.048056,1.046574,0.000686
8154.000000,1,1.030092,1.032010,1.031121,0.000513
8154.250000,1,1.013736,1.015240,1.014493,0.000449
8154.500000,1,0.995297,0.997432,0.996243,0.000643
8154.750000,1,0.974020,0.976816,0.975468,0.000743
8155.000000,1,0.949885,0.952721,0.951307,0.000787
8155.250000,1,0.921729,0.924596,0.923066,0.000822
8155.500000,1,0.889583,0.892493,0.890694,0.000765
8155.750000,1,0.852494,0.856094,0.853989,0.001023
8156.000000,1,0.811772,0.815768,0.813771,0.001054
8156.250000,1,0.768350,0.771979,0.769817,0.001093
8156.500000,1,0.721122,0.725949,0.723119,0.001222
8156.750000,1,0.672207,0.676759,0.673934,0.001238
8157.000000,1,0.621804,0.626504,0.623814,0.001174
8157.250000,1,0.571337,0.576279,0.573435,0.001247
8157.500000,1,0.522261,0.526986,0.524119,0.001199
8157.750000,1,0.475293,0.479087,0.476716,0.001034
8158.000000,1,0.430745,0.434469,0.432207,0.001021
8158.250000,1,0.389859,0.393302,0.391397,0.000952
8158.500000,1,0.353646,0.356931,0.355252,0.000812
8158.750000,1,0.323165,0.325918,0.324307,0.000690
8159.000000,1,0.298241,0.300069,0.299027,0.000523
8159.250000,1,0.278821,0.280397,0.279507,0.000434
8159.500000,1,0.265026,0.266406,0.265615,0.000343
8159.750000,1,0.256689,0.257781,0.257287,0.000234
8160.000000,2,0.284519,0.286223,0.285286,0.000476
8160.250000,2,0.287579,0.289308,0.288433,0.000458
8160.500000,2,0.295334,0.297124,0.296249,0.000477
8160.750000,2,0.309758,0.311696,0.310841,0.000542
8161.000000,2,0.328467,0.330755,0.329730,0.000606
8161.250000,2,0.353213,0.356199,0.354927,0.000726
8161.500000,2,0.382860,0.385583,0.384117,0.000786
8161.750000,2,0.417322,0.420782,0.419194,0.000927
8162.000000,2,0.455543,0.459420,0.457519,0.001001
8162.250000,2,0.498399,0.502188,0.500445,0.001120
8162.500000,2,0.541956,0.546078,0.544246,0.001174
8162.750000,2,0.587084,0.591296,0.589510,0.001142
8163.000000,2,0.629894,0.635027,0.632742,0.001273
8163.250000,2,0.673002,0.676948,0.675269,0.001116
8163.500000,2,0.712030,0.716641,0.714935,0.001161
8163.750000,2,0.750868,0.755670,0.753970,0.001299
8164.000000,2,0.786732,0.791120,0.789536,0.001082
8164.250000,2,0.819742,0.823680,0.822128,0.001050
8164.500000,2,0.845967,0.849936,0.848531,0.000971
8164.750000,2,0.868478,0.872195,0.870829,0.000889
8165.000000,2,0.885449,0.888594,0.887551,0.000804
8165.250000,2,0.900023,0.904169,0.902881,0.000947
8165.500000,2,0.915435,0.918017,0.916796,0.000691
8165.750000,2,0.929434,0.932348,0.931246,0.000722
8166.000000,2,0.942331,0.945286,0.943839,0.000765
8166.250000,2,0.954371,0.956822,0.955804,0.000728
8166.500000,2,0.962697,0.965211,0.964257,0.000635
8166.750000,2,0.970227,0.972738,0.971648,0.000688
8167.000000,2,0.974960,0.977457,0.976157,0.000581
8167.250000,2,0.979278,0.982129,0.980513,0.000674
8167.500000,2,0.981489,0.983405,0.982689,0.000567
8167.750000,2,0.983679,0.985941,0.984743,0.000578
8168.000000,2,0.984559,0.986373,0.985566,0.000591
8168.250000,2,0.986523,0.989580,0.988106,0.000640
8168.500000,2,0.990287,0.992921,0.991696,0.000785
8168.750000,2,0.997606,1.000362,0.998793,0.000782
8169.000000,2,1.004944,1.008821,1.006985,0.000853
8169.250000,2,1.014993,1.019210,1.016633,0.000965
8169.500000,2,1.022935,1.027055,1.024555,0.001010
8169.750000,2,1.029820,1.034799,1.031815,0.001177
8170.000000,2,1.035054,1.039455,1.037013,0.000957
8170.250000,2,1.041398,1.046475,1.043075,0.001034
8170.500000,2,1.046250,1.051433,1.047962,0.001131
8170.750000,2,1.051888,1.057166,1.053772,0.001159
8171.000000,2,1.056112,1.062195,1.058191,0.001186
8171.250000,2,1.061685,1.066610,1.063507,0.001061
8171.500000,2,1.065414,1.071729,1.068290,0.001348
8171.750000,2,1.071834,1.078588,1.075081,0.001286
8172.000000,2,1.080306,1.086563,1.082599,0.001392
8172.250000,2,1.083726,1.090345,1.086335,0.001422
8172.500000,2,1.085449,1.091290,1.088028,0.001278
8172.750000,2,1.086265,1.092045,1.088459,0.001208
8173.000000,2,1.085218,1.091119,1.087348,0.001325
8173.250000,2,1.088019,1.094378,1.089990,0.001405
8173.500000,2,1.093351,1.100432,1.095661,0.001496
8173.750000,2,1.104799,1.111636,1.106671,0.001521
8174.000000,2,1.116611,1.122810,1.118569,0.001275
8174.250000,2,1.128275,1.134567,1.130413,0.001384
8174.500000,2,1.137115,1.142492,1.138633,0.001275
8174.750000,2,1.144265,1.149270,1.145987,0.001173
8175.000000,2,1.150948,1.156843,1.152773,0.001269
8175.250000,2,1.159933,1.165020,1.161509,0.001230
8175.500000,2,1.169302,1.172905,1.170563,0.000964
8175.750000,2,1.179006,1.183223,1.180549,0.001001
8176.000000,2,1.217442,1.231003,1.223205,0.003173
8176.250000,2,1.189943,1.193562,1.191374,0.000991
8176.500000,2,1.192748,1.196284,1.194117,0.000955
8176.750000,2,1.197717,1.201296,1.199193,0.000891
8177.000000,2,1.204093,1.208069,1.206011,0.001026
8177.250000,2,1.213426,1.216718,1.214913,0.000894
8177.500000,2,1.221057,1.224324,1.222449,0.000944
8177.750000,2,1.226519,1.230013,1.228082,0.000995
8178.000000,2,1.228723,1.232712,1.230525,0.000967
8178.250000,2,1.232154,1.235739,1.233377,0.000927
8178.500000,2,1.234937,1.239140,1.236454,0.001075
8178.750000,2,1.240136,1.244149,1.241719,0.001009
8179.000000,2,1.244716,1.248529,1.246166,0.000946
8179.250000,2,1.249096,1.252372,1.250428,0.000923
8179.500000,2,1.250406,1.253885,1.251658,0.000943
8179.750000,2,1.251985,1.255049,1.253444,0.000866
8180.000000,2,1.253413,1.256939,1.255212,0.000947
8180.250000,2,1.259025,1.262558,1.261254,0.000779
8180.500000,2,1.267314,1.270365,1.269041,0.000788
8180.750000,2,1.277912,1.281103,1.279591,0.000776
8181.000000,2,1.286934,1.290761,1.289073,0.000980
8181.250000,2,1.296186,1.300619,1.298670,0.001092
8181.500000,2,1.302985,1.307838,1.305481,0.001189
8181.750000,2,1.308919,1.313950,1.312251,0.001178
8182.000000,2,1.313465,1.318676,1.316638,0.001269
8182.250000,2,1.316854,1.323068,1.321141,0.001432
8182.500000,2,1.319318,1.325446,1.323080,0.001495
8182.750000,2,1.321510,1.327883,1.325749,0.001478
8183.000000,2,1.323723,1.330254,1.327817,0.001474
8183.250000,2,1.328430,1.334180,1.332342,0.001329
8183.500000,2,1.332463,1.340087,1.337426,0.001752
8183.750000,2,1.339201,1.345990,1.343943,0.001538
8184.000000,2,1.344300,1.351380,1.348682,0.001738
8184.250000,2,1.348444,1.355359,1.352373,0.001618
8184.500000,2,1.347689,1.355118,1.352255,0.001680
8184.750000,2,1.347428,1.354600,1.352225,0.001568
8185.000000,2,1.346070,1.353093,1.350858,0.001618
8185.250000,2,1.345074,1.352115,1.349638,0.001621
8185.500000,2,1.341997,1.348739,1.345962,0.001612
8185.750000,2,1.336486,1.344325,1.340849,0.001663
8186.000000,2,1.325956,1.333790,1.330313,0.001658
8186.250000,2,1.311594,1.318747,1.316003,0.001557
8186.500000,2,1.291620,1.298700,1.295776,0.001528
8186.750000,2,1.266920,1.274637,1.271302,0.001703
8187.000000,2,1.236366,1.243445,1.240507,0.001654
8187.250000,2,1.201390,1.207636,1.204860,0.001546
8187.500000,2,1.159187,1.165540,1.162673,0.001474
8187.750000,2,1.114052,1.119761,1.116889,0.001569
8188.000000,2,1.062605,1.068076,1.065672,0.001598
8188.250000,2,1.009308,1.014233,1.011830,0.001499
8188.500000,2,0.950669,0.955741,0.953396,0.001557
8188.750000,2,0.890258,0.895081,0.892689,0.001515
8189.000000,2,0.825894,0.830736,0.828345,0.001554
8189.250000,2,0.760017,0.765470,0.762752,0.001633
8189.500000,2,0.692953,0.698010,0.695556,0.001518
8189.750000,2,0.627652,0.633042,0.630108,0.001576
8190.000000,2,0.563463,0.568837,0.565962,0.001545
8190.250000,2,0.504245,0.509195,0.506643,0.001455
8190.500000,2,0.449196,0.453838,0.451517,0.001246
8190.750000,2,0.402153,0.405992,0.403993,0.001133
8191.000000,2,0.361400,0.365100,0.363185,0.000937
8191.250000,2,0.330057,0.333350,0.331660,0.000800
8191.500000,2,0.306630,0.309299,0.307847,0.000612
8191.750000,2,0.293234,0.295238,0.294165,0.000515
8192.000000,3,0.317436,0.320735,0.320140,0.000634
8192.250000,3,0.322813,0.324406,0.323316,0.000342
8192.500000,3,0.328696,0.332644,0.331748,0.000745
8192.750000,3,0.345618,0.347439,0.346744,0.000463
8193.000000,3,0.363103,0.368515,0.367173,0.001089
8193.250000,3,0.391589,0.394359,0.393088,0.000632
8193.500000,3,0.419577,0.425300,0.423762,0.001262
8193.750000,3,0.457884,0.461462,0.459517,0.000888
8194.000000,3,0.494089,0.501471,0.499325,0.001542
8194.250000,3,0.542088,0.546638,0.544027,0.001133
8194.500000,3,0.585595,0.594013,0.591375,0.001844
8194.750000,3,0.638568,0.643930,0.641445,0.001349
8195.000000,3,0.684888,0.694004,0.691089,0.002039
8195.250000,3,0.736857,0.742096,0.739529,0.001541
8195.500000,3,0.778733,0.788200,0.785398,0.002103
8195.750000,3,0.825982,0.832102,0.828991,0.001538
8196.000000,3,0.863094,0.872543,0.869478,0.002013
8196.250000,3,0.903546,0.909093,0.906413,0.001503
8196.500000,3,0.930861,0.940917,0.937994,0.002126
8196.750000,3,0.961569,0.966902,0.964421,0.001456
8197.000000,3,0.978806,0.988240,0.985088,0.001961
8197.250000,3,0.999538,1.004466,1.002309,0.001309
8197.500000,3,1.009420,1.018095,1.015626,0.001892
8197.750000,3,1.023615,1.028050,1.025923,0.001322
8198.000000,3,1.024300,1.033399,1.030930,0.001901
8198.250000,3,1.029072,1.033494,1.031386,0.001253
8198.500000,3,1.021053,1.029360,1.027269,0.001748
8198.750000,3,1.019924,1.025047,1.022173,0.001274
8199.000000,3,1.011262,1.020703,1.018248,0.001851
8199.250000,3,1.016241,1.021620,1.018535,0.001292
8199.500000,3,1.014380,1.024946,1.021599,0.002003
8199.750000,3,1.023300,1.028876,1.026320,0.001350
8200.000000,3,1.022815,1.032051,1.029753,0.001807
8200.250000,3,1.028151,1.033502,1.030800,0.001090
8200.500000,3,1.021924,1.031215,1.029065,0.001709
8200.750000,3,1.023983,1.028097,1.026456,0.000926
8201.000000,3,1.016776,1.024287,1.022923,0.001482
8201.250000,3,1.017499,1.021902,1.019790,0.000816
8201.500000,3,1.009687,1.016452,1.015343,0.001337
8201.750000,3,1.009074,1.012577,1.011438,0.000792
8202.000000,3,1.002629,1.009784,1.008398,0.001403
8202.250000,3,1.006896,1.009423,1.008650,0.000704
8202.500000,3,1.006123,1.013387,1.011855,0.001455
8202.750000,3,1.016093,1.019087,1.018004,0.000767
8203.000000,3,1.019142,1.024805,1.023543,0.001179
8203.250000,3,1.025795,1.028558,1.027391,0.000729
8203.500000,3,1.023419,1.029844,1.027992,0.001288
8203.750000,3,1.027088,1.030265,1.028440,0.000894
8204.000000,3,1.026231,1.032899,1.030486,0.001264
8204.250000,3,1.035093,1.038849,1.036876,0.000952
8204.500000,3,1.043219,1.048595,1.046720,0.001222
8204.750000,3,1.057116,1.060916,1.059166,0.001157
8205.000000,3,1.066712,1.073096,1.070670,0.001300
8205.250000,3,1.078832,1.082622,1.080539,0.001114
8205.500000,3,1.082592,1.090435,1.087372,0.001515
8205.750000,3,1.091373,1.095673,1.093526,0.001138
8206.000000,3,1.094720,1.101433,1.099031,0.001385
8206.250000,3,1.102619,1.107345,1.105153,0.001267
8206.500000,3,1.106580,1.113433,1.111082,0.001567
8206.750000,3,1.114552,1.117850,1.116431,0.000851
8207.000000,3,1.115273,1.123179,1.120444,0.001615
8207.250000,3,1.121946,1.125683,1.124054,0.001017
8207.500000,3,1.122064,1.128447,1.126891,0.001461
8207.750000,3,1.127119,1.131708,1.130274,0.001044
8208.000000,3,1.128123,1.135933,1.133925,0.001634
8208.250000,3,1.136119,1.140146,1.138681,0.001024
8208.500000,3,1.138241,1.145677,1.143981,0.001490
8208.750000,3,1.148193,1.153326,1.151227,0.001204
8209.000000,3,1.152200,1.160150,1.158290,0.001702
8209.250000,3,1.162222,1.166952,1.165233,0.001037
8209.500000,3,1.167976,1.173105,1.170837,0.001181
8209.750000,3,1.173984,1.194820,1.176933,0.004063
8210.000000,3,1.180129,1.506398,1.204287,0.065742
8210.250000,3,1.181586,1.215631,1.185558,0.006607
8210.500000,3,1.184918,1.189882,1.187748,0.001121
8210.750000,3,1.190350,1.195329,1.193155,0.001057
8211.000000,3,1.191979,1.199521,1.196952,0.001547
8211.250000,3,1.197484,1.202225,1.199792,0.001142
8211.500000,3,1.195999,1.203897,1.201510,0.001664
8211.750000,3,1.201607,1.206036,1.204288,0.001025
8212.000000,3,1.202800,1.210825,1.208497,0.001615
8212.250000,3,1.211262,1.215490,1.213475,0.000922
8212.500000,3,1.211492,1.219015,1.216428,0.001490
8212.750000,3,1.213701,1.218301,1.216719,0.001056
8213.000000,3,1.207720,1.214713,1.212669,0.001511
8213.250000,3,1.205528,1.209683,1.208208,0.000918
8213.500000,3,1.201602,1.207539,1.205692,0.001323
8213.750000,3,1.205288,1.211535,1.209464,0.001100
8214.000000,3,1.213443,1.219982,1.217969,0.001486
8214.250000,3,1.227752,1.232759,1.230680,0.000979
8214.500000,3,1.238134,1.245109,1.243004,0.001441
8214.750000,3,1.250704,1.254904,1.253508,0.000905
8215.000000,3,1.255825,1.262657,1.261038,0.001365
8215.250000,3,1.265722,1.268400,1.267479,0.000642
8215.500000,3,1.268567,1.275795,1.274201,0.001345
8215.750000,3,1.280475,1.285133,1.282268,0.000944
8216.000000,3,1.285605,1.293150,1.290472,0.001400
8216.250000,3,1.296062,1.300608,1.298029,0.000976
8216.500000,3,1.297426,1.305496,1.303427,0.001609
8216.750000,3,1.306049,1.310820,1.307991,0.001037
8217.000000,3,1.306286,1.314682,1.312004,0.001607
8217.250000,3,1.314602,1.320019,1.316299,0.001090
8217.500000,3,1.312642,1.322364,1.318988,0.001682
8217.750000,3,1.318186,1.322604,1.320313,0.001049
8218.000000,3,1.311187,1.320109,1.316664,0.001580
8218.250000,3,1.307336,1.311806,1.309516,0.001157
8218.500000,3,1.291565,1.300629,1.297554,0.001623
8218.750000,3,1.281166,1.285421,1.282672,0.001186
8219.000000,3,1.258112,1.266396,1.263041,0.001584
8219.250000,3,1.237409,1.242491,1.239342,0.001273
8219.500000,3,1.204998,1.212237,1.209343,0.001445
8219.750000,3,1.170821,1.176196,1.173539,0.001463
8220.000000,3,1.127084,1.132294,1.130141,0.001358
8220.250000,3,1.078135,1.085336,1.081004,0.001690
8220.500000,3,1.022358,1.028383,1.024863,0.001654
8220.750000,3,0.960435,0.966287,0.963431,0.001806
8221.000000,3,0.894178,0.900206,0.897098,0.001639
8221.250000,3,0.825502,0.831530,0.828477,0.001843
8221.500000,3,0.754864,0.760860,0.757634,0.001664
8221.750000,3,0.685319,0.690832,0.688093,0.001679
8222.000000,3,0.617638,0.622814,0.620037,0.001444
8222.250000,3,0.554206,0.559494,0.556607,0.001570
8222.500000,3,0.495950,0.500127,0.498084,0.001230
8222.750000,3,0.445176,0.449639,0.446962,0.001187
8223.000000,3,0.401709,0.404803,0.403404,0.000867
8223.250000,3,0.367545,0.371212,0.369187,0.000875
8223.500000,3,0.341860,0.344818,0.344034,0.000659
8223.750000,3,0.328265,0.330604,0.329114,0.000465
8224.000000,4,0.306084,0.307525,0.306826,0.000381
8224.250000,4,0.309743,0.310936,0.310347,0.000354
8224.500000,4,0.319442,0.320684,0.320143,0.000449
8224.750000,4,0.336614,0.338462,0.337441,0.000580
8225.000000,4,0.360731,0.362861,0.361723,0.000684
8225.250000,4,0.390919,0.393804,0.392356,0.000750
8225.500000,4,0.428137,0.431134,0.429578,0.000864
8225.750000,4,0.471473,0.475163,0.473291,0.001068
8226.000000,4,0.519439,0.523592,0.521615,0.001123
8226.250000,4,0.571439,0.575865,0.574048,0.001206
8226.500000,4,0.626550,0.630624,0.628600,0.001161
8226.750000,4,0.681762,0.686196,0.684197,0.001225
8227.000000,4,0.736535,0.740642,0.738949,0.001155
8227.250000,4,0.790509,0.794432,0.792728,0.001143
8227.500000,4,0.841240,0.845855,0.843569,0.001212
8227.750000,4,0.889860,0.893862,0.891999,0.001043
8228.000000,4,0.935021,0.938879,0.937093,0.001098
8228.250000,4,0.976323,0.980492,0.978266,0.001112
8228.500000,4,1.012268,1.016206,1.014138,0.001028
8228.750000,4,1.043731,1.047446,1.045603,0.001003
8229.000000,4,1.068918,1.073734,1.071429,0.001246
8229.250000,4,1.090888,1.095058,1.093474,0.001082
8229.500000,4,1.108351,1.113806,1.111736,0.001210
8229.750000,4,1.125000,1.129556,1.127723,0.001023
8230.000000,4,1.137638,1.143031,1.140749,0.001211
8230.250000,4,1.148191,1.153448,1.151840,0.001187
8230.500000,4,1.157265,1.162493,1.159969,0.001100
8230.750000,4,1.163291,1.168589,1.166490,0.001188
8231.000000,4,1.166824,1.171927,1.169888,0.001389
8231.250000,4,1.168349,1.172905,1.171264,0.001149
8231.500000,4,1.166606,1.171299,1.169749,0.001219
8231.750000,4,1.162755,1.168597,1.166252,0.001304
8232.000000,4,1.158250,1.164392,1.162176,0.001350
8232.250000,4,1.155310,1.160535,1.158754,0.001121
8232.500000,4,1.153458,1.158933,1.157243,0.001203
8232.750000,4,1.155498,1.160128,1.158556,0.001085
8233.000000,4,1.156933,1.162006,1.160360,0.001113
8233.250000,4,1.157706,1.163667,1.161973,0.001233
8233.500000,4,1.157785,1.164031,1.162328,0.001287
8233.750000,4,1.157339,1.162736,1.161410,0.001222
8234.000000,4,1.156201,1.161801,1.160286,0.001120
8234.250000,4,1.157409,1.162685,1.161002,0.001071
8234.500000,4,1.158072,1.163116,1.161934,0.001056
8234.750000,4,1.158705,1.164764,1.163299,0.001233
8235.000000,4,1.158755,1.164136,1.162848,0.001123
8235.250000,4,1.157161,1.162526,1.160990,0.001071
8235.500000,4,1.154617,1.159280,1.157765,0.000944
8235.750000,4,1.152567,1.156786,1.155620,0.000860
8236.000000,4,1.152527,1.157017,1.154996,0.000984
8236.250000,4,1.153141,1.156698,1.155307,0.000816
8236.500000,4,1.151755,1.156074,1.154859,0.000957
8236.750000,4,1.150587,1.154621,1.153250,0.000812
8237.000000,4,1.147013,1.151086,1.149662,0.000906
8237.250000,4,1.143439,1.147348,1.145686,0.000952
8237.500000,4,1.139982,1.143278,1.141650,0.000837
8237.750000,4,1.137116,1.140565,1.138614,0.000770
8238.000000,4,1.133043,1.136501,1.134776,0.000835
8238.250000,4,1.128172,1.131229,1.129690,0.000764
8238.500000,4,1.121422,1.124893,1.122767,0.000767
8238.750000,4,1.114771,1.119812,1.116804,0.000977
8239.000000,4,1.111977,1.115915,1.113157,0.000771
8239.250000,4,1.113056,1.116690,1.114442,0.000795
8239.500000,4,1.118116,1.120924,1.119330,0.000741
8239.750000,4,1.124859,1.128780,1.126598,0.000980
8240.000000,4,1.145676,1.151851,1.148864,0.001890
8240.250000,4,1.135458,1.139309,1.136781,0.000804
8240.500000,4,1.137238,1.140492,1.138537,0.000716
8240.750000,4,1.139141,1.142523,1.140355,0.000845
8241.000000,4,1.139546,1.142747,1.140813,0.000677
8241.250000,4,1.139131,1.142760,1.140655,0.000756
8241.500000,4,1.136078,1.139544,1.137900,0.000836
8241.750000,4,1.132244,1.134953,1.133344,0.000633
8242.000000,4,1.127693,1.130433,1.128749,0.000702
8242.250000,4,1.125878,1.129020,1.126973,0.000676
8242.500000,4,1.127398,1.130936,1.129000,0.000805
8242.750000,4,1.133291,1.136350,1.134638,0.000752
8243.000000,4,1.138696,1.142122,1.140450,0.000816
8243.250000,4,1.141975,1.145983,1.143684,0.001043
8243.500000,4,1.141601,1.145142,1.142954,0.000887
8243.750000,4,1.138367,1.143538,1.140440,0.001192
8244.000000,4,1.137306,1.143231,1.139123,0.001267
8244.250000,4,1.139131,1.146567,1.141515,0.001429
8244.500000,4,1.145372,1.151815,1.147670,0.001350
8244.750000,4,1.153976,1.160963,1.156010,0.001490
8245.000000,4,1.160704,1.167547,1.163085,0.001436
8245.250000,4,1.166404,1.172953,1.168425,0.001491
8245.500000,4,1.168319,1.176121,1.170653,0.001632
8245.750000,4,1.171077,1.177824,1.172867,0.001476
8246.000000,4,1.172722,1.179111,1.174479,0.001308
8246.250000,4,1.174623,1.180705,1.176166,0.001305
8246.500000,4,1.174359,1.182457,1.176500,0.001582
8246.750000,4,1.173661,1.180784,1.175537,0.001441
8247.000000,4,1.171535,1.178626,1.173359,0.001481
8247.250000,4,1.170780,1.177249,1.172538,0.001407
8247.500000,4,1.171360,1.178566,1.173255,0.001374
8247.750000,4,1.175694,1.182655,1.177573,0.001410
8248.000000,4,1.180996,1.187239,1.183028,0.001313
8248.250000,4,1.187202,1.193328,1.188687,0.001225
8248.500000,4,1.190565,1.196566,1.192504,0.001154
8248.750000,4,1.192922,1.199526,1.195295,0.001181
8249.000000,4,1.194146,1.200140,1.196061,0.001116
8249.250000,4,1.193259,1.199645,1.196195,0.001068
8249.500000,4,1.191993,1.197962,1.194416,0.001025
8249.750000,4,1.188239,1.193130,1.190551,0.000972
8250.000000,4,1.180393,1.185358,1.183404,0.000986
8250.250000,4,1.169049,1.175441,1.173519,0.001204
8250.500000,4,1.156357,1.161771,1.160105,0.001146
8250.750000,4,1.139646,1.145915,1.143498,0.001213
8251.000000,4,1.118119,1.124807,1.122223,0.001340
8251.250000,4,1.092062,1.098846,1.095853,0.001355
8251.500000,4,1.060302,1.066329,1.063460,0.001442
8251.750000,4,1.021809,1.029572,1.025645,0.001546
8252.000000,4,0.979879,0.986501,0.983132,0.001551
8252.250000,4,0.933916,0.939632,0.936766,0.001429
8252.500000,4,0.883739,0.889214,0.885970,0.001504
