# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.234433,0.236427,0.235429,0.000429
8128.250000,1,0.237546,0.238815,0.237976,0.000331
8128.500000,1,0.245093,0.246635,0.245805,0.000436
8128.750000,1,0.258178,0.259997,0.259037,0.000539
8129.000000,1,0.276572,0.278960,0.277547,0.000664
8129.250000,1,0.300480,0.303068,0.301532,0.000776
8129.500000,1,0.329615,0.332527,0.331160,0.000880
8129.750000,1,0.364504,0.367372,0.365659,0.000882
8130.000000,1,0.402071,0.406360,0.404160,0.001152
8130.250000,1,0.444226,0.448049,0.446114,0.001120
8130.500000,1,0.489228,0.492780,0.490981,0.001137
8130.750000,1,0.536064,0.539977,0.538221,0.001215
8131.000000,1,0.585520,0.589261,0.587460,0.001240
8131.250000,1,0.635672,0.639271,0.637518,0.001150
8131.500000,1,0.685176,0.689517,0.687592,0.001317
8131.750000,1,0.734308,0.738378,0.735987,0.001315
8132.000000,1,0.780694,0.785019,0.782697,0.001326
8132.250000,1,0.824023,0.829383,0.827184,0.001475
8132.500000,1,0.868098,0.871446,0.869367,0.001033
8132.750000,1,0.906148,0.912029,0.909498,0.001423
8133.000000,1,0.944785,0.949162,0.946419,0.001398
8133.250000,1,0.977212,0.982171,0.979502,0.001375
8133.500000,1,1.004094,1.011737,1.008266,0.001779
8133.750000,1,1.031303,1.037096,1.034422,0.001439
8134.000000,1,1.055154,1.062185,1.059738,0.001658
8134.250000,1,1.082600,1.087855,1.085272,0.001546
8134.500000,1,1.108736,1.113730,1.110794,0.001519
8134.750000,1,1.131860,1.136611,1.134370,0.001290
8135.000000,1,1.151585,1.157834,1.154754,0.001587
8135.250000,1,1.169659,1.174898,1.172213,0.001483
8135.500000,1,1.181640,1.189864,1.186288,0.002091
8135.750000,1,1.196476,1.203023,1.199010,0.001632
8136.000000,1,1.207929,1.214654,1.210674,0.001736
8136.250000,1,1.217032,1.223782,1.220681,0.002054
8136.500000,1,1.224884,1.231559,1.228745,0.002021
8136.750000,1,1.230725,1.238286,1.235169,0.002006
8137.000000,1,1.235698,1.242343,1.239492,0.001895
8137.250000,1,1.239937,1.248718,1.243308,0.002071
8137.500000,1,1.242940,1.250186,1.247012,0.001896
8137.750000,1,1.248620,1.254578,1.251917,0.001592
8138.000000,1,1.253051,1.257841,1.255661,0.001276
8138.250000,1,1.256292,1.261507,1.258726,0.001307
8138.500000,1,1.259549,1.264902,1.262860,0.001373
8138.750000,1,1.258501,1.264851,1.262405,0.001568
8139.000000,1,1.259742,1.268655,1.265273,0.001915
8139.250000,1,1.266211,1.271430,1.270096,0.001306
8139.500000,1,1.274766,1.278459,1.276819,0.000990
8139.750000,1,1.281918,1.285614,1.284020,0.001097
8140.000000,1,1.289490,1.292513,1.290613,0.000826
8140.250000,1,1.292818,1.296048,1.294802,0.000811
8140.500000,1,1.292849,1.300553,1.297789,0.001613
8140.750000,1,1.296693,1.301699,1.300049,0.001144
8141.000000,1,1.301808,1.303347,1.302654,0.000483
8141.250000,1,1.299614,1.304757,1.303583,0.001252
8141.500000,1,1.302338,1.307132,1.303754,0.001096
8141.750000,1,1.299645,1.302776,1.301207,0.000761
8142.000000,1,1.295109,1.297288,1.296196,0.000634
8142.250000,1,1.289412,1.291647,1.290741,0.000621
8142.500000,1,1.284762,1.286566,1.285538,0.000556
8142.750000,1,1.278793,1.283351,1.281042,0.000932
8143.000000,1,1.275294,1.278097,1.277237,0.000821
8143.250000,1,1.272923,1.276351,1.273732,0.000884
8143.500000,1,1.267926,1.270981,1.269656,0.000692
8143.750000,1,1.262814,1.266338,1.265421,0.000852
8144.000000,1,1.262528,1.264692,1.263218,0.000615
8144.250000,1,1.260925,1.265760,1.262473,0.001109
8144.500000,1,1.261360,1.264654,1.263509,0.000900
8144.750000,1,1.263763,1.267384,1.266153,0.000977
8145.000000,1,1.266698,1.273331,1.269588,0.001329
8145.250000,1,1.271651,1.274086,1.272832,0.000723
8145.500000,1,1.273457,1.277023,1.275032,0.000859
8145.750000,1,1.275564,1.278681,1.276774,0.001001
8146.000000,1,1.276840,1.280180,1.278481,0.000993
8146.250000,1,1.276592,1.281028,1.278661,0.001241
8146.500000,1,1.276922,1.279698,1.278238,0.000838
8146.750000,1,1.274638,1.278589,1.276141,0.001144
8147.000000,1,1.270778,1.278192,1.272811,0.001808
8147.250000,1,1.266725,1.271065,1.268302,0.001161
8147.500000,1,1.259820,1.265974,1.263121,0.001376
8147.750000,1,1.256269,1.260813,1.257997,0.001358
8148.000000,1,1.249979,1.253531,1.251469,0.001077
8148.250000,1,1.240827,1.247090,1.243504,0.001664
8148.500000,1,1.232821,1.237854,1.234595,0.001489
8148.750000,1,1.222611,1.228925,1.225696,0.001652
8149.000000,1,1.216159,1.220953,1.217730,0.001453
8149.250000,1,1.209080,1.214011,1.211083,0.001429
8149.500000,1,1.201046,1.208339,1.204925,0.001683
8149.750000,1,1.195565,1.204046,1.199557,0.001917
8150.000000,1,1.192381,1.197567,1.194156,0.001596
8150.250000,1,1.184533,1.190345,1.187141,0.001565
8150.500000,1,1.177805,1.183093,1.179929,0.001395
8150.750000,1,1.171851,1.175941,1.173141,0.001119
8151.000000,1,1.164533,1.168719,1.166312,0.001046
8151.250000,1,1.158055,1.162638,1.159689,0.001110
8151.500000,1,1.151368,1.155426,1.153203,0.000933
8151.750000,1,1.146082,1.149194,1.147465,0.000789
8152.000000,1,1.140287,1.143603,1.141724,0.000847
8152.250000,1,1.134496,1.137294,1.135540,0.000786
8152.500000,1,1.125041,1.131477,1.128224,0.001410
8152.750000,1,1.116555,1.120476,1.119197,0.001044
8153.000000,1,1.107273,1.110004,1.108935,0.000816
8153.250000,1,1.095009,1.098431,1.097086,0.000837
8153.500000,1,1.082986,1.086714,1.084635,0.000902
8153.750000,1,1.070231,1.076198,1.071385,0.001378
8154.000000,1,1.055024,1.060707,1.057286,0.001194
8154.250000,1,1.037445,1.045725,1.041340,0.001667
8154.500000,1,1.020583,1.025434,1.022860,0.001109
8154.750000,1,0.998363,1.001703,1.000179,0.000829
8155.000000,1,0.972035,0.977893,0.974400,0.001218
8155.250000,1,0.943121,0.947042,0.945201,0.000990
8155.500000,1,0.910816,0.915829,0.913301,0.001169
8155.750000,1,0.875979,0.881383,0.878604,0.001388
8156.000000,1,0.838149,0.843914,0.840551,0.001362
8156.250000,1,0.795692,0.800830,0.798018,0.001422
8156.500000,1,0.748621,0.754345,0.750852,0.001441
8156.750000,1,0.697662,0.703556,0.700397,0.001356
8157.000000,1,0.645542,0.651775,0.647893,0.001568
8157.250000,1,0.592353,0.598092,0.594967,0.001373
8157.500000,1,0.539771,0.544743,0.542421,0.001290
8157.750000,1,0.487953,0.491890,0.490576,0.001201
8158.000000,1,0.439556,0.442923,0.441401,0.001061
8158.250000,1,0.393688,0.396864,0.395350,0.000980
8158.500000,1,0.352175,0.356023,0.353951,0.000982
8158.750000,1,0.317240,0.319535,0.318316,0.000710
8159.000000,1,0.287964,0.289956,0.288844,0.000573
8159.250000,1,0.264969,0.266554,0.265850,0.000499
8159.500000,1,0.248913,0.250061,0.249444,0.000395
8159.750000,1,0.238929,0.240708,0.239504,0.000437
8160.000000,2,0.295601,0.296820,0.296132,0.000336
8160.250000,2,0.297772,0.298863,0.298440,0.000288
8160.500000,2,0.304059,0.305289,0.304848,0.000338
8160.750000,2,0.314890,0.316777,0.315889,0.000492
8161.000000,2,0.330163,0.331962,0.331027,0.000599
8161.250000,2,0.349588,0.351807,0.350670,0.000703
8161.500000,2,0.372827,0.375365,0.374022,0.000837
8161.750000,2,0.400363,0.403522,0.401874,0.000995
8162.000000,2,0.430161,0.434515,0.432474,0.001285
8162.250000,2,0.464512,0.469493,0.467080,0.001529
8162.500000,2,0.500929,0.506271,0.503358,0.001657
8162.750000,2,0.538638,0.544810,0.541689,0.001704
8163.000000,2,0.576858,0.582625,0.579396,0.001784
8163.250000,2,0.612341,0.619848,0.616806,0.002162
8163.500000,2,0.649730,0.655929,0.652618,0.001820
8163.750000,2,0.683523,0.690694,0.687384,0.002096
8164.000000,2,0.715283,0.724190,0.720461,0.002476
8164.250000,2,0.748011,0.754792,0.751420,0.002199
8164.500000,2,0.774149,0.782131,0.778750,0.002421
8164.750000,2,0.798331,0.806083,0.802946,0.002577
8165.000000,2,0.820071,0.827673,0.823470,0.002641
8165.250000,2,0.838751,0.844971,0.842130,0.002213
8165.500000,2,0.855856,0.861954,0.859027,0.002158
8165.750000,2,0.871978,0.878486,0.875616,0.002284
8166.000000,2,0.887393,0.893738,0.890595,0.002195
8166.250000,2,0.900274,0.906849,0.903887,0.002413
8166.500000,2,0.910652,0.916252,0.913740,0.002106
8166.750000,2,0.918240,0.924466,0.921874,0.002290
8167.000000,2,0.925818,0.931690,0.929482,0.002163
8167.250000,2,0.934329,0.942152,0.938216,0.002529
8167.500000,2,0.943596,0.949956,0.947061,0.002032
8167.750000,2,0.952244,0.961940,0.956736,0.002951
8168.000000,2,0.961634,0.970258,0.965103,0.002633
8168.250000,2,0.968988,0.974506,0.971926,0.001993
8168.500000,2,0.973180,0.980385,0.977192,0.002306
8168.750000,2,0.978935,0.985392,0.982630,0.002330
8169.000000,2,0.984957,0.991231,0.988462,0.002257
8169.250000,2,0.991867,0.999625,0.996120,0.002388
8169.500000,2,1.001042,1.006793,1.004453,0.001847
8169.750000,2,1.008825,1.015265,1.012524,0.002171
8170.000000,2,1.016235,1.024136,1.019752,0.002152
8170.250000,2,1.023222,1.028698,1.026378,0.001677
8170.500000,2,1.028590,1.034214,1.031936,0.001635
8170.750000,2,1.033350,1.042473,1.038460,0.002182
8171.000000,2,1.041939,1.047925,1.045148,0.001694
8171.250000,2,1.049582,1.054939,1.052304,0.001513
8171.500000,2,1.056501,1.063419,1.059291,0.001692
8171.750000,2,1.062604,1.068799,1.065434,0.001461
8172.000000,2,1.069715,1.079012,1.073168,0.002210
8172.250000,2,1.074760,1.082636,1.079065,0.001880
8172.500000,2,1.084412,1.089543,1.086629,0.001406
8172.750000,2,1.090400,1.099897,1.095261,0.002284
8173.000000,2,1.098943,1.106460,1.103078,0.001865
8173.250000,2,1.109192,1.114306,1.111495,0.001355
8173.500000,2,1.114281,1.121540,1.118310,0.001889
8173.750000,2,1.123723,1.128930,1.125778,0.001455
8174.000000,2,1.132302,1.135290,1.133618,0.000954
8174.250000,2,1.139277,1.144020,1.141215,0.001147
8174.500000,2,1.143972,1.150442,1.148235,0.001573
8174.750000,2,1.153674,1.161172,1.155667,0.001794
8175.000000,2,1.159313,1.162681,1.161178,0.000902
8175.250000,2,1.164792,1.168395,1.166425,0.001069
8175.500000,2,1.164536,1.173089,1.170513,0.001888
8175.750000,2,1.174878,1.177235,1.175889,0.000722
8176.000000,2,1.196626,1.199627,1.198199,0.000885
8176.250000,2,1.183565,1.185658,1.184467,0.000519
8176.500000,2,1.187043,1.189001,1.187848,0.000595
8176.750000,2,1.188548,1.192777,1.191509,0.001078
8177.000000,2,1.195405,1.196870,1.196130,0.000443
8177.250000,2,1.197303,1.203288,1.201869,0.001354
8177.500000,2,1.207825,1.210110,1.208819,0.000637
8177.750000,2,1.215626,1.218716,1.217085,0.000730
8178.000000,2,1.222129,1.226160,1.225189,0.000902
8178.250000,2,1.232510,1.235132,1.234078,0.000615
8178.500000,2,1.241826,1.244394,1.242956,0.000734
8178.750000,2,1.251153,1.253371,1.252299,0.000594
8179.000000,2,1.258082,1.262871,1.261389,0.001096
8179.250000,2,1.270489,1.273685,1.271517,0.000804
8179.500000,2,1.279942,1.281854,1.280770,0.000581
8179.750000,2,1.286024,1.292195,1.290490,0.001439
8180.000000,2,1.297101,1.302073,1.300282,0.001173
8180.250000,2,1.308909,1.312146,1.310700,0.001012
8180.500000,2,1.319118,1.322490,1.320868,0.001055
8180.750000,2,1.329054,1.333022,1.330718,0.001264
8181.000000,2,1.337797,1.342087,1.339834,0.001218
8181.250000,2,1.345640,1.352746,1.349322,0.001712
8181.500000,2,1.351598,1.362814,1.357933,0.002428
8181.750000,2,1.364553,1.371287,1.367150,0.001867
8182.000000,2,1.369945,1.377864,1.374414,0.001892
8182.250000,2,1.377224,1.386755,1.381843,0.002208
8182.500000,2,1.384485,1.390876,1.387611,0.001869
8182.750000,2,1.389435,1.395648,1.392247,0.001692
8183.000000,2,1.389509,1.399533,1.394880,0.002390
8183.250000,2,1.390687,1.401010,1.396961,0.002673
8183.500000,2,1.392315,1.402224,1.397801,0.002548
8183.750000,2,1.392689,1.401879,1.397241,0.002421
8184.000000,2,1.388056,1.399142,1.394612,0.002871
8184.250000,2,1.385318,1.394106,1.389725,0.002335
8184.500000,2,1.377967,1.385895,1.382032,0.002103
8184.750000,2,1.364232,1.378122,1.372757,0.003492
8185.000000,2,1.358799,1.366983,1.363020,0.002453
8185.250000,2,1.347509,1.358442,1.352444,0.002756
8185.500000,2,1.335614,1.345192,1.340520,0.002761
8185.750000,2,1.322786,1.332550,1.327458,0.002890
8186.000000,2,1.306039,1.317574,1.311545,0.003438
8186.250000,2,1.289074,1.301171,1.294417,0.003305
8186.500000,2,1.270532,1.278946,1.274994,0.002517
8186.750000,2,1.247982,1.259921,1.253511,0.003146
8187.000000,2,1.222614,1.235216,1.228194,0.003333
8187.250000,2,1.195023,1.203434,1.198961,0.002725
8187.500000,2,1.159298,1.168353,1.163750,0.002965
8187.750000,2,1.118106,1.128008,1.123494,0.002939
8188.000000,2,1.073829,1.082550,1.078685,0.002677
8188.250000,2,1.026267,1.034978,1.030615,0.002843
8188.500000,2,0.974351,0.983104,0.978887,0.002985
8188.750000,2,0.920309,0.930008,0.924787,0.002872
8189.000000,2,0.861464,0.870002,0.865631,0.002685
8189.250000,2,0.798434,0.806810,0.802670,0.002520
8189.500000,2,0.731896,0.739400,0.735576,0.002382
8189.750000,2,0.664180,0.672345,0.668267,0.002235
8190.000000,2,0.597839,0.605081,0.601345,0.001971
8190.250000,2,0.535129,0.541242,0.538368,0.001786
8190.500000,2,0.476577,0.482581,0.479537,0.001580
8190.750000,2,0.425390,0.430369,0.427607,0.001303
8191.000000,2,0.380939,0.385331,0.383217,0.001108
8191.250000,2,0.346519,0.349730,0.348047,0.000801
8191.500000,2,0.321183,0.323408,0.322281,0.000576
8191.750000,2,0.306333,0.307474,0.306871,0.000381
8192.000000,3,0.295313,0.297557,0.295818,0.000577
8192.250000,3,0.298023,0.299959,0.298900,0.000494
8192.500000,3,0.308030,0.310167,0.308936,0.000591
8192.750000,3,0.324411,0.326803,0.325666,0.000641
8193.000000,3,0.347534,0.350820,0.349246,0.000839
8193.250000,3,0.377652,0.381166,0.379385,0.001006
8193.500000,3,0.413187,0.417627,0.415506,0.001167
8193.750000,3,0.454174,0.459556,0.456933,0.001342
8194.000000,3,0.499481,0.505031,0.502544,0.001450
8194.250000,3,0.548017,0.553908,0.551108,0.001554
8194.500000,3,0.598039,0.604056,0.601517,0.001881
8194.750000,3,0.650269,0.656069,0.653792,0.001711
8195.000000,3,0.703357,0.709453,0.707334,0.001755
8195.250000,3,0.756754,0.763627,0.760829,0.001810
8195.500000,3,0.809637,0.815680,0.813146,0.001729
8195.750000,3,0.859179,0.865257,0.862833,0.001757
8196.000000,3,0.904208,0.909951,0.907829,0.001657
8196.250000,3,0.944564,0.949463,0.947213,0.001603
8196.500000,3,0.979806,0.985191,0.983054,0.001543
8196.750000,3,1.012833,1.017409,1.015502,0.001431
8197.000000,3,1.041054,1.048132,1.045456,0.001894
8197.250000,3,1.069926,1.074614,1.072798,0.001323
8197.500000,3,1.093254,1.098920,1.095817,0.001415
8197.750000,3,1.108685,1.114354,1.112350,0.001571
8198.000000,3,1.122778,1.126552,1.124662,0.001008
8198.250000,3,1.132421,1.135409,1.133784,0.001039
8198.500000,3,1.137540,1.143365,1.141547,0.001418
8198.750000,3,1.146674,1.151373,1.149131,0.001343
8199.000000,3,1.154734,1.158019,1.156109,0.001011
8199.250000,3,1.159107,1.163376,1.161017,0.001155
8199.500000,3,1.161920,1.165341,1.163928,0.001064
8199.750000,3,1.162344,1.165715,1.163997,0.001046
8200.000000,3,1.163704,1.166973,1.165807,0.000859
8200.250000,3,1.162354,1.165831,1.164001,0.001034
8200.500000,3,1.161807,1.166011,1.164126,0.001207
8200.750000,3,1.163714,1.166845,1.165154,0.000793
8201.000000,3,1.161397,1.167327,1.165341,0.001476
8201.250000,3,1.163911,1.167131,1.165380,0.000862
8201.500000,3,1.163687,1.166974,1.165328,0.000860
8201.750000,3,1.163116,1.167590,1.166175,0.001171
8202.000000,3,1.166503,1.170236,1.168497,0.000976
8202.250000,3,1.170581,1.173500,1.172480,0.000819
8202.500000,3,1.174928,1.177492,1.176201,0.000799
8202.750000,3,1.177604,1.180864,1.179449,0.000874
8203.000000,3,1.180272,1.184594,1.181865,0.001135
8203.250000,3,1.181670,1.184554,1.183235,0.000795
8203.500000,3,1.181611,1.186006,1.184042,0.001093
8203.750000,3,1.183024,1.185618,1.184277,0.000719
8204.000000,3,1.182423,1.186954,1.183727,0.001098
8204.250000,3,1.179563,1.183399,1.180836,0.000996
8204.500000,3,1.174626,1.177879,1.176377,0.000790
8204.750000,3,1.170404,1.174110,1.171797,0.000898
8205.000000,3,1.163992,1.173198,1.168279,0.001814
8205.250000,3,1.163923,1.167480,1.165949,0.000840
8205.500000,3,1.163513,1.165468,1.164356,0.000547
8205.750000,3,1.161427,1.163623,1.162276,0.000619
8206.000000,3,1.158315,1.161052,1.159404,0.000630
8206.250000,3,1.153844,1.157803,1.155375,0.000942
8206.500000,3,1.150165,1.153231,1.151529,0.000756
8206.750000,3,1.148194,1.150791,1.149617,0.000751
8207.000000,3,1.148904,1.151993,1.150215,0.000814
8207.250000,3,1.148755,1.152566,1.151322,0.000901
8207.500000,3,1.151473,1.154312,1.152610,0.000807
8207.750000,3,1.151334,1.153972,1.152317,0.000737
8208.000000,3,1.149508,1.152139,1.150594,0.000846
8208.250000,3,1.145418,1.149174,1.147902,0.000879
8208.500000,3,1.144890,1.146668,1.145670,0.000565
8208.750000,3,1.142792,1.147415,1.143976,0.001196
8209.000000,3,1.139886,1.143583,1.141793,0.000857
8209.250000,3,1.138083,1.141386,1.139589,0.000848
8209.500000,3,1.134857,1.138470,1.137027,0.000995
8209.750000,3,1.131915,1.135174,1.133711,0.000872
8210.000000,3,1.129345,1.133069,1.131582,0.000810
8210.250000,3,1.129948,1.132629,1.131180,0.000812
8210.500000,3,1.130854,1.134078,1.132669,0.000859
8210.750000,3,1.133642,1.136528,1.135294,0.000797
8211.000000,3,1.136126,1.139372,1.138213,0.000746
8211.250000,3,1.136658,1.143287,1.140469,0.001312
8211.500000,3,1.141439,1.144383,1.142615,0.000771
8211.750000,3,1.143478,1.146960,1.145019,0.000927
8212.000000,3,1.146781,1.149654,1.148204,0.000788
8212.250000,3,1.149872,1.153017,1.151573,0.000744
8212.500000,3,1.152498,1.155721,1.154641,0.000897
8212.750000,3,1.153135,1.158845,1.157306,0.001422
8213.000000,3,1.157841,1.161314,1.159648,0.000967
8213.250000,3,1.160266,1.164004,1.162260,0.001103
8213.500000,3,1.162466,1.165096,1.164143,0.000684
8213.750000,3,1.162879,1.167345,1.165872,0.001210
8214.000000,3,1.165862,1.168975,1.167659,0.001026
8214.250000,3,1.167253,1.170042,1.168968,0.000848
8214.500000,3,1.167516,1.172754,1.170237,0.001180
8214.750000,3,1.170660,1.173585,1.171836,0.000841
8215.000000,3,1.172585,1.175272,1.173963,0.000853
8215.250000,3,1.174925,1.177637,1.176706,0.000816
8215.500000,3,1.178112,1.180723,1.179251,0.000695
8215.750000,3,1.179541,1.183983,1.181537,0.001024
8216.000000,3,1.181900,1.186552,1.183886,0.001059
8216.250000,3,1.183766,1.187803,1.185840,0.001073
8216.500000,3,1.185403,1.191040,1.188963,0.001419
8216.750000,3,1.190847,1.197135,1.192710,0.001479
8217.000000,3,1.194233,1.197302,1.195478,0.000938
8217.250000,3,1.195488,1.198579,1.196703,0.001090
8217.500000,3,1.191200,1.197855,1.195502,0.001571
8217.750000,3,1.187289,1.194668,1.191672,0.001617
8218.000000,3,1.183211,1.187943,1.185650,0.001294
8218.250000,3,1.174315,1.178771,1.176157,0.001243
8218.500000,3,1.160908,1.167329,1.163660,0.001681
8218.750000,3,1.143828,1.148271,1.145658,0.001412
8219.000000,3,1.119923,1.126100,1.122117,0.001851
8219.250000,3,1.090819,1.096257,1.093083,0.001591
8219.500000,3,1.056921,1.063210,1.059934,0.001807
8219.750000,3,1.020956,1.026682,1.023620,0.001512
8220.000000,3,0.981647,0.988184,0.984051,0.001677
8220.250000,3,0.938093,0.944254,0.940026,0.001701
8220.500000,3,0.889410,0.895267,0.891664,0.001701
8220.750000,3,0.835425,0.842283,0.838387,0.001872
8221.000000,3,0.777838,0.784752,0.780623,0.001932
8221.250000,3,0.718024,0.724666,0.721013,0.001955
8221.500000,3,0.658331,0.664592,0.660950,0.001724
8221.750000,3,0.599270,0.605194,0.601698,0.001793
8222.000000,3,0.542833,0.547954,0.544593,0.001465
8222.250000,3,0.488574,0.494000,0.490836,0.001665
8222.500000,3,0.439443,0.444185,0.441526,0.001385
8222.750000,3,0.396340,0.400151,0.398207,0.001047
8223.000000,3,0.360487,0.363606,0.362009,0.000830
8223.250000,3,0.332398,0.334894,0.333685,0.000685
8223.500000,3,0.312507,0.314127,0.313276,0.000485
8223.750000,3,0.299908,0.301434,0.300687,0.000452
8224.000000,4,0.301394,0.303253,0.302139,0.000447
8224.250000,4,0.307339,0.308818,0.307951,0.000420
8224.500000,4,0.318203,0.320596,0.319333,0.000589
8224.750000,4,0.341410,0.344493,0.342829,0.000869
8225.000000,4,0.370093,0.373887,0.371837,0.001157
8225.250000,4,0.410148,0.415047,0.412426,0.001404
8225.500000,4,0.454806,0.461024,0.457640,0.001693
8225.750000,4,0.509500,0.516001,0.512745,0.001761
8226.000000,4,0.565344,0.573065,0.569300,0.001928
8226.250000,4,0.629234,0.636572,0.632635,0.002057
8226.500000,4,0.691087,0.699775,0.695414,0.002172
8226.750000,4,0.756985,0.767544,0.762659,0.002561
8227.000000,4,0.822185,0.831533,0.826821,0.002595
8227.250000,4,0.884635,0.896563,0.890961,0.002857
8227.500000,4,0.942598,0.952479,0.947239,0.002679
8227.750000,4,0.995401,1.005644,1.000993,0.002836
8228.000000,4,1.039747,1.051309,1.046160,0.002960
8228.250000,4,1.080585,1.095071,1.089841,0.003382
8228.500000,4,1.122322,1.130037,1.126287,0.002124
8228.750000,4,1.152414,1.163459,1.158802,0.002878
8229.000000,4,1.177111,1.186108,1.182242,0.002648
8229.250000,4,1.196268,1.207721,1.201188,0.003115
8229.500000,4,1.203552,1.214485,1.210658,0.002974
8229.750000,4,1.216109,1.229724,1.221453,0.003136
8230.000000,4,1.221793,1.229595,1.226006,0.002521
8230.250000,4,1.229305,1.238783,1.233716,0.002399
8230.500000,4,1.230929,1.238710,1.235432,0.002266
8230.750000,4,1.232909,1.240687,1.237240,0.002130
8231.000000,4,1.226523,1.239525,1.232583,0.003021
8231.250000,4,1.224011,1.232642,1.229463,0.002347
8231.500000,4,1.219692,1.226778,1.223702,0.001947
8231.750000,4,1.218846,1.227850,1.222939,0.002417
8232.000000,4,1.216342,1.225448,1.220741,0.002252
8232.250000,4,1.216496,1.226844,1.221982,0.002466
8232.500000,4,1.212480,1.224355,1.218559,0.002697
8232.750000,4,1.213002,1.223311,1.217560,0.002355
8233.000000,4,1.208405,1.217600,1.212581,0.002225
8233.250000,4,1.207186,1.212593,1.210404,0.001482
8233.500000,4,1.202384,1.211801,1.206099,0.002242
8233.750000,4,1.200758,1.207438,1.204701,0.001875
8234.000000,4,1.197106,1.203397,1.200256,0.001723
8234.250000,4,1.193000,1.205466,1.198140,0.002527
8234.500000,4,1.189360,1.197452,1.192763,0.001735
8234.750000,4,1.187239,1.193073,1.191179,0.001518
8235.000000,4,1.185676,1.193400,1.188929,0.001913
8235.250000,4,1.189025,1.194032,1.191986,0.001286
8235.500000,4,1.190558,1.195607,1.192682,0.001360
8235.750000,4,1.190296,1.197354,1.195083,0.001765
8236.000000,4,1.191002,1.196569,1.194223,0.001229
8236.250000,4,1.193969,1.198067,1.195478,0.001111
8236.500000,4,1.188864,1.194962,1.191831,0.001432
8236.750000,4,1.189398,1.194230,1.191866,0.001170
8237.000000,4,1.185929,1.189710,1.188218,0.000983
8237.250000,4,1.185330,1.188601,1.186913,0.000948
8237.500000,4,1.177333,1.182304,1.181023,0.001259
8237.750000,4,1.173943,1.179871,1.177952,0.001357
8238.000000,4,1.170469,1.174951,1.172382,0.001071
8238.250000,4,1.168142,1.172272,1.169974,0.001068
8238.500000,4,1.164287,1.170860,1.166541,0.001479
8238.750000,4,1.164429,1.167143,1.165701,0.000763
8239.000000,4,1.160450,1.165237,1.161779,0.001072
8239.250000,4,1.159775,1.162719,1.160475,0.000769
8239.500000,4,1.155502,1.157561,1.156475,0.000586
8239.750000,4,1.155078,1.158590,1.157119,0.000872
8240.000000,4,1.251479,1.263940,1.260473,0.004147
8240.250000,4,1.159836,1.163239,1.161184,0.000802
8240.500000,4,1.161919,1.165741,1.162995,0.000898
8240.750000,4,1.165942,1.168781,1.167213,0.000798
8241.000000,4,1.165013,1.169700,1.167546,0.001199
8241.250000,4,1.169130,1.173136,1.170931,0.001050
8241.500000,4,1.165814,1.171596,1.169544,0.001405
8241.750000,4,1.169152,1.172680,1.171231,0.001045
8242.000000,4,1.164808,1.171552,1.169171,0.001725
8242.250000,4,1.167773,1.171616,1.169560,0.001198
8242.500000,4,1.162338,1.167043,1.164695,0.001310
8242.750000,4,1.161040,1.165850,1.163010,0.001484
8243.000000,4,1.155124,1.160475,1.157670,0.001694
8243.250000,4,1.150693,1.158528,1.155566,0.001916
8243.500000,4,1.148050,1.153344,1.150474,0.001569
8243.750000,4,1.144950,1.149791,1.147536,0.001483
8244.000000,4,1.138783,1.143757,1.141211,0.001663
8244.250000,4,1.134719,1.140470,1.137816,0.001677
8244.500000,4,1.127557,1.133935,1.130960,0.001750
8244.750000,4,1.124138,1.130047,1.127093,0.001656
8245.000000,4,1.116399,1.126013,1.121311,0.002209
8245.250000,4,1.114242,1.121185,1.117928,0.001813
8245.500000,4,1.107516,1.115753,1.111554,0.002093
8245.750000,4,1.104119,1.110354,1.107622,0.001821
8246.000000,4,1.097966,1.103909,1.100680,0.001751
8246.250000,4,1.094734,1.102941,1.097407,0.002116
8246.500000,4,1.088051,1.094335,1.091249,0.001825
8246.750000,4,1.083014,1.095687,1.089288,0.002728
8247.000000,4,1.080368,1.086935,1.083764,0.001805
8247.250000,4,1.078944,1.084032,1.081388,0.001381
8247.500000,4,1.073186,1.078571,1.075776,0.001486
8247.750000,4,1.071458,1.077518,1.073930,0.001787
8248.000000,4,1.066983,1.073251,1.069897,0.001774
8248.250000,4,1.066516,1.076237,1.070361,0.002473
8248.500000,4,1.063476,1.069891,1.067051,0.001772
8248.750000,4,1.063712,1.070622,1.066637,0.001730
8249.000000,4,1.059293,1.067188,1.062727,0.002183
8249.250000,4,1.055281,1.064745,1.060405,0.002224
8249.500000,4,1.052281,1.061155,1.055834,0.002185
8249.750000,4,1.050039,1.061387,1.053892,0.002750
8250.000000,4,1.043247,1.053962,1.047301,0.002476
8250.250000,4,1.036662,1.046809,1.040970,0.002579
8250.500000,4,1.023828,1.032585,1.028012,0.002169
8250.750000,4,1.009791,1.021619,1.013883,0.002944
8251.000000,4,0.987639,0.995162,0.992003,0.002146
8251.250000,4,0.964149,0.975101,0.969298,0.002850
8251.500000,4,0.932846,0.943444,0.938870,0.002770
8251.750000,4,0.902732,0.910391,0.907221,0.002277
8252.000000,4,0.862155,0.873155,0.867147,0.002869
8252.250000,4,0.821279,0.830431,0.825993,0.002355
8252.500000,4,0.773203,0.784637,0.778035,0.002827
