# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.309619,0.323583,0.314046,0.002213
7628.250000,1,0.309652,0.323602,0.314102,0.002163
7628.500000,1,0.309466,0.324053,0.313810,0.002265
7628.750000,1,0.309389,0.324871,0.313251,0.002430
7629.000000,1,0.309104,0.325219,0.312600,0.002592
7629.250000,1,0.309421,0.326859,0.312981,0.002788
7629.500000,1,0.310713,0.327161,0.314752,0.002565
7629.750000,1,0.314718,0.324795,0.319432,0.001468
7630.000000,1,0.320331,0.328841,0.327564,0.001780
7630.250000,1,0.325087,0.342429,0.339539,0.003052
7630.500000,1,0.337973,0.356817,0.354747,0.003480
7630.750000,1,0.354357,0.374553,0.372083,0.003676
7631.000000,1,0.374236,0.393566,0.390992,0.003523
7631.250000,1,0.396906,0.414135,0.412149,0.003291
7631.500000,1,0.420997,0.437316,0.435287,0.003188
7631.750000,1,0.446018,0.461897,0.460210,0.003183
7632.000000,1,0.470691,0.488210,0.485807,0.003406
7632.250000,1,0.493594,0.512788,0.510165,0.003641
7632.500000,1,0.514424,0.536471,0.533302,0.004085
7632.750000,1,0.534822,0.558676,0.555004,0.004332
7633.000000,1,0.553985,0.578969,0.575775,0.004543
7633.250000,1,0.574356,0.601109,0.596946,0.004689
7633.500000,1,0.594100,0.621416,0.617613,0.004841
7633.750000,1,0.612579,0.640159,0.636707,0.004872
7634.000000,1,0.628595,0.656367,0.652881,0.004920
7634.250000,1,0.642084,0.670367,0.665648,0.004719
7634.500000,1,0.653547,0.680796,0.676380,0.004506
7634.750000,1,0.665638,0.690989,0.687464,0.004363
7635.000000,1,0.677888,0.702399,0.698544,0.004146
7635.250000,1,0.690470,0.715221,0.709674,0.003957
7635.500000,1,0.702126,0.726897,0.719388,0.003790
7635.750000,1,0.712652,0.737008,0.728003,0.003726
7636.000000,1,0.721785,0.746962,0.735518,0.003575
7636.250000,1,0.731568,0.757326,0.744113,0.003802
7636.500000,1,0.743737,0.769120,0.754029,0.003793
7636.750000,1,0.756909,0.782533,0.765039,0.003902
7637.000000,1,0.769404,0.795268,0.775641,0.004241
7637.250000,1,0.779921,0.805861,0.784023,0.004469
7637.500000,1,0.786591,0.813844,0.790723,0.004706
7637.750000,1,0.793377,0.822285,0.797279,0.004963
7638.000000,1,0.801758,0.832021,0.806381,0.005145
7638.250000,1,0.815106,0.845657,0.820068,0.005383
7638.500000,1,0.840252,0.870631,0.845236,0.005380
7638.750000,1,0.848233,0.879487,0.853618,0.005642
7639.000000,1,0.864778,0.895497,0.870035,0.005956
7639.250000,1,0.880033,0.910199,0.885032,0.006048
7639.500000,1,0.893514,0.924371,0.899541,0.006527
7639.750000,1,0.908685,0.937423,0.914454,0.006731
7640.000000,1,0.924824,0.955563,0.931123,0.007034
7640.250000,1,0.941853,0.975817,0.947868,0.007289
7640.500000,1,0.957450,0.995099,0.963651,0.007445
7640.750000,1,0.970844,1.011916,0.977624,0.007581
7641.000000,1,0.984010,1.029827,0.990614,0.008243
7641.250000,1,0.997281,1.049012,1.003831,0.009145
7641.500000,1,1.011368,1.071679,1.019164,0.010627
7641.750000,1,1.026663,1.094237,1.034575,0.011898
7642.000000,1,1.041157,1.118974,1.049428,0.013704
7642.250000,1,1.053756,1.137771,1.062142,0.014799
7642.500000,1,1.062136,1.154816,1.072447,0.015989
7642.750000,1,1.070094,1.170707,1.082264,0.017197
7643.000000,1,1.079044,1.187783,1.092731,0.018431
7643.250000,1,1.088964,1.207375,1.104143,0.019958
7643.500000,1,1.098221,1.223535,1.115838,0.020790
7643.750000,1,1.108538,1.236322,1.126552,0.021182
7644.000000,1,1.118656,1.246193,1.136366,0.021181
7644.250000,1,1.126218,1.253765,1.145721,0.020960
7644.500000,1,1.136288,1.260293,1.155883,0.020254
7644.750000,1,1.147338,1.268621,1.168592,0.019515
7645.000000,1,1.162699,1.278482,1.182922,0.018716
7645.250000,1,1.175464,1.286363,1.196793,0.017627
7645.500000,1,1.187892,1.289398,1.208911,0.015965
7645.750000,1,1.197833,1.287925,1.219114,0.014021
7646.000000,1,1.206713,1.284293,1.228287,0.011848
7646.250000,1,1.217396,1.281776,1.238391,0.009654
7646.500000,1,1.228863,1.280234,1.250603,0.007615
7646.750000,1,1.241450,1.281458,1.263842,0.006681
7647.000000,1,1.251578,1.283826,1.274720,0.005879
7647.250000,1,1.260250,1.291771,1.283577,0.005773
7647.500000,1,1.265215,1.300731,1.289982,0.006464
7647.750000,1,1.270656,1.305236,1.295514,0.006544
7648.000000,1,1.279417,1.310394,1.302853,0.006896
7648.250000,1,1.284781,1.322656,1.312817,0.008100
7648.500000,1,1.290174,1.333914,1.324362,0.009028
7648.750000,1,1.296284,1.344923,1.335148,0.009678
7649.000000,1,1.299040,1.353598,1.343887,0.010387
7649.250000,1,1.301448,1.359615,1.350426,0.010706
7649.500000,1,1.306414,1.364368,1.357390,0.010870
7649.750000,1,1.311787,1.375906,1.366930,0.011559
7650.000000,1,1.322902,1.390270,1.379741,0.011727
7650.250000,1,1.336007,1.405428,1.396216,0.012059
7650.500000,1,1.349619,1.424567,1.414849,0.013033
7650.750000,1,1.363460,1.441530,1.432871,0.013711
7651.000000,1,1.378048,1.461763,1.451228,0.014374
7651.250000,1,1.396108,1.483795,1.470819,0.014747
7651.500000,1,1.420438,1.508366,1.493999,0.014450
7651.750000,1,1.451603,1.537625,1.521044,0.013667
7652.000000,1,1.485345,1.569503,1.549987,0.012990
7652.250000,1,1.517506,1.601182,1.579008,0.012887
7652.500000,1,1.547387,1.633160,1.607213,0.013372
7652.750000,1,1.575438,1.663699,1.633100,0.014018
7653.000000,1,1.610335,1.692898,1.660994,0.013813
7653.250000,1,1.647092,1.720358,1.687882,0.014674
7653.500000,1,1.677491,1.749087,1.714931,0.014951
7653.750000,1,1.704796,1.773758,1.739250,0.015628
7654.000000,1,1.725264,1.791432,1.757853,0.015732
7654.250000,1,1.740061,1.803771,1.766207,0.016309
7654.500000,1,1.741296,1.803226,1.763225,0.016396
7654.750000,1,1.730638,1.792165,1.750158,0.015890
7655.000000,1,1.706688,1.768092,1.727318,0.015287
7655.250000,1,1.677894,1.732295,1.696887,0.013205
7655.500000,1,1.626843,1.674516,1.654799,0.011341
7655.750000,1,1.566114,1.615687,1.601832,0.010519
7656.000000,1,1.504868,1.549440,1.537586,0.009756
7656.250000,1,1.433005,1.473369,1.462433,0.008650
7656.500000,1,1.353709,1.389419,1.379133,0.007499
7656.750000,1,1.266601,1.298901,1.291123,0.006479
7657.000000,1,1.177344,1.207406,1.198434,0.006367
7657.250000,1,1.083341,1.111547,1.101861,0.005640
7657.500000,1,0.985014,1.007234,0.999892,0.005141
7657.750000,1,0.883169,0.901409,0.894673,0.004586
7658.000000,1,0.779939,0.797524,0.791293,0.003997
7658.250000,1,0.683217,0.699761,0.693438,0.003438
7658.500000,1,0.595078,0.609595,0.604294,0.002988
7658.750000,1,0.517802,0.530776,0.525963,0.002729
7659.000000,1,0.451886,0.464053,0.458809,0.002464
7659.250000,1,0.398276,0.411112,0.404226,0.002207
7659.500000,1,0.357717,0.371912,0.363233,0.002255
7659.750000,1,0.332704,0.346528,0.337595,0.002170
7660.000000,2,0.270790,0.277992,0.272426,0.001221
7660.250000,2,0.277595,0.284621,0.278968,0.001203
7660.500000,2,0.280943,0.288827,0.282193,0.001373
7660.750000,2,0.297097,0.306156,0.298634,0.001576
7661.000000,2,0.309852,0.320703,0.311634,0.001900
7661.250000,2,0.334341,0.348127,0.337168,0.002427
7661.500000,2,0.356563,0.371230,0.358956,0.002628
7661.750000,2,0.389099,0.407248,0.392759,0.003301
7662.000000,2,0.419263,0.438267,0.422385,0.003488
7662.250000,2,0.458970,0.481105,0.463154,0.004104
7662.500000,2,0.491740,0.516663,0.497447,0.004408
7662.750000,2,0.536004,0.560665,0.540960,0.004662
7663.000000,2,0.571341,0.596995,0.576338,0.004816
7663.250000,2,0.614882,0.642624,0.620308,0.005359
7663.500000,2,0.650756,0.678334,0.656617,0.005265
7663.750000,2,0.694749,0.722745,0.700516,0.005540
7664.000000,2,0.727519,0.756149,0.734321,0.005408
7664.250000,2,0.765737,0.792648,0.771661,0.005413
7664.500000,2,0.789642,0.817015,0.796209,0.005273
7664.750000,2,0.819603,0.845103,0.825658,0.005182
7665.000000,2,0.839066,0.864252,0.845274,0.005007
7665.250000,2,0.866327,0.890930,0.873283,0.004993
7665.500000,2,0.885530,0.909394,0.892470,0.004685
7665.750000,2,0.910353,0.933922,0.917249,0.004705
7666.000000,2,0.924850,0.946255,0.930823,0.004532
7666.250000,2,0.942153,0.964500,0.949785,0.004553
7666.500000,2,0.952122,0.973071,0.959604,0.004379
7666.750000,2,0.971564,0.990033,0.977896,0.004200
7667.000000,2,0.981328,0.999778,0.987626,0.004278
7667.250000,2,0.996174,1.013444,1.002350,0.004330
7667.500000,2,0.999344,1.015783,1.004320,0.003953
7667.750000,2,1.001818,1.023285,1.008896,0.004753
7668.000000,2,1.000390,1.020985,1.005684,0.004266
7668.250000,2,1.007333,1.030738,1.013263,0.004430
7668.500000,2,1.011598,1.035298,1.017482,0.004449
7668.750000,2,1.027461,1.053758,1.032979,0.005133
7669.000000,2,1.033630,1.063380,1.041094,0.005133
7669.250000,2,1.047869,1.076758,1.053625,0.005246
7669.500000,2,1.048560,1.077029,1.053928,0.005118
7669.750000,2,1.055476,1.083899,1.060886,0.005131
7670.000000,2,1.057786,1.084260,1.061614,0.004773
7670.250000,2,1.065531,1.096212,1.073370,0.005327
7670.500000,2,1.074283,1.101274,1.079489,0.004711
7670.750000,2,1.086319,1.110705,1.092130,0.004189
7671.000000,2,1.087420,1.106577,1.092831,0.003377
7671.250000,2,1.093770,1.107973,1.099870,0.002562
7671.500000,2,1.096388,1.102701,1.099631,0.001652
7671.750000,2,1.107812,1.115404,1.111415,0.001928
7672.000000,2,1.119671,1.127258,1.123446,0.001852
7672.250000,2,1.131697,1.139107,1.135796,0.001734
7672.500000,2,1.136566,1.145144,1.141888,0.001867
7672.750000,2,1.148488,1.155867,1.152058,0.001960
7673.000000,2,1.147212,1.155373,1.152383,0.001785
7673.250000,2,1.157229,1.165837,1.162113,0.001849
7673.500000,2,1.160658,1.167624,1.164899,0.001595
7673.750000,2,1.172665,1.183029,1.177813,0.001894
7674.000000,2,1.174124,1.185952,1.179497,0.002131
7674.250000,2,1.179383,1.187914,1.185070,0.001641
7674.500000,2,1.174604,1.182479,1.179977,0.001760
7674.750000,2,1.176903,1.185928,1.183555,0.001696
7675.000000,2,1.176523,1.186542,1.182850,0.001825
7675.250000,2,1.188280,1.196188,1.194036,0.001930
7675.500000,2,1.193298,1.204186,1.200141,0.002065
7675.750000,2,1.205954,1.215135,1.212081,0.001812
7676.000000,2,1.453560,1.489612,1.469726,0.011844
7676.250000,2,1.210313,1.219826,1.216861,0.001769
7676.500000,2,1.206414,1.217299,1.213861,0.002014
7676.750000,2,1.214292,1.224766,1.221308,0.002049
7677.000000,2,1.215391,1.226057,1.223369,0.002121
7677.250000,2,1.226618,1.239429,1.234472,0.002376
7677.500000,2,1.227318,1.238326,1.234981,0.002208
7677.750000,2,1.234315,1.246132,1.242204,0.002272
7678.000000,2,1.233506,1.244669,1.241441,0.002148
7678.250000,2,1.244872,1.256402,1.253176,0.002229
7678.500000,2,1.254869,1.263827,1.260140,0.001862
7678.750000,2,1.271443,1.283885,1.277417,0.002362
7679.000000,2,1.276522,1.287698,1.283967,0.002528
7679.250000,2,1.285479,1.298453,1.293696,0.002374
7679.500000,2,1.282810,1.295284,1.291136,0.002500
7679.750000,2,1.287159,1.301316,1.296291,0.002962
7680.000000,2,1.286809,1.301204,1.295600,0.003159
7680.250000,2,1.297666,1.310695,1.307060,0.002816
7680.500000,2,1.303624,1.319115,1.313858,0.003400
7680.750000,2,1.318409,1.332990,1.328121,0.003583
7681.000000,2,1.320689,1.339428,1.331799,0.004155
7681.250000,2,1.327626,1.345179,1.338764,0.003847
7681.500000,2,1.323917,1.343294,1.334760,0.004270
7681.750000,2,1.326557,1.341813,1.336720,0.003577
7682.000000,2,1.319859,1.337456,1.330319,0.004315
7682.250000,2,1.319969,1.335154,1.330165,0.003686
7682.500000,2,1.309402,1.326498,1.320434,0.004154
7682.750000,2,1.307763,1.323991,1.317761,0.003724
7683.000000,2,1.297156,1.315056,1.308163,0.004111
7683.250000,2,1.297606,1.315951,1.308292,0.004440
7683.500000,2,1.290448,1.308167,1.301593,0.004284
7683.750000,2,1.292967,1.310716,1.303999,0.004320
7684.000000,2,1.286019,1.305484,1.297485,0.004492
7684.250000,2,1.284710,1.303740,1.297670,0.004440
7684.500000,2,1.277372,1.299253,1.289215,0.004960
7684.750000,2,1.276712,1.298036,1.288778,0.004559
7685.000000,2,1.268485,1.289068,1.280458,0.004760
7685.250000,2,1.268945,1.287252,1.279899,0.004281
7685.500000,2,1.258418,1.279992,1.270311,0.004975
7685.750000,2,1.253409,1.270262,1.264532,0.004348
7686.000000,2,1.236665,1.255623,1.248131,0.004742
7686.250000,2,1.226868,1.244815,1.237347,0.004261
7686.500000,2,1.205544,1.224568,1.217258,0.004521
7686.750000,2,1.192648,1.209702,1.203334,0.004348
7687.000000,2,1.168526,1.183554,1.177899,0.004196
7687.250000,2,1.145393,1.161137,1.155390,0.004077
7687.500000,2,1.109204,1.124217,1.117800,0.003753
7687.750000,2,1.073865,1.086774,1.082054,0.003445
7688.000000,2,1.024771,1.037708,1.032187,0.003577
7688.250000,2,0.978289,0.989577,0.985034,0.003083
7688.500000,2,0.918877,0.930735,0.925407,0.003315
7688.750000,2,0.864073,0.873722,0.869417,0.002771
7689.000000,2,0.796183,0.805947,0.801439,0.002720
7689.250000,2,0.735009,0.742890,0.738937,0.002171
7689.500000,2,0.663892,0.672207,0.667624,0.001980
7689.750000,2,0.603060,0.610194,0.606320,0.001697
7690.000000,2,0.537556,0.544051,0.540565,0.001565
7690.250000,2,0.484851,0.490245,0.487291,0.001186
7690.500000,2,0.429095,0.433972,0.431844,0.001263
7690.750000,2,0.388833,0.393213,0.390506,0.001022
7691.000000,2,0.346357,0.352068,0.348190,0.001128
7691.250000,2,0.320331,0.326010,0.321545,0.001072
7691.500000,2,0.293642,0.300074,0.294920,0.001148
7691.750000,2,0.283600,0.290327,0.284979,0.001187
7692.000000,3,0.339023,0.342353,0.340876,0.000831
7692.250000,3,0.341146,0.343811,0.342223,0.000625
7692.500000,3,0.346504,0.348674,0.347391,0.000596
7692.750000,3,0.354962,0.357201,0.356060,0.000543
7693.000000,3,0.368810,0.371419,0.369894,0.000555
7693.250000,3,0.385464,0.388208,0.387165,0.000609
7693.500000,3,0.408154,0.411026,0.409738,0.000729
7693.750000,3,0.434259,0.438158,0.436173,0.000950
7694.000000,3,0.464321,0.469116,0.466700,0.001085
7694.250000,3,0.497694,0.502629,0.499937,0.001303
7694.500000,3,0.533130,0.538778,0.535645,0.001527
7694.750000,3,0.569975,0.576620,0.573298,0.001725
7695.000000,3,0.609652,0.615931,0.612552,0.001852
7695.250000,3,0.649302,0.656173,0.652535,0.002133
7695.500000,3,0.689112,0.696459,0.692539,0.002326
7695.750000,3,0.726607,0.734978,0.730735,0.002371
7696.000000,3,0.761089,0.770114,0.765569,0.002599
7696.250000,3,0.792637,0.800270,0.796232,0.002483
7696.500000,3,0.818079,0.827903,0.823216,0.002917
7696.750000,3,0.843696,0.852507,0.848347,0.002562
7697.000000,3,0.865192,0.876063,0.871419,0.002747
7697.250000,3,0.886876,0.896287,0.891671,0.002954
7697.500000,3,0.903583,0.912480,0.908144,0.002702
7697.750000,3,0.915885,0.923652,0.919535,0.002474
7698.000000,3,0.922338,0.931257,0.927196,0.002475
7698.250000,3,0.929092,0.937783,0.933331,0.002761
7698.500000,3,0.936171,0.944292,0.940781,0.002164
7698.750000,3,0.943775,0.953316,0.949136,0.002351
7699.000000,3,0.953256,0.962144,0.958231,0.002379
7699.250000,3,0.961570,0.969246,0.966028,0.002291
7699.500000,3,0.966550,0.974677,0.970801,0.002232
7699.750000,3,0.969324,0.976921,0.973899,0.002047
7700.000000,3,0.974253,0.981126,0.977701,0.002089
7700.250000,3,0.979228,0.986012,0.982849,0.002092
7700.500000,3,0.986327,0.993641,0.990481,0.001965
7700.750000,3,0.995463,1.001709,0.998629,0.001700
7701.000000,3,0.999345,1.006811,1.003716,0.002076
7701.250000,3,1.002827,1.008839,1.006295,0.001723
7701.500000,3,1.003217,1.010882,1.008146,0.001696
7701.750000,3,1.006789,1.013219,1.010736,0.001620
7702.000000,3,1.014912,1.019984,1.018112,0.001250
7702.250000,3,1.027144,1.031520,1.029278,0.001258
7702.500000,3,1.038684,1.043991,1.042059,0.001347
7702.750000,3,1.051608,1.056207,1.054362,0.001143
7703.000000,3,1.059169,1.066315,1.063613,0.001765
7703.250000,3,1.067387,1.074249,1.070781,0.001541
7703.500000,3,1.069944,1.078855,1.076292,0.001590
7703.750000,3,1.077508,1.083143,1.080855,0.001382
7704.000000,3,1.082282,1.086910,1.084903,0.001029
7704.250000,3,1.083279,1.087346,1.085851,0.001067
7704.500000,3,1.081527,1.086357,1.084528,0.001425
7704.750000,3,1.077861,1.084654,1.082817,0.001703
7705.000000,3,1.080339,1.085074,1.082901,0.001081
7705.250000,3,1.081125,1.086869,1.084988,0.001204
7705.500000,3,1.086067,1.090638,1.089345,0.001041
7705.750000,3,1.089657,1.095053,1.093297,0.001090
7706.000000,3,1.092026,1.098956,1.095371,0.001369
7706.250000,3,1.092848,1.096919,1.095132,0.001025
7706.500000,3,1.091167,1.094636,1.093232,0.000927
7706.750000,3,1.086871,1.093047,1.090934,0.001302
7707.000000,3,1.084507,1.091390,1.089492,0.001282
7707.250000,3,1.082492,1.088352,1.086783,0.001320
7707.500000,3,1.080696,1.086428,1.083657,0.001114
7707.750000,3,1.077238,1.080446,1.079066,0.000779
7708.000000,3,1.074039,1.077994,1.076621,0.001016
7708.250000,3,1.073923,1.081045,1.077863,0.001191
7708.500000,3,1.078886,1.086085,1.082864,0.001211
7708.750000,3,1.087633,1.090800,1.089489,0.000820
7709.000000,3,1.091735,1.096033,1.094830,0.000842
7709.250000,3,1.095974,1.099757,1.097346,0.000871
7709.500000,3,1.095474,1.098560,1.096884,0.000684
7709.750000,3,1.096457,1.100440,1.097882,0.001036
7710.000000,3,1.101699,1.104436,1.102882,0.000677
7710.250000,3,1.109192,1.114647,1.112325,0.001118
7710.500000,3,1.121920,1.126364,1.123571,0.000979
7710.750000,3,1.129862,1.135430,1.132862,0.001238
7711.000000,3,1.134434,1.140522,1.137875,0.001215
7711.250000,3,1.138754,1.144822,1.141032,0.001195
7711.500000,3,1.144249,1.151863,1.147204,0.001491
7711.750000,3,1.154518,1.160133,1.157331,0.001151
7712.000000,3,1.170393,1.175117,1.171483,0.000998
7712.250000,3,1.183095,1.187301,1.184659,0.000952
7712.500000,3,1.190424,1.195796,1.193236,0.001067
7712.750000,3,1.194337,1.197624,1.196257,0.000860
7713.000000,3,1.194737,1.202190,1.198034,0.001507
7713.250000,3,1.199026,1.205799,1.202766,0.001213
7713.500000,3,1.211245,1.219187,1.213889,0.001530
7713.750000,3,1.225382,1.232507,1.228989,0.001516
7714.000000,3,1.242321,1.246198,1.243763,0.001105
7714.250000,3,1.251298,1.259016,1.253704,0.001622
7714.500000,3,1.256988,1.262413,1.259158,0.001197
7714.750000,3,1.262137,1.270268,1.264372,0.001541
7715.000000,3,1.272175,1.276022,1.273993,0.001022
7715.250000,3,1.287271,1.292458,1.289181,0.001329
7715.500000,3,1.303891,1.311314,1.306630,0.001787
7715.750000,3,1.318080,1.323637,1.320579,0.001472
7716.000000,3,1.326426,1.332472,1.328806,0.001658
7716.250000,3,1.329416,1.336258,1.332115,0.001747
7716.500000,3,1.334324,1.343213,1.337987,0.002285
7716.750000,3,1.346223,1.355437,1.349549,0.002165
7717.000000,3,1.365613,1.374437,1.369495,0.002570
7717.250000,3,1.389150,1.399458,1.393395,0.002714
7717.500000,3,1.411167,1.422186,1.415533,0.003006
7717.750000,3,1.425162,1.437863,1.430098,0.002912
7718.000000,3,1.433205,1.441248,1.436517,0.002486
7718.250000,3,1.433059,1.444459,1.437467,0.003160
7718.500000,3,1.428326,1.439481,1.433625,0.003135
7718.750000,3,1.419880,1.430864,1.424355,0.003267
7719.000000,3,1.401393,1.411237,1.406387,0.003182
7719.250000,3,1.373561,1.386648,1.378650,0.003631
7719.500000,3,1.336641,1.347573,1.341143,0.003228
7719.750000,3,1.294035,1.306151,1.298870,0.003485
7720.000000,3,1.248700,1.259770,1.254471,0.003488
7720.250000,3,1.201452,1.212524,1.207168,0.003324
7720.500000,3,1.149402,1.161926,1.155448,0.003674
7720.750000,3,1.088697,1.099442,1.094244,0.003277
7721.000000,3,1.017996,1.028464,1.023767,0.003197
7721.250000,3,0.940200,0.949757,0.945222,0.002747
7721.500000,3,0.859411,0.868550,0.863792,0.002589
7721.750000,3,0.778587,0.787217,0.783120,0.002604
7722.000000,3,0.701066,0.709217,0.705311,0.002178
7722.250000,3,0.628091,0.635016,0.631145,0.001798
7722.500000,3,0.559310,0.565725,0.562320,0.001729
7722.750000,3,0.497272,0.503016,0.499756,0.001331
7723.000000,3,0.444319,0.449246,0.446647,0.001158
7723.250000,3,0.401789,0.405605,0.403743,0.001048
7723.500000,3,0.371497,0.375078,0.372968,0.000866
7723.750000,3,0.352666,0.356437,0.354137,0.000764
7724.000000,4,0.275404,0.279156,0.277504,0.000605
7724.250000,4,0.279151,0.281704,0.279960,0.000471
7724.500000,4,0.285500,0.286685,0.286186,0.000331
7724.750000,4,0.297078,0.299141,0.298145,0.000442
7725.000000,4,0.314433,0.317020,0.315890,0.000483
7725.250000,4,0.336894,0.339843,0.338427,0.000604
7725.500000,4,0.364296,0.367491,0.366225,0.000622
7725.750000,4,0.396618,0.400488,0.398814,0.000864
7726.000000,4,0.432454,0.436352,0.434730,0.001010
7726.250000,4,0.471847,0.476845,0.474723,0.001103
7726.500000,4,0.514969,0.519967,0.517741,0.001178
7726.750000,4,0.561418,0.566328,0.563941,0.001286
7727.000000,4,0.609426,0.614837,0.612390,0.001345
7727.250000,4,0.658991,0.664263,0.661467,0.001427
7727.500000,4,0.705454,0.711300,0.708686,0.001442
7727.750000,4,0.749658,0.759806,0.753269,0.001996
7728.000000,4,0.789895,0.801796,0.793536,0.002041
7728.250000,4,0.827146,0.837500,0.830749,0.001893
7728.500000,4,0.860284,0.867025,0.863926,0.001801
7728.750000,4,0.893144,0.899048,0.896247,0.001501
7729.000000,4,0.920973,0.927552,0.924122,0.001628
7729.250000,4,0.943692,0.951763,0.948642,0.001925
7729.500000,4,0.964937,0.970595,0.967811,0.001741
7729.750000,4,0.980809,0.986667,0.983564,0.001993
7730.000000,4,0.992152,0.999627,0.996465,0.002084
7730.250000,4,1.004566,1.011624,1.008545,0.001968
7730.500000,4,1.012542,1.021346,1.017946,0.002174
7730.750000,4,1.020420,1.029426,1.025969,0.002342
7731.000000,4,1.026702,1.035519,1.030346,0.002093
7731.250000,4,1.028396,1.038105,1.032385,0.002422
7731.500000,4,1.027066,1.039876,1.033779,0.002514
7731.750000,4,1.031925,1.042401,1.036930,0.002338
7732.000000,4,1.037924,1.048921,1.043147,0.002215
7732.250000,4,1.047825,1.057685,1.052109,0.002057
7732.500000,4,1.056442,1.067485,1.061101,0.002055
7732.750000,4,1.064738,1.074799,1.069077,0.002090
7733.000000,4,1.069257,1.080665,1.073971,0.002508
7733.250000,4,1.074096,1.085354,1.078400,0.002370
7733.500000,4,1.074427,1.090395,1.082383,0.002806
7733.750000,4,1.083512,1.094942,1.087682,0.002228
7734.000000,4,1.086504,1.099671,1.091670,0.002732
7734.250000,4,1.087650,1.102237,1.095118,0.002632
7734.500000,4,1.092589,1.102559,1.095556,0.002137
7734.750000,4,1.089757,1.101140,1.094324,0.002236
7735.000000,4,1.088239,1.100215,1.093620,0.002048
7735.250000,4,1.093442,1.102599,1.096673,0.001859
7735.500000,4,1.097617,1.107831,1.102581,0.001921
7735.750000,4,1.109301,1.114945,1.111821,0.001326
7736.000000,4,1.116420,1.121316,1.119280,0.001388
7736.250000,4,1.120545,1.126845,1.124171,0.001547
7736.500000,4,1.121430,1.129257,1.125852,0.001543
7736.750000,4,1.124490,1.129128,1.127460,0.001304
7737.000000,4,1.128071,1.132460,1.130675,0.001376
7737.250000,4,1.133768,1.138855,1.136874,0.001507
7737.500000,4,1.140240,1.145442,1.143489,0.001417
7737.750000,4,1.145587,1.150543,1.148900,0.001504
7738.000000,4,1.147538,1.152410,1.150507,0.001266
7738.250000,4,1.147387,1.153983,1.151007,0.001506
7738.500000,4,1.149174,1.154032,1.152116,0.001170
7738.750000,4,1.153034,1.159930,1.156871,0.001676
7739.000000,4,1.161126,1.166629,1.164449,0.001340
7739.250000,4,1.169723,1.177298,1.173236,0.001606
7739.500000,4,1.174378,1.180798,1.178358,0.001526
7739.750000,4,1.177689,1.183766,1.181009,0.001322
7740.000000,4,1.198995,1.206967,1.203076,0.002113
7740.250000,4,1.180258,1.186095,1.183090,0.001099
7740.500000,4,1.182359,1.188594,1.186093,0.001243
7740.750000,4,1.187487,1.193414,1.190835,0.001245
7741.000000,4,1.190683,1.197204,1.193807,0.001402
7741.250000,4,1.191351,1.196224,1.194497,0.001127
7741.500000,4,1.189787,1.195671,1.192526,0.001192
7741.750000,4,1.188551,1.197408,1.192319,0.001521
7742.000000,4,1.192615,1.200922,1.195731,0.001548
7742.250000,4,1.200711,1.208071,1.203911,0.001538
7742.500000,4,1.209832,1.217037,1.212982,0.001477
7742.750000,4,1.217317,1.224887,1.221448,0.001800
7743.000000,4,1.219358,1.271000,1.227040,0.010384
7743.250000,4,1.221041,1.278298,1.227340,0.011691
7743.500000,4,1.220324,1.275271,1.226128,0.011158
7743.750000,4,1.221072,1.274943,1.227472,0.010591
7744.000000,4,1.225623,1.277183,1.231232,0.010065
7744.250000,4,1.229131,1.275610,1.234525,0.008956
7744.500000,4,1.230810,1.241028,1.233331,0.002323
7744.750000,4,1.230051,1.236541,1.232557,0.001487
7745.000000,4,1.229461,1.235217,1.232490,0.001317
7745.250000,4,1.233142,1.238967,1.236033,0.001312
7745.500000,4,1.237115,1.246448,1.241058,0.002065
7745.750000,4,1.242083,1.249656,1.245617,0.001976
7746.000000,4,1.241436,1.249258,1.244774,0.001713
7746.250000,4,1.236458,1.246237,1.240282,0.001940
7746.500000,4,1.229677,1.236122,1.232998,0.001646
7746.750000,4,1.226660,1.234368,1.230740,0.001732
7747.000000,4,1.230852,1.238906,1.235258,0.001620
7747.250000,4,1.243577,1.253832,1.248757,0.002155
7747.500000,4,1.260176,1.270971,1.266259,0.002389
7747.750000,4,1.277044,1.287341,1.282144,0.002360
7748.000000,4,1.286872,1.298167,1.293023,0.002484
7748.250000,4,1.292528,1.304246,1.298214,0.002309
7748.500000,4,1.295017,1.307209,1.300845,0.002983
7748.750000,4,1.298203,1.311422,1.304052,0.003008
7749.000000,4,1.301250,1.313170,1.307226,0.002692
7749.250000,4,1.304735,1.315505,1.310095,0.002262
7749.500000,4,1.305492,1.316941,1.310521,0.002569
7749.750000,4,1.301967,1.313010,1.307441,0.002718
7750.000000,4,1.295784,1.304650,1.300662,0.002082
7750.250000,4,1.287748,1.297999,1.293185,0.002355
7750.500000,4,1.275769,1.288418,1.281758,0.002673
7750.750000,4,1.259818,1.273019,1.265700,0.003127
7751.000000,4,1.235193,1.245242,1.240354,0.002244
7751.250000,4,1.205042,1.213468,1.208493,0.002266
7751.500000,4,1.165541,1.175241,1.170098,0.002372
7751.750000,4,1.123760,1.131753,1.127753,0.002021
7752.000000,4,1.077657,1.086148,1.082198,0.002223
7752.250000,4,1.027980,1.035269,1.031578,0.002105
7752.500000,4,0.970088,0.980065,0.973702,0.002447
