# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.255620,0.258826,0.257573,0.000653
7628.250000,1,0.257481,0.259909,0.259126,0.000507
7628.500000,1,0.266535,0.267854,0.267213,0.000390
7628.750000,1,0.277716,0.279497,0.278593,0.000468
7629.000000,1,0.295463,0.297820,0.296693,0.000560
7629.250000,1,0.316881,0.319001,0.318066,0.000536
7629.500000,1,0.344981,0.347596,0.346168,0.000682
7629.750000,1,0.376007,0.378624,0.377152,0.000687
7630.000000,1,0.413492,0.416333,0.414664,0.000768
7630.250000,1,0.453436,0.456302,0.454718,0.000743
7630.500000,1,0.498185,0.501593,0.499932,0.000923
7630.750000,1,0.543886,0.546968,0.545541,0.000868
7631.000000,1,0.591329,0.594966,0.593050,0.001043
7631.250000,1,0.636880,0.640401,0.638786,0.001058
7631.500000,1,0.684123,0.689426,0.685855,0.001235
7631.750000,1,0.728184,0.732118,0.730286,0.001059
7632.000000,1,0.772875,0.776543,0.774766,0.001177
7632.250000,1,0.814409,0.818349,0.816335,0.001016
7632.500000,1,0.853903,0.857620,0.855977,0.001017
7632.750000,1,0.890684,0.894261,0.892727,0.001014
7633.000000,1,0.927504,0.931318,0.929355,0.000998
7633.250000,1,1.078749,1.089276,1.084925,0.002835
7633.500000,1,0.998731,1.003064,1.001121,0.001190
7633.750000,1,1.001713,1.006496,1.003541,0.001206
7634.000000,1,1.021287,1.025418,1.023828,0.001211
7634.250000,1,1.039207,1.044066,1.041861,0.001358
7634.500000,1,1.056670,1.061500,1.059504,0.001224
7634.750000,1,1.071481,1.076066,1.073914,0.001286
7635.000000,1,1.086302,1.089785,1.088552,0.000918
7635.250000,1,1.098062,1.103710,1.100960,0.001346
7635.500000,1,1.112786,1.117105,1.115519,0.001084
7635.750000,1,1.124991,1.129432,1.127279,0.000882
7636.000000,1,1.137634,1.144022,1.140276,0.001387
7636.250000,1,1.145490,1.152079,1.149335,0.001479
7636.500000,1,1.157438,1.162695,1.159937,0.001207
7636.750000,1,1.163044,1.171262,1.168008,0.001726
7637.000000,1,1.175330,1.181473,1.178140,0.001325
7637.250000,1,1.183574,1.189727,1.186122,0.001328
7637.500000,1,1.192728,1.198619,1.195812,0.001375
7637.750000,1,1.199394,1.205778,1.202859,0.001494
7638.000000,1,1.208558,1.214599,1.211687,0.001420
7638.250000,1,1.216971,1.221048,1.219417,0.001213
7638.500000,1,1.282136,1.290404,1.287004,0.002033
7638.750000,1,1.237297,1.243235,1.240569,0.001357
7639.000000,1,1.249140,1.254941,1.252787,0.001781
7639.250000,1,1.259737,1.265917,1.263386,0.001905
7639.500000,1,1.268968,1.276352,1.273341,0.001945
7639.750000,1,1.274889,1.283496,1.280024,0.002251
7640.000000,1,1.280711,1.288133,1.285545,0.001975
7640.250000,1,1.281548,1.290694,1.287168,0.002250
7640.500000,1,1.282784,1.291696,1.288198,0.002142
7640.750000,1,1.278468,1.290253,1.284225,0.002301
7641.000000,1,1.273284,1.281260,1.278868,0.001907
7641.250000,1,1.264591,1.272073,1.269321,0.001709
7641.500000,1,1.256068,1.262322,1.260124,0.001519
7641.750000,1,1.245410,1.253384,1.250187,0.002032
7642.000000,1,1.240667,1.245692,1.243583,0.001317
7642.250000,1,1.233589,1.238497,1.236878,0.001317
7642.500000,1,1.229612,1.235115,1.231766,0.001266
7642.750000,1,1.222414,1.226691,1.224840,0.001060
7643.000000,1,1.215387,1.221215,1.219028,0.001248
7643.250000,1,1.209734,1.213783,1.211946,0.001141
7643.500000,1,1.204194,1.210447,1.207597,0.001519
7643.750000,1,1.201409,1.206690,1.203974,0.001365
7644.000000,1,1.200194,1.206700,1.203914,0.001268
7644.250000,1,1.197847,1.203627,1.201361,0.001286
7644.500000,1,1.198732,1.202584,1.201062,0.000798
7644.750000,1,1.195686,1.201260,1.198376,0.001318
7645.000000,1,1.194834,1.199988,1.197689,0.001012
7645.250000,1,1.194139,1.200392,1.196644,0.001187
7645.500000,1,1.196764,1.201855,1.198727,0.001004
7645.750000,1,1.198010,1.204846,1.199679,0.001354
7646.000000,1,1.197853,1.202983,1.201267,0.001104
7646.250000,1,1.198921,1.204978,1.201248,0.001168
7646.500000,1,1.198883,1.204514,1.201765,0.001072
7646.750000,1,1.199523,1.202787,1.201066,0.000899
7647.000000,1,1.201762,1.206019,1.203479,0.000972
7647.250000,1,1.201411,1.206488,1.204884,0.001023
7647.500000,1,1.206396,1.211051,1.209113,0.001135
7647.750000,1,1.207949,1.214734,1.211196,0.001424
7648.000000,1,1.210239,1.215084,1.213537,0.001000
7648.250000,1,1.206909,1.213383,1.211694,0.001375
7648.500000,1,1.209774,1.214728,1.212425,0.001130
7648.750000,1,1.209618,1.214286,1.211502,0.001379
7649.000000,1,1.210763,1.215753,1.212535,0.001248
7649.250000,1,1.209778,1.216536,1.212541,0.001532
7649.500000,1,1.206900,1.216475,1.212295,0.001750
7649.750000,1,1.207355,1.213817,1.210220,0.001614
7650.000000,1,1.205929,1.212303,1.207757,0.001543
7650.250000,1,1.202565,1.207769,1.204153,0.001278
7650.500000,1,1.201489,1.206194,1.203277,0.001360
7650.750000,1,1.197402,1.204172,1.201564,0.001460
7651.000000,1,1.198733,1.206468,1.202729,0.001557
7651.250000,1,1.199387,1.203882,1.201152,0.001315
7651.500000,1,1.198007,1.203858,1.200177,0.001477
7651.750000,1,1.193323,1.199576,1.196505,0.001449
7652.000000,1,1.192853,1.199028,1.195804,0.001683
7652.250000,1,1.190570,1.195763,1.192989,0.001705
7652.500000,1,1.189356,1.196435,1.193055,0.001648
7652.750000,1,1.188619,1.194611,1.190732,0.001788
7653.000000,1,1.186191,1.190853,1.187985,0.001505
7653.250000,1,1.178021,1.183806,1.180578,0.001561
7653.500000,1,1.171100,1.176289,1.172761,0.001492
7653.750000,1,1.160599,1.166939,1.162834,0.001670
7654.000000,1,1.150272,1.156821,1.153082,0.001997
7654.250000,1,1.135086,1.143821,1.140095,0.001923
7654.500000,1,1.125138,1.131819,1.127317,0.001670
7654.750000,1,1.106255,1.113088,1.108687,0.001663
7655.000000,1,1.084122,1.090439,1.086501,0.001792
7655.250000,1,1.055076,1.061530,1.057154,0.001802
7655.500000,1,1.022345,1.029212,1.024984,0.001754
7655.750000,1,0.983668,0.991201,0.986415,0.001733
7656.000000,1,0.943723,0.950299,0.946033,0.001884
7656.250000,1,0.895452,0.902794,0.897795,0.001719
7656.500000,1,0.844744,0.851111,0.847424,0.001628
7656.750000,1,0.788834,0.795660,0.791150,0.001857
7657.000000,1,0.732061,0.738051,0.733909,0.001624
7657.250000,1,0.670948,0.678372,0.673754,0.001757
7657.500000,1,0.614373,0.620269,0.616483,0.001434
7657.750000,1,0.556488,0.561460,0.558448,0.001269
7658.000000,1,0.502273,0.507048,0.503941,0.001138
7658.250000,1,0.449489,0.453600,0.451030,0.001166
7658.500000,1,0.402530,0.406542,0.404007,0.001028
7658.750000,1,0.359609,0.363145,0.360844,0.000880
7659.000000,1,0.325171,0.328227,0.326087,0.000720
7659.250000,1,0.295552,0.298518,0.296774,0.000730
7659.500000,1,0.276058,0.278180,0.276905,0.000502
7659.750000,1,0.262564,0.264525,0.263382,0.000462
7660.000000,2,0.252851,0.255154,0.254272,0.000474
7660.250000,2,0.275067,0.276406,0.275701,0.000316
7660.500000,2,0.264334,0.266569,0.265658,0.000504
7660.750000,2,0.297927,0.300272,0.298995,0.000493
7661.000000,2,0.300221,0.302282,0.301010,0.000607
7661.250000,2,0.344998,0.347884,0.346580,0.000680
7661.500000,2,0.359063,0.362058,0.360424,0.000648
7661.750000,2,0.414479,0.418199,0.416270,0.000890
7662.000000,2,0.436936,0.441300,0.438802,0.001115
7662.250000,2,0.499485,0.504854,0.502155,0.001348
7662.500000,2,0.528627,0.534304,0.531336,0.001447
7662.750000,2,0.596415,0.602296,0.599678,0.001643
7663.000000,2,0.627663,0.633964,0.631405,0.001525
7663.250000,2,0.694957,0.701597,0.698495,0.001893
7663.500000,2,0.721914,0.729160,0.726315,0.001672
7663.750000,2,0.783761,0.791111,0.788549,0.001823
7664.000000,2,0.805954,0.813424,0.810633,0.001827
7664.250000,2,0.861574,0.869358,0.866942,0.002045
7664.500000,2,0.877136,0.885081,0.882498,0.002055
7664.750000,2,0.926833,0.935192,0.932269,0.002103
7665.000000,2,0.935691,0.942931,0.940119,0.001860
7665.250000,2,0.977054,0.985056,0.982163,0.002136
7665.500000,2,0.977308,0.985557,0.981844,0.002199
7665.750000,2,1.012242,1.021024,1.017237,0.002125
7666.000000,2,1.008361,1.016087,1.013020,0.001946
7666.250000,2,1.038908,1.048722,1.044975,0.002184
7666.500000,2,1.031928,1.040488,1.036489,0.002252
7666.750000,2,1.059546,1.067837,1.064684,0.001892
7667.000000,2,1.048505,1.055794,1.052599,0.002128
7667.250000,2,1.072533,1.081736,1.077404,0.002182
7667.500000,2,1.059927,1.067078,1.064408,0.001967
7667.750000,2,1.085369,1.094127,1.090068,0.002027
7668.000000,2,1.073766,1.081836,1.078771,0.001989
7668.250000,2,1.099740,1.107756,1.104799,0.002046
7668.500000,2,1.087786,1.094786,1.091937,0.001991
7668.750000,2,1.111623,1.119658,1.116490,0.001932
7669.000000,2,1.097664,1.104959,1.102241,0.001653
7669.250000,2,1.121652,1.128623,1.126019,0.001600
7669.500000,2,1.108254,1.114517,1.111850,0.001620
7669.750000,2,1.132703,1.139378,1.136978,0.001642
7670.000000,2,1.119368,1.126461,1.123127,0.001951
7670.250000,2,1.142802,1.149144,1.146916,0.001789
7670.500000,2,1.128010,1.133545,1.131541,0.001442
7670.750000,2,1.149471,1.156408,1.153986,0.001591
7671.000000,2,1.135839,1.141035,1.139131,0.001475
7671.250000,2,1.158722,1.165681,1.163039,0.001807
7671.500000,2,1.143481,1.151567,1.148855,0.001851
7671.750000,2,1.168462,1.174804,1.171755,0.001829
7672.000000,2,1.160565,1.166450,1.163750,0.001480
7672.250000,2,1.174722,1.179389,1.177901,0.001286
7672.500000,2,1.158055,1.162522,1.160680,0.001201
7672.750000,2,1.180889,1.185365,1.183057,0.001087
7673.000000,2,1.165255,1.170055,1.167881,0.001227
7673.250000,2,1.188832,1.195940,1.191980,0.001547
7673.500000,2,1.173641,1.179702,1.176473,0.001492
7673.750000,2,1.196283,1.201110,1.198737,0.001221
7674.000000,2,1.179125,1.183130,1.181434,0.001045
7674.250000,2,1.200488,1.205748,1.203139,0.001189
7674.500000,2,1.182794,1.187834,1.185476,0.001086
7674.750000,2,1.204218,1.211068,1.207833,0.001513
7675.000000,2,1.187907,1.194658,1.190894,0.001418
7675.250000,2,1.210303,1.215184,1.212134,0.001026
7675.500000,2,1.190168,1.195945,1.192894,0.001263
7675.750000,2,1.211627,1.217678,1.214008,0.001232
7676.000000,2,2.385017,2.429999,2.413965,0.010620
7676.250000,2,1.211554,1.220973,1.215670,0.001647
7676.500000,2,1.194674,1.200292,1.197569,0.001181
7676.750000,2,1.216957,1.220803,1.219093,0.000944
7677.000000,2,1.197914,1.203527,1.200954,0.000999
7677.250000,2,1.219560,1.225159,1.221727,0.001155
7677.500000,2,1.200153,1.205108,1.202710,0.001158
7677.750000,2,1.222077,1.226170,1.223286,0.000878
7678.000000,2,1.201331,1.209121,1.205031,0.001533
7678.250000,2,1.220699,1.227361,1.225377,0.001256
7678.500000,2,1.203816,1.209386,1.207080,0.001235
7678.750000,2,1.225935,1.229672,1.227810,0.000843
7679.000000,2,1.205337,1.211536,1.208169,0.001403
7679.250000,2,1.227030,1.229980,1.228300,0.000806
7679.500000,2,1.202685,1.212442,1.209258,0.001730
7679.750000,2,1.228346,1.231813,1.230112,0.000980
7680.000000,2,1.209775,1.215557,1.212448,0.001254
7680.250000,2,1.230759,1.236009,1.233325,0.001241
7680.500000,2,1.212904,1.217187,1.214827,0.001129
7680.750000,2,1.231288,1.237138,1.234362,0.001502
7681.000000,2,1.212521,1.218656,1.215308,0.001391
7681.250000,2,1.232300,1.239828,1.235123,0.001579
7681.500000,2,1.213828,1.220941,1.216344,0.001883
7681.750000,2,1.232055,1.238100,1.235022,0.001448
7682.000000,2,1.212617,1.219777,1.214895,0.001850
7682.250000,2,1.229961,1.236687,1.232483,0.001818
7682.500000,2,1.208629,1.216338,1.212625,0.001759
7682.750000,2,1.228360,1.235594,1.231854,0.002107
7683.000000,2,1.210423,1.219179,1.213797,0.002250
7683.250000,2,1.231953,1.239548,1.235084,0.002029
7683.500000,2,1.214905,1.222948,1.217593,0.002027
7683.750000,2,1.235335,1.241932,1.237362,0.001780
7684.000000,2,1.214046,1.222202,1.217550,0.002320
7684.250000,2,1.231759,1.239445,1.234683,0.002207
7684.500000,2,1.208849,1.218054,1.212308,0.002475
7684.750000,2,1.225886,1.233037,1.228370,0.002285
7685.000000,2,1.201224,1.210272,1.204203,0.002380
7685.250000,2,1.213172,1.221143,1.215910,0.002228
7685.500000,2,1.184367,1.193244,1.187048,0.002324
7685.750000,2,1.191252,1.200425,1.194405,0.002558
7686.000000,2,1.157746,1.168615,1.161624,0.002569
7686.250000,2,1.161220,1.171944,1.165063,0.002584
7686.500000,2,1.125862,1.135601,1.128790,0.002644
7686.750000,2,1.123077,1.133907,1.126216,0.002485
7687.000000,2,1.079883,1.090052,1.082686,0.002552
7687.250000,2,1.068044,1.078470,1.071167,0.002677
7687.500000,2,1.013772,1.024587,1.017608,0.002536
7687.750000,2,0.993978,1.003548,0.997105,0.002487
7688.000000,2,0.932731,0.942776,0.935690,0.002596
7688.250000,2,0.904836,0.914924,0.908544,0.002631
7688.500000,2,0.836297,0.845941,0.839263,0.002459
7688.750000,2,0.800393,0.810091,0.803731,0.002429
7689.000000,2,0.724258,0.733153,0.727288,0.002325
7689.250000,2,0.682986,0.691816,0.686504,0.002065
7689.500000,2,0.605050,0.613301,0.607999,0.002022
7689.750000,2,0.566172,0.573015,0.568905,0.001781
7690.000000,2,0.491821,0.499070,0.494503,0.001640
7690.250000,2,0.459356,0.464302,0.461166,0.001253
7690.500000,2,0.393376,0.398332,0.394966,0.001218
7690.750000,2,0.370622,0.374250,0.371765,0.000941
7691.000000,2,0.316978,0.320556,0.318266,0.000868
7691.250000,2,0.308525,0.311028,0.309528,0.000606
7691.500000,2,0.270570,0.272803,0.271428,0.000556
7691.750000,2,0.277503,0.279439,0.278452,0.000480
7692.000000,3,0.328175,0.331083,0.329221,0.000777
7692.250000,3,0.329369,0.332149,0.330678,0.000728
7692.500000,3,0.335160,0.337406,0.336063,0.000481
7692.750000,3,0.344829,0.346357,0.345474,0.000473
7693.000000,3,0.357744,0.360007,0.358912,0.000490
7693.250000,3,0.374496,0.376697,0.375701,0.000606
7693.500000,3,0.395948,0.399136,0.397554,0.000742
7693.750000,3,0.421882,0.426224,0.424285,0.001126
7694.000000,3,0.450743,0.456752,0.454115,0.001367
7694.250000,3,0.482855,0.490380,0.487509,0.001752
7694.500000,3,0.517525,0.526264,0.522942,0.002081
7694.750000,3,0.554184,0.564069,0.560760,0.002427
7695.000000,3,0.592697,0.603496,0.599710,0.002633
7695.250000,3,0.632060,0.643726,0.639929,0.002907
7695.500000,3,0.671212,0.683342,0.679596,0.003038
7695.750000,3,0.708578,0.722199,0.717198,0.003370
7696.000000,3,0.741960,0.755899,0.751574,0.003552
7696.250000,3,0.772493,0.787201,0.782394,0.003811
7696.500000,3,0.800356,0.815088,0.810386,0.003833
7696.750000,3,0.825551,0.840960,0.836532,0.003925
7697.000000,3,0.848054,0.863518,0.858712,0.003824
7697.250000,3,0.868347,0.882998,0.878761,0.003737
7697.500000,3,0.884060,0.898988,0.894160,0.003835
7697.750000,3,0.895849,0.910747,0.906505,0.004013
7698.000000,3,0.905529,0.920064,0.915357,0.003801
7698.250000,3,0.913325,0.928332,0.923892,0.003886
7698.500000,3,0.920869,0.935868,0.930957,0.003861
7698.750000,3,0.928828,0.943504,0.939362,0.003762
7699.000000,3,0.936364,0.950738,0.946493,0.003647
7699.250000,3,0.942552,0.957109,0.952802,0.003745
7699.500000,3,0.947702,0.960841,0.956911,0.003428
7699.750000,3,0.951143,0.964355,0.960249,0.003608
7700.000000,3,0.975069,0.992589,0.984896,0.004208
7700.250000,3,0.957643,0.970637,0.966442,0.003316
7700.500000,3,0.959993,0.973112,0.969203,0.003268
7700.750000,3,0.962791,0.975822,0.971980,0.003301
7701.000000,3,0.965416,0.977377,0.973798,0.003289
7701.250000,3,0.967464,0.979862,0.976147,0.003315
7701.500000,3,0.970251,0.982220,0.978909,0.003227
7701.750000,3,0.974719,0.987017,0.983510,0.003019
7702.000000,3,0.981295,0.993598,0.989785,0.003075
7702.250000,3,0.990532,1.001454,0.998176,0.002992
7702.500000,3,0.997838,1.009366,1.005660,0.003077
7702.750000,3,1.007103,1.017973,1.014101,0.002839
7703.000000,3,1.013439,1.024111,1.020709,0.002931
7703.250000,3,1.021035,1.031601,1.028383,0.002845
7703.500000,3,1.028882,1.039306,1.035962,0.002595
7703.750000,3,1.038190,1.048131,1.044690,0.002551
7704.000000,3,1.046987,1.056456,1.053495,0.002606
7704.250000,3,1.055764,1.064786,1.061930,0.002498
7704.500000,3,1.061319,1.071665,1.068721,0.002537
7704.750000,3,1.068445,1.077390,1.074449,0.002405
7705.000000,3,1.074620,1.082676,1.080136,0.002303
7705.250000,3,1.080855,1.089277,1.086361,0.002196
7705.500000,3,1.087811,1.097606,1.093094,0.002246
7705.750000,3,1.095646,1.102372,1.100163,0.001845
7706.000000,3,1.100742,1.108669,1.105849,0.001947
7706.250000,3,1.106624,1.112703,1.109809,0.001809
7706.500000,3,1.109099,1.115424,1.112961,0.001590
7706.750000,3,1.113785,1.119031,1.116866,0.001556
7707.000000,3,1.117416,1.122964,1.121025,0.001401
7707.250000,3,1.123911,1.129568,1.127225,0.001294
7707.500000,3,1.130286,1.133974,1.132661,0.001157
7707.750000,3,1.136325,1.141652,1.138596,0.001260
7708.000000,3,1.141350,1.145608,1.143327,0.001152
7708.250000,3,1.144831,1.148801,1.147387,0.000999
7708.500000,3,1.147339,1.153047,1.151586,0.001198
7708.750000,3,1.154343,1.160557,1.157698,0.001447
7709.000000,3,1.163157,1.168044,1.164820,0.000982
7709.250000,3,1.169163,1.175719,1.172562,0.001534
7709.500000,3,1.175864,1.180080,1.178461,0.000892
7709.750000,3,1.183758,1.187459,1.184961,0.000852
7710.000000,3,1.185759,1.191125,1.189767,0.001100
7710.250000,3,1.190007,1.198878,1.195253,0.001656
7710.500000,3,1.198993,1.202676,1.201170,0.000850
7710.750000,3,1.206560,1.209096,1.207497,0.000723
7711.000000,3,1.208712,1.213616,1.211964,0.001159
7711.250000,3,1.215478,1.220974,1.216945,0.001311
7711.500000,3,1.216769,1.220878,1.218736,0.000927
7711.750000,3,1.219621,1.223154,1.221483,0.000930
7712.000000,3,1.222581,1.226531,1.224091,0.001148
7712.250000,3,1.227292,1.231642,1.228853,0.001044
7712.500000,3,1.231998,1.238038,1.234184,0.001642
7712.750000,3,1.236642,1.242596,1.239020,0.001733
7713.000000,3,1.239038,1.246184,1.242571,0.001822
7713.250000,3,1.244805,1.250695,1.247156,0.001846
7713.500000,3,1.249244,1.255512,1.252007,0.001655
7713.750000,3,1.255715,1.262637,1.258019,0.001857
7714.000000,3,1.262722,1.270914,1.266115,0.002220
7714.250000,3,1.272081,1.281523,1.275600,0.002329
7714.500000,3,1.281946,1.291281,1.285299,0.002765
7714.750000,3,1.289783,1.300299,1.293604,0.002693
7715.000000,3,1.296737,1.307965,1.301262,0.002894
7715.250000,3,1.305826,1.315972,1.309688,0.002808
7715.500000,3,1.312897,1.324159,1.316938,0.003124
7715.750000,3,1.321514,1.332716,1.325353,0.003124
7716.000000,3,1.328511,1.341614,1.332623,0.003516
7716.250000,3,1.335333,1.348630,1.339041,0.003521
7716.500000,3,1.340987,1.354244,1.345405,0.003639
7716.750000,3,1.345941,1.360349,1.350694,0.003687
7717.000000,3,1.351215,1.365263,1.356126,0.004002
7717.250000,3,1.357769,1.373500,1.362404,0.004196
7717.500000,3,1.363785,1.380596,1.368560,0.004281
7717.750000,3,1.368684,1.385300,1.374259,0.004455
7718.000000,3,1.370329,1.388373,1.375581,0.004776
7718.250000,3,1.368380,1.387602,1.375192,0.004841
7718.500000,3,1.363403,1.382318,1.369136,0.004902
7718.750000,3,1.353249,1.374761,1.359725,0.005475
7719.000000,3,1.338392,1.360349,1.344749,0.005570
7719.250000,3,1.317759,1.339522,1.325082,0.005384
7719.500000,3,1.290963,1.312369,1.297807,0.005360
7719.750000,3,1.256332,1.277170,1.262886,0.005453
7720.000000,3,1.213277,1.235575,1.220134,0.005358
7720.250000,3,1.162685,1.183751,1.169798,0.005256
7720.500000,3,1.106065,1.126964,1.112867,0.005101
7720.750000,3,1.043762,1.063391,1.050455,0.004915
7721.000000,3,0.976026,0.994422,0.981789,0.004570
7721.250000,3,0.903093,0.920627,0.908861,0.004241
7721.500000,3,0.826938,0.843866,0.832411,0.004085
7721.750000,3,0.750433,0.765596,0.755498,0.003659
7722.000000,3,0.675420,0.688830,0.679753,0.003283
7722.250000,3,0.604513,0.616009,0.608377,0.002943
7722.500000,3,0.538355,0.548660,0.541623,0.002461
7722.750000,3,0.479603,0.488329,0.482537,0.002069
7723.000000,3,0.429096,0.435380,0.431293,0.001694
7723.250000,3,0.388166,0.393762,0.390003,0.001346
7723.500000,3,0.358226,0.362819,0.359840,0.001135
7723.750000,3,0.340433,0.343952,0.341722,0.000989
7724.000000,4,0.299766,0.302182,0.300808,0.000671
7724.250000,4,0.307123,0.309073,0.308207,0.000505
7724.500000,4,0.307860,0.309812,0.308825,0.000490
7724.750000,4,0.324116,0.326604,0.325381,0.000559
7725.000000,4,0.334436,0.336495,0.335733,0.000527
7725.250000,4,0.358658,0.361616,0.360243,0.000845
7725.500000,4,0.377113,0.380875,0.379048,0.000976
7725.750000,4,0.410627,0.416449,0.414329,0.001426
7726.000000,4,0.439322,0.445419,0.442759,0.001523
7726.250000,4,0.481245,0.489786,0.486244,0.002043
7726.500000,4,0.516275,0.524939,0.521205,0.002280
7726.750000,4,0.562784,0.573243,0.569423,0.002701
7727.000000,4,0.599863,0.612071,0.606994,0.002897
7727.250000,4,0.648884,0.661806,0.657035,0.003088
7727.500000,4,0.687707,0.700592,0.696039,0.003153
7727.750000,4,0.736821,0.750659,0.745700,0.003507
7728.000000,4,0.771927,0.786139,0.781739,0.003457
7728.250000,4,0.814495,0.831015,0.825045,0.003990
7728.500000,4,0.843384,0.858491,0.853412,0.003716
7728.750000,4,0.878065,0.894656,0.889323,0.004096
7729.000000,4,0.900558,0.916065,0.910402,0.003879
7729.250000,4,0.930832,0.946580,0.941671,0.004141
7729.500000,4,0.947348,0.962883,0.958017,0.003977
7729.750000,4,0.971470,0.987772,0.982681,0.004016
7730.000000,4,0.981161,0.996749,0.991791,0.004001
7730.250000,4,0.998533,1.014731,1.009565,0.004073
7730.500000,4,1.002752,1.017709,1.013162,0.003866
7730.750000,4,1.017138,1.031997,1.027188,0.003895
7731.000000,4,1.019161,1.032898,1.028708,0.003804
7731.250000,4,1.029960,1.045004,1.039839,0.004016
7731.500000,4,1.027816,1.041031,1.036755,0.003548
7731.750000,4,1.033402,1.047339,1.042761,0.003586
7732.000000,4,1.027766,1.040229,1.035893,0.003495
7732.250000,4,1.033080,1.046696,1.042656,0.003558
7732.500000,4,1.030674,1.044405,1.039972,0.003491
7732.750000,4,1.043094,1.055827,1.051300,0.003396
7733.000000,4,1.044251,1.056805,1.052469,0.003352
7733.250000,4,1.056530,1.068625,1.064590,0.003249
7733.500000,4,1.055433,1.066480,1.063045,0.002863
7733.750000,4,1.063393,1.074500,1.071315,0.002854
7734.000000,4,1.059951,1.070580,1.067188,0.002742
7734.250000,4,1.069120,1.080786,1.076776,0.002951
7734.500000,4,1.068335,1.078479,1.075588,0.002862
7734.750000,4,1.079245,1.089738,1.086603,0.002693
7735.000000,4,1.078007,1.088454,1.084287,0.002595
7735.250000,4,1.084498,1.095211,1.091084,0.002543
7735.500000,4,1.079687,1.087825,1.084468,0.002652
7735.750000,4,1.084116,1.093320,1.090356,0.002525
7736.000000,4,1.079989,1.088185,1.085166,0.002100
7736.250000,4,1.089027,1.096873,1.093831,0.002151
7736.500000,4,1.086753,1.093681,1.091329,0.002062
7736.750000,4,1.094965,1.102903,1.099510,0.002081
7737.000000,4,1.090020,1.098961,1.094165,0.001948
7737.250000,4,1.093728,1.101610,1.098818,0.002278
7737.500000,4,1.088964,1.095773,1.092572,0.001812
7737.750000,4,1.094633,1.102539,1.099328,0.001862
7738.000000,4,1.092197,1.099563,1.096446,0.001841
7738.250000,4,1.102586,1.108426,1.106315,0.001701
7738.500000,4,1.101381,1.106714,1.104465,0.001481
7738.750000,4,1.108901,1.114521,1.112408,0.001516
7739.000000,4,1.105333,1.109620,1.108176,0.001197
7739.250000,4,1.111917,1.119134,1.115318,0.001527
7739.500000,4,1.110372,1.115654,1.113130,0.001349
7739.750000,4,1.120405,1.126030,1.123237,0.001516
7740.000000,4,1.463016,1.508300,1.495208,0.011698
7740.250000,4,1.131670,1.136057,1.133768,0.001078
7740.500000,4,1.131170,1.134927,1.132601,0.001085
7740.750000,4,1.139138,1.145268,1.141195,0.001229
7741.000000,4,1.136599,1.140706,1.138215,0.000857
7741.250000,4,1.143473,1.149317,1.146937,0.001232
7741.500000,4,1.141699,1.148592,1.144493,0.001449
7741.750000,4,1.150397,1.153944,1.152488,0.000737
7742.000000,4,1.146037,1.151745,1.148326,0.001284
7742.250000,4,1.148476,1.157735,1.154491,0.001767
7742.500000,4,1.145987,1.152013,1.149698,0.001288
7742.750000,4,1.156822,1.162703,1.159305,0.001755
7743.000000,4,1.155886,1.178165,1.161011,0.005903
7743.250000,4,1.168950,1.194081,1.174642,0.006870
7743.500000,4,1.172342,1.195506,1.177742,0.006774
7743.750000,4,1.185392,1.208761,1.191383,0.006628
7744.000000,4,1.188390,1.209775,1.193153,0.006056
7744.250000,4,1.200212,1.219599,1.204080,0.005534
7744.500000,4,1.199011,1.208178,1.202523,0.002689
7744.750000,4,1.210738,1.217346,1.213157,0.001825
7745.000000,4,1.209623,1.218846,1.212936,0.002282
7745.250000,4,1.219069,1.227512,1.223221,0.002100
7745.500000,4,1.219003,1.227723,1.221651,0.002081
7745.750000,4,1.227414,1.235785,1.230093,0.002302
7746.000000,4,1.225374,1.233963,1.228263,0.002514
7746.250000,4,1.236151,1.244762,1.239285,0.002266
7746.500000,4,1.236201,1.248214,1.240432,0.002807
7746.750000,4,1.252425,1.262314,1.254990,0.002467
7747.000000,4,1.255354,1.265545,1.258053,0.002705
7747.250000,4,1.270153,1.280480,1.273403,0.002947
7747.500000,4,1.272450,1.284053,1.276615,0.003451
7747.750000,4,1.288432,1.300488,1.291823,0.002980
7748.000000,4,1.293156,1.305651,1.296807,0.003383
7748.250000,4,1.309844,1.322630,1.313765,0.003327
7748.500000,4,1.314936,1.329675,1.319709,0.003727
7748.750000,4,1.330033,1.344962,1.334819,0.003665
7749.000000,4,1.332087,1.346512,1.336398,0.003908
7749.250000,4,1.342571,1.357482,1.347516,0.003888
7749.500000,4,1.339140,1.356083,1.344849,0.004193
7749.750000,4,1.345429,1.361951,1.351058,0.004106
7750.000000,4,1.337537,1.354604,1.342353,0.004546
7750.250000,4,1.335708,1.353507,1.341273,0.004268
7750.500000,4,1.317764,1.336448,1.323063,0.004588
7750.750000,4,1.306413,1.324642,1.311770,0.004603
7751.000000,4,1.277616,1.297328,1.284502,0.004776
7751.250000,4,1.256878,1.276344,1.264013,0.004512
7751.500000,4,1.220879,1.239539,1.226670,0.004688
7751.750000,4,1.189199,1.208037,1.195507,0.004673
7752.000000,4,1.139146,1.158743,1.145679,0.004778
7752.250000,4,1.093252,1.111330,1.099425,0.004334
7752.500000,4,1.029474,1.048106,1.035851,0.004461
