# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.246201,17.504733,17.360832,0.069494
8560.250000,1,1.316886,1.341909,1.326445,0.006538
8560.500000,1,0.423816,0.471014,0.438209,0.014097
8560.750000,1,1.167453,1.190609,1.174576,0.007713
8561.000000,1,0.600324,0.618240,0.605464,0.006071
8561.250000,1,1.063330,1.101747,1.075474,0.012214
8561.500000,1,0.722748,0.740553,0.727719,0.005624
8561.750000,1,1.046530,1.076625,1.055515,0.009650
8562.000000,1,0.773478,0.805833,0.783714,0.010586
8562.250000,1,1.096961,1.108400,1.100446,0.003927
8562.500000,1,0.781522,0.833039,0.798496,0.015874
8562.750000,1,1.159905,1.165986,1.162679,0.001633
8563.000000,1,0.796763,0.847595,0.813144,0.015640
8563.250000,1,1.197319,1.209819,1.201852,0.004070
8563.500000,1,0.837465,0.875780,0.849058,0.011710
8563.750000,1,1.201422,1.225463,1.210031,0.007700
8564.000000,1,0.882867,0.911549,0.891650,0.009186
8564.250000,1,1.196421,1.218725,1.204741,0.006808
8564.500000,1,0.895994,0.933854,0.907998,0.012238
8564.750000,1,1.196126,1.205011,1.200848,0.002052
8565.000000,1,0.881766,0.935809,0.898858,0.016370
8565.250000,1,1.193474,1.201423,1.199608,0.002097
8565.500000,1,0.853594,0.909539,0.871532,0.016730
8565.750000,1,1.184423,1.188765,1.186537,0.001070
8566.000000,1,0.828072,0.865335,0.840051,0.011857
8566.250000,1,1.151292,1.164237,1.156852,0.003495
8566.500000,1,0.801145,0.825077,0.808030,0.007638
8566.750000,1,1.112092,1.127482,1.118196,0.004465
8567.000000,1,0.764591,0.788236,0.771531,0.007524
8567.250000,1,1.075917,1.082100,1.078299,0.001466
8567.500000,1,0.718315,0.752886,0.729466,0.010520
8567.750000,1,1.032556,1.042028,1.038666,0.002815
8568.000000,1,0.673132,0.712961,0.686251,0.011714
8568.250000,1,0.988250,1.001002,0.997392,0.003258
8568.500000,1,0.634933,0.662182,0.644101,0.008140
8568.750000,1,0.950288,0.956926,0.952734,0.001453
8569.000000,1,0.596599,0.607076,0.600247,0.002998
8569.250000,1,0.904996,0.920887,0.909339,0.004511
8569.500000,1,0.550791,0.554809,0.552324,0.001089
8569.750000,1,0.864951,0.874033,0.867651,0.002576
8570.000000,1,0.500208,0.511570,0.504597,0.003326
8570.250000,1,0.815931,0.825369,0.821443,0.002709
8570.500000,1,0.454216,0.476442,0.462411,0.006303
8570.750000,1,0.756909,0.773671,0.766249,0.004676
8571.000000,1,0.419214,0.437509,0.425969,0.005132
8571.250000,1,0.705916,0.715485,0.711384,0.002687
8571.500000,1,0.383945,0.387636,0.385737,0.001184
8571.750000,1,0.669088,0.675113,0.671394,0.001685
8572.000000,1,0.327147,0.336096,0.333253,0.002546
8572.250000,1,0.647903,0.651845,0.649855,0.001173
8572.500000,1,0.275068,0.279760,0.277027,0.001396
8572.750000,1,0.619653,0.635617,0.629799,0.005020
8573.000000,1,0.235440,0.254385,0.241287,0.005430
8573.250000,1,0.570579,0.602353,0.591139,0.009662
8573.500000,1,0.229997,0.254616,0.237587,0.007125
8573.750000,1,0.519123,0.547931,0.537969,0.008907
8574.000000,1,0.239311,0.253203,0.243745,0.003696
8574.250000,1,0.498325,0.512611,0.508300,0.004822
8574.500000,1,0.211198,0.216196,0.213895,0.001566
8574.750000,1,0.537864,0.549954,0.545744,0.003787
8575.000000,1,0.114293,0.125952,0.117380,0.002790
8575.250000,1,0.639349,0.668424,0.658755,0.009378
8575.500000,1,-0.041606,0.003010,-0.029117,0.012268
8575.750000,1,0.775217,0.832960,0.817035,0.016182
8576.000000,1,14.154261,15.759592,15.193799,0.478539
8576.250000,1,0.776653,0.834178,0.817763,0.016818
8576.500000,1,-0.043742,-0.000029,-0.031194,0.012034
8576.750000,1,0.642617,0.671849,0.661960,0.009231
8577.000000,1,0.110969,0.121342,0.113459,0.002550
8577.250000,1,0.543607,0.555039,0.550678,0.003613
8577.500000,1,0.206163,0.210341,0.208498,0.001311
8577.750000,1,0.505144,0.519160,0.514485,0.004572
8578.000000,1,0.233447,0.246464,0.237486,0.003543
8578.250000,1,0.527383,0.555022,0.544689,0.008578
8578.500000,1,0.223370,0.248031,0.231148,0.007109
8578.750000,1,0.579050,0.609137,0.597618,0.009247
8579.000000,1,0.229285,0.249062,0.235478,0.005564
8579.250000,1,0.626097,0.641182,0.635162,0.004662
8579.500000,1,0.270178,0.277018,0.272700,0.001636
8579.750000,1,0.650877,0.655992,0.653315,0.001324
8580.000000,1,0.326369,0.334529,0.331345,0.002238
8580.250000,1,0.669917,0.677404,0.672573,0.001873
8580.500000,1,0.383369,0.390465,0.386879,0.001663
8580.750000,1,0.705502,0.713567,0.709535,0.002346
8581.000000,1,0.423148,0.444614,0.430164,0.005859
8581.250000,1,0.753250,0.768532,0.761321,0.004368
8581.500000,1,0.461652,0.486644,0.469499,0.007049
8581.750000,1,0.809754,0.817593,0.813784,0.002276
8582.000000,1,0.509018,0.523104,0.513970,0.003931
8582.250000,1,0.855228,0.864639,0.858183,0.002777
8582.500000,1,0.560601,0.566267,0.562916,0.001538
8582.750000,1,0.894675,0.912252,0.899243,0.004873
8583.000000,1,0.606790,0.619460,0.610584,0.003450
8583.250000,1,0.941112,0.947041,0.943597,0.001666
8583.500000,1,0.643407,0.671657,0.652477,0.008443
8583.750000,1,0.984924,0.994916,0.991001,0.002499
8584.000000,1,0.678053,0.718725,0.691215,0.011939
8584.250000,1,1.032909,1.040840,1.037038,0.002190
8584.500000,1,0.718306,0.753837,0.729684,0.010713
8584.750000,1,1.079592,1.085298,1.082109,0.001776
8585.000000,1,0.758599,0.782620,0.765750,0.007715
8585.250000,1,1.122404,1.136828,1.127979,0.004943
8585.500000,1,0.789169,0.814202,0.796219,0.007830
8585.750000,1,1.167114,1.179401,1.172339,0.003905
8586.000000,1,0.810960,0.848785,0.823031,0.012010
8586.250000,1,1.204301,1.208426,1.206210,0.000962
8586.500000,1,0.833367,0.890156,0.851264,0.016941
8586.750000,1,1.215314,1.222853,1.220963,0.001956
8587.000000,1,0.861361,0.916132,0.878312,0.016554
8587.250000,1,1.215929,1.224555,1.220521,0.002057
8587.500000,1,0.879228,0.917994,0.890958,0.012454
8587.750000,1,1.209767,1.231290,1.218484,0.006580
8588.000000,1,0.874347,0.903161,0.882761,0.009288
8588.250000,1,1.204357,1.228971,1.213428,0.007322
8588.500000,1,0.841469,0.879789,0.852792,0.011735
8588.750000,1,1.185251,1.198543,1.190264,0.003751
8589.000000,1,0.817706,0.868352,0.833919,0.015587
8589.250000,1,1.128693,1.135598,1.131745,0.001531
8589.500000,1,0.823224,0.873384,0.840166,0.015587
8589.750000,1,1.043530,1.055350,1.046790,0.003539
8590.000000,1,0.839023,0.871131,0.849408,0.010175
8590.250000,1,0.967779,0.997250,0.976724,0.009484
8590.500000,1,0.814409,0.830552,0.819333,0.005087
8590.750000,1,0.958277,0.996852,0.970047,0.012256
8591.000000,1,0.718750,0.735519,0.723922,0.005371
8591.250000,1,1.034506,1.060403,1.042080,0.008106
8591.500000,1,0.568217,0.613131,0.583680,0.013402
8591.750000,1,1.156146,1.191305,1.167362,0.008463
8592.000000,2,0.272546,0.275187,0.273807,0.000688
8592.250000,2,0.275079,0.277057,0.276070,0.000587
8592.500000,2,0.281816,0.283916,0.282985,0.000610
8592.750000,2,0.293021,0.295547,0.294459,0.000666
8593.000000,2,0.309116,0.312379,0.310878,0.000923
8593.250000,2,0.331002,0.334199,0.332524,0.000792
8593.500000,2,0.357670,0.362036,0.359495,0.001089
8593.750000,2,0.389837,0.393429,0.391616,0.000870
8594.000000,2,0.426803,0.430729,0.428642,0.001060
8594.250000,2,0.467722,0.472557,0.470287,0.001131
8594.500000,2,0.513767,0.518627,0.515902,0.001382
8594.750000,2,0.562795,0.567569,0.565055,0.001239
8595.000000,2,0.612936,0.618075,0.615415,0.001275
8595.250000,2,0.663967,0.668998,0.666055,0.001294
8595.500000,2,0.713292,0.719122,0.715529,0.001537
8595.750000,2,0.761447,0.765605,0.763023,0.001178
8596.000000,2,0.803658,0.811198,0.807968,0.001861
8596.250000,2,0.849478,0.853376,0.851090,0.001135
8596.500000,2,0.889114,0.892867,0.890436,0.000985
8596.750000,2,0.925140,0.930210,0.926698,0.001282
8597.000000,2,0.955781,0.960106,0.957886,0.001082
8597.250000,2,0.981515,0.987167,0.984558,0.001209
8597.500000,2,1.004732,1.009992,1.007469,0.001292
8597.750000,2,1.025175,1.030418,1.027525,0.001103
8598.000000,2,1.043929,1.046644,1.045342,0.000874
8598.250000,2,1.059446,1.063492,1.061833,0.001050
8598.500000,2,1.075381,1.080478,1.077292,0.001129
8598.750000,2,1.089576,1.092084,1.090641,0.000642
8599.000000,2,1.098461,1.102702,1.101098,0.001000
8599.250000,2,1.108665,1.113557,1.110018,0.001050
8599.500000,2,1.114337,1.117808,1.116732,0.000880
8599.750000,2,1.121692,1.125682,1.123564,0.001012
8600.000000,2,1.134926,1.144565,1.137946,0.002156
8600.250000,2,1.134606,1.139222,1.137542,0.001022
8600.500000,2,1.140435,1.144938,1.143312,0.001079
8600.750000,2,1.145445,1.148693,1.147854,0.000800
8601.000000,2,1.148104,1.152644,1.151073,0.001100
8601.250000,2,1.151439,1.153659,1.152876,0.000474
8601.500000,2,1.149184,1.154235,1.153323,0.001139
8601.750000,2,1.149270,1.153885,1.152680,0.001070
8602.000000,2,1.147704,1.151428,1.150405,0.001119
8602.250000,2,1.147695,1.150274,1.148735,0.000604
8602.500000,2,1.142845,1.147316,1.146309,0.001122
8602.750000,2,1.142311,1.148264,1.145982,0.001159
8603.000000,2,1.146736,1.148460,1.147724,0.000549
8603.250000,2,1.150104,1.152483,1.151583,0.000678
8603.500000,2,1.154444,1.159185,1.157076,0.000996
8603.750000,2,1.159717,1.166443,1.162471,0.001419
8604.000000,2,1.161657,1.167174,1.166026,0.001224
8604.250000,2,1.164245,1.169731,1.168648,0.001293
8604.500000,2,1.169137,1.171513,1.170420,0.000643
8604.750000,2,1.169343,1.172912,1.171595,0.000889
8605.000000,2,1.171037,1.173310,1.172446,0.000660
8605.250000,2,1.170973,1.175416,1.173543,0.001074
8605.500000,2,1.171977,1.175093,1.173401,0.000901
8605.750000,2,1.170045,1.173855,1.172106,0.001099
8606.000000,2,1.169007,1.172484,1.170753,0.000757
8606.250000,2,1.166658,1.170976,1.168805,0.000964
8606.500000,2,1.165598,1.168629,1.166954,0.000753
8606.750000,2,1.163355,1.166183,1.165113,0.000807
8607.000000,2,1.159662,1.164406,1.162360,0.001068
8607.250000,2,1.155858,1.159693,1.157866,0.001064
8607.500000,2,1.150601,1.154544,1.151942,0.000874
8607.750000,2,1.142923,1.147385,1.145531,0.000987
8608.000000,2,1.140250,1.145015,1.142154,0.001082
8608.250000,2,1.139464,1.142889,1.141285,0.000732
8608.500000,2,1.142533,1.147134,1.144911,0.001064
8608.750000,2,1.148530,1.152874,1.151135,0.001222
8609.000000,2,1.155144,1.161033,1.158523,0.001301
8609.250000,2,1.162412,1.167233,1.165340,0.001097
8609.500000,2,1.169637,1.176032,1.171534,0.001556
8609.750000,2,1.173194,1.178632,1.175638,0.001367
8610.000000,2,1.178483,1.182692,1.180270,0.000929
8610.250000,2,1.183285,1.187901,1.184955,0.001125
8610.500000,2,1.186441,1.192847,1.188188,0.001333
8610.750000,2,1.188794,1.193977,1.190279,0.001286
8611.000000,2,1.187067,1.191525,1.190027,0.001026
8611.250000,2,1.188801,1.191751,1.190145,0.000832
8611.500000,2,1.187357,1.195419,1.190678,0.001780
8611.750000,2,1.187697,1.193725,1.191896,0.001379
8612.000000,2,1.195641,1.201576,1.197214,0.001461
8612.250000,2,1.200275,1.203270,1.201374,0.000856
8612.500000,2,1.201418,1.206921,1.204350,0.001205
8612.750000,2,1.203428,1.206959,1.205873,0.000804
8613.000000,2,1.205091,1.207899,1.206163,0.000760
8613.250000,2,1.206556,1.209806,1.207799,0.000889
8613.500000,2,1.208389,1.213459,1.211357,0.001089
8613.750000,2,1.216735,1.220820,1.218190,0.000866
8614.000000,2,1.224268,1.227148,1.225375,0.000747
8614.250000,2,1.229312,1.233625,1.231482,0.000832
8614.500000,2,1.235503,1.238261,1.236615,0.000781
8614.750000,2,1.238142,1.242511,1.239528,0.000966
8615.000000,2,1.240061,1.242454,1.241412,0.000671
8615.250000,2,1.243779,1.246546,1.245307,0.000751
8615.500000,2,1.249189,1.252762,1.250443,0.000900
8615.750000,2,1.253614,1.258116,1.255407,0.000979
8616.000000,2,1.254496,1.261393,1.258836,0.001336
8616.250000,2,1.257276,1.260864,1.259219,0.000825
8616.500000,2,1.254246,1.257718,1.256469,0.000888
8616.750000,2,1.250322,1.253566,1.252234,0.000895
8617.000000,2,1.244122,1.248158,1.246676,0.000858
8617.250000,2,1.238440,1.242886,1.241278,0.001001
8617.500000,2,1.233091,1.236973,1.234817,0.000844
8617.750000,2,1.223698,1.227712,1.226393,0.001142
8618.000000,2,1.214326,1.216826,1.215383,0.000634
8618.250000,2,1.198640,1.202533,1.200310,0.000931
8618.500000,2,1.182649,1.185192,1.183699,0.000706
8618.750000,2,1.162834,1.168513,1.165629,0.001109
8619.000000,2,1.143421,1.148644,1.146299,0.001263
8619.250000,2,1.123706,1.129632,1.126153,0.001240
8619.500000,2,1.097594,1.104408,1.102105,0.001473
8619.750000,2,1.070387,1.075628,1.073342,0.001216
8620.000000,2,1.036646,1.043035,1.038831,0.001382
8620.250000,2,0.995172,0.998830,0.996622,0.000954
8620.500000,2,0.944304,0.949639,0.947296,0.001461
8620.750000,2,0.888684,0.896715,0.892433,0.002042
8621.000000,2,0.829282,0.833822,0.831497,0.001512
8621.250000,2,0.764964,0.769441,0.767075,0.001373
8621.500000,2,0.697983,0.702495,0.700239,0.001499
8621.750000,2,0.631447,0.636584,0.633695,0.001616
8622.000000,2,0.565893,0.570756,0.568216,0.001521
8622.250000,2,0.504149,0.509594,0.506394,0.001496
8622.500000,2,0.447498,0.450926,0.449330,0.001234
8622.750000,2,0.396633,0.400631,0.398956,0.001209
8623.000000,2,0.354708,0.358268,0.356488,0.001113
8623.250000,2,0.320518,0.323982,0.322385,0.000855
8623.500000,2,0.296586,0.299297,0.297904,0.000767
8623.750000,2,0.281512,0.283638,0.282655,0.000631
8624.000000,3,0.269234,0.271113,0.270102,0.000571
8624.250000,3,0.272311,0.273994,0.273062,0.000506
8624.500000,3,0.281413,0.283245,0.282335,0.000545
8624.750000,3,0.296027,0.298715,0.297720,0.000770
8625.000000,3,0.318246,0.321660,0.319636,0.000857
8625.250000,3,0.346408,0.349202,0.347631,0.000913
8625.500000,3,0.380582,0.384249,0.381900,0.000978
8625.750000,3,0.419393,0.423893,0.421127,0.001197
8626.000000,3,0.462419,0.467268,0.464271,0.001319
8626.250000,3,0.508969,0.512857,0.511194,0.001209
8626.500000,3,0.558426,0.563504,0.560883,0.001426
8626.750000,3,0.610307,0.616011,0.612761,0.001362
8627.000000,3,0.663137,0.667979,0.665326,0.001240
8627.250000,3,0.715566,0.720347,0.717367,0.001228
8627.500000,3,0.766348,0.770133,0.768364,0.001242
8627.750000,3,0.814714,0.820542,0.816839,0.001406
8628.000000,3,0.860184,0.864838,0.861824,0.001196
8628.250000,3,0.900666,0.905725,0.903169,0.001254
8628.500000,3,0.938930,0.941563,0.940189,0.000716
8628.750000,3,0.971507,0.976344,0.973065,0.001128
8629.000000,3,1.000444,1.003859,1.001927,0.001013
8629.250000,3,1.024169,1.027968,1.025676,0.001044
8629.500000,3,1.045374,1.048346,1.046964,0.000676
8629.750000,3,1.063346,1.066784,1.065359,0.000788
8630.000000,3,1.080651,1.084994,1.082806,0.000929
8630.250000,3,1.095493,1.099388,1.098083,0.000870
8630.500000,3,1.108563,1.113546,1.112289,0.001160
8630.750000,3,1.122979,1.125305,1.123788,0.000720
8631.000000,3,1.131244,1.134062,1.132674,0.000787
8631.250000,3,1.138601,1.140590,1.139597,0.000668
8631.500000,3,1.143167,1.146700,1.144439,0.000989
8631.750000,3,1.146401,1.149299,1.147756,0.000735
8632.000000,3,1.148039,1.150798,1.149707,0.000696
8632.250000,3,1.147370,1.152000,1.149954,0.001038
8632.500000,3,1.149099,1.153778,1.150342,0.001108
8632.750000,3,1.147638,1.152607,1.149572,0.001311
8633.000000,3,1.146459,1.150690,1.149164,0.000974
8633.250000,3,1.149280,1.154268,1.151065,0.001143
8633.500000,3,1.153168,1.157297,1.155194,0.001051
8633.750000,3,1.159748,1.162355,1.161020,0.000761
8634.000000,3,1.166159,1.169186,1.168415,0.000772
8634.250000,3,1.174640,1.179486,1.175938,0.001108
8634.500000,3,1.179896,1.182352,1.181269,0.000647
8634.750000,3,1.182896,1.186279,1.185023,0.000891
8635.000000,3,1.185676,1.189119,1.187625,0.000783
8635.250000,3,1.185399,1.191655,1.188890,0.001383
8635.500000,3,1.186782,1.191114,1.188066,0.000941
8635.750000,3,1.182798,1.186769,1.185151,0.000949
8636.000000,3,1.179846,1.183020,1.181587,0.000912
8636.250000,3,1.175765,1.179168,1.177171,0.000986
8636.500000,3,1.168577,1.176466,1.172873,0.001794
8636.750000,3,1.167709,1.173036,1.170421,0.001368
8637.000000,3,1.168750,1.172055,1.169607,0.001012
8637.250000,3,1.163807,1.171361,1.168629,0.001749
8637.500000,3,1.162628,1.170116,1.167139,0.001800
8637.750000,3,1.157778,1.166337,1.163127,0.001816
8638.000000,3,1.155490,1.160456,1.158092,0.001209
8638.250000,3,1.148949,1.156840,1.152253,0.001997
8638.500000,3,1.143981,1.150432,1.148063,0.001730
8638.750000,3,1.142959,1.150484,1.147473,0.002083
8639.000000,3,1.150322,1.154948,1.152346,0.001465
8639.250000,3,1.156060,1.163439,1.159483,0.001691
8639.500000,3,1.164427,1.170501,1.167575,0.001754
8639.750000,3,1.171967,1.178116,1.175377,0.001901
8640.000000,3,1.178936,1.184899,1.182264,0.001793
8640.250000,3,1.184614,1.189626,1.186862,0.001380
8640.500000,3,1.187978,1.193107,1.190411,0.001618
8640.750000,3,1.188786,1.194204,1.191663,0.001579
8641.000000,3,1.187426,1.195649,1.191701,0.002051
8641.250000,3,1.186526,1.193413,1.190757,0.001815
8641.500000,3,1.186675,1.191907,1.189692,0.001436
8641.750000,3,1.183948,1.190555,1.188292,0.001775
8642.000000,3,1.186246,1.192738,1.188948,0.001716
8642.250000,3,1.189224,1.194669,1.191787,0.001586
8642.500000,3,1.192475,1.201326,1.196383,0.001757
8642.750000,3,1.199401,1.203192,1.201528,0.001017
8643.000000,3,1.202403,1.208057,1.205795,0.001446
8643.250000,3,1.205617,1.211760,1.209269,0.001240
8643.500000,3,1.207722,1.213674,1.211643,0.001259
8643.750000,3,1.210350,1.214256,1.212490,0.001027
8644.000000,3,1.212679,1.215731,1.214217,0.000859
8644.250000,3,1.212240,1.217963,1.214575,0.001214
8644.500000,3,1.213582,1.219511,1.215167,0.001218
8644.750000,3,1.212956,1.218213,1.214979,0.001215
8645.000000,3,1.213547,1.216591,1.215038,0.000763
8645.250000,3,1.214138,1.217423,1.215765,0.000686
8645.500000,3,1.214312,1.216756,1.215621,0.000608
8645.750000,3,1.215531,1.220033,1.217268,0.001000
8646.000000,3,1.214210,1.219493,1.215356,0.001128
8646.250000,3,1.211544,1.216171,1.214307,0.000993
8646.500000,3,1.211464,1.218393,1.213643,0.001825
8646.750000,3,1.206304,1.213457,1.211963,0.001630
8647.000000,3,1.211992,1.217043,1.213621,0.001037
8647.250000,3,1.213688,1.217936,1.216043,0.000841
8647.500000,3,1.216341,1.221408,1.219447,0.001119
8647.750000,3,1.221459,1.225063,1.223004,0.000799
8648.000000,3,1.222531,1.226546,1.225272,0.001103
8648.250000,3,1.224011,1.229605,1.226075,0.001271
8648.500000,3,1.223695,1.227162,1.224891,0.000795
8648.750000,3,1.218957,1.223993,1.222488,0.001141
8649.000000,3,1.217538,1.220853,1.219230,0.000947
8649.250000,3,1.211545,1.217363,1.215139,0.001338
8649.500000,3,1.207012,1.213084,1.210139,0.001265
8649.750000,3,1.200325,1.204764,1.203120,0.001102
8650.000000,3,1.190688,1.195444,1.193234,0.001213
8650.250000,3,1.177119,1.183166,1.180065,0.001398
8650.500000,3,1.160530,1.169097,1.163350,0.001928
8650.750000,3,1.138559,1.143198,1.141806,0.001211
8651.000000,3,1.112030,1.117512,1.115652,0.001502
8651.250000,3,1.081482,1.087814,1.084289,0.001530
8651.500000,3,1.042815,1.048946,1.046913,0.001679
8651.750000,3,0.999343,1.008570,1.004420,0.002188
8652.000000,3,0.951956,0.959588,0.956118,0.001899
8652.250000,3,0.898971,0.905200,0.902116,0.001653
8652.500000,3,0.839363,0.846296,0.843654,0.001842
8652.750000,3,0.779357,0.785214,0.782932,0.001571
8653.000000,3,0.717557,0.723649,0.721800,0.001772
8653.250000,3,0.657076,0.665365,0.661913,0.002022
8653.500000,3,0.598978,0.606261,0.603986,0.001910
8653.750000,3,0.545670,0.550624,0.548842,0.001352
8654.000000,3,0.493602,0.498128,0.496536,0.001404
8654.250000,3,0.444656,0.450773,0.447598,0.001499
8654.500000,3,0.400288,0.405698,0.402666,0.001242
8654.750000,3,0.360918,0.365234,0.363064,0.001068
8655.000000,3,0.328254,0.331403,0.330149,0.000803
8655.250000,3,0.302951,0.305951,0.304395,0.000843
8655.500000,3,0.284800,0.287833,0.286070,0.000754
8655.750000,3,0.273813,0.275855,0.274839,0.000589
8656.000000,4,0.303571,0.306146,0.304285,0.000733
8656.250000,4,0.304801,0.306486,0.305742,0.000383
8656.500000,4,0.310420,0.312637,0.311485,0.000532
8656.750000,4,0.319769,0.321825,0.321298,0.000480
8657.000000,4,0.335041,0.336756,0.335679,0.000456
8657.250000,4,0.353911,0.356632,0.355000,0.000632
8657.500000,4,0.377392,0.381494,0.379754,0.000907
8657.750000,4,0.408144,0.410995,0.409696,0.000786
8658.000000,4,0.441711,0.446010,0.443906,0.001078
8658.250000,4,0.478789,0.483620,0.481254,0.001136
8658.500000,4,0.518189,0.522371,0.520842,0.001176
8658.750000,4,0.560858,0.564699,0.562368,0.001183
8659.000000,4,0.603289,0.608102,0.605152,0.001213
8659.250000,4,0.645489,0.650354,0.647794,0.001473
8659.500000,4,0.686971,0.693810,0.689689,0.001529
8659.750000,4,0.725120,0.730763,0.728609,0.001337
8660.000000,4,0.762846,0.765326,0.764095,0.000816
8660.250000,4,0.794723,0.797743,0.796095,0.000947
8660.500000,4,0.823743,0.826831,0.825074,0.000836
8660.750000,4,0.849885,0.853878,0.851313,0.001072
8661.000000,4,0.873676,0.877237,0.875034,0.000835
8661.250000,4,0.894318,0.896240,0.895277,0.000652
8661.500000,4,0.912093,0.915371,0.913204,0.000856
8661.750000,4,0.927024,0.930370,0.927871,0.000816
8662.000000,4,0.938597,0.943003,0.940026,0.000959
8662.250000,4,0.948918,0.952084,0.950243,0.000707
8662.500000,4,0.958492,0.961820,0.959308,0.000819
8662.750000,4,0.963338,0.967952,0.966386,0.000918
8663.000000,4,0.970399,0.974865,0.973208,0.001038
8663.250000,4,0.978092,0.980206,0.979233,0.000626
8663.500000,4,0.984195,0.987411,0.985534,0.000772
8663.750000,4,0.988983,0.994135,0.991728,0.001124
8664.000000,4,0.994376,1.002239,0.998563,0.001495
8664.250000,4,1.003956,1.006459,1.004967,0.000806
8664.500000,4,1.009346,1.012875,1.010883,0.001024
8664.750000,4,1.015170,1.018878,1.016344,0.001117
8665.000000,4,1.020015,1.024324,1.022239,0.001295
8665.250000,4,1.024871,1.031303,1.028662,0.001566
8665.500000,4,1.035313,1.039056,1.036739,0.001218
8665.750000,4,1.042753,1.046735,1.044160,0.001250
8666.000000,4,1.046983,1.055110,1.050764,0.001809
8666.250000,4,1.050493,1.057822,1.055328,0.002053
8666.500000,4,1.056483,1.061767,1.059344,0.001452
8666.750000,4,1.058979,1.066462,1.062945,0.001838
8667.000000,4,1.067274,1.070872,1.068694,0.001187
8667.250000,4,1.075525,1.081883,1.077489,0.001571
8667.500000,4,1.086624,1.090493,1.088721,0.001128
8667.750000,4,1.100483,1.107330,1.102109,0.001572
8668.000000,4,1.112178,1.117407,1.114754,0.001148
8668.250000,4,1.123449,1.128126,1.125839,0.001291
8668.500000,4,1.133527,1.137810,1.135142,0.001146
8668.750000,4,1.140829,1.144310,1.142439,0.001057
8669.000000,4,1.147057,1.150831,1.148662,0.000895
8669.250000,4,1.150037,1.156969,1.153161,0.001612
8669.500000,4,1.153928,1.157343,1.155544,0.001024
8669.750000,4,1.153300,1.158356,1.155458,0.001441
8670.000000,4,1.152337,1.156354,1.154108,0.001224
8670.250000,4,1.151804,1.155316,1.153534,0.000935
8670.500000,4,1.152347,1.158214,1.155661,0.001504
8670.750000,4,1.157751,1.162786,1.159812,0.001181
8671.000000,4,1.161722,1.168984,1.165582,0.001746
8671.250000,4,1.169886,1.173716,1.171284,0.001113
8671.500000,4,1.170046,1.177184,1.175160,0.001650
8671.750000,4,1.174783,1.180385,1.178111,0.001324
8672.000000,4,1.180825,1.184295,1.182320,0.000943
8672.250000,4,1.184696,1.187684,1.185985,0.000804
8672.500000,4,1.188424,1.193824,1.191569,0.001119
8672.750000,4,1.193014,1.199149,1.197834,0.001307
8673.000000,4,1.201304,1.204337,1.203099,0.000780
8673.250000,4,1.205974,1.209209,1.206912,0.000793
8673.500000,4,1.205053,1.209391,1.208219,0.000911
8673.750000,4,1.208145,1.210993,1.209512,0.000590
8674.000000,4,1.209440,1.212012,1.211045,0.000634
8674.250000,4,1.209779,1.215703,1.213011,0.001164
8674.500000,4,1.212723,1.215926,1.213727,0.000755
8674.750000,4,1.211698,1.215143,1.213588,0.000812
8675.000000,4,1.210889,1.214846,1.212246,0.001038
8675.250000,4,1.208562,1.210768,1.209889,0.000734
8675.500000,4,1.206135,1.212306,1.210075,0.001339
8675.750000,4,1.210450,1.217246,1.213252,0.001488
8676.000000,4,1.215374,1.221407,1.217787,0.001326
8676.250000,4,1.219289,1.225052,1.222225,0.001591
8676.500000,4,1.222146,1.225847,1.224669,0.001055
8676.750000,4,1.222536,1.227117,1.225379,0.001298
8677.000000,4,1.222119,1.227407,1.225799,0.001375
8677.250000,4,1.225382,1.230168,1.228296,0.001323
8677.500000,4,1.230296,1.236776,1.233979,0.001835
8677.750000,4,1.238946,1.243636,1.241672,0.001551
8678.000000,4,1.246388,1.252230,1.249626,0.001850
8678.250000,4,1.253219,1.261220,1.256661,0.001807
8678.500000,4,1.257284,1.263862,1.260830,0.001841
8678.750000,4,1.259400,1.268060,1.264259,0.002339
8679.000000,4,1.265025,1.270221,1.268531,0.001596
8679.250000,4,1.272376,1.277628,1.275338,0.001734
8679.500000,4,1.278750,1.286214,1.283353,0.001863
8679.750000,4,1.288497,1.294368,1.291788,0.001718
8680.000000,4,1.294663,1.300751,1.298395,0.001748
8680.250000,4,1.300483,1.307536,1.303393,0.001648
8680.500000,4,1.303729,1.311077,1.306781,0.001717
8680.750000,4,1.307673,1.313252,1.310883,0.001379
8681.000000,4,1.314966,1.320108,1.317449,0.001479
8681.250000,4,1.319487,1.326984,1.324470,0.001853
8681.500000,4,1.328080,1.334395,1.330339,0.001529
8681.750000,4,1.330297,1.334327,1.331750,0.001037
8682.000000,4,1.326992,1.334085,1.330257,0.001753
8682.250000,4,1.320150,1.325695,1.323478,0.001264
8682.500000,4,1.312428,1.316421,1.314310,0.001069
8682.750000,4,1.299465,1.303712,1.301590,0.001191
8683.000000,4,1.281713,1.286839,1.284289,0.001308
8683.250000,4,1.258724,1.262326,1.260023,0.000937
8683.500000,4,1.226611,1.231752,1.228524,0.001518
8683.750000,4,1.187047,1.190924,1.188571,0.001135
8684.000000,4,1.139830,1.144354,1.142316,0.001290
8684.250000,4,1.087155,1.091312,1.089547,0.001327
