# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.240270,0.241661,0.240923,0.000421
8128.250000,1,0.242927,0.244108,0.243408,0.000373
8128.500000,1,0.250866,0.252194,0.251438,0.000383
8128.750000,1,0.264360,0.265597,0.265023,0.000394
8129.000000,1,0.283543,0.285101,0.284240,0.000416
8129.250000,1,0.307858,0.309409,0.308613,0.000444
8129.500000,1,0.337316,0.339404,0.338187,0.000504
8129.750000,1,0.371642,0.373952,0.372603,0.000588
8130.000000,1,0.411395,0.413440,0.412491,0.000610
8130.250000,1,0.456278,0.459095,0.457407,0.000761
8130.500000,1,0.504911,0.508086,0.506506,0.000824
8130.750000,1,0.555829,0.558902,0.557207,0.000852
8131.000000,1,0.606652,0.609093,0.607849,0.000816
8131.250000,1,0.656219,0.658666,0.657396,0.000713
8131.500000,1,0.704719,0.708040,0.706368,0.000857
8131.750000,1,0.754311,0.757571,0.755529,0.000788
8132.000000,1,0.804224,0.807279,0.805459,0.000881
8132.250000,1,0.851960,0.855483,0.853593,0.000941
8132.500000,1,0.896204,0.899034,0.897919,0.000851
8132.750000,1,0.935003,0.938393,0.936916,0.000906
8133.000000,1,0.968910,0.972775,0.971288,0.000975
8133.250000,1,1.004497,1.007969,1.006641,0.001088
8133.500000,1,1.031859,1.034459,1.033336,0.000762
8133.750000,1,1.060976,1.064512,1.062688,0.000822
8134.000000,1,1.089308,1.092635,1.091475,0.000903
8134.250000,1,1.115509,1.118494,1.117064,0.000911
8134.500000,1,1.136315,1.139970,1.138718,0.001093
8134.750000,1,1.153996,1.158430,1.156422,0.001077
8135.000000,1,1.170514,1.174020,1.172764,0.000990
8135.250000,1,1.186777,1.190310,1.189030,0.001099
8135.500000,1,1.203975,1.207018,1.205925,0.000996
8135.750000,1,1.219227,1.223935,1.221873,0.001162
8136.000000,1,1.234313,1.237616,1.236316,0.000856
8136.250000,1,1.245473,1.249566,1.247514,0.001032
8136.500000,1,1.254791,1.258353,1.256753,0.001030
8136.750000,1,1.262031,1.266312,1.264784,0.001118
8137.000000,1,1.270258,1.274289,1.272529,0.001002
8137.250000,1,1.277669,1.281637,1.279532,0.000971
8137.500000,1,1.282062,1.285811,1.284414,0.001101
8137.750000,1,1.285285,1.288209,1.287135,0.000895
8138.000000,1,1.286545,1.289776,1.288312,0.000990
8138.250000,1,1.287338,1.291153,1.289337,0.001058
8138.500000,1,1.292081,1.296036,1.294743,0.000976
8138.750000,1,1.296003,1.299099,1.297691,0.000880
8139.000000,1,1.301141,1.305244,1.303919,0.001222
8139.250000,1,1.306769,1.310053,1.308959,0.000864
8139.500000,1,1.309054,1.313266,1.311771,0.001178
8139.750000,1,1.309853,1.313715,1.311991,0.000971
8140.000000,1,1.309035,1.313021,1.311150,0.001042
8140.250000,1,1.306590,1.311269,1.309030,0.001284
8140.500000,1,1.302588,1.306803,1.305190,0.001154
8140.750000,1,1.296252,1.300464,1.298965,0.001074
8141.000000,1,1.287281,1.291715,1.289864,0.001169
8141.250000,1,1.275556,1.280971,1.278706,0.001349
8141.500000,1,1.264101,1.269723,1.267330,0.001291
8141.750000,1,1.256467,1.260340,1.258637,0.001156
8142.000000,1,1.250859,1.254587,1.252945,0.001037
8142.250000,1,1.247648,1.251592,1.249758,0.001130
8142.500000,1,1.245357,1.249061,1.247041,0.000961
8142.750000,1,1.240263,1.243746,1.241940,0.001004
8143.000000,1,1.233726,1.236922,1.235133,0.000810
8143.250000,1,1.226645,1.229453,1.228020,0.000868
8143.500000,1,1.221771,1.224516,1.222841,0.000842
8143.750000,1,1.218277,1.221641,1.219894,0.000978
8144.000000,1,1.217538,1.221373,1.219177,0.000869
8144.250000,1,1.216972,1.219584,1.218253,0.000642
8144.500000,1,1.214538,1.217211,1.215883,0.000603
8144.750000,1,1.210157,1.212931,1.211514,0.000801
8145.000000,1,1.206410,1.208888,1.207167,0.000558
8145.250000,1,1.203273,1.206259,1.204670,0.000658
8145.500000,1,1.202845,1.206407,1.204397,0.000910
8145.750000,1,1.203868,1.205893,1.204854,0.000506
8146.000000,1,1.203280,1.205863,1.204480,0.000769
8146.250000,1,1.200969,1.203125,1.202397,0.000583
8146.500000,1,1.197488,1.199272,1.198506,0.000524
8146.750000,1,1.194036,1.196200,1.195188,0.000584
8147.000000,1,1.193311,1.195672,1.194347,0.000715
8147.250000,1,1.195209,1.197688,1.196132,0.000648
8147.500000,1,1.198320,1.201365,1.199736,0.000739
8147.750000,1,1.200101,1.203541,1.201739,0.000756
8148.000000,1,1.200467,1.203376,1.201655,0.000775
8148.250000,1,1.197404,1.200175,1.198879,0.000756
8148.500000,1,1.194319,1.196954,1.195611,0.000781
8148.750000,1,1.191627,1.195016,1.192971,0.000941
8149.000000,1,1.190953,1.194217,1.192382,0.000872
8149.250000,1,1.190406,1.193565,1.191625,0.000837
8149.500000,1,1.187981,1.190688,1.189033,0.000855
8149.750000,1,1.182532,1.185175,1.183658,0.000763
8150.000000,1,1.175531,1.178604,1.176664,0.000895
8150.250000,1,1.168736,1.172204,1.169973,0.001010
8150.500000,1,1.164164,1.167817,1.165479,0.000954
8150.750000,1,1.162205,1.165258,1.163215,0.000823
8151.000000,1,1.159721,1.163638,1.161524,0.001072
8151.250000,1,1.156818,1.161112,1.158632,0.001065
8151.500000,1,1.152246,1.156212,1.153440,0.001182
8151.750000,1,1.145200,1.149636,1.146751,0.001328
8152.000000,1,1.139713,1.143428,1.141051,0.001175
8152.250000,1,1.135084,1.140366,1.136838,0.001399
8152.500000,1,1.133034,1.137821,1.134629,0.001379
8152.750000,1,1.129351,1.134858,1.131323,0.001452
8153.000000,1,1.123639,1.128861,1.125546,0.001350
8153.250000,1,1.113871,1.118663,1.115683,0.001400
8153.500000,1,1.101074,1.106588,1.103173,0.001485
8153.750000,1,1.087964,1.093187,1.090010,0.001487
8154.000000,1,1.075686,1.081602,1.077985,0.001615
8154.250000,1,1.063950,1.069747,1.065881,0.001509
8154.500000,1,1.050558,1.057144,1.052916,0.001621
8154.750000,1,1.033700,1.038764,1.035644,0.001544
8155.000000,1,1.010115,1.015404,1.012588,0.001376
8155.250000,1,0.981127,0.987056,0.983962,0.001614
8155.500000,1,0.948790,0.954040,0.951092,0.001417
8155.750000,1,0.911969,0.917431,0.914324,0.001413
8156.000000,1,0.872171,0.876546,0.874173,0.001273
8156.250000,1,0.826401,0.831238,0.829091,0.001303
8156.500000,1,0.777384,0.782006,0.779594,0.001207
8156.750000,1,0.724018,0.728081,0.726082,0.001129
8157.000000,1,0.669191,0.672448,0.670815,0.001056
8157.250000,1,0.614227,0.617220,0.615719,0.000993
8157.500000,1,0.560329,0.563599,0.562081,0.000970
8157.750000,1,0.508887,0.512124,0.510570,0.000954
8158.000000,1,0.459534,0.462746,0.461131,0.000920
8158.250000,1,0.412447,0.416050,0.414282,0.000862
8158.500000,1,0.370136,0.373001,0.371397,0.000799
8158.750000,1,0.332314,0.334630,0.333339,0.000739
8159.000000,1,0.300406,0.303183,0.301462,0.000736
8159.250000,1,0.275062,0.277310,0.276033,0.000607
8159.500000,1,0.256692,0.258582,0.257437,0.000537
8159.750000,1,0.245091,0.246680,0.245781,0.000454
8160.000000,2,0.254708,0.256199,0.255334,0.000484
8160.250000,2,0.258781,0.260141,0.259421,0.000461
8160.500000,2,0.268241,0.269987,0.269056,0.000549
8160.750000,2,0.286738,0.288642,0.287559,0.000649
8161.000000,2,0.311266,0.313525,0.312211,0.000729
8161.250000,2,0.344055,0.346569,0.345232,0.000830
8161.500000,2,0.381804,0.385118,0.383281,0.000937
8161.750000,2,0.426347,0.429365,0.427818,0.001030
8162.000000,2,0.473362,0.476744,0.475030,0.001020
8162.250000,2,0.525364,0.528841,0.527323,0.001093
8162.500000,2,0.579294,0.583026,0.581220,0.001145
8162.750000,2,0.636464,0.640461,0.638673,0.001247
8163.000000,2,0.692630,0.697136,0.694716,0.001306
8163.250000,2,0.747777,0.752403,0.750116,0.001275
8163.500000,2,0.797556,0.802021,0.800262,0.001309
8163.750000,2,0.844916,0.850113,0.847428,0.001334
8164.000000,2,0.887081,0.891543,0.890004,0.001342
8164.250000,2,0.927624,0.933097,0.930926,0.001559
8164.500000,2,0.964989,0.969818,0.967799,0.001472
8164.750000,2,0.999282,1.004493,1.002562,0.001520
8165.000000,2,1.027585,1.033186,1.030703,0.001564
8165.250000,2,1.051611,1.056724,1.054743,0.001551
8165.500000,2,1.069153,1.074579,1.072450,0.001628
8165.750000,2,1.084873,1.090863,1.088644,0.001730
8166.000000,2,1.098153,1.104424,1.102000,0.001740
8166.250000,2,1.111741,1.118100,1.115203,0.001782
8166.500000,2,1.122388,1.128025,1.125213,0.001696
8166.750000,2,1.130055,1.135806,1.133328,0.001904
8167.000000,2,1.134408,1.140508,1.137374,0.001799
8167.250000,2,1.138541,1.144058,1.141373,0.001749
8167.500000,2,1.141864,1.146990,1.144706,0.001560
8167.750000,2,1.148918,1.154081,1.151346,0.001673
8168.000000,2,1.156581,1.161600,1.159022,0.001398
8168.250000,2,1.165035,1.170217,1.167587,0.001556
8168.500000,2,1.171397,1.175981,1.173641,0.001271
8168.750000,2,1.177151,1.181629,1.179017,0.001285
8169.000000,2,1.179820,1.184061,1.181717,0.001130
8169.250000,2,1.184353,1.187799,1.185889,0.001082
8169.500000,2,1.188351,1.191740,1.189680,0.000955
8169.750000,2,1.194017,1.197149,1.195479,0.000839
8170.000000,2,1.197997,1.201821,1.199548,0.000870
8170.250000,2,1.202170,1.206160,1.203494,0.000925
8170.500000,2,1.203392,1.206755,1.204438,0.000775
8170.750000,2,1.205074,1.207986,1.206255,0.000680
8171.000000,2,1.206415,1.208420,1.207573,0.000563
8171.250000,2,1.210175,1.212850,1.211542,0.000678
8171.500000,2,1.213296,1.216236,1.214636,0.000743
8171.750000,2,1.217322,1.219738,1.218538,0.000691
8172.000000,2,1.218926,1.221424,1.219921,0.000570
8172.250000,2,1.219344,1.222372,1.220501,0.000813
8172.500000,2,1.218343,1.221628,1.219718,0.000873
8172.750000,2,1.220248,1.223589,1.221898,0.000882
8173.000000,2,1.223167,1.226647,1.224424,0.000995
8173.250000,2,1.227842,1.231297,1.229342,0.001008
8173.500000,2,1.231010,1.234859,1.232563,0.001074
8173.750000,2,1.233394,1.238007,1.235880,0.001190
8174.000000,2,1.233756,1.238083,1.236006,0.001104
8174.250000,2,1.234860,1.238531,1.236807,0.000868
8174.500000,2,1.234586,1.238377,1.236431,0.001006
8174.750000,2,1.236311,1.239499,1.237970,0.000862
8175.000000,2,1.236176,1.240830,1.238435,0.001139
8175.250000,2,1.237436,1.241934,1.239254,0.001220
8175.500000,2,1.235322,1.239160,1.236961,0.000968
8175.750000,2,1.234261,1.237453,1.235874,0.000948
8176.000000,2,1.275622,1.286624,1.282068,0.002914
8176.250000,2,1.231255,1.234709,1.232895,0.000828
8176.500000,2,1.229987,1.233772,1.231707,0.001045
8176.750000,2,1.231074,1.234853,1.232746,0.001009
8177.000000,2,1.230196,1.234071,1.231849,0.000856
8177.250000,2,1.229799,1.233291,1.231345,0.000867
8177.500000,2,1.227073,1.230504,1.228612,0.001043
8177.750000,2,1.225982,1.229361,1.227541,0.000959
8178.000000,2,1.223345,1.228003,1.225438,0.001205
8178.250000,2,1.223705,1.227206,1.225313,0.000918
8178.500000,2,1.221347,1.225279,1.223316,0.000977
8178.750000,2,1.220486,1.224377,1.222491,0.001089
8179.000000,2,1.217280,1.221897,1.219275,0.001236
8179.250000,2,1.215847,1.219740,1.217750,0.001075
8179.500000,2,1.213183,1.217710,1.215514,0.001322
8179.750000,2,1.213324,1.217867,1.215540,0.001154
8180.000000,2,1.212063,1.216848,1.214357,0.001267
8180.250000,2,1.212003,1.216583,1.214461,0.001214
8180.500000,2,1.210025,1.214204,1.212045,0.001199
8180.750000,2,1.208057,1.212561,1.210748,0.001042
8181.000000,2,1.205161,1.210218,1.207546,0.001208
8181.250000,2,1.202749,1.208098,1.205912,0.001404
8181.500000,2,1.199732,1.204505,1.202754,0.001225
8181.750000,2,1.197724,1.202309,1.200049,0.001174
8182.000000,2,1.193153,1.197083,1.195070,0.001157
8182.250000,2,1.188219,1.191933,1.190853,0.000839
8182.500000,2,1.182951,1.186975,1.185483,0.000927
8182.750000,2,1.181105,1.184782,1.183448,0.000964
8183.000000,2,1.178854,1.182878,1.181338,0.001007
8183.250000,2,1.180439,1.183901,1.182567,0.000818
8183.500000,2,1.180065,1.182610,1.181433,0.000797
8183.750000,2,1.178794,1.182162,1.180392,0.000724
8184.000000,2,1.174505,1.177225,1.176073,0.000663
8184.250000,2,1.170449,1.172279,1.171537,0.000485
8184.500000,2,1.163860,1.166020,1.164947,0.000541
8184.750000,2,1.157442,1.159714,1.158782,0.000480
8185.000000,2,1.149043,1.150822,1.149933,0.000541
8185.250000,2,1.139041,1.140936,1.139684,0.000460
8185.500000,2,1.124354,1.125948,1.125168,0.000417
8185.750000,2,1.108631,1.110443,1.109526,0.000453
8186.000000,2,1.090337,1.091820,1.091057,0.000414
8186.250000,2,1.072541,1.074252,1.073443,0.000437
8186.500000,2,1.051768,1.053949,1.052996,0.000537
8186.750000,2,1.029956,1.032545,1.031546,0.000628
8187.000000,2,1.003248,1.005410,1.004339,0.000562
8187.250000,2,0.971985,0.974686,0.973429,0.000730
8187.500000,2,0.935876,0.938219,0.937017,0.000729
8187.750000,2,0.897698,0.900413,0.899185,0.000685
8188.000000,2,0.856533,0.858728,0.857636,0.000620
8188.250000,2,0.813444,0.815991,0.814971,0.000695
8188.500000,2,0.766261,0.769209,0.767858,0.000739
8188.750000,2,0.716620,0.719790,0.718364,0.000858
8189.000000,2,0.662650,0.666578,0.664604,0.000854
8189.250000,2,0.608652,0.612262,0.610934,0.000844
8189.500000,2,0.554403,0.557649,0.556434,0.000735
8189.750000,2,0.503524,0.506895,0.505639,0.000772
8190.000000,2,0.454543,0.457635,0.456543,0.000676
8190.250000,2,0.411119,0.413422,0.412483,0.000591
8190.500000,2,0.369495,0.371722,0.370906,0.000567
8190.750000,2,0.334494,0.336644,0.335821,0.000475
8191.000000,2,0.304648,0.306147,0.305517,0.000429
8191.250000,2,0.282210,0.284106,0.283484,0.000407
8191.500000,2,0.266296,0.267677,0.266845,0.000355
8191.750000,2,0.257845,0.259043,0.258347,0.000379
8192.000000,3,0.316509,0.318712,0.317325,0.000597
8192.250000,3,0.319142,0.320725,0.319932,0.000526
8192.500000,3,0.326997,0.329359,0.328160,0.000570
8192.750000,3,0.340765,0.342378,0.341532,0.000512
8193.000000,3,0.359454,0.361466,0.360456,0.000494
8193.250000,3,0.383765,0.385729,0.384681,0.000488
8193.500000,3,0.414089,0.416365,0.415137,0.000580
8193.750000,3,0.449456,0.452634,0.450914,0.000690
8194.000000,3,0.489126,0.492171,0.490702,0.000723
8194.250000,3,0.531333,0.533909,0.532732,0.000712
8194.500000,3,0.575487,0.578443,0.576972,0.000790
8194.750000,3,0.620574,0.624191,0.622342,0.000828
8195.000000,3,0.668115,0.671334,0.669509,0.000837
8195.250000,3,0.716028,0.719565,0.717687,0.000881
8195.500000,3,0.763283,0.766882,0.764756,0.000870
8195.750000,3,0.807189,0.810211,0.808578,0.000798
8196.000000,3,0.846224,0.849009,0.847498,0.000765
8196.250000,3,0.879656,0.882899,0.881006,0.000874
8196.500000,3,0.909801,0.912702,0.910866,0.000772
8196.750000,3,0.937037,0.939517,0.938042,0.000709
8197.000000,3,0.961511,0.964363,0.962779,0.000740
8197.250000,3,0.982071,0.984980,0.983448,0.000853
8197.500000,3,0.998399,1.000852,0.999410,0.000595
8197.750000,3,1.008233,1.011637,1.009776,0.000828
8198.000000,3,1.015444,1.018731,1.016705,0.000878
8198.250000,3,1.020950,1.023396,1.022107,0.000673
8198.500000,3,1.027126,1.030106,1.028528,0.000750
8198.750000,3,1.035237,1.037418,1.035985,0.000664
8199.000000,3,1.042321,1.045339,1.043667,0.000695
8199.250000,3,1.047475,1.050515,1.049197,0.000740
8199.500000,3,1.051459,1.054215,1.052475,0.000674
8199.750000,3,1.052835,1.055248,1.054129,0.000583
8200.000000,3,1.054553,1.056868,1.055666,0.000708
8200.250000,3,1.054962,1.056503,1.055854,0.000417
8200.500000,3,1.055562,1.057649,1.056443,0.000552
8200.750000,3,1.055628,1.057728,1.056485,0.000549
8201.000000,3,1.054540,1.056149,1.055348,0.000422
8201.250000,3,1.053047,1.054816,1.053996,0.000483
8201.500000,3,1.052863,1.054707,1.053780,0.000470
8201.750000,3,1.054870,1.057383,1.055899,0.000582
8202.000000,3,1.060372,1.062156,1.061259,0.000500
8202.250000,3,1.067904,1.069753,1.068868,0.000489
8202.500000,3,1.075988,1.078205,1.076920,0.000520
8202.750000,3,1.083059,1.085388,1.084069,0.000536
8203.000000,3,1.089039,1.091046,1.089914,0.000598
8203.250000,3,1.094935,1.097098,1.095691,0.000632
8203.500000,3,1.101105,1.103839,1.102371,0.000606
8203.750000,3,1.109035,1.111175,1.110014,0.000593
8204.000000,3,1.117379,1.120173,1.118553,0.000767
8204.250000,3,1.123610,1.127058,1.125319,0.000871
8204.500000,3,1.129311,1.132199,1.130710,0.000735
8204.750000,3,1.132394,1.135972,1.134121,0.001002
8205.000000,3,1.135893,1.139775,1.137480,0.000983
8205.250000,3,1.139764,1.144101,1.141917,0.001120
8205.500000,3,1.145442,1.148863,1.147154,0.001016
8205.750000,3,1.150383,1.153780,1.152073,0.000972
8206.000000,3,1.153738,1.157234,1.155805,0.001010
8206.250000,3,1.155411,1.158359,1.157139,0.000952
8206.500000,3,1.155231,1.158815,1.157166,0.001049
8206.750000,3,1.155263,1.158748,1.157244,0.001089
8207.000000,3,1.156326,1.160583,1.159176,0.001148
8207.250000,3,1.159760,1.163523,1.162166,0.000910
8207.500000,3,1.163608,1.167142,1.165818,0.000920
8207.750000,3,1.165999,1.170171,1.168684,0.000983
8208.000000,3,1.168164,1.172104,1.170630,0.000964
8208.250000,3,1.169325,1.172300,1.171101,0.000797
8208.500000,3,1.169158,1.172953,1.171964,0.000790
8208.750000,3,1.172110,1.175939,1.174757,0.000799
8209.000000,3,1.176125,1.180212,1.179039,0.000818
8209.250000,3,1.181192,1.185161,1.183749,0.000853
8209.500000,3,1.185414,1.188744,1.187566,0.000733
8209.750000,3,1.187401,1.191054,1.190208,0.000792
8210.000000,3,1.189606,1.193304,1.191875,0.000856
8210.250000,3,1.191416,1.194637,1.193169,0.000753
8210.500000,3,1.193030,1.196408,1.195031,0.000978
8210.750000,3,1.194823,1.198692,1.197026,0.000991
8211.000000,3,1.196454,1.200087,1.198135,0.000897
8211.250000,3,1.196335,1.198593,1.197612,0.000729
8211.500000,3,1.193241,1.196887,1.195189,0.000960
8211.750000,3,1.190330,1.193776,1.192049,0.000939
8212.000000,3,1.188698,1.192185,1.190649,0.000985
8212.250000,3,1.188593,1.191718,1.190100,0.000895
8212.500000,3,1.189629,1.192215,1.190923,0.000801
8212.750000,3,1.189826,1.193347,1.191805,0.001024
8213.000000,3,1.190737,1.193787,1.192408,0.000832
8213.250000,3,1.190908,1.194219,1.192786,0.000898
8213.500000,3,1.192224,1.195464,1.193820,0.000929
8213.750000,3,1.195065,1.197287,1.196304,0.000646
8214.000000,3,1.200197,1.202457,1.201287,0.000590
8214.250000,3,1.206137,1.209315,1.207700,0.000859
8214.500000,3,1.212857,1.215800,1.214246,0.000692
8214.750000,3,1.218917,1.220733,1.219682,0.000535
8215.000000,3,1.222258,1.225011,1.224050,0.000713
8215.250000,3,1.226452,1.228982,1.227801,0.000722
8215.500000,3,1.230345,1.232699,1.231632,0.000588
8215.750000,3,1.234368,1.236621,1.235360,0.000576
8216.000000,3,1.237566,1.239622,1.238784,0.000608
8216.250000,3,1.239945,1.242132,1.240948,0.000608
8216.500000,3,1.241066,1.243153,1.242028,0.000604
8216.750000,3,1.242132,1.243418,1.242812,0.000379
8217.000000,3,1.243480,1.245214,1.244316,0.000495
8217.250000,3,1.245795,1.247229,1.246510,0.000396
8217.500000,3,1.248415,1.250107,1.249026,0.000380
8217.750000,3,1.249966,1.251957,1.250876,0.000514
8218.000000,3,1.249179,1.251372,1.250207,0.000488
8218.250000,3,1.245094,1.247317,1.245898,0.000643
8218.500000,3,1.237055,1.240076,1.238069,0.000697
8218.750000,3,1.225429,1.227413,1.226384,0.000590
8219.000000,3,1.209011,1.212155,1.210758,0.000716
8219.250000,3,1.188931,1.192292,1.190274,0.000961
8219.500000,3,1.161207,1.164149,1.163249,0.000721
8219.750000,3,1.127266,1.130191,1.129039,0.000846
8220.000000,3,1.086248,1.090107,1.088451,0.001080
8220.250000,3,1.038665,1.043057,1.041458,0.001080
8220.500000,3,0.987271,0.991764,0.989442,0.001180
8220.750000,3,0.930560,0.934888,0.932615,0.001195
8221.000000,3,0.869614,0.873706,0.871632,0.001141
8221.250000,3,0.804158,0.808671,0.806710,0.001244
8221.500000,3,0.737661,0.741713,0.739769,0.001173
8221.750000,3,0.670599,0.674829,0.672801,0.001273
8222.000000,3,0.606145,0.609892,0.608016,0.001143
8222.250000,3,0.545374,0.549209,0.547197,0.001164
8222.500000,3,0.490106,0.493129,0.491397,0.000956
8222.750000,3,0.439985,0.443518,0.441479,0.001055
8223.000000,3,0.397638,0.400850,0.399086,0.000909
8223.250000,3,0.363856,0.366593,0.364930,0.000822
8223.500000,3,0.339416,0.341632,0.340428,0.000687
8223.750000,3,0.324791,0.326893,0.325623,0.000624
8224.000000,4,0.288650,0.290189,0.289443,0.000463
8224.250000,4,0.293069,0.295021,0.293975,0.000484
8224.500000,4,0.304494,0.306863,0.305713,0.000597
8224.750000,4,0.325277,0.327554,0.326282,0.000584
8225.000000,4,0.351679,0.354669,0.353293,0.000692
8225.250000,4,0.386613,0.389414,0.388269,0.000708
8225.500000,4,0.427525,0.430697,0.429229,0.000817
8225.750000,4,0.475834,0.479544,0.477718,0.000912
8226.000000,4,0.528614,0.532212,0.530578,0.000924
8226.250000,4,0.586647,0.589698,0.588267,0.000905
8226.500000,4,0.645192,0.648704,0.647014,0.000975
8226.750000,4,0.705694,0.709046,0.707306,0.000985
8227.000000,4,0.764646,0.768501,0.766740,0.000998
8227.250000,4,0.824465,0.828463,0.826529,0.001012
8227.500000,4,0.883455,0.886753,0.884947,0.000911
8227.750000,4,0.940324,0.943530,0.941903,0.000955
8228.000000,4,0.992158,0.995312,0.993826,0.000876
8228.250000,4,1.039381,1.042413,1.040708,0.000834
8228.500000,4,1.078838,1.081905,1.080172,0.000784
8228.750000,4,1.113922,1.116731,1.115148,0.000748
8229.000000,4,1.143811,1.147831,1.145487,0.000823
8229.250000,4,1.172145,1.174961,1.173479,0.000774
8229.500000,4,1.195069,1.198090,1.196497,0.000945
8229.750000,4,1.213942,1.217663,1.215656,0.000922
8230.000000,4,1.227039,1.229851,1.228483,0.000834
8230.250000,4,1.235517,1.238988,1.237355,0.000900
8230.500000,4,1.241374,1.244342,1.242885,0.000829
8230.750000,4,1.245366,1.249491,1.247725,0.001044
8231.000000,4,1.248664,1.251857,1.250326,0.000867
8231.250000,4,1.249320,1.252816,1.251355,0.000976
8231.500000,4,1.245618,1.249342,1.247830,0.001131
8231.750000,4,1.239438,1.243387,1.241510,0.000968
8232.000000,4,1.231247,1.234728,1.233335,0.000932
8232.250000,4,1.225183,1.228990,1.227715,0.001032
8232.500000,4,1.223427,1.226845,1.225266,0.000959
8232.750000,4,1.225552,1.229513,1.227697,0.000998
8233.000000,4,1.229176,1.232506,1.230945,0.000910
8233.250000,4,1.232233,1.235604,1.234106,0.000775
8233.500000,4,1.231132,1.234869,1.233125,0.000974
8233.750000,4,1.229346,1.232715,1.230939,0.000849
8234.000000,4,1.225184,1.228459,1.226931,0.000912
8234.250000,4,1.224307,1.226805,1.225659,0.000782
8234.500000,4,1.223391,1.226334,1.225068,0.000860
8234.750000,4,1.224323,1.227594,1.226106,0.000987
8235.000000,4,1.221780,1.225535,1.224092,0.001110
8235.250000,4,1.217494,1.221302,1.219899,0.001158
8235.500000,4,1.210378,1.214648,1.212555,0.001085
8235.750000,4,1.203658,1.207936,1.206182,0.001165
8236.000000,4,1.199251,1.203057,1.201244,0.001116
8236.250000,4,1.197173,1.200281,1.199174,0.001005
8236.500000,4,1.194816,1.198707,1.196948,0.001011
8236.750000,4,1.191852,1.196045,1.194577,0.001158
8237.000000,4,1.186279,1.190415,1.188643,0.001153
8237.250000,4,1.178775,1.183337,1.181593,0.001258
8237.500000,4,1.172174,1.175699,1.173995,0.001042
8237.750000,4,1.167551,1.170736,1.169341,0.001009
8238.000000,4,1.164571,1.168332,1.166361,0.001178
8238.250000,4,1.164032,1.167532,1.165970,0.001016
8238.500000,4,1.162677,1.166233,1.164272,0.000913
8238.750000,4,1.160083,1.162712,1.161559,0.000831
8239.000000,4,1.155486,1.157929,1.156718,0.000619
8239.250000,4,1.151250,1.154476,1.153057,0.000969
8239.500000,4,1.147510,1.150932,1.149497,0.000892
8239.750000,4,1.147802,1.151385,1.149426,0.000954
8240.000000,4,1.177153,1.188214,1.183185,0.003360
8240.250000,4,1.148161,1.150741,1.149449,0.000740
8240.500000,4,1.145153,1.147932,1.146795,0.000729
8240.750000,4,1.143560,1.146008,1.144551,0.000673
8241.000000,4,1.139646,1.142159,1.140746,0.000651
8241.250000,4,1.137245,1.139135,1.138378,0.000493
8241.500000,4,1.133927,1.135832,1.134634,0.000472
8241.750000,4,1.130117,1.132488,1.131198,0.000563
8242.000000,4,1.124734,1.126279,1.125523,0.000398
8242.250000,4,1.119271,1.120592,1.119980,0.000346
8242.500000,4,1.112914,1.114761,1.113846,0.000413
8242.750000,4,1.109961,1.111276,1.110647,0.000400
8243.000000,4,1.108763,1.110484,1.109808,0.000403
8243.250000,4,1.111149,1.113044,1.112254,0.000571
8243.500000,4,1.113753,1.116416,1.114726,0.000718
8243.750000,4,1.116364,1.119000,1.117546,0.000621
8244.000000,4,1.117184,1.120162,1.118219,0.000803
8244.250000,4,1.117533,1.120311,1.118429,0.000735
8244.500000,4,1.116364,1.118818,1.117278,0.000757
8244.750000,4,1.115886,1.118673,1.117131,0.000817
8245.000000,4,1.114423,1.117438,1.115499,0.000910
8245.250000,4,1.112529,1.116046,1.114030,0.001015
8245.500000,4,1.109131,1.112227,1.110575,0.000916
8245.750000,4,1.105807,1.109119,1.107301,0.000914
8246.000000,4,1.102253,1.105616,1.103668,0.000863
8246.250000,4,1.101095,1.104629,1.102599,0.000928
8246.500000,4,1.101050,1.104391,1.102439,0.001091
8246.750000,4,1.102927,1.107097,1.104403,0.001070
8247.000000,4,1.104457,1.108747,1.106065,0.001114
8247.250000,4,1.107128,1.110734,1.108484,0.001102
8247.500000,4,1.108690,1.111610,1.109789,0.000925
8247.750000,4,1.110529,1.114284,1.112446,0.000966
8248.000000,4,1.113288,1.117578,1.115104,0.001211
8248.250000,4,1.118482,1.121613,1.119665,0.000944
8248.500000,4,1.121030,1.125270,1.122874,0.001183
8248.750000,4,1.124023,1.127650,1.125597,0.001103
8249.000000,4,1.124084,1.127732,1.125355,0.001095
8249.250000,4,1.122378,1.126309,1.124211,0.001116
8249.500000,4,1.117820,1.122083,1.119624,0.001212
8249.750000,4,1.112569,1.116727,1.113992,0.001159
8250.000000,4,1.103259,1.107295,1.105025,0.001200
8250.250000,4,1.090659,1.095640,1.093147,0.001207
8250.500000,4,1.074153,1.078618,1.076039,0.001283
8250.750000,4,1.054274,1.058263,1.056250,0.001155
8251.000000,4,1.029881,1.034517,1.031975,0.001228
8251.250000,4,1.004280,1.008053,1.005944,0.001101
8251.500000,4,0.973674,0.977750,0.975504,0.001219
8251.750000,4,0.939734,0.943766,0.941681,0.001174
8252.000000,4,0.900686,0.904347,0.902385,0.001120
8252.250000,4,0.856583,0.860731,0.858610,0.001186
8252.500000,4,0.808143,0.812031,0.810166,0.001142
