# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.234371,0.286507,0.238787,0.012767
7628.250000,1,0.235327,0.262089,0.238092,0.006448
7628.500000,1,0.234481,0.242637,0.238484,0.001595
7628.750000,1,0.241543,0.247582,0.243215,0.001634
7629.000000,1,0.247980,0.254293,0.249631,0.001781
7629.250000,1,0.257137,0.301027,0.260961,0.010719
7629.500000,1,0.269118,0.345173,0.275334,0.018674
7629.750000,1,0.174897,0.286143,0.278229,0.027619
7630.000000,1,0.296186,0.306752,0.303960,0.002204
7630.250000,1,0.301463,0.327228,0.324962,0.006298
7630.500000,1,0.315913,0.356222,0.349772,0.009127
7630.750000,1,0.323323,0.380661,0.376115,0.014122
7631.000000,1,0.407992,0.469518,0.413737,0.014961
7631.250000,1,0.434957,0.462932,0.441313,0.005943
7631.500000,1,0.469469,0.532051,0.475125,0.015230
7631.750000,1,0.430758,0.503268,0.497361,0.017829
7632.000000,1,0.487669,0.537612,0.530159,0.011431
7632.250000,1,0.478002,0.563054,0.556490,0.020998
7632.500000,1,0.419745,0.591330,0.578869,0.042536
7632.750000,1,0.517894,0.620385,0.610572,0.024789
7633.000000,1,0.460939,0.641860,0.629052,0.044935
7633.250000,1,0.614093,0.664327,0.660233,0.012360
7633.500000,1,0.530610,0.686268,0.674632,0.038556
7633.750000,1,0.591680,0.707075,0.698634,0.028591
7634.000000,1,0.716117,0.874608,0.735249,0.037333
7634.250000,1,0.743303,0.813697,0.749503,0.017166
7634.500000,1,0.759859,0.804475,0.764935,0.010597
7634.750000,1,0.777548,0.877133,0.786154,0.024491
7635.000000,1,0.793449,1.056455,0.812077,0.065316
7635.250000,1,0.590750,0.812390,0.795437,0.054732
7635.500000,1,0.821685,0.893317,0.830588,0.016825
7635.750000,1,0.743848,0.843965,0.835863,0.024605
7636.000000,1,0.824987,0.860259,0.855058,0.008103
7636.250000,1,0.721290,0.873010,0.860134,0.037167
7636.500000,1,0.603732,0.885772,0.864319,0.069654
7636.750000,1,0.769068,0.900921,0.888032,0.031830
7637.000000,1,0.908786,0.994784,0.915758,0.021143
7637.250000,1,0.789977,0.928986,0.916542,0.033912
7637.500000,1,0.853849,0.945196,0.935990,0.021999
7637.750000,1,0.660094,0.960410,0.937106,0.074048
7638.000000,1,0.720703,0.973475,0.953032,0.062105
7638.250000,1,0.977810,1.171422,0.994643,0.047275
7638.500000,1,0.871686,1.006385,0.993966,0.032726
7638.750000,1,1.005000,1.154986,1.020096,0.036133
7639.000000,1,1.026323,1.061201,1.030990,0.008322
7639.250000,1,1.045187,1.377498,1.070452,0.082126
7639.500000,1,1.062769,1.281017,1.080873,0.053549
7639.750000,1,0.912820,1.089855,1.073049,0.042879
7640.000000,1,1.096941,1.374622,1.117976,0.068630
7640.250000,1,1.110555,1.405516,1.133352,0.072775
7640.500000,1,0.810889,1.132386,1.105767,0.078852
7640.750000,1,1.140680,1.274669,1.153126,0.032761
7641.000000,1,1.156513,1.497788,1.182918,0.084276
7641.250000,1,1.160050,1.241228,1.178439,0.017293
7641.500000,1,1.187358,1.293314,1.197072,0.025892
7641.750000,1,1.092691,1.207146,1.193692,0.027104
7642.000000,1,1.158159,1.218451,1.207535,0.013927
7642.250000,1,1.221591,1.545028,1.245469,0.080086
7642.500000,1,1.179850,1.257331,1.234342,0.015525
7642.750000,1,1.244496,1.556759,1.270927,0.076427
7643.000000,1,1.262893,1.490376,1.280775,0.056048
7643.250000,1,1.048704,1.284404,1.265507,0.057962
7643.500000,1,1.292235,1.301168,1.295742,0.002320
7643.750000,1,1.302643,1.634624,1.331162,0.081137
7644.000000,1,1.305154,1.532154,1.338732,0.051986
7644.250000,1,1.079876,1.350566,1.326794,0.066032
7644.500000,1,1.341757,1.388631,1.363972,0.008851
7644.750000,1,1.145802,1.389970,1.369821,0.059928
7645.000000,1,1.401856,1.602378,1.422727,0.048209
7645.250000,1,1.414643,1.667149,1.447937,0.058910
7645.500000,1,1.352156,1.465744,1.450723,0.026947
7645.750000,1,1.309880,1.492130,1.472629,0.043868
7646.000000,1,1.489580,1.771560,1.526628,0.065785
7646.250000,1,1.375269,1.540101,1.520252,0.039522
7646.500000,1,1.152239,1.562534,1.524924,0.099947
7646.750000,1,1.541129,1.634087,1.573406,0.018568
7647.000000,1,1.557742,1.650723,1.590234,0.018531
7647.250000,1,1.570027,1.998490,1.627156,0.099701
7647.500000,1,1.581832,1.724081,1.621087,0.029180
7647.750000,1,1.588290,1.860430,1.635773,0.060856
7648.000000,1,1.543317,1.627260,1.612535,0.021371
7648.250000,1,1.401904,1.612294,1.591187,0.051473
7648.500000,1,1.553406,1.589258,1.580844,0.010622
7648.750000,1,1.530203,1.603482,1.558168,0.014419
7649.000000,1,1.381517,1.530559,1.513999,0.035943
7649.250000,1,0.989273,1.499566,1.459832,0.125858
7649.500000,1,1.258869,1.478501,1.452895,0.052094
7649.750000,1,1.430394,1.698749,1.457778,0.064494
7650.000000,1,1.405475,1.775590,1.439957,0.089783
7650.250000,1,1.389871,1.455711,1.399657,0.015767
7650.500000,1,1.372008,1.748597,1.399576,0.093293
7650.750000,1,1.270092,1.377512,1.353184,0.022777
7651.000000,1,1.341723,1.384482,1.347055,0.010100
7651.250000,1,1.295891,1.339475,1.330854,0.009597
7651.500000,1,1.292867,1.327387,1.321981,0.007915
7651.750000,1,1.150727,1.322823,1.305308,0.041383
7652.000000,1,1.152528,1.332579,1.299259,0.039728
7652.250000,1,1.294661,1.331302,1.302277,0.008177
7652.500000,1,1.216185,1.302927,1.289796,0.019831
7652.750000,1,1.288614,1.462168,1.302816,0.042677
7653.000000,1,1.266928,1.299038,1.287965,0.006338
7653.250000,1,1.285246,1.443752,1.299084,0.038868
7653.500000,1,1.172308,1.297439,1.278897,0.028774
7653.750000,1,1.278436,1.407227,1.291021,0.031475
7654.000000,1,1.005573,1.286903,1.257100,0.067315
7654.250000,1,1.262714,1.363598,1.273267,0.024577
7654.500000,1,1.252004,1.299483,1.258238,0.011765
7654.750000,1,1.101437,1.255866,1.231722,0.035295
7655.000000,1,0.930208,1.234035,1.201499,0.072645
7655.250000,1,1.183279,1.234781,1.196442,0.011434
7655.500000,1,1.158430,1.314766,1.172130,0.038351
7655.750000,1,1.010349,1.134615,1.112468,0.027698
7656.000000,1,1.057719,1.085845,1.072049,0.005612
7656.250000,1,1.015279,1.075538,1.022414,0.014705
7656.500000,1,0.840178,0.972176,0.950743,0.029799
7656.750000,1,0.773706,0.907310,0.886596,0.030419
7657.000000,1,0.824024,0.977705,0.837411,0.037632
7657.250000,1,0.752915,0.854986,0.763635,0.024623
7657.500000,1,0.516036,0.695919,0.674559,0.042465
7657.750000,1,0.612626,0.702394,0.621198,0.021882
7658.000000,1,0.537893,0.554370,0.546570,0.003485
7658.250000,1,0.373330,0.489318,0.475083,0.027268
7658.500000,1,0.300507,0.429185,0.415244,0.030710
7658.750000,1,0.295458,0.377000,0.366485,0.019092
7659.000000,1,0.325304,0.377409,0.330121,0.012708
7659.250000,1,0.233988,0.294315,0.287223,0.014267
7659.500000,1,0.263986,0.345457,0.270228,0.020135
7659.750000,1,0.247941,0.288785,0.251487,0.010003
7660.000000,2,0.252627,0.307848,0.302996,0.013468
7660.250000,2,0.307537,0.326980,0.310623,0.004425
7660.500000,2,0.308188,0.315991,0.309361,0.001823
7660.750000,2,0.312637,0.357346,0.317448,0.010680
7661.000000,2,0.280365,0.318071,0.314858,0.009250
7661.250000,2,0.325915,0.443551,0.335492,0.028885
7661.500000,2,0.327434,0.337666,0.336020,0.002324
7661.750000,2,0.347213,0.354557,0.353287,0.001731
7662.000000,2,0.280644,0.371025,0.363933,0.022280
7662.250000,2,0.389108,0.444209,0.397671,0.012539
7662.500000,2,0.412934,0.448589,0.419774,0.007853
7662.750000,2,0.440149,0.609599,0.459067,0.040302
7663.000000,2,0.473047,0.505745,0.478524,0.007373
7663.250000,2,0.489113,0.511379,0.508437,0.005415
7663.500000,2,0.534984,0.561174,0.540475,0.005732
7663.750000,2,0.567396,0.692677,0.579599,0.030248
7664.000000,2,0.540673,0.599550,0.594141,0.014369
7664.250000,2,0.623171,0.692514,0.631766,0.016291
7664.500000,2,0.645363,0.907331,0.666662,0.064337
7664.750000,2,0.511671,0.675334,0.662430,0.040333
7665.000000,2,0.686242,0.926829,0.706820,0.058844
7665.250000,2,0.655564,0.716873,0.707710,0.014084
7665.500000,2,0.512857,0.726032,0.710858,0.052930
7665.750000,2,0.500738,0.743651,0.726153,0.060262
7666.000000,2,0.681557,0.761808,0.749285,0.018265
7666.250000,2,0.763223,0.952021,0.780106,0.045972
7666.500000,2,0.771436,0.869343,0.781416,0.023545
7666.750000,2,0.782026,0.951370,0.797315,0.041200
7667.000000,2,0.695825,0.793170,0.785164,0.023913
7667.250000,2,0.797639,1.082697,0.821022,0.069972
7667.500000,2,0.803014,1.106433,0.826587,0.074804
7667.750000,2,0.796058,0.817961,0.814519,0.005143
7668.000000,2,0.787436,0.820490,0.817182,0.008045
7668.250000,2,0.823662,0.933520,0.834805,0.026422
7668.500000,2,0.827385,0.974486,0.841287,0.035652
7668.750000,2,0.833611,0.845976,0.840748,0.002699
7669.000000,2,0.816754,0.857707,0.845550,0.008265
7669.250000,2,0.855332,0.996939,0.868675,0.034357
7669.500000,2,0.852768,0.867973,0.865119,0.003644
7669.750000,2,0.875154,0.903770,0.880274,0.006401
7670.000000,2,0.877412,0.934661,0.888129,0.012629
7670.250000,2,0.718327,0.900673,0.884936,0.044553
7670.500000,2,0.776176,0.912278,0.895258,0.031921
7670.750000,2,0.788199,0.916087,0.906229,0.031564
7671.000000,2,0.908454,0.987439,0.925389,0.016941
7671.250000,2,0.924140,1.260172,0.954939,0.081619
7671.500000,2,0.879037,0.941465,0.935914,0.015272
7671.750000,2,0.948421,1.164821,0.967092,0.052868
7672.000000,2,0.935794,1.071644,1.056825,0.032616
7672.250000,2,0.963516,1.130678,0.977381,0.040983
7672.500000,2,0.751334,0.971742,0.954910,0.054638
7672.750000,2,0.775064,0.990127,0.969136,0.051910
7673.000000,2,0.984097,1.133896,0.999138,0.036052
7673.250000,2,0.999789,1.190522,1.015582,0.046837
7673.500000,2,1.006230,1.034176,1.010832,0.006326
7673.750000,2,0.917748,1.023089,1.014799,0.025955
7674.000000,2,0.957185,1.030923,1.025174,0.018185
7674.250000,2,0.851468,1.045501,1.031469,0.048115
7674.500000,2,1.045001,1.158599,1.061445,0.026118
7674.750000,2,0.959534,1.079506,1.064627,0.028167
7675.000000,2,1.079988,1.173771,1.089720,0.022568
7675.250000,2,1.095347,1.282024,1.111512,0.045644
7675.500000,2,1.049339,1.111139,1.105589,0.015094
7675.750000,2,1.124037,1.268593,1.136237,0.035396
7676.000000,2,1.188155,1.472817,1.214618,0.069087
7676.250000,2,1.133203,1.165797,1.155094,0.006415
7676.500000,2,1.165816,1.207669,1.171105,0.009855
7676.750000,2,1.112746,1.186289,1.179654,0.017932
7677.000000,2,1.011503,1.195790,1.182237,0.045645
7677.250000,2,1.203809,1.337591,1.216760,0.032325
7677.500000,2,1.213775,1.421527,1.231189,0.050953
7677.750000,2,1.228605,1.371805,1.239865,0.035284
7678.000000,2,1.236634,1.308600,1.243374,0.017515
7678.250000,2,1.081190,1.252670,1.239762,0.042420
7678.500000,2,1.246467,1.366744,1.264982,0.027380
7678.750000,2,1.264782,1.609612,1.291221,0.085108
7679.000000,2,1.028973,1.278586,1.256805,0.060913
7679.250000,2,1.280993,1.394838,1.289828,0.028106
7679.500000,2,1.259978,1.288619,1.285378,0.006937
7679.750000,2,1.120027,1.303308,1.287317,0.044736
7680.000000,2,0.992340,1.309236,1.286376,0.078617
7680.250000,2,1.259194,1.323119,1.316247,0.015595
7680.500000,2,1.328380,1.360247,1.332336,0.008172
7680.750000,2,1.195970,1.342687,1.331711,0.036324
7681.000000,2,1.041050,1.355281,1.329546,0.077123
7681.250000,2,1.232831,1.367828,1.354226,0.032481
7681.500000,2,1.369568,1.588126,1.386207,0.054000
7681.750000,2,1.293998,1.388551,1.379731,0.022944
7682.000000,2,1.189850,1.408344,1.382946,0.051712
7682.250000,2,1.383026,1.416098,1.409217,0.007185
7682.500000,2,1.400054,1.492928,1.424088,0.019127
7682.750000,2,1.249918,1.440000,1.422987,0.046346
7683.000000,2,1.433233,1.490698,1.449850,0.011589
7683.250000,2,1.312175,1.470914,1.455960,0.038475
7683.500000,2,1.453087,1.761650,1.497658,0.070909
7683.750000,2,1.317409,1.506119,1.487277,0.045705
7684.000000,2,1.513952,1.561855,1.519063,0.011554
7684.250000,2,1.335992,1.539678,1.520829,0.049434
7684.500000,2,1.360675,1.550824,1.533380,0.046217
7684.750000,2,1.556907,1.568388,1.560459,0.002881
7685.000000,2,1.564031,1.942922,1.592533,0.093725
7685.250000,2,1.255437,1.581587,1.554614,0.079991
7685.500000,2,1.574342,1.704199,1.585313,0.031864
7685.750000,2,1.575012,2.020392,1.608046,0.110253
7686.000000,2,1.405937,1.576877,1.560289,0.041339
7686.250000,2,1.292644,1.573137,1.547781,0.068230
7686.500000,2,1.549206,2.066245,1.586429,0.128258
7686.750000,2,1.526665,1.568799,1.540193,0.008584
7687.000000,2,1.382018,1.520959,1.505423,0.033069
7687.250000,2,1.484850,1.529311,1.490405,0.010685
7687.500000,2,1.382201,1.456613,1.443434,0.016728
7687.750000,2,1.393901,1.411901,1.403115,0.004051
7688.000000,2,1.304701,1.357782,1.346980,0.011603
7688.250000,2,1.289958,1.300263,1.292494,0.002467
7688.500000,2,1.062108,1.231285,1.212670,0.040329
7688.750000,2,1.101179,1.158906,1.147724,0.012779
7689.000000,2,0.926402,1.075828,1.058476,0.035383
7689.250000,2,0.940145,0.992342,0.982381,0.011662
7689.500000,2,0.688219,0.900194,0.879843,0.051258
7689.750000,2,0.656179,0.814345,0.797481,0.037860
7690.000000,2,0.658274,0.723850,0.714095,0.015118
7690.250000,2,0.631988,0.717416,0.642115,0.020250
7690.500000,2,0.506498,0.562457,0.554345,0.012882
7690.750000,2,0.469884,0.494554,0.489772,0.005486
7691.000000,2,0.367724,0.432074,0.424780,0.015287
7691.250000,2,0.334224,0.385964,0.379990,0.012264
7691.500000,2,0.257418,0.348583,0.340076,0.022114
7691.750000,2,0.291531,0.328843,0.324495,0.008874
7692.000000,3,0.214929,0.311431,0.301614,0.023410
7692.250000,3,0.309095,0.408843,0.316743,0.024636
7692.500000,3,0.312156,0.324320,0.315465,0.002598
7692.750000,3,0.321766,0.382182,0.326659,0.014857
7693.000000,3,0.331359,0.425942,0.340036,0.022976
7693.250000,3,0.230684,0.350735,0.341014,0.029499
7693.500000,3,0.365992,0.434534,0.372019,0.016725
7693.750000,3,0.357695,0.390860,0.387898,0.008106
7694.000000,3,0.413153,0.438280,0.417766,0.005567
7694.250000,3,0.433967,0.446273,0.444549,0.003028
7694.500000,3,0.472125,0.550744,0.481602,0.018524
7694.750000,3,0.504877,0.554729,0.512834,0.011310
7695.000000,3,0.539098,0.587993,0.547527,0.010960
7695.250000,3,0.575634,0.603179,0.583217,0.005625
7695.500000,3,0.613051,0.774029,0.629665,0.038652
7695.750000,3,0.649559,0.709677,0.660702,0.013281
7696.000000,3,0.680222,0.700407,0.692484,0.004264
7696.250000,3,0.519334,0.727329,0.711744,0.051483
7696.500000,3,0.704416,0.758443,0.752600,0.013091
7696.750000,3,0.775920,1.080703,0.804771,0.073845
7697.000000,3,0.661373,0.812858,0.800126,0.037251
7697.250000,3,0.787533,0.840323,0.832763,0.012398
7697.500000,3,0.823205,0.871415,0.856563,0.009831
7697.750000,3,0.861298,1.072634,0.889126,0.049263
7698.000000,3,0.884672,0.957856,0.897713,0.016516
7698.250000,3,0.795041,0.906998,0.897159,0.027378
7698.500000,3,0.904579,0.917582,0.914296,0.003445
7698.750000,3,0.917956,1.070700,0.935117,0.036365
7699.000000,3,0.926392,1.213403,0.952841,0.069682
7699.250000,3,0.885254,0.943746,0.936358,0.014724
7699.500000,3,0.933956,0.949269,0.946419,0.003817
7699.750000,3,0.885789,0.965148,0.947291,0.016927
7700.000000,3,0.927635,0.960128,0.952425,0.007037
7700.250000,3,0.717188,0.957774,0.939302,0.059411
7700.500000,3,0.945358,1.103045,0.967908,0.036313
7700.750000,3,0.957682,1.002493,0.966355,0.009962
7701.000000,3,0.903031,0.972170,0.966231,0.016942
7701.250000,3,0.893081,0.978211,0.970387,0.020978
7701.500000,3,0.977854,1.101433,0.990164,0.029769
7701.750000,3,0.732854,0.997849,0.970646,0.063626
7702.000000,3,0.982481,0.992476,0.989954,0.002886
7702.250000,3,0.983372,1.073370,0.999868,0.019925
7702.500000,3,0.863055,1.001713,0.989987,0.034116
7702.750000,3,0.975955,1.012874,1.003522,0.007726
7703.000000,3,1.005170,1.041227,1.011823,0.007979
7703.250000,3,0.842339,1.016813,1.003340,0.043055
7703.500000,3,1.016929,1.059338,1.023666,0.009675
7703.750000,3,0.879699,1.028525,1.017458,0.036843
7704.000000,3,0.781925,1.039940,1.018584,0.063272
7704.250000,3,1.025836,1.045114,1.042160,0.004572
7704.500000,3,1.047008,1.272421,1.065508,0.055314
7704.750000,3,1.036040,1.073314,1.057886,0.007013
7705.000000,3,1.062497,1.684614,1.107862,0.154164
7705.250000,3,1.056136,1.182046,1.078911,0.027890
7705.500000,3,0.870116,1.082061,1.065645,0.052273
7705.750000,3,0.814838,1.086984,1.066241,0.067354
7706.000000,3,1.084877,1.404879,1.110507,0.078689
7706.250000,3,0.815275,1.093933,1.074154,0.069202
7706.500000,3,1.049366,1.096532,1.091218,0.011822
7706.750000,3,1.094856,1.281839,1.110147,0.045929
7707.000000,3,1.033390,1.107742,1.097396,0.017199
7707.250000,3,1.074448,1.125111,1.105841,0.009578
7707.500000,3,0.825531,1.116858,1.094157,0.071803
7707.750000,3,0.866699,1.120411,1.101946,0.062901
7708.000000,3,1.115444,1.155444,1.126295,0.008162
7708.250000,3,1.127558,1.603779,1.161058,0.118324
7708.500000,3,1.037188,1.136785,1.128501,0.024484
7708.750000,3,1.085115,1.146943,1.140132,0.014731
7709.000000,3,1.036865,1.155769,1.145942,0.029320
7709.250000,3,1.123372,1.178151,1.165008,0.011469
7709.500000,3,1.172575,1.455617,1.198800,0.068673
7709.750000,3,1.188149,1.425247,1.208854,0.057853
7710.000000,3,1.052700,1.211104,1.195064,0.038085
7710.250000,3,1.207464,1.356016,1.223847,0.035388
7710.500000,3,1.122485,1.225401,1.216704,0.025203
7710.750000,3,0.694424,1.234461,1.196547,0.134202
7711.000000,3,1.091833,1.247036,1.231681,0.037412
7711.250000,3,1.142148,1.262048,1.242692,0.027078
7711.500000,3,1.090101,1.257620,1.243781,0.041202
7711.750000,3,1.260130,1.415678,1.272920,0.038228
7712.000000,3,1.143376,1.272269,1.260468,0.031341
7712.250000,3,1.207803,1.279919,1.271795,0.017155
7712.500000,3,0.857629,1.290048,1.257282,0.106843
7712.750000,3,1.296355,1.388763,1.303759,0.022756
7713.000000,3,1.308074,1.652018,1.333459,0.085236
7713.250000,3,1.081559,1.332728,1.305939,0.060054
7713.500000,3,1.330797,1.744870,1.361339,0.102623
7713.750000,3,1.161326,1.346557,1.330870,0.045339
7714.000000,3,1.347620,1.408838,1.355764,0.014302
7714.250000,3,1.356580,1.374195,1.361095,0.003876
7714.500000,3,1.152472,1.372135,1.353804,0.053831
7714.750000,3,1.360988,1.477273,1.381313,0.025929
7715.000000,3,1.380310,1.554361,1.393971,0.043014
7715.250000,3,1.380934,1.661920,1.405253,0.068627
7715.500000,3,1.147315,1.399126,1.377136,0.061452
7715.750000,3,1.214179,1.403898,1.386557,0.046160
7716.000000,3,1.255559,1.422171,1.396090,0.037844
7716.250000,3,1.409019,1.739673,1.433153,0.081957
7716.500000,3,1.414592,1.454337,1.419543,0.010065
7716.750000,3,1.275402,1.447713,1.412466,0.037296
7717.000000,3,1.421227,1.459364,1.426680,0.009535
7717.250000,3,1.422402,1.436176,1.425540,0.003513
7717.500000,3,1.416473,1.429983,1.422566,0.002967
7717.750000,3,1.415953,1.425793,1.418034,0.002266
7718.000000,3,1.081136,1.417943,1.388415,0.082158
7718.250000,3,1.397141,1.655776,1.416614,0.063961
7718.500000,3,1.382171,1.451668,1.389822,0.016794
7718.750000,3,1.363575,1.542858,1.378496,0.044017
7719.000000,3,1.285082,1.354616,1.340823,0.015235
7719.250000,3,1.313032,1.423776,1.324752,0.026633
7719.500000,3,0.839300,1.294638,1.255193,0.111194
7719.750000,3,1.242067,1.277356,1.247022,0.008753
7720.000000,3,0.885847,1.215075,1.179017,0.078510
7720.250000,3,1.124147,1.157294,1.144957,0.006718
7720.500000,3,1.020003,1.100896,1.086477,0.018184
7720.750000,3,1.025560,1.381480,1.051601,0.088230
7721.000000,3,0.957155,1.013698,0.963417,0.013741
7721.250000,3,0.881749,1.015853,0.894884,0.032454
7721.500000,3,0.801353,0.950589,0.819038,0.035301
7721.750000,3,0.723610,0.799417,0.736556,0.017095
7722.000000,3,0.648125,0.749172,0.662536,0.023349
7722.250000,3,0.583405,0.632551,0.588163,0.011992
7722.500000,3,0.514159,0.877297,0.542361,0.089535
7722.750000,3,0.295807,0.463649,0.448639,0.040867
7723.000000,3,0.403939,0.554107,0.418671,0.036237
7723.250000,3,0.266873,0.371240,0.361901,0.025450
7723.500000,3,0.338606,0.416195,0.345036,0.019048
7723.750000,3,0.320708,0.380876,0.326027,0.014691
7724.000000,4,0.306397,0.346200,0.312390,0.009102
7724.250000,4,0.311768,0.353374,0.316780,0.009824
7724.500000,4,0.223827,0.321160,0.311879,0.023554
7724.750000,4,0.321836,0.331195,0.329033,0.002310
7725.000000,4,0.314279,0.343235,0.339827,0.006881
7725.250000,4,0.328771,0.364018,0.359642,0.008340
7725.500000,4,0.347017,0.383655,0.379234,0.008773
7725.750000,4,0.407575,0.424419,0.411632,0.003602
7726.000000,4,0.435664,0.447863,0.439635,0.002677
7726.250000,4,0.470614,0.479967,0.475934,0.001910
7726.500000,4,0.504546,0.546692,0.512951,0.009443
7726.750000,4,0.544285,0.646795,0.557605,0.024000
7727.000000,4,0.581710,0.665660,0.593502,0.019383
7727.250000,4,0.624148,0.666311,0.633448,0.009077
7727.500000,4,0.493376,0.672947,0.657662,0.043973
7727.750000,4,0.639596,0.713421,0.704694,0.017703
7728.000000,4,0.670340,0.748004,0.738352,0.018385
7728.250000,4,0.759647,0.782137,0.776250,0.005363
7728.500000,4,0.772393,0.806749,0.802087,0.008445
7728.750000,4,0.813769,0.836495,0.832407,0.006146
7729.000000,4,0.849449,0.964194,0.865262,0.026611
7729.250000,4,0.874601,0.969879,0.890387,0.021592
7729.500000,4,0.850820,0.912639,0.898736,0.013399
7729.750000,4,0.826663,0.922555,0.912972,0.023259
7730.000000,4,0.852468,0.930284,0.922991,0.019104
7730.250000,4,0.933545,0.971642,0.944340,0.007800
7730.500000,4,0.860213,0.956862,0.945599,0.023036
7730.750000,4,0.767818,0.975634,0.953867,0.049905
7731.000000,4,0.833271,0.988043,0.969339,0.036593
7731.250000,4,0.981888,1.370079,1.016362,0.094613
7731.500000,4,0.984937,1.376393,1.019976,0.095371
7731.750000,4,0.858465,1.010428,0.991624,0.035763
7732.000000,4,0.865377,1.010081,0.993032,0.034290
7732.250000,4,0.932807,1.017011,1.003581,0.019270
7732.500000,4,0.940415,1.020104,1.007503,0.018233
7732.750000,4,0.918702,1.029344,1.014409,0.025872
7733.000000,4,0.961455,1.033230,1.019623,0.015926
7733.250000,4,1.019683,1.048002,1.029598,0.006419
7733.500000,4,1.020214,1.044167,1.028931,0.005790
7733.750000,4,1.024103,1.363151,1.053966,0.082715
7734.000000,4,1.028302,1.155348,1.042959,0.030283
7734.250000,4,1.011787,1.056528,1.043953,0.009557
7734.500000,4,1.042303,1.325531,1.071904,0.067953
7734.750000,4,1.062185,1.080539,1.068836,0.005077
7735.000000,4,0.761437,1.087915,1.053888,0.078273
7735.250000,4,0.763614,1.096035,1.062262,0.079940
7735.500000,4,0.980344,1.098662,1.079069,0.026680
7735.750000,4,1.087581,1.534426,1.122578,0.110128
7736.000000,4,0.916453,1.102142,1.084684,0.045038
7736.250000,4,1.099778,1.205440,1.111373,0.025208
7736.500000,4,0.965128,1.108424,1.096158,0.035135
7736.750000,4,0.690770,1.111260,1.080769,0.104255
7737.000000,4,1.001696,1.113370,1.099283,0.026201
7737.250000,4,0.985633,1.108997,1.098083,0.030126
7737.500000,4,1.011816,1.106663,1.098079,0.023111
7737.750000,4,1.005785,1.111007,1.101756,0.025710
7738.000000,4,1.103446,1.219873,1.115226,0.028045
7738.250000,4,1.106133,1.296323,1.123653,0.046283
7738.500000,4,1.101351,1.257824,1.116659,0.037776
7738.750000,4,1.100540,1.122617,1.107140,0.004657
7739.000000,4,0.824289,1.110168,1.084342,0.069556
7739.250000,4,0.979749,1.109792,1.098746,0.031899
7739.500000,4,1.106564,1.212602,1.119214,0.025046
7739.750000,4,1.113484,1.141129,1.124487,0.005569
7740.000000,4,1.260713,1.512684,1.293178,0.058908
7740.250000,4,1.135411,1.338032,1.154640,0.049064
7740.500000,4,1.047465,1.148579,1.138998,0.024561
7740.750000,4,1.148021,1.241039,1.159087,0.021983
7741.000000,4,0.793356,1.157635,1.131624,0.090424
7741.250000,4,1.157844,1.345761,1.175560,0.045528
7741.500000,4,1.148096,1.166743,1.162673,0.005393
7741.750000,4,1.163547,1.275986,1.175879,0.026812
7742.000000,4,0.971289,1.170472,1.153482,0.048791
7742.250000,4,1.115015,1.172939,1.166153,0.013886
7742.500000,4,1.168509,1.264656,1.178872,0.023063
7742.750000,4,1.014275,1.191874,1.172686,0.042429
7743.000000,4,1.131780,1.276893,1.197643,0.027766
7743.250000,4,1.203413,1.308808,1.222653,0.027445
7743.500000,4,1.212347,1.336743,1.236316,0.037585
7743.750000,4,1.224598,1.480373,1.257271,0.065141
7744.000000,4,1.229077,1.349488,1.254184,0.036147
7744.250000,4,1.236277,1.336663,1.256263,0.023213
7744.500000,4,1.246390,1.365259,1.259295,0.028639
7744.750000,4,1.130668,1.265089,1.250588,0.032192
7745.000000,4,0.939738,1.269781,1.241992,0.080851
7745.250000,4,1.106749,1.277759,1.260687,0.041238
7745.500000,4,1.265426,1.470819,1.286495,0.049358
7745.750000,4,1.175529,1.284838,1.271268,0.025758
7746.000000,4,1.270919,1.286837,1.279084,0.003729
7746.250000,4,1.277123,1.420688,1.294864,0.033888
7746.500000,4,1.280602,1.295966,1.287570,0.003404
7746.750000,4,1.065519,1.301904,1.279486,0.057295
7747.000000,4,1.064650,1.308977,1.282350,0.058354
7747.250000,4,0.977817,1.311412,1.281895,0.081343
7747.500000,4,1.297682,1.514362,1.321625,0.051821
7747.750000,4,1.306683,1.324944,1.315769,0.004492
7748.000000,4,1.136426,1.337473,1.307739,0.046174
7748.250000,4,1.318941,1.436878,1.334434,0.027687
7748.500000,4,1.322881,1.738140,1.358106,0.101641
7748.750000,4,1.328753,1.357412,1.339262,0.006317
7749.000000,4,1.333295,1.840978,1.374594,0.124733
7749.250000,4,1.211519,1.359906,1.338555,0.034304
7749.500000,4,1.273614,1.358532,1.342373,0.018791
7749.750000,4,1.334395,1.447896,1.355383,0.025280
7750.000000,4,1.326550,1.471726,1.352241,0.032463
7750.250000,4,1.333646,1.543824,1.354626,0.050711
7750.500000,4,1.323161,1.480724,1.339946,0.037832
7750.750000,4,1.311263,1.559750,1.334412,0.060357
7751.000000,4,1.292409,1.545434,1.315000,0.061707
7751.250000,4,1.271490,1.427041,1.288225,0.037294
7751.500000,4,1.210768,1.258534,1.244516,0.009694
7751.750000,4,1.107930,1.225161,1.206527,0.026773
7752.000000,4,1.161372,1.183428,1.168130,0.005540
7752.250000,4,1.033803,1.131500,1.113131,0.021557
7752.500000,4,1.029265,1.073163,1.059270,0.009012
