# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.266271,0.267544,0.266747,0.000297
8128.250000,1,0.270227,0.271516,0.270677,0.000316
8128.500000,1,0.281595,0.283168,0.282404,0.000461
8128.750000,1,0.300313,0.302609,0.301208,0.000632
8129.000000,1,0.325687,0.328543,0.326863,0.000818
8129.250000,1,0.357654,0.360557,0.358966,0.000913
8129.500000,1,0.396284,0.399643,0.397905,0.001087
8129.750000,1,0.441922,0.446303,0.443927,0.001228
8130.000000,1,0.495257,0.499210,0.496995,0.001371
8130.250000,1,0.552575,0.557505,0.554955,0.001576
8130.500000,1,0.612474,0.616841,0.614599,0.001534
8130.750000,1,0.671420,0.675563,0.673499,0.001408
8131.000000,1,0.729682,0.733594,0.731642,0.001373
8131.250000,1,0.788448,0.793268,0.790965,0.001526
8131.500000,1,0.849778,0.854746,0.852424,0.001533
8131.750000,1,0.909868,0.914604,0.912633,0.001467
8132.000000,1,0.965180,0.969187,0.967033,0.001106
8132.250000,1,1.008709,1.012222,1.010416,0.000904
8132.500000,1,1.042289,1.045978,1.044601,0.000956
8132.750000,1,1.074288,1.077762,1.076337,0.001012
8133.000000,1,1.109301,1.112686,1.111197,0.000978
8133.250000,1,1.147392,1.151353,1.149460,0.001015
8133.500000,1,1.183358,1.186498,1.185094,0.000862
8133.750000,1,1.209873,1.211995,1.210968,0.000592
8134.000000,1,1.222711,1.225125,1.223930,0.000492
8134.250000,1,1.229437,1.231480,1.230210,0.000488
8134.500000,1,1.236647,1.239590,1.238217,0.000671
8134.750000,1,1.250538,1.252984,1.251771,0.000711
8135.000000,1,1.267138,1.269729,1.268294,0.000730
8135.250000,1,1.278901,1.280907,1.279859,0.000504
8135.500000,1,1.281249,1.283272,1.282122,0.000503
8135.750000,1,1.276209,1.278158,1.277229,0.000445
8136.000000,1,1.272044,1.274383,1.273359,0.000584
8136.250000,1,1.274836,1.277355,1.276227,0.000651
8136.500000,1,1.283946,1.285784,1.284910,0.000494
8136.750000,1,1.291490,1.293711,1.292578,0.000512
8137.000000,1,1.289866,1.293071,1.292239,0.000751
8137.250000,1,1.282355,1.285527,1.284234,0.000774
8137.500000,1,1.274124,1.276409,1.275471,0.000616
8137.750000,1,1.271909,1.274907,1.273431,0.000613
8138.000000,1,1.279305,1.281649,1.280509,0.000627
8138.250000,1,1.289109,1.292238,1.290947,0.000763
8138.500000,1,1.295572,1.299087,1.297412,0.001051
8138.750000,1,1.289636,1.293309,1.291619,0.000905
8139.000000,1,1.279709,1.283709,1.281739,0.001024
8139.250000,1,1.272098,1.276559,1.274470,0.001094
8139.500000,1,1.274635,1.277247,1.276045,0.000722
8139.750000,1,1.282947,1.286466,1.284810,0.000918
8140.000000,1,1.291733,1.295599,1.294045,0.000967
8140.250000,1,1.293748,1.297984,1.295956,0.001143
8140.500000,1,1.287359,1.291616,1.289352,0.001171
8140.750000,1,1.277682,1.281487,1.279896,0.001089
8141.000000,1,1.269775,1.274223,1.272006,0.001329
8141.250000,1,1.263847,1.267919,1.266189,0.001161
8141.500000,1,1.255184,1.258938,1.257481,0.001041
8141.750000,1,1.239081,1.244307,1.242024,0.001375
8142.000000,1,1.218503,1.223198,1.221118,0.001232
8142.250000,1,1.201122,1.205049,1.203286,0.001140
8142.500000,1,1.194130,1.197947,1.196147,0.001025
8142.750000,1,1.200659,1.203342,1.201983,0.000715
8143.000000,1,1.213801,1.216401,1.214768,0.000760
8143.250000,1,1.223667,1.226004,1.224955,0.000616
8143.500000,1,1.223225,1.226888,1.225092,0.000838
8143.750000,1,1.214836,1.217757,1.216841,0.000735
8144.000000,1,1.205854,1.209713,1.208459,0.000827
8144.250000,1,1.205271,1.208331,1.207128,0.000692
8144.500000,1,1.210506,1.213211,1.212229,0.000593
8144.750000,1,1.215187,1.218031,1.217122,0.000672
8145.000000,1,1.212384,1.215495,1.214110,0.000684
8145.250000,1,1.199504,1.202484,1.201238,0.000716
8145.500000,1,1.182625,1.186380,1.185170,0.000823
8145.750000,1,1.171544,1.174038,1.173183,0.000576
8146.000000,1,1.168393,1.170261,1.169343,0.000506
8146.250000,1,1.168823,1.170772,1.169900,0.000512
8146.500000,1,1.166952,1.169150,1.168445,0.000545
8146.750000,1,1.159236,1.162516,1.161395,0.000713
8147.000000,1,1.149571,1.152314,1.151007,0.000801
8147.250000,1,1.142182,1.144722,1.143728,0.000654
8147.500000,1,1.142942,1.144475,1.143612,0.000390
8147.750000,1,1.146513,1.148324,1.147361,0.000460
8148.000000,1,1.148020,1.149763,1.148770,0.000443
8148.250000,1,1.140077,1.142093,1.141159,0.000525
8148.500000,1,1.123662,1.126660,1.125177,0.000560
8148.750000,1,1.105043,1.107483,1.106413,0.000655
8149.000000,1,1.091978,1.093996,1.093276,0.000451
8149.250000,1,1.086313,1.088829,1.087549,0.000615
8149.500000,1,1.085793,1.087835,1.086680,0.000540
8149.750000,1,1.085286,1.087049,1.085995,0.000425
8150.000000,1,1.081550,1.082978,1.082320,0.000361
8150.250000,1,1.075589,1.077917,1.076858,0.000533
8150.500000,1,1.072873,1.075031,1.073846,0.000544
8150.750000,1,1.073142,1.075333,1.073968,0.000556
8151.000000,1,1.073862,1.076456,1.074908,0.000617
8151.250000,1,1.071595,1.074626,1.072990,0.000665
8151.500000,1,1.066067,1.068588,1.067086,0.000577
8151.750000,1,1.057805,1.060871,1.059372,0.000651
8152.000000,1,1.052633,1.056075,1.054191,0.000867
8152.250000,1,1.051905,1.054658,1.052969,0.000769
8152.500000,1,1.051784,1.054772,1.053142,0.000897
8152.750000,1,1.048135,1.051201,1.049376,0.000823
8153.000000,1,1.037510,1.040386,1.038885,0.000795
8153.250000,1,1.023121,1.026906,1.024805,0.000961
8153.500000,1,1.012285,1.015133,1.013396,0.000787
8153.750000,1,1.007160,1.011104,1.008449,0.001108
8154.000000,1,1.007542,1.011335,1.009101,0.001145
8154.250000,1,1.007240,1.011405,1.008689,0.001051
8154.500000,1,0.998230,1.001894,1.000393,0.000952
8154.750000,1,0.979944,0.983315,0.981894,0.000944
8155.000000,1,0.955191,0.959116,0.957385,0.001123
8155.250000,1,0.929921,0.933299,0.931512,0.000948
8155.500000,1,0.904263,0.907270,0.905895,0.000898
8155.750000,1,0.874299,0.878367,0.876436,0.001045
8156.000000,1,0.837146,0.841162,0.839026,0.001137
8156.250000,1,0.789571,0.795011,0.791947,0.001341
8156.500000,1,0.738550,0.744148,0.740852,0.001336
8156.750000,1,0.689865,0.695467,0.692001,0.001286
8157.000000,1,0.645697,0.650712,0.647898,0.001312
8157.250000,1,0.604873,0.609613,0.606596,0.001124
8157.500000,1,0.561880,0.567316,0.563970,0.001242
8157.750000,1,0.514810,0.520224,0.516776,0.001371
8158.000000,1,0.465602,0.470575,0.467472,0.001268
8158.250000,1,0.418960,0.423488,0.420734,0.001175
8158.500000,1,0.379229,0.383462,0.380704,0.001043
8158.750000,1,0.346950,0.350321,0.348228,0.000802
8159.000000,1,0.320894,0.323904,0.321891,0.000675
8159.250000,1,0.298724,0.301638,0.299718,0.000680
8159.500000,1,0.281361,0.283545,0.281935,0.000506
8159.750000,1,0.269229,0.270798,0.269653,0.000351
8160.000000,2,0.292629,0.294232,0.293097,0.000423
8160.250000,2,0.296307,0.298087,0.296955,0.000438
8160.500000,2,0.305533,0.307350,0.306255,0.000459
8160.750000,2,0.321280,0.322981,0.321963,0.000448
8161.000000,2,0.339986,0.342391,0.341082,0.000538
8161.250000,2,0.364708,0.367006,0.365768,0.000658
8161.500000,2,0.394384,0.397406,0.395784,0.000821
8161.750000,2,0.432696,0.435885,0.434351,0.000957
8162.000000,2,0.477757,0.481395,0.479597,0.001092
8162.250000,2,0.528734,0.532430,0.530633,0.001161
8162.500000,2,0.578835,0.582678,0.580716,0.001164
8162.750000,2,0.627204,0.630677,0.628862,0.001039
8163.000000,2,0.672815,0.676085,0.674499,0.001129
8163.250000,2,0.720941,0.724811,0.722952,0.001283
8163.500000,2,0.772817,0.776988,0.774972,0.001282
8163.750000,2,0.828087,0.832460,0.830188,0.001290
8164.000000,2,0.878143,0.882933,0.880588,0.001168
8164.250000,2,0.920438,0.923528,0.921818,0.000898
8164.500000,2,0.950292,0.953814,0.952229,0.000827
8164.750000,2,0.978068,0.980977,0.979232,0.000772
8165.000000,2,1.004348,1.007497,1.006125,0.000769
8165.250000,2,1.033384,1.036746,1.035085,0.000800
8165.500000,2,1.057346,1.060137,1.058649,0.000733
8165.750000,2,1.071942,1.074584,1.073428,0.000756
8166.000000,2,1.076733,1.079500,1.078134,0.000632
8166.250000,2,1.079032,1.081463,1.080509,0.000769
8166.500000,2,1.085582,1.088202,1.087018,0.000707
8166.750000,2,1.098859,1.101615,1.100227,0.000798
8167.000000,2,1.112326,1.115714,1.114041,0.000822
8167.250000,2,1.120283,1.122816,1.121667,0.000826
8167.500000,2,1.116401,1.120047,1.118083,0.000909
8167.750000,2,1.108064,1.111572,1.110131,0.001009
8168.000000,2,1.104406,1.106826,1.105738,0.000747
8168.250000,2,1.110765,1.113624,1.111830,0.000801
8168.500000,2,1.124061,1.127536,1.125580,0.000926
8168.750000,2,1.138540,1.142468,1.140698,0.000925
8169.000000,2,1.145233,1.148688,1.146819,0.000931
8169.250000,2,1.142355,1.145996,1.144018,0.000957
8169.500000,2,1.135994,1.139335,1.137568,0.000957
8169.750000,2,1.135070,1.138741,1.136721,0.000928
8170.000000,2,1.141941,1.144551,1.143078,0.000729
8170.250000,2,1.152357,1.154992,1.153849,0.000745
8170.500000,2,1.159149,1.162026,1.160385,0.000760
8170.750000,2,1.159421,1.161612,1.160565,0.000582
8171.000000,2,1.154832,1.157396,1.156221,0.000679
8171.250000,2,1.153349,1.155559,1.154318,0.000566
8171.500000,2,1.155456,1.158088,1.157071,0.000709
8171.750000,2,1.162611,1.165339,1.164078,0.000619
8172.000000,2,1.167541,1.171885,1.169944,0.000851
8172.250000,2,1.162490,1.166600,1.164985,0.000870
8172.500000,2,1.156432,1.159300,1.158323,0.000681
8172.750000,2,1.154126,1.156993,1.155896,0.000816
8173.000000,2,1.158263,1.161846,1.160385,0.000676
8173.250000,2,1.170268,1.173014,1.171864,0.000656
8173.500000,2,1.179074,1.181926,1.181068,0.000628
8173.750000,2,1.179064,1.183459,1.182384,0.000934
8174.000000,2,1.171305,1.175207,1.173738,0.000853
8174.250000,2,1.159662,1.164858,1.163039,0.001017
8174.500000,2,1.153584,1.157573,1.156734,0.000751
8174.750000,2,1.155717,1.160101,1.158737,0.000927
8175.000000,2,1.161504,1.165995,1.164524,0.000846
8175.250000,2,1.165388,1.170658,1.169545,0.001002
8175.500000,2,1.164945,1.170487,1.169233,0.001071
8175.750000,2,1.165006,1.170668,1.169324,0.001098
8176.000000,2,1.191844,1.204539,1.201648,0.003143
8176.250000,2,1.178430,1.184380,1.182981,0.001126
8176.500000,2,1.189630,1.195206,1.194098,0.001055
8176.750000,2,1.195476,1.202260,1.200836,0.001287
8177.000000,2,1.190535,1.197548,1.196377,0.001333
8177.250000,2,1.181489,1.188749,1.187276,0.001417
8177.500000,2,1.176246,1.182781,1.181189,0.001207
8177.750000,2,1.183199,1.188849,1.187329,0.001078
8178.000000,2,1.199169,1.203864,1.202789,0.000989
8178.250000,2,1.215220,1.221614,1.220374,0.001240
8178.500000,2,1.222314,1.229087,1.227638,0.001292
8178.750000,2,1.217625,1.223832,1.222302,0.001114
8179.000000,2,1.206103,1.211488,1.210226,0.001088
8179.250000,2,1.200065,1.204728,1.203523,0.000903
8179.500000,2,1.202269,1.207824,1.206209,0.001021
8179.750000,2,1.215321,1.219557,1.217967,0.000899
8180.000000,2,1.225877,1.231516,1.229036,0.001065
8180.250000,2,1.230948,1.235466,1.233870,0.000825
8180.500000,2,1.230435,1.233297,1.231981,0.000745
8180.750000,2,1.227638,1.231985,1.229853,0.000958
8181.000000,2,1.228934,1.232188,1.230143,0.000961
8181.250000,2,1.231451,1.234535,1.232922,0.000925
8181.500000,2,1.228028,1.231064,1.229407,0.000916
8181.750000,2,1.215294,1.219084,1.217231,0.001024
8182.000000,2,1.195407,1.200395,1.196888,0.001113
8182.250000,2,1.178181,1.182425,1.180237,0.001104
8182.500000,2,1.171335,1.175048,1.172905,0.001040
8182.750000,2,1.176427,1.182183,1.178605,0.001399
8183.000000,2,1.186720,1.193786,1.189116,0.001572
8183.250000,2,1.195665,1.202178,1.197303,0.001399
8183.500000,2,1.194650,1.201816,1.196558,0.001505
8183.750000,2,1.191035,1.197026,1.192255,0.001258
8184.000000,2,1.189072,1.196644,1.190689,0.001653
8184.250000,2,1.194924,1.203014,1.196924,0.001645
8184.500000,2,1.203701,1.211638,1.205451,0.001720
8184.750000,2,1.207001,1.214495,1.208550,0.001564
8185.000000,2,1.196664,1.204513,1.198681,0.001492
8185.250000,2,1.179389,1.186047,1.180858,0.001265
8185.500000,2,1.161716,1.168397,1.163427,0.001340
8185.750000,2,1.154270,1.162379,1.156330,0.001593
8186.000000,2,1.155625,1.164281,1.157557,0.001697
8186.250000,2,1.159162,1.166585,1.160381,0.001473
8186.500000,2,1.151669,1.159410,1.153158,0.001510
8186.750000,2,1.131725,1.138661,1.133559,0.001342
8187.000000,2,1.103277,1.109297,1.104762,0.001137
8187.250000,2,1.075133,1.080859,1.076859,0.001198
8187.500000,2,1.049715,1.055902,1.051300,0.001216
8187.750000,2,1.022563,1.028803,1.024637,0.001324
8188.000000,2,0.984084,0.989842,0.986505,0.001383
8188.250000,2,0.931320,0.936678,0.933826,0.001517
8188.500000,2,0.867000,0.872393,0.869711,0.001668
8188.750000,2,0.802486,0.807950,0.805141,0.001673
8189.000000,2,0.743508,0.748148,0.745544,0.001375
8189.250000,2,0.690895,0.695861,0.693240,0.001367
8189.500000,2,0.639291,0.644170,0.641594,0.001439
8189.750000,2,0.585783,0.591266,0.588411,0.001560
8190.000000,2,0.529314,0.534616,0.531734,0.001450
8190.250000,2,0.475502,0.480311,0.477572,0.001374
8190.500000,2,0.427049,0.431058,0.428809,0.001244
8190.750000,2,0.388004,0.391503,0.389576,0.000987
8191.000000,2,0.355792,0.359240,0.357271,0.000887
8191.250000,2,0.330842,0.333811,0.332357,0.000790
8191.500000,2,0.310944,0.313342,0.312095,0.000610
8191.750000,2,0.298775,0.300969,0.299526,0.000518
8192.000000,3,0.292676,0.294742,0.293980,0.000448
8192.250000,3,0.296097,0.298841,0.297826,0.000543
8192.500000,3,0.307634,0.310301,0.309241,0.000591
8192.750000,3,0.324251,0.327448,0.326160,0.000717
8193.000000,3,0.345489,0.348465,0.347206,0.000768
8193.250000,3,0.369923,0.373365,0.371874,0.000868
8193.500000,3,0.399849,0.403396,0.401810,0.001026
8193.750000,3,0.436453,0.440702,0.438627,0.001232
8194.000000,3,0.480753,0.485327,0.482972,0.001383
8194.250000,3,0.530299,0.535219,0.532576,0.001430
8194.500000,3,0.581240,0.585765,0.583561,0.001337
8194.750000,3,0.630047,0.634304,0.632039,0.001305
8195.000000,3,0.676028,0.680534,0.678136,0.001384
8195.250000,3,0.721072,0.724842,0.722953,0.001217
8195.500000,3,0.765541,0.769913,0.767618,0.001197
8195.750000,3,0.807131,0.811212,0.809339,0.001215
8196.000000,3,0.843434,0.846197,0.844743,0.000869
8196.250000,3,0.870532,0.873077,0.871833,0.000830
8196.500000,3,0.892812,0.895735,0.894468,0.000737
8196.750000,3,0.916809,0.920266,0.918633,0.000993
8197.000000,3,0.946015,0.949788,0.948026,0.001046
8197.250000,3,0.977335,0.981613,0.979329,0.000999
8197.500000,3,1.003436,1.006915,1.004880,0.000830
8197.750000,3,1.016808,1.019731,1.018752,0.000653
8198.000000,3,1.018986,1.022762,1.021626,0.000723
8198.250000,3,1.018946,1.022940,1.021822,0.000820
8198.500000,3,1.024608,1.028538,1.027363,0.000813
8198.750000,3,1.036475,1.041824,1.040573,0.001004
8199.000000,3,1.051956,1.057449,1.056247,0.001088
8199.250000,3,1.061408,1.067442,1.066157,0.001110
8199.500000,3,1.062032,1.068523,1.067385,0.001296
8199.750000,3,1.058617,1.065096,1.063789,0.001235
8200.000000,3,1.058458,1.066066,1.065047,0.001450
8200.250000,3,1.068772,1.077098,1.075683,0.001585
8200.500000,3,1.087241,1.096316,1.094779,0.001806
8200.750000,3,1.107097,1.116562,1.115106,0.001815
8201.000000,3,1.120251,1.130106,1.128810,0.001912
8201.250000,3,1.124764,1.135074,1.133784,0.001980
8201.500000,3,1.125724,1.135933,1.134457,0.001939
8201.750000,3,1.126704,1.137208,1.135944,0.002036
8202.000000,3,1.130881,1.141489,1.140297,0.002079
8202.250000,3,1.133633,1.144746,1.143250,0.002107
8202.500000,3,1.130782,1.141865,1.140242,0.002077
8202.750000,3,1.121934,1.131999,1.130682,0.001957
8203.000000,3,1.113035,1.121906,1.120717,0.001714
8203.250000,3,1.106810,1.117344,1.116076,0.002032
8203.500000,3,1.111115,1.121033,1.119639,0.001875
8203.750000,3,1.120231,1.129545,1.128188,0.001785
8204.000000,3,1.128565,1.136880,1.135539,0.001549
8204.250000,3,1.129575,1.138874,1.137235,0.001735
8204.500000,3,1.127546,1.135638,1.134610,0.001588
8204.750000,3,1.125616,1.134056,1.132900,0.001611
8205.000000,3,1.130485,1.137913,1.136251,0.001384
8205.250000,3,1.135800,1.143071,1.141935,0.001379
8205.500000,3,1.140413,1.146844,1.146018,0.001273
8205.750000,3,1.140829,1.146765,1.145532,0.001106
8206.000000,3,1.138047,1.143722,1.142514,0.001053
8206.250000,3,1.137948,1.142737,1.141478,0.000930
8206.500000,3,1.141185,1.146536,1.145051,0.001088
8206.750000,3,1.147579,1.151098,1.149523,0.000889
8207.000000,3,1.144590,1.148525,1.146938,0.000846
8207.250000,3,1.131745,1.134153,1.133072,0.000663
8207.500000,3,1.110784,1.114446,1.112405,0.000794
8207.750000,3,1.094444,1.097313,1.096118,0.000722
8208.000000,3,1.091623,1.096186,1.094109,0.000998
8208.250000,3,1.105555,1.110393,1.108131,0.001274
8208.500000,3,1.129051,1.135098,1.131898,0.001469
8208.750000,3,1.151293,1.157655,1.153717,0.001496
8209.000000,3,1.161753,1.169176,1.164121,0.001449
8209.250000,3,1.161389,1.170532,1.164053,0.001743
8209.500000,3,1.159833,1.170126,1.162273,0.001978
8209.750000,3,1.163047,1.174353,1.166006,0.002184
8210.000000,3,1.173627,1.185280,1.176603,0.002215
8210.250000,3,1.184350,1.195940,1.186580,0.002259
8210.500000,3,1.186968,1.199285,1.188988,0.002378
8210.750000,3,1.181016,1.193881,1.183061,0.002412
8211.000000,3,1.175234,1.189892,1.177510,0.002774
8211.250000,3,1.177558,1.193149,1.180189,0.002937
8211.500000,3,1.190686,1.208233,1.194424,0.003205
8211.750000,3,1.211524,1.229672,1.214077,0.003517
8212.000000,3,1.227560,1.244667,1.229368,0.003356
8212.250000,3,1.231093,1.246805,1.232769,0.003065
8212.500000,3,1.226905,1.243638,1.228619,0.003275
8212.750000,3,1.223865,1.240946,1.225744,0.003293
8213.000000,3,1.229057,1.246617,1.231066,0.003393
8213.250000,3,1.242377,1.258386,1.244190,0.003140
8213.500000,3,1.256181,1.272094,1.257784,0.003112
8213.750000,3,1.262602,1.277419,1.264048,0.002882
8214.000000,3,1.261153,1.274311,1.262585,0.002552
8214.250000,3,1.258204,1.271916,1.259490,0.002717
8214.500000,3,1.260993,1.272074,1.262301,0.002156
8214.750000,3,1.270713,1.281111,1.272280,0.001979
8215.000000,3,1.283186,1.291840,1.284455,0.001652
8215.250000,3,1.290363,1.298690,1.291726,0.001564
8215.500000,3,1.289803,1.296997,1.291391,0.001365
8215.750000,3,1.285799,1.292365,1.287800,0.001199
8216.000000,3,1.286689,1.290910,1.287937,0.000870
8216.250000,3,1.292190,1.296651,1.293863,0.000892
8216.500000,3,1.299699,1.303173,1.301216,0.000793
8216.750000,3,1.300558,1.304002,1.302725,0.000755
8217.000000,3,1.293199,1.297626,1.295129,0.001082
8217.250000,3,1.280147,1.283496,1.281990,0.001068
8217.500000,3,1.269311,1.273433,1.271410,0.001155
8217.750000,3,1.263344,1.267571,1.265825,0.001053
8218.000000,3,1.257059,1.261560,1.260049,0.001178
8218.250000,3,1.241035,1.245488,1.243717,0.001410
8218.500000,3,1.208675,1.214026,1.211565,0.001581
8218.750000,3,1.164140,1.171222,1.168284,0.001938
8219.000000,3,1.123374,1.129902,1.126370,0.001689
8219.250000,3,1.090805,1.096874,1.094429,0.001595
8219.500000,3,1.070425,1.075820,1.073584,0.001460
8219.750000,3,1.051391,1.056649,1.054593,0.001404
8220.000000,3,1.019985,1.028953,1.026018,0.001911
8220.250000,3,0.977012,0.984222,0.980790,0.002072
8220.500000,3,0.919058,0.925993,0.922869,0.002069
8220.750000,3,0.856477,0.863495,0.860587,0.002074
8221.000000,3,0.795781,0.802538,0.799479,0.001992
8221.250000,3,0.735130,0.741411,0.738419,0.001874
8221.500000,3,0.669884,0.676718,0.673755,0.001963
8221.750000,3,0.601477,0.607881,0.605116,0.001922
8222.000000,3,0.533842,0.539815,0.537225,0.001773
8222.250000,3,0.474180,0.479064,0.476968,0.001543
8222.500000,3,0.426122,0.430194,0.428317,0.001128
8222.750000,3,0.389430,0.392087,0.390787,0.000887
8223.000000,3,0.359797,0.362558,0.361180,0.000766
8223.250000,3,0.335127,0.337042,0.336256,0.000666
8223.500000,3,0.314706,0.316390,0.315639,0.000512
8223.750000,3,0.299832,0.301819,0.301189,0.000499
8224.000000,4,0.296069,0.298548,0.297615,0.000529
8224.250000,4,0.301704,0.304398,0.303394,0.000631
8224.500000,4,0.318208,0.321269,0.320034,0.000805
8224.750000,4,0.344095,0.348623,0.346570,0.001066
8225.000000,4,0.378749,0.383349,0.381278,0.001205
8225.250000,4,0.419901,0.425034,0.422916,0.001466
8225.500000,4,0.467240,0.473196,0.470836,0.001623
8225.750000,4,0.521422,0.528411,0.525481,0.001886
8226.000000,4,0.582263,0.589428,0.586312,0.002004
8226.250000,4,0.648229,0.655600,0.652300,0.002126
8226.500000,4,0.717355,0.724530,0.721145,0.002020
8226.750000,4,0.786671,0.794213,0.790800,0.002125
8227.000000,4,0.854483,0.862062,0.858896,0.002095
8227.250000,4,0.919866,0.927344,0.924017,0.002064
8227.500000,4,0.979680,0.986544,0.983753,0.001756
8227.750000,4,1.032222,1.039176,1.036316,0.001700
8228.000000,4,1.077553,1.084537,1.081639,0.001587
8228.250000,4,1.117953,1.124654,1.122214,0.001676
8228.500000,4,1.157346,1.163785,1.161707,0.001650
8228.750000,4,1.197466,1.204668,1.202105,0.001638
8229.000000,4,1.234797,1.241896,1.239300,0.001708
8229.250000,4,1.262853,1.267906,1.266374,0.001373
8229.500000,4,1.273920,1.279768,1.278145,0.001373
8229.750000,4,1.275994,1.281199,1.279496,0.001262
8230.000000,4,1.276302,1.281271,1.279613,0.001185
8230.250000,4,1.282838,1.288385,1.286705,0.001319
8230.500000,4,1.297075,1.302742,1.300477,0.001245
8230.750000,4,1.308124,1.312756,1.311123,0.001065
8231.000000,4,1.304431,1.308842,1.307567,0.001087
8231.250000,4,1.284795,1.289315,1.287774,0.001184
8231.500000,4,1.259067,1.264654,1.262179,0.001351
8231.750000,4,1.242190,1.246881,1.245290,0.001067
8232.000000,4,1.240008,1.245912,1.244287,0.001357
8232.250000,4,1.248650,1.256247,1.253130,0.001534
8232.500000,4,1.252649,1.258586,1.256818,0.001274
8232.750000,4,1.238199,1.244699,1.242818,0.001388
8233.000000,4,1.207943,1.215207,1.213272,0.001563
8233.250000,4,1.178116,1.186757,1.184624,0.001777
8233.500000,4,1.165770,1.175533,1.172641,0.001893
8233.750000,4,1.175642,1.187232,1.183909,0.002348
8234.000000,4,1.200334,1.214248,1.209755,0.002633
8234.250000,4,1.222433,1.236162,1.232404,0.002622
8234.500000,4,1.225754,1.239425,1.235850,0.002598
8234.750000,4,1.211154,1.224099,1.221113,0.002496
8235.000000,4,1.191279,1.205015,1.201955,0.002703
8235.250000,4,1.184388,1.198982,1.194466,0.002735
8235.500000,4,1.190242,1.205598,1.201328,0.003132
8235.750000,4,1.202299,1.216739,1.213176,0.002862
8236.000000,4,1.205041,1.218207,1.214895,0.002541
8236.250000,4,1.191429,1.202234,1.199506,0.002128
8236.500000,4,1.168253,1.178702,1.176088,0.002174
8236.750000,4,1.153683,1.163660,1.161060,0.001968
8237.000000,4,1.157054,1.166996,1.163562,0.002037
8237.250000,4,1.176081,1.183969,1.180875,0.001705
8237.500000,4,1.195886,1.200700,1.198020,0.001257
8237.750000,4,1.197823,1.201397,1.199948,0.000918
8238.000000,4,1.179639,1.184478,1.182172,0.001241
8238.250000,4,1.154216,1.160175,1.156547,0.001284
8238.500000,4,1.137031,1.143781,1.139498,0.001616
8238.750000,4,1.137870,1.147909,1.140136,0.002000
8239.000000,4,1.152699,1.161950,1.155187,0.002144
8239.250000,4,1.171295,1.180978,1.173859,0.002031
8239.500000,4,1.181456,1.192984,1.183466,0.002607
8239.750000,4,1.177832,1.188427,1.180267,0.002202
8240.000000,4,1.177351,1.188786,1.179617,0.002493
8240.250000,4,1.158059,1.169719,1.160198,0.002505
8240.500000,4,1.153642,1.165401,1.155837,0.002481
8240.750000,4,1.154602,1.165969,1.156342,0.002428
8241.000000,4,1.154895,1.164972,1.156519,0.002295
8241.250000,4,1.152352,1.161013,1.154136,0.001963
8241.500000,4,1.147895,1.158640,1.149873,0.002495
8241.750000,4,1.144380,1.155379,1.146270,0.002484
8242.000000,4,1.141751,1.152586,1.143935,0.002362
8242.250000,4,1.140107,1.150731,1.141808,0.002351
8242.500000,4,1.136656,1.147241,1.138285,0.002278
8242.750000,4,1.132852,1.142913,1.134769,0.002141
8243.000000,4,1.130871,1.140829,1.132325,0.002043
8243.250000,4,1.129977,1.140320,1.131959,0.002128
8243.500000,4,1.127987,1.138585,1.130188,0.002156
8243.750000,4,1.121562,1.132801,1.123806,0.002355
8244.000000,4,1.109438,1.119997,1.112109,0.002095
8244.250000,4,1.097001,1.107392,1.099495,0.002245
8244.500000,4,1.089413,1.099334,1.092073,0.002070
8244.750000,4,1.093303,1.103971,1.095756,0.002117
8245.000000,4,1.105063,1.114612,1.107256,0.001961
8245.250000,4,1.116126,1.128144,1.119207,0.002309
8245.500000,4,1.118773,1.130787,1.122491,0.002295
8245.750000,4,1.111954,1.123936,1.115829,0.002254
8246.000000,4,1.100194,1.111351,1.104512,0.002087
8246.250000,4,1.092596,1.102625,1.096373,0.001971
8246.500000,4,1.091266,1.100351,1.094022,0.001900
8246.750000,4,1.088999,1.097419,1.092494,0.001873
8247.000000,4,1.079401,1.087656,1.083424,0.002101
8247.250000,4,1.060347,1.069237,1.064355,0.002258
8247.500000,4,1.037453,1.046140,1.041802,0.002001
8247.750000,4,1.024342,1.031067,1.027815,0.001656
8248.000000,4,1.026789,1.032165,1.029390,0.001493
8248.250000,4,1.041743,1.047946,1.044383,0.001522
8248.500000,4,1.057874,1.064227,1.061498,0.001596
8248.750000,4,1.063956,1.070786,1.067607,0.001688
8249.000000,4,1.052618,1.060975,1.057310,0.001953
8249.250000,4,1.035056,1.042902,1.038707,0.001853
8249.500000,4,1.019781,1.026832,1.023354,0.001520
8249.750000,4,1.015267,1.023037,1.018600,0.001608
8250.000000,4,1.016922,1.024770,1.020380,0.001558
8250.250000,4,1.015521,1.024710,1.019588,0.001710
8250.500000,4,1.004379,1.013950,1.007910,0.001957
8250.750000,4,0.981367,0.991355,0.985789,0.001911
8251.000000,4,0.956723,0.966540,0.960341,0.001905
8251.250000,4,0.933574,0.943997,0.937150,0.001941
8251.500000,4,0.910262,0.919042,0.913818,0.001728
8251.750000,4,0.880286,0.889249,0.883048,0.001896
8252.000000,4,0.833731,0.843462,0.837504,0.002116
8252.250000,4,0.777580,0.786435,0.781171,0.002080
8252.500000,4,0.720199,0.728940,0.723730,0.001881
