# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.257185,0.258056,0.257660,0.000249
8128.250000,1,0.260382,0.261415,0.260981,0.000259
8128.500000,1,0.270645,0.271895,0.271160,0.000380
8128.750000,1,0.287195,0.289223,0.288207,0.000578
8129.000000,1,0.311179,0.313325,0.312147,0.000665
8129.250000,1,0.341061,0.343784,0.342354,0.000809
8129.500000,1,0.376504,0.380141,0.378376,0.000982
8129.750000,1,0.417911,0.421521,0.419788,0.001161
8130.000000,1,0.463564,0.467610,0.465747,0.001247
8130.250000,1,0.513395,0.517703,0.515516,0.001271
8130.500000,1,0.565805,0.569965,0.567855,0.001343
8130.750000,1,0.618872,0.623536,0.621288,0.001465
8131.000000,1,0.671631,0.676140,0.674116,0.001389
8131.250000,1,0.723398,0.727368,0.725433,0.001299
8131.500000,1,0.772534,0.776641,0.774805,0.001276
8131.750000,1,0.820468,0.824279,0.822183,0.001219
8132.000000,1,0.864729,0.868489,0.866570,0.001207
8132.250000,1,0.904633,0.908339,0.906518,0.001135
8132.500000,1,0.939699,0.943399,0.941604,0.001114
8132.750000,1,0.970153,0.972995,0.971641,0.000870
8133.000000,1,0.996757,0.999738,0.998533,0.000853
8133.250000,1,1.022288,1.025254,1.023915,0.000855
8133.500000,1,1.046026,1.050535,1.048663,0.001060
8133.750000,1,1.070523,1.073293,1.072100,0.000754
8134.000000,1,1.091159,1.093315,1.092197,0.000693
8134.250000,1,1.106841,1.108927,1.107893,0.000613
8134.500000,1,1.119562,1.121511,1.120410,0.000563
8134.750000,1,1.130949,1.133159,1.131973,0.000540
8135.000000,1,1.143961,1.146385,1.145134,0.000591
8135.250000,1,1.159584,1.162401,1.160990,0.000734
8135.500000,1,1.176796,1.179368,1.178032,0.000590
8135.750000,1,1.192467,1.194380,1.193547,0.000619
8136.000000,1,1.205005,1.207268,1.206337,0.000472
8136.250000,1,1.213872,1.216505,1.215357,0.000599
8136.500000,1,1.221430,1.223542,1.222545,0.000536
8136.750000,1,1.228648,1.230454,1.229469,0.000458
8137.000000,1,1.235392,1.237026,1.236254,0.000502
8137.250000,1,1.240683,1.243435,1.242490,0.000646
8137.500000,1,1.246188,1.248132,1.247319,0.000523
8137.750000,1,1.249131,1.251649,1.250594,0.000634
8138.000000,1,1.252452,1.254233,1.253328,0.000522
8138.250000,1,1.255734,1.258201,1.257069,0.000606
8138.500000,1,1.261401,1.263853,1.262795,0.000552
8138.750000,1,1.266225,1.267970,1.267201,0.000468
8139.000000,1,1.270745,1.272112,1.271451,0.000366
8139.250000,1,1.272447,1.274431,1.273392,0.000528
8139.500000,1,1.272773,1.274964,1.273846,0.000614
8139.750000,1,1.272501,1.274227,1.273437,0.000516
8140.000000,1,1.272746,1.275152,1.273972,0.000537
8140.250000,1,1.273907,1.276001,1.275026,0.000486
8140.500000,1,1.275518,1.277332,1.276419,0.000491
8140.750000,1,1.276219,1.277981,1.277012,0.000499
8141.000000,1,1.274951,1.276896,1.276122,0.000520
8141.250000,1,1.272726,1.275168,1.273777,0.000613
8141.500000,1,1.268418,1.270492,1.269416,0.000510
8141.750000,1,1.261626,1.264491,1.262645,0.000694
8142.000000,1,1.251496,1.253727,1.252439,0.000515
8142.250000,1,1.239108,1.241072,1.240125,0.000543
8142.500000,1,1.226592,1.228240,1.227235,0.000452
8142.750000,1,1.215508,1.217954,1.216270,0.000522
8143.000000,1,1.208451,1.210630,1.209089,0.000484
8143.250000,1,1.204756,1.206885,1.205916,0.000542
8143.500000,1,1.203750,1.205746,1.204808,0.000477
8143.750000,1,1.202374,1.204202,1.203450,0.000510
8144.000000,1,1.200659,1.202452,1.201483,0.000472
8144.250000,1,1.197032,1.198863,1.197583,0.000488
8144.500000,1,1.192967,1.194510,1.193726,0.000476
8144.750000,1,1.189424,1.192189,1.191040,0.000544
8145.000000,1,1.189122,1.191340,1.189986,0.000490
8145.250000,1,1.187358,1.190542,1.189344,0.000582
8145.500000,1,1.187308,1.189401,1.188407,0.000534
8145.750000,1,1.185867,1.187548,1.186865,0.000532
8146.000000,1,1.184975,1.186746,1.185829,0.000498
8146.250000,1,1.185296,1.187570,1.186272,0.000486
8146.500000,1,1.187591,1.188939,1.188197,0.000411
8146.750000,1,1.190772,1.192139,1.191358,0.000330
8147.000000,1,1.192677,1.194830,1.194045,0.000597
8147.250000,1,1.194601,1.196550,1.195469,0.000532
8147.500000,1,1.195330,1.197392,1.196161,0.000511
8147.750000,1,1.195516,1.198016,1.196535,0.000556
8148.000000,1,1.197100,1.199086,1.198016,0.000469
8148.250000,1,1.198117,1.200534,1.199446,0.000653
8148.500000,1,1.198923,1.201482,1.200660,0.000620
8148.750000,1,1.199200,1.201534,1.200385,0.000577
8149.000000,1,1.197642,1.199810,1.198872,0.000605
8149.250000,1,1.195599,1.198422,1.196663,0.000669
8149.500000,1,1.194008,1.196585,1.194951,0.000695
8149.750000,1,1.192737,1.195078,1.193734,0.000617
8150.000000,1,1.191881,1.194609,1.193067,0.000685
8150.250000,1,1.191045,1.193031,1.191894,0.000492
8150.500000,1,1.187976,1.191056,1.189450,0.000708
8150.750000,1,1.185257,1.187370,1.186086,0.000497
8151.000000,1,1.180996,1.183325,1.182347,0.000526
8151.250000,1,1.177686,1.179266,1.178247,0.000390
8151.500000,1,1.173405,1.175027,1.174278,0.000409
8151.750000,1,1.169068,1.170638,1.169729,0.000471
8152.000000,1,1.163061,1.165431,1.164019,0.000462
8152.250000,1,1.155847,1.157756,1.156932,0.000444
8152.500000,1,1.147833,1.149954,1.148948,0.000537
8152.750000,1,1.138547,1.141582,1.139953,0.000653
8153.000000,1,1.129165,1.131409,1.130273,0.000613
8153.250000,1,1.117980,1.120380,1.119143,0.000697
8153.500000,1,1.105280,1.108461,1.106752,0.000659
8153.750000,1,1.091996,1.094581,1.093062,0.000620
8154.000000,1,1.077169,1.079935,1.078926,0.000753
8154.250000,1,1.063247,1.065296,1.063923,0.000601
8154.500000,1,1.045941,1.048759,1.047425,0.000776
8154.750000,1,1.026980,1.029421,1.028178,0.000759
8155.000000,1,1.003927,1.006674,1.005091,0.000773
8155.250000,1,0.975729,0.979020,0.977286,0.001005
8155.500000,1,0.942731,0.946767,0.944483,0.001040
8155.750000,1,0.904895,0.908978,0.906940,0.001291
8156.000000,1,0.863026,0.867436,0.865105,0.001405
8156.250000,1,0.816941,0.820755,0.818809,0.001396
8156.500000,1,0.766691,0.771314,0.768847,0.001377
8156.750000,1,0.713709,0.718035,0.715875,0.001415
8157.000000,1,0.659275,0.663813,0.661527,0.001468
8157.250000,1,0.605013,0.609475,0.607070,0.001396
8157.500000,1,0.551681,0.556335,0.553893,0.001400
8157.750000,1,0.500309,0.504489,0.502403,0.001310
8158.000000,1,0.452148,0.455939,0.453904,0.001294
8158.250000,1,0.407714,0.411336,0.409242,0.001136
8158.500000,1,0.368119,0.370915,0.369431,0.000982
8158.750000,1,0.334152,0.337146,0.335381,0.000875
8159.000000,1,0.306216,0.308387,0.307356,0.000681
8159.250000,1,0.284715,0.286225,0.285535,0.000519
8159.500000,1,0.269255,0.270666,0.269895,0.000430
8159.750000,1,0.259769,0.260858,0.260329,0.000304
8160.000000,2,0.284319,0.285690,0.284954,0.000331
8160.250000,2,0.287518,0.288712,0.288042,0.000248
8160.500000,2,0.294296,0.295414,0.294999,0.000264
8160.750000,2,0.307675,0.308965,0.308390,0.000361
8161.000000,2,0.324780,0.326212,0.325523,0.000397
8161.250000,2,0.347821,0.349797,0.348657,0.000514
8161.500000,2,0.374187,0.376121,0.375160,0.000621
8161.750000,2,0.406060,0.408471,0.407274,0.000784
8162.000000,2,0.440932,0.443946,0.442568,0.000917
8162.250000,2,0.481128,0.484066,0.482633,0.000959
8162.500000,2,0.521693,0.525147,0.523419,0.000996
8162.750000,2,0.564245,0.567657,0.566018,0.000966
8163.000000,2,0.604326,0.608190,0.606168,0.001073
8163.250000,2,0.644325,0.647755,0.646089,0.000963
8163.500000,2,0.681661,0.685009,0.683403,0.000962
8163.750000,2,0.719001,0.723140,0.721044,0.001047
8164.000000,2,0.753712,0.757449,0.755636,0.001000
8164.250000,2,0.785479,0.789385,0.787598,0.000943
8164.500000,2,0.811411,0.815184,0.813184,0.000934
8164.750000,2,0.833210,0.835692,0.834632,0.000692
8165.000000,2,0.848889,0.852578,0.851035,0.000853
8165.250000,2,0.865316,0.868647,0.867294,0.000877
8165.500000,2,0.880788,0.883561,0.882193,0.000718
8165.750000,2,0.896809,0.899855,0.898340,0.000675
8166.000000,2,0.910559,0.913261,0.912050,0.000743
8166.250000,2,0.922808,0.925694,0.924283,0.000853
8166.500000,2,0.930328,0.933101,0.932222,0.000589
8166.750000,2,0.937693,0.940106,0.939213,0.000589
8167.000000,2,0.942439,0.944951,0.943835,0.000673
8167.250000,2,0.946762,0.949745,0.948605,0.000698
8167.500000,2,0.948947,0.951719,0.950785,0.000708
8167.750000,2,0.950296,0.953709,0.952157,0.000725
8168.000000,2,0.950805,0.952958,0.951985,0.000606
8168.250000,2,0.952507,0.954940,0.953900,0.000614
8168.500000,2,0.956009,0.958748,0.957552,0.000666
8168.750000,2,0.964894,0.967536,0.966274,0.000697
8169.000000,2,0.974349,0.977931,0.976338,0.000753
8169.250000,2,0.986359,0.989079,0.987685,0.000656
8169.500000,2,0.995244,0.997773,0.996503,0.000673
8169.750000,2,1.003546,1.005797,1.004591,0.000692
8170.000000,2,1.009363,1.012201,1.010700,0.000675
8170.250000,2,1.016604,1.019650,1.018354,0.000796
8170.500000,2,1.023627,1.026500,1.025206,0.000737
8170.750000,2,1.031061,1.034244,1.032644,0.000826
8171.000000,2,1.035719,1.038548,1.037348,0.000891
8171.250000,2,1.040154,1.043764,1.041827,0.000994
8171.500000,2,1.043400,1.046659,1.045133,0.000914
8171.750000,2,1.049661,1.053481,1.051613,0.001153
8172.000000,2,1.063976,1.069076,1.066935,0.001446
8172.250000,2,1.061477,1.064783,1.063075,0.001024
8172.500000,2,1.061700,1.066614,1.064559,0.001074
8172.750000,2,1.062422,1.066706,1.064691,0.001271
8173.000000,2,1.061275,1.065922,1.063343,0.001298
8173.250000,2,1.064399,1.068348,1.066255,0.001235
8173.500000,2,1.071649,1.075445,1.073650,0.001071
8173.750000,2,1.085406,1.089835,1.087307,0.001257
8174.000000,2,1.099389,1.103382,1.101494,0.001073
8174.250000,2,1.112870,1.117422,1.115307,0.001114
8174.500000,2,1.122364,1.127266,1.124640,0.001190
8174.750000,2,1.131443,1.135865,1.133096,0.001147
8175.000000,2,1.138900,1.143124,1.140990,0.001059
8175.250000,2,1.150670,1.155356,1.152366,0.001085
8175.500000,2,1.162445,1.166356,1.163970,0.000938
8175.750000,2,1.174086,1.178010,1.175738,0.001028
8176.000000,2,1.212240,1.221676,1.216973,0.002661
8176.250000,2,1.185170,1.189009,1.187096,0.001084
8176.500000,2,1.188619,1.191386,1.189936,0.000738
8176.750000,2,1.195492,1.198311,1.196738,0.000748
8177.000000,2,1.204145,1.207563,1.205506,0.001002
8177.250000,2,1.214461,1.218109,1.216570,0.000959
8177.500000,2,1.223944,1.226785,1.225398,0.000795
8177.750000,2,1.230575,1.233005,1.232061,0.000591
8178.000000,2,1.233174,1.236706,1.235133,0.000869
8178.250000,2,1.238225,1.240757,1.239529,0.000731
8178.500000,2,1.243046,1.245694,1.244413,0.000696
8178.750000,2,1.250629,1.253754,1.252396,0.000705
8179.000000,2,1.256840,1.260872,1.258455,0.001048
8179.250000,2,1.262546,1.265592,1.264062,0.000905
8179.500000,2,1.264509,1.267668,1.266337,0.000861
8179.750000,2,1.267758,1.271918,1.269465,0.000920
8180.000000,2,1.272185,1.276314,1.274073,0.001055
8180.250000,2,1.282109,1.285752,1.283741,0.000939
8180.500000,2,1.293182,1.296866,1.295072,0.001022
8180.750000,2,1.306021,1.311085,1.308116,0.001297
8181.000000,2,1.316005,1.320942,1.318591,0.001133
8181.250000,2,1.326272,1.330505,1.328423,0.000952
8181.500000,2,1.332823,1.337703,1.335255,0.001229
8181.750000,2,1.340054,1.344411,1.342244,0.001147
8182.000000,2,1.344403,1.348332,1.346614,0.001039
8182.250000,2,1.348023,1.352551,1.350429,0.001210
8182.500000,2,1.348800,1.353340,1.350874,0.001321
8182.750000,2,1.349621,1.353688,1.351707,0.001174
8183.000000,2,1.350734,1.354500,1.352467,0.001094
8183.250000,2,1.355256,1.359084,1.357241,0.001184
8183.500000,2,1.361401,1.365835,1.363737,0.001273
8183.750000,2,1.370294,1.375275,1.372417,0.001231
8184.000000,2,1.376812,1.381847,1.379190,0.001312
8184.250000,2,1.382565,1.387879,1.385070,0.001493
8184.500000,2,1.384891,1.390504,1.387574,0.001480
8184.750000,2,1.387890,1.393474,1.390881,0.001472
8185.000000,2,1.389783,1.396160,1.392647,0.001879
8185.250000,2,1.392039,1.397625,1.394729,0.001708
8185.500000,2,1.389955,1.396526,1.393314,0.001746
8185.750000,2,1.384991,1.391617,1.388736,0.001681
8186.000000,2,1.374513,1.380336,1.377434,0.001539
8186.250000,2,1.359640,1.366305,1.362174,0.001745
8186.500000,2,1.337851,1.343351,1.340546,0.001431
8186.750000,2,1.311437,1.317814,1.314621,0.001682
8187.000000,2,1.278344,1.285369,1.282113,0.001521
8187.250000,2,1.241362,1.247323,1.244641,0.001606
8187.500000,2,1.197114,1.204453,1.200375,0.001856
8187.750000,2,1.149501,1.156710,1.152766,0.001921
8188.000000,2,1.097123,1.104494,1.100450,0.001905
8188.250000,2,1.042465,1.048759,1.045653,0.001781
8188.500000,2,0.982828,0.989623,0.986316,0.001898
8188.750000,2,0.921585,0.928568,0.924440,0.001826
8189.000000,2,0.854985,0.862340,0.858189,0.002040
8189.250000,2,0.787329,0.794230,0.790571,0.001898
8189.500000,2,0.717599,0.723782,0.720547,0.001979
8189.750000,2,0.649419,0.655321,0.652078,0.001914
8190.000000,2,0.581781,0.587522,0.584391,0.001813
8190.250000,2,0.519043,0.524155,0.521576,0.001710
8190.500000,2,0.460729,0.465434,0.462932,0.001491
8190.750000,2,0.410417,0.414553,0.412587,0.001316
8191.000000,2,0.367508,0.370926,0.369046,0.001164
8191.250000,2,0.334023,0.337035,0.335517,0.000887
8191.500000,2,0.308964,0.311217,0.309987,0.000711
8191.750000,2,0.294776,0.296306,0.295368,0.000466
8192.000000,3,0.311158,0.312456,0.311764,0.000323
8192.250000,3,0.314402,0.315827,0.315145,0.000367
8192.500000,3,0.323913,0.325615,0.324797,0.000537
8192.750000,3,0.340258,0.342156,0.341246,0.000598
8193.000000,3,0.362721,0.365219,0.364009,0.000768
8193.250000,3,0.390627,0.393388,0.392231,0.000844
8193.500000,3,0.424134,0.427117,0.425637,0.000979
8193.750000,3,0.462116,0.465749,0.464055,0.001125
8194.000000,3,0.505525,0.509166,0.507287,0.001184
8194.250000,3,0.553047,0.557089,0.555319,0.001322
8194.500000,3,0.604736,0.608917,0.606976,0.001381
8194.750000,3,0.658083,0.663225,0.660781,0.001512
8195.000000,3,0.711450,0.716399,0.714199,0.001581
8195.250000,3,0.763403,0.768231,0.765899,0.001501
8195.500000,3,0.812299,0.817238,0.814950,0.001425
8195.750000,3,0.857339,0.864026,0.861468,0.001492
8196.000000,3,0.902753,0.907579,0.905326,0.001340
8196.250000,3,0.940817,0.945892,0.944060,0.001355
8196.500000,3,0.974298,0.979011,0.976892,0.001246
8196.750000,3,1.000439,1.004991,1.003112,0.001042
8197.000000,3,1.020834,1.025084,1.023229,0.001008
8197.250000,3,1.037225,1.041687,1.039999,0.000985
8197.500000,3,1.051612,1.055241,1.053653,0.000915
8197.750000,3,1.061952,1.065301,1.063809,0.000887
8198.000000,3,1.065979,1.070422,1.068817,0.001043
8198.250000,3,1.066350,1.070378,1.068545,0.001102
8198.500000,3,1.061691,1.065597,1.064182,0.000911
8198.750000,3,1.057804,1.061809,1.059946,0.001025
8199.000000,3,1.056517,1.059727,1.058323,0.000868
8199.250000,3,1.059789,1.063159,1.061407,0.000860
8199.500000,3,1.065856,1.069023,1.067465,0.000845
8199.750000,3,1.071910,1.074571,1.073727,0.000818
8200.000000,3,1.075617,1.078730,1.077566,0.000851
8200.250000,3,1.076279,1.079225,1.078008,0.000705
8200.500000,3,1.073766,1.077195,1.075706,0.000802
8200.750000,3,1.070829,1.073774,1.072779,0.000757
8201.000000,3,1.066535,1.069997,1.068634,0.000784
8201.250000,3,1.060977,1.064368,1.063030,0.000928
8201.500000,3,1.053864,1.057001,1.055721,0.000834
8201.750000,3,1.046517,1.049438,1.048105,0.000784
8202.000000,3,1.040485,1.044332,1.042765,0.000864
8202.250000,3,1.039949,1.043086,1.041952,0.000823
8202.500000,3,1.043294,1.046794,1.045934,0.000735
8202.750000,3,1.050802,1.054187,1.052621,0.000714
8203.000000,3,1.055359,1.058999,1.057783,0.000738
8203.250000,3,1.056349,1.060909,1.059720,0.000884
8203.500000,3,1.055975,1.059680,1.058864,0.000738
8203.750000,3,1.055117,1.059442,1.058392,0.000836
8204.000000,3,1.058855,1.063806,1.062173,0.001021
8204.250000,3,1.066949,1.072303,1.070735,0.001121
8204.500000,3,1.080207,1.084741,1.083018,0.001163
8204.750000,3,1.092656,1.097543,1.095942,0.001042
8205.000000,3,1.103922,1.109253,1.106726,0.001117
8205.250000,3,1.110965,1.116757,1.114627,0.001179
8205.500000,3,1.117220,1.122651,1.120421,0.001101
8205.750000,3,1.122313,1.128892,1.126249,0.001380
8206.000000,3,1.128386,1.133949,1.131804,0.001151
8206.250000,3,1.132852,1.139042,1.136963,0.001331
8206.500000,3,1.137632,1.142958,1.140833,0.001212
8206.750000,3,1.139582,1.146178,1.143698,0.001332
8207.000000,3,1.141007,1.147871,1.145211,0.001419
8207.250000,3,1.142432,1.149803,1.147547,0.001440
8207.500000,3,1.144685,1.151408,1.149206,0.001388
8207.750000,3,1.145928,1.153027,1.150821,0.001492
8208.000000,3,1.147393,1.154063,1.152195,0.001392
8208.250000,3,1.148616,1.155536,1.153569,0.001407
8208.500000,3,1.150960,1.158362,1.156322,0.001572
8208.750000,3,1.155568,1.163283,1.160817,0.001497
8209.000000,3,1.160842,1.168446,1.166639,0.001551
8209.250000,3,1.167845,1.174783,1.172115,0.001363
8209.500000,3,1.171897,1.177378,1.175911,0.001161
8209.750000,3,1.173342,1.181325,1.178093,0.001526
8210.000000,3,1.179046,1.211880,1.188440,0.009909
8210.250000,3,1.178233,1.184211,1.182105,0.001296
8210.500000,3,1.183043,1.187998,1.185904,0.001023
8210.750000,3,1.186994,1.191899,1.190318,0.001001
8211.000000,3,1.190278,1.194398,1.192437,0.000936
8211.250000,3,1.189621,1.193508,1.192054,0.000849
8211.500000,3,1.187287,1.191094,1.189669,0.000904
8211.750000,3,1.186549,1.189094,1.187874,0.000710
8212.000000,3,1.187384,1.189947,1.188643,0.000659
8212.250000,3,1.189126,1.191861,1.190627,0.000665
8212.500000,3,1.189994,1.192052,1.191162,0.000536
8212.750000,3,1.186823,1.189436,1.188382,0.000655
8213.000000,3,1.180380,1.182641,1.181606,0.000615
8213.250000,3,1.172710,1.175389,1.174050,0.000671
8213.500000,3,1.168937,1.171834,1.170306,0.000751
8213.750000,3,1.172449,1.174647,1.173363,0.000769
8214.000000,3,1.181112,1.185207,1.183156,0.001040
8214.250000,3,1.194711,1.199453,1.196641,0.001092
8214.500000,3,1.207593,1.211831,1.209178,0.001008
8214.750000,3,1.217744,1.222441,1.218994,0.001123
8215.000000,3,1.224702,1.230707,1.225794,0.001276
8215.250000,3,1.230262,1.237830,1.231920,0.001486
8215.500000,3,1.236814,1.244591,1.238804,0.001480
8215.750000,3,1.245057,1.253553,1.246448,0.001655
8216.000000,3,1.251868,1.261061,1.253244,0.001799
8216.250000,3,1.256398,1.266265,1.258061,0.001910
8216.500000,3,1.258015,1.269105,1.259583,0.002171
8216.750000,3,1.258936,1.270509,1.260746,0.002228
8217.000000,3,1.260076,1.271833,1.262213,0.002193
8217.250000,3,1.263096,1.274106,1.264704,0.002173
8217.500000,3,1.264710,1.276279,1.266604,0.002333
8217.750000,3,1.264853,1.275077,1.266151,0.002065
8218.000000,3,1.259615,1.269721,1.261435,0.001978
8218.250000,3,1.251191,1.259879,1.252580,0.001789
8218.500000,3,1.238795,1.247966,1.240655,0.001797
8218.750000,3,1.223661,1.232849,1.225438,0.001862
8219.000000,3,1.204814,1.213044,1.206748,0.001606
8219.250000,3,1.181920,1.188418,1.183476,0.001379
8219.500000,3,1.152230,1.158670,1.154105,0.001427
8219.750000,3,1.116144,1.121282,1.117725,0.001294
8220.000000,3,1.073478,1.077027,1.074605,0.001044
8220.250000,3,1.023942,1.029936,1.026236,0.001548
8220.500000,3,0.969180,0.974232,0.971828,0.001567
8220.750000,3,0.910140,0.914827,0.912628,0.001546
8221.000000,3,0.846442,0.851472,0.849131,0.001651
8221.250000,3,0.780143,0.785873,0.783194,0.001755
8221.500000,3,0.713489,0.718926,0.716210,0.001634
8221.750000,3,0.647771,0.652788,0.650386,0.001568
8222.000000,3,0.584695,0.589265,0.586909,0.001461
8222.250000,3,0.525382,0.530280,0.527532,0.001423
8222.500000,3,0.471303,0.475584,0.473469,0.001196
8222.750000,3,0.424425,0.427621,0.426154,0.001073
8223.000000,3,0.384671,0.388110,0.386440,0.000917
8223.250000,3,0.353755,0.356279,0.355166,0.000732
8223.500000,3,0.331501,0.333490,0.332502,0.000493
8223.750000,3,0.317979,0.319459,0.318798,0.000367
8224.000000,4,0.310301,0.311266,0.310822,0.000281
8224.250000,4,0.314107,0.315558,0.315043,0.000342
8224.500000,4,0.325712,0.327381,0.326669,0.000498
8224.750000,4,0.345569,0.347941,0.346935,0.000702
8225.000000,4,0.373729,0.376393,0.375151,0.000782
8225.250000,4,0.409048,0.412518,0.410934,0.001038
8225.500000,4,0.451810,0.455686,0.454018,0.001159
8225.750000,4,0.501495,0.506242,0.504108,0.001316
8226.000000,4,0.556673,0.561160,0.558827,0.001414
8226.250000,4,0.615370,0.620253,0.617778,0.001532
8226.500000,4,0.675254,0.680345,0.678156,0.001561
8226.750000,4,0.736503,0.741742,0.739257,0.001626
8227.000000,4,0.795200,0.800478,0.798338,0.001565
8227.250000,4,0.852514,0.857912,0.855840,0.001444
8227.500000,4,0.906100,0.911685,0.909762,0.001406
8227.750000,4,0.957480,0.963393,0.961049,0.001555
8228.000000,4,1.006106,1.011034,1.008881,0.001202
8228.250000,4,1.049460,1.055012,1.052260,0.001288
8228.500000,4,1.086617,1.092152,1.090056,0.001240
8228.750000,4,1.119418,1.123965,1.122449,0.001128
8229.000000,4,1.146318,1.150844,1.149297,0.001016
8229.250000,4,1.168940,1.174174,1.172475,0.001178
8229.500000,4,1.188860,1.193501,1.191786,0.000958
8229.750000,4,1.204731,1.210632,1.208477,0.001159
8230.000000,4,1.217740,1.222765,1.221087,0.001034
8230.250000,4,1.227532,1.232740,1.230662,0.001081
8230.500000,4,1.233225,1.237556,1.235913,0.001041
8230.750000,4,1.237769,1.240670,1.239162,0.000852
8231.000000,4,1.237580,1.241284,1.239245,0.001054
8231.250000,4,1.235908,1.240064,1.237736,0.001090
8231.500000,4,1.229829,1.234755,1.232246,0.001228
8231.750000,4,1.223078,1.228480,1.224875,0.001279
8232.000000,4,1.213629,1.217724,1.216034,0.001047
8232.250000,4,1.205946,1.210889,1.208361,0.001247
8232.500000,4,1.201718,1.207677,1.203636,0.001393
8232.750000,4,1.200921,1.205588,1.202747,0.001395
8233.000000,4,1.200740,1.206817,1.203067,0.001475
8233.250000,4,1.200931,1.206727,1.203181,0.001381
8233.500000,4,1.198429,1.204859,1.200813,0.001574
8233.750000,4,1.195203,1.200762,1.197373,0.001353
8234.000000,4,1.191548,1.197965,1.194060,0.001527
8234.250000,4,1.189937,1.197685,1.193113,0.001695
8234.500000,4,1.191301,1.196775,1.193587,0.001292
8234.750000,4,1.192315,1.197655,1.194394,0.001247
8235.000000,4,1.189903,1.194652,1.191993,0.001288
8235.250000,4,1.184912,1.189032,1.187102,0.001072
8235.500000,4,1.178348,1.183128,1.180248,0.001142
8235.750000,4,1.173449,1.178702,1.175309,0.001173
8236.000000,4,1.170859,1.174861,1.172366,0.000880
8236.250000,4,1.170188,1.173297,1.171315,0.000802
8236.500000,4,1.167816,1.171485,1.169035,0.000731
8236.750000,4,1.163637,1.167911,1.164988,0.000770
8237.000000,4,1.156934,1.160099,1.158246,0.000733
8237.250000,4,1.149753,1.153872,1.151417,0.000903
8237.500000,4,1.143465,1.147793,1.145192,0.000841
8237.750000,4,1.139411,1.142278,1.140572,0.000645
8238.000000,4,1.133625,1.136655,1.134778,0.000757
8238.250000,4,1.125951,1.130031,1.127367,0.000927
8238.500000,4,1.115520,1.120794,1.117514,0.001095
8238.750000,4,1.107413,1.113487,1.108999,0.001205
8239.000000,4,1.102654,1.108587,1.103809,0.001209
8239.250000,4,1.103763,1.110577,1.104782,0.001361
8239.500000,4,1.108327,1.115586,1.110036,0.001372
8239.750000,4,1.116284,1.122804,1.117627,0.001268
8240.000000,4,1.139596,1.148951,1.142399,0.002018
8240.250000,4,1.124068,1.131863,1.125640,0.001571
8240.500000,4,1.123688,1.131556,1.125517,0.001516
8240.750000,4,1.123909,1.132100,1.125765,0.001557
8241.000000,4,1.123405,1.130100,1.125023,0.001352
8241.250000,4,1.121426,1.127893,1.122986,0.001303
8241.500000,4,1.115281,1.121804,1.117505,0.001281
8241.750000,4,1.107205,1.113636,1.109638,0.001353
8242.000000,4,1.099314,1.104557,1.101164,0.001140
8242.250000,4,1.094268,1.099201,1.096365,0.001088
8242.500000,4,1.094728,1.099528,1.096876,0.001050
8242.750000,4,1.099074,1.103438,1.101579,0.000948
8243.000000,4,1.104879,1.108656,1.106675,0.000877
8243.250000,4,1.107597,1.111309,1.109167,0.000970
8243.500000,4,1.105638,1.109983,1.107427,0.000894
8243.750000,4,1.103098,1.107359,1.104945,0.000877
8244.000000,4,1.101522,1.105349,1.103870,0.000916
8244.250000,4,1.105759,1.109349,1.108099,0.000936
8244.500000,4,1.113772,1.117727,1.115444,0.000940
8244.750000,4,1.122388,1.125501,1.124152,0.000853
8245.000000,4,1.128100,1.132457,1.130264,0.001074
8245.250000,4,1.131786,1.134742,1.133476,0.000861
8245.500000,4,1.132639,1.136203,1.133874,0.000964
8245.750000,4,1.133189,1.135692,1.134354,0.000746
8246.000000,4,1.133267,1.136820,1.134991,0.000840
8246.250000,4,1.133809,1.137298,1.135684,0.000910
8246.500000,4,1.132463,1.135901,1.134441,0.000904
8246.750000,4,1.129354,1.132642,1.131371,0.000854
8247.000000,4,1.125828,1.128597,1.127082,0.000766
8247.250000,4,1.123025,1.126882,1.124905,0.000918
8247.500000,4,1.123893,1.127085,1.125502,0.000835
8247.750000,4,1.127932,1.131476,1.130016,0.000951
8248.000000,4,1.132546,1.136735,1.134984,0.000908
8248.250000,4,1.137239,1.141354,1.139833,0.000934
8248.500000,4,1.139823,1.143232,1.142148,0.000743
8248.750000,4,1.140862,1.144980,1.143333,0.000926
8249.000000,4,1.140258,1.144684,1.143393,0.000818
8249.250000,4,1.140526,1.144330,1.143120,0.000842
8249.500000,4,1.137892,1.142459,1.141436,0.000876
8249.750000,4,1.134477,1.138577,1.137183,0.000798
8250.000000,4,1.125596,1.129737,1.128616,0.000786
8250.250000,4,1.114032,1.118393,1.116987,0.000863
8250.500000,4,1.099320,1.103750,1.102289,0.000792
8250.750000,4,1.081944,1.086997,1.085316,0.000937
8251.000000,4,1.061490,1.065405,1.063902,0.000833
8251.250000,4,1.035421,1.038885,1.037781,0.000786
8251.500000,4,1.003492,1.006496,1.005215,0.000774
8251.750000,4,0.965999,0.969664,0.967902,0.000971
8252.000000,4,0.924049,0.927470,0.925677,0.000961
8252.250000,4,0.879210,0.882636,0.880845,0.001034
8252.500000,4,0.830833,0.834092,0.832545,0.001040
