# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.237384,0.240463,0.238431,0.000904
7628.250000,1,0.239162,0.242504,0.240240,0.000954
7628.500000,1,0.244525,0.247715,0.245562,0.000943
7628.750000,1,0.253514,0.257182,0.254632,0.001055
7629.000000,1,0.266194,0.270274,0.267619,0.001082
7629.250000,1,0.283430,0.287693,0.284854,0.001146
7629.500000,1,0.305006,0.309178,0.306357,0.001097
7629.750000,1,0.330606,0.334819,0.332098,0.001188
7630.000000,1,0.360112,0.364861,0.361878,0.001218
7630.250000,1,0.393778,0.398433,0.395487,0.001234
7630.500000,1,0.430354,0.434986,0.432134,0.001162
7630.750000,1,0.469709,0.474044,0.471315,0.001227
7631.000000,1,0.509829,0.514448,0.511647,0.001266
7631.250000,1,0.550225,0.555039,0.552237,0.001311
7631.500000,1,0.590919,0.594972,0.592494,0.001150
7631.750000,1,0.629418,0.634147,0.631636,0.001232
7632.000000,1,0.667405,0.671306,0.669459,0.001152
7632.250000,1,0.703027,0.706733,0.705020,0.001048
7632.500000,1,0.736308,0.740272,0.738277,0.001168
7632.750000,1,0.766498,0.771023,0.768569,0.001237
7633.000000,1,0.793728,0.797602,0.796058,0.001097
7633.250000,1,0.819289,0.822725,0.821263,0.001076
7633.500000,1,0.841814,0.846323,0.844530,0.001171
7633.750000,1,0.864101,0.867409,0.866178,0.001185
7634.000000,1,0.884829,0.888519,0.886772,0.001093
7634.250000,1,0.902566,0.906661,0.905014,0.001296
7634.500000,1,0.920300,0.924468,0.922240,0.001245
7634.750000,1,0.935532,0.939656,0.937745,0.001257
7635.000000,1,0.950448,0.954955,0.952625,0.001187
7635.250000,1,0.964478,0.968729,0.967218,0.001345
7635.500000,1,0.979350,0.983215,0.981715,0.001218
7635.750000,1,0.993736,0.997775,0.995810,0.001218
7636.000000,1,1.006015,1.010297,1.008449,0.001285
7636.250000,1,1.017195,1.021428,1.019652,0.001316
7636.500000,1,1.027748,1.032388,1.030142,0.001450
7636.750000,1,1.038470,1.043300,1.041003,0.001489
7637.000000,1,1.049986,1.054610,1.052720,0.001461
7637.250000,1,1.063394,1.068141,1.065645,0.001229
7637.500000,1,1.076642,1.080542,1.078575,0.001103
7637.750000,1,1.087732,1.092973,1.090472,0.001442
7638.000000,1,1.097973,1.102694,1.100793,0.001285
7638.250000,1,1.108073,1.112555,1.110494,0.001327
7638.500000,1,1.122221,1.127166,1.124466,0.001280
7638.750000,1,1.129304,1.133816,1.131646,0.001249
7639.000000,1,1.143641,1.147437,1.145333,0.001002
7639.250000,1,1.158298,1.162088,1.160341,0.001180
7639.500000,1,1.173135,1.176656,1.174835,0.001079
7639.750000,1,1.185364,1.189730,1.187624,0.001182
7640.000000,1,1.196194,1.200485,1.198401,0.001152
7640.250000,1,1.206364,1.209962,1.208045,0.001028
7640.500000,1,1.215002,1.218736,1.217316,0.001069
7640.750000,1,1.225448,1.229283,1.227241,0.001136
7641.000000,1,1.235978,1.239304,1.237672,0.000999
7641.250000,1,1.245900,1.249125,1.247376,0.000982
7641.500000,1,1.253121,1.257166,1.254862,0.001219
7641.750000,1,1.259316,1.262626,1.260714,0.001030
7642.000000,1,1.263728,1.266074,1.264813,0.000804
7642.250000,1,1.267664,1.270357,1.269089,0.000847
7642.500000,1,1.272562,1.275355,1.274045,0.000723
7642.750000,1,1.277597,1.281382,1.279571,0.000954
7643.000000,1,1.284375,1.287030,1.285504,0.000749
7643.250000,1,1.289029,1.291729,1.290499,0.000803
7643.500000,1,1.292840,1.295804,1.294655,0.000870
7643.750000,1,1.296266,1.300304,1.298406,0.001120
7644.000000,1,1.300310,1.304602,1.302827,0.001187
7644.250000,1,1.306007,1.309252,1.307918,0.001044
7644.500000,1,1.310397,1.315363,1.313585,0.001584
7644.750000,1,1.317589,1.323654,1.320884,0.001870
7645.000000,1,1.324731,1.331661,1.328454,0.002053
7645.250000,1,1.332819,1.340909,1.336977,0.002394
7645.500000,1,1.342050,1.350188,1.346208,0.002522
7645.750000,1,1.349043,1.359888,1.355074,0.003046
7646.000000,1,1.358165,1.370319,1.363756,0.003383
7646.250000,1,1.366084,1.378347,1.371668,0.003585
7646.500000,1,1.371709,1.386445,1.378503,0.004252
7646.750000,1,1.377125,1.392951,1.384317,0.004411
7647.000000,1,1.382786,1.397796,1.390445,0.004523
7647.250000,1,1.388734,1.404893,1.396646,0.004784
7647.500000,1,1.395302,1.412201,1.403107,0.004856
7647.750000,1,1.399779,1.416045,1.407345,0.004648
7648.000000,1,1.400688,1.417106,1.408724,0.004369
7648.250000,1,1.396071,1.411961,1.403870,0.004438
7648.500000,1,1.386468,1.400739,1.393682,0.003735
7648.750000,1,1.374647,1.387336,1.380091,0.003364
7649.000000,1,1.358758,1.370839,1.364407,0.002950
7649.250000,1,1.344639,1.354493,1.349044,0.002495
7649.500000,1,1.330139,1.339067,1.333897,0.002268
7649.750000,1,1.316819,1.323492,1.319319,0.001619
7650.000000,1,1.303633,1.308857,1.305201,0.001466
7650.250000,1,1.288846,1.293301,1.290938,0.001291
7650.500000,1,1.274746,1.280198,1.277764,0.001416
7650.750000,1,1.264299,1.268394,1.266363,0.001300
7651.000000,1,1.254726,1.259385,1.256710,0.001385
7651.250000,1,1.246567,1.251385,1.248628,0.001478
7651.500000,1,1.239143,1.245540,1.241643,0.001707
7651.750000,1,1.232136,1.238455,1.234706,0.001941
7652.000000,1,1.225844,1.233012,1.228488,0.002237
7652.250000,1,1.219859,1.226954,1.222249,0.002206
7652.500000,1,1.214181,1.222067,1.216722,0.002639
7652.750000,1,1.208703,1.218150,1.212067,0.002866
7653.000000,1,1.205924,1.214782,1.208775,0.002939
7653.250000,1,1.201626,1.211935,1.205229,0.003131
7653.500000,1,1.197051,1.207028,1.200657,0.003141
7653.750000,1,1.190689,1.200663,1.194458,0.003254
7654.000000,1,1.181647,1.193098,1.185740,0.003472
7654.250000,1,1.171811,1.182416,1.174963,0.003482
7654.500000,1,1.157678,1.169295,1.161330,0.003818
7654.750000,1,1.141132,1.152418,1.144554,0.003717
7655.000000,1,1.120037,1.131403,1.123610,0.003647
7655.250000,1,1.094246,1.105332,1.097379,0.003612
7655.500000,1,1.061206,1.072106,1.064528,0.003439
7655.750000,1,1.022527,1.032744,1.025533,0.003261
7656.000000,1,0.977512,0.987451,0.980517,0.003067
7656.250000,1,0.925983,0.936660,0.929859,0.003165
7656.500000,1,0.870881,0.881120,0.874636,0.003039
7656.750000,1,0.813084,0.821662,0.815978,0.002542
7657.000000,1,0.750987,0.759045,0.754385,0.002292
7657.250000,1,0.688054,0.696099,0.691216,0.002316
7657.500000,1,0.624299,0.631469,0.627342,0.001985
7657.750000,1,0.561730,0.568220,0.564499,0.001848
7658.000000,1,0.501534,0.507340,0.504098,0.001567
7658.250000,1,0.445519,0.450275,0.447735,0.001371
7658.500000,1,0.394821,0.399085,0.396568,0.001161
7658.750000,1,0.350043,0.353308,0.351595,0.001007
7659.000000,1,0.312400,0.315060,0.313459,0.000858
7659.250000,1,0.282230,0.284570,0.283125,0.000859
7659.500000,1,0.259748,0.262574,0.260986,0.000804
7659.750000,1,0.246585,0.249385,0.247506,0.000843
7660.000000,2,0.299171,0.303227,0.300780,0.001305
7660.250000,2,0.310447,0.313246,0.311654,0.000837
7660.500000,2,0.304397,0.307905,0.305948,0.001169
7660.750000,2,0.321454,0.323806,0.322180,0.000655
7661.000000,2,0.321137,0.324634,0.322248,0.000924
7661.250000,2,0.344464,0.346420,0.345102,0.000580
7661.500000,2,0.351668,0.354439,0.352639,0.000801
7661.750000,2,0.381125,0.385003,0.383501,0.001155
7662.000000,2,0.397074,0.400979,0.399239,0.001119
7662.250000,2,0.433951,0.440318,0.438026,0.001884
7662.500000,2,0.456790,0.463510,0.460903,0.001927
7662.750000,2,0.499769,0.508222,0.505197,0.002554
7663.000000,2,0.525732,0.534472,0.531328,0.002605
7663.250000,2,0.570257,0.580714,0.577370,0.003283
7663.500000,2,0.596459,0.606985,0.603317,0.003119
7663.750000,2,0.638674,0.651099,0.647132,0.003881
7664.000000,2,0.662578,0.674048,0.670198,0.003695
7664.250000,2,0.700009,0.713251,0.709035,0.004198
7664.500000,2,0.717283,0.729960,0.725894,0.003962
7664.750000,2,0.749332,0.762864,0.758708,0.004365
7665.000000,2,0.760396,0.773675,0.769458,0.004149
7665.250000,2,0.787648,0.802351,0.797531,0.004824
7665.500000,2,0.794810,0.808499,0.804038,0.004350
7665.750000,2,0.818374,0.832411,0.828216,0.004727
7666.000000,2,0.821920,0.835964,0.831325,0.004576
7666.250000,2,0.841367,0.856263,0.851647,0.004816
7666.500000,2,0.840941,0.855198,0.850815,0.004490
7666.750000,2,0.857399,0.873063,0.868031,0.005095
7667.000000,2,0.855146,0.869285,0.864858,0.004489
7667.250000,2,0.870674,0.885348,0.880690,0.004802
7667.500000,2,0.867492,0.881498,0.876896,0.004468
7667.750000,2,0.882100,0.896828,0.892036,0.004903
7668.000000,2,0.877239,0.891058,0.886898,0.004430
7668.250000,2,0.890547,0.905206,0.900580,0.004619
7668.500000,2,0.886433,0.899257,0.895110,0.004054
7668.750000,2,0.900035,0.914132,0.909961,0.004575
7669.000000,2,0.897802,0.910514,0.906813,0.003978
7669.250000,2,0.914932,0.927929,0.924063,0.004336
7669.500000,2,0.913592,0.925465,0.921982,0.003831
7669.750000,2,0.930327,0.942898,0.939213,0.004074
7670.000000,2,0.929195,0.940451,0.936586,0.003622
7670.250000,2,0.944269,0.957340,0.953122,0.004036
7670.500000,2,0.943142,0.953814,0.950506,0.003288
7670.750000,2,0.959499,0.971051,0.967461,0.003754
7671.000000,2,0.959149,0.968301,0.965512,0.002958
7671.250000,2,0.976152,0.985361,0.982610,0.003188
7671.500000,2,0.974878,0.983762,0.980763,0.002740
7671.750000,2,0.998385,1.012289,1.005580,0.003533
7672.000000,2,1.419254,1.488876,1.464267,0.025377
7672.250000,2,1.006595,1.016197,1.012166,0.002654
7672.500000,2,0.997948,1.006273,1.003142,0.002471
7672.750000,2,1.013262,1.022879,1.019415,0.002935
7673.000000,2,1.011558,1.019347,1.016693,0.002400
7673.250000,2,1.028130,1.036877,1.033833,0.002785
7673.500000,2,1.026535,1.033583,1.031355,0.002279
7673.750000,2,1.043206,1.051225,1.048691,0.002645
7674.000000,2,1.042810,1.049164,1.047106,0.002158
7674.250000,2,1.061045,1.068704,1.066271,0.002361
7674.500000,2,1.063424,1.069156,1.067032,0.001823
7674.750000,2,1.083857,1.090348,1.087953,0.002113
7675.000000,2,1.086205,1.091741,1.089698,0.001689
7675.250000,2,1.105659,1.112547,1.110110,0.002179
7675.500000,2,1.107333,1.113105,1.111454,0.001642
7675.750000,2,1.129016,1.134060,1.132454,0.001707
7676.000000,2,1.288087,1.304121,1.298195,0.005405
7676.250000,2,1.152948,1.157982,1.156485,0.001579
7676.500000,2,1.156770,1.159778,1.158861,0.000961
7676.750000,2,1.176344,1.181881,1.179914,0.001526
7677.000000,2,1.178147,1.181339,1.180239,0.000926
7677.250000,2,1.196016,1.200721,1.199017,0.001399
7677.500000,2,1.196452,1.199045,1.197937,0.000751
7677.750000,2,1.214490,1.217480,1.216249,0.000982
7678.000000,2,1.214123,1.215879,1.215107,0.000535
7678.250000,2,1.231656,1.233601,1.232708,0.000594
7678.500000,2,1.229150,1.231313,1.230248,0.000672
7678.750000,2,1.244501,1.246408,1.245465,0.000536
7679.000000,2,1.239704,1.241611,1.240581,0.000581
7679.250000,2,1.253781,1.256479,1.254814,0.000676
7679.500000,2,1.249679,1.253438,1.251144,0.000902
7679.750000,2,1.267152,1.269578,1.268040,0.000762
7680.000000,2,1.264466,1.269187,1.266369,0.001423
7680.250000,2,1.282407,1.286522,1.284134,0.001349
7680.500000,2,1.280370,1.287017,1.282846,0.002162
7680.750000,2,1.297713,1.304609,1.300384,0.002006
7681.000000,2,1.295334,1.303717,1.298146,0.002392
7681.250000,2,1.313213,1.320071,1.315689,0.002259
7681.500000,2,1.311465,1.321409,1.315072,0.003108
7681.750000,2,1.330684,1.340318,1.333790,0.002927
7682.000000,2,1.330565,1.341120,1.334166,0.003406
7682.250000,2,1.350047,1.361050,1.353289,0.003263
7682.500000,2,1.349524,1.362546,1.353810,0.004055
7682.750000,2,1.369883,1.380732,1.373549,0.003511
7683.000000,2,1.371042,1.384605,1.375197,0.004429
7683.250000,2,1.392705,1.407972,1.397961,0.004617
7683.500000,2,1.396914,1.412469,1.401910,0.005084
7683.750000,2,1.420908,1.435073,1.425370,0.004786
7684.000000,2,1.424024,1.441373,1.429975,0.005530
7684.250000,2,1.446423,1.464522,1.452344,0.005719
7684.500000,2,1.447445,1.466186,1.453509,0.006003
7684.750000,2,1.466602,1.484491,1.472388,0.005857
7685.000000,2,1.462998,1.483807,1.469658,0.006592
7685.250000,2,1.477718,1.496764,1.483650,0.006337
7685.500000,2,1.468792,1.490246,1.475499,0.006672
7685.750000,2,1.476258,1.496932,1.482783,0.006567
7686.000000,2,1.460878,1.483718,1.468168,0.007323
7686.250000,2,1.462172,1.483480,1.469019,0.006888
7686.500000,2,1.439288,1.463789,1.447598,0.007654
7686.750000,2,1.433033,1.456241,1.440856,0.007278
7687.000000,2,1.401851,1.425405,1.409623,0.007684
7687.250000,2,1.384242,1.405951,1.390885,0.007117
7687.500000,2,1.339007,1.361218,1.346066,0.007319
7687.750000,2,1.306314,1.328412,1.313165,0.006861
7688.000000,2,1.247318,1.269722,1.254582,0.007289
7688.250000,2,1.200999,1.222870,1.207915,0.006612
7688.500000,2,1.129553,1.149709,1.135758,0.006790
7688.750000,2,1.070826,1.088414,1.076199,0.005676
7689.000000,2,0.986275,1.003772,0.991997,0.005776
7689.250000,2,0.917625,0.932713,0.922732,0.004837
7689.500000,2,0.827142,0.842068,0.831871,0.004673
7689.750000,2,0.756066,0.768037,0.760236,0.003719
7690.000000,2,0.666544,0.678863,0.671100,0.003609
7690.250000,2,0.602177,0.611238,0.605571,0.002666
7690.500000,2,0.523042,0.531476,0.526231,0.002480
7690.750000,2,0.470146,0.476523,0.473219,0.001672
7691.000000,2,0.407232,0.413148,0.409753,0.001696
7691.250000,2,0.374064,0.378177,0.376135,0.001068
7691.500000,2,0.333509,0.337481,0.335014,0.001315
7691.750000,2,0.324291,0.326930,0.325472,0.000853
7692.000000,3,0.313561,0.316518,0.314737,0.000996
7692.250000,3,0.314863,0.317831,0.315982,0.001023
7692.500000,3,0.319053,0.321982,0.320232,0.000929
7692.750000,3,0.325810,0.328501,0.327092,0.000791
7693.000000,3,0.337302,0.340003,0.338345,0.000653
7693.250000,3,0.349616,0.352178,0.350536,0.000713
7693.500000,3,0.365886,0.369336,0.367720,0.000912
7693.750000,3,0.385864,0.390470,0.388663,0.001365
7694.000000,3,0.409411,0.415911,0.413291,0.001911
7694.250000,3,0.435641,0.443603,0.440590,0.002382
7694.500000,3,0.464200,0.473980,0.470402,0.002982
7694.750000,3,0.495102,0.505773,0.502046,0.003399
7695.000000,3,0.527806,0.539812,0.535746,0.003799
7695.250000,3,0.562232,0.575948,0.570968,0.004277
7695.500000,3,0.597650,0.611934,0.607464,0.004581
7695.750000,3,0.632363,0.647862,0.643174,0.004933
7696.000000,3,0.666467,0.683026,0.677774,0.005525
7696.250000,3,0.697890,0.715046,0.709741,0.005622
7696.500000,3,0.726534,0.744933,0.739059,0.005872
7696.750000,3,0.753325,0.771736,0.766223,0.006041
7697.000000,3,0.779107,0.797909,0.791971,0.006080
7697.250000,3,0.802343,0.821378,0.815902,0.006333
7697.500000,3,0.824465,0.843835,0.837685,0.006417
7697.750000,3,0.842904,0.861985,0.856064,0.006384
7698.000000,3,0.857775,0.877726,0.871183,0.006492
7698.250000,3,0.869797,0.889435,0.883246,0.006485
7698.500000,3,0.880517,0.898906,0.893352,0.006192
7698.750000,3,0.890352,0.908966,0.902821,0.006197
7699.000000,3,0.898838,0.917353,0.911464,0.006149
7699.250000,3,0.906096,0.924652,0.918794,0.006052
7699.500000,3,0.912637,0.931281,0.924687,0.005894
7699.750000,3,0.916235,0.933916,0.928168,0.005814
7700.000000,3,0.920855,0.937421,0.931765,0.005365
7700.250000,3,0.922827,0.938540,0.933644,0.005238
7700.500000,3,0.926149,0.941735,0.936994,0.005133
7700.750000,3,0.931865,0.946477,0.941913,0.004935
7701.000000,3,0.937549,0.952723,0.947865,0.004800
7701.250000,3,0.944709,0.958485,0.953901,0.004584
7701.500000,3,0.949868,0.963590,0.959264,0.004505
7701.750000,3,0.955366,0.968343,0.964166,0.004224
7702.000000,3,0.960459,0.972509,0.968780,0.004085
7702.250000,3,0.964530,0.976437,0.972929,0.004006
7702.500000,3,0.969452,0.981397,0.977848,0.003891
7702.750000,3,0.975159,0.986799,0.982943,0.003727
7703.000000,3,0.980513,0.991721,0.988323,0.003705
7703.250000,3,0.986189,0.997102,0.993932,0.003378
7703.500000,3,0.992975,1.003095,1.000527,0.003277
7703.750000,3,1.000491,1.010524,1.007711,0.003080
7704.000000,3,1.010265,1.018640,1.015976,0.002815
7704.250000,3,1.018172,1.026689,1.024326,0.002701
7704.500000,3,1.026986,1.034988,1.032705,0.002660
7704.750000,3,1.035367,1.042576,1.040559,0.002405
7705.000000,3,1.043052,1.051364,1.048542,0.002489
7705.250000,3,1.051342,1.058539,1.056247,0.002408
7705.500000,3,1.059087,1.066495,1.063620,0.002385
7705.750000,3,1.065925,1.072246,1.069931,0.002178
7706.000000,3,1.070665,1.077440,1.075291,0.002178
7706.250000,3,1.075577,1.082517,1.079477,0.002225
7706.500000,3,1.079197,1.085503,1.082856,0.002263
7706.750000,3,1.083403,1.089120,1.086510,0.002002
7707.000000,3,1.088022,1.094070,1.091143,0.001945
7707.250000,3,1.094314,1.099979,1.097361,0.001905
7707.500000,3,1.102092,1.106796,1.104685,0.001532
7707.750000,3,1.109662,1.113660,1.111900,0.001370
7708.000000,3,1.116622,1.120194,1.118725,0.001260
7708.250000,3,1.123166,1.126666,1.124853,0.000911
7708.500000,3,1.130195,1.133180,1.131935,0.000915
7708.750000,3,1.139090,1.141617,1.140482,0.000776
7709.000000,3,1.151407,1.153069,1.152131,0.000495
7709.250000,3,1.164366,1.166513,1.165272,0.000490
7709.500000,3,1.178233,1.180342,1.179329,0.000560
7709.750000,3,1.191536,1.193463,1.192482,0.000562
7710.000000,3,1.202796,1.205676,1.204408,0.000794
7710.250000,3,1.212930,1.216612,1.214902,0.000948
7710.500000,3,1.223672,1.226582,1.224897,0.000889
7710.750000,3,1.233358,1.238291,1.235053,0.001221
7711.000000,3,1.242809,1.246440,1.244412,0.001126
7711.250000,3,1.251376,1.256475,1.253379,0.001529
7711.500000,3,1.259202,1.264997,1.261771,0.001875
7711.750000,3,1.266597,1.272259,1.268953,0.001899
7712.000000,3,1.274890,1.281214,1.277108,0.002141
7712.250000,3,1.283078,1.289941,1.285592,0.002626
7712.500000,3,1.293388,1.300900,1.296081,0.002544
7712.750000,3,1.304072,1.311928,1.307582,0.002627
7713.000000,3,1.316247,1.324918,1.319765,0.002982
7713.250000,3,1.327640,1.337973,1.332072,0.003186
7713.500000,3,1.339484,1.350025,1.344000,0.003415
7713.750000,3,1.351528,1.360766,1.354755,0.003198
7714.000000,3,1.361554,1.371117,1.365058,0.003500
7714.250000,3,1.371222,1.381709,1.375862,0.003848
7714.500000,3,1.379990,1.389637,1.383435,0.003330
7714.750000,3,1.387221,1.397094,1.390993,0.003488
7715.000000,3,1.393011,1.405897,1.397618,0.003890
7715.250000,3,1.399244,1.412765,1.403872,0.004336
7715.500000,3,1.405216,1.419653,1.410462,0.004324
7715.750000,3,1.411879,1.427006,1.417142,0.004518
7716.000000,3,1.419444,1.434005,1.424084,0.004768
7716.250000,3,1.423733,1.440590,1.430124,0.005106
7716.500000,3,1.429475,1.445845,1.435877,0.005124
7716.750000,3,1.434385,1.451916,1.440765,0.005341
7717.000000,3,1.438603,1.456979,1.444928,0.005682
7717.250000,3,1.439886,1.459490,1.446966,0.005887
7717.500000,3,1.440577,1.459621,1.447291,0.006251
7717.750000,3,1.436128,1.458270,1.443771,0.006575
7718.000000,3,1.429803,1.451321,1.437257,0.006548
7718.250000,3,1.420146,1.442184,1.427160,0.007008
7718.500000,3,1.406178,1.428851,1.413758,0.007126
7718.750000,3,1.388612,1.412251,1.396785,0.007596
7719.000000,3,1.368061,1.390921,1.375762,0.007439
7719.250000,3,1.341007,1.364477,1.349043,0.007638
7719.500000,3,1.308062,1.332084,1.315814,0.007922
7719.750000,3,1.268463,1.292862,1.276046,0.007916
7720.000000,3,1.222599,1.246319,1.230193,0.007612
7720.250000,3,1.170444,1.193150,1.177922,0.007481
7720.500000,3,1.112639,1.135412,1.120245,0.007121
7720.750000,3,1.050338,1.071028,1.056904,0.006812
7721.000000,3,0.981518,1.000405,0.987651,0.006386
7721.250000,3,0.907344,0.924986,0.913203,0.005678
7721.500000,3,0.829926,0.845704,0.834924,0.005091
7721.750000,3,0.751109,0.764340,0.755346,0.004350
7722.000000,3,0.673592,0.685531,0.677433,0.003778
7722.250000,3,0.599494,0.609497,0.603060,0.003057
7722.500000,3,0.531666,0.540006,0.534434,0.002625
7722.750000,3,0.470519,0.478023,0.473348,0.002097
7723.000000,3,0.418893,0.424490,0.421068,0.001648
7723.250000,3,0.376988,0.381357,0.378644,0.001309
7723.500000,3,0.346299,0.350309,0.347945,0.001118
7723.750000,3,0.327896,0.331240,0.329112,0.001103
7724.000000,4,0.307537,0.310113,0.308675,0.000901
7724.250000,4,0.315256,0.316650,0.315845,0.000452
7724.500000,4,0.314545,0.316903,0.315519,0.000825
7724.750000,4,0.328968,0.330814,0.329647,0.000489
7725.000000,4,0.337595,0.339367,0.338211,0.000550
7725.250000,4,0.357001,0.360153,0.358531,0.000794
7725.500000,4,0.371801,0.375461,0.373537,0.000905
7725.750000,4,0.400918,0.406428,0.403976,0.001515
7726.000000,4,0.424441,0.430098,0.427443,0.001550
7726.250000,4,0.460172,0.468303,0.465045,0.002397
7726.500000,4,0.489241,0.497347,0.494264,0.002310
7726.750000,4,0.529747,0.540273,0.536315,0.003143
7727.000000,4,0.562705,0.573109,0.569163,0.003191
7727.250000,4,0.605277,0.617920,0.613587,0.003965
7727.500000,4,0.638620,0.651144,0.646891,0.003856
7727.750000,4,0.679825,0.694502,0.689254,0.004555
7728.000000,4,0.709114,0.723053,0.718402,0.004391
7728.250000,4,0.744792,0.760351,0.755313,0.005026
7728.500000,4,0.768839,0.783973,0.779189,0.004830
7728.750000,4,0.800745,0.816604,0.811713,0.005086
7729.000000,4,0.821991,0.837163,0.832220,0.004858
7729.250000,4,0.848715,0.865948,0.860494,0.005447
7729.500000,4,0.863612,0.879791,0.874547,0.005032
7729.750000,4,0.883628,0.900384,0.895266,0.005422
7730.000000,4,0.890642,0.907080,0.901955,0.005249
7730.250000,4,0.907350,0.923896,0.918567,0.005198
7730.500000,4,0.914698,0.929531,0.924934,0.004753
7730.750000,4,0.932318,0.948074,0.943040,0.004934
7731.000000,4,0.940550,0.955229,0.950119,0.004607
7731.250000,4,0.955197,0.970428,0.965799,0.004849
7731.500000,4,0.957430,0.971937,0.966990,0.004444
7731.750000,4,0.966000,0.981218,0.976344,0.004664
7732.000000,4,0.965019,0.978487,0.974170,0.004139
7732.250000,4,0.974464,0.988976,0.983897,0.004428
7732.500000,4,0.976376,0.988177,0.984574,0.003863
7732.750000,4,0.988567,1.001794,0.997086,0.003950
7733.000000,4,0.989852,1.001324,0.997148,0.003446
7733.250000,4,0.997627,1.009629,1.005875,0.003689
7733.500000,4,0.995169,1.005680,1.002201,0.003454
7733.750000,4,1.002550,1.012977,1.009672,0.003434
7734.000000,4,1.002386,1.012363,1.009325,0.003045
7734.250000,4,1.017115,1.026967,1.023493,0.003004
7734.500000,4,1.024296,1.031702,1.029317,0.002361
7734.750000,4,1.040628,1.048182,1.045818,0.002402
7735.000000,4,1.044429,1.052052,1.049803,0.002314
7735.250000,4,1.056889,1.065027,1.062188,0.002601
7735.500000,4,1.058800,1.064513,1.062584,0.001966
7735.750000,4,1.069802,1.076332,1.074129,0.002121
7736.000000,4,1.072165,1.077771,1.076073,0.001715
7736.250000,4,1.084404,1.090098,1.088241,0.001784
7736.500000,4,1.084002,1.089369,1.087824,0.001583
7736.750000,4,1.090840,1.097698,1.095459,0.002102
7737.000000,4,1.087592,1.091752,1.090531,0.001339
7737.250000,4,1.092465,1.097816,1.096017,0.001717
7737.500000,4,1.090247,1.094686,1.092276,0.001282
7737.750000,4,1.098449,1.103443,1.101062,0.001404
7738.000000,4,1.097437,1.100924,1.098897,0.001063
7738.250000,4,1.104457,1.107632,1.106105,0.001051
7738.500000,4,1.099371,1.102413,1.100376,0.000866
7738.750000,4,1.103142,1.105792,1.104672,0.000726
7739.000000,4,1.098402,1.101393,1.099777,0.001002
7739.250000,4,1.107676,1.110907,1.109153,0.000938
7739.500000,4,1.109760,1.114138,1.111959,0.001106
7739.750000,4,1.126083,1.130590,1.128065,0.001303
7740.000000,4,1.439573,1.507298,1.485700,0.023279
7740.250000,4,1.147350,1.149562,1.148211,0.000767
7740.500000,4,1.147797,1.151650,1.149705,0.001152
7740.750000,4,1.160292,1.163077,1.161672,0.000890
7741.000000,4,1.161056,1.164998,1.162608,0.001185
7741.250000,4,1.173341,1.176268,1.174693,0.000865
7741.500000,4,1.172864,1.176548,1.174287,0.001021
7741.750000,4,1.182243,1.184971,1.183536,0.000760
7742.000000,4,1.177532,1.182325,1.179819,0.001195
7742.250000,4,1.185642,1.188843,1.187490,0.000858
7742.500000,4,1.185261,1.190491,1.187236,0.001416
7742.750000,4,1.198524,1.203273,1.200373,0.001056
7743.000000,4,1.204164,1.209337,1.205966,0.001526
7743.250000,4,1.223155,1.228043,1.224784,0.001244
7743.500000,4,1.229416,1.235163,1.231558,0.001571
7743.750000,4,1.246227,1.250911,1.247560,0.001378
7744.000000,4,1.247937,1.255246,1.250620,0.001853
7744.250000,4,1.262479,1.267595,1.264168,0.001476
7744.500000,4,1.264096,1.271638,1.266380,0.002151
7744.750000,4,1.277310,1.284199,1.279963,0.001823
7745.000000,4,1.279373,1.287387,1.281513,0.002439
7745.250000,4,1.289611,1.296669,1.292454,0.001926
7745.500000,4,1.288738,1.296327,1.290908,0.002478
7745.750000,4,1.297181,1.304624,1.299655,0.002217
7746.000000,4,1.294161,1.304292,1.297272,0.002865
7746.250000,4,1.303622,1.312267,1.306919,0.002629
7746.500000,4,1.302632,1.313544,1.306286,0.003488
7746.750000,4,1.312808,1.322907,1.316732,0.003003
7747.000000,4,1.311522,1.322635,1.315838,0.003585
7747.250000,4,1.322247,1.333486,1.325621,0.003558
7747.500000,4,1.320193,1.333245,1.324505,0.004041
7747.750000,4,1.331214,1.343915,1.335815,0.003875
7748.000000,4,1.332285,1.344961,1.336420,0.004273
7748.250000,4,1.343515,1.357451,1.348209,0.004349
7748.500000,4,1.343745,1.358316,1.348623,0.005079
7748.750000,4,1.354026,1.367940,1.358658,0.004669
7749.000000,4,1.352458,1.368895,1.357886,0.005438
7749.250000,4,1.361532,1.377152,1.366741,0.005017
7749.500000,4,1.358156,1.374980,1.363808,0.005479
7749.750000,4,1.363798,1.381054,1.369828,0.005477
7750.000000,4,1.356856,1.374326,1.362007,0.005918
7750.250000,4,1.356301,1.373793,1.361759,0.005756
7750.500000,4,1.340397,1.359563,1.346321,0.006219
7750.750000,4,1.333302,1.350542,1.338055,0.005756
7751.000000,4,1.308810,1.327985,1.315032,0.005996
7751.250000,4,1.292171,1.309461,1.297109,0.006033
7751.500000,4,1.256828,1.275128,1.262473,0.006143
7751.750000,4,1.226140,1.243379,1.231499,0.005523
7752.000000,4,1.177658,1.194534,1.182798,0.005771
7752.250000,4,1.132336,1.149108,1.137389,0.005376
7752.500000,4,1.069814,1.086456,1.074658,0.005341
