# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.355514,0.357861,0.356637,0.000757
7628.250000,1,0.355017,0.357218,0.356163,0.000736
7628.500000,1,0.353433,0.355996,0.354623,0.000729
7628.750000,1,0.350119,0.351847,0.350935,0.000551
7629.000000,1,0.344140,0.346265,0.345216,0.000558
7629.250000,1,0.337496,0.339454,0.338650,0.000544
7629.500000,1,0.332264,0.334480,0.333480,0.000582
7629.750000,1,0.330327,0.332896,0.331407,0.000591
7630.000000,1,0.331281,0.334940,0.333017,0.000789
7630.250000,1,0.334943,0.339313,0.337459,0.000964
7630.500000,1,0.340696,0.345903,0.343809,0.001117
7630.750000,1,0.348650,0.353940,0.351573,0.001181
7631.000000,1,0.358091,0.364105,0.361363,0.001299
7631.250000,1,0.371243,0.377213,0.374410,0.001354
7631.500000,1,0.388184,0.393836,0.390866,0.001392
7631.750000,1,0.406775,0.412339,0.409079,0.001431
7632.000000,1,0.424765,0.430317,0.427052,0.001392
7632.250000,1,0.440605,0.445907,0.442968,0.001434
7632.500000,1,0.454489,0.460288,0.457171,0.001456
7632.750000,1,0.468548,0.474723,0.471417,0.001605
7633.000000,1,0.484214,0.490640,0.487079,0.001634
7633.250000,1,0.500715,0.507469,0.503461,0.001767
7633.500000,1,0.514627,0.521872,0.518091,0.001776
7633.750000,1,0.525480,0.531625,0.528134,0.001594
7634.000000,1,0.529766,0.536618,0.533062,0.001688
7634.250000,1,0.532101,0.538764,0.535019,0.001690
7634.500000,1,0.534655,0.541467,0.537455,0.001831
7634.750000,1,0.539452,0.546601,0.542411,0.001927
7635.000000,1,0.545516,0.553118,0.549015,0.001929
7635.250000,1,0.551658,0.559317,0.555082,0.001994
7635.500000,1,0.555334,0.563046,0.558908,0.001917
7635.750000,1,0.557216,0.565065,0.560952,0.001801
7636.000000,1,0.560590,0.568591,0.564255,0.001904
7636.250000,1,0.566758,0.574925,0.570658,0.002027
7636.500000,1,0.575584,0.584969,0.580204,0.002233
7636.750000,1,0.584686,0.594469,0.589443,0.002264
7637.000000,1,0.589739,0.599168,0.594470,0.002091
7637.250000,1,0.589878,0.598437,0.594105,0.001989
7637.500000,1,0.586205,0.595362,0.591076,0.002080
7637.750000,1,0.586795,0.595523,0.591128,0.002015
7638.000000,1,0.593438,0.602715,0.598040,0.002123
7638.250000,1,0.607370,0.617247,0.612377,0.002290
7638.500000,1,0.634432,0.643801,0.639009,0.002198
7638.750000,1,0.641884,0.651366,0.646219,0.002394
7639.000000,1,0.653279,0.662631,0.657363,0.002310
7639.250000,1,0.661447,0.669826,0.665193,0.002098
7639.500000,1,0.670971,0.679345,0.673835,0.002307
7639.750000,1,0.682842,0.691381,0.686028,0.002369
7640.000000,1,0.699132,0.707351,0.701903,0.002356
7640.250000,1,0.714916,0.723104,0.717632,0.002339
7640.500000,1,0.727347,0.735226,0.730094,0.002246
7640.750000,1,0.736467,0.744581,0.739259,0.002219
7641.000000,1,0.745742,0.753936,0.748682,0.002269
7641.250000,1,0.758854,0.768472,0.762119,0.002488
7641.500000,1,0.777341,0.787081,0.780661,0.002552
7641.750000,1,0.797578,0.808522,0.801460,0.002905
7642.000000,1,0.815039,0.826175,0.819243,0.002718
7642.250000,1,0.827862,0.837914,0.831574,0.002576
7642.500000,1,0.835200,0.845845,0.839579,0.002626
7642.750000,1,0.844729,0.855208,0.848520,0.002732
7643.000000,1,0.858258,0.869385,0.861932,0.002956
7643.250000,1,0.876051,0.887544,0.879994,0.003084
7643.500000,1,0.895204,0.906501,0.898889,0.003105
7643.750000,1,0.910853,0.922676,0.914527,0.003101
7644.000000,1,0.922912,0.934365,0.927134,0.003019
7644.250000,1,0.936771,0.948576,0.940211,0.003184
7644.500000,1,0.954935,0.968130,0.959185,0.003500
7644.750000,1,0.980732,0.994883,0.985484,0.003759
7645.000000,1,1.010082,1.024568,1.015204,0.003802
7645.250000,1,1.035309,1.050001,1.040838,0.003765
7645.500000,1,1.051588,1.066927,1.058106,0.003694
7645.750000,1,1.061833,1.077459,1.068982,0.003707
7646.000000,1,1.073614,1.090275,1.081299,0.003848
7646.250000,1,1.094213,1.111017,1.101507,0.004056
7646.500000,1,1.122632,1.140029,1.130152,0.004211
7646.750000,1,1.152378,1.170584,1.160629,0.004142
7647.000000,1,1.176688,1.193685,1.184898,0.004014
7647.250000,1,1.192239,1.208692,1.200555,0.003704
7647.500000,1,1.204718,1.221014,1.213099,0.003649
7647.750000,1,1.224469,1.241176,1.232428,0.003899
7648.000000,1,1.256031,1.275106,1.265036,0.004232
7648.250000,1,1.296660,1.316403,1.306666,0.004472
7648.500000,1,1.336750,1.355664,1.346418,0.004292
7648.750000,1,1.363175,1.379429,1.371536,0.003774
7649.000000,1,1.369379,1.385495,1.378603,0.003672
7649.250000,1,1.370427,1.383976,1.378043,0.003404
7649.500000,1,1.376202,1.390806,1.384844,0.003455
7649.750000,1,1.399085,1.415226,1.408356,0.003757
7650.000000,1,1.438857,1.454646,1.448082,0.003606
7650.250000,1,1.486279,1.501011,1.495577,0.003548
7650.500000,1,1.530310,1.546992,1.540611,0.003600
7650.750000,1,1.568086,1.586133,1.578815,0.003933
7651.000000,1,1.604465,1.622548,1.615667,0.004066
7651.250000,1,1.647050,1.665814,1.659340,0.004209
7651.500000,1,1.701554,1.718885,1.712478,0.004396
7651.750000,1,1.759371,1.774666,1.767593,0.004454
7652.000000,1,1.807403,1.822385,1.814118,0.004791
7652.250000,1,1.835344,1.856065,1.846900,0.005847
7652.500000,1,1.858209,1.909298,1.873466,0.010317
7652.750000,1,1.889002,1.950506,1.905770,0.012250
7653.000000,1,1.938767,2.006198,1.957488,0.013372
7653.250000,1,2.008167,2.081082,2.028577,0.014650
7653.500000,1,2.083424,2.160385,2.105709,0.015653
7653.750000,1,2.140941,2.224446,2.167958,0.016905
7654.000000,1,2.172866,2.259209,2.202211,0.017630
7654.250000,1,2.177701,2.261055,2.210136,0.017233
7654.500000,1,2.173948,2.221992,2.202099,0.012286
7654.750000,1,2.165411,2.206754,2.191549,0.010319
7655.000000,1,2.154650,2.192376,2.179380,0.009710
7655.250000,1,2.128115,2.165148,2.152715,0.009488
7655.500000,1,2.078699,2.114650,2.102221,0.009017
7655.750000,1,2.002777,2.037056,2.026119,0.008530
7656.000000,1,1.914645,1.945447,1.935159,0.007803
7656.250000,1,1.823623,1.848737,1.840277,0.006490
7656.500000,1,1.730389,1.752814,1.744616,0.005682
7656.750000,1,1.630474,1.651546,1.643687,0.005430
7657.000000,1,1.515910,1.536186,1.527874,0.005219
7657.250000,1,1.383032,1.401526,1.393585,0.004863
7657.500000,1,1.238942,1.256181,1.248346,0.004682
7657.750000,1,1.096248,1.112195,1.104237,0.004228
7658.000000,1,0.963134,0.977848,0.970449,0.003716
7658.250000,1,0.843102,0.855900,0.849400,0.003110
7658.500000,1,0.734543,0.745449,0.739728,0.002856
7658.750000,1,0.635675,0.645096,0.639429,0.002418
7659.000000,1,0.546392,0.554056,0.549746,0.002047
7659.250000,1,0.472552,0.478861,0.475334,0.001610
7659.500000,1,0.419030,0.423571,0.420932,0.001169
7659.750000,1,0.386726,0.389630,0.387972,0.000789
7660.000000,2,0.327086,0.329662,0.328281,0.000608
7660.250000,2,0.331469,0.333993,0.332619,0.000612
7660.500000,2,0.337906,0.340477,0.339183,0.000602
7660.750000,2,0.352106,0.354891,0.353502,0.000775
7661.000000,2,0.366886,0.370167,0.368556,0.000914
7661.250000,2,0.388124,0.392306,0.390174,0.001099
7661.500000,2,0.409932,0.414539,0.412365,0.001346
7661.750000,2,0.438621,0.444700,0.441643,0.001622
7662.000000,2,0.467600,0.476910,0.471307,0.002130
7662.250000,2,0.501928,0.513864,0.506104,0.002629
7662.500000,2,0.534262,0.549409,0.538937,0.003136
7662.750000,2,0.570837,0.588263,0.575811,0.003576
7663.000000,2,0.606135,0.624391,0.610973,0.003766
7663.250000,2,0.645124,0.665338,0.650816,0.004038
7663.500000,2,0.681274,0.702784,0.686959,0.004320
7663.750000,2,0.715722,0.738955,0.721783,0.004619
7664.000000,2,0.739619,0.764371,0.746261,0.004733
7664.250000,2,0.759958,0.785622,0.766463,0.004978
7664.500000,2,0.773239,0.799269,0.779956,0.005007
7664.750000,2,0.791464,0.816839,0.797430,0.004929
7665.000000,2,0.808767,0.833865,0.814679,0.004803
7665.250000,2,0.830820,0.857009,0.836653,0.005064
7665.500000,2,0.846905,0.873562,0.852971,0.005107
7665.750000,2,0.861188,0.888333,0.867446,0.005206
7666.000000,2,0.867805,0.894757,0.874479,0.005176
7666.250000,2,0.877390,0.903549,0.883451,0.005056
7666.500000,2,0.884520,0.910359,0.890150,0.004921
7666.750000,2,0.894254,0.920260,0.900248,0.004945
7667.000000,2,0.897759,0.922752,0.903358,0.004793
7667.250000,2,0.896450,0.920465,0.902184,0.004557
7667.500000,2,0.886150,0.908754,0.891296,0.004390
7667.750000,2,0.876839,0.898800,0.882291,0.004285
7668.000000,2,0.870663,0.891227,0.875786,0.003929
7668.250000,2,0.876727,0.896837,0.881148,0.003897
7668.500000,2,0.886242,0.904961,0.890080,0.003620
7668.750000,2,0.898634,0.918134,0.902893,0.003746
7669.000000,2,0.903106,0.922052,0.907017,0.003680
7669.250000,2,0.901962,0.921154,0.906400,0.003742
7669.500000,2,0.894769,0.911929,0.899174,0.003325
7669.750000,2,0.893498,0.907862,0.897388,0.002841
7670.000000,2,0.895486,0.906295,0.898401,0.002274
7670.250000,2,0.903815,0.911329,0.906606,0.001629
7670.500000,2,0.908965,0.913375,0.911092,0.001340
7670.750000,2,0.910972,0.916288,0.913936,0.001415
7671.000000,2,0.906612,0.911587,0.909218,0.001293
7671.250000,2,0.905538,0.910510,0.908317,0.001339
7671.500000,2,0.907012,0.911505,0.909604,0.001107
7671.750000,2,0.917766,0.923082,0.921022,0.001180
7672.000000,2,0.931317,0.936618,0.934577,0.001263
7672.250000,2,0.942178,0.948125,0.946159,0.001259
7672.500000,2,0.947040,0.952818,0.950885,0.001208
7672.750000,2,0.950902,0.956066,0.954397,0.001104
7673.000000,2,0.951461,0.956598,0.955137,0.000981
7673.250000,2,0.959536,0.965095,0.963718,0.001088
7673.500000,2,0.967373,0.973878,0.972544,0.001267
7673.750000,2,0.980129,0.985280,0.983879,0.001038
7674.000000,2,0.982062,0.987551,0.986357,0.001060
7674.250000,2,0.982185,0.988133,0.986513,0.001265
7674.500000,2,0.978429,0.984147,0.983000,0.001142
7674.750000,2,0.983724,0.990159,0.988561,0.001201
7675.000000,2,0.994738,1.000778,0.999401,0.001168
7675.250000,2,1.014160,1.020413,1.019197,0.001282
7675.500000,2,1.030315,1.036621,1.035025,0.001233
7675.750000,2,1.041978,1.048319,1.047068,0.001211
7676.000000,2,1.143707,1.159698,1.153476,0.004168
7676.250000,2,1.045179,1.052310,1.051091,0.001363
7676.500000,2,1.050150,1.056201,1.054806,0.001124
7676.750000,2,1.061693,1.068725,1.067486,0.001377
7677.000000,2,1.074517,1.081619,1.080421,0.001422
7677.250000,2,1.089551,1.095698,1.094653,0.001209
7677.500000,2,1.097203,1.102673,1.101845,0.001163
7677.750000,2,1.107625,1.113666,1.112259,0.001170
7678.000000,2,1.119629,1.125811,1.124678,0.001258
7678.250000,2,1.144485,1.151760,1.149584,0.001479
7678.500000,2,1.174263,1.181037,1.178373,0.001626
7678.750000,2,1.203531,1.209413,1.207510,0.001199
7679.000000,2,1.216224,1.223526,1.221837,0.001473
7679.250000,2,1.221956,1.227901,1.226832,0.001134
7679.500000,2,1.216985,1.224942,1.223408,0.001510
7679.750000,2,1.223816,1.231474,1.228979,0.001483
7680.000000,2,1.237930,1.247965,1.244430,0.001873
7680.250000,2,1.267248,1.279031,1.275229,0.002334
7680.500000,2,1.300177,1.313190,1.308437,0.002569
7680.750000,2,1.333636,1.344752,1.340851,0.002232
7681.000000,2,1.353101,1.364929,1.361238,0.002224
7681.250000,2,1.367745,1.380875,1.376422,0.002511
7681.500000,2,1.377127,1.390248,1.385278,0.002510
7681.750000,2,1.388420,1.401803,1.397185,0.002587
7682.000000,2,1.395092,1.409449,1.404498,0.002832
7682.250000,2,1.403204,1.417299,1.412130,0.002831
7682.500000,2,1.404815,1.418347,1.413360,0.002795
7682.750000,2,1.408726,1.423701,1.418290,0.002988
7683.000000,2,1.416848,1.431995,1.425872,0.003114
7683.250000,2,1.433712,1.451166,1.444247,0.003503
7683.500000,2,1.452907,1.470538,1.463734,0.003775
7683.750000,2,1.474803,1.491291,1.484570,0.003601
7684.000000,2,1.485046,1.501900,1.494927,0.003595
7684.250000,2,1.490668,1.508077,1.501077,0.003458
7684.500000,2,1.492218,1.510123,1.503146,0.003806
7684.750000,2,1.501430,1.520181,1.512391,0.003880
7685.000000,2,1.511273,1.530591,1.522540,0.004085
7685.250000,2,1.523296,1.541365,1.534480,0.004071
7685.500000,2,1.523316,1.541245,1.534357,0.003873
7685.750000,2,1.515404,1.532652,1.526123,0.003769
7686.000000,2,1.498610,1.515410,1.508948,0.003661
7686.250000,2,1.485356,1.503148,1.496555,0.003867
7686.500000,2,1.476004,1.495478,1.487655,0.004220
7686.750000,2,1.474653,1.493437,1.485860,0.003974
7687.000000,2,1.464120,1.483689,1.476030,0.004089
7687.250000,2,1.444685,1.462015,1.455324,0.003846
7687.500000,2,1.405635,1.420622,1.414750,0.003525
7687.750000,2,1.355702,1.370251,1.365063,0.003487
7688.000000,2,1.297936,1.312346,1.306679,0.003346
7688.250000,2,1.239551,1.252852,1.248107,0.003256
7688.500000,2,1.172713,1.185984,1.180962,0.003237
7688.750000,2,1.100463,1.113451,1.108037,0.003172
7689.000000,2,1.014841,1.026731,1.021611,0.002954
7689.250000,2,0.927052,0.937333,0.932887,0.002581
7689.500000,2,0.837970,0.846805,0.842704,0.002368
7689.750000,2,0.758070,0.765745,0.762035,0.002076
7690.000000,2,0.681828,0.689618,0.685779,0.002001
7690.250000,2,0.615248,0.621098,0.618054,0.001622
7690.500000,2,0.548559,0.554099,0.551153,0.001507
7690.750000,2,0.490079,0.494364,0.491929,0.001346
7691.000000,2,0.434742,0.438875,0.436424,0.001291
7691.250000,2,0.392267,0.396140,0.394107,0.001051
7691.500000,2,0.359421,0.362150,0.360990,0.000761
7691.750000,2,0.341981,0.344451,0.343474,0.000680
7692.000000,3,0.382992,0.384459,0.383641,0.000373
7692.250000,3,0.383539,0.384976,0.384311,0.000386
7692.500000,3,0.387027,0.388576,0.387646,0.000398
7692.750000,3,0.394448,0.395829,0.395183,0.000403
7693.000000,3,0.408375,0.409795,0.409153,0.000406
7693.250000,3,0.426813,0.428636,0.427858,0.000487
7693.500000,3,0.448642,0.451310,0.450404,0.000657
7693.750000,3,0.472642,0.475255,0.474203,0.000727
7694.000000,3,0.496967,0.500049,0.498746,0.000818
7694.250000,3,0.522770,0.526238,0.524931,0.001012
7694.500000,3,0.552552,0.556571,0.555109,0.001148
7694.750000,3,0.586885,0.591684,0.589900,0.001321
7695.000000,3,0.625860,0.630734,0.628649,0.001370
7695.250000,3,0.664437,0.669844,0.667571,0.001568
7695.500000,3,0.699292,0.705141,0.702537,0.001689
7695.750000,3,0.728177,0.733882,0.731453,0.001763
7696.000000,3,0.752200,0.758326,0.755808,0.001879
7696.250000,3,0.774652,0.780804,0.777961,0.001815
7696.500000,3,0.796606,0.803406,0.800303,0.001877
7696.750000,3,0.817767,0.823477,0.821367,0.001780
7697.000000,3,0.833541,0.840116,0.837495,0.001762
7697.250000,3,0.841228,0.847498,0.845051,0.001905
7697.500000,3,0.841209,0.847455,0.845122,0.001898
7697.750000,3,0.838360,0.844648,0.842161,0.001919
7698.000000,3,0.838262,0.844173,0.841826,0.001709
7698.250000,3,0.843099,0.848429,0.846221,0.001642
7698.500000,3,0.851307,0.856453,0.853808,0.001355
7698.750000,3,0.857050,0.861756,0.859717,0.001380
7699.000000,3,0.856871,0.862456,0.860448,0.001575
7699.250000,3,0.851718,0.857460,0.855504,0.001645
7699.500000,3,0.845978,0.851193,0.849215,0.001471
7699.750000,3,0.843106,0.847215,0.845585,0.001211
7700.000000,3,0.844952,0.848873,0.847201,0.001149
7700.250000,3,0.848754,0.852329,0.851028,0.001060
7700.500000,3,0.850372,0.854404,0.852899,0.001020
7700.750000,3,0.846602,0.851427,0.849529,0.001263
7701.000000,3,0.839565,0.844124,0.842130,0.001194
7701.250000,3,0.832713,0.836924,0.835273,0.000978
7701.500000,3,0.832173,0.835695,0.834370,0.000894
7701.750000,3,0.839337,0.842062,0.840850,0.000753
7702.000000,3,0.851792,0.854882,0.853494,0.000813
7702.250000,3,0.865548,0.868909,0.867273,0.000862
7702.500000,3,0.875725,0.879404,0.877724,0.000848
7702.750000,3,0.881344,0.884437,0.883327,0.000736
7703.000000,3,0.884314,0.887552,0.886124,0.000761
7703.250000,3,0.886582,0.889537,0.888116,0.000720
7703.500000,3,0.889567,0.892301,0.891253,0.000691
7703.750000,3,0.892442,0.895357,0.894160,0.000698
7704.000000,3,0.893843,0.897073,0.895749,0.000826
7704.250000,3,0.893109,0.896596,0.895236,0.000920
7704.500000,3,0.893088,0.896388,0.895238,0.000887
7704.750000,3,0.897247,0.900342,0.898726,0.000792
7705.000000,3,0.906027,0.908563,0.907090,0.000631
7705.250000,3,0.917109,0.919519,0.918354,0.000691
7705.500000,3,0.927667,0.930226,0.929243,0.000639
7705.750000,3,0.935089,0.937885,0.936381,0.000728
7706.000000,3,0.937398,0.940408,0.939204,0.000736
7706.250000,3,0.939188,0.941290,0.940010,0.000484
7706.500000,3,0.941065,0.943243,0.941943,0.000499
7706.750000,3,0.944102,0.946876,0.945423,0.000561
7707.000000,3,0.948616,0.950555,0.949818,0.000524
7707.250000,3,0.951827,0.953839,0.952765,0.000552
7707.500000,3,0.954362,0.956280,0.955025,0.000524
7707.750000,3,0.957899,0.959501,0.958702,0.000461
7708.000000,3,0.967149,0.968636,0.967847,0.000453
7708.250000,3,0.981321,0.982984,0.982091,0.000422
7708.500000,3,0.998534,1.000657,0.999593,0.000533
7708.750000,3,1.012809,1.014741,1.013752,0.000537
7709.000000,3,1.020685,1.021994,1.021337,0.000363
7709.250000,3,1.022609,1.024165,1.023537,0.000428
7709.500000,3,1.026500,1.027387,1.026928,0.000245
7709.750000,3,1.036069,1.037841,1.036839,0.000490
7710.000000,3,1.054653,1.057129,1.055873,0.000783
7710.250000,3,1.077999,1.080387,1.079094,0.000797
7710.500000,3,1.097987,1.101568,1.099354,0.000780
7710.750000,3,1.110571,1.113185,1.111905,0.000551
7711.000000,3,1.117503,1.119836,1.118638,0.000546
7711.250000,3,1.126247,1.128497,1.127311,0.000668
7711.500000,3,1.143720,1.146806,1.145043,0.000876
7711.750000,3,1.170047,1.173828,1.171687,0.000997
7712.000000,3,1.199672,1.203506,1.200997,0.000952
7712.250000,3,1.221463,1.224877,1.222821,0.000847
7712.500000,3,1.231941,1.234628,1.233503,0.000681
7712.750000,3,1.236380,1.238204,1.237446,0.000439
7713.000000,3,1.244505,1.246912,1.245792,0.000632
7713.250000,3,1.263815,1.267538,1.265646,0.000995
7713.500000,3,1.294021,1.299635,1.296696,0.001228
7713.750000,3,1.328541,1.332477,1.330059,0.000981
7714.000000,3,1.354467,1.357285,1.355513,0.000734
7714.250000,3,1.368054,1.371740,1.369394,0.000761
7714.500000,3,1.376022,1.378724,1.377348,0.000803
7714.750000,3,1.389992,1.393596,1.391692,0.001066
7715.000000,3,1.415641,1.421140,1.418202,0.001595
7715.250000,3,1.449725,1.456070,1.452214,0.001494
7715.500000,3,1.479097,1.484493,1.481715,0.001267
7715.750000,3,1.493371,1.497034,1.494971,0.000914
7716.000000,3,1.491593,1.495116,1.493268,0.000920
7716.250000,3,1.487696,1.491587,1.489131,0.001117
7716.500000,3,1.496472,1.502033,1.498993,0.001313
7716.750000,3,1.525979,1.534523,1.529386,0.002391
7717.000000,3,1.571409,1.581597,1.575598,0.002501
7717.250000,3,1.619588,1.628167,1.622854,0.002321
7717.500000,3,1.652853,1.660803,1.656148,0.002016
7717.750000,3,1.665312,1.672809,1.668422,0.002024
7718.000000,3,1.664026,1.671219,1.666883,0.001938
7718.250000,3,1.657961,1.665424,1.660900,0.002178
7718.500000,3,1.650391,1.658376,1.653548,0.002276
7718.750000,3,1.635619,1.643787,1.638943,0.002268
7719.000000,3,1.607587,1.614225,1.610673,0.002080
7719.250000,3,1.565450,1.571120,1.567592,0.001771
7719.500000,3,1.515411,1.521317,1.517860,0.001666
7719.750000,3,1.468419,1.474453,1.471052,0.001755
7720.000000,3,1.428673,1.435910,1.431871,0.002144
7720.250000,3,1.390028,1.398378,1.393524,0.002467
7720.500000,3,1.341064,1.348576,1.344516,0.002327
7720.750000,3,1.271679,1.279465,1.274729,0.002278
7721.000000,3,1.181381,1.190685,1.185009,0.002380
7721.250000,3,1.081181,1.090268,1.084852,0.002285
7721.500000,3,0.982326,0.990912,0.985859,0.002286
7721.750000,3,0.890250,0.897243,0.893079,0.002164
7722.000000,3,0.803389,0.810617,0.806428,0.001890
7722.250000,3,0.720295,0.726875,0.722998,0.001849
7722.500000,3,0.640753,0.646801,0.643067,0.001754
7722.750000,3,0.566765,0.572801,0.569365,0.001567
7723.000000,3,0.504415,0.509682,0.506565,0.001385
7723.250000,3,0.455498,0.459200,0.456860,0.001007
7723.500000,3,0.420702,0.423813,0.421961,0.000717
7723.750000,3,0.399705,0.402026,0.400679,0.000534
7724.000000,4,0.289369,0.290565,0.289797,0.000318
7724.250000,4,0.291001,0.292135,0.291518,0.000300
7724.500000,4,0.296592,0.297817,0.297060,0.000303
7724.750000,4,0.307106,0.308878,0.308059,0.000404
7725.000000,4,0.324528,0.326335,0.325440,0.000482
7725.250000,4,0.347099,0.348994,0.348273,0.000528
7725.500000,4,0.374505,0.376775,0.375692,0.000651
7725.750000,4,0.404286,0.406500,0.405670,0.000640
7726.000000,4,0.436538,0.439289,0.437898,0.000732
7726.250000,4,0.472189,0.475398,0.474038,0.000921
7726.500000,4,0.514617,0.517961,0.516368,0.000973
7726.750000,4,0.563087,0.566966,0.565078,0.001101
7727.000000,4,0.614830,0.619066,0.617120,0.001181
7727.250000,4,0.664611,0.668337,0.666757,0.001063
7727.500000,4,0.706991,0.710710,0.708827,0.000909
7727.750000,4,0.741868,0.745695,0.743567,0.000985
7728.000000,4,0.773735,0.776752,0.775173,0.000904
7728.250000,4,0.806779,0.810117,0.808230,0.000933
7728.500000,4,0.842226,0.846611,0.843842,0.001070
7728.750000,4,0.877764,0.881210,0.879403,0.001010
7729.000000,4,0.907054,0.910435,0.908754,0.000961
7729.250000,4,0.927328,0.931588,0.929978,0.001145
7729.500000,4,0.942599,0.946414,0.944600,0.001087
7729.750000,4,0.954908,0.959204,0.957258,0.001059
7730.000000,4,0.968027,0.972502,0.970888,0.001166
7730.250000,4,0.981516,0.985556,0.983860,0.001076
7730.500000,4,0.988772,0.992884,0.991335,0.001100
7730.750000,4,0.986574,0.992769,0.990294,0.001534
7731.000000,4,0.978808,0.985376,0.982782,0.001603
7731.250000,4,0.972631,0.978131,0.976190,0.001453
7731.500000,4,0.974019,0.978620,0.976699,0.001291
7731.750000,4,0.984771,0.988350,0.986867,0.001055
7732.000000,4,1.001315,1.004498,1.003167,0.000989
7732.250000,4,1.015748,1.019422,1.017748,0.001037
7732.500000,4,1.022030,1.027569,1.025280,0.001309
7732.750000,4,1.023109,1.027151,1.025653,0.001211
7733.000000,4,1.020526,1.025634,1.023287,0.001318
7733.250000,4,1.020546,1.024976,1.023502,0.001113
7733.500000,4,1.025710,1.029161,1.027810,0.001029
7733.750000,4,1.030750,1.034592,1.032886,0.001016
7734.000000,4,1.031784,1.035657,1.034083,0.000973
7734.250000,4,1.028457,1.032493,1.030590,0.001098
7734.500000,4,1.023496,1.027325,1.025712,0.001089
7734.750000,4,1.022971,1.026721,1.025103,0.001033
7735.000000,4,1.030646,1.033574,1.032165,0.000964
7735.250000,4,1.043549,1.046641,1.045410,0.000792
7735.500000,4,1.056914,1.059400,1.058258,0.000716
7735.750000,4,1.062788,1.065815,1.064494,0.000789
7736.000000,4,1.060404,1.063723,1.062407,0.000837
7736.250000,4,1.053924,1.057431,1.055894,0.000916
7736.500000,4,1.050563,1.053111,1.052257,0.000676
7736.750000,4,1.054359,1.056625,1.055500,0.000604
7737.000000,4,1.063332,1.065923,1.064988,0.000632
7737.250000,4,1.074732,1.076754,1.075560,0.000585
7737.500000,4,1.080832,1.083051,1.082073,0.000580
7737.750000,4,1.081094,1.084201,1.083084,0.000704
7738.000000,4,1.080418,1.083405,1.082216,0.000638
7738.250000,4,1.083974,1.085768,1.084981,0.000463
7738.500000,4,1.093125,1.094558,1.093938,0.000390
7738.750000,4,1.105934,1.107986,1.107132,0.000561
7739.000000,4,1.117527,1.119690,1.118799,0.000669
7739.250000,4,1.123123,1.125651,1.124738,0.000743
7739.500000,4,1.123310,1.126088,1.124747,0.000781
7739.750000,4,1.122430,1.124538,1.123442,0.000586
7740.000000,4,1.131660,1.134834,1.133140,0.000755
7740.250000,4,1.131625,1.133954,1.132777,0.000587
7740.500000,4,1.140494,1.142609,1.141805,0.000545
7740.750000,4,1.148180,1.149634,1.148822,0.000408
7741.000000,4,1.150095,1.151763,1.150923,0.000472
7741.250000,4,1.150408,1.152989,1.151275,0.000613
7741.500000,4,1.153199,1.155062,1.154435,0.000529
7741.750000,4,1.163568,1.165608,1.164513,0.000557
7742.000000,4,1.178770,1.181375,1.180178,0.000646
7742.250000,4,1.195289,1.198362,1.196618,0.000809
7742.500000,4,1.206173,1.208723,1.207078,0.000594
7742.750000,4,1.208338,1.210138,1.209284,0.000474
7743.000000,4,1.205338,1.206880,1.206263,0.000437
7743.250000,4,1.204070,1.206537,1.204996,0.000630
7743.500000,4,1.208349,1.211097,1.209619,0.000662
7743.750000,4,1.218663,1.222394,1.219818,0.000811
7744.000000,4,1.230207,1.234219,1.231751,0.000974
7744.250000,4,1.239320,1.242100,1.240436,0.000811
7744.500000,4,1.245198,1.248234,1.245910,0.000725
7744.750000,4,1.250070,1.253022,1.251112,0.000728
7745.000000,4,1.258565,1.261480,1.259677,0.000776
7745.250000,4,1.270012,1.273499,1.271459,0.000883
7745.500000,4,1.280218,1.284401,1.281694,0.000947
7745.750000,4,1.283043,1.285826,1.283912,0.000628
7746.000000,4,1.275379,1.277349,1.276325,0.000541
7746.250000,4,1.264190,1.267386,1.265245,0.000742
7746.500000,4,1.258652,1.261440,1.259681,0.000593
7746.750000,4,1.266118,1.270175,1.267756,0.001104
7747.000000,4,1.287517,1.294630,1.290106,0.001611
7747.250000,4,1.317844,1.324077,1.320326,0.001474
7747.500000,4,1.345304,1.350849,1.347328,0.001358
7747.750000,4,1.361680,1.364995,1.363216,0.001018
7748.000000,4,1.365508,1.370057,1.367362,0.001182
7748.250000,4,1.364582,1.369036,1.366519,0.001167
7748.500000,4,1.366072,1.371269,1.368223,0.001309
7748.750000,4,1.373711,1.378331,1.375465,0.001323
7749.000000,4,1.382605,1.388639,1.385316,0.001484
7749.250000,4,1.390841,1.396682,1.393171,0.001441
7749.500000,4,1.393361,1.398983,1.395900,0.001453
7749.750000,4,1.392756,1.399016,1.395213,0.001461
7750.000000,4,1.390891,1.397206,1.393342,0.001358
7750.250000,4,1.388485,1.394624,1.390561,0.001482
7750.500000,4,1.380587,1.384870,1.382629,0.001313
7750.750000,4,1.363033,1.368124,1.364864,0.001245
7751.000000,4,1.332941,1.337687,1.335039,0.001237
7751.250000,4,1.294164,1.299587,1.296226,0.001330
7751.500000,4,1.251764,1.257009,1.254096,0.001483
7751.750000,4,1.208824,1.214046,1.211170,0.001591
7752.000000,4,1.163265,1.168739,1.165766,0.001743
7752.250000,4,1.109772,1.115876,1.112552,0.001777
7752.500000,4,1.045296,1.052404,1.048354,0.001855
