# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.298162,0.317117,0.302172,0.004743
7628.250000,1,0.301611,0.320152,0.305232,0.004647
7628.500000,1,0.306651,0.324158,0.310322,0.004391
7628.750000,1,0.317808,0.334294,0.321199,0.004082
7629.000000,1,0.330242,0.345380,0.333324,0.003729
7629.250000,1,0.348923,0.362416,0.351900,0.003287
7629.500000,1,0.370628,0.383114,0.373579,0.002943
7629.750000,1,0.400411,0.411958,0.403214,0.002606
7630.000000,1,0.433697,0.445004,0.436475,0.002614
7630.250000,1,0.472749,0.484193,0.476277,0.002419
7630.500000,1,0.512003,0.523629,0.516188,0.002398
7630.750000,1,0.555155,0.566509,0.559058,0.002412
7631.000000,1,0.596288,0.607861,0.600497,0.002326
7631.250000,1,0.641624,0.652873,0.645806,0.002282
7631.500000,1,0.686712,0.698213,0.690777,0.002334
7631.750000,1,0.734165,0.744001,0.737587,0.002124
7632.000000,1,0.775255,0.784167,0.778415,0.001790
7632.250000,1,0.811276,0.818432,0.814116,0.001443
7632.500000,1,0.838264,0.844984,0.841737,0.001387
7632.750000,1,0.867479,0.871507,0.869534,0.001075
7633.000000,1,0.894394,0.899039,0.896693,0.001274
7633.250000,1,0.925466,0.930769,0.927760,0.001431
7633.500000,1,0.951830,0.957233,0.954373,0.001550
7633.750000,1,0.971478,0.980237,0.976408,0.002192
7634.000000,1,0.981927,0.991591,0.988026,0.002591
7634.250000,1,0.989135,1.001992,0.997204,0.003239
7634.500000,1,0.996085,1.010370,1.005176,0.003466
7634.750000,1,1.008750,1.023647,1.018476,0.003875
7635.000000,1,1.020501,1.037554,1.031923,0.004208
7635.250000,1,1.030948,1.048850,1.044021,0.004599
7635.500000,1,1.033397,1.053570,1.047994,0.005141
7635.750000,1,1.034983,1.054323,1.049370,0.005090
7636.000000,1,1.033588,1.055490,1.049675,0.005338
7636.250000,1,1.040151,1.063028,1.056216,0.005524
7636.500000,1,1.047627,1.071355,1.064916,0.005742
7636.750000,1,1.057041,1.081624,1.075255,0.006066
7637.000000,1,1.059770,1.084143,1.077904,0.006107
7637.250000,1,1.060011,1.084753,1.078339,0.006236
7637.500000,1,1.056499,1.082104,1.075554,0.006279
7637.750000,1,1.061346,1.086534,1.080068,0.006265
7638.000000,1,1.069816,1.095111,1.088629,0.006136
7638.250000,1,1.083545,1.110117,1.103162,0.006463
7638.500000,1,1.158660,1.199157,1.187524,0.009762
7638.750000,1,1.093680,1.119855,1.113641,0.006561
7639.000000,1,1.090268,1.116146,1.109970,0.006435
7639.250000,1,1.092607,1.117455,1.111344,0.006188
7639.500000,1,1.098016,1.122769,1.116802,0.006098
7639.750000,1,1.111584,1.136241,1.129879,0.005893
7640.000000,1,1.122051,1.147396,1.141154,0.006122
7640.250000,1,1.129086,1.155277,1.149182,0.006381
7640.500000,1,1.129828,1.155534,1.149204,0.006208
7640.750000,1,1.130350,1.155374,1.149103,0.006137
7641.000000,1,1.130420,1.153647,1.148007,0.005627
7641.250000,1,1.132899,1.156906,1.150824,0.005684
7641.500000,1,1.131013,1.154537,1.149072,0.005564
7641.750000,1,1.126657,1.149638,1.144326,0.005562
7642.000000,1,1.116120,1.137951,1.133308,0.005483
7642.250000,1,1.109727,1.137755,1.127862,0.006218
7642.500000,1,1.109808,1.133436,1.126738,0.005554
7642.750000,1,1.122282,1.146882,1.138500,0.005356
7643.000000,1,1.138118,1.162821,1.153572,0.005372
7643.250000,1,1.153372,1.178141,1.168982,0.005241
7643.500000,1,1.159082,1.182556,1.174314,0.005217
7643.750000,1,1.159965,1.183264,1.175472,0.005153
7644.000000,1,1.160045,1.182108,1.174391,0.004838
7644.250000,1,1.167110,1.188338,1.181056,0.004633
7644.500000,1,1.177587,1.197986,1.190653,0.004435
7644.750000,1,1.189369,1.208034,1.202507,0.004294
7645.000000,1,1.192209,1.210615,1.205399,0.004390
7645.250000,1,1.189851,1.208123,1.202688,0.004090
7645.500000,1,1.182716,1.200717,1.194864,0.003982
7645.750000,1,1.181662,1.199561,1.192905,0.003892
7646.000000,1,1.184773,1.202183,1.195328,0.003723
7646.250000,1,1.192882,1.211143,1.203841,0.003721
7646.500000,1,1.199043,1.216357,1.208442,0.003631
7646.750000,1,1.200418,1.219297,1.210263,0.003988
7647.000000,1,1.197789,1.215729,1.206978,0.003940
7647.250000,1,1.200017,1.215758,1.208677,0.003456
7647.500000,1,1.205767,1.219566,1.213717,0.003085
7647.750000,1,1.218111,1.228254,1.224370,0.002117
7648.000000,1,1.226450,1.235261,1.231338,0.001815
7648.250000,1,1.226621,1.235830,1.232335,0.002021
7648.500000,1,1.217519,1.226985,1.223022,0.001866
7648.750000,1,1.210514,1.217760,1.213908,0.001806
7649.000000,1,1.203700,1.209954,1.207019,0.001452
7649.250000,1,1.207232,1.212557,1.209812,0.001246
7649.500000,1,1.212633,1.217206,1.214335,0.001123
7649.750000,1,1.219048,1.223703,1.221059,0.001054
7650.000000,1,1.221420,1.225784,1.223081,0.001143
7650.250000,1,1.224052,1.227577,1.225798,0.001112
7650.500000,1,1.226516,1.230247,1.228346,0.001502
7650.750000,1,1.233887,1.240861,1.236340,0.001852
7651.000000,1,1.238654,1.249231,1.243239,0.002434
7651.250000,1,1.244585,1.255493,1.249513,0.002496
7651.500000,1,1.245909,1.258102,1.250144,0.002956
7651.750000,1,1.247776,1.259718,1.251456,0.003013
7652.000000,1,1.249105,1.263150,1.252956,0.003588
7652.250000,1,1.256915,1.271500,1.261097,0.003840
7652.500000,1,1.262774,1.286531,1.269370,0.006690
7652.750000,1,1.267181,1.294809,1.274831,0.007346
7653.000000,1,1.262532,1.293385,1.271049,0.008007
7653.250000,1,1.255554,1.286490,1.265017,0.008146
7653.500000,1,1.249605,1.280259,1.259267,0.008501
7653.750000,1,1.252575,1.281525,1.262360,0.008692
7654.000000,1,1.258283,1.290989,1.268663,0.009158
7654.250000,1,1.264970,1.300171,1.275519,0.009421
7654.500000,1,1.259573,1.296107,1.269575,0.008902
7654.750000,1,1.245568,1.284315,1.255069,0.009743
7655.000000,1,1.221522,1.262488,1.231750,0.010288
7655.250000,1,1.196887,1.239446,1.207819,0.010571
7655.500000,1,1.170173,1.212140,1.180464,0.010666
7655.750000,1,1.138311,1.182214,1.149543,0.011004
7656.000000,1,1.094561,1.137616,1.105489,0.010851
7656.250000,1,1.040544,1.081668,1.051089,0.010430
7656.500000,1,0.977400,1.017079,0.988207,0.009962
7656.750000,1,0.917492,0.955107,0.927422,0.009442
7657.000000,1,0.858439,0.894121,0.867766,0.009005
7657.250000,1,0.802954,0.835964,0.811708,0.008341
7657.500000,1,0.741577,0.772713,0.750130,0.007747
7657.750000,1,0.676565,0.703966,0.684470,0.006901
7658.000000,1,0.605129,0.630801,0.612830,0.006317
7658.250000,1,0.539628,0.562430,0.546207,0.005675
7658.500000,1,0.478993,0.500831,0.485343,0.005389
7658.750000,1,0.430555,0.450964,0.436182,0.005055
7659.000000,1,0.388196,0.407858,0.393362,0.004898
7659.250000,1,0.355013,0.373733,0.359715,0.004669
7659.500000,1,0.326689,0.345471,0.331087,0.004689
7659.750000,1,0.310205,0.329111,0.314485,0.004650
7660.000000,2,0.322290,0.334956,0.325354,0.003147
7660.250000,2,0.336096,0.345244,0.338409,0.002285
7660.500000,2,0.324634,0.337145,0.327658,0.003073
7660.750000,2,0.339368,0.348207,0.341597,0.002119
7661.000000,2,0.328223,0.339178,0.330832,0.002668
7661.250000,2,0.344676,0.352216,0.346378,0.001765
7661.500000,2,0.338355,0.348322,0.340630,0.002289
7661.750000,2,0.363649,0.370300,0.365276,0.001429
7662.000000,2,0.368827,0.378073,0.371010,0.002054
7662.250000,2,0.403720,0.410127,0.405564,0.001551
7662.500000,2,0.414809,0.423338,0.416934,0.002120
7662.750000,2,0.450919,0.459566,0.453107,0.002098
7663.000000,2,0.462907,0.472287,0.465503,0.002453
7663.250000,2,0.502942,0.513877,0.505515,0.002554
7663.500000,2,0.521938,0.533371,0.525021,0.002858
7663.750000,2,0.568978,0.581670,0.571947,0.002953
7664.000000,2,0.590253,0.602649,0.593179,0.003076
7664.250000,2,0.630474,0.644708,0.633772,0.003305
7664.500000,2,0.641959,0.655316,0.644661,0.003286
7664.750000,2,0.675175,0.689608,0.678310,0.003457
7665.000000,2,0.684894,0.698764,0.687920,0.003324
7665.250000,2,0.719986,0.735069,0.723100,0.003691
7665.500000,2,0.728219,0.743088,0.730948,0.003656
7665.750000,2,0.754281,0.770587,0.757925,0.004009
7666.000000,2,0.751203,0.766754,0.754083,0.003719
7666.250000,2,0.770061,0.786902,0.773826,0.004010
7666.500000,2,0.767959,0.784310,0.771115,0.003920
7666.750000,2,0.793036,0.811781,0.797528,0.004424
7667.000000,2,0.795921,0.813791,0.799688,0.003973
7667.250000,2,0.816860,0.837158,0.822216,0.004549
7667.500000,2,0.808021,0.828112,0.813057,0.004308
7667.750000,2,0.819874,0.841670,0.825935,0.004827
7668.000000,2,0.811272,0.831821,0.816150,0.004341
7668.250000,2,0.832019,0.854817,0.838307,0.004924
7668.500000,2,0.836341,0.858711,0.841344,0.004719
7668.750000,2,0.862541,0.887920,0.869655,0.005329
7669.000000,2,0.861842,0.886054,0.867997,0.004821
7669.250000,2,0.875788,0.901918,0.884623,0.005001
7669.500000,2,0.867585,0.889026,0.873876,0.004251
7669.750000,2,0.883429,0.905423,0.891591,0.004229
7670.000000,2,0.884532,0.900655,0.889743,0.003218
7670.250000,2,0.906964,0.924283,0.915748,0.003483
7670.500000,2,0.908040,0.918533,0.914530,0.002333
7670.750000,2,0.924626,0.936487,0.933228,0.002728
7671.000000,2,0.918429,0.926618,0.924173,0.001997
7671.250000,2,0.933836,0.945111,0.941933,0.002472
7671.500000,2,0.933664,0.941765,0.938983,0.001846
7671.750000,2,0.956983,0.968072,0.964481,0.002615
7672.000000,2,1.011993,1.037369,1.031732,0.006028
7672.250000,2,0.971250,0.982596,0.979253,0.002491
7672.500000,2,0.961971,0.970055,0.967746,0.002006
7672.750000,2,0.978117,0.988580,0.985418,0.002271
7673.000000,2,0.978409,0.985894,0.983558,0.001833
7673.250000,2,1.005042,1.015005,1.011804,0.002342
7673.500000,2,1.009806,1.016391,1.014006,0.001775
7673.750000,2,1.027983,1.037820,1.034970,0.002492
7674.000000,2,1.018435,1.026274,1.023382,0.002074
7674.250000,2,1.027843,1.037630,1.034942,0.002558
7674.500000,2,1.020842,1.027363,1.025193,0.001866
7674.750000,2,1.040757,1.049697,1.047205,0.002312
7675.000000,2,1.043873,1.050862,1.047988,0.001900
7675.250000,2,1.066465,1.075451,1.072573,0.002548
7675.500000,2,1.063868,1.071166,1.068476,0.002057
7675.750000,2,1.082684,1.092207,1.089088,0.002687
7676.000000,2,1.693544,1.863925,1.820241,0.043685
7676.250000,2,1.112097,1.121451,1.118587,0.002689
7676.500000,2,1.120976,1.127882,1.124991,0.002028
7676.750000,2,1.145515,1.155183,1.152185,0.002837
7677.000000,2,1.139992,1.148114,1.145215,0.002316
7677.250000,2,1.151378,1.162031,1.158442,0.002864
7677.500000,2,1.145475,1.153053,1.150381,0.002214
7677.750000,2,1.171932,1.181177,1.177940,0.002681
7678.000000,2,1.186386,1.192977,1.190110,0.002131
7678.250000,2,1.222538,1.232315,1.228719,0.002657
7678.500000,2,1.229629,1.236034,1.233748,0.001913
7678.750000,2,1.244260,1.254749,1.251602,0.002640
7679.000000,2,1.234482,1.240625,1.238112,0.001995
7679.250000,2,1.250063,1.256973,1.254525,0.002188
7679.500000,2,1.251078,1.257719,1.255740,0.001786
7679.750000,2,1.285612,1.293055,1.290230,0.002211
7680.000000,2,1.298102,1.389172,1.306554,0.019145
7680.250000,2,1.324979,1.332121,1.329138,0.001885
7680.500000,2,1.321343,1.328208,1.326450,0.001921
7680.750000,2,1.342618,1.350749,1.347929,0.001874
7681.000000,2,1.342628,1.351347,1.347977,0.001963
7681.250000,2,1.369994,1.377134,1.375126,0.001768
7681.500000,2,1.365856,1.374533,1.371965,0.002287
7681.750000,2,1.377551,1.385227,1.383404,0.001931
7682.000000,2,1.355737,1.365319,1.362219,0.002220
7682.250000,2,1.363324,1.371022,1.368452,0.001761
7682.500000,2,1.354571,1.365569,1.361404,0.002606
7682.750000,2,1.385656,1.396099,1.392602,0.002367
7683.000000,2,1.396832,1.409182,1.405156,0.002929
7683.250000,2,1.432532,1.442899,1.439419,0.002382
7683.500000,2,1.431555,1.443365,1.439469,0.002986
7683.750000,2,1.452471,1.463657,1.460171,0.002542
7684.000000,2,1.451255,1.464512,1.459941,0.003446
7684.250000,2,1.485261,1.497261,1.493294,0.002884
7684.500000,2,1.495499,1.513321,1.505266,0.004000
7684.750000,2,1.527063,1.539778,1.534902,0.003070
7685.000000,2,1.515588,1.532087,1.524875,0.003926
7685.250000,2,1.520084,1.535049,1.529103,0.003326
7685.500000,2,1.500016,1.518405,1.509808,0.004238
7685.750000,2,1.516924,1.535992,1.526095,0.004127
7686.000000,2,1.518210,1.541316,1.528731,0.005138
7686.250000,2,1.548078,1.568421,1.557377,0.004489
7686.500000,2,1.538229,1.561670,1.548744,0.005200
7686.750000,2,1.538388,1.557845,1.547313,0.004301
7687.000000,2,1.499637,1.523348,1.509841,0.005403
7687.250000,2,1.485959,1.508897,1.495719,0.004855
7687.500000,2,1.448613,1.475668,1.459859,0.006248
7687.750000,2,1.434367,1.458350,1.444609,0.005343
7688.000000,2,1.378448,1.404099,1.388587,0.005995
7688.250000,2,1.325231,1.346092,1.334294,0.004931
7688.500000,2,1.228358,1.252850,1.238359,0.005892
7688.750000,2,1.154514,1.173510,1.163045,0.004878
7689.000000,2,1.059355,1.081636,1.068197,0.005582
7689.250000,2,0.995991,1.013821,1.003779,0.004583
7689.500000,2,0.906771,0.925998,0.914359,0.005006
7689.750000,2,0.837590,0.852393,0.843992,0.004006
7690.000000,2,0.737008,0.753176,0.743275,0.004461
7690.250000,2,0.662906,0.674729,0.668080,0.003512
7690.500000,2,0.570648,0.584968,0.575881,0.003956
7690.750000,2,0.515795,0.526879,0.519841,0.002982
7691.000000,2,0.446019,0.459853,0.450442,0.003592
7691.250000,2,0.413058,0.423305,0.416321,0.002678
7691.500000,2,0.364551,0.377992,0.368319,0.003424
7691.750000,2,0.355091,0.365521,0.357854,0.002667
7692.000000,3,0.315497,0.319525,0.316499,0.001012
7692.250000,3,0.316745,0.320368,0.317653,0.000995
7692.500000,3,0.319574,0.323438,0.320829,0.001007
7692.750000,3,0.323466,0.326611,0.324325,0.000755
7693.000000,3,0.327027,0.329603,0.327746,0.000600
7693.250000,3,0.330288,0.332852,0.331126,0.000543
7693.500000,3,0.336382,0.338960,0.337085,0.000566
7693.750000,3,0.346394,0.349006,0.347432,0.000544
7694.000000,3,0.362312,0.365031,0.363276,0.000599
7694.250000,3,0.381643,0.384895,0.383224,0.000758
7694.500000,3,0.403379,0.406985,0.405558,0.000830
7694.750000,3,0.425175,0.429403,0.428064,0.001042
7695.000000,3,0.448166,0.452765,0.451146,0.001001
7695.250000,3,0.472048,0.477105,0.475338,0.001141
7695.500000,3,0.497859,0.503172,0.501367,0.001189
7695.750000,3,0.523007,0.528746,0.527011,0.001222
7696.000000,3,0.546428,0.552430,0.550593,0.001271
7696.250000,3,0.565595,0.571775,0.569793,0.001268
7696.500000,3,0.583186,0.589297,0.587708,0.001270
7696.750000,3,0.602449,0.609022,0.607045,0.001422
7697.000000,3,0.625920,0.632332,0.630383,0.001355
7697.250000,3,0.650321,0.657347,0.655419,0.001510
7697.500000,3,0.672858,0.679384,0.677682,0.001397
7697.750000,3,0.687368,0.694020,0.692572,0.001385
7698.000000,3,0.695391,0.701698,0.700567,0.001334
7698.250000,3,0.701504,0.707968,0.706693,0.001314
7698.500000,3,0.712032,0.718350,0.716798,0.001272
7698.750000,3,0.726826,0.733428,0.731951,0.001359
7699.000000,3,0.743773,0.750482,0.749165,0.001371
7699.250000,3,0.757030,0.763735,0.762563,0.001393
7699.500000,3,0.764926,0.771513,0.770248,0.001397
7699.750000,3,0.767828,0.776015,0.774548,0.001671
7700.000000,3,0.776820,0.784241,0.782363,0.001483
7700.250000,3,0.791063,0.798458,0.796883,0.001531
7700.500000,3,0.811518,0.819593,0.817991,0.001737
7700.750000,3,0.833609,0.842125,0.840027,0.001811
7701.000000,3,0.851119,0.859574,0.857841,0.001907
7701.250000,3,0.861969,0.870767,0.869091,0.002049
7701.500000,3,0.871006,0.879348,0.877532,0.002015
7701.750000,3,0.878445,0.888244,0.886570,0.002278
7702.000000,3,0.890182,0.900094,0.898244,0.002326
7702.250000,3,0.900543,0.910839,0.908360,0.002368
7702.500000,3,0.905307,0.916381,0.914085,0.002650
7702.750000,3,0.905932,0.916790,0.914524,0.002695
7703.000000,3,0.906497,0.916994,0.914642,0.002624
7703.250000,3,0.909704,0.921793,0.919021,0.002805
7703.500000,3,0.921019,0.933083,0.930175,0.002947
7703.750000,3,0.935573,0.948140,0.944991,0.002872
7704.000000,3,0.950070,0.962312,0.959245,0.003065
7704.250000,3,0.958191,0.971530,0.968550,0.003280
7704.500000,3,0.964293,0.977934,0.974770,0.003445
7704.750000,3,0.971106,0.984679,0.981488,0.003396
7705.000000,3,0.982046,0.995287,0.992271,0.003292
7705.250000,3,0.995330,1.009030,1.005467,0.003372
7705.500000,3,1.006581,1.020589,1.017181,0.003486
7705.750000,3,1.014375,1.028652,1.025002,0.003573
7706.000000,3,1.019780,1.033997,1.030500,0.003641
7706.250000,3,1.028002,1.041636,1.038043,0.003491
7706.500000,3,1.039608,1.053164,1.049556,0.003336
7706.750000,3,1.050865,1.065584,1.061542,0.003463
7707.000000,3,1.057634,1.071105,1.067970,0.003434
7707.250000,3,1.052836,1.066506,1.063257,0.003524
7707.500000,3,1.042594,1.055315,1.052425,0.003272
7707.750000,3,1.035756,1.047959,1.045281,0.003094
7708.000000,3,1.042564,1.055135,1.051673,0.002817
7708.250000,3,1.063975,1.075313,1.072923,0.002575
7708.500000,3,1.095031,1.106949,1.103969,0.002641
7708.750000,3,1.124215,1.135716,1.133450,0.002653
7709.000000,3,1.143008,1.154273,1.152134,0.002750
7709.250000,3,1.150712,1.162813,1.160436,0.002962
7709.500000,3,1.157969,1.169704,1.167454,0.002765
7709.750000,3,1.170829,1.182346,1.180249,0.002799
7710.000000,3,1.190110,1.201219,1.199328,0.002559
7710.250000,3,1.208295,1.220153,1.218141,0.002795
7710.500000,3,1.219444,1.231403,1.229390,0.002830
7710.750000,3,1.222649,1.235168,1.232934,0.002990
7711.000000,3,1.225276,1.238761,1.235964,0.002931
7711.250000,3,1.238585,1.250461,1.248146,0.002806
7711.500000,3,1.262862,1.275214,1.272454,0.002631
7711.750000,3,1.291758,1.305307,1.302718,0.002888
7712.000000,3,1.317957,1.331225,1.328502,0.002821
7712.250000,3,1.331275,1.344793,1.342115,0.002923
7712.500000,3,1.336082,1.349523,1.347189,0.002820
7712.750000,3,1.343448,1.356402,1.353882,0.002634
7713.000000,3,1.359932,1.372978,1.370241,0.002576
7713.250000,3,1.385115,1.397147,1.394661,0.002360
7713.500000,3,1.409193,1.422307,1.420176,0.002614
7713.750000,3,1.427916,1.439459,1.437736,0.002353
7714.000000,3,1.436656,1.448844,1.446865,0.002465
7714.250000,3,1.444440,1.457940,1.454795,0.002567
7714.500000,3,1.458893,1.470933,1.468584,0.002382
7714.750000,3,1.482314,1.495398,1.491619,0.002420
7715.000000,3,1.510434,1.520831,1.517220,0.002044
7715.250000,3,1.532840,1.543236,1.537720,0.002097
7715.500000,3,1.545830,1.554763,1.549521,0.001846
7715.750000,3,1.555762,1.562241,1.557455,0.001704
7716.000000,3,1.568400,1.576518,1.570784,0.002333
7716.250000,3,1.587021,1.597413,1.590617,0.002751
7716.500000,3,1.610024,1.622016,1.613344,0.003610
7716.750000,3,1.623649,1.646264,1.628791,0.004869
7717.000000,3,1.628032,1.652843,1.632588,0.005462
7717.250000,3,1.623803,1.653201,1.629926,0.006140
7717.500000,3,1.625157,1.656864,1.630495,0.006968
7717.750000,3,1.631202,1.663812,1.637306,0.007267
7718.000000,3,1.637311,1.672134,1.643739,0.007745
7718.250000,3,1.628752,1.674801,1.636292,0.009721
7718.500000,3,1.600545,1.652206,1.608098,0.010793
7718.750000,3,1.554540,1.611127,1.563720,0.011565
7719.000000,3,1.511935,1.559188,1.520015,0.009907
7719.250000,3,1.482133,1.527962,1.488998,0.009718
7719.500000,3,1.465411,1.506193,1.471580,0.008904
7719.750000,3,1.448400,1.492855,1.455470,0.009595
7720.000000,3,1.418397,1.461899,1.425277,0.009246
7720.250000,3,1.363131,1.394601,1.369631,0.006665
7720.500000,3,1.289059,1.322665,1.295272,0.007217
7720.750000,3,1.205088,1.245114,1.212376,0.008188
7721.000000,3,1.121927,1.151429,1.128232,0.006190
7721.250000,3,1.035343,1.056250,1.040935,0.004604
7721.500000,3,0.940782,0.959533,0.946142,0.004121
7721.750000,3,0.837752,0.850022,0.842358,0.003098
7722.000000,3,0.733577,0.746959,0.738127,0.003192
7722.250000,3,0.639178,0.654083,0.643220,0.003243
7722.500000,3,0.560251,0.572338,0.563729,0.002659
7722.750000,3,0.496201,0.506777,0.499105,0.002373
7723.000000,3,0.443283,0.451383,0.445890,0.001863
7723.250000,3,0.398165,0.402904,0.400340,0.001412
7723.500000,3,0.361300,0.366466,0.363427,0.001292
7723.750000,3,0.336711,0.341787,0.338241,0.001265
7724.000000,4,0.291077,0.292785,0.291781,0.000344
7724.250000,4,0.295266,0.297148,0.295858,0.000391
7724.500000,4,0.304948,0.307535,0.305808,0.000512
7724.750000,4,0.321270,0.322713,0.321981,0.000401
7725.000000,4,0.340128,0.341535,0.340901,0.000368
7725.250000,4,0.362967,0.364864,0.364204,0.000537
7725.500000,4,0.389918,0.392051,0.391194,0.000612
7725.750000,4,0.423227,0.427184,0.424699,0.000960
7726.000000,4,0.460720,0.466415,0.462759,0.001233
7726.250000,4,0.504439,0.508822,0.506257,0.001132
7726.500000,4,0.549494,0.553784,0.551850,0.001163
7726.750000,4,0.597541,0.602467,0.600259,0.001249
7727.000000,4,0.645632,0.650432,0.648143,0.001169
7727.250000,4,0.692837,0.698666,0.696635,0.001393
7727.500000,4,0.737902,0.744064,0.741654,0.001422
7727.750000,4,0.779006,0.786017,0.783437,0.001591
7728.000000,4,0.814953,0.823440,0.819973,0.001730
7728.250000,4,0.849115,0.856460,0.854389,0.001584
7728.500000,4,0.883425,0.890120,0.888261,0.001622
7728.750000,4,0.919514,0.926562,0.924325,0.001721
7729.000000,4,0.952067,0.960059,0.957661,0.001729
7729.250000,4,0.978191,0.986482,0.984609,0.001780
7729.500000,4,0.993399,1.002453,0.999573,0.001960
7729.750000,4,1.000043,1.009124,1.007209,0.002243
7730.000000,4,1.006001,1.014781,1.012797,0.001984
7730.250000,4,1.018529,1.027868,1.025214,0.002153
7730.500000,4,1.036184,1.044663,1.042010,0.002045
7730.750000,4,1.051356,1.059962,1.057464,0.002052
7731.000000,4,1.054261,1.062861,1.060638,0.002131
7731.250000,4,1.044036,1.053790,1.051432,0.002229
7731.500000,4,1.029845,1.038825,1.036745,0.002168
7731.750000,4,1.024467,1.032067,1.030026,0.001785
7732.000000,4,1.030196,1.036915,1.034781,0.001710
7732.250000,4,1.045448,1.051351,1.049164,0.001363
7732.500000,4,1.052999,1.060658,1.058193,0.001702
7732.750000,4,1.047651,1.055630,1.053733,0.001934
7733.000000,4,1.028964,1.038527,1.034964,0.001910
7733.250000,4,1.011058,1.021789,1.017560,0.002003
7733.500000,4,1.008694,1.014801,1.013373,0.001332
7733.750000,4,1.027201,1.031757,1.029793,0.001112
7734.000000,4,1.056344,1.060498,1.058591,0.001075
7734.250000,4,1.081821,1.087787,1.085562,0.001209
7734.500000,4,1.090904,1.098865,1.094944,0.001399
7734.750000,4,1.084244,1.090078,1.088735,0.001285
7735.000000,4,1.074370,1.079335,1.078343,0.001097
7735.250000,4,1.075311,1.080125,1.078810,0.001035
7735.500000,4,1.088030,1.092828,1.091214,0.000949
7735.750000,4,1.105735,1.110421,1.109219,0.001027
7736.000000,4,1.113156,1.118610,1.117100,0.001149
7736.250000,4,1.105134,1.112864,1.110243,0.001572
7736.500000,4,1.089402,1.097611,1.094732,0.001640
7736.750000,4,1.082582,1.088958,1.087435,0.001382
7737.000000,4,1.092586,1.097592,1.095700,0.001083
7737.250000,4,1.116150,1.121028,1.118898,0.001168
7737.500000,4,1.138052,1.142728,1.141692,0.001094
7737.750000,4,1.145283,1.151347,1.150159,0.001366
7738.000000,4,1.133235,1.140483,1.138977,0.001663
7738.250000,4,1.116431,1.122530,1.121405,0.001401
7738.500000,4,1.108760,1.115212,1.111397,0.001267
7738.750000,4,1.116581,1.119639,1.118496,0.000852
7739.000000,4,1.137449,1.140993,1.139310,0.000951
7739.250000,4,1.162776,1.166924,1.164599,0.000913
7739.500000,4,1.177510,1.181990,1.180239,0.001054
7739.750000,4,1.181736,1.188706,1.184517,0.001445
7740.000000,4,1.205630,1.219478,1.215345,0.003651
7740.250000,4,1.175517,1.178418,1.177197,0.000861
7740.500000,4,1.177195,1.180320,1.179007,0.000854
7740.750000,4,1.183508,1.188148,1.186251,0.000953
7741.000000,4,1.189619,1.194086,1.192438,0.001147
7741.250000,4,1.195167,1.198664,1.196750,0.000917
7741.500000,4,1.195971,1.199836,1.198382,0.000938
7741.750000,4,1.200502,1.202616,1.201431,0.000591
7742.000000,4,1.202092,1.206285,1.205038,0.000853
7742.250000,4,1.205875,1.210738,1.209193,0.001070
7742.500000,4,1.207962,1.213046,1.211782,0.001061
7742.750000,4,1.212458,1.216606,1.215100,0.000852
7743.000000,4,1.216993,1.220642,1.218465,0.000732
7743.250000,4,1.223335,1.227292,1.224880,0.000872
7743.500000,4,1.226938,1.232089,1.229022,0.000975
7743.750000,4,1.226496,1.231027,1.228952,0.000877
7744.000000,4,1.220455,1.225820,1.222040,0.001100
7744.250000,4,1.212056,1.217978,1.214536,0.001075
7744.500000,4,1.210942,1.217007,1.212715,0.001242
7744.750000,4,1.221691,1.227813,1.223238,0.001339
7745.000000,4,1.240726,1.247762,1.242502,0.001676
7745.250000,4,1.260690,1.268351,1.262741,0.001757
7745.500000,4,1.270729,1.277595,1.272816,0.001527
7745.750000,4,1.270308,1.277234,1.272288,0.001508
7746.000000,4,1.263984,1.270755,1.265949,0.001549
7746.250000,4,1.262180,1.269733,1.263837,0.001732
7746.500000,4,1.265011,1.273679,1.267632,0.001932
7746.750000,4,1.270792,1.279177,1.272833,0.002040
7747.000000,4,1.266061,1.273138,1.268384,0.001595
7747.250000,4,1.250788,1.257846,1.252857,0.001561
7747.500000,4,1.230964,1.237927,1.232773,0.001615
7747.750000,4,1.221247,1.229906,1.223370,0.001937
7748.000000,4,1.229390,1.238989,1.231429,0.002340
7748.250000,4,1.253915,1.265337,1.256434,0.002679
7748.500000,4,1.281039,1.293057,1.283438,0.002815
7748.750000,4,1.295551,1.305055,1.297557,0.002249
7749.000000,4,1.288826,1.298435,1.291450,0.002243
7749.250000,4,1.272861,1.283483,1.275558,0.002410
7749.500000,4,1.260878,1.272067,1.263280,0.002659
7749.750000,4,1.261728,1.274510,1.264067,0.003048
7750.000000,4,1.269513,1.283043,1.272279,0.003236
7750.250000,4,1.275772,1.286588,1.278049,0.002641
7750.500000,4,1.265943,1.276523,1.269065,0.002464
7750.750000,4,1.244380,1.254972,1.247538,0.002440
7751.000000,4,1.217960,1.227873,1.220537,0.002300
7751.250000,4,1.192726,1.204429,1.196593,0.002677
7751.500000,4,1.168259,1.178701,1.171219,0.002597
7751.750000,4,1.132155,1.141407,1.135611,0.002147
7752.000000,4,1.076593,1.085496,1.080039,0.002164
7752.250000,4,1.005965,1.013712,1.009375,0.001971
7752.500000,4,0.931977,0.939308,0.935389,0.001987
