# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.217537,0.218809,0.218207,0.000419
8128.250000,1,0.219768,0.221217,0.220473,0.000323
8128.500000,1,0.227096,0.228342,0.227612,0.000266
8128.750000,1,0.239159,0.240704,0.239497,0.000374
8129.000000,1,0.256111,0.257915,0.256560,0.000427
8129.250000,1,0.277858,0.280064,0.278650,0.000514
8129.500000,1,0.305389,0.307533,0.306172,0.000545
8129.750000,1,0.337552,0.340069,0.338472,0.000750
8130.000000,1,0.374362,0.377253,0.375555,0.000898
8130.250000,1,0.415235,0.419108,0.416769,0.001137
8130.500000,1,0.459999,0.463806,0.461627,0.001136
8130.750000,1,0.506495,0.511077,0.508593,0.001332
8131.000000,1,0.554661,0.560012,0.556909,0.001477
8131.250000,1,0.602483,0.608396,0.604980,0.001688
8131.500000,1,0.649686,0.655446,0.652202,0.001594
8131.750000,1,0.695176,0.701172,0.697891,0.001750
8132.000000,1,0.739200,0.745519,0.741981,0.001891
8132.250000,1,0.781019,0.787624,0.783779,0.001903
8132.500000,1,0.819175,0.826461,0.822409,0.002072
8132.750000,1,0.854987,0.861550,0.857940,0.001875
8133.000000,1,0.887255,0.894070,0.890120,0.002035
8133.250000,1,0.916564,0.922815,0.919370,0.001923
8133.500000,1,0.943781,0.950629,0.947150,0.001932
8133.750000,1,0.969875,0.976850,0.973296,0.002088
8134.000000,1,0.994905,1.002208,0.997901,0.002052
8134.250000,1,1.018320,1.023508,1.020868,0.001697
8134.500000,1,1.037744,1.045168,1.041317,0.002048
8134.750000,1,1.057218,1.064488,1.060270,0.001896
8135.000000,1,1.075830,1.081558,1.078405,0.001749
8135.250000,1,1.093882,1.099588,1.096536,0.001620
8135.500000,1,1.111774,1.117588,1.114764,0.001636
8135.750000,1,1.129120,1.134858,1.132073,0.001529
8136.000000,1,1.144972,1.150118,1.147574,0.001561
8136.250000,1,1.157738,1.162634,1.160282,0.001417
8136.500000,1,1.169524,1.173768,1.171487,0.001210
8136.750000,1,1.181290,1.184948,1.183126,0.001234
8137.000000,1,1.194630,1.198940,1.196565,0.001238
8137.250000,1,1.209372,1.213464,1.211879,0.001125
8137.500000,1,1.225412,1.229843,1.227548,0.001150
8137.750000,1,1.239576,1.243017,1.241182,0.001071
8138.000000,1,1.250166,1.254195,1.251907,0.001085
8138.250000,1,1.258451,1.262563,1.261015,0.001044
8138.500000,1,1.268632,1.271596,1.270269,0.000804
8138.750000,1,1.280100,1.284261,1.282353,0.001126
8139.000000,1,1.295682,1.299280,1.297694,0.000799
8139.250000,1,1.313259,1.316568,1.315510,0.000802
8139.500000,1,1.330567,1.333594,1.332068,0.000681
8139.750000,1,1.343932,1.346717,1.345499,0.000699
8140.000000,1,1.353764,1.357195,1.355795,0.000875
8140.250000,1,1.361741,1.364175,1.362910,0.000692
8140.500000,1,1.368626,1.371318,1.370142,0.000640
8140.750000,1,1.376811,1.379022,1.378119,0.000554
8141.000000,1,1.384936,1.387225,1.386416,0.000514
8141.250000,1,1.392711,1.394653,1.393649,0.000606
8141.500000,1,1.396234,1.398296,1.397238,0.000655
8141.750000,1,1.395576,1.398441,1.397172,0.000725
8142.000000,1,1.393310,1.395820,1.394596,0.000609
8142.250000,1,1.390612,1.392190,1.391375,0.000486
8142.500000,1,1.387781,1.390460,1.389253,0.000780
8142.750000,1,1.386807,1.389050,1.387887,0.000613
8143.000000,1,1.384692,1.387967,1.385617,0.000778
8143.250000,1,1.379905,1.382536,1.381345,0.000761
8143.500000,1,1.374186,1.376465,1.375376,0.000568
8143.750000,1,1.366578,1.368769,1.367524,0.000549
8144.000000,1,1.359360,1.360656,1.360003,0.000386
8144.250000,1,1.349747,1.352873,1.351388,0.000768
8144.500000,1,1.342782,1.345258,1.344053,0.000620
8144.750000,1,1.335567,1.337623,1.336407,0.000493
8145.000000,1,1.327461,1.329929,1.328876,0.000556
8145.250000,1,1.319398,1.322159,1.321072,0.000699
8145.500000,1,1.312494,1.315211,1.313817,0.000679
8145.750000,1,1.304400,1.307195,1.306064,0.000683
8146.000000,1,1.296578,1.299678,1.298094,0.000725
8146.250000,1,1.288162,1.290231,1.289261,0.000593
8146.500000,1,1.278183,1.280780,1.279987,0.000652
8146.750000,1,1.269062,1.271776,1.270459,0.000784
8147.000000,1,1.260333,1.262641,1.261679,0.000649
8147.250000,1,1.253368,1.255386,1.254417,0.000521
8147.500000,1,1.247411,1.250428,1.248964,0.000696
8147.750000,1,1.241353,1.244431,1.243549,0.000701
8148.000000,1,1.235820,1.238748,1.237717,0.000685
8148.250000,1,1.228331,1.230999,1.229866,0.000765
8148.500000,1,1.219693,1.221716,1.220968,0.000515
8148.750000,1,1.211062,1.212843,1.211820,0.000538
8149.000000,1,1.201852,1.204930,1.203375,0.000762
8149.250000,1,1.194706,1.197045,1.196215,0.000616
8149.500000,1,1.187641,1.190437,1.189686,0.000742
8149.750000,1,1.181643,1.183900,1.182888,0.000566
8150.000000,1,1.173841,1.175625,1.174557,0.000484
8150.250000,1,1.163977,1.166821,1.165135,0.000667
8150.500000,1,1.154498,1.156780,1.155207,0.000620
8150.750000,1,1.144642,1.148006,1.145814,0.000822
8151.000000,1,1.136316,1.139492,1.138018,0.000896
8151.250000,1,1.129166,1.132009,1.130666,0.000811
8151.500000,1,1.122396,1.125388,1.124095,0.000820
8151.750000,1,1.114808,1.118481,1.116648,0.000930
8152.000000,1,1.107308,1.110995,1.109057,0.000922
8152.250000,1,1.099716,1.103359,1.101188,0.000999
8152.500000,1,1.092288,1.096362,1.093991,0.001038
8152.750000,1,1.086325,1.090483,1.088419,0.001148
8153.000000,1,1.081055,1.086521,1.083879,0.001352
8153.250000,1,1.077125,1.081779,1.079377,0.001345
8153.500000,1,1.071695,1.076290,1.073859,0.001414
8153.750000,1,1.063885,1.068993,1.066411,0.001412
8154.000000,1,1.054936,1.059218,1.056820,0.001490
8154.250000,1,1.042548,1.048621,1.045215,0.001719
8154.500000,1,1.028968,1.034747,1.031291,0.001740
8154.750000,1,1.011748,1.018170,1.014940,0.001853
8155.000000,1,0.991168,0.997859,0.994644,0.001875
8155.250000,1,0.966226,0.972388,0.969328,0.001838
8155.500000,1,0.933638,0.941445,0.938118,0.002036
8155.750000,1,0.896534,0.904020,0.900743,0.002100
8156.000000,1,0.854243,0.861373,0.858241,0.002007
8156.250000,1,0.807196,0.814647,0.810943,0.001983
8156.500000,1,0.755852,0.763496,0.760309,0.002037
8156.750000,1,0.703125,0.710486,0.707157,0.002050
8157.000000,1,0.648030,0.655002,0.652176,0.001986
8157.250000,1,0.592352,0.599251,0.596220,0.001873
8157.500000,1,0.537061,0.543561,0.540648,0.001813
8157.750000,1,0.482965,0.488882,0.486328,0.001554
8158.000000,1,0.431797,0.437530,0.435066,0.001532
8158.250000,1,0.384562,0.389328,0.387502,0.001270
8158.500000,1,0.342436,0.346756,0.345005,0.001186
8158.750000,1,0.305750,0.309037,0.307747,0.000926
8159.000000,1,0.274674,0.277865,0.276763,0.000853
8159.250000,1,0.250264,0.253044,0.251927,0.000736
8159.500000,1,0.232964,0.234964,0.234129,0.000565
8159.750000,1,0.222286,0.223718,0.223076,0.000476
8160.000000,2,0.285898,0.287413,0.286647,0.000408
8160.250000,2,0.289176,0.290968,0.289790,0.000494
8160.500000,2,0.297715,0.299973,0.298443,0.000544
8160.750000,2,0.312344,0.315002,0.313201,0.000619
8161.000000,2,0.332636,0.336238,0.333619,0.000881
8161.250000,2,0.358828,0.363104,0.360031,0.001023
8161.500000,2,0.390810,0.396126,0.392086,0.001299
8161.750000,2,0.428029,0.434046,0.429547,0.001456
8162.000000,2,0.469807,0.476619,0.471831,0.001601
8162.250000,2,0.516697,0.523854,0.518642,0.001757
8162.500000,2,0.565433,0.573337,0.567799,0.001971
8162.750000,2,0.615803,0.624395,0.618616,0.002051
8163.000000,2,0.666500,0.675512,0.669212,0.002279
8163.250000,2,0.715769,0.725092,0.718635,0.002327
8163.500000,2,0.762855,0.771905,0.765575,0.002327
8163.750000,2,0.806210,0.814824,0.809439,0.002156
8164.000000,2,0.846906,0.855393,0.849524,0.002218
8164.250000,2,0.882058,0.890133,0.884672,0.002129
8164.500000,2,0.912509,0.920097,0.914930,0.002191
8164.750000,2,0.937190,0.945414,0.940660,0.002140
8165.000000,2,0.959131,0.966706,0.962112,0.002127
8165.250000,2,0.977977,0.985769,0.980932,0.002188
8165.500000,2,0.994181,1.001076,0.997191,0.002030
8165.750000,2,1.008284,1.015726,1.011208,0.002097
8166.000000,2,1.020331,1.026456,1.022867,0.002067
8166.250000,2,1.028778,1.035957,1.031857,0.001949
8166.500000,2,1.035918,1.041957,1.038239,0.001832
8166.750000,2,1.040279,1.046617,1.043024,0.001759
8167.000000,2,1.044194,1.050377,1.046482,0.001678
8167.250000,2,1.048023,1.053067,1.049893,0.001482
8167.500000,2,1.050029,1.054896,1.052578,0.001481
8167.750000,2,1.052299,1.057457,1.054464,0.001510
8168.000000,2,1.053494,1.058997,1.055901,0.001577
8168.250000,2,1.054405,1.059407,1.056292,0.001292
8168.500000,2,1.054739,1.060547,1.056947,0.001455
8168.750000,2,1.057089,1.062487,1.059368,0.001423
8169.000000,2,1.061032,1.065427,1.063028,0.001195
8169.250000,2,1.066689,1.071017,1.068633,0.001220
8169.500000,2,1.072853,1.077347,1.074419,0.001138
8169.750000,2,1.077713,1.082247,1.079810,0.001033
8170.000000,2,1.082363,1.086422,1.084241,0.001130
8170.250000,2,1.087256,1.089737,1.088323,0.000919
8170.500000,2,1.091035,1.094827,1.092429,0.000990
8170.750000,2,1.095605,1.098597,1.097036,0.000683
8171.000000,2,1.100405,1.102980,1.101819,0.000807
8171.250000,2,1.104919,1.107029,1.105969,0.000565
8171.500000,2,1.108196,1.110297,1.109358,0.000649
8171.750000,2,1.110677,1.112623,1.111587,0.000570
8172.000000,2,1.118254,1.121984,1.120362,0.000906
8172.250000,2,1.113682,1.116120,1.114794,0.000627
8172.500000,2,1.116159,1.118425,1.117426,0.000537
8172.750000,2,1.121052,1.122668,1.121736,0.000494
8173.000000,2,1.126057,1.126905,1.126422,0.000262
8173.250000,2,1.129354,1.131695,1.130712,0.000607
8173.500000,2,1.133791,1.135455,1.134591,0.000487
8173.750000,2,1.137713,1.139543,1.138791,0.000565
8174.000000,2,1.142067,1.144510,1.143233,0.000691
8174.250000,2,1.148766,1.150679,1.149593,0.000521
8174.500000,2,1.156107,1.157629,1.156876,0.000451
8174.750000,2,1.163925,1.166244,1.165134,0.000693
8175.000000,2,1.171554,1.173586,1.172596,0.000643
8175.250000,2,1.178772,1.181159,1.180215,0.000577
8175.500000,2,1.185183,1.188189,1.186515,0.000744
8175.750000,2,1.192595,1.194366,1.193522,0.000594
8176.000000,2,1.201578,1.205646,1.203694,0.000849
8176.250000,2,1.208013,1.210735,1.208849,0.000643
8176.500000,2,1.214602,1.217437,1.215857,0.000694
8176.750000,2,1.220688,1.223905,1.222154,0.000742
8177.000000,2,1.224958,1.227823,1.226259,0.000642
8177.250000,2,1.228192,1.230173,1.229161,0.000524
8177.500000,2,1.230051,1.233091,1.231087,0.000743
8177.750000,2,1.231578,1.233928,1.232703,0.000714
8178.000000,2,1.233698,1.235810,1.234404,0.000517
8178.250000,2,1.234838,1.236479,1.235766,0.000495
8178.500000,2,1.234460,1.236617,1.235344,0.000610
8178.750000,2,1.231948,1.234955,1.233393,0.000804
8179.000000,2,1.229288,1.231528,1.230276,0.000731
8179.250000,2,1.225838,1.229098,1.227133,0.000904
8179.500000,2,1.223558,1.226398,1.225300,0.000812
8179.750000,2,1.223978,1.227037,1.225162,0.000797
8180.000000,2,1.225078,1.227268,1.226149,0.000648
8180.250000,2,1.225368,1.228424,1.227256,0.000763
8180.500000,2,1.226938,1.230612,1.228192,0.000906
8180.750000,2,1.227128,1.229583,1.228737,0.000810
8181.000000,2,1.226498,1.230403,1.228302,0.000982
8181.250000,2,1.227198,1.231020,1.229051,0.000949
8181.500000,2,1.227308,1.231458,1.230023,0.001121
8181.750000,2,1.229338,1.233579,1.232030,0.001074
8182.000000,2,1.231668,1.235572,1.233963,0.001028
8182.250000,2,1.233638,1.238100,1.235951,0.001105
8182.500000,2,1.234548,1.239196,1.237735,0.001184
8182.750000,2,1.237568,1.241437,1.240050,0.001173
8183.000000,2,1.240178,1.244604,1.243205,0.001239
8183.250000,2,1.244729,1.249178,1.247897,0.001078
8183.500000,2,1.250909,1.254910,1.253566,0.000979
8183.750000,2,1.257709,1.261859,1.259978,0.001007
8184.000000,2,1.262759,1.267505,1.265633,0.001253
8184.250000,2,1.266339,1.271650,1.269860,0.001328
8184.500000,2,1.269860,1.273552,1.272372,0.001007
8184.750000,2,1.269760,1.275404,1.273220,0.001324
8185.000000,2,1.268699,1.273884,1.272058,0.001349
8185.250000,2,1.264939,1.270723,1.268374,0.001510
8185.500000,2,1.257979,1.264037,1.262068,0.001495
8185.750000,2,1.249789,1.255322,1.253226,0.001470
8186.000000,2,1.238578,1.243730,1.241679,0.001508
8186.250000,2,1.223648,1.229960,1.227509,0.001565
8186.500000,2,1.207377,1.212797,1.210746,0.001536
8186.750000,2,1.186906,1.193018,1.190891,0.001629
8187.000000,2,1.163495,1.168430,1.166690,0.001486
8187.250000,2,1.133534,1.139922,1.137653,0.001752
8187.500000,2,1.098743,1.105095,1.102685,0.001712
8187.750000,2,1.058571,1.065290,1.063014,0.001710
8188.000000,2,1.013860,1.021014,1.018726,0.001811
8188.250000,2,0.965764,0.972378,0.969693,0.001773
8188.500000,2,0.911906,0.918420,0.916097,0.001861
8188.750000,2,0.854675,0.861786,0.858869,0.001864
8189.000000,2,0.793460,0.800763,0.797932,0.001885
8189.250000,2,0.730528,0.737219,0.734768,0.001786
8189.500000,2,0.667126,0.673635,0.670907,0.001746
8189.750000,2,0.604741,0.610569,0.608386,0.001571
8190.000000,2,0.545635,0.550634,0.548514,0.001393
8190.250000,2,0.489818,0.494432,0.492678,0.001266
8190.500000,2,0.439151,0.443369,0.441661,0.001125
8190.750000,2,0.394649,0.398304,0.396858,0.000935
8191.000000,2,0.356507,0.359625,0.358666,0.000745
8191.250000,2,0.326984,0.329661,0.328537,0.000613
8191.500000,2,0.305612,0.307576,0.306553,0.000451
8191.750000,2,0.292725,0.294200,0.293424,0.000441
8192.000000,3,0.301095,0.302483,0.301923,0.000365
8192.250000,3,0.305145,0.306719,0.305815,0.000455
8192.500000,3,0.316607,0.318424,0.317293,0.000514
8192.750000,3,0.334985,0.336981,0.335903,0.000570
8193.000000,3,0.360094,0.362850,0.361353,0.000794
8193.250000,3,0.391998,0.395208,0.393338,0.000948
8193.500000,3,0.430135,0.434011,0.431534,0.001127
8193.750000,3,0.473587,0.477714,0.475058,0.001215
8194.000000,3,0.520686,0.525916,0.522681,0.001413
8194.250000,3,0.571217,0.576116,0.572965,0.001402
8194.500000,3,0.622583,0.627889,0.624743,0.001486
8194.750000,3,0.675107,0.680596,0.676926,0.001641
8195.000000,3,0.727571,0.733712,0.729786,0.001654
8195.250000,3,0.780805,0.786858,0.782861,0.001769
8195.500000,3,0.833534,0.839514,0.835437,0.001756
8195.750000,3,0.883245,0.889663,0.885498,0.001823
8196.000000,3,0.930219,0.935925,0.931856,0.001645
8196.250000,3,0.970578,0.976637,0.972800,0.001699
8196.500000,3,1.006843,1.012321,1.008702,0.001684
8196.750000,3,1.039343,1.045335,1.041166,0.001717
8197.000000,3,1.068651,1.074823,1.070489,0.001861
8197.250000,3,1.095316,1.100754,1.096887,0.001530
8197.500000,3,1.117972,1.123092,1.119578,0.001527
8197.750000,3,1.135551,1.141328,1.137523,0.001592
8198.000000,3,1.148260,1.153214,1.149934,0.001509
8198.250000,3,1.156590,1.161541,1.158372,0.001441
8198.500000,3,1.162321,1.167398,1.164096,0.001519
8198.750000,3,1.166949,1.172856,1.168594,0.001670
8199.000000,3,1.171023,1.176465,1.172539,0.001586
8199.250000,3,1.172851,1.177744,1.174435,0.001536
8199.500000,3,1.172679,1.177744,1.174154,0.001368
8199.750000,3,1.169027,1.175215,1.170737,0.001772
8200.000000,3,1.165245,1.171537,1.167204,0.001767
8200.250000,3,1.159872,1.166779,1.161744,0.001924
8200.500000,3,1.157242,1.162290,1.158762,0.001490
8200.750000,3,1.155543,1.161671,1.157683,0.001682
8201.000000,3,1.156396,1.161571,1.157951,0.001419
8201.250000,3,1.156478,1.161601,1.157817,0.001396
8201.500000,3,1.155767,1.161880,1.157547,0.001661
8201.750000,3,1.154453,1.159371,1.155891,0.001405
8202.000000,3,1.152444,1.156962,1.153754,0.001306
8202.250000,3,1.150021,1.154983,1.151586,0.001326
8202.500000,3,1.148633,1.152964,1.149899,0.001146
8202.750000,3,1.147012,1.150642,1.148365,0.001017
8203.000000,3,1.145172,1.149705,1.146971,0.001163
8203.250000,3,1.144806,1.148705,1.146186,0.001082
8203.500000,3,1.145035,1.148006,1.145904,0.000818
8203.750000,3,1.145071,1.148652,1.146605,0.001010
8204.000000,3,1.147287,1.150402,1.148426,0.000912
8204.250000,3,1.149001,1.152442,1.150454,0.000884
8204.500000,3,1.150822,1.154083,1.152222,0.000919
8204.750000,3,1.152493,1.155253,1.153880,0.000682
8205.000000,3,1.153230,1.156433,1.154930,0.001002
8205.250000,3,1.154924,1.156885,1.155773,0.000562
8205.500000,3,1.154799,1.157446,1.155977,0.000739
8205.750000,3,1.154884,1.156893,1.155698,0.000588
8206.000000,3,1.152634,1.154373,1.153730,0.000546
8206.250000,3,1.149395,1.151198,1.150290,0.000453
8206.500000,3,1.144607,1.147401,1.146385,0.000702
8206.750000,3,1.140608,1.143305,1.142511,0.000623
8207.000000,3,1.138539,1.141036,1.140344,0.000591
8207.250000,3,1.137610,1.140749,1.139542,0.000754
8207.500000,3,1.138119,1.140754,1.139870,0.000725
8207.750000,3,1.137850,1.141847,1.140140,0.000939
8208.000000,3,1.137790,1.141098,1.139762,0.000891
8208.250000,3,1.136770,1.139944,1.138863,0.000842
8208.500000,3,1.136880,1.140734,1.138920,0.000960
8208.750000,3,1.138732,1.142172,1.140885,0.001083
8209.000000,3,1.142998,1.146549,1.145359,0.000989
8209.250000,3,1.149735,1.153139,1.151698,0.000995
8209.500000,3,1.156363,1.160371,1.158836,0.001148
8209.750000,3,1.162563,1.166910,1.165130,0.001298
8210.000000,3,1.167863,1.171716,1.170029,0.001206
8210.250000,3,1.170307,1.174448,1.172889,0.001302
8210.500000,3,1.172883,1.176608,1.175608,0.001111
8210.750000,3,1.175945,1.179574,1.177783,0.001074
8211.000000,3,1.176945,1.181020,1.179610,0.001231
8211.250000,3,1.177633,1.182609,1.180664,0.001335
8211.500000,3,1.178404,1.182387,1.180700,0.001082
8211.750000,3,1.176975,1.181897,1.180062,0.001429
8212.000000,3,1.178133,1.181304,1.179901,0.001035
8212.250000,3,1.178283,1.181987,1.180544,0.001097
8212.500000,3,1.180253,1.184067,1.182611,0.001013
8212.750000,3,1.184253,1.187869,1.186149,0.001030
8213.000000,3,1.187273,1.191238,1.189842,0.001076
8213.250000,3,1.191343,1.195908,1.193860,0.001164
8213.500000,3,1.194523,1.198529,1.197077,0.001103
8213.750000,3,1.195723,1.200787,1.198959,0.001294
8214.000000,3,1.197923,1.202334,1.200676,0.001254
8214.250000,3,1.199276,1.203389,1.201454,0.001180
8214.500000,3,1.199113,1.203145,1.201755,0.001177
8214.750000,3,1.198733,1.202594,1.201189,0.001168
8215.000000,3,1.196633,1.200955,1.199588,0.001199
8215.250000,3,1.195413,1.198897,1.197788,0.000964
8215.500000,3,1.192513,1.197117,1.195787,0.001249
8215.750000,3,1.191179,1.195531,1.193758,0.001192
8216.000000,3,1.189300,1.194007,1.192089,0.001250
8216.250000,3,1.187261,1.190721,1.189633,0.001016
8216.500000,3,1.184752,1.188821,1.186908,0.001052
8216.750000,3,1.180803,1.184495,1.183384,0.000981
8217.000000,3,1.176735,1.181457,1.179362,0.001215
8217.250000,3,1.171057,1.175221,1.173564,0.001174
8217.500000,3,1.162553,1.167402,1.165522,0.001365
8217.750000,3,1.151942,1.157524,1.155337,0.001454
8218.000000,3,1.139709,1.144261,1.142430,0.001300
8218.250000,3,1.123272,1.128504,1.126689,0.001511
8218.500000,3,1.105602,1.111499,1.108710,0.001519
8218.750000,3,1.085572,1.091328,1.088580,0.001477
8219.000000,3,1.061412,1.067197,1.065318,0.001513
8219.250000,3,1.035391,1.039830,1.038157,0.001369
8219.500000,3,1.003411,1.008760,1.006660,0.001427
8219.750000,3,0.966944,0.972765,0.970735,0.001522
8220.000000,3,0.928152,0.933384,0.931299,0.001445
8220.250000,3,0.884992,0.890297,0.887995,0.001297
8220.500000,3,0.839764,0.843713,0.842002,0.001124
8220.750000,3,0.789189,0.795559,0.792846,0.001555
8221.000000,3,0.737903,0.742888,0.740867,0.001411
8221.250000,3,0.683589,0.687930,0.686190,0.001232
8221.500000,3,0.627545,0.631854,0.630542,0.001201
8221.750000,3,0.572342,0.576606,0.575286,0.001178
8222.000000,3,0.519957,0.523399,0.522447,0.000996
8222.250000,3,0.471688,0.474805,0.473769,0.000885
8222.500000,3,0.427810,0.430745,0.429893,0.000747
8222.750000,3,0.389780,0.392362,0.391607,0.000717
8223.000000,3,0.358362,0.359973,0.359516,0.000436
8223.250000,3,0.333055,0.334868,0.334256,0.000428
8223.500000,3,0.315547,0.316947,0.316268,0.000357
8223.750000,3,0.305105,0.306005,0.305383,0.000246
8224.000000,4,0.305774,0.307072,0.306397,0.000381
8224.250000,4,0.310202,0.311636,0.310761,0.000457
8224.500000,4,0.321440,0.323140,0.322135,0.000518
8224.750000,4,0.340731,0.342785,0.341575,0.000632
8225.000000,4,0.366723,0.369303,0.367676,0.000778
8225.250000,4,0.400003,0.402736,0.400985,0.000874
8225.500000,4,0.439222,0.442350,0.440346,0.000993
8225.750000,4,0.484972,0.488886,0.486277,0.001212
8226.000000,4,0.534181,0.538990,0.536105,0.001377
8226.250000,4,0.588082,0.593009,0.590093,0.001444
8226.500000,4,0.643233,0.648518,0.645156,0.001512
8226.750000,4,0.699885,0.705684,0.701974,0.001583
8227.000000,4,0.755755,0.761793,0.758190,0.001675
8227.250000,4,0.812267,0.818050,0.814188,0.001747
8227.500000,4,0.864306,0.870947,0.867219,0.001771
8227.750000,4,0.914226,0.921110,0.916894,0.001762
8228.000000,4,0.958511,0.964768,0.960773,0.001661
8228.250000,4,0.997405,1.003292,1.000088,0.001615
8228.500000,4,1.032415,1.037285,1.034487,0.001398
8228.750000,4,1.064760,1.070668,1.066658,0.001703
8229.000000,4,1.092498,1.098031,1.094746,0.001572
8229.250000,4,1.117110,1.122723,1.119639,0.001503
8229.500000,4,1.135533,1.141335,1.138399,0.001521
8229.750000,4,1.149998,1.154736,1.151870,0.001258
8230.000000,4,1.158729,1.162827,1.160494,0.001314
8230.250000,4,1.165860,1.170757,1.168161,0.001360
8230.500000,4,1.174589,1.178658,1.176357,0.001297
8230.750000,4,1.184780,1.188579,1.186016,0.001075
8231.000000,4,1.193295,1.197090,1.194922,0.001117
8231.250000,4,1.199544,1.203197,1.201143,0.001153
8231.500000,4,1.200609,1.204015,1.202173,0.000976
8231.750000,4,1.199052,1.202389,1.200126,0.000944
8232.000000,4,1.195293,1.198720,1.196767,0.000986
8232.250000,4,1.193400,1.196407,1.195170,0.000966
8232.500000,4,1.193223,1.196751,1.195116,0.000897
8232.750000,4,1.195423,1.197440,1.196562,0.000594
8233.000000,4,1.193983,1.197520,1.195619,0.000957
8233.250000,4,1.191409,1.193938,1.192366,0.000702
8233.500000,4,1.184504,1.188320,1.186502,0.000969
8233.750000,4,1.181075,1.183268,1.181998,0.000735
8234.000000,4,1.178817,1.181625,1.179979,0.000841
8234.250000,4,1.181439,1.185167,1.183459,0.001041
8234.500000,4,1.186973,1.190485,1.188735,0.001005
8234.750000,4,1.193589,1.195993,1.194614,0.000695
8235.000000,4,1.195501,1.199085,1.197153,0.000786
8235.250000,4,1.196381,1.198896,1.197693,0.000814
8235.500000,4,1.194840,1.197340,1.195715,0.000602
8235.750000,4,1.194165,1.197190,1.195095,0.000712
8236.000000,4,1.193844,1.195960,1.195009,0.000623
8236.250000,4,1.194041,1.196263,1.194991,0.000562
8236.500000,4,1.191029,1.193409,1.191874,0.000707
8236.750000,4,1.185404,1.187392,1.186547,0.000612
8237.000000,4,1.176438,1.178971,1.178031,0.000717
8237.250000,4,1.168827,1.171747,1.170297,0.000775
8237.500000,4,1.163129,1.164822,1.163829,0.000496
8237.750000,4,1.157556,1.160641,1.159432,0.000713
8238.000000,4,1.152486,1.155746,1.154674,0.000852
8238.250000,4,1.146565,1.149985,1.148878,0.000791
8238.500000,4,1.137994,1.141066,1.140282,0.000669
8238.750000,4,1.129794,1.132941,1.131904,0.000786
8239.000000,4,1.122713,1.125085,1.124358,0.000598
8239.250000,4,1.120023,1.122376,1.121607,0.000600
8239.500000,4,1.120123,1.123264,1.122427,0.000718
8239.750000,4,1.124263,1.127235,1.126453,0.000666
8240.000000,4,1.151466,1.158098,1.156338,0.001753
8240.250000,4,1.131094,1.134429,1.133083,0.000722
8240.500000,4,1.130674,1.133651,1.132905,0.000805
8240.750000,4,1.131304,1.134648,1.133361,0.000830
8241.000000,4,1.130294,1.133824,1.132799,0.000872
8241.250000,4,1.130624,1.134061,1.132839,0.000865
8241.500000,4,1.128414,1.132405,1.131134,0.001004
8241.750000,4,1.125683,1.129660,1.128357,0.001027
8242.000000,4,1.120823,1.124674,1.123366,0.001026
8242.250000,4,1.117013,1.121036,1.119647,0.001035
8242.500000,4,1.116323,1.119024,1.117730,0.000776
8242.750000,4,1.118423,1.121373,1.120302,0.000869
8243.000000,4,1.123533,1.126795,1.125373,0.000815
8243.250000,4,1.130744,1.134464,1.132701,0.000995
8243.500000,4,1.137151,1.139741,1.138447,0.000701
8243.750000,4,1.142515,1.145430,1.143574,0.000711
8244.000000,4,1.144830,1.148053,1.146192,0.000731
8244.250000,4,1.147729,1.150962,1.148798,0.000695
8244.500000,4,1.149546,1.152293,1.150808,0.000671
8244.750000,4,1.152388,1.154916,1.153274,0.000653
8245.000000,4,1.153476,1.155990,1.154526,0.000639
8245.250000,4,1.154303,1.157331,1.155160,0.000736
8245.500000,4,1.152093,1.154965,1.153319,0.000761
8245.750000,4,1.150353,1.153003,1.151499,0.000671
8246.000000,4,1.147391,1.150972,1.149172,0.000895
8246.250000,4,1.146742,1.150281,1.148466,0.000773
8246.500000,4,1.146253,1.149236,1.147632,0.000830
8246.750000,4,1.145754,1.148990,1.147563,0.000769
8247.000000,4,1.145445,1.148225,1.146704,0.000831
8247.250000,4,1.144557,1.147141,1.146076,0.000740
8247.500000,4,1.142841,1.146875,1.145197,0.000969
8247.750000,4,1.144248,1.147718,1.145459,0.000955
8248.000000,4,1.144396,1.146909,1.145737,0.000699
8248.250000,4,1.145196,1.148145,1.146759,0.000936
8248.500000,4,1.144717,1.148743,1.146699,0.001052
8248.750000,4,1.144517,1.147818,1.146602,0.000944
8249.000000,4,1.142614,1.146387,1.144619,0.001162
8249.250000,4,1.141364,1.144207,1.142925,0.000868
8249.500000,4,1.136964,1.141965,1.139837,0.001211
8249.750000,4,1.133861,1.137915,1.135737,0.001133
8250.000000,4,1.126696,1.130809,1.128372,0.001179
8250.250000,4,1.116270,1.121150,1.118776,0.001309
8250.500000,4,1.103145,1.107472,1.105246,0.001167
8250.750000,4,1.087643,1.092326,1.089362,0.001292
8251.000000,4,1.068036,1.072215,1.069520,0.001217
8251.250000,4,1.044449,1.048737,1.046490,0.001415
8251.500000,4,1.016213,1.021520,1.018058,0.001500
8251.750000,4,0.982301,0.987697,0.984933,0.001707
8252.000000,4,0.944020,0.948930,0.946167,0.001475
8252.250000,4,0.899294,0.905858,0.902868,0.001750
8252.500000,4,0.851929,0.857535,0.855100,0.001606
