# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,16.952895,17.129927,17.047383,0.043097
8560.250000,1,1.328026,1.348731,1.334595,0.005343
8560.500000,1,0.276533,0.289193,0.281454,0.002698
8560.750000,1,1.045815,1.055408,1.049235,0.002613
8561.000000,1,0.544937,0.548296,0.546299,0.000872
8561.250000,1,0.924976,0.930986,0.927132,0.001574
8561.500000,1,0.619360,0.629812,0.623742,0.002847
8561.750000,1,1.002810,1.007694,1.005670,0.001332
8562.000000,1,0.589023,0.606768,0.595713,0.004573
8562.250000,1,1.139292,1.144765,1.142468,0.001537
8562.500000,1,0.609019,0.623289,0.614309,0.003670
8562.750000,1,1.186670,1.189658,1.188170,0.000802
8563.000000,1,0.689653,0.698113,0.692296,0.002208
8563.250000,1,1.166893,1.170504,1.168475,0.000857
8563.500000,1,0.758697,0.767681,0.762079,0.002376
8563.750000,1,1.185525,1.188667,1.187253,0.000845
8564.000000,1,0.792640,0.801378,0.796154,0.002240
8564.250000,1,1.232819,1.237639,1.234627,0.001184
8564.500000,1,0.800531,0.804219,0.801883,0.000971
8564.750000,1,1.231465,1.240493,1.235119,0.002269
8565.000000,1,0.802499,0.805634,0.804159,0.000736
8565.250000,1,1.193084,1.200182,1.195609,0.001703
8565.500000,1,0.798801,0.805736,0.801960,0.001800
8565.750000,1,1.170086,1.173797,1.172504,0.000854
8566.000000,1,0.772574,0.786489,0.778591,0.003431
8566.250000,1,1.163848,1.169495,1.167389,0.001373
8566.500000,1,0.725264,0.737756,0.730812,0.003150
8566.750000,1,1.139927,1.144038,1.142776,0.001006
8567.000000,1,0.673589,0.682685,0.677173,0.002305
8567.250000,1,1.087646,1.091651,1.090249,0.000903
8567.500000,1,0.627229,0.637754,0.631996,0.002776
8567.750000,1,1.028887,1.034359,1.032631,0.001334
8568.000000,1,0.584556,0.595885,0.590020,0.002777
8568.250000,1,0.984142,0.987518,0.986820,0.000874
8568.500000,1,0.532494,0.537811,0.535149,0.001363
8568.750000,1,0.939894,0.946762,0.942774,0.001751
8569.000000,1,0.463434,0.466702,0.465148,0.000940
8569.250000,1,0.882644,0.890005,0.886042,0.001958
8569.500000,1,0.400799,0.404752,0.402720,0.001064
8569.750000,1,0.820624,0.823249,0.822111,0.000741
