# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.467064,17.684093,17.569359,0.057259
8560.250000,1,1.282502,1.298882,1.287817,0.004369
8560.500000,1,0.574651,0.616005,0.589159,0.012762
8560.750000,1,1.217137,1.232330,1.223401,0.004204
8561.000000,1,0.685975,0.720889,0.697821,0.010541
8561.250000,1,1.178735,1.199458,1.186859,0.006279
8561.500000,1,0.799492,0.830700,0.810628,0.009293
8561.750000,1,1.171914,1.195073,1.180733,0.006820
8562.000000,1,0.899866,0.930505,0.910809,0.009253
8562.250000,1,1.199606,1.221133,1.207409,0.006386
8562.500000,1,0.977051,1.009378,0.988936,0.009885
8562.750000,1,1.250249,1.268657,1.256643,0.005375
8563.000000,1,1.028967,1.061458,1.041089,0.010066
8563.250000,1,1.301892,1.317980,1.308491,0.004672
8563.500000,1,1.059821,1.091913,1.071317,0.009939
8563.750000,1,1.339974,1.355557,1.345735,0.004483
8564.000000,1,1.077499,1.105447,1.087263,0.008737
8564.250000,1,1.350794,1.365655,1.355858,0.004534
8564.500000,1,1.080625,1.104338,1.088588,0.007489
8564.750000,1,1.329822,1.343620,1.334808,0.004258
8565.000000,1,1.067369,1.088956,1.074803,0.006753
8565.250000,1,1.288674,1.300151,1.292821,0.003389
8565.500000,1,1.039728,1.062427,1.047951,0.006722
8565.750000,1,1.241769,1.248701,1.244047,0.001981
8566.000000,1,0.998263,1.020386,1.005732,0.006652
8566.250000,1,1.191229,1.194585,1.193174,0.000963
8566.500000,1,0.938469,0.958529,0.945171,0.006249
8566.750000,1,1.139498,1.142853,1.141699,0.000828
8567.000000,1,0.868577,0.886136,0.874392,0.005371
8567.250000,1,1.090398,1.093044,1.092007,0.000787
8567.500000,1,0.798613,0.812588,0.803105,0.004290
8567.750000,1,1.037157,1.039924,1.038852,0.000738
8568.000000,1,0.729697,0.741649,0.734033,0.003533
8568.250000,1,0.974232,0.977279,0.976167,0.000812
8568.500000,1,0.665086,0.676179,0.669301,0.003213
8568.750000,1,0.902462,0.908217,0.905674,0.001448
8569.000000,1,0.606988,0.618292,0.610511,0.003399
8569.250000,1,0.829888,0.837565,0.833888,0.002353
8569.500000,1,0.550378,0.561877,0.554506,0.003436
8569.750000,1,0.762194,0.771465,0.767199,0.002847
8570.000000,1,0.494742,0.504589,0.498166,0.002963
8570.250000,1,0.707785,0.716936,0.712773,0.002747
8570.500000,1,0.439736,0.446799,0.442300,0.002009
8570.750000,1,0.668165,0.675620,0.672147,0.002226
8571.000000,1,0.387462,0.393402,0.389811,0.001504
8571.250000,1,0.635669,0.643166,0.639782,0.002180
8571.500000,1,0.343257,0.348483,0.345150,0.001376
8571.750000,1,0.602450,0.611694,0.607625,0.002729
8572.000000,1,0.312790,0.319560,0.315071,0.001922
8572.250000,1,0.564557,0.576939,0.571714,0.003617
8572.500000,1,0.298061,0.306435,0.301082,0.002484
8572.750000,1,0.524797,0.537834,0.532358,0.004093
8573.000000,1,0.294280,0.302794,0.297167,0.002495
8573.250000,1,0.490131,0.501958,0.497172,0.003709
8573.500000,1,0.288289,0.295132,0.291158,0.001875
8573.750000,1,0.472970,0.482830,0.478715,0.002929
8574.000000,1,0.269050,0.274018,0.271105,0.001233
8574.250000,1,0.482256,0.490735,0.487367,0.002506
8574.500000,1,0.227246,0.231776,0.229525,0.001188
8574.750000,1,0.517658,0.528029,0.523863,0.003027
8575.000000,1,0.165078,0.172973,0.168155,0.002095
8575.250000,1,0.571476,0.586929,0.581146,0.004952
8575.500000,1,0.092356,0.106922,0.098222,0.004275
8575.750000,1,0.631987,0.661867,0.649543,0.009239
8576.000000,1,9.151228,10.075338,9.743054,0.299472
8576.250000,1,0.633340,0.662398,0.650605,0.009127
8576.500000,1,0.090438,0.104578,0.096185,0.004150
8576.750000,1,0.575037,0.590126,0.584351,0.004856
8577.000000,1,0.161695,0.168453,0.164220,0.001844
8577.250000,1,0.523096,0.532850,0.528800,0.002908
8577.500000,1,0.222451,0.225841,0.224077,0.000846
8577.750000,1,0.488937,0.496778,0.493555,0.002395
8578.000000,1,0.263281,0.266780,0.264788,0.000856
8578.250000,1,0.480083,0.489325,0.485451,0.002815
8578.500000,1,0.282302,0.287822,0.284660,0.001583
8578.750000,1,0.496774,0.508110,0.503626,0.003599
8579.000000,1,0.288435,0.296286,0.291304,0.002330
8579.250000,1,0.530049,0.542707,0.537679,0.004033
8579.500000,1,0.293506,0.301723,0.296711,0.002465
8579.750000,1,0.567617,0.579762,0.575095,0.003597
8580.000000,1,0.310237,0.317449,0.313129,0.001992
8580.250000,1,0.602871,0.612105,0.608730,0.002750
8580.500000,1,0.343553,0.349529,0.346252,0.001505
8580.750000,1,0.632731,0.640483,0.637866,0.002240
8581.000000,1,0.391471,0.397556,0.393985,0.001622
8581.250000,1,0.661970,0.669886,0.667126,0.002299
8581.500000,1,0.446524,0.453819,0.449379,0.002169
8581.750000,1,0.698916,0.708321,0.705073,0.002803
8582.000000,1,0.503530,0.513745,0.507589,0.003117
8582.250000,1,0.751568,0.761109,0.757696,0.002869
8582.500000,1,0.560908,0.571907,0.565173,0.003452
8582.750000,1,0.818902,0.827158,0.823822,0.002272
8583.000000,1,0.616521,0.627732,0.620874,0.003364
8583.250000,1,0.892773,0.898604,0.896617,0.001370
8583.500000,1,0.674027,0.683685,0.677753,0.003071
8583.750000,1,0.968611,0.971270,0.969820,0.000675
8584.000000,1,0.734616,0.745456,0.739035,0.003297
8584.250000,1,1.035922,1.038656,1.037308,0.000750
8584.500000,1,0.798187,0.811179,0.803340,0.003995
8584.750000,1,1.093972,1.097183,1.095930,0.000784
8585.000000,1,0.862865,0.879023,0.868627,0.005077
8585.250000,1,1.150009,1.152512,1.151626,0.000658
8585.500000,1,0.926393,0.945514,0.933411,0.006049
8585.750000,1,1.206377,1.210078,1.208758,0.000887
8586.000000,1,0.981170,1.002436,0.988794,0.006487
8586.250000,1,1.261333,1.268148,1.263810,0.001999
8586.500000,1,1.019237,1.041721,1.027737,0.006703
8586.750000,1,1.310363,1.321117,1.314284,0.003341
8587.000000,1,1.046589,1.068410,1.054360,0.006815
8587.250000,1,1.349676,1.362628,1.354511,0.004152
8587.500000,1,1.063405,1.087777,1.071653,0.007636
8587.750000,1,1.364445,1.378760,1.369586,0.004364
8588.000000,1,1.068508,1.097546,1.078475,0.008967
8588.250000,1,1.343794,1.358443,1.349186,0.004286
8588.500000,1,1.063863,1.096787,1.075086,0.010161
8588.750000,1,1.291031,1.306024,1.296833,0.004483
8589.000000,1,1.050768,1.083372,1.061859,0.010244
8589.250000,1,1.219988,1.237753,1.225620,0.005273
8589.500000,1,1.019946,1.051999,1.030611,0.009966
8589.750000,1,1.146806,1.167994,1.153711,0.006351
8590.000000,1,0.966663,0.996655,0.976449,0.009217
8590.250000,1,1.094220,1.117283,1.101888,0.006923
8590.500000,1,0.892087,0.922086,0.902146,0.009092
8590.750000,1,1.074005,1.095568,1.081436,0.006561
8591.000000,1,0.805224,0.838342,0.816197,0.010126
8591.250000,1,1.085350,1.101871,1.090896,0.004641
8591.500000,1,0.720717,0.759531,0.734485,0.012091
8591.750000,1,1.122125,1.141969,1.128438,0.005280
8592.000000,2,0.267692,0.268912,0.268305,0.000358
8592.250000,2,0.270427,0.271667,0.270920,0.000331
8592.500000,2,0.278060,0.279827,0.278828,0.000422
8592.750000,2,0.290816,0.292967,0.291975,0.000498
8593.000000,2,0.309408,0.311877,0.310545,0.000600
8593.250000,2,0.332883,0.335867,0.334452,0.000718
8593.500000,2,0.362241,0.365565,0.363815,0.000836
8593.750000,2,0.396456,0.400095,0.398256,0.000969
8594.000000,2,0.435014,0.439172,0.437436,0.001022
8594.250000,2,0.478244,0.482018,0.480423,0.001115
8594.500000,2,0.524053,0.528372,0.526360,0.001219
8594.750000,2,0.571480,0.575712,0.573696,0.001130
8595.000000,2,0.619650,0.623566,0.621795,0.001102
8595.250000,2,0.667256,0.671478,0.669822,0.001292
8595.500000,2,0.715059,0.719767,0.717808,0.001343
8595.750000,2,0.763114,0.767804,0.765812,0.001286
8596.000000,2,0.811133,0.815537,0.813625,0.001231
8596.250000,2,0.858018,0.862227,0.860143,0.001151
8596.500000,2,0.901644,0.905997,0.904379,0.001201
8596.750000,2,0.942803,0.947648,0.945443,0.001118
8597.000000,2,0.979825,0.984144,0.982429,0.001059
8597.250000,2,1.012328,1.017446,1.015140,0.001305
8597.500000,2,1.041727,1.046040,1.043856,0.001076
8597.750000,2,1.066673,1.070355,1.068501,0.000970
8598.000000,2,1.087399,1.090857,1.089412,0.001072
8598.250000,2,1.104060,1.107676,1.106207,0.000899
8598.500000,2,1.118116,1.121841,1.119926,0.000926
8598.750000,2,1.129320,1.132078,1.131053,0.000681
8599.000000,2,1.139575,1.141683,1.140691,0.000624
8599.250000,2,1.148003,1.150884,1.149694,0.000769
8599.500000,2,1.156560,1.160413,1.158987,0.000897
8599.750000,2,1.165106,1.168335,1.167276,0.000782
8600.000000,2,1.172758,1.176230,1.175269,0.000901
8600.250000,2,1.179050,1.183114,1.181424,0.000950
8600.500000,2,1.184689,1.188725,1.187091,0.000976
8600.750000,2,1.189538,1.193764,1.192171,0.000908
8601.000000,2,1.195787,1.199293,1.197750,0.000831
8601.250000,2,1.201373,1.205559,1.203402,0.001166
8601.500000,2,1.206809,1.211363,1.209114,0.001138
8601.750000,2,1.211695,1.215976,1.213712,0.001188
8602.000000,2,1.215234,1.219518,1.217682,0.001348
8602.250000,2,1.218805,1.223440,1.221037,0.001260
8602.500000,2,1.222741,1.227980,1.224680,0.001332
8602.750000,2,1.226939,1.231152,1.228653,0.001440
8603.000000,2,1.230760,1.235695,1.233162,0.001438
8603.250000,2,1.234983,1.239982,1.237187,0.001473
8603.500000,2,1.238395,1.243491,1.240755,0.001516
8603.750000,2,1.240525,1.246284,1.242894,0.001662
8604.000000,2,1.242004,1.247447,1.244296,0.001650
8604.250000,2,1.241175,1.248106,1.243643,0.001853
8604.500000,2,1.240033,1.245375,1.242015,0.001620
8604.750000,2,1.236532,1.243542,1.238948,0.001992
8605.000000,2,1.231151,1.237997,1.233972,0.001971
8605.250000,2,1.225253,1.231548,1.227684,0.001996
8605.500000,2,1.218743,1.225442,1.221312,0.002116
8605.750000,2,1.212252,1.219784,1.215389,0.002164
8606.000000,2,1.207612,1.215230,1.210758,0.002279
8606.250000,2,1.204516,1.211734,1.207988,0.002125
8606.500000,2,1.204134,1.209777,1.206248,0.001886
8606.750000,2,1.202812,1.209347,1.204979,0.001870
8607.000000,2,1.200537,1.206639,1.203220,0.001685
8607.250000,2,1.197868,1.204026,1.200268,0.001780
8607.500000,2,1.193730,1.199661,1.196143,0.001460
8607.750000,2,1.189470,1.193958,1.191029,0.001181
8608.000000,2,1.183588,1.187543,1.185104,0.001141
8608.250000,2,1.176212,1.179183,1.177483,0.000940
8608.500000,2,1.168210,1.171765,1.169426,0.000961
8608.750000,2,1.159964,1.163293,1.161293,0.000789
8609.000000,2,1.152934,1.156079,1.154551,0.000789
8609.250000,2,1.148984,1.151149,1.150250,0.000539
8609.500000,2,1.147774,1.150763,1.149119,0.000738
8609.750000,2,1.149522,1.151822,1.150688,0.000759
8610.000000,2,1.153391,1.155414,1.154166,0.000486
8610.250000,2,1.157244,1.160548,1.158749,0.000675
8610.500000,2,1.162222,1.165277,1.163301,0.000800
8610.750000,2,1.166209,1.169318,1.167512,0.000743
8611.000000,2,1.170424,1.173029,1.171700,0.000680
8611.250000,2,1.173867,1.177151,1.175315,0.000806
8611.500000,2,1.176704,1.180431,1.178462,0.000896
8611.750000,2,1.178989,1.182848,1.180802,0.001065
8612.000000,2,1.180350,1.184343,1.182311,0.001001
8612.250000,2,1.180145,1.184313,1.182238,0.001117
8612.500000,2,1.179193,1.183952,1.181233,0.001224
8612.750000,2,1.178116,1.182989,1.179696,0.001216
8613.000000,2,1.176184,1.181093,1.178358,0.001320
8613.250000,2,1.174595,1.179498,1.176762,0.001365
8613.500000,2,1.173085,1.178636,1.175437,0.001520
8613.750000,2,1.170977,1.175978,1.173537,0.001429
8614.000000,2,1.169989,1.174885,1.171859,0.001415
8614.250000,2,1.167355,1.172520,1.170261,0.001523
8614.500000,2,1.166659,1.171836,1.169258,0.001529
8614.750000,2,1.165841,1.171735,1.169109,0.001691
8615.000000,2,1.167586,1.171629,1.169495,0.001309
8615.250000,2,1.168161,1.172805,1.170545,0.001418
8615.500000,2,1.169494,1.173608,1.171475,0.001359
8615.750000,2,1.169964,1.175075,1.172786,0.001449
8616.000000,2,1.172612,1.177165,1.174979,0.001383
8616.250000,2,1.174599,1.178836,1.176811,0.001227
8616.500000,2,1.176954,1.181879,1.179630,0.001419
8616.750000,2,1.179644,1.183482,1.182012,0.001084
8617.000000,2,1.181850,1.186303,1.184342,0.001338
8617.250000,2,1.182573,1.187351,1.185274,0.001315
8617.500000,2,1.182071,1.185550,1.184289,0.001186
8617.750000,2,1.178514,1.182210,1.180582,0.001116
8618.000000,2,1.171545,1.175834,1.173881,0.001192
8618.250000,2,1.161401,1.165179,1.163484,0.001134
8618.500000,2,1.146880,1.150407,1.148663,0.001031
8618.750000,2,1.127718,1.130796,1.129686,0.000820
8619.000000,2,1.105160,1.107644,1.106609,0.000718
8619.250000,2,1.076676,1.080893,1.078804,0.000927
8619.500000,2,1.044626,1.047749,1.046285,0.000844
8619.750000,2,1.007453,1.010745,1.009440,0.000802
8620.000000,2,0.967821,0.970217,0.968942,0.000736
8620.250000,2,0.922708,0.925054,0.924007,0.000646
8620.500000,2,0.874183,0.876843,0.875447,0.000747
8620.750000,2,0.822011,0.825020,0.823618,0.000823
8621.000000,2,0.766970,0.770370,0.768528,0.000919
8621.250000,2,0.709218,0.712601,0.710780,0.000826
8621.500000,2,0.650409,0.653220,0.651698,0.000808
8621.750000,2,0.590720,0.593542,0.592115,0.000842
8622.000000,2,0.532327,0.535384,0.533647,0.000862
8622.250000,2,0.476627,0.479902,0.477964,0.000836
8622.500000,2,0.425780,0.427893,0.426585,0.000600
8622.750000,2,0.380014,0.382138,0.380955,0.000616
8623.000000,2,0.341535,0.343335,0.342262,0.000556
8623.250000,2,0.310525,0.312265,0.311284,0.000459
8623.500000,2,0.288360,0.289880,0.288986,0.000354
8623.750000,2,0.274836,0.275822,0.275246,0.000280
8624.000000,3,0.279808,0.281084,0.280556,0.000376
8624.250000,3,0.282521,0.283695,0.283262,0.000288
8624.500000,3,0.290502,0.291825,0.291421,0.000282
8624.750000,3,0.303796,0.305466,0.304784,0.000354
8625.000000,3,0.322539,0.324544,0.323602,0.000433
8625.250000,3,0.346259,0.348707,0.347570,0.000546
8625.500000,3,0.375401,0.377991,0.376891,0.000638
8625.750000,3,0.409150,0.412466,0.410996,0.000770
8626.000000,3,0.447637,0.451120,0.449852,0.000865
8626.250000,3,0.489636,0.493461,0.492034,0.001014
8626.500000,3,0.534019,0.538836,0.536826,0.001244
8626.750000,3,0.579106,0.584573,0.582761,0.001330
8627.000000,3,0.626146,0.630922,0.629221,0.001280
8627.250000,3,0.671749,0.676732,0.675028,0.001378
8627.500000,3,0.716169,0.721687,0.719816,0.001442
8627.750000,3,0.759315,0.764897,0.762689,0.001575
8628.000000,3,0.799141,0.805495,0.802901,0.001709
8628.250000,3,0.835473,0.841781,0.839423,0.001758
8628.500000,3,0.867812,0.874900,0.872021,0.001913
8628.750000,3,0.896508,0.903370,0.900659,0.001903
8629.000000,3,0.922335,0.928942,0.926088,0.001963
8629.250000,3,0.943238,0.950459,0.947508,0.001970
8629.500000,3,0.961358,0.969078,0.965669,0.002187
8629.750000,3,0.975844,0.983650,0.980247,0.002269
8630.000000,3,0.987539,0.995863,0.991743,0.002273
8630.250000,3,0.996182,1.003932,1.000272,0.002231
8630.500000,3,1.004360,1.012200,1.008260,0.002131
8630.750000,3,1.012775,1.020407,1.016410,0.002296
8631.000000,3,1.022777,1.029792,1.026022,0.002126
8631.250000,3,1.032679,1.039943,1.036286,0.002035
8631.500000,3,1.042873,1.049626,1.046273,0.001928
8631.750000,3,1.052169,1.058208,1.054958,0.001794
8632.000000,3,1.059523,1.066200,1.062389,0.001924
8632.250000,3,1.065173,1.072267,1.068219,0.001759
8632.500000,3,1.070633,1.077363,1.073789,0.001711
8632.750000,3,1.076860,1.082531,1.078625,0.001686
8633.000000,3,1.081746,1.086635,1.083397,0.001469
8633.250000,3,1.085864,1.091192,1.087705,0.001564
8633.500000,3,1.089389,1.094137,1.091032,0.001295
8633.750000,3,1.092433,1.096823,1.093999,0.001180
8634.000000,3,1.095412,1.100117,1.097183,0.001161
8634.250000,3,1.100753,1.103906,1.102052,0.000820
8634.500000,3,1.106980,1.110455,1.108885,0.000824
8634.750000,3,1.116067,1.118581,1.117310,0.000757
8635.000000,3,1.124985,1.127587,1.126273,0.000815
8635.250000,3,1.132962,1.136934,1.134527,0.001095
8635.500000,3,1.140080,1.143052,1.141161,0.000989
8635.750000,3,1.145041,1.148911,1.146496,0.001185
8636.000000,3,1.148649,1.153667,1.150521,0.001413
8636.250000,3,1.150732,1.156228,1.152784,0.001757
8636.500000,3,1.150604,1.157099,1.152988,0.002010
8636.750000,3,1.148333,1.155460,1.151397,0.002160
8637.000000,3,1.144950,1.154275,1.148479,0.002620
8637.250000,3,1.141770,1.150628,1.145216,0.002683
8637.500000,3,1.140335,1.148864,1.143540,0.002539
8637.750000,3,1.139936,1.148556,1.143756,0.002590
8638.000000,3,1.142214,1.151614,1.146237,0.002667
8638.250000,3,1.144970,1.154805,1.149572,0.002695
8638.500000,3,1.148811,1.158210,1.153164,0.002516
8638.750000,3,1.151219,1.161947,1.156026,0.002628
8639.000000,3,1.154206,1.163439,1.158380,0.002603
8639.250000,3,1.156452,1.166282,1.160679,0.002634
8639.500000,3,1.159646,1.168892,1.164375,0.002457
8639.750000,3,1.165325,1.172706,1.168796,0.002069
8640.000000,3,1.171546,1.178915,1.174942,0.002175
8640.250000,3,1.176644,1.184706,1.179982,0.002031
8640.500000,3,1.180740,1.189240,1.184743,0.002232
8640.750000,3,1.185327,1.192881,1.188771,0.002101
8641.000000,3,1.189386,1.196010,1.192378,0.001926
8641.250000,3,1.192411,1.199064,1.195496,0.001980
8641.500000,3,1.195286,1.202751,1.198593,0.002034
8641.750000,3,1.197603,1.204091,1.200725,0.001872
8642.000000,3,1.199057,1.205529,1.202250,0.001901
8642.250000,3,1.200032,1.206777,1.203502,0.001928
8642.500000,3,1.201704,1.208317,1.204708,0.001925
8642.750000,3,1.203137,1.210524,1.207022,0.001992
8643.000000,3,1.206639,1.214042,1.210571,0.002081
8643.250000,3,1.211564,1.218520,1.215178,0.002059
8643.500000,3,1.216403,1.224255,1.220788,0.002173
8643.750000,3,1.222121,1.228798,1.225990,0.001895
8644.000000,3,1.227623,1.234269,1.231293,0.002006
8644.250000,3,1.232389,1.238852,1.235975,0.002026
8644.500000,3,1.237483,1.243057,1.240718,0.001775
8644.750000,3,1.242359,1.248000,1.245577,0.001699
8645.000000,3,1.246729,1.252692,1.250126,0.001735
8645.250000,3,1.251353,1.256848,1.254363,0.001599
8645.500000,3,1.255194,1.259654,1.257873,0.001274
8645.750000,3,1.257876,1.262510,1.260451,0.001297
8646.000000,3,1.260122,1.264324,1.262711,0.001122
8646.250000,3,1.262786,1.266208,1.264688,0.001064
8646.500000,3,1.264348,1.267988,1.266617,0.000978
8646.750000,3,1.266129,1.270007,1.268532,0.000904
8647.000000,3,1.267850,1.271238,1.269994,0.000847
8647.250000,3,1.269295,1.272278,1.271178,0.000661
8647.500000,3,1.271565,1.274164,1.272950,0.000714
8647.750000,3,1.272977,1.276646,1.275256,0.000898
8648.000000,3,1.276298,1.280005,1.278421,0.000973
8648.250000,3,1.278099,1.282415,1.280792,0.001184
8648.500000,3,1.280132,1.284558,1.283042,0.001164
8648.750000,3,1.280185,1.285217,1.283540,0.001461
8649.000000,3,1.279236,1.283875,1.282323,0.001459
8649.250000,3,1.275322,1.281034,1.278663,0.001639
8649.500000,3,1.269949,1.275548,1.273395,0.001695
8649.750000,3,1.262059,1.267761,1.265562,0.001752
8650.000000,3,1.252067,1.258398,1.255352,0.001849
8650.250000,3,1.239514,1.244687,1.242503,0.001513
8650.500000,3,1.223732,1.229193,1.226647,0.001619
8650.750000,3,1.204465,1.211146,1.207888,0.001727
8651.000000,3,1.181727,1.188700,1.185763,0.001739
8651.250000,3,1.156832,1.162462,1.159867,0.001640
8651.500000,3,1.125816,1.131703,1.129132,0.001626
8651.750000,3,1.089406,1.095520,1.092488,0.001504
8652.000000,3,1.047228,1.053373,1.050198,0.001627
8652.250000,3,0.998177,1.003506,1.001111,0.001436
8652.500000,3,0.943403,0.950307,0.946677,0.001708
8652.750000,3,0.884379,0.890646,0.887794,0.001635
8653.000000,3,0.822875,0.829335,0.825580,0.001538
8653.250000,3,0.758148,0.763639,0.760799,0.001451
8653.500000,3,0.693017,0.697603,0.694886,0.001366
8653.750000,3,0.627168,0.631977,0.629233,0.001328
8654.000000,3,0.563793,0.568317,0.565516,0.001252
8654.250000,3,0.503455,0.507904,0.505349,0.001180
8654.500000,3,0.448775,0.452659,0.450323,0.001051
8654.750000,3,0.399778,0.403950,0.401613,0.001001
8655.000000,3,0.359113,0.362407,0.360415,0.000848
8655.250000,3,0.326667,0.328953,0.327542,0.000590
8655.500000,3,0.302877,0.304736,0.303651,0.000515
8655.750000,3,0.288200,0.289762,0.288993,0.000406
8656.000000,4,0.278736,0.279743,0.279147,0.000229
8656.250000,4,0.280896,0.282079,0.281579,0.000283
8656.500000,4,0.288525,0.289316,0.288965,0.000216
8656.750000,4,0.300373,0.301562,0.301034,0.000315
8657.000000,4,0.317611,0.318638,0.318090,0.000287
8657.250000,4,0.339146,0.340704,0.339943,0.000416
8657.500000,4,0.366265,0.368068,0.367063,0.000476
8657.750000,4,0.398021,0.400093,0.398995,0.000571
8658.000000,4,0.434414,0.436856,0.435400,0.000693
8658.250000,4,0.474368,0.477041,0.475412,0.000668
8658.500000,4,0.517434,0.519600,0.518204,0.000654
8658.750000,4,0.561180,0.563461,0.562200,0.000666
8659.000000,4,0.605950,0.608714,0.606821,0.000741
8659.250000,4,0.649835,0.652661,0.650913,0.000682
8659.500000,4,0.692644,0.695384,0.693907,0.000678
8659.750000,4,0.733702,0.735921,0.734851,0.000564
8660.000000,4,0.772230,0.774642,0.773373,0.000607
8660.250000,4,0.807630,0.809951,0.808789,0.000637
8660.500000,4,0.839249,0.841308,0.840371,0.000522
8660.750000,4,0.866940,0.869217,0.868155,0.000556
8661.000000,4,0.891493,0.893797,0.892630,0.000556
8661.250000,4,0.912311,0.914966,0.913656,0.000674
8661.500000,4,0.931072,0.933913,0.932289,0.000843
8661.750000,4,0.947161,0.950084,0.948149,0.000795
8662.000000,4,0.960382,0.963257,0.961848,0.000863
8662.250000,4,0.972172,0.976111,0.973707,0.001080
8662.500000,4,0.981839,0.986548,0.984023,0.001333
8662.750000,4,0.991031,0.995317,0.992978,0.001310
8663.000000,4,0.998970,1.003187,1.000868,0.001411
8663.250000,4,1.004705,1.010470,1.007369,0.001823
8663.500000,4,1.009980,1.015335,1.012558,0.001919
8663.750000,4,1.013338,1.019845,1.016208,0.002023
8664.000000,4,1.016247,1.023800,1.019510,0.002251
8664.250000,4,1.018256,1.024817,1.021246,0.002183
8664.500000,4,1.018494,1.025991,1.021939,0.002309
8664.750000,4,1.018887,1.026581,1.022315,0.002324
8665.000000,4,1.019226,1.026631,1.022742,0.002421
8665.250000,4,1.020053,1.028090,1.023874,0.002522
8665.500000,4,1.022749,1.030568,1.026558,0.002592
8665.750000,4,1.027741,1.034926,1.031311,0.002372
8666.000000,4,1.034728,1.041955,1.038364,0.002156
8666.250000,4,1.043655,1.051216,1.047264,0.002162
8666.500000,4,1.053260,1.061227,1.057571,0.002230
8666.750000,4,1.064099,1.072961,1.068486,0.002137
8667.000000,4,1.075667,1.082253,1.079257,0.001928
8667.250000,4,1.086064,1.092393,1.089771,0.001824
8667.500000,4,1.095961,1.102290,1.099287,0.001692
8667.750000,4,1.104778,1.110259,1.107978,0.001462
8668.000000,4,1.112839,1.117656,1.115609,0.001273
8668.250000,4,1.118757,1.123807,1.121218,0.001316
8668.500000,4,1.122462,1.127430,1.125562,0.001289
8668.750000,4,1.126564,1.130089,1.128722,0.001046
8669.000000,4,1.129471,1.132549,1.131518,0.000888
8669.250000,4,1.130911,1.134277,1.133188,0.000849
8669.500000,4,1.132256,1.136149,1.134459,0.000808
8669.750000,4,1.133279,1.136418,1.134804,0.000815
8670.000000,4,1.133897,1.136847,1.135346,0.000816
8670.250000,4,1.134799,1.137768,1.136326,0.000889
8670.500000,4,1.137447,1.141181,1.139596,0.001019
8670.750000,4,1.143016,1.147562,1.145149,0.001261
8671.000000,4,1.150826,1.155738,1.153447,0.001201
8671.250000,4,1.159630,1.165085,1.162865,0.001507
8671.500000,4,1.169191,1.174413,1.172670,0.001393
8671.750000,4,1.177755,1.183578,1.181409,0.001572
8672.000000,4,1.185571,1.192243,1.189849,0.001676
8672.250000,4,1.193687,1.200468,1.198042,0.001807
8672.500000,4,1.201713,1.209468,1.206822,0.001899
8672.750000,4,1.212131,1.218903,1.216353,0.001919
8673.000000,4,1.221942,1.228057,1.225843,0.001839
8673.250000,4,1.229290,1.236252,1.233802,0.001963
8673.500000,4,1.235102,1.242020,1.239498,0.001885
8673.750000,4,1.238901,1.245930,1.243419,0.001822
8674.000000,4,1.242101,1.248816,1.246380,0.001843
8674.250000,4,1.245471,1.251704,1.249444,0.001991
8674.500000,4,1.249508,1.255491,1.253165,0.001790
8674.750000,4,1.252081,1.259155,1.256414,0.001933
8675.000000,4,1.254683,1.261342,1.258551,0.002021
8675.250000,4,1.255072,1.262463,1.259120,0.001944
8675.500000,4,1.255163,1.262368,1.259357,0.001911
8675.750000,4,1.255790,1.262543,1.259647,0.001639
8676.000000,4,1.259221,1.265980,1.262739,0.001845
8676.250000,4,1.263267,1.269696,1.266902,0.001811
8676.500000,4,1.268925,1.275953,1.272678,0.001816
8676.750000,4,1.275164,1.281492,1.278207,0.001866
8677.000000,4,1.279641,1.285996,1.283082,0.001826
8677.250000,4,1.283966,1.290399,1.286894,0.001734
8677.500000,4,1.286874,1.293757,1.289865,0.001690
8677.750000,4,1.290257,1.295749,1.292755,0.001574
8678.000000,4,1.292529,1.297682,1.294548,0.001530
8678.250000,4,1.292559,1.297632,1.294752,0.001393
8678.500000,4,1.290993,1.296387,1.293316,0.001563
8678.750000,4,1.289202,1.293348,1.290839,0.001219
8679.000000,4,1.286836,1.291845,1.288787,0.001210
8679.250000,4,1.285954,1.290133,1.287905,0.001138
8679.500000,4,1.287014,1.292213,1.289533,0.001239
8679.750000,4,1.289502,1.294823,1.292319,0.001257
8680.000000,4,1.293992,1.297666,1.295175,0.000974
8680.250000,4,1.294607,1.298340,1.296187,0.001031
8680.500000,4,1.295095,1.298318,1.296708,0.000762
8680.750000,4,1.295714,1.298889,1.296893,0.000933
8681.000000,4,1.297657,1.300731,1.299187,0.000820
8681.250000,4,1.301497,1.304049,1.302860,0.000665
8681.500000,4,1.305928,1.308572,1.307059,0.000830
8681.750000,4,1.307677,1.310190,1.308928,0.000709
8682.000000,4,1.305857,1.307936,1.306838,0.000591
8682.250000,4,1.296917,1.300572,1.298676,0.000803
8682.500000,4,1.283716,1.286407,1.284857,0.000702
8682.750000,4,1.264049,1.267155,1.265439,0.000822
8683.000000,4,1.238316,1.242119,1.240009,0.001041
8683.250000,4,1.205812,1.210220,1.207754,0.001220
8683.500000,4,1.166405,1.169714,1.168068,0.000904
8683.750000,4,1.119586,1.123552,1.121553,0.001101
8684.000000,4,1.067844,1.072453,1.070075,0.001111
8684.250000,4,1.012632,1.016671,1.014487,0.001200
8684.500000,4,0.954769,0.959991,0.956955,0.001323
