# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.257604,0.259277,0.258362,0.000436
7628.250000,1,0.260519,0.261754,0.261054,0.000364
7628.500000,1,0.268864,0.270349,0.269404,0.000379
7628.750000,1,0.282657,0.284045,0.283381,0.000393
7629.000000,1,0.302358,0.303995,0.303038,0.000460
7629.250000,1,0.327225,0.329943,0.328429,0.000699
7629.500000,1,0.357452,0.361429,0.359367,0.001082
7629.750000,1,0.392122,0.397944,0.395249,0.001572
7630.000000,1,0.431640,0.439137,0.435887,0.001953
7630.250000,1,0.475252,0.484561,0.480362,0.002399
7630.500000,1,0.522108,0.532963,0.528363,0.002910
7630.750000,1,0.571217,0.583488,0.578456,0.003278
7631.000000,1,0.621036,0.635291,0.629441,0.003865
7631.250000,1,0.669462,0.685436,0.679286,0.004289
7631.500000,1,0.715622,0.732199,0.726200,0.004555
7631.750000,1,0.756512,0.774700,0.768225,0.004867
7632.000000,1,0.793563,0.812399,0.805704,0.005027
7632.250000,1,0.826577,0.844174,0.837901,0.004992
7632.500000,1,0.854733,0.872356,0.866492,0.004887
7632.750000,1,0.880830,0.898336,0.892504,0.004979
7633.000000,1,0.905597,0.922956,0.916453,0.004781
7633.250000,1,0.926557,0.943337,0.937884,0.004689
7633.500000,1,0.944591,0.962045,0.956371,0.004744
7633.750000,1,0.961190,0.977218,0.971991,0.004593
7634.000000,1,0.974779,0.990662,0.984895,0.004471
7634.250000,1,0.986174,1.001449,0.996230,0.004356
7634.500000,1,0.996564,1.011979,1.006717,0.004269
7634.750000,1,1.007308,1.021370,1.016836,0.003925
7635.000000,1,1.017448,1.031820,1.026946,0.004107
7635.250000,1,1.027607,1.041391,1.036633,0.003914
7635.500000,1,1.036436,1.050061,1.045798,0.003850
7635.750000,1,1.046866,1.059542,1.055129,0.003584
7636.000000,1,1.057465,1.069493,1.065608,0.003493
7636.250000,1,1.067814,1.080893,1.076549,0.003544
7636.500000,1,1.081404,1.093024,1.089058,0.003474
7636.750000,1,1.094023,1.105965,1.101881,0.003202
7637.000000,1,1.107012,1.119005,1.114810,0.003292
7637.250000,1,1.120301,1.130266,1.126965,0.003010
7637.500000,1,1.131451,1.142817,1.139088,0.003174
7637.750000,1,1.142900,1.153767,1.150441,0.003077
7638.000000,1,1.153939,1.164228,1.161368,0.002925
7638.250000,1,1.165458,1.174526,1.171764,0.002749
7638.500000,1,1.175468,1.185158,1.181973,0.002790
7638.750000,1,1.182617,1.191510,1.188555,0.002711
7639.000000,1,1.189817,1.198664,1.195791,0.002544
7639.250000,1,1.196707,1.205546,1.202819,0.002429
7639.500000,1,1.204476,1.213328,1.210239,0.002319
7639.750000,1,1.213026,1.220293,1.217686,0.002175
7640.000000,1,1.220215,1.227009,1.224379,0.002012
7640.250000,1,1.225285,1.232220,1.229738,0.001912
7640.500000,1,1.230085,1.236684,1.234165,0.001920
7640.750000,1,1.234604,1.240680,1.238312,0.001773
7641.000000,1,1.239134,1.245503,1.242848,0.001699
7641.250000,1,1.245092,1.250335,1.248289,0.001475
7641.500000,1,1.251193,1.256015,1.254198,0.001190
7641.750000,1,1.256213,1.261077,1.259441,0.001298
7642.000000,1,1.259963,1.264535,1.262679,0.001362
7642.250000,1,1.261799,1.265971,1.264322,0.001153
7642.500000,1,1.263403,1.266657,1.265214,0.000891
7642.750000,1,1.264112,1.267239,1.265763,0.000908
7643.000000,1,1.265302,1.267515,1.266476,0.000596
7643.250000,1,1.265207,1.268064,1.267139,0.000649
7643.500000,1,1.265522,1.267206,1.266288,0.000467
7643.750000,1,1.263523,1.265825,1.264445,0.000602
7644.000000,1,1.260748,1.262898,1.261721,0.000496
7644.250000,1,1.258138,1.259549,1.258805,0.000392
7644.500000,1,1.255736,1.257339,1.256680,0.000440
7644.750000,1,1.254515,1.256652,1.255549,0.000450
7645.000000,1,1.253180,1.256253,1.254776,0.000773
7645.250000,1,1.252535,1.254558,1.253494,0.000655
7645.500000,1,1.249753,1.252383,1.251129,0.000666
7645.750000,1,1.246712,1.249762,1.247961,0.000940
7646.000000,1,1.243655,1.246384,1.244753,0.000705
7646.250000,1,1.240612,1.244444,1.242347,0.001127
7646.500000,1,1.238542,1.242316,1.240412,0.001166
7646.750000,1,1.236205,1.240954,1.238015,0.001389
7647.000000,1,1.233127,1.238714,1.235303,0.001541
7647.250000,1,1.229881,1.234074,1.231657,0.001262
7647.500000,1,1.226751,1.232254,1.228688,0.001642
7647.750000,1,1.224156,1.230154,1.226293,0.001721
7648.000000,1,1.223228,1.229405,1.225394,0.001940
7648.250000,1,1.221853,1.229665,1.224295,0.001953
7648.500000,1,1.220851,1.227705,1.222909,0.001975
7648.750000,1,1.217350,1.225875,1.220824,0.002129
7649.000000,1,1.215687,1.224465,1.218503,0.002368
7649.250000,1,1.213894,1.223555,1.216820,0.002576
7649.500000,1,1.213107,1.223645,1.216573,0.002825
7649.750000,1,1.215053,1.225675,1.217690,0.002815
7650.000000,1,1.216558,1.226955,1.219451,0.002772
7650.250000,1,1.217119,1.228135,1.220482,0.003126
7650.500000,1,1.217311,1.228575,1.220676,0.003081
7650.750000,1,1.216185,1.228335,1.219916,0.003456
7651.000000,1,1.215434,1.227065,1.218914,0.003458
7651.250000,1,1.214633,1.227005,1.218452,0.003592
7651.500000,1,1.214431,1.227975,1.218392,0.003764
7651.750000,1,1.213924,1.227555,1.218084,0.003848
7652.000000,1,1.212611,1.226015,1.216544,0.003938
7652.250000,1,1.208331,1.222675,1.212961,0.003970
7652.500000,1,1.204151,1.218635,1.209079,0.004162
7652.750000,1,1.199060,1.213566,1.204095,0.004223
7653.000000,1,1.193228,1.208986,1.198589,0.004491
7653.250000,1,1.186239,1.201926,1.191944,0.004641
7653.500000,1,1.178719,1.194397,1.183951,0.004700
7653.750000,1,1.168650,1.184627,1.173949,0.004788
7654.000000,1,1.156298,1.172748,1.162132,0.004662
7654.250000,1,1.142707,1.159219,1.148617,0.004728
7654.500000,1,1.127946,1.144260,1.133786,0.004701
7654.750000,1,1.112289,1.128341,1.117403,0.004782
7655.000000,1,1.091614,1.109682,1.098124,0.004933
7655.250000,1,1.067652,1.085283,1.073698,0.004832
7655.500000,1,1.037031,1.053845,1.043405,0.004677
7655.750000,1,1.001239,1.016928,1.007392,0.004564
7656.000000,1,0.960065,0.975918,0.966003,0.004323
7656.250000,1,0.913313,0.928627,0.919289,0.004224
7656.500000,1,0.862917,0.876016,0.867867,0.003942
7656.750000,1,0.806367,0.819599,0.811615,0.003729
7657.000000,1,0.746115,0.758983,0.751424,0.003513
7657.250000,1,0.683956,0.695030,0.688764,0.003268
7657.500000,1,0.621849,0.632181,0.626075,0.002982
7657.750000,1,0.561271,0.570353,0.565052,0.002594
7658.000000,1,0.503730,0.511732,0.507376,0.002235
7658.250000,1,0.451226,0.457269,0.454063,0.001793
7658.500000,1,0.403094,0.408509,0.405630,0.001621
7658.750000,1,0.360465,0.364640,0.362818,0.001309
7659.000000,1,0.324874,0.328170,0.326578,0.001003
7659.250000,1,0.296277,0.299261,0.297856,0.000805
7659.500000,1,0.276033,0.278361,0.277116,0.000637
7659.750000,1,0.263768,0.265244,0.264569,0.000478
7660.000000,2,0.280896,0.282808,0.281601,0.000462
7660.250000,2,0.282936,0.284524,0.283497,0.000411
7660.500000,2,0.287138,0.288685,0.287531,0.000404
7660.750000,2,0.295288,0.296201,0.295834,0.000246
7661.000000,2,0.306133,0.307602,0.306797,0.000348
7661.250000,2,0.321849,0.323595,0.322655,0.000578
7661.500000,2,0.340270,0.343271,0.341663,0.000840
7661.750000,2,0.363162,0.367621,0.365707,0.001240
7662.000000,2,0.389563,0.395257,0.392674,0.001677
7662.250000,2,0.419704,0.427238,0.424272,0.002178
7662.500000,2,0.452259,0.461023,0.457821,0.002548
7662.750000,2,0.488285,0.498524,0.494839,0.002935
7663.000000,2,0.525323,0.536720,0.532508,0.003327
7663.250000,2,0.563458,0.576529,0.572092,0.003731
7663.500000,2,0.601731,0.615118,0.610563,0.003986
7663.750000,2,0.638669,0.654024,0.648607,0.004402
7664.000000,2,0.673745,0.689312,0.683783,0.004638
7664.250000,2,0.706238,0.723005,0.717469,0.004921
7664.500000,2,0.736243,0.753263,0.747919,0.005009
7664.750000,2,0.764728,0.782491,0.776824,0.005046
7665.000000,2,0.789773,0.807536,0.801938,0.005231
7665.250000,2,0.811907,0.830157,0.824893,0.005401
7665.500000,2,0.831082,0.848815,0.843490,0.005363
7665.750000,2,0.847197,0.865462,0.860062,0.005458
7666.000000,2,0.860320,0.878236,0.872943,0.005389
7666.250000,2,0.871754,0.890075,0.884611,0.005525
7666.500000,2,0.881177,0.899496,0.893936,0.005444
7666.750000,2,0.890009,0.907070,0.902162,0.005290
7667.000000,2,0.895476,0.912695,0.907709,0.005247
7667.250000,2,0.900483,0.917791,0.912809,0.005263
7667.500000,2,0.904170,0.921473,0.916677,0.005095
7667.750000,2,0.910119,0.927046,0.922140,0.005157
7668.000000,2,0.916868,0.932328,0.927685,0.004772
7668.250000,2,0.923570,0.939564,0.934853,0.004720
7668.500000,2,0.930005,0.945960,0.941272,0.004853
7668.750000,2,0.937396,0.952968,0.948403,0.004732
7669.000000,2,0.943857,0.959151,0.954424,0.004531
7669.250000,2,0.950350,0.966145,0.961721,0.004550
7669.500000,2,0.958923,0.973148,0.968857,0.004307
7669.750000,2,0.968111,0.982334,0.977815,0.004300
7670.000000,2,0.975382,0.990587,0.985846,0.004394
7670.250000,2,0.984635,0.998335,0.994094,0.004157
7670.500000,2,0.990617,1.005484,1.000336,0.004195
7670.750000,2,0.997915,1.011504,1.007031,0.003926
7671.000000,2,1.004627,1.018433,1.013535,0.003933
7671.250000,2,1.013706,1.026543,1.022136,0.003800
7671.500000,2,1.022994,1.035213,1.031141,0.003578
7671.750000,2,1.033233,1.045783,1.041230,0.003585
7672.000000,2,1.069419,1.083752,1.078733,0.004200
7672.250000,2,1.049321,1.062014,1.057351,0.003541
7672.500000,2,1.055930,1.067133,1.063396,0.003310
7672.750000,2,1.064649,1.075413,1.071407,0.003000
7673.000000,2,1.073338,1.084492,1.080317,0.003090
7673.250000,2,1.084447,1.095662,1.091721,0.003051
7673.500000,2,1.095916,1.106132,1.102843,0.002862
7673.750000,2,1.107054,1.117272,1.113789,0.002666
7674.000000,2,1.117133,1.125833,1.122547,0.002515
7674.250000,2,1.125372,1.134503,1.131253,0.002662
7674.500000,2,1.133741,1.141840,1.138808,0.002263
7674.750000,2,1.142430,1.150301,1.147576,0.002236
7675.000000,2,1.151819,1.157961,1.155579,0.002010
7675.250000,2,1.160348,1.166691,1.164433,0.001767
7675.500000,2,1.166837,1.173034,1.170898,0.001652
7675.750000,2,1.173946,1.179929,1.177983,0.001606
7676.000000,2,1.187774,1.193016,1.190819,0.001582
7676.250000,2,1.190224,1.194031,1.192348,0.001161
7676.500000,2,1.199512,1.203421,1.201455,0.000942
7676.750000,2,1.210999,1.214190,1.212726,0.000909
7677.000000,2,1.221151,1.224621,1.223183,0.000810
7677.250000,2,1.232528,1.234392,1.233506,0.000520
7677.500000,2,1.241024,1.243237,1.242206,0.000582
7677.750000,2,1.250311,1.252906,1.251711,0.000696
7678.000000,2,1.259151,1.262165,1.260314,0.000763
7678.250000,2,1.269359,1.273054,1.270663,0.001016
7678.500000,2,1.278253,1.283862,1.280186,0.001357
7678.750000,2,1.287532,1.292171,1.289134,0.001264
7679.000000,2,1.293374,1.300680,1.295714,0.001756
7679.250000,2,1.300408,1.307810,1.302898,0.002058
7679.500000,2,1.305781,1.313029,1.308121,0.002086
7679.750000,2,1.311309,1.319698,1.314239,0.002408
7680.000000,2,1.316932,1.325397,1.319599,0.002613
7680.250000,2,1.321349,1.330957,1.324473,0.002665
7680.500000,2,1.323197,1.332237,1.326342,0.002759
7680.750000,2,1.324375,1.335606,1.327995,0.003197
7681.000000,2,1.324611,1.335196,1.328127,0.003184
7681.250000,2,1.326759,1.337886,1.330390,0.003480
7681.500000,2,1.328898,1.340795,1.332905,0.003742
7681.750000,2,1.333536,1.345505,1.337721,0.003684
7682.000000,2,1.337228,1.351224,1.341757,0.004306
7682.250000,2,1.341408,1.354884,1.346289,0.004233
7682.500000,2,1.345308,1.359753,1.350450,0.004390
7682.750000,2,1.350996,1.366032,1.355894,0.004729
7683.000000,2,1.357374,1.373132,1.362352,0.004754
7683.250000,2,1.365867,1.382210,1.370810,0.004933
7683.500000,2,1.373821,1.390159,1.379069,0.005161
7683.750000,2,1.382629,1.400318,1.387772,0.005122
7684.000000,2,1.389087,1.405867,1.394387,0.005197
7684.250000,2,1.394497,1.414096,1.400780,0.005503
7684.500000,2,1.398967,1.418606,1.405040,0.005778
7684.750000,2,1.402832,1.423135,1.408950,0.005891
7685.000000,2,1.403987,1.424045,1.410039,0.005917
7685.250000,2,1.403473,1.423695,1.409523,0.006070
7685.500000,2,1.398367,1.418876,1.404898,0.006044
7685.750000,2,1.392998,1.414636,1.398871,0.006288
7686.000000,2,1.383888,1.405957,1.390512,0.006251
7686.250000,2,1.375048,1.397029,1.381342,0.006468
7686.500000,2,1.361908,1.383000,1.368346,0.006272
7686.750000,2,1.345555,1.367582,1.352016,0.006571
7687.000000,2,1.320969,1.342915,1.327810,0.006388
7687.250000,2,1.290189,1.311619,1.296949,0.006294
7687.500000,2,1.251030,1.273454,1.258621,0.006276
7687.750000,2,1.208680,1.230319,1.215841,0.006189
7688.000000,2,1.160641,1.181065,1.167375,0.005883
7688.250000,2,1.106902,1.128681,1.114555,0.006070
7688.500000,2,1.047663,1.066649,1.054439,0.005649
7688.750000,2,0.981598,1.000357,0.988550,0.005234
7689.000000,2,0.908627,0.926153,0.915645,0.004842
7689.250000,2,0.834041,0.849485,0.840128,0.004336
7689.500000,2,0.756932,0.770973,0.762880,0.003960
7689.750000,2,0.682397,0.694354,0.687602,0.003455
7690.000000,2,0.609617,0.619825,0.614310,0.002960
7690.250000,2,0.541714,0.550401,0.545852,0.002488
7690.500000,2,0.478516,0.485504,0.481531,0.002099
7690.750000,2,0.422217,0.427999,0.425051,0.001767
7691.000000,2,0.374036,0.378220,0.376227,0.001336
7691.250000,2,0.337039,0.340114,0.338578,0.000964
7691.500000,2,0.309083,0.312029,0.310569,0.000777
7691.750000,2,0.293709,0.295843,0.294580,0.000586
7692.000000,3,0.298412,0.299599,0.298884,0.000323
7692.250000,3,0.300669,0.301766,0.301090,0.000339
7692.500000,3,0.307571,0.308913,0.308188,0.000313
7692.750000,3,0.319415,0.321329,0.320245,0.000421
7693.000000,3,0.337166,0.338934,0.337902,0.000518
7693.250000,3,0.358371,0.361792,0.359885,0.000953
7693.500000,3,0.384303,0.389712,0.386965,0.001353
7693.750000,3,0.413838,0.420852,0.417765,0.001818
7694.000000,3,0.446777,0.456105,0.452283,0.002480
7694.250000,3,0.483118,0.493510,0.489412,0.002820
7694.500000,3,0.521955,0.534416,0.529544,0.003398
7694.750000,3,0.562444,0.576391,0.571219,0.003811
7695.000000,3,0.604439,0.619142,0.613676,0.004096
7695.250000,3,0.644322,0.661252,0.655158,0.004724
7695.500000,3,0.682838,0.701246,0.694714,0.005118
7695.750000,3,0.719342,0.737601,0.731551,0.005298
7696.000000,3,0.753486,0.773440,0.766314,0.005677
7696.250000,3,0.786554,0.806264,0.799550,0.005569
7696.500000,3,0.817671,0.838504,0.831613,0.005711
7696.750000,3,0.848136,0.868919,0.862028,0.005944
7697.000000,3,0.875001,0.896863,0.889946,0.006172
7697.250000,3,0.899426,0.921665,0.914017,0.006168
7697.500000,3,0.919485,0.940865,0.933868,0.006136
7697.750000,3,0.935898,0.957784,0.950865,0.006111
7698.000000,3,0.951867,0.972615,0.965966,0.005992
7698.250000,3,0.965729,0.986852,0.979785,0.005961
7698.500000,3,0.978727,0.998921,0.992417,0.005911
7698.750000,3,0.988687,1.009422,1.002533,0.005796
7699.000000,3,0.996278,1.016495,1.010120,0.005710
7699.250000,3,1.001843,1.022387,1.015650,0.005816
7699.500000,3,1.007470,1.027078,1.020853,0.005633
7699.750000,3,1.013306,1.032653,1.026304,0.005510
7700.000000,3,1.019892,1.039142,1.032843,0.005430
7700.250000,3,1.026938,1.044314,1.039354,0.005176
7700.500000,3,1.032514,1.050987,1.045073,0.005118
7700.750000,3,1.037421,1.054150,1.049165,0.004967
7701.000000,3,1.041499,1.057799,1.052879,0.004847
7701.250000,3,1.044427,1.061280,1.056392,0.004682
7701.500000,3,1.051263,1.065697,1.061233,0.004208
7701.750000,3,1.055860,1.071543,1.066534,0.004302
7702.000000,3,1.062076,1.076015,1.071903,0.003927
7702.250000,3,1.066293,1.079710,1.075864,0.003858
7702.500000,3,1.070581,1.082441,1.078857,0.003587
7702.750000,3,1.072170,1.084745,1.080991,0.003489
7703.000000,3,1.074778,1.086393,1.083067,0.003276
7703.250000,3,1.077466,1.088365,1.085182,0.003032
7703.500000,3,1.079515,1.089670,1.086828,0.002861
7703.750000,3,1.081454,1.090771,1.087999,0.002730
7704.000000,3,1.082613,1.091070,1.088230,0.002341
7704.250000,3,1.082923,1.090368,1.088327,0.002242
7704.500000,3,1.084052,1.091790,1.089542,0.002122
7704.750000,3,1.087320,1.094482,1.092438,0.002015
7705.000000,3,1.091858,1.099300,1.097211,0.001864
7705.250000,3,1.098114,1.104701,1.102705,0.001730
7705.500000,3,1.103670,1.109476,1.107772,0.001718
7705.750000,3,1.108287,1.113432,1.111767,0.001364
7706.000000,3,1.112635,1.117245,1.115612,0.001301
7706.250000,3,1.117252,1.120636,1.119476,0.001059
7706.500000,3,1.122873,1.126613,1.125031,0.000902
7706.750000,3,1.128949,1.131549,1.130539,0.000791
7707.000000,3,1.133322,1.137027,1.135706,0.000923
7707.250000,3,1.137866,1.140665,1.139269,0.000807
7707.500000,3,1.140174,1.143690,1.141785,0.000829
7707.750000,3,1.142164,1.144761,1.143736,0.000658
7708.000000,3,1.145564,1.148105,1.147330,0.000612
7708.250000,3,1.150589,1.152813,1.151793,0.000649
7708.500000,3,1.155721,1.157210,1.156599,0.000462
7708.750000,3,1.159989,1.161486,1.160752,0.000369
7709.000000,3,1.162874,1.164584,1.163803,0.000446
7709.250000,3,1.165426,1.166646,1.165951,0.000403
7709.500000,3,1.168628,1.169979,1.169332,0.000331
7709.750000,3,1.173495,1.176046,1.174744,0.000770
7710.000000,3,1.180668,1.183501,1.182332,0.000655
7710.250000,3,1.189559,1.192966,1.191403,0.000913
7710.500000,3,1.198587,1.202469,1.200074,0.001134
7710.750000,3,1.206058,1.209955,1.207770,0.001007
7711.000000,3,1.213005,1.217380,1.214526,0.001190
7711.250000,3,1.219448,1.223916,1.221379,0.001211
7711.500000,3,1.227321,1.232091,1.229038,0.001267
7711.750000,3,1.235146,1.240996,1.237201,0.001592
7712.000000,3,1.242998,1.249850,1.245169,0.001893
7712.250000,3,1.249303,1.256086,1.251496,0.001787
7712.500000,3,1.253575,1.260863,1.256379,0.001944
7712.750000,3,1.257387,1.265760,1.259875,0.002255
7713.000000,3,1.261084,1.269418,1.263614,0.002407
7713.250000,3,1.264349,1.273636,1.267120,0.002499
7713.500000,3,1.267499,1.277033,1.270394,0.002745
7713.750000,3,1.269411,1.279202,1.272233,0.002748
7714.000000,3,1.269615,1.280521,1.273021,0.003058
7714.250000,3,1.270091,1.280881,1.273457,0.003416
7714.500000,3,1.271937,1.283939,1.275459,0.003406
7714.750000,3,1.276737,1.289416,1.280683,0.003708
7715.000000,3,1.285307,1.298101,1.288923,0.003759
7715.250000,3,1.294149,1.308394,1.298061,0.004098
7715.500000,3,1.302498,1.317079,1.306431,0.004266
7715.750000,3,1.308198,1.324724,1.312769,0.004734
7716.000000,3,1.311913,1.330161,1.317423,0.005165
7716.250000,3,1.315260,1.335038,1.321078,0.005485
7716.500000,3,1.318630,1.338026,1.324585,0.005482
7716.750000,3,1.320688,1.341104,1.326926,0.005732
7717.000000,3,1.321248,1.342533,1.327505,0.006134
7717.250000,3,1.317957,1.340035,1.324558,0.006318
7717.500000,3,1.311255,1.333489,1.318102,0.006312
7717.750000,3,1.302532,1.325334,1.310230,0.006586
7718.000000,3,1.295329,1.318718,1.302615,0.006849
7718.250000,3,1.288167,1.311702,1.295196,0.006934
7718.500000,3,1.278884,1.302778,1.286455,0.007130
7718.750000,3,1.266340,1.290885,1.274197,0.007262
7719.000000,3,1.246893,1.273596,1.256158,0.007500
7719.250000,3,1.222095,1.248291,1.230825,0.007383
7719.500000,3,1.190194,1.216571,1.199346,0.007238
7719.750000,3,1.154172,1.179603,1.162844,0.007105
7720.000000,3,1.113048,1.136930,1.121047,0.006870
7720.250000,3,1.064931,1.088390,1.072593,0.006702
7720.500000,3,1.009492,1.032104,1.017210,0.006170
7720.750000,3,0.947550,0.967733,0.954832,0.005758
7721.000000,3,0.881341,0.899945,0.887873,0.005327
7721.250000,3,0.810494,0.828784,0.817724,0.004870
7721.500000,3,0.741089,0.757399,0.747197,0.004342
7721.750000,3,0.672491,0.685818,0.677435,0.003739
7722.000000,3,0.605259,0.616745,0.609660,0.003221
7722.250000,3,0.541045,0.550578,0.544834,0.002674
7722.500000,3,0.481968,0.489583,0.485097,0.002107
7722.750000,3,0.429224,0.434839,0.431832,0.001668
7723.000000,3,0.384795,0.389175,0.386921,0.001240
7723.250000,3,0.349437,0.352827,0.350991,0.000921
7723.500000,3,0.323689,0.326039,0.325013,0.000639
7723.750000,3,0.308234,0.310052,0.308968,0.000531
7724.000000,4,0.306511,0.308402,0.307197,0.000489
7724.250000,4,0.313269,0.314699,0.313840,0.000317
7724.500000,4,0.317788,0.319381,0.318473,0.000387
7724.750000,4,0.336727,0.338537,0.337413,0.000491
7725.000000,4,0.354905,0.356920,0.355753,0.000578
7725.250000,4,0.386143,0.389553,0.387584,0.000988
7725.500000,4,0.415468,0.419859,0.417677,0.001199
7725.750000,4,0.456504,0.463182,0.460195,0.001913
7726.000000,4,0.494190,0.501879,0.498290,0.002078
7726.250000,4,0.541129,0.551678,0.547403,0.002834
7726.500000,4,0.584696,0.595757,0.591216,0.002952
7726.750000,4,0.636381,0.650113,0.644657,0.003715
7727.000000,4,0.681474,0.695530,0.690051,0.003787
7727.250000,4,0.730767,0.747083,0.741044,0.004395
7727.500000,4,0.769674,0.786014,0.780106,0.004532
7727.750000,4,0.811405,0.829523,0.823358,0.005054
7728.000000,4,0.844720,0.862643,0.856509,0.004925
7728.250000,4,0.883656,0.902096,0.896153,0.005280
7728.500000,4,0.914400,0.932881,0.927271,0.005270
7728.750000,4,0.950843,0.970155,0.963800,0.005495
7729.000000,4,0.974760,0.993841,0.987857,0.005362
7729.250000,4,1.000703,1.020351,1.014603,0.005576
7729.500000,4,1.015543,1.033796,1.028543,0.005406
7729.750000,4,1.034274,1.053463,1.047621,0.005656
7730.000000,4,1.045311,1.063684,1.058339,0.005354
7730.250000,4,1.063022,1.081775,1.075731,0.005568
7730.500000,4,1.070957,1.089396,1.083898,0.005153
7730.750000,4,1.083784,1.102698,1.096943,0.005457
7731.000000,4,1.086766,1.103710,1.098672,0.005064
7731.250000,4,1.093730,1.111694,1.106528,0.005098
7731.500000,4,1.094541,1.110218,1.105584,0.004714
7731.750000,4,1.101976,1.118199,1.113239,0.004897
7732.000000,4,1.101885,1.117225,1.113081,0.004578
7732.250000,4,1.107679,1.123449,1.118930,0.004602
7732.500000,4,1.105318,1.118701,1.114780,0.004243
7732.750000,4,1.106839,1.121555,1.117365,0.004433
7733.000000,4,1.103136,1.115880,1.112220,0.003850
7733.250000,4,1.108299,1.121311,1.117457,0.003742
7733.500000,4,1.108810,1.120277,1.117091,0.003402
7733.750000,4,1.118276,1.130044,1.126407,0.003427
7734.000000,4,1.117995,1.130486,1.126788,0.003371
7734.250000,4,1.123989,1.136800,1.133330,0.003495
7734.500000,4,1.123799,1.133597,1.130617,0.002960
7734.750000,4,1.127821,1.138481,1.135579,0.003209
7735.000000,4,1.127091,1.136038,1.133675,0.002604
7735.250000,4,1.132594,1.143184,1.140166,0.002912
7735.500000,4,1.131424,1.141104,1.138127,0.002675
7735.750000,4,1.134826,1.145326,1.141998,0.002896
7736.000000,4,1.129422,1.139051,1.136495,0.002628
7736.250000,4,1.131073,1.139942,1.137225,0.002600
7736.500000,4,1.125710,1.133955,1.131628,0.002195
7736.750000,4,1.130753,1.139192,1.136412,0.002255
7737.000000,4,1.130463,1.137654,1.135135,0.001938
7737.250000,4,1.136437,1.143570,1.141273,0.001990
7737.500000,4,1.133955,1.140280,1.138143,0.001661
7737.750000,4,1.136257,1.142836,1.140671,0.001741
7738.000000,4,1.131834,1.136610,1.134883,0.001258
7738.250000,4,1.135226,1.140610,1.138598,0.001542
7738.500000,4,1.134305,1.137551,1.136312,0.000921
7738.750000,4,1.140629,1.145351,1.143940,0.001145
7739.000000,4,1.141780,1.144479,1.143210,0.000673
7739.250000,4,1.146703,1.149764,1.148672,0.000819
7739.500000,4,1.143078,1.145269,1.144605,0.000497
7739.750000,4,1.146717,1.148763,1.147859,0.000569
7740.000000,4,1.359964,1.418712,1.400545,0.017268
7740.250000,4,1.148874,1.150645,1.149894,0.000482
7740.500000,4,1.146640,1.149462,1.147956,0.000778
7740.750000,4,1.151868,1.154155,1.153199,0.000491
7741.000000,4,1.147541,1.150347,1.148796,0.000739
7741.250000,4,1.150020,1.153197,1.151601,0.000805
7741.500000,4,1.146079,1.149895,1.147178,0.001056
7741.750000,4,1.151051,1.154100,1.152316,0.000891
7742.000000,4,1.149043,1.153477,1.150840,0.001249
7742.250000,4,1.156344,1.161162,1.158291,0.001238
7742.500000,4,1.155491,1.162092,1.157659,0.001637
7742.750000,4,1.160259,1.165384,1.162203,0.001521
7743.000000,4,1.157281,1.164904,1.159367,0.002050
7743.250000,4,1.164132,1.170738,1.166243,0.001870
7743.500000,4,1.164686,1.173089,1.167777,0.002539
7743.750000,4,1.176441,1.185727,1.179315,0.002452
7744.000000,4,1.180301,1.190450,1.183611,0.002795
7744.250000,4,1.191469,1.201226,1.194206,0.002606
7744.500000,4,1.191974,1.203438,1.195131,0.003242
7744.750000,4,1.198762,1.209812,1.202002,0.003182
7745.000000,4,1.196196,1.209662,1.200379,0.003616
7745.250000,4,1.202809,1.213634,1.206345,0.003257
7745.500000,4,1.199335,1.212753,1.203487,0.003913
7745.750000,4,1.202395,1.215685,1.207313,0.003657
7746.000000,4,1.196889,1.211293,1.201591,0.004225
7746.250000,4,1.198975,1.212974,1.203522,0.003994
7746.500000,4,1.193784,1.208991,1.198600,0.004519
7746.750000,4,1.198803,1.213224,1.203506,0.004414
7747.000000,4,1.197525,1.214264,1.202955,0.004722
7747.250000,4,1.206015,1.221829,1.211458,0.004625
7747.500000,4,1.205835,1.223490,1.211285,0.005126
7747.750000,4,1.211686,1.230284,1.217911,0.005157
7748.000000,4,1.210466,1.228213,1.215979,0.005290
7748.250000,4,1.215693,1.234977,1.221762,0.005397
7748.500000,4,1.214195,1.232976,1.219788,0.005495
7748.750000,4,1.220238,1.237899,1.225724,0.005292
7749.000000,4,1.216396,1.235898,1.222289,0.005787
7749.250000,4,1.218946,1.237889,1.224846,0.005560
7749.500000,4,1.210926,1.231275,1.217060,0.005924
7749.750000,4,1.210156,1.228853,1.215518,0.005548
7750.000000,4,1.199544,1.219347,1.204845,0.005820
7750.250000,4,1.194847,1.215255,1.200485,0.005807
7750.500000,4,1.179993,1.199916,1.185508,0.005936
7750.750000,4,1.168226,1.187778,1.173831,0.005790
7751.000000,4,1.142990,1.163413,1.148946,0.005778
7751.250000,4,1.122085,1.139939,1.126906,0.005305
7751.500000,4,1.087436,1.106568,1.092875,0.005684
7751.750000,4,1.058154,1.076370,1.063215,0.005297
7752.000000,4,1.016420,1.035205,1.022014,0.005429
7752.250000,4,0.977805,0.995659,0.983190,0.005092
7752.500000,4,0.925153,0.941920,0.930557,0.004960
