# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.529938,17.868975,17.741238,0.090357
8560.250000,1,1.151839,1.177439,1.159767,0.006349
8560.500000,1,0.737701,0.760214,0.743373,0.005567
8560.750000,1,1.160067,1.170419,1.164678,0.002811
8561.000000,1,0.808298,0.828265,0.813699,0.004987
8561.250000,1,1.174536,1.190778,1.181474,0.003990
8561.500000,1,0.884418,0.906641,0.890675,0.005615
8561.750000,1,1.204843,1.223821,1.211485,0.005134
8562.000000,1,0.977097,1.001370,0.984217,0.006400
8562.250000,1,1.245837,1.270750,1.254064,0.006539
8562.500000,1,1.065436,1.092453,1.073801,0.007203
8562.750000,1,1.279218,1.307056,1.288061,0.007568
8563.000000,1,1.142485,1.171023,1.151380,0.007739
8563.250000,1,1.316203,1.347282,1.325769,0.008122
8563.500000,1,1.217392,1.247186,1.227699,0.008028
8563.750000,1,1.350010,1.381867,1.360180,0.008438
8564.000000,1,1.263758,1.291251,1.272452,0.007688
8564.250000,1,1.348830,1.378356,1.358346,0.007925
8564.500000,1,1.265668,1.291330,1.274598,0.007072
8564.750000,1,1.340131,1.365027,1.348379,0.006907
8565.000000,1,1.271537,1.294364,1.279177,0.006403
8565.250000,1,1.347100,1.367464,1.353369,0.005666
8565.500000,1,1.269344,1.287730,1.274999,0.005151
8565.750000,1,1.330632,1.345541,1.335714,0.004209
8566.000000,1,1.225985,1.240731,1.230999,0.003884
8566.250000,1,1.287766,1.297356,1.291476,0.002764
8566.500000,1,1.168620,1.179289,1.172837,0.002577
8566.750000,1,1.244655,1.250488,1.247301,0.001376
8567.000000,1,1.106354,1.113480,1.109836,0.001660
8567.250000,1,1.185297,1.189755,1.188413,0.001110
8567.500000,1,1.025246,1.029288,1.027463,0.001046
8567.750000,1,1.108279,1.116423,1.114221,0.001829
8568.000000,1,0.941048,0.946554,0.943774,0.001535
8568.250000,1,1.034294,1.044994,1.041753,0.002515
8568.500000,1,0.857635,0.865408,0.862054,0.002088
8568.750000,1,0.950995,0.963538,0.959413,0.003046
8569.000000,1,0.766988,0.778156,0.773047,0.002915
8569.250000,1,0.863533,0.878165,0.872714,0.003534
8569.500000,1,0.689066,0.702384,0.696360,0.003316
8569.750000,1,0.792953,0.808243,0.802390,0.003777
8570.000000,1,0.627978,0.643502,0.636910,0.003801
8570.250000,1,0.726705,0.743042,0.736657,0.004020
8570.500000,1,0.566558,0.582555,0.576221,0.004047
8570.750000,1,0.658344,0.674711,0.667875,0.004152
8571.000000,1,0.510269,0.527944,0.520741,0.004435
8571.250000,1,0.603177,0.619317,0.612564,0.004303
8571.500000,1,0.470441,0.488279,0.480971,0.004515
8571.750000,1,0.560432,0.577392,0.570484,0.004573
8572.000000,1,0.435976,0.454053,0.446461,0.004627
8572.250000,1,0.521134,0.538326,0.531325,0.004560
8572.500000,1,0.401544,0.419975,0.412309,0.004704
8572.750000,1,0.488305,0.505926,0.498928,0.004761
8573.000000,1,0.374643,0.392285,0.384608,0.004734
8573.250000,1,0.463723,0.481812,0.474915,0.004815
8573.500000,1,0.349962,0.367344,0.359521,0.004678
8573.750000,1,0.441784,0.460761,0.453696,0.004943
8574.000000,1,0.325990,0.343269,0.335805,0.004665
8574.250000,1,0.426045,0.445826,0.438371,0.005092
8574.500000,1,0.309606,0.327192,0.319349,0.004648
8574.750000,1,0.419102,0.438783,0.431533,0.005142
8575.000000,1,0.299484,0.317006,0.309330,0.004628
8575.250000,1,0.415411,0.435216,0.428015,0.005179
8575.500000,1,0.291024,0.308841,0.301129,0.004676
8575.750000,1,0.412262,0.432441,0.425060,0.005150
8576.000000,1,0.290983,0.305739,0.299211,0.004121
8576.250000,1,0.413888,0.433637,0.426270,0.005085
8576.500000,1,0.288959,0.306545,0.299100,0.004679
8576.750000,1,0.419685,0.438561,0.431292,0.005029
8577.000000,1,0.295464,0.312617,0.305353,0.004653
8577.250000,1,0.425437,0.443863,0.436541,0.004940
8577.500000,1,0.304018,0.321161,0.313856,0.004687
8577.750000,1,0.433947,0.452060,0.444644,0.004842
8578.000000,1,0.319602,0.336166,0.329459,0.004669
8578.250000,1,0.450369,0.467266,0.460542,0.004674
8578.500000,1,0.343365,0.360039,0.353020,0.004638
8578.750000,1,0.471814,0.487946,0.481453,0.004577
8579.000000,1,0.368997,0.385662,0.378751,0.004663
8579.250000,1,0.494524,0.510685,0.504309,0.004569
8579.500000,1,0.398315,0.414841,0.407990,0.004518
8579.750000,1,0.525296,0.540856,0.534749,0.004401
8580.000000,1,0.435435,0.451382,0.444613,0.004359
8580.250000,1,0.561862,0.577441,0.571618,0.004440
8580.500000,1,0.473441,0.488762,0.482179,0.004210
8580.750000,1,0.601715,0.616179,0.610666,0.004202
8581.000000,1,0.516286,0.531220,0.525081,0.004003
8581.250000,1,0.654324,0.667888,0.662912,0.003951
8581.500000,1,0.575457,0.588473,0.583515,0.003619
8581.750000,1,0.720261,0.733839,0.729018,0.003806
8582.000000,1,0.639152,0.651812,0.646485,0.003404
8582.250000,1,0.784843,0.797119,0.792926,0.003548
8582.500000,1,0.700301,0.711577,0.707157,0.002934
8582.750000,1,0.855988,0.866858,0.862758,0.003140
8583.000000,1,0.777702,0.787011,0.783596,0.002532
8583.250000,1,0.945140,0.953702,0.950533,0.002463
8583.500000,1,0.866003,0.873564,0.870644,0.001884
8583.750000,1,1.031518,1.038281,1.035559,0.001880
8584.000000,1,0.945962,0.951394,0.948853,0.001376
8584.250000,1,1.110909,1.115447,1.112936,0.001106
8584.500000,1,1.026286,1.030987,1.027831,0.001251
8584.750000,1,1.191014,1.194649,1.192612,0.000920
8585.000000,1,1.101462,1.108570,1.104146,0.001728
8585.250000,1,1.254252,1.261609,1.257392,0.001809
8585.500000,1,1.157377,1.168298,1.161093,0.002605
8585.750000,1,1.302435,1.315730,1.307213,0.003249
8586.000000,1,1.208958,1.225194,1.214137,0.004043
8586.250000,1,1.349560,1.367285,1.355536,0.004540
8586.500000,1,1.248666,1.268393,1.254777,0.005287
8586.750000,1,1.368518,1.388810,1.374740,0.005656
8587.000000,1,1.251309,1.274063,1.258630,0.006470
8587.250000,1,1.359620,1.383886,1.367987,0.006750
8587.500000,1,1.248869,1.275744,1.257714,0.007323
8587.750000,1,1.362179,1.391326,1.372066,0.007757
8588.000000,1,1.255409,1.283661,1.263764,0.007931
8588.250000,1,1.353850,1.382702,1.363501,0.007970
8588.500000,1,1.222160,1.250439,1.231444,0.008011
8588.750000,1,1.305554,1.331924,1.313917,0.007488
8589.000000,1,1.163528,1.190897,1.172107,0.007662
8589.250000,1,1.249275,1.273197,1.256972,0.007077
8589.500000,1,1.107704,1.132698,1.115433,0.007001
8589.750000,1,1.193327,1.214382,1.200285,0.006105
8590.000000,1,1.043078,1.064065,1.049724,0.005910
8590.250000,1,1.127206,1.143182,1.132571,0.004890
8590.500000,1,0.976724,0.994496,0.982035,0.004860
8590.750000,1,1.070785,1.085679,1.076114,0.004033
8591.000000,1,0.927692,0.942365,0.931867,0.003933
8591.250000,1,1.028171,1.039725,1.032292,0.003143
8591.500000,1,0.884077,0.900278,0.888363,0.003992
8591.750000,1,0.993055,1.025590,1.000729,0.008091
8592.000000,2,0.278406,0.279513,0.278866,0.000296
8592.250000,2,0.280166,0.281291,0.280556,0.000298
8592.500000,2,0.285836,0.287017,0.286251,0.000292
8592.750000,2,0.296404,0.297835,0.297069,0.000386
8593.000000,2,0.313225,0.315234,0.313935,0.000471
8593.250000,2,0.334985,0.337355,0.335966,0.000552
8593.500000,2,0.361202,0.363840,0.362084,0.000671
8593.750000,2,0.389639,0.392927,0.391209,0.000770
8594.000000,2,0.422760,0.425896,0.424027,0.000788
8594.250000,2,0.459878,0.463447,0.461311,0.000900
8594.500000,2,0.500933,0.504952,0.502506,0.000992
8594.750000,2,0.542820,0.547008,0.544474,0.000987
8595.000000,2,0.581713,0.585862,0.583332,0.000944
8595.250000,2,0.615462,0.619584,0.617068,0.000914
8595.500000,2,0.647085,0.650754,0.648265,0.000938
8595.750000,2,0.680291,0.683994,0.681703,0.000904
8596.000000,2,0.719616,0.724064,0.721625,0.001025
8596.250000,2,0.765229,0.768742,0.767047,0.001019
8596.500000,2,0.810825,0.814150,0.812625,0.000999
8596.750000,2,0.848945,0.852497,0.850547,0.000846
8597.000000,2,0.876100,0.878723,0.877208,0.000550
8597.250000,2,0.894970,0.897239,0.896067,0.000610
8597.500000,2,0.913133,0.916004,0.914608,0.000676
8597.750000,2,0.936633,0.939559,0.937954,0.000760
8598.000000,2,0.964173,0.966620,0.965645,0.000782
8598.250000,2,0.990967,0.993650,0.992352,0.000743
8598.500000,2,1.011616,1.014135,1.013210,0.000717
8598.750000,2,1.025519,1.028864,1.027449,0.000834
8599.000000,2,1.037881,1.041532,1.039643,0.000856
8599.250000,2,1.052596,1.055278,1.053814,0.000799
8599.500000,2,1.067460,1.071094,1.069555,0.000967
8599.750000,2,1.080268,1.083813,1.081955,0.000811
8600.000000,2,1.084798,1.088018,1.086204,0.000814
8600.250000,2,1.080407,1.084119,1.082171,0.001020
8600.500000,2,1.075119,1.077745,1.076576,0.000789
8600.750000,2,1.075609,1.078560,1.077085,0.000778
8601.000000,2,1.086117,1.088387,1.087199,0.000632
8601.250000,2,1.102240,1.104780,1.103583,0.000678
8601.500000,2,1.118647,1.120618,1.119331,0.000514
8601.750000,2,1.127874,1.130614,1.128890,0.000656
8602.000000,2,1.131448,1.134312,1.132672,0.000594
8602.250000,2,1.135601,1.137664,1.136783,0.000496
8602.500000,2,1.144591,1.147173,1.146057,0.000634
8602.750000,2,1.158980,1.162441,1.160337,0.000767
8603.000000,2,1.173130,1.176122,1.174767,0.000693
8603.250000,2,1.182288,1.184235,1.183239,0.000557
8603.500000,2,1.183582,1.186248,1.184880,0.000604
8603.750000,2,1.182348,1.184953,1.183701,0.000616
8604.000000,2,1.184938,1.187571,1.186191,0.000705
8604.250000,2,1.191834,1.193578,1.192699,0.000549
8604.500000,2,1.198979,1.202047,1.200187,0.000712
8604.750000,2,1.201336,1.203471,1.202319,0.000547
8605.000000,2,1.196304,1.198940,1.197633,0.000821
8605.250000,2,1.187907,1.190486,1.189551,0.000712
8605.500000,2,1.182787,1.185313,1.184313,0.000623
8605.750000,2,1.184226,1.185979,1.185370,0.000475
8606.000000,2,1.189620,1.191415,1.190440,0.000550
8606.250000,2,1.191384,1.193322,1.192257,0.000507
8606.500000,2,1.186000,1.187871,1.186840,0.000545
8606.750000,2,1.174602,1.177061,1.175727,0.000561
8607.000000,2,1.166411,1.168558,1.167330,0.000488
8607.250000,2,1.167123,1.169582,1.168357,0.000659
8607.500000,2,1.180260,1.182192,1.181169,0.000598
8607.750000,2,1.199190,1.202758,1.200846,0.000893
8608.000000,2,1.217615,1.220326,1.219021,0.000706
8608.250000,2,1.227095,1.229106,1.228185,0.000509
8608.500000,2,1.228285,1.230642,1.229163,0.000499
8608.750000,2,1.225752,1.227967,1.226991,0.000578
8609.000000,2,1.225273,1.227293,1.226443,0.000491
8609.250000,2,1.228185,1.229995,1.228958,0.000537
8609.500000,2,1.230641,1.232843,1.231693,0.000541
8609.750000,2,1.231217,1.232731,1.231982,0.000383
8610.000000,2,1.229888,1.232340,1.231092,0.000517
8610.250000,2,1.230610,1.233179,1.231829,0.000658
8610.500000,2,1.235557,1.237645,1.236428,0.000542
8610.750000,2,1.242976,1.245229,1.244159,0.000673
8611.000000,2,1.248743,1.251228,1.250108,0.000651
8611.250000,2,1.248006,1.250549,1.249304,0.000612
8611.500000,2,1.240787,1.243591,1.242061,0.000656
8611.750000,2,1.231369,1.234279,1.232790,0.000671
8612.000000,2,1.226879,1.229276,1.228194,0.000687
8612.250000,2,1.227972,1.230785,1.229471,0.000816
8612.500000,2,1.235617,1.237705,1.236493,0.000486
8612.750000,2,1.244348,1.246180,1.245260,0.000517
8613.000000,2,1.251504,1.253688,1.252982,0.000443
8613.250000,2,1.257995,1.259359,1.258730,0.000363
8613.500000,2,1.261510,1.263732,1.262805,0.000463
8613.750000,2,1.264081,1.265985,1.264846,0.000481
8614.000000,2,1.260840,1.263933,1.262516,0.000722
8614.250000,2,1.253333,1.256858,1.255066,0.000723
8614.500000,2,1.244019,1.246239,1.244871,0.000576
8614.750000,2,1.235230,1.238392,1.236944,0.000597
8615.000000,2,1.235636,1.238263,1.237106,0.000746
8615.250000,2,1.243879,1.246952,1.245664,0.000801
8615.500000,2,1.256360,1.260500,1.258461,0.001020
8615.750000,2,1.265371,1.268517,1.267589,0.000699
8616.000000,2,1.266387,1.270619,1.269121,0.000828
8616.250000,2,1.262211,1.265570,1.264106,0.000678
8616.500000,2,1.257569,1.260691,1.259477,0.000756
8616.750000,2,1.259171,1.262183,1.261077,0.000810
8617.000000,2,1.265523,1.268762,1.267630,0.000819
8617.250000,2,1.270105,1.273502,1.272370,0.000809
8617.500000,2,1.267819,1.270161,1.269054,0.000603
8617.750000,2,1.254055,1.257165,1.255825,0.000805
8618.000000,2,1.236526,1.239428,1.237810,0.000770
8618.250000,2,1.221250,1.223889,1.222656,0.000604
8618.500000,2,1.210523,1.213059,1.212197,0.000687
8618.750000,2,1.199806,1.202882,1.201582,0.000715
8619.000000,2,1.180986,1.183876,1.182536,0.000793
8619.250000,2,1.147285,1.151549,1.149547,0.001085
8619.500000,2,1.103104,1.107086,1.105291,0.001083
8619.750000,2,1.055542,1.059515,1.057341,0.001035
8620.000000,2,1.009898,1.013361,1.011621,0.000960
8620.250000,2,0.964431,0.968375,0.966461,0.001028
8620.500000,2,0.915230,0.919629,0.917677,0.001198
8620.750000,2,0.858040,0.862851,0.860385,0.001246
8621.000000,2,0.793426,0.798400,0.795603,0.001361
8621.250000,2,0.725802,0.730596,0.728389,0.001267
8621.500000,2,0.662427,0.667226,0.664728,0.001187
8621.750000,2,0.604145,0.608571,0.606124,0.001086
8622.000000,2,0.548970,0.553218,0.550906,0.001095
8622.250000,2,0.494556,0.498613,0.496366,0.001095
8622.500000,2,0.440966,0.445020,0.442804,0.001024
8622.750000,2,0.391458,0.394780,0.393040,0.000904
8623.000000,2,0.350060,0.352926,0.351361,0.000760
8623.250000,2,0.318929,0.321137,0.319864,0.000580
8623.500000,2,0.297960,0.299463,0.298674,0.000393
8623.750000,2,0.286101,0.286993,0.286545,0.000234
8624.000000,3,0.291290,0.292292,0.291874,0.000282
8624.250000,3,0.294571,0.295663,0.295029,0.000285
8624.500000,3,0.304234,0.305658,0.304928,0.000410
8624.750000,3,0.321064,0.322831,0.321901,0.000538
8625.000000,3,0.344991,0.347433,0.346144,0.000670
8625.250000,3,0.375200,0.378013,0.376437,0.000755
8625.500000,3,0.409243,0.412448,0.410589,0.000790
8625.750000,3,0.445451,0.448924,0.446906,0.000950
8626.000000,3,0.484109,0.488121,0.485741,0.000995
8626.250000,3,0.527339,0.531868,0.529448,0.001164
8626.500000,3,0.577692,0.582893,0.580119,0.001277
8626.750000,3,0.635308,0.640514,0.637771,0.001347
8627.000000,3,0.696370,0.701579,0.698647,0.001345
8627.250000,3,0.754804,0.760603,0.757037,0.001360
8627.500000,3,0.807074,0.812850,0.809179,0.001325
8627.750000,3,0.853871,0.858358,0.855632,0.001071
8628.000000,3,0.897606,0.902772,0.899523,0.001130
8628.250000,3,0.940583,0.946422,0.942779,0.001429
8628.500000,3,0.983133,0.988155,0.984759,0.001066
8628.750000,3,1.019464,1.024820,1.021613,0.001296
8629.000000,3,1.049724,1.055795,1.051972,0.001406
8629.250000,3,1.074236,1.080650,1.076583,0.001390
8629.500000,3,1.097704,1.103162,1.099687,0.001245
8629.750000,3,1.121128,1.126376,1.123019,0.001295
8630.000000,3,1.142239,1.147939,1.144484,0.001235
8630.250000,3,1.158388,1.162739,1.160059,0.001018
8630.500000,3,1.165353,1.169679,1.166858,0.001123
8630.750000,3,1.165212,1.168980,1.166583,0.000971
8631.000000,3,1.163997,1.167356,1.165508,0.000785
8631.250000,3,1.167081,1.169325,1.168302,0.000587
8631.500000,3,1.174750,1.177240,1.176125,0.000616
8631.750000,3,1.183614,1.186368,1.185193,0.000603
8632.000000,3,1.192127,1.194006,1.193219,0.000482
8632.250000,3,1.196262,1.198345,1.197126,0.000565
8632.500000,3,1.198978,1.200865,1.199793,0.000542
8632.750000,3,1.202400,1.203926,1.203047,0.000416
8633.000000,3,1.205947,1.207728,1.206869,0.000461
8633.250000,3,1.207219,1.210217,1.208848,0.000696
8633.500000,3,1.203828,1.206658,1.205413,0.000644
8633.750000,3,1.194851,1.197765,1.196696,0.000611
8634.000000,3,1.184282,1.187690,1.186243,0.000754
8634.250000,3,1.175572,1.179293,1.177677,0.000876
8634.500000,3,1.169927,1.174223,1.172697,0.001012
8634.750000,3,1.167425,1.171438,1.169653,0.000992
8635.000000,3,1.163530,1.167916,1.166169,0.001017
8635.250000,3,1.159882,1.164291,1.162046,0.001130
8635.500000,3,1.157024,1.161676,1.160039,0.001089
8635.750000,3,1.160926,1.164619,1.162863,0.001157
8636.000000,3,1.168982,1.173944,1.171449,0.001388
8636.250000,3,1.176594,1.182206,1.179353,0.001392
8636.500000,3,1.178290,1.182891,1.180672,0.001315
8636.750000,3,1.170547,1.175409,1.172589,0.001379
8637.000000,3,1.157301,1.161852,1.159394,0.001289
8637.250000,3,1.147479,1.152768,1.149981,0.001471
8637.500000,3,1.148287,1.152997,1.150535,0.001402
8637.750000,3,1.158414,1.163266,1.160956,0.001322
8638.000000,3,1.172877,1.177989,1.175943,0.001455
8638.250000,3,1.185851,1.190669,1.187800,0.001198
8638.500000,3,1.189678,1.194125,1.191744,0.001149
8638.750000,3,1.188496,1.192390,1.190337,0.001039
8639.000000,3,1.186055,1.190051,1.188217,0.000925
8639.250000,3,1.185074,1.188953,1.186900,0.001001
8639.500000,3,1.181208,1.184961,1.182934,0.000979
8639.750000,3,1.170138,1.173433,1.171525,0.000929
8640.000000,3,1.152896,1.156672,1.154263,0.000901
8640.250000,3,1.132227,1.134846,1.133165,0.000709
8640.500000,3,1.121374,1.123543,1.122143,0.000642
8640.750000,3,1.123544,1.127110,1.125123,0.000851
8641.000000,3,1.138195,1.140716,1.139477,0.000761
8641.250000,3,1.153899,1.157328,1.155599,0.000799
8641.500000,3,1.161641,1.165109,1.163390,0.000744
8641.750000,3,1.158033,1.160864,1.159335,0.000678
8642.000000,3,1.147593,1.151208,1.149573,0.000790
8642.250000,3,1.142149,1.144819,1.143789,0.000749
8642.500000,3,1.145157,1.148274,1.147153,0.000739
8642.750000,3,1.156105,1.158200,1.157395,0.000582
8643.000000,3,1.166526,1.168835,1.167730,0.000553
8643.250000,3,1.171224,1.173164,1.172091,0.000549
8643.500000,3,1.170424,1.172636,1.171463,0.000601
8643.750000,3,1.170279,1.172812,1.171670,0.000592
8644.000000,3,1.175419,1.178401,1.177212,0.000701
8644.250000,3,1.183377,1.186215,1.184893,0.000707
8644.500000,3,1.186207,1.189416,1.187664,0.000842
8644.750000,3,1.176979,1.180650,1.178869,0.001143
8645.000000,3,1.159123,1.163722,1.161367,0.001370
8645.250000,3,1.140950,1.145942,1.143490,0.001488
8645.500000,3,1.132672,1.137255,1.135089,0.001311
8645.750000,3,1.136975,1.141114,1.139418,0.001211
8646.000000,3,1.148435,1.153082,1.151261,0.001247
8646.250000,3,1.158669,1.163701,1.161590,0.001388
8646.500000,3,1.160611,1.165560,1.163115,0.001471
8646.750000,3,1.155493,1.159937,1.157769,0.001304
8647.000000,3,1.150663,1.154800,1.152777,0.001154
8647.250000,3,1.152127,1.156184,1.154250,0.001155
8647.500000,3,1.159584,1.163787,1.161926,0.001067
8647.750000,3,1.166494,1.170154,1.168494,0.000984
8648.000000,3,1.166006,1.169255,1.167476,0.000836
8648.250000,3,1.155417,1.159230,1.157337,0.000906
8648.500000,3,1.144235,1.147869,1.145574,0.000826
8648.750000,3,1.140308,1.142718,1.141462,0.000646
8649.000000,3,1.147160,1.150302,1.149023,0.000668
8649.250000,3,1.163207,1.165890,1.164800,0.000757
8649.500000,3,1.178662,1.181292,1.180134,0.000552
8649.750000,3,1.184947,1.186959,1.186099,0.000515
8650.000000,3,1.178966,1.181443,1.180384,0.000611
8650.250000,3,1.165962,1.168491,1.167217,0.000477
8650.500000,3,1.150064,1.151930,1.150963,0.000484
8650.750000,3,1.130706,1.133124,1.131998,0.000607
8651.000000,3,1.105080,1.107722,1.106718,0.000662
8651.250000,3,1.070398,1.073709,1.072194,0.000907
8651.500000,3,1.028241,1.031860,1.029853,0.000952
8651.750000,3,0.984021,0.987663,0.985860,0.000945
8652.000000,3,0.942944,0.946924,0.944862,0.000904
8652.250000,3,0.904572,0.908970,0.907412,0.000973
8652.500000,3,0.867332,0.872079,0.870129,0.001115
8652.750000,3,0.823712,0.829001,0.826879,0.001233
8653.000000,3,0.771744,0.777001,0.774761,0.001268
8653.250000,3,0.712025,0.717457,0.715200,0.001399
8653.500000,3,0.650061,0.654908,0.652691,0.001303
8653.750000,3,0.588997,0.593666,0.591676,0.001213
8654.000000,3,0.532334,0.536445,0.534623,0.001145
8654.250000,3,0.480134,0.484017,0.482127,0.001049
8654.500000,3,0.432781,0.436203,0.434637,0.000949
8654.750000,3,0.391191,0.394307,0.392780,0.000819
8655.000000,3,0.356415,0.358510,0.357514,0.000623
8655.250000,3,0.328494,0.330567,0.329498,0.000522
8655.500000,3,0.308696,0.309997,0.309399,0.000410
8655.750000,3,0.296502,0.297433,0.297020,0.000282
8656.000000,4,0.301102,0.302095,0.301621,0.000333
8656.250000,4,0.303309,0.304676,0.303964,0.000329
8656.500000,4,0.311360,0.312935,0.311942,0.000383
8656.750000,4,0.325714,0.327380,0.326546,0.000441
8657.000000,4,0.347855,0.350143,0.348948,0.000584
8657.250000,4,0.377085,0.379438,0.378189,0.000660
8657.500000,4,0.411709,0.414460,0.413072,0.000794
8657.750000,4,0.450355,0.453660,0.452046,0.000855
8658.000000,4,0.493700,0.497086,0.495296,0.000912
8658.250000,4,0.540206,0.543602,0.542105,0.000893
8658.500000,4,0.589673,0.593230,0.591688,0.001042
8658.750000,4,0.638851,0.642475,0.640723,0.000936
8659.000000,4,0.684345,0.687441,0.686054,0.000899
8659.250000,4,0.725145,0.727663,0.726528,0.000709
8659.500000,4,0.763293,0.766114,0.764700,0.000807
8659.750000,4,0.802254,0.805973,0.804194,0.000927
8660.000000,4,0.845268,0.848434,0.846631,0.000825
8660.250000,4,0.887728,0.890662,0.889160,0.000856
8660.500000,4,0.925014,0.927780,0.926555,0.000759
8660.750000,4,0.953418,0.955421,0.954335,0.000634
8661.000000,4,0.971656,0.973887,0.973114,0.000484
8661.250000,4,0.986079,0.988295,0.987528,0.000596
8661.500000,4,1.001093,1.003805,1.002745,0.000701
8661.750000,4,1.016929,1.019698,1.018526,0.000646
8662.000000,4,1.029060,1.031997,1.031039,0.000634
8662.250000,4,1.034637,1.037429,1.036564,0.000579
8662.500000,4,1.034020,1.036543,1.035791,0.000581
8662.750000,4,1.033133,1.035186,1.034176,0.000480
8663.000000,4,1.036729,1.039280,1.038244,0.000725
8663.250000,4,1.048831,1.051019,1.050031,0.000627
8663.500000,4,1.064099,1.066388,1.065458,0.000621
8663.750000,4,1.076132,1.078694,1.077712,0.000586
8664.000000,4,1.080542,1.082628,1.081761,0.000549
8664.250000,4,1.077059,1.078850,1.078029,0.000417
8664.500000,4,1.071489,1.073838,1.072933,0.000592
8664.750000,4,1.069118,1.071732,1.070567,0.000672
8665.000000,4,1.070097,1.072160,1.071237,0.000514
8665.250000,4,1.069995,1.072299,1.070924,0.000560
8665.500000,4,1.065146,1.067557,1.066411,0.000522
8665.750000,4,1.057176,1.059818,1.058555,0.000618
8666.000000,4,1.051973,1.054143,1.052805,0.000459
8666.250000,4,1.051682,1.053939,1.052951,0.000547
8666.500000,4,1.057804,1.059988,1.058468,0.000514
8666.750000,4,1.061793,1.063880,1.062875,0.000418
8667.000000,4,1.058753,1.060719,1.059826,0.000515
8667.250000,4,1.046645,1.049014,1.047907,0.000675
8667.500000,4,1.032924,1.035368,1.034050,0.000575
8667.750000,4,1.026522,1.028107,1.027199,0.000424
8668.000000,4,1.032793,1.034990,1.033907,0.000556
8668.250000,4,1.050335,1.053103,1.052107,0.000644
8668.500000,4,1.074377,1.076998,1.075521,0.000689
8668.750000,4,1.094953,1.096463,1.095737,0.000455
8669.000000,4,1.108113,1.109815,1.109015,0.000466
8669.250000,4,1.115512,1.117515,1.116304,0.000415
8669.500000,4,1.120817,1.122152,1.121528,0.000404
8669.750000,4,1.123143,1.125140,1.124173,0.000528
8670.000000,4,1.120652,1.122539,1.121407,0.000461
8670.250000,4,1.108424,1.111296,1.109718,0.000635
8670.500000,4,1.090991,1.093438,1.092325,0.000698
8670.750000,4,1.075117,1.077905,1.076874,0.000721
8671.000000,4,1.071246,1.073222,1.072410,0.000567
8671.250000,4,1.080480,1.083353,1.082293,0.000803
8671.500000,4,1.100907,1.103878,1.102427,0.000771
8671.750000,4,1.122346,1.125828,1.124239,0.000821
8672.000000,4,1.136715,1.139251,1.138130,0.000687
8672.250000,4,1.139701,1.142563,1.141052,0.000622
8672.500000,4,1.137819,1.139905,1.138983,0.000542
8672.750000,4,1.138490,1.140033,1.139135,0.000464
8673.000000,4,1.144712,1.146908,1.145992,0.000521
8673.250000,4,1.156349,1.159036,1.157863,0.000730
8673.500000,4,1.169834,1.172337,1.171030,0.000665
8673.750000,4,1.181188,1.183885,1.182375,0.000770
8674.000000,4,1.191899,1.196255,1.193540,0.000996
8674.250000,4,1.205170,1.211554,1.207283,0.001229
8674.500000,4,1.222600,1.226733,1.224059,0.000901
8674.750000,4,1.238300,1.242210,1.239716,0.000825
8675.000000,4,1.248108,1.251612,1.249350,0.000928
8675.250000,4,1.247836,1.253275,1.249464,0.001162
8675.500000,4,1.242416,1.247329,1.243950,0.001064
8675.750000,4,1.237384,1.240138,1.238495,0.000773
8676.000000,4,1.237100,1.240188,1.238183,0.000844
8676.250000,4,1.240358,1.243824,1.241618,0.000853
8676.500000,4,1.243935,1.247738,1.245051,0.000837
8676.750000,4,1.243969,1.247998,1.245179,0.001062
8677.000000,4,1.241171,1.246682,1.243069,0.001183
8677.250000,4,1.242158,1.246573,1.243641,0.001023
8677.500000,4,1.250130,1.254471,1.251585,0.000971
8677.750000,4,1.264910,1.268414,1.266067,0.000860
8678.000000,4,1.280925,1.284191,1.282013,0.000793
8678.250000,4,1.291299,1.294629,1.292323,0.000850
8678.500000,4,1.293539,1.296202,1.294642,0.000730
8678.750000,4,1.291136,1.293634,1.292073,0.000708
8679.000000,4,1.289247,1.291164,1.290185,0.000649
8679.250000,4,1.292126,1.293866,1.292861,0.000582
8679.500000,4,1.296639,1.299539,1.297914,0.000578
8679.750000,4,1.300000,1.302321,1.301197,0.000567
8680.000000,4,1.299182,1.301741,1.300296,0.000644
8680.250000,4,1.294853,1.297050,1.295963,0.000461
8680.500000,4,1.290255,1.292394,1.291621,0.000550
8680.750000,4,1.288413,1.290604,1.289545,0.000567
8681.000000,4,1.285782,1.287931,1.286554,0.000589
8681.250000,4,1.276850,1.279221,1.278198,0.000591
8681.500000,4,1.261015,1.263329,1.262376,0.000642
8681.750000,4,1.240686,1.243782,1.242367,0.000763
8682.000000,4,1.224800,1.228015,1.226315,0.000797
8682.250000,4,1.217284,1.220556,1.219001,0.000918
8682.500000,4,1.219204,1.222046,1.220661,0.000864
8682.750000,4,1.222124,1.225565,1.224046,0.000926
8683.000000,4,1.218530,1.221693,1.220342,0.000905
8683.250000,4,1.201285,1.205169,1.203060,0.001024
8683.500000,4,1.169912,1.175335,1.172070,0.001206
8683.750000,4,1.127682,1.134133,1.131030,0.001364
8684.000000,4,1.080223,1.085351,1.082515,0.001346
8684.250000,4,1.024150,1.029182,1.026561,0.001503
8684.500000,4,0.960038,0.965832,0.963038,0.001653
