# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.309741,0.310942,0.310230,0.000363
8128.250000,1,0.312736,0.314648,0.313740,0.000449
8128.500000,1,0.324080,0.326162,0.325177,0.000555
8128.750000,1,0.344521,0.347204,0.345736,0.000761
8129.000000,1,0.374738,0.378322,0.376560,0.001014
8129.250000,1,0.415437,0.419814,0.417432,0.001293
8129.500000,1,0.464275,0.468676,0.466472,0.001426
8129.750000,1,0.518573,0.523563,0.521083,0.001434
8130.000000,1,0.576693,0.582164,0.579287,0.001579
8130.250000,1,0.637704,0.643526,0.640541,0.001626
8130.500000,1,0.702329,0.708618,0.705384,0.001814
8130.750000,1,0.771444,0.777685,0.774712,0.001993
8131.000000,1,0.843761,0.851292,0.848057,0.002019
8131.250000,1,0.918836,0.926494,0.923207,0.002024
8131.500000,1,0.992157,1.000043,0.996231,0.002072
8131.750000,1,1.058184,1.064650,1.061670,0.001685
8132.000000,1,1.110643,1.118017,1.115027,0.001729
8132.250000,1,1.150314,1.156939,1.153954,0.001581
8132.500000,1,1.177293,1.185060,1.181967,0.001654
8132.750000,1,1.200262,1.207051,1.204334,0.001708
8133.000000,1,1.222959,1.229952,1.227025,0.001854
8133.250000,1,1.247719,1.255043,1.251898,0.001834
8133.500000,1,1.270912,1.278974,1.275564,0.001934
8133.750000,1,1.286387,1.293914,1.290516,0.001875
8134.000000,1,1.285949,1.292556,1.289580,0.002056
8134.250000,1,1.268234,1.275370,1.272151,0.002083
8134.500000,1,1.241322,1.248636,1.245578,0.002161
8134.750000,1,1.217997,1.224469,1.221419,0.001908
8135.000000,1,1.204632,1.211022,1.207981,0.001620
8135.250000,1,1.204447,1.211232,1.208466,0.001608
8135.500000,1,1.215752,1.220710,1.218384,0.001390
8135.750000,1,1.225480,1.231358,1.227919,0.001360
8136.000000,1,1.226474,1.230958,1.228808,0.001282
8136.250000,1,1.213510,1.219067,1.216261,0.001587
8136.500000,1,1.193955,1.198559,1.196303,0.001248
8136.750000,1,1.177006,1.181223,1.179136,0.001148
8137.000000,1,1.171823,1.175192,1.173227,0.000912
8137.250000,1,1.179595,1.184609,1.181788,0.001144
8137.500000,1,1.200000,1.204263,1.201960,0.001129
8137.750000,1,1.222862,1.227409,1.225283,0.001232
8138.000000,1,1.240906,1.244409,1.242556,0.000958
8138.250000,1,1.245631,1.249048,1.247436,0.001024
8138.500000,1,1.241212,1.245279,1.243245,0.001076
8138.750000,1,1.229870,1.234268,1.232417,0.001110
8139.000000,1,1.224194,1.228445,1.226708,0.000962
8139.250000,1,1.225471,1.229569,1.228253,0.000952
8139.500000,1,1.233870,1.237784,1.236171,0.000962
8139.750000,1,1.242998,1.246198,1.244642,0.000872
8140.000000,1,1.245182,1.249743,1.247932,0.001187
8140.250000,1,1.236514,1.241262,1.239605,0.001233
8140.500000,1,1.216203,1.221933,1.219831,0.001548
8140.750000,1,1.188862,1.195088,1.192447,0.001616
8141.000000,1,1.161371,1.166885,1.164504,0.001640
8141.250000,1,1.139273,1.143973,1.141949,0.001446
8141.500000,1,1.124650,1.129345,1.127596,0.001232
8141.750000,1,1.118096,1.122344,1.120409,0.001183
8142.000000,1,1.114147,1.118093,1.116467,0.001170
8142.250000,1,1.107064,1.111718,1.109669,0.001240
8142.500000,1,1.093218,1.097851,1.096094,0.001211
8142.750000,1,1.072928,1.077660,1.075559,0.001240
8143.000000,1,1.050282,1.054236,1.052520,0.001245
8143.250000,1,1.031697,1.034740,1.033209,0.000848
8143.500000,1,1.020693,1.023402,1.022268,0.000797
8143.750000,1,1.019768,1.022497,1.021237,0.000618
8144.000000,1,1.026620,1.028660,1.027575,0.000531
8144.250000,1,1.034825,1.036556,1.035658,0.000439
8144.500000,1,1.039423,1.041174,1.040499,0.000384
8144.750000,1,1.039427,1.040808,1.040120,0.000333
8145.000000,1,1.035804,1.038376,1.036716,0.000540
8145.250000,1,1.033198,1.035341,1.034244,0.000569
8145.500000,1,1.035308,1.037925,1.036353,0.000705
8145.750000,1,1.042130,1.045745,1.043680,0.000818
8146.000000,1,1.051630,1.054887,1.053081,0.000770
8146.250000,1,1.059245,1.062313,1.060696,0.000889
8146.500000,1,1.061863,1.065416,1.063446,0.000805
8146.750000,1,1.060076,1.063410,1.061445,0.000781
8147.000000,1,1.056619,1.060369,1.058379,0.001071
8147.250000,1,1.055765,1.060178,1.057571,0.001160
8147.500000,1,1.059604,1.064247,1.061600,0.001285
8147.750000,1,1.067922,1.072374,1.070017,0.001138
8148.000000,1,1.077608,1.082916,1.080312,0.001268
8148.250000,1,1.086915,1.091867,1.089183,0.001168
8148.500000,1,1.092764,1.097056,1.094497,0.001016
8148.750000,1,1.093981,1.098137,1.095532,0.001011
8149.000000,1,1.092660,1.097679,1.094818,0.001115
8149.250000,1,1.091852,1.096433,1.094047,0.000988
8149.500000,1,1.093223,1.096821,1.094930,0.000941
8149.750000,1,1.096467,1.100122,1.098325,0.000958
8150.000000,1,1.101939,1.105358,1.103440,0.000869
8150.250000,1,1.107278,1.110620,1.108826,0.000926
8150.500000,1,1.110509,1.113894,1.111947,0.000773
8150.750000,1,1.110072,1.113972,1.112034,0.000935
8151.000000,1,1.107351,1.111423,1.108946,0.000949
8151.250000,1,1.103222,1.107003,1.104722,0.000860
8151.500000,1,1.100182,1.103738,1.102114,0.000913
8151.750000,1,1.101638,1.105293,1.103094,0.001014
8152.000000,1,1.106975,1.111287,1.108419,0.001159
8152.250000,1,1.113681,1.117550,1.115388,0.001182
8152.500000,1,1.119276,1.123733,1.120741,0.001303
8152.750000,1,1.119648,1.124401,1.121735,0.001387
8153.000000,1,1.116505,1.120979,1.118401,0.001324
8153.250000,1,1.110879,1.115597,1.112901,0.001350
8153.500000,1,1.107028,1.111862,1.108984,0.001515
8153.750000,1,1.106109,1.111752,1.108590,0.001577
8154.000000,1,1.108431,1.114312,1.110364,0.001632
8154.250000,1,1.108718,1.113939,1.110842,0.001696
8154.500000,1,1.101859,1.108249,1.104748,0.001833
8154.750000,1,1.087228,1.094205,1.090275,0.001882
8155.000000,1,1.065458,1.072831,1.068287,0.001733
8155.250000,1,1.039438,1.046417,1.042099,0.001831
8155.500000,1,1.013094,1.020109,1.015328,0.001849
8155.750000,1,0.985409,0.992264,0.987759,0.001729
8156.000000,1,0.953416,0.962165,0.956806,0.001910
8156.250000,1,0.915771,0.923887,0.918637,0.001774
8156.500000,1,0.868119,0.876274,0.871280,0.001938
8156.750000,1,0.813652,0.820940,0.816681,0.001836
8157.000000,1,0.755985,0.762894,0.759103,0.001834
8157.250000,1,0.699205,0.706239,0.701720,0.001697
8157.500000,1,0.644278,0.650576,0.646938,0.001677
8157.750000,1,0.591650,0.597313,0.594109,0.001532
8158.000000,1,0.539998,0.545275,0.542457,0.001476
8158.250000,1,0.490117,0.495083,0.492316,0.001375
8158.500000,1,0.442926,0.447429,0.445155,0.001282
8158.750000,1,0.401165,0.405034,0.403174,0.001057
8159.000000,1,0.366939,0.370106,0.368582,0.000852
8159.250000,1,0.340634,0.343179,0.342027,0.000700
8159.500000,1,0.322345,0.324565,0.323384,0.000554
8159.750000,1,0.311413,0.312880,0.312144,0.000429
8160.000000,2,0.297090,0.299703,0.297763,0.000549
8160.250000,2,0.299010,0.301483,0.299638,0.000498
8160.500000,2,0.304947,0.306975,0.305557,0.000471
8160.750000,2,0.314471,0.316214,0.315201,0.000485
8161.000000,2,0.327640,0.330039,0.328816,0.000556
8161.250000,2,0.344748,0.347355,0.346195,0.000598
8161.500000,2,0.366219,0.369053,0.367868,0.000712
8161.750000,2,0.392148,0.395984,0.394294,0.000860
8162.000000,2,0.424293,0.427900,0.426371,0.000971
8162.250000,2,0.460988,0.465803,0.463986,0.001158
8162.500000,2,0.501902,0.507231,0.505327,0.001301
8162.750000,2,0.543921,0.549502,0.547148,0.001303
8163.000000,2,0.583324,0.588605,0.586755,0.001177
8163.250000,2,0.618490,0.624172,0.622306,0.001210
8163.500000,2,0.652060,0.657738,0.655989,0.001333
8163.750000,2,0.685762,0.692008,0.689649,0.001315
8164.000000,2,0.722083,0.728349,0.725757,0.001430
8164.250000,2,0.759104,0.764756,0.762653,0.001337
8164.500000,2,0.793216,0.798694,0.796725,0.001213
8164.750000,2,0.818748,0.824363,0.822642,0.001262
8165.000000,2,0.835159,0.840271,0.838339,0.001227
8165.250000,2,0.843120,0.846982,0.845723,0.001050
8165.500000,2,0.847402,0.852588,0.851136,0.001210
8165.750000,2,0.858045,0.862066,0.860221,0.001003
8166.000000,2,0.873532,0.877559,0.876360,0.000981
8166.250000,2,0.894576,0.900249,0.898007,0.001278
8166.500000,2,0.918619,0.922548,0.920983,0.001125
8166.750000,2,0.935731,0.940761,0.938758,0.001224
8167.000000,2,0.945589,0.949785,0.948053,0.001071
8167.250000,2,0.947520,0.951579,0.949765,0.001188
8167.500000,2,0.946794,0.950884,0.949095,0.001220
8167.750000,2,0.948820,0.952996,0.951226,0.001229
8168.000000,2,0.957304,0.961539,0.959813,0.001229
8168.250000,2,0.971135,0.975710,0.973805,0.001190
8168.500000,2,0.987842,0.992737,0.990504,0.001390
8168.750000,2,1.002684,1.006633,1.004950,0.001199
8169.000000,2,1.010805,1.015470,1.013623,0.001289
8169.250000,2,1.011922,1.016110,1.014751,0.001242
8169.500000,2,1.007633,1.011963,1.010372,0.001173
8169.750000,2,1.001108,1.005681,1.003913,0.001265
8170.000000,2,0.996506,1.000588,0.999165,0.001139
8170.250000,2,0.995638,1.000341,0.998530,0.001298
8170.500000,2,0.998474,1.004358,1.002251,0.001394
8170.750000,2,1.003993,1.009674,1.007574,0.001403
8171.000000,2,1.007442,1.012249,1.010570,0.001347
8171.250000,2,1.004179,1.009318,1.007052,0.001426
8171.500000,2,0.992897,0.998111,0.996100,0.001310
8171.750000,2,0.977013,0.981821,0.979768,0.001276
8172.000000,2,0.962188,0.966400,0.964466,0.001213
8172.250000,2,0.951430,0.956423,0.954261,0.001206
8172.500000,2,0.950284,0.954427,0.952515,0.000990
8172.750000,2,0.955685,0.960173,0.958456,0.000995
8173.000000,2,0.965917,0.969886,0.968422,0.000905
8173.250000,2,0.974480,0.978327,0.976842,0.000875
8173.500000,2,0.979032,0.982019,0.980520,0.000769
8173.750000,2,0.978821,0.982107,0.980084,0.000686
8174.000000,2,0.978326,0.981304,0.979564,0.000727
8174.250000,2,0.982444,0.985514,0.984062,0.000780
8174.500000,2,0.995023,0.999165,0.997050,0.001030
8174.750000,2,1.016495,1.020281,1.018242,0.001169
8175.000000,2,1.042004,1.046286,1.044168,0.001242
8175.250000,2,1.067479,1.071493,1.069352,0.001143
8175.500000,2,1.088351,1.092808,1.090275,0.001004
8175.750000,2,1.104261,1.107211,1.105732,0.000783
8176.000000,2,1.117529,1.121482,1.119731,0.001020
8176.250000,2,1.131200,1.134653,1.133281,0.000892
8176.500000,2,1.148239,1.152752,1.150690,0.000987
8176.750000,2,1.168121,1.171982,1.170384,0.000947
8177.000000,2,1.187741,1.190693,1.189542,0.000795
8177.250000,2,1.204619,1.207744,1.206074,0.000861
8177.500000,2,1.217055,1.219660,1.218624,0.000722
8177.750000,2,1.226446,1.229531,1.228229,0.000715
8178.000000,2,1.234603,1.238291,1.236834,0.000758
8178.250000,2,1.244384,1.247802,1.246291,0.000896
8178.500000,2,1.254991,1.258559,1.257127,0.000866
8178.750000,2,1.266006,1.270209,1.268383,0.000944
8179.000000,2,1.275846,1.280909,1.279255,0.001120
8179.250000,2,1.285965,1.290139,1.287965,0.000951
8179.500000,2,1.290805,1.296074,1.293937,0.001084
8179.750000,2,1.294321,1.298429,1.297067,0.000987
8180.000000,2,1.295905,1.299638,1.298235,0.000881
8180.250000,2,1.295387,1.299643,1.297890,0.001040
8180.500000,2,1.295994,1.300208,1.298352,0.001032
8180.750000,2,1.296403,1.302278,1.299954,0.001206
8181.000000,2,1.300705,1.305622,1.303553,0.001221
8181.250000,2,1.305167,1.310876,1.308438,0.001388
8181.500000,2,1.310207,1.314902,1.313031,0.001292
8181.750000,2,1.313304,1.317674,1.315557,0.001143
8182.000000,2,1.313145,1.318741,1.316413,0.001386
8182.250000,2,1.314489,1.318613,1.316996,0.001125
8182.500000,2,1.317638,1.322044,1.319880,0.001277
8182.750000,2,1.322990,1.327533,1.325781,0.001200
8183.000000,2,1.332875,1.336609,1.334826,0.001132
8183.250000,2,1.342645,1.347461,1.344905,0.001234
8183.500000,2,1.352177,1.356268,1.354219,0.001164
8183.750000,2,1.358747,1.363441,1.360687,0.001136
8184.000000,2,1.364929,1.368946,1.366416,0.001061
8184.250000,2,1.370180,1.375012,1.372700,0.001247
8184.500000,2,1.380163,1.385044,1.382581,0.001179
8184.750000,2,1.393783,1.398299,1.395518,0.001249
8185.000000,2,1.407230,1.412470,1.409560,0.001334
8185.250000,2,1.418975,1.424726,1.421392,0.001352
8185.500000,2,1.427024,1.433949,1.429340,0.001508
8185.750000,2,1.430610,1.435419,1.432338,0.001282
8186.000000,2,1.430562,1.436517,1.432467,0.001471
8186.250000,2,1.429155,1.435409,1.430789,0.001660
8186.500000,2,1.426374,1.431493,1.428018,0.001613
8186.750000,2,1.418875,1.426025,1.421592,0.001672
8187.000000,2,1.405912,1.413238,1.408788,0.001851
8187.250000,2,1.384214,1.392747,1.386459,0.002173
8187.500000,2,1.350417,1.360234,1.353995,0.002492
8187.750000,2,1.308745,1.318314,1.312196,0.002387
8188.000000,2,1.259595,1.271265,1.263360,0.002754
8188.250000,2,1.204170,1.215869,1.207412,0.002628
8188.500000,2,1.140996,1.153213,1.145186,0.002771
8188.750000,2,1.071925,1.084412,1.075950,0.002828
8189.000000,2,0.996461,1.008839,1.000131,0.002846
8189.250000,2,0.914713,0.927022,0.918536,0.002865
8189.500000,2,0.829702,0.842724,0.833804,0.002929
8189.750000,2,0.744725,0.757455,0.748625,0.002982
8190.000000,2,0.662466,0.674218,0.666091,0.002729
8190.250000,2,0.585716,0.596467,0.589042,0.002461
8190.500000,2,0.516550,0.525456,0.519305,0.002137
8190.750000,2,0.455283,0.462936,0.457892,0.001817
8191.000000,2,0.403586,0.410257,0.405851,0.001547
8191.250000,2,0.361638,0.367084,0.363494,0.001240
8191.500000,2,0.330528,0.334918,0.332018,0.000945
8191.750000,2,0.310957,0.314418,0.311973,0.000678
8192.000000,3,0.295790,0.297402,0.296682,0.000458
8192.250000,3,0.298058,0.300168,0.299207,0.000559
8192.500000,3,0.306296,0.308802,0.307642,0.000666
8192.750000,3,0.321301,0.323984,0.322749,0.000786
8193.000000,3,0.343335,0.347167,0.345549,0.000996
8193.250000,3,0.373973,0.377834,0.376048,0.001099
8193.500000,3,0.411018,0.415118,0.413177,0.001277
8193.750000,3,0.451646,0.456582,0.454238,0.001369
8194.000000,3,0.495064,0.499952,0.497901,0.001449
8194.250000,3,0.540838,0.545768,0.543525,0.001566
8194.500000,3,0.589584,0.595410,0.592651,0.001621
8194.750000,3,0.643332,0.649483,0.646580,0.001728
8195.000000,3,0.702734,0.708789,0.705834,0.001852
8195.250000,3,0.764041,0.770227,0.767423,0.001907
8195.500000,3,0.822881,0.829387,0.826441,0.001756
8195.750000,3,0.875189,0.880973,0.878065,0.001588
8196.000000,3,0.919072,0.924103,0.921659,0.001361
8196.250000,3,0.956153,0.961286,0.958890,0.001338
8196.500000,3,0.991900,0.996775,0.994725,0.001205
8196.750000,3,1.029430,1.035380,1.032878,0.001469
8197.000000,3,1.069728,1.075972,1.073397,0.001434
8197.250000,3,1.110116,1.115518,1.113212,0.001425
8197.500000,3,1.143493,1.149454,1.147534,0.001379
8197.750000,3,1.167586,1.174122,1.172303,0.001292
8198.000000,3,1.182954,1.188722,1.187165,0.001161
8198.250000,3,1.189017,1.195772,1.194351,0.001307
8198.500000,3,1.192916,1.199806,1.198134,0.001298
8198.750000,3,1.195489,1.203260,1.201572,0.001414
8199.000000,3,1.199847,1.208868,1.206816,0.001711
8199.250000,3,1.205990,1.214556,1.212801,0.001654
8199.500000,3,1.209809,1.220223,1.217938,0.001863
8199.750000,3,1.211514,1.220944,1.219472,0.001770
8200.000000,3,1.206678,1.218265,1.216078,0.002105
8200.250000,3,1.194791,1.204907,1.203278,0.001971
8200.500000,3,1.176581,1.188658,1.185901,0.002139
8200.750000,3,1.157674,1.169278,1.166748,0.002134
8201.000000,3,1.140103,1.152015,1.149774,0.002226
8201.250000,3,1.127627,1.140122,1.137412,0.002281
8201.500000,3,1.119281,1.131190,1.129142,0.002230
8201.750000,3,1.112091,1.124466,1.121732,0.002239
8202.000000,3,1.101161,1.113044,1.111000,0.002210
8202.250000,3,1.084088,1.096611,1.093833,0.002298
8202.500000,3,1.063346,1.074966,1.072348,0.002155
8202.750000,3,1.041876,1.053328,1.050786,0.002107
8203.000000,3,1.025142,1.035737,1.033977,0.001973
8203.250000,3,1.016825,1.027896,1.025645,0.002003
8203.500000,3,1.016775,1.027314,1.025289,0.001884
8203.750000,3,1.021083,1.030546,1.028674,0.001765
8204.000000,3,1.025012,1.033151,1.031814,0.001581
8204.250000,3,1.023636,1.032174,1.030457,0.001625
8204.500000,3,1.020046,1.027766,1.026345,0.001477
8204.750000,3,1.016426,1.023778,1.022332,0.001430
8205.000000,3,1.019039,1.025379,1.023722,0.001313
8205.250000,3,1.028423,1.035250,1.032680,0.001431
8205.500000,3,1.044778,1.051918,1.049055,0.001485
8205.750000,3,1.065281,1.072964,1.069510,0.001616
8206.000000,3,1.085704,1.091125,1.088784,0.001423
8206.250000,3,1.100996,1.105348,1.103434,0.001178
8206.500000,3,1.110473,1.114460,1.112690,0.001120
8206.750000,3,1.116225,1.120774,1.118890,0.001141
8207.000000,3,1.121763,1.126390,1.124410,0.001160
8207.250000,3,1.127209,1.132406,1.130468,0.001343
8207.500000,3,1.134243,1.139649,1.137416,0.001223
8207.750000,3,1.140423,1.145358,1.143576,0.001183
8208.000000,3,1.144902,1.150743,1.148061,0.001206
8208.250000,3,1.146806,1.154752,1.150592,0.001479
8208.500000,3,1.148821,1.155919,1.151616,0.001414
8208.750000,3,1.149737,1.157445,1.152704,0.001484
8209.000000,3,1.151621,1.159040,1.154630,0.001402
8209.250000,3,1.154105,1.164056,1.157336,0.001702
8209.500000,3,1.156843,1.168963,1.160288,0.002041
8209.750000,3,1.159195,1.171735,1.162588,0.002141
8210.000000,3,1.160762,1.173689,1.164167,0.002164
8210.250000,3,1.162004,1.175455,1.164580,0.002372
8210.500000,3,1.160589,1.174298,1.163437,0.002374
8210.750000,3,1.158044,1.172652,1.160373,0.002660
8211.000000,3,1.154766,1.170109,1.157175,0.002775
8211.250000,3,1.152069,1.167068,1.154513,0.002687
8211.500000,3,1.150829,1.166928,1.152965,0.002971
8211.750000,3,1.151183,1.168683,1.153371,0.003254
8212.000000,3,1.152420,1.169940,1.154830,0.003196
8212.250000,3,1.153097,1.169112,1.155560,0.002875
8212.500000,3,1.153303,1.170987,1.155277,0.003317
8212.750000,3,1.150937,1.168634,1.153385,0.003247
8213.000000,3,1.149661,1.166250,1.151114,0.003240
8213.250000,3,1.147589,1.162959,1.149268,0.002943
8213.500000,3,1.147418,1.163767,1.149314,0.003129
8213.750000,3,1.148121,1.163927,1.150500,0.003001
8214.000000,3,1.150249,1.164056,1.152323,0.002665
8214.250000,3,1.151001,1.165722,1.153724,0.002824
8214.500000,3,1.151052,1.165452,1.154161,0.002746
8214.750000,3,1.151443,1.164365,1.154387,0.002626
8215.000000,3,1.153631,1.164994,1.156011,0.002445
8215.250000,3,1.158067,1.168524,1.160714,0.002274
8215.500000,3,1.165925,1.174637,1.168287,0.002000
8215.750000,3,1.176042,1.184981,1.178866,0.002166
8216.000000,3,1.186891,1.195731,1.190610,0.001909
8216.250000,3,1.198804,1.207712,1.202080,0.001933
8216.500000,3,1.210677,1.219083,1.213232,0.001821
8216.750000,3,1.220463,1.228989,1.223541,0.001783
8217.000000,3,1.230770,1.238629,1.233697,0.001775
8217.250000,3,1.240706,1.247923,1.243149,0.001657
8217.500000,3,1.248968,1.255823,1.251315,0.001716
8217.750000,3,1.253597,1.260944,1.256686,0.001575
8218.000000,3,1.254365,1.261666,1.258317,0.001558
8218.250000,3,1.251284,1.258124,1.255370,0.001573
8218.500000,3,1.243525,1.249959,1.247421,0.001506
8218.750000,3,1.229744,1.236349,1.233811,0.001437
8219.000000,3,1.211704,1.218147,1.215012,0.001433
8219.250000,3,1.186444,1.192179,1.190142,0.001160
8219.500000,3,1.156497,1.162729,1.160053,0.001385
8219.750000,3,1.119530,1.125722,1.123347,0.001386
8220.000000,3,1.072521,1.081650,1.079282,0.001805
8220.250000,3,1.025930,1.032025,1.028861,0.001630
8220.500000,3,0.967457,0.973550,0.970286,0.001916
8220.750000,3,0.902344,0.908760,0.905566,0.001834
8221.000000,3,0.834011,0.840435,0.837184,0.001968
8221.250000,3,0.764343,0.770671,0.767776,0.001902
8221.500000,3,0.696267,0.703063,0.699346,0.001952
8221.750000,3,0.629748,0.635816,0.632923,0.001862
8222.000000,3,0.566064,0.572146,0.569055,0.001759
8222.250000,3,0.505613,0.511131,0.508460,0.001690
8222.500000,3,0.450187,0.455541,0.453030,0.001478
8222.750000,3,0.401982,0.406611,0.404440,0.001285
8223.000000,3,0.362830,0.366798,0.364844,0.001077
8223.250000,3,0.333243,0.336277,0.334762,0.000836
8223.500000,3,0.313020,0.315362,0.314263,0.000673
8223.750000,3,0.301246,0.303322,0.302268,0.000551
8224.000000,4,0.292928,0.294223,0.293554,0.000374
8224.250000,4,0.296460,0.297687,0.297059,0.000349
8224.500000,4,0.306849,0.308664,0.307664,0.000529
8224.750000,4,0.323711,0.326104,0.324767,0.000596
8225.000000,4,0.347375,0.349748,0.348402,0.000673
8225.250000,4,0.377416,0.380829,0.379032,0.000865
8225.500000,4,0.416193,0.419291,0.417721,0.001024
8225.750000,4,0.462432,0.466664,0.464586,0.001289
8226.000000,4,0.516803,0.521591,0.519103,0.001482
8226.250000,4,0.576473,0.581352,0.578805,0.001450
8226.500000,4,0.638592,0.643871,0.641096,0.001480
8226.750000,4,0.701179,0.705704,0.703407,0.001403
8227.000000,4,0.761531,0.765770,0.763685,0.001365
8227.250000,4,0.819953,0.824394,0.822284,0.001376
8227.500000,4,0.876844,0.880838,0.878769,0.001340
8227.750000,4,0.931046,0.934775,0.932882,0.001344
8228.000000,4,0.981491,0.986285,0.984296,0.001213
8228.250000,4,1.026852,1.031575,1.030050,0.001184
8228.500000,4,1.066981,1.071815,1.069157,0.001264
8228.750000,4,1.097762,1.102400,1.099596,0.001088
8229.000000,4,1.118977,1.125294,1.121376,0.001269
8229.250000,4,1.133226,1.138944,1.135215,0.001136
8229.500000,4,1.141311,1.148378,1.144259,0.001385
8229.750000,4,1.149148,1.154988,1.151576,0.001256
8230.000000,4,1.158029,1.163781,1.160166,0.001264
8230.250000,4,1.168233,1.173275,1.170760,0.001068
8230.500000,4,1.179630,1.185453,1.181717,0.001256
8230.750000,4,1.187527,1.191962,1.189628,0.001084
8231.000000,4,1.189755,1.194136,1.192025,0.001103
8231.250000,4,1.186333,1.190538,1.187999,0.001188
8231.500000,4,1.179273,1.182833,1.180850,0.001022
8231.750000,4,1.173254,1.176227,1.174567,0.000905
8232.000000,4,1.171639,1.175468,1.173204,0.001023
8232.250000,4,1.174741,1.178095,1.176471,0.000888
8232.500000,4,1.181341,1.184881,1.182611,0.000819
8232.750000,4,1.185841,1.188792,1.186893,0.000776
8233.000000,4,1.184374,1.188953,1.186477,0.000988
8233.250000,4,1.179971,1.183624,1.181198,0.000878
8233.500000,4,1.172899,1.176968,1.174353,0.000803
8233.750000,4,1.167996,1.171821,1.169819,0.000800
8234.000000,4,1.167906,1.172434,1.169684,0.000829
8234.250000,4,1.171469,1.176375,1.173569,0.001023
8234.500000,4,1.176270,1.180326,1.178311,0.000800
8234.750000,4,1.179494,1.183413,1.180797,0.000888
8235.000000,4,1.177579,1.181040,1.178819,0.000879
8235.250000,4,1.172068,1.175872,1.173560,0.001107
8235.500000,4,1.166092,1.170120,1.167987,0.000956
8235.750000,4,1.163205,1.167507,1.165201,0.000904
8236.000000,4,1.164250,1.169439,1.166815,0.001122
8236.250000,4,1.169536,1.174757,1.171700,0.001002
8236.500000,4,1.174981,1.180916,1.178214,0.001129
8236.750000,4,1.181501,1.187326,1.184183,0.001027
8237.000000,4,1.185294,1.190491,1.187746,0.001123
8237.250000,4,1.185878,1.190923,1.188019,0.001106
8237.500000,4,1.182606,1.187366,1.184884,0.001091
8237.750000,4,1.176206,1.182297,1.179142,0.001215
8238.000000,4,1.170179,1.175219,1.172056,0.001209
8238.250000,4,1.163476,1.168372,1.165315,0.001235
8238.500000,4,1.158351,1.162822,1.160101,0.001305
8238.750000,4,1.155575,1.161219,1.157732,0.001530
8239.000000,4,1.155758,1.162726,1.157633,0.001741
8239.250000,4,1.154869,1.164423,1.157791,0.002083
8239.500000,4,1.154485,1.164393,1.157281,0.002121
8239.750000,4,1.152729,1.163086,1.154748,0.002274
8240.000000,4,1.150422,1.160271,1.152674,0.002290
8240.250000,4,1.144414,1.152986,1.146485,0.002052
8240.500000,4,1.141124,1.150550,1.143689,0.002222
8240.750000,4,1.140334,1.149532,1.142725,0.002345
8241.000000,4,1.139295,1.148105,1.141936,0.002158
8241.250000,4,1.137292,1.145690,1.139625,0.001899
8241.500000,4,1.132393,1.141307,1.134731,0.001949
8241.750000,4,1.125614,1.134942,1.128036,0.001834
8242.000000,4,1.118584,1.127683,1.121019,0.001760
8242.250000,4,1.112765,1.123249,1.116199,0.001796
8242.500000,4,1.111944,1.121279,1.114631,0.001639
8242.750000,4,1.112024,1.121339,1.115134,0.001603
8243.000000,4,1.113316,1.122294,1.115863,0.001606
8243.250000,4,1.111894,1.120595,1.114735,0.001458
8243.500000,4,1.109430,1.118393,1.112283,0.001563
8243.750000,4,1.107017,1.114693,1.109297,0.001296
8244.000000,4,1.105725,1.112652,1.107762,0.001294
8244.250000,4,1.106156,1.111486,1.108724,0.001173
8244.500000,4,1.109731,1.114764,1.111867,0.001243
8244.750000,4,1.114521,1.118149,1.116199,0.001038
8245.000000,4,1.117197,1.121806,1.119299,0.001178
8245.250000,4,1.118037,1.122736,1.120662,0.001289
8245.500000,4,1.118769,1.123450,1.120911,0.001330
8245.750000,4,1.118877,1.123907,1.121590,0.001488
8246.000000,4,1.122063,1.127332,1.124516,0.001552
8246.250000,4,1.126095,1.132979,1.130194,0.001710
8246.500000,4,1.133143,1.141394,1.138043,0.001832
8246.750000,4,1.140884,1.149577,1.146639,0.001925
8247.000000,4,1.148837,1.157129,1.154678,0.001897
8247.250000,4,1.155412,1.164638,1.161686,0.001915
8247.500000,4,1.160580,1.169325,1.166750,0.001827
8247.750000,4,1.163627,1.172713,1.170026,0.001789
8248.000000,4,1.165527,1.174991,1.172248,0.001841
8248.250000,4,1.165768,1.175250,1.172965,0.001861
8248.500000,4,1.165346,1.175121,1.172482,0.001805
8248.750000,4,1.164260,1.173140,1.170912,0.001638
8249.000000,4,1.161757,1.170581,1.168036,0.001664
8249.250000,4,1.156750,1.166161,1.163735,0.001687
8249.500000,4,1.151180,1.159134,1.157321,0.001563
8249.750000,4,1.142724,1.150282,1.148895,0.001488
8250.000000,4,1.132921,1.140393,1.139085,0.001524
8250.250000,4,1.121178,1.128661,1.127124,0.001434
8250.500000,4,1.109335,1.116776,1.115120,0.001469
8250.750000,4,1.096486,1.103477,1.101699,0.001358
8251.000000,4,1.080258,1.087599,1.085582,0.001344
8251.250000,4,1.060392,1.066774,1.065161,0.001232
8251.500000,4,1.034150,1.040659,1.038811,0.001226
8251.750000,4,1.001372,1.007866,1.005825,0.001399
8252.000000,4,0.963546,0.970075,0.967697,0.001306
8252.250000,4,0.921364,0.926824,0.924222,0.001228
8252.500000,4,0.873723,0.878760,0.876198,0.001367
