# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.631009,18.064783,17.928702,0.101045
8560.250000,1,1.357169,1.423380,1.374125,0.016062
8560.500000,1,0.938086,1.014760,0.951676,0.018377
8560.750000,1,1.353709,1.417541,1.366292,0.014535
8561.000000,1,0.998726,1.072457,1.011846,0.017353
8561.250000,1,1.367738,1.431519,1.379194,0.014680
8561.500000,1,1.074180,1.145372,1.086938,0.016507
8561.750000,1,1.393026,1.456710,1.404669,0.014527
8562.000000,1,1.159794,1.226584,1.171089,0.015603
8562.250000,1,1.426294,1.488731,1.436821,0.014576
8562.500000,1,1.241667,1.304843,1.252623,0.014789
8562.750000,1,1.451912,1.513673,1.462777,0.014141
8563.000000,1,1.306487,1.365524,1.316019,0.013779
8563.250000,1,1.465701,1.523865,1.475416,0.013561
8563.500000,1,1.348849,1.402532,1.357318,0.012652
8563.750000,1,1.465268,1.517907,1.473659,0.012552
8564.000000,1,1.366425,1.414101,1.374025,0.011234
8564.250000,1,1.442666,1.489415,1.450215,0.011184
8564.500000,1,1.343935,1.386135,1.350652,0.009993
8564.750000,1,1.396518,1.436347,1.403011,0.009505
8565.000000,1,1.295619,1.331728,1.301705,0.008583
8565.250000,1,1.337090,1.369242,1.343249,0.007549
8565.500000,1,1.230789,1.261143,1.236042,0.007291
8565.750000,1,1.271324,1.295851,1.276106,0.005812
8566.000000,1,1.150864,1.173527,1.154812,0.005804
8566.250000,1,1.196208,1.212150,1.199427,0.003782
8566.500000,1,1.059125,1.075590,1.062451,0.004186
8566.750000,1,1.117455,1.124107,1.119632,0.001628
8567.000000,1,0.966689,0.976797,0.969337,0.002815
8567.250000,1,1.040724,1.043948,1.042135,0.000857
8567.500000,1,0.876663,0.884332,0.879492,0.001737
8567.750000,1,0.958452,0.967466,0.965873,0.002010
8568.000000,1,0.790633,0.797457,0.794297,0.001734
8568.250000,1,0.880950,0.895755,0.893165,0.003375
8568.500000,1,0.708892,0.721432,0.718519,0.002924
8568.750000,1,0.811008,0.831006,0.827392,0.004587
8569.000000,1,0.639348,0.657825,0.653981,0.004157
8569.250000,1,0.746199,0.770404,0.766260,0.005623
8569.500000,1,0.577826,0.600877,0.596417,0.005208
8569.750000,1,0.684483,0.711956,0.707187,0.006358
8570.000000,1,0.522016,0.550081,0.544956,0.006469
8570.250000,1,0.626904,0.657562,0.652156,0.007087
8570.500000,1,0.473660,0.506283,0.500204,0.007499
8570.750000,1,0.574044,0.608470,0.601929,0.007881
8571.000000,1,0.431142,0.467301,0.460671,0.008321
8571.250000,1,0.526358,0.562932,0.556256,0.008440
8571.500000,1,0.393714,0.432425,0.425295,0.008975
8571.750000,1,0.484799,0.524163,0.516803,0.009066
8572.000000,1,0.361295,0.402568,0.395156,0.009567
8572.250000,1,0.450631,0.492289,0.484524,0.009588
8572.500000,1,0.333941,0.376685,0.368644,0.009875
8572.750000,1,0.422375,0.466437,0.458344,0.010141
8573.000000,1,0.310092,0.353853,0.345341,0.010046
8573.250000,1,0.400674,0.446718,0.438195,0.010601
8573.500000,1,0.290085,0.333814,0.325543,0.010073
8573.750000,1,0.385644,0.432537,0.424076,0.010909
8574.000000,1,0.273794,0.317605,0.309301,0.010078
8574.250000,1,0.375184,0.423732,0.414792,0.011234
8574.500000,1,0.260746,0.304348,0.295951,0.009997
8574.750000,1,0.368277,0.418014,0.408978,0.011513
8575.000000,1,0.250392,0.294443,0.285688,0.010020
8575.250000,1,0.365029,0.415507,0.406260,0.011642
8575.500000,1,0.244073,0.287887,0.279162,0.009991
8575.750000,1,0.364494,0.415460,0.406194,0.011767
8576.000000,1,0.244025,0.346602,0.332240,0.022692
8576.250000,1,0.366011,0.416666,0.407413,0.011684
8576.500000,1,0.241452,0.285824,0.277029,0.010125
8576.750000,1,0.369082,0.418804,0.409587,0.011432
8577.000000,1,0.245270,0.290447,0.281535,0.010292
8577.250000,1,0.374327,0.423061,0.414067,0.011240
8577.500000,1,0.253747,0.298814,0.290203,0.010357
8577.750000,1,0.382471,0.430097,0.421141,0.010973
8578.000000,1,0.265773,0.311263,0.302674,0.010483
8578.250000,1,0.393284,0.439417,0.430907,0.010693
8578.500000,1,0.282065,0.327287,0.318737,0.010444
8578.750000,1,0.407663,0.453340,0.444677,0.010495
8579.000000,1,0.303114,0.348018,0.339209,0.010332
8579.250000,1,0.427616,0.471875,0.463567,0.010189
8579.500000,1,0.328983,0.372426,0.364080,0.010046
8579.750000,1,0.453197,0.495759,0.487670,0.009829
8580.000000,1,0.359325,0.400828,0.393093,0.009615
8580.250000,1,0.484378,0.525374,0.517543,0.009487
8580.500000,1,0.395113,0.433759,0.426305,0.008954
8580.750000,1,0.522413,0.561089,0.553854,0.008980
8581.000000,1,0.435887,0.471731,0.464769,0.008239
8581.250000,1,0.566814,0.603500,0.596355,0.008478
8581.500000,1,0.481261,0.513661,0.507180,0.007440
8581.750000,1,0.616914,0.649859,0.643866,0.007711
8582.000000,1,0.531567,0.559770,0.554183,0.006499
8582.250000,1,0.672882,0.702563,0.697115,0.006936
8582.500000,1,0.588061,0.611798,0.606771,0.005369
8582.750000,1,0.734545,0.760419,0.755682,0.006081
8583.000000,1,0.648656,0.667952,0.663906,0.004421
8583.250000,1,0.800893,0.822189,0.817899,0.004924
8583.500000,1,0.715535,0.729787,0.726406,0.003270
8583.750000,1,0.874020,0.889638,0.886439,0.003610
8584.000000,1,0.793095,0.801237,0.798619,0.001898
8584.250000,1,0.956609,0.966225,0.964010,0.002228
8584.500000,1,0.876377,0.880499,0.878951,0.001088
8584.750000,1,1.044572,1.047159,1.045782,0.000793
8585.000000,1,0.960202,0.967920,0.962804,0.001802
8585.250000,1,1.126450,1.133892,1.129272,0.001641
8585.500000,1,1.046827,1.060868,1.049941,0.003177
8585.750000,1,1.211675,1.227179,1.214683,0.003597
8586.000000,1,1.132995,1.154294,1.137254,0.005056
8586.250000,1,1.291378,1.314737,1.295516,0.005501
8586.500000,1,1.210327,1.239561,1.215405,0.006832
8586.750000,1,1.358889,1.389257,1.364320,0.007069
8587.000000,1,1.275151,1.310801,1.281023,0.008386
8587.250000,1,1.416360,1.454231,1.422298,0.008944
8587.500000,1,1.326608,1.369648,1.333712,0.010075
8587.750000,1,1.456404,1.501143,1.463591,0.010617
8588.000000,1,1.357584,1.406785,1.365514,0.011587
8588.250000,1,1.468416,1.519780,1.476932,0.012116
8588.500000,1,1.352789,1.408242,1.361550,0.013162
8588.750000,1,1.453922,1.511106,1.463747,0.013277
8589.000000,1,1.327388,1.388365,1.337310,0.014339
8589.250000,1,1.420694,1.482416,1.431952,0.014101
8589.500000,1,1.283184,1.348106,1.294770,0.015255
8589.750000,1,1.372428,1.435871,1.383521,0.014852
8590.000000,1,1.225189,1.292887,1.237102,0.015850
8590.250000,1,1.313982,1.379919,1.326377,0.015132
8590.500000,1,1.165363,1.236171,1.178546,0.016369
8590.750000,1,1.262216,1.329389,1.274463,0.015609
8591.000000,1,1.116737,1.188486,1.129970,0.016726
8591.250000,1,1.221279,1.289437,1.234599,0.015771
8591.500000,1,1.082919,1.155870,1.096302,0.017179
8591.750000,1,1.197851,1.269054,1.215095,0.017322
8592.000000,2,0.287872,0.289411,0.288688,0.000435
8592.250000,2,0.290093,0.291395,0.290896,0.000391
8592.500000,2,0.297149,0.298899,0.297959,0.000475
8592.750000,2,0.308657,0.310733,0.309726,0.000551
8593.000000,2,0.325988,0.328365,0.327051,0.000601
8593.250000,2,0.348923,0.351609,0.350013,0.000734
8593.500000,2,0.378105,0.380826,0.379311,0.000765
8593.750000,2,0.412955,0.415809,0.414302,0.000806
8594.000000,2,0.453000,0.456294,0.454518,0.000966
8594.250000,2,0.496706,0.500434,0.498496,0.001088
8594.500000,2,0.543077,0.547393,0.545455,0.001075
8594.750000,2,0.590912,0.595961,0.593842,0.001233
8595.000000,2,0.638989,0.644566,0.642743,0.001404
8595.250000,2,0.686466,0.692442,0.690220,0.001349
8595.500000,2,0.730973,0.736803,0.734953,0.001365
8595.750000,2,0.771851,0.778517,0.776153,0.001630
8596.000000,2,0.809142,0.815748,0.813756,0.001568
8596.250000,2,0.843723,0.850925,0.848670,0.001735
8596.500000,2,0.876871,0.884792,0.882510,0.002002
8596.750000,2,0.908233,0.916370,0.914462,0.002086
8597.000000,2,0.937251,0.945310,0.943235,0.002073
8597.250000,2,0.960719,0.969233,0.967276,0.002099
8597.500000,2,0.978615,0.987584,0.985259,0.002191
8597.750000,2,0.992393,1.000915,0.998545,0.002229
8598.000000,2,1.002164,1.010209,1.008076,0.002055
8598.250000,2,1.009743,1.016721,1.014983,0.001984
8598.500000,2,1.014556,1.022165,1.020167,0.001920
8598.750000,2,1.016603,1.024291,1.022255,0.001982
8599.000000,2,1.016613,1.023715,1.021677,0.001806
8599.250000,2,1.013957,1.020551,1.018865,0.001710
8599.500000,2,1.011760,1.017908,1.016002,0.001641
8599.750000,2,1.011790,1.017061,1.015196,0.001397
8600.000000,2,1.014616,1.020201,1.018312,0.001329
8600.250000,2,1.017601,1.022482,1.020851,0.001171
8600.500000,2,1.021246,1.025832,1.024279,0.001084
8600.750000,2,1.023573,1.026981,1.025986,0.000893
8601.000000,2,1.022994,1.026011,1.025077,0.000924
8601.250000,2,1.020208,1.023402,1.022351,0.000872
8601.500000,2,1.017232,1.020081,1.019074,0.000735
8601.750000,2,1.013417,1.016221,1.015189,0.000773
8602.000000,2,1.008734,1.011450,1.010328,0.000715
8602.250000,2,1.001295,1.004886,1.003637,0.000886
8602.500000,2,0.994669,0.997911,0.996559,0.000929
8602.750000,2,0.987580,0.992192,0.990313,0.001217
8603.000000,2,0.984294,0.988179,0.986814,0.001105
8603.250000,2,0.984639,0.988995,0.987086,0.001184
8603.500000,2,0.986981,0.992386,0.990553,0.001304
8603.750000,2,0.991306,0.995532,0.994017,0.001117
8604.000000,2,0.994670,0.998734,0.997251,0.001142
8604.250000,2,0.994241,0.999463,0.997302,0.001193
8604.500000,2,0.993655,0.998285,0.996865,0.001316
8604.750000,2,0.994928,0.999466,0.997736,0.001091
8605.000000,2,0.998576,1.003485,1.001269,0.001115
8605.250000,2,1.003556,1.007928,1.006762,0.001189
8605.500000,2,1.009729,1.014122,1.012120,0.001154
8605.750000,2,1.012998,1.017645,1.015513,0.001130
8606.000000,2,1.014106,1.018515,1.016701,0.001213
8606.250000,2,1.014255,1.018335,1.016720,0.001168
8606.500000,2,1.015330,1.019376,1.017510,0.001082
8606.750000,2,1.017805,1.022007,1.020099,0.001078
8607.000000,2,1.022006,1.025406,1.023858,0.000974
8607.250000,2,1.025562,1.028471,1.027005,0.000805
8607.500000,2,1.027011,1.029868,1.028419,0.000884
8607.750000,2,1.026783,1.029692,1.027929,0.000747
8608.000000,2,1.027257,1.030323,1.028163,0.000721
8608.250000,2,1.029328,1.033259,1.030398,0.000907
8608.500000,2,1.036124,1.039570,1.037155,0.000860
8608.750000,2,1.046333,1.050504,1.047640,0.000898
8609.000000,2,1.059323,1.064334,1.060524,0.001138
8609.250000,2,1.072204,1.077515,1.073322,0.001265
8609.500000,2,1.083668,1.090037,1.085210,0.001416
8609.750000,2,1.095301,1.100971,1.096660,0.001392
8610.000000,2,1.107173,1.113753,1.109061,0.001576
8610.250000,2,1.121507,1.128481,1.123189,0.001688
8610.500000,2,1.137219,1.143889,1.139296,0.001687
8610.750000,2,1.153683,1.161114,1.156088,0.001797
8611.000000,2,1.171433,1.178219,1.173143,0.001727
8611.250000,2,1.187045,1.193467,1.188821,0.001663
8611.500000,2,1.202896,1.208995,1.204780,0.001658
8611.750000,2,1.218886,1.225092,1.220786,0.001623
8612.000000,2,1.236156,1.242447,1.237901,0.001565
8612.250000,2,1.253342,1.259452,1.255226,0.001573
8612.500000,2,1.270348,1.275279,1.272214,0.001399
8612.750000,2,1.286660,1.291406,1.288515,0.001324
8613.000000,2,1.300424,1.305925,1.302701,0.001419
8613.250000,2,1.313366,1.319316,1.316207,0.001448
8613.500000,2,1.325569,1.331259,1.328673,0.001342
8613.750000,2,1.338951,1.343241,1.341191,0.001027
8614.000000,2,1.351303,1.356053,1.353631,0.001053
8614.250000,2,1.362936,1.367269,1.365322,0.001063
8614.500000,2,1.374928,1.379053,1.376502,0.001225
8614.750000,2,1.385997,1.389555,1.387204,0.000973
8615.000000,2,1.396912,1.400189,1.398256,0.000955
8615.250000,2,1.407054,1.411004,1.408919,0.001139
8615.500000,2,1.418096,1.422487,1.419929,0.001088
8615.750000,2,1.427888,1.432632,1.429562,0.001229
8616.000000,2,1.435449,1.439856,1.437097,0.001103
8616.250000,2,1.440141,1.444725,1.441522,0.001165
8616.500000,2,1.440891,1.445901,1.442123,0.001259
8616.750000,2,1.438846,1.443495,1.439916,0.001325
8617.000000,2,1.433663,1.439123,1.435477,0.001383
8617.250000,2,1.427050,1.433289,1.429270,0.001604
8617.500000,2,1.421001,1.426988,1.422860,0.001618
8617.750000,2,1.412842,1.420036,1.415263,0.001909
8618.000000,2,1.404889,1.412157,1.407336,0.001840
8618.250000,2,1.394248,1.402118,1.396969,0.001999
8618.500000,2,1.381722,1.388145,1.383923,0.001797
8618.750000,2,1.364441,1.371332,1.366947,0.001834
8619.000000,2,1.342719,1.349786,1.345556,0.001991
8619.250000,2,1.316006,1.323871,1.319137,0.002083
8619.500000,2,1.283378,1.289999,1.286442,0.001910
8619.750000,2,1.244577,1.250752,1.247484,0.001831
8620.000000,2,1.197506,1.204139,1.200887,0.001848
8620.250000,2,1.143406,1.148425,1.145936,0.001644
8620.500000,2,1.079454,1.084793,1.082202,0.001560
8620.750000,2,1.008976,1.013600,1.011369,0.001407
8621.000000,2,0.932627,0.937518,0.934988,0.001493
8621.250000,2,0.852858,0.857630,0.855196,0.001389
8621.500000,2,0.772180,0.776505,0.774190,0.001344
8621.750000,2,0.691763,0.696065,0.693830,0.001236
8622.000000,2,0.615295,0.619389,0.617224,0.001198
8622.250000,2,0.543945,0.547847,0.545830,0.001144
8622.500000,2,0.480137,0.483555,0.481783,0.000953
8622.750000,2,0.424507,0.427599,0.426149,0.000857
8623.000000,2,0.378326,0.380963,0.379707,0.000713
8623.250000,2,0.341721,0.343766,0.342732,0.000594
8623.500000,2,0.315257,0.316795,0.316068,0.000423
8623.750000,2,0.298970,0.300098,0.299657,0.000345
8624.000000,3,0.247437,0.249060,0.248101,0.000435
8624.250000,3,0.250047,0.251611,0.250841,0.000433
8624.500000,3,0.258448,0.260620,0.259561,0.000581
8624.750000,3,0.272711,0.275098,0.273981,0.000653
8625.000000,3,0.292480,0.295413,0.294003,0.000805
8625.250000,3,0.318174,0.320998,0.319526,0.000855
8625.500000,3,0.348535,0.351602,0.350013,0.000852
8625.750000,3,0.383651,0.387058,0.385471,0.000985
8626.000000,3,0.423275,0.427169,0.425459,0.001054
8626.250000,3,0.467075,0.470917,0.469059,0.001036
8626.500000,3,0.512603,0.516739,0.515094,0.001082
8626.750000,3,0.559213,0.563017,0.561198,0.001013
8627.000000,3,0.603076,0.607693,0.605762,0.001131
8627.250000,3,0.645541,0.650063,0.647988,0.001186
8627.500000,3,0.685376,0.690172,0.688055,0.001210
8627.750000,3,0.724623,0.727765,0.726362,0.000890
8628.000000,3,0.761174,0.764372,0.762790,0.000910
8628.250000,3,0.794247,0.798262,0.796304,0.001047
8628.500000,3,0.823619,0.826603,0.825151,0.000920
8628.750000,3,0.847292,0.850113,0.848656,0.000778
8629.000000,3,0.866556,0.869432,0.867717,0.000775
8629.250000,3,0.884016,0.886568,0.885084,0.000713
8629.500000,3,0.902388,0.904917,0.903463,0.000741
8629.750000,3,0.921984,0.925332,0.924002,0.000792
8630.000000,3,0.944501,0.947442,0.945909,0.000896
8630.250000,3,0.965684,0.968889,0.967165,0.000770
8630.500000,3,0.984591,0.986613,0.985685,0.000613
8630.750000,3,0.998945,1.001052,1.000055,0.000524
8631.000000,3,1.009864,1.012040,1.011013,0.000602
8631.250000,3,1.018362,1.020800,1.019569,0.000495
8631.500000,3,1.025258,1.027091,1.026001,0.000398
8631.750000,3,1.029616,1.031103,1.030242,0.000401
8632.000000,3,1.030746,1.032566,1.031917,0.000477
8632.250000,3,1.030033,1.031991,1.031190,0.000550
8632.500000,3,1.030076,1.032398,1.031358,0.000625
8632.750000,3,1.033806,1.036042,1.035223,0.000521
8633.000000,3,1.043764,1.046315,1.045066,0.000770
8633.250000,3,1.058051,1.061642,1.060559,0.000836
8633.500000,3,1.078461,1.080715,1.079524,0.000676
8633.750000,3,1.096955,1.100287,1.098719,0.001011
8634.000000,3,1.115229,1.117882,1.116672,0.000758
8634.250000,3,1.130800,1.133796,1.132389,0.000802
8634.500000,3,1.145458,1.148437,1.147011,0.000923
8634.750000,3,1.159436,1.163082,1.160855,0.000854
8635.000000,3,1.172714,1.175127,1.173932,0.000653
8635.250000,3,1.182892,1.186177,1.184793,0.000740
8635.500000,3,1.190601,1.195022,1.192955,0.001006
8635.750000,3,1.197140,1.201453,1.199773,0.000899
8636.000000,3,1.204549,1.208852,1.207634,0.001124
8636.250000,3,1.215077,1.219832,1.217870,0.001200
8636.500000,3,1.228495,1.233493,1.231583,0.001214
8636.750000,3,1.242233,1.248319,1.246018,0.001350
8637.000000,3,1.256760,1.261139,1.259414,0.001234
8637.250000,3,1.267329,1.272120,1.269521,0.001241
8637.500000,3,1.273088,1.279009,1.277078,0.001322
8637.750000,3,1.279617,1.285905,1.283394,0.001387
8638.000000,3,1.287485,1.293257,1.291233,0.001300
8638.250000,3,1.296224,1.302704,1.300313,0.001320
8638.500000,3,1.305922,1.311901,1.309523,0.001252
8638.750000,3,1.312761,1.318873,1.316589,0.001137
8639.000000,3,1.316771,1.323063,1.320828,0.001214
8639.250000,3,1.320060,1.326544,1.323874,0.001322
8639.500000,3,1.324300,1.329467,1.327680,0.001020
8639.750000,3,1.331628,1.337097,1.335275,0.001218
8640.000000,3,1.345026,1.349704,1.348219,0.001194
8640.250000,3,1.358144,1.362409,1.361165,0.001144
8640.500000,3,1.371504,1.376516,1.374743,0.001344
8640.750000,3,1.383675,1.387281,1.386179,0.000931
8641.000000,3,1.390340,1.395922,1.393966,0.001311
8641.250000,3,1.396792,1.400933,1.399600,0.000976
8641.500000,3,1.401036,1.406060,1.404711,0.001299
8641.750000,3,1.404822,1.409611,1.408297,0.001051
8642.000000,3,1.407121,1.411607,1.410021,0.000971
8642.250000,3,1.405086,1.410383,1.408891,0.001186
8642.500000,3,1.403010,1.407175,1.405503,0.000903
8642.750000,3,1.398746,1.402891,1.401212,0.001074
8643.000000,3,1.394944,1.398148,1.397138,0.000892
8643.250000,3,1.391389,1.395318,1.394331,0.000977
8643.500000,3,1.388865,1.392059,1.390287,0.000764
8643.750000,3,1.382835,1.387470,1.384464,0.001000
8644.000000,3,1.374226,1.377551,1.375642,0.000766
8644.250000,3,1.362196,1.367463,1.363667,0.001126
8644.500000,3,1.349083,1.354495,1.350736,0.001151
8644.750000,3,1.336160,1.341957,1.338340,0.001215
8645.000000,3,1.325806,1.331888,1.327727,0.001253
8645.250000,3,1.314504,1.320370,1.316639,0.001199
8645.500000,3,1.302684,1.308232,1.304514,0.001159
8645.750000,3,1.288835,1.293564,1.290285,0.001045
8646.000000,3,1.273507,1.277607,1.275104,0.000891
8646.250000,3,1.259092,1.262249,1.260563,0.000861
8646.500000,3,1.245465,1.249828,1.247573,0.001019
8646.750000,3,1.236307,1.238473,1.237405,0.000618
8647.000000,3,1.226751,1.230175,1.228256,0.000869
8647.250000,3,1.217731,1.220916,1.219147,0.000751
8647.500000,3,1.208214,1.212387,1.210017,0.000971
8647.750000,3,1.198308,1.201699,1.200091,0.000849
8648.000000,3,1.189878,1.192491,1.191135,0.000664
8648.250000,3,1.181029,1.183782,1.182478,0.000882
8648.500000,3,1.171223,1.175279,1.173707,0.000967
8648.750000,3,1.161376,1.164930,1.163387,0.000907
8649.000000,3,1.147539,1.152007,1.150485,0.000945
8649.250000,3,1.132186,1.135480,1.134603,0.000741
8649.500000,3,1.114648,1.118481,1.116961,0.000929
8649.750000,3,1.096292,1.100388,1.098874,0.000996
8650.000000,3,1.078754,1.081833,1.080719,0.000705
8650.250000,3,1.060398,1.063236,1.062060,0.000707
8650.500000,3,1.039329,1.042210,1.041064,0.000738
8650.750000,3,1.014548,1.017298,1.015474,0.000702
8651.000000,3,0.982972,0.986134,0.984643,0.000756
8651.250000,3,0.948270,0.950806,0.949263,0.000792
8651.500000,3,0.910052,0.913528,0.911100,0.000929
8651.750000,3,0.870593,0.874198,0.871980,0.000987
8652.000000,3,0.830564,0.834748,0.832363,0.000977
8652.250000,3,0.788987,0.793328,0.791005,0.000905
8652.500000,3,0.745479,0.749377,0.746838,0.001070
8652.750000,3,0.697148,0.700979,0.698358,0.001140
8653.000000,3,0.645225,0.648984,0.646712,0.001022
8653.250000,3,0.592397,0.595570,0.593599,0.000921
8653.500000,3,0.540178,0.543538,0.541679,0.000937
8653.750000,3,0.491420,0.494427,0.492763,0.000855
8654.000000,3,0.446664,0.449366,0.447662,0.000717
8654.250000,3,0.405008,0.407663,0.406214,0.000693
8654.500000,3,0.367220,0.369388,0.368193,0.000593
8654.750000,3,0.332631,0.334855,0.333733,0.000566
8655.000000,3,0.302865,0.304728,0.304023,0.000457
8655.250000,3,0.279315,0.280855,0.280119,0.000402
8655.500000,3,0.262279,0.263389,0.262894,0.000353
8655.750000,3,0.251697,0.253025,0.252444,0.000314
8656.000000,4,0.283567,0.284704,0.284137,0.000345
8656.250000,4,0.285126,0.286134,0.285710,0.000327
8656.500000,4,0.289891,0.291230,0.290467,0.000347
8656.750000,4,0.297654,0.298966,0.298273,0.000378
8657.000000,4,0.309064,0.310802,0.309685,0.000465
8657.250000,4,0.324819,0.326611,0.325536,0.000457
8657.500000,4,0.346589,0.348774,0.347514,0.000636
8657.750000,4,0.375758,0.377756,0.376718,0.000696
8658.000000,4,0.411969,0.415234,0.413699,0.000920
8658.250000,4,0.455931,0.459505,0.457553,0.001068
8658.500000,4,0.503757,0.508128,0.505935,0.001080
8658.750000,4,0.553452,0.557324,0.555721,0.001111
8659.000000,4,0.602630,0.606445,0.604596,0.001042
8659.250000,4,0.648346,0.651922,0.650542,0.000968
8659.500000,4,0.691098,0.694386,0.692924,0.001003
8659.750000,4,0.728175,0.731464,0.729983,0.000978
8660.000000,4,0.760221,0.763130,0.761918,0.000768
8660.250000,4,0.787932,0.791095,0.789481,0.000797
8660.500000,4,0.813906,0.817501,0.815460,0.000759
8660.750000,4,0.841333,0.845183,0.842836,0.000866
8661.000000,4,0.873624,0.877406,0.874640,0.000942
8661.250000,4,0.909520,0.915034,0.911194,0.001250
8661.500000,4,0.948485,0.953614,0.950090,0.001245
8661.750000,4,0.986051,0.992216,0.987885,0.001426
8662.000000,4,1.019220,1.024835,1.021007,0.001345
8662.250000,4,1.045844,1.051713,1.047425,0.001420
8662.500000,4,1.066889,1.072334,1.068656,0.001243
8662.750000,4,1.084378,1.089197,1.086168,0.001119
8663.000000,4,1.099983,1.104930,1.101242,0.001064
8663.250000,4,1.112884,1.116805,1.114365,0.001003
8663.500000,4,1.123023,1.127341,1.124797,0.000885
8663.750000,4,1.131799,1.135137,1.133019,0.000793
8664.000000,4,1.139611,1.142044,1.140619,0.000727
8664.250000,4,1.147215,1.149621,1.148429,0.000665
8664.500000,4,1.155325,1.158487,1.157110,0.000766
8664.750000,4,1.163441,1.166503,1.165047,0.000849
8665.000000,4,1.167965,1.172093,1.170173,0.001053
8665.250000,4,1.168615,1.173458,1.171539,0.001250
8665.500000,4,1.167415,1.171581,1.169717,0.001402
8665.750000,4,1.164857,1.170164,1.167979,0.001350
8666.000000,4,1.165944,1.172024,1.169265,0.001585
8666.250000,4,1.171393,1.176995,1.175058,0.001611
8666.500000,4,1.179994,1.185619,1.183748,0.001484
8666.750000,4,1.187913,1.194119,1.192061,0.001537
8667.000000,4,1.195271,1.199675,1.198428,0.001082
8667.250000,4,1.197125,1.203483,1.201676,0.001488
8667.500000,4,1.201937,1.206032,1.204952,0.001022
8667.750000,4,1.207340,1.211560,1.210031,0.001038
8668.000000,4,1.215800,1.220675,1.219265,0.001124
8668.250000,4,1.228130,1.232247,1.230941,0.001029
8668.500000,4,1.240099,1.244687,1.243220,0.001098
8668.750000,4,1.249191,1.254977,1.252606,0.001321
8669.000000,4,1.257160,1.260360,1.259000,0.000843
8669.250000,4,1.259707,1.262904,1.261719,0.000947
8669.500000,4,1.260945,1.264352,1.262937,0.000925
8669.750000,4,1.260656,1.264742,1.263109,0.001001
8670.000000,4,1.260297,1.264472,1.262157,0.000899
8670.250000,4,1.257103,1.261690,1.259675,0.000922
8670.500000,4,1.253839,1.257622,1.255516,0.000893
8670.750000,4,1.247901,1.252396,1.250117,0.000985
8671.000000,4,1.241863,1.246883,1.244437,0.001014
8671.250000,4,1.236843,1.241671,1.239469,0.000971
8671.500000,4,1.233381,1.237799,1.234661,0.000995
8671.750000,4,1.227711,1.232166,1.229377,0.001055
8672.000000,4,1.222421,1.226914,1.224050,0.001026
8672.250000,4,1.215960,1.218730,1.217274,0.000635
8672.500000,4,1.210812,1.213857,1.212204,0.000724
8672.750000,4,1.206814,1.210316,1.208856,0.000826
8673.000000,4,1.206838,1.209205,1.208029,0.000676
8673.250000,4,1.206905,1.210095,1.208392,0.000761
8673.500000,4,1.207218,1.209214,1.208262,0.000545
8673.750000,4,1.205240,1.207604,1.206313,0.000591
8674.000000,4,1.201780,1.203535,1.202841,0.000497
8674.250000,4,1.197049,1.199177,1.198303,0.000649
8674.500000,4,1.192059,1.194688,1.193633,0.000721
8674.750000,4,1.186558,1.189559,1.188679,0.000865
8675.000000,4,1.181377,1.183906,1.182601,0.000650
8675.250000,4,1.173239,1.175643,1.174628,0.000785
8675.500000,4,1.163055,1.166072,1.164944,0.000876
8675.750000,4,1.153109,1.155914,1.154808,0.000787
8676.000000,4,1.145933,1.149004,1.147534,0.000739
8676.250000,4,1.142594,1.144364,1.143535,0.000495
8676.500000,4,1.142083,1.143826,1.142923,0.000509
8676.750000,4,1.143404,1.145739,1.144862,0.000557
8677.000000,4,1.146139,1.148327,1.147506,0.000611
8677.250000,4,1.147614,1.149774,1.148614,0.000543
8677.500000,4,1.147352,1.149475,1.148512,0.000503
8677.750000,4,1.146782,1.148845,1.148023,0.000468
8678.000000,4,1.146959,1.149016,1.147818,0.000486
8678.250000,4,1.147749,1.149921,1.148706,0.000566
8678.500000,4,1.150095,1.152788,1.151011,0.000739
8678.750000,4,1.152882,1.154813,1.153567,0.000527
8679.000000,4,1.155149,1.159163,1.156577,0.000951
8679.250000,4,1.158381,1.161840,1.159740,0.000721
8679.500000,4,1.161498,1.166541,1.163872,0.000997
8679.750000,4,1.167387,1.171694,1.168754,0.001090
8680.000000,4,1.173288,1.177929,1.175343,0.000942
8680.250000,4,1.180165,1.184445,1.181752,0.000888
8680.500000,4,1.186622,1.190599,1.187966,0.000907
8680.750000,4,1.192537,1.196955,1.193773,0.001089
8681.000000,4,1.197480,1.201987,1.198783,0.001142
8681.250000,4,1.201821,1.206348,1.202966,0.001142
8681.500000,4,1.204746,1.209225,1.206095,0.001092
8681.750000,4,1.206207,1.210427,1.207628,0.001067
8682.000000,4,1.205971,1.208804,1.207078,0.000895
8682.250000,4,1.202311,1.206338,1.203847,0.000936
8682.500000,4,1.196493,1.198859,1.197276,0.000614
8682.750000,4,1.185247,1.187672,1.186424,0.000653
8683.000000,4,1.169530,1.172109,1.170819,0.000740
8683.250000,4,1.147582,1.150407,1.149263,0.000693
8683.500000,4,1.120644,1.122952,1.121582,0.000667
8683.750000,4,1.085179,1.088575,1.087183,0.000937
8684.000000,4,1.044367,1.048317,1.046666,0.000999
8684.250000,4,0.996754,1.001892,0.999460,0.001175
8684.500000,4,0.943627,0.948174,0.946352,0.001187
