# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.301561,0.365561,0.321559,0.019974
7628.250000,1,0.301143,0.364200,0.321071,0.019794
7628.500000,1,0.305839,0.367666,0.325376,0.019275
7628.750000,1,0.311748,0.371289,0.330571,0.018700
7629.000000,1,0.323376,0.380815,0.341427,0.017979
7629.250000,1,0.337140,0.393066,0.354604,0.017483
7629.500000,1,0.357788,0.412169,0.374614,0.017061
7629.750000,1,0.381516,0.436086,0.398153,0.017178
7630.000000,1,0.412332,0.468243,0.429191,0.017557
7630.250000,1,0.445902,0.504759,0.463679,0.018438
7630.500000,1,0.485938,0.547774,0.504376,0.019435
7630.750000,1,0.525942,0.592292,0.545755,0.020832
7631.000000,1,0.568864,0.639241,0.590106,0.022083
7631.250000,1,0.609553,0.683768,0.631913,0.023265
7631.500000,1,0.650933,0.727779,0.674344,0.024148
7631.750000,1,0.689300,0.768162,0.713204,0.024784
7632.000000,1,0.727997,0.806673,0.751799,0.024701
7632.250000,1,0.761345,0.838208,0.784367,0.024161
7632.500000,1,0.792791,0.866906,0.815065,0.023213
7632.750000,1,0.819362,0.889297,0.840611,0.021872
7633.000000,1,0.846669,0.910319,0.865932,0.019966
7633.250000,1,0.948198,0.998467,0.963746,0.015275
7633.500000,1,0.895528,0.946479,0.911174,0.015021
7633.750000,1,0.898087,0.941343,0.911163,0.013347
7634.000000,1,0.912941,0.947780,0.923698,0.010896
7634.250000,1,0.925360,0.953147,0.933320,0.008654
7634.500000,1,0.939084,0.958574,0.944651,0.006109
7634.750000,1,0.949477,0.962137,0.952967,0.003838
7635.000000,1,0.961967,0.968551,0.963695,0.001846
7635.250000,1,0.971715,0.974374,0.973030,0.000701
7635.500000,1,0.980160,0.988528,0.985465,0.002455
7635.750000,1,0.987528,1.000789,0.995945,0.004057
7636.000000,1,0.997122,1.016304,1.009133,0.005862
7636.250000,1,1.004149,1.028376,1.019749,0.007353
7636.500000,1,1.013905,1.042890,1.033073,0.008760
7636.750000,1,1.023219,1.056602,1.045048,0.010060
7637.000000,1,1.035489,1.072478,1.060141,0.011449
7637.250000,1,1.047064,1.086761,1.073622,0.012536
7637.500000,1,1.060634,1.105358,1.090042,0.013822
7637.750000,1,1.072734,1.120767,1.104942,0.014995
7638.000000,1,1.088941,1.140970,1.123352,0.016149
7638.250000,1,1.104705,1.161343,1.141852,0.017292
7638.500000,1,1.129599,1.190631,1.170017,0.018925
7638.750000,1,1.143320,1.207699,1.186375,0.020094
7639.000000,1,1.163873,1.233441,1.210300,0.021398
7639.250000,1,1.181015,1.254595,1.230197,0.022723
7639.500000,1,1.196038,1.272979,1.248298,0.023851
7639.750000,1,1.207118,1.286785,1.260817,0.024784
7640.000000,1,1.216491,1.298132,1.271932,0.025462
7640.250000,1,1.220792,1.303120,1.277169,0.025950
7640.500000,1,1.223529,1.305810,1.280013,0.025860
7640.750000,1,1.219459,1.302745,1.276721,0.025990
7641.000000,1,1.214527,1.297312,1.270985,0.025650
7641.250000,1,1.205956,1.285413,1.261234,0.024888
7641.500000,1,1.199019,1.277839,1.253585,0.024544
7641.750000,1,1.192142,1.268852,1.245726,0.023950
7642.000000,1,1.189235,1.264925,1.241758,0.023628
7642.250000,1,1.186869,1.260607,1.237563,0.023004
7642.500000,1,1.184884,1.257424,1.235129,0.022777
7642.750000,1,1.180032,1.252065,1.230122,0.022392
7643.000000,1,1.178669,1.248986,1.227015,0.022098
7643.250000,1,1.174930,1.243818,1.222677,0.021745
7643.500000,1,1.175531,1.242798,1.222392,0.021268
7643.750000,1,1.175291,1.243028,1.222085,0.021047
7644.000000,1,1.179441,1.246477,1.225669,0.020936
7644.250000,1,1.181235,1.246607,1.226323,0.020562
7644.500000,1,1.182558,1.247557,1.227682,0.020362
7644.750000,1,1.181376,1.246307,1.226288,0.020256
7645.000000,1,1.183686,1.246857,1.227307,0.019818
7645.250000,1,1.184553,1.247233,1.227880,0.019671
7645.500000,1,1.188954,1.251036,1.231979,0.019470
7645.750000,1,1.191951,1.252815,1.234018,0.019077
7646.000000,1,1.194699,1.255594,1.236778,0.019147
7646.250000,1,1.194127,1.254235,1.235665,0.018594
7646.500000,1,1.195440,1.253655,1.236022,0.018114
7646.750000,1,1.195310,1.252285,1.234477,0.017869
7647.000000,1,1.198132,1.253795,1.236955,0.017443
7647.250000,1,1.201174,1.255914,1.239231,0.017123
7647.500000,1,1.206246,1.260693,1.243585,0.016958
7647.750000,1,1.207840,1.260753,1.244459,0.016643
7648.000000,1,1.209466,1.260813,1.245113,0.015958
7648.250000,1,1.207660,1.257244,1.241883,0.015613
7648.500000,1,1.207232,1.255254,1.240485,0.014967
7648.750000,1,1.206064,1.251695,1.237797,0.014252
7649.000000,1,1.207169,1.251585,1.238131,0.014017
7649.250000,1,1.206306,1.249417,1.236441,0.013617
7649.500000,1,1.206136,1.246607,1.234473,0.012754
7649.750000,1,1.201886,1.240929,1.228801,0.012218
7650.000000,1,1.198997,1.235620,1.224147,0.011214
7650.250000,1,1.194679,1.227662,1.217716,0.010391
7650.500000,1,1.193996,1.225253,1.215097,0.009610
7650.750000,1,1.193581,1.220444,1.212523,0.008397
7651.000000,1,1.195370,1.219818,1.212210,0.007606
7651.250000,1,1.195645,1.215566,1.209325,0.006171
7651.500000,1,1.196563,1.212557,1.207325,0.004849
7651.750000,1,1.195149,1.206391,1.203038,0.003456
7652.000000,1,1.198177,1.204209,1.202323,0.001672
7652.250000,1,1.200447,1.202039,1.201138,0.000387
7652.500000,1,1.201098,1.208006,1.203840,0.002009
7652.750000,1,1.200648,1.213193,1.204522,0.003883
7653.000000,1,1.199211,1.219009,1.205462,0.006222
7653.250000,1,1.193002,1.221343,1.202303,0.008809
7653.500000,1,1.188006,1.224541,1.199837,0.011141
7653.750000,1,1.181116,1.225704,1.195246,0.013993
7654.000000,1,1.175788,1.229754,1.193079,0.016876
7654.250000,1,1.169176,1.230556,1.188794,0.019285
7654.500000,1,1.161642,1.232140,1.184073,0.021797
7654.750000,1,1.148276,1.225754,1.172960,0.024079
7655.000000,1,1.131790,1.215750,1.158346,0.026339
7655.250000,1,1.106848,1.196452,1.135288,0.028163
7655.500000,1,1.077246,1.171161,1.108059,0.029282
7655.750000,1,1.041966,1.138782,1.072988,0.030326
7656.000000,1,1.002218,1.100608,1.033979,0.030446
7656.250000,1,0.953715,1.051609,0.985459,0.030398
7656.500000,1,0.901646,0.996755,0.932383,0.029338
7656.750000,1,0.841877,0.934060,0.871866,0.028196
7657.000000,1,0.781554,0.868822,0.809590,0.026683
7657.250000,1,0.717573,0.799378,0.743989,0.024894
7657.500000,1,0.656568,0.732393,0.680891,0.023021
7657.750000,1,0.595379,0.665556,0.617795,0.021319
7658.000000,1,0.539129,0.604345,0.559970,0.019901
7658.250000,1,0.484641,0.546594,0.504551,0.018918
7658.500000,1,0.437552,0.497740,0.457077,0.018393
7658.750000,1,0.395364,0.455150,0.414798,0.018308
7659.000000,1,0.362603,0.422260,0.382084,0.018446
7659.250000,1,0.335754,0.396307,0.355181,0.018897
7659.500000,1,0.318009,0.379876,0.337826,0.019181
7659.750000,1,0.305789,0.368621,0.325842,0.019617
7660.000000,2,0.303685,0.359466,0.321599,0.017537
7660.250000,2,0.321703,0.375029,0.338800,0.016877
7660.500000,2,0.309980,0.364674,0.327646,0.017238
7660.750000,2,0.336476,0.387360,0.352730,0.016106
7661.000000,2,0.333895,0.385509,0.350553,0.016285
7661.250000,2,0.370507,0.419277,0.386172,0.015255
7661.500000,2,0.379240,0.429215,0.395230,0.015694
7661.750000,2,0.426837,0.474720,0.441908,0.015029
7662.000000,2,0.445466,0.496554,0.461799,0.015939
7662.250000,2,0.503223,0.553910,0.518852,0.015824
7662.500000,2,0.530770,0.585571,0.548046,0.017167
7662.750000,2,0.595099,0.650206,0.612713,0.017338
7663.000000,2,0.627378,0.688003,0.646804,0.018923
7663.250000,2,0.693282,0.754174,0.712437,0.018839
7663.500000,2,0.723367,0.788191,0.743924,0.020202
7663.750000,2,0.785045,0.847940,0.804759,0.019814
7664.000000,2,0.809951,0.875176,0.830857,0.020555
7664.250000,2,0.865752,0.927548,0.885209,0.019426
7664.500000,2,0.884836,0.946068,0.904219,0.019320
7664.750000,2,0.933978,0.989085,0.951396,0.017585
7665.000000,2,0.944850,0.998357,0.961692,0.016890
7665.250000,2,0.986086,1.031855,0.999965,0.014646
7665.500000,2,0.988380,1.031413,1.002146,0.013634
7665.750000,2,1.022079,1.057406,1.033481,0.011114
7666.000000,2,1.021600,1.052484,1.031045,0.009816
7666.250000,2,1.052347,1.074447,1.059127,0.007041
7666.500000,2,1.047239,1.066162,1.053184,0.005757
7666.750000,2,1.074339,1.083559,1.077524,0.002914
7667.000000,2,1.065813,1.072306,1.068042,0.002041
7667.250000,2,1.088617,1.091847,1.090372,0.000874
7667.500000,2,1.076313,1.083158,1.080824,0.001937
7667.750000,2,1.096335,1.109525,1.105281,0.004038
7668.000000,2,1.087584,1.103087,1.098416,0.004758
7668.250000,2,1.108799,1.131018,1.124009,0.006754
7668.500000,2,1.100460,1.124452,1.116928,0.007545
7668.750000,2,1.119839,1.151482,1.141178,0.009613
7669.000000,2,1.112262,1.143374,1.133116,0.009720
7669.250000,2,1.132785,1.169773,1.157714,0.011543
7669.500000,2,1.125238,1.162438,1.150383,0.011619
7669.750000,2,1.146765,1.188973,1.175358,0.013181
7670.000000,2,1.138435,1.181222,1.167377,0.013220
7670.250000,2,1.159651,1.205867,1.190660,0.014573
7670.500000,2,1.150034,1.194714,1.180441,0.014331
7670.750000,2,1.168553,1.218579,1.202677,0.015763
7671.000000,2,1.158809,1.207813,1.192287,0.015432
7671.250000,2,1.179431,1.231368,1.214432,0.016469
7671.500000,2,1.168995,1.220714,1.203392,0.016349
7671.750000,2,1.187460,1.241542,1.224134,0.017209
7672.000000,2,1.189166,1.244691,1.227058,0.017514
7672.250000,2,1.190381,1.246654,1.228655,0.017716
7672.500000,2,1.176590,1.230875,1.213474,0.017103
7672.750000,2,1.193271,1.251379,1.232426,0.018109
7673.000000,2,1.181188,1.235821,1.218465,0.017429
7673.250000,2,1.198383,1.255834,1.237303,0.018379
7673.500000,2,1.183516,1.240084,1.221917,0.017787
7673.750000,2,1.198429,1.257058,1.238128,0.018419
7674.000000,2,1.182181,1.237703,1.219984,0.017713
7674.250000,2,1.195281,1.253374,1.234861,0.018559
7674.500000,2,1.178521,1.234573,1.216362,0.017855
7674.750000,2,1.190762,1.249337,1.230874,0.018568
7675.000000,2,1.174283,1.229710,1.211726,0.017517
7675.250000,2,1.184761,1.242841,1.224373,0.018271
7675.500000,2,1.165733,1.220395,1.202851,0.017429
7675.750000,2,1.176260,1.233585,1.214735,0.017910
7676.000000,2,2.084082,2.292008,2.220469,0.063290
7676.250000,2,1.168505,1.223178,1.206258,0.017463
7676.500000,2,1.149756,1.202472,1.185396,0.016719
7676.750000,2,1.160293,1.215622,1.197959,0.017341
7677.000000,2,1.141797,1.192907,1.176459,0.016127
7677.250000,2,1.152074,1.204170,1.187526,0.016456
7677.500000,2,1.131923,1.180666,1.165251,0.015519
7677.750000,2,1.142429,1.192917,1.176575,0.015933
7678.000000,2,1.123692,1.169706,1.155112,0.014574
7678.250000,2,1.134090,1.181352,1.166685,0.015046
7678.500000,2,1.115763,1.159149,1.145341,0.013758
7678.750000,2,1.125799,1.170921,1.156606,0.014238
7679.000000,2,1.105728,1.147053,1.134106,0.013191
7679.250000,2,1.117083,1.158819,1.145547,0.013471
7679.500000,2,1.098834,1.137392,1.125249,0.012211
7679.750000,2,1.111760,1.151601,1.138725,0.012456
7680.000000,2,1.094589,1.131498,1.119729,0.011494
7680.250000,2,1.107908,1.145454,1.133005,0.011929
7680.500000,2,1.090424,1.123867,1.113414,0.010614
7680.750000,2,1.103199,1.137512,1.126827,0.010838
7681.000000,2,1.087105,1.117123,1.108085,0.009643
7681.250000,2,1.101244,1.132789,1.122286,0.009977
7681.500000,2,1.085416,1.113028,1.103929,0.008616
7681.750000,2,1.098974,1.126319,1.117595,0.008704
7682.000000,2,1.082646,1.106226,1.098528,0.007303
7682.250000,2,1.096505,1.119410,1.112252,0.007193
7682.500000,2,1.082967,1.100968,1.095512,0.005744
7682.750000,2,1.101414,1.120179,1.114037,0.005793
7683.000000,2,1.093324,1.106929,1.102333,0.004119
7683.250000,2,1.115472,1.128279,1.124151,0.003969
7683.500000,2,1.108468,1.115625,1.113599,0.002293
7683.750000,2,1.130266,1.136516,1.134447,0.001861
7684.000000,2,1.121567,1.123430,1.122409,0.000517
7684.250000,2,1.141055,1.144500,1.142355,0.000912
7684.500000,2,1.126947,1.137682,1.130770,0.002927
7684.750000,2,1.147153,1.159559,1.151730,0.003742
7685.000000,2,1.133387,1.152635,1.139797,0.006067
7685.250000,2,1.151001,1.173621,1.158283,0.007004
7685.500000,2,1.132768,1.163324,1.142607,0.009519
7685.750000,2,1.146029,1.180495,1.157198,0.010455
7686.000000,2,1.125461,1.168101,1.139226,0.013198
7686.250000,2,1.137742,1.183195,1.152929,0.014213
7686.500000,2,1.114674,1.167930,1.132517,0.016631
7686.750000,2,1.122741,1.177665,1.140640,0.017305
7687.000000,2,1.091363,1.152616,1.111249,0.019335
7687.250000,2,1.087149,1.149685,1.107393,0.019644
7687.500000,2,1.044187,1.111017,1.065503,0.021066
7687.750000,2,1.029742,1.096154,1.050925,0.020844
7688.000000,2,0.977215,1.046570,0.999734,0.021625
7688.250000,2,0.954471,1.020294,0.975727,0.020598
7688.500000,2,0.891704,0.959200,0.913534,0.020893
7688.750000,2,0.857009,0.920069,0.877443,0.019409
7689.000000,2,0.783143,0.845895,0.803819,0.019169
7689.250000,2,0.740938,0.797560,0.759338,0.017386
7689.500000,2,0.663734,0.719735,0.682081,0.017207
7689.750000,2,0.621426,0.672939,0.638419,0.015684
7690.000000,2,0.548169,0.600264,0.565136,0.015860
7690.250000,2,0.511930,0.560635,0.527735,0.014897
7690.500000,2,0.446354,0.497452,0.463020,0.015663
7690.750000,2,0.420590,0.469564,0.436688,0.015303
7691.000000,2,0.368233,0.421403,0.385477,0.016534
7691.250000,2,0.357737,0.409270,0.374651,0.016268
7691.500000,2,0.321778,0.377085,0.339736,0.017486
7691.750000,2,0.327417,0.381514,0.344909,0.017135
7692.000000,3,0.394244,0.430770,0.405752,0.011249
7692.250000,3,0.395461,0.430901,0.406842,0.011107
7692.500000,3,0.400104,0.435103,0.411080,0.010929
7692.750000,3,0.407396,0.441277,0.418048,0.010627
7693.000000,3,0.418887,0.452219,0.429388,0.010296
7693.250000,3,0.433746,0.465936,0.443850,0.010082
7693.500000,3,0.454997,0.486945,0.464816,0.009822
7693.750000,3,0.481894,0.513585,0.491432,0.009811
7694.000000,3,0.513624,0.545683,0.523476,0.009909
7694.250000,3,0.549369,0.583069,0.559734,0.010343
7694.500000,3,0.588577,0.623581,0.599274,0.010718
7694.750000,3,0.630585,0.667248,0.641842,0.011303
7695.000000,3,0.675160,0.713859,0.687086,0.011972
7695.250000,3,0.721381,0.762366,0.733633,0.012590
7695.500000,3,0.767256,0.808409,0.779599,0.012850
7695.750000,3,0.809318,0.851880,0.822042,0.013016
7696.000000,3,0.847430,0.889533,0.860098,0.013090
7696.250000,3,0.880068,0.922923,0.892420,0.012932
7696.500000,3,0.908217,0.948400,0.920662,0.012454
7696.750000,3,0.933370,0.972333,0.944980,0.011883
7697.000000,3,0.954964,0.991478,0.965903,0.011267
7697.250000,3,0.972263,1.004836,0.981770,0.010308
7697.500000,3,0.983748,1.013822,0.992353,0.009206
7697.750000,3,0.990180,1.015481,0.997586,0.008032
7698.000000,3,0.992723,1.014797,0.998900,0.006894
7698.250000,3,0.993736,1.012204,0.998815,0.005758
7698.500000,3,0.994189,1.009521,0.998547,0.004640
7698.750000,3,0.995563,1.006637,0.998609,0.003279
7699.000000,3,0.996537,1.003688,0.998277,0.002195
7699.250000,3,0.994520,0.998830,0.996229,0.001046
7699.500000,3,0.991202,0.993511,0.992396,0.000657
7699.750000,3,0.984665,0.989326,0.986895,0.001441
7700.000000,3,0.977646,0.985020,0.981643,0.002170
7700.250000,3,0.969462,0.980179,0.975946,0.003147
7700.500000,3,0.962909,0.975263,0.970727,0.003710
7700.750000,3,0.956022,0.969721,0.964936,0.004413
7701.000000,3,0.948479,0.964461,0.958785,0.004879
7701.250000,3,0.940503,0.958415,0.952600,0.005584
7701.500000,3,0.935740,0.953959,0.947947,0.005919
7701.750000,3,0.930893,0.952085,0.945195,0.006482
7702.000000,3,0.930113,0.952878,0.945237,0.006929
7702.250000,3,0.930831,0.954017,0.946549,0.007265
7702.500000,3,0.931479,0.956285,0.948403,0.007714
7702.750000,3,0.931661,0.957594,0.949294,0.008177
7703.000000,3,0.931545,0.959422,0.949925,0.008502
7703.250000,3,0.932684,0.959163,0.950757,0.008502
7703.500000,3,0.933017,0.961463,0.952484,0.008738
7703.750000,3,0.934995,0.964485,0.955113,0.009162
7704.000000,3,0.937814,0.967736,0.958281,0.009409
7704.250000,3,0.939222,0.970229,0.960330,0.009681
7704.500000,3,0.940032,0.971293,0.961240,0.009707
7704.750000,3,0.939891,0.971918,0.961633,0.009937
7705.000000,3,0.940179,0.972246,0.962256,0.010089
7705.250000,3,0.940722,0.974061,0.963609,0.010140
7705.500000,3,0.943745,0.975975,0.965867,0.010346
7705.750000,3,0.945047,0.979021,0.968113,0.010428
7706.000000,3,0.945807,0.979766,0.969459,0.010692
7706.250000,3,0.946540,0.980216,0.969734,0.010464
7706.500000,3,0.945783,0.980140,0.969562,0.010576
7706.750000,3,0.946986,0.980785,0.970377,0.010475
7707.000000,3,0.948529,0.983167,0.972333,0.010574
7707.250000,3,0.951998,0.986715,0.975823,0.010489
7707.500000,3,0.956531,0.989993,0.979591,0.010515
7707.750000,3,0.959584,0.993951,0.982879,0.010569
7708.000000,3,0.963018,0.996708,0.986323,0.010488
7708.250000,3,0.966163,1.000504,0.989672,0.010569
7708.500000,3,0.971259,1.005484,0.994529,0.010422
7708.750000,3,0.978135,1.010863,1.000504,0.010383
7709.000000,3,0.984451,1.019132,1.008142,0.010505
7709.250000,3,0.992532,1.026261,1.016068,0.010498
7709.500000,3,1.000802,1.034426,1.023739,0.010485
7709.750000,3,1.007983,1.041459,1.031025,0.010409
7710.000000,3,1.016084,1.048268,1.038314,0.010121
7710.250000,3,1.024334,1.055803,1.046294,0.009949
7710.500000,3,1.032163,1.064526,1.054702,0.010226
7710.750000,3,1.041218,1.073845,1.063475,0.009876
7711.000000,3,1.050243,1.081128,1.071539,0.009690
7711.250000,3,1.056846,1.088283,1.078408,0.009699
7711.500000,3,1.064021,1.094121,1.085014,0.009559
7711.750000,3,1.071408,1.101542,1.092145,0.009338
7712.000000,3,1.081096,1.110239,1.100984,0.009139
7712.250000,3,1.090341,1.119600,1.110525,0.008895
7712.500000,3,1.101557,1.130598,1.120869,0.008815
7712.750000,3,1.111930,1.140497,1.130775,0.008569
7713.000000,3,1.122250,1.149636,1.140753,0.008499
7713.250000,3,1.133267,1.159405,1.151190,0.008044
7713.500000,3,1.145967,1.171463,1.163486,0.007869
7713.750000,3,1.161514,1.186431,1.178246,0.007552
7714.000000,3,1.179553,1.203659,1.195705,0.007173
7714.250000,3,1.198771,1.221113,1.214512,0.007106
7714.500000,3,1.218627,1.239684,1.232862,0.006456
7714.750000,3,1.237227,1.256876,1.250325,0.005941
7715.000000,3,1.255514,1.273920,1.267762,0.005359
7715.250000,3,1.274584,1.290338,1.285147,0.004744
7715.500000,3,1.295531,1.308327,1.304156,0.003884
7715.750000,3,1.316265,1.327473,1.323712,0.003423
7716.000000,3,1.336676,1.345424,1.342895,0.002551
7716.250000,3,1.356543,1.361943,1.360463,0.001448
7716.500000,3,1.375784,1.378393,1.377310,0.000742
7716.750000,3,1.392544,1.397401,1.394567,0.001264
7717.000000,3,1.410713,1.417593,1.413633,0.002081
7717.250000,3,1.430306,1.441501,1.434626,0.003253
7717.500000,3,1.450969,1.466334,1.456411,0.004418
7717.750000,3,1.470181,1.488212,1.476153,0.005402
7718.000000,3,1.485209,1.506252,1.492364,0.006459
7718.250000,3,1.494752,1.520191,1.503317,0.007633
7718.500000,3,1.498771,1.527979,1.509392,0.008669
7718.750000,3,1.500182,1.530572,1.510594,0.009351
7719.000000,3,1.495022,1.528000,1.506612,0.010265
7719.250000,3,1.483264,1.518643,1.495119,0.010762
7719.500000,3,1.462087,1.498343,1.474573,0.011236
7719.750000,3,1.429361,1.466787,1.442578,0.011271
7720.000000,3,1.387966,1.425561,1.400773,0.011359
7720.250000,3,1.334923,1.372746,1.348111,0.011176
7720.500000,3,1.275370,1.311753,1.287699,0.010943
7720.750000,3,1.207329,1.243118,1.219512,0.010561
7721.000000,3,1.131728,1.166930,1.143729,0.010038
7721.250000,3,1.050288,1.083110,1.061368,0.009502
7721.500000,3,0.963112,0.994707,0.974055,0.009068
7721.750000,3,0.875746,0.906944,0.885722,0.009000
7722.000000,3,0.789595,0.820280,0.799730,0.008861
7722.250000,3,0.707879,0.740055,0.718515,0.009223
7722.500000,3,0.633706,0.666315,0.644467,0.009465
7722.750000,3,0.566857,0.600737,0.578235,0.010029
7723.000000,3,0.510217,0.545850,0.522040,0.010694
7723.250000,3,0.464660,0.500972,0.476700,0.011163
7723.500000,3,0.432059,0.469689,0.444305,0.011776
7723.750000,3,0.411978,0.451323,0.424570,0.012259
7724.000000,4,0.322554,0.337670,0.327757,0.004620
7724.250000,4,0.326702,0.341068,0.331592,0.004459
7724.500000,4,0.330368,0.344604,0.335124,0.004466
7724.750000,4,0.342199,0.355804,0.346731,0.004275
7725.000000,4,0.354167,0.367840,0.358598,0.004333
7725.250000,4,0.373418,0.386742,0.377499,0.004184
7725.500000,4,0.392953,0.407089,0.397404,0.004327
7725.750000,4,0.422184,0.435997,0.426592,0.004309
7726.000000,4,0.451405,0.466591,0.456251,0.004643
7726.250000,4,0.488911,0.504600,0.493908,0.004867
7726.500000,4,0.524525,0.541202,0.529721,0.005241
7726.750000,4,0.565562,0.583441,0.571111,0.005583
7727.000000,4,0.602543,0.622838,0.609234,0.006155
7727.250000,4,0.645919,0.666070,0.652170,0.006304
7727.500000,4,0.683922,0.706178,0.690969,0.006963
7727.750000,4,0.726252,0.748450,0.733288,0.006957
7728.000000,4,0.761146,0.784821,0.768675,0.007372
7728.250000,4,0.796367,0.818612,0.803484,0.006978
7728.500000,4,0.821534,0.844232,0.829057,0.007142
7728.750000,4,0.847706,0.869665,0.854637,0.006937
7729.000000,4,0.865855,0.888482,0.873083,0.006993
7729.250000,4,0.886943,0.907287,0.893168,0.006362
7729.500000,4,0.899650,0.919171,0.906244,0.006014
7729.750000,4,0.914616,0.931537,0.920110,0.005367
7730.000000,4,0.920869,0.937021,0.925860,0.004962
7730.250000,4,0.928004,0.941860,0.932540,0.004313
7730.500000,4,0.929181,0.941104,0.933146,0.003758
7730.750000,4,0.934394,0.945178,0.937703,0.003398
7731.000000,4,0.934525,0.944017,0.937665,0.002814
7731.250000,4,0.937462,0.945063,0.940317,0.002184
7731.500000,4,0.934403,0.940134,0.936495,0.001658
7731.750000,4,0.932705,0.936586,0.933992,0.001123
7732.000000,4,0.925452,0.928123,0.926452,0.000727
7732.250000,4,0.923184,0.925902,0.924461,0.000628
7732.500000,4,0.920506,0.922522,0.921486,0.000554
7732.750000,4,0.925007,0.928065,0.926583,0.000861
7733.000000,4,0.927286,0.931285,0.929378,0.001077
7733.250000,4,0.932435,0.938332,0.936057,0.001835
7733.500000,4,0.932242,0.939490,0.936526,0.002114
7733.750000,4,0.934062,0.942594,0.939375,0.002620
7734.000000,4,0.932294,0.940991,0.937835,0.002782
7734.250000,4,0.936028,0.946358,0.942423,0.003131
7734.500000,4,0.938120,0.948745,0.944949,0.003174
7734.750000,4,0.944968,0.957396,0.952748,0.003601
7735.000000,4,0.947365,0.960037,0.955512,0.003771
7735.250000,4,0.951415,0.964724,0.960281,0.004231
7735.500000,4,0.950131,0.963667,0.959147,0.004276
7735.750000,4,0.952771,0.966894,0.961975,0.004399
7736.000000,4,0.953430,0.967533,0.962625,0.004427
7736.250000,4,0.959599,0.974576,0.969636,0.004720
7736.500000,4,0.964037,0.978702,0.973648,0.004694
7736.750000,4,0.970431,0.986442,0.981348,0.005040
7737.000000,4,0.972974,0.988070,0.983332,0.004928
7737.250000,4,0.976621,0.992964,0.987725,0.005240
7737.500000,4,0.976750,0.993159,0.988091,0.005313
7737.750000,4,0.982202,1.000374,0.994686,0.005575
7738.000000,4,0.987811,1.004454,0.999134,0.005325
7738.250000,4,0.997153,1.016094,1.009927,0.005815
7738.500000,4,1.004425,1.023045,1.016846,0.005690
7738.750000,4,1.013786,1.032715,1.026562,0.005911
7739.000000,4,1.018112,1.037060,1.030981,0.006058
7739.250000,4,1.025473,1.046022,1.039490,0.006197
7739.500000,4,1.031809,1.051153,1.045316,0.006119
7739.750000,4,1.043554,1.063776,1.056962,0.006134
7740.000000,4,1.173764,1.221673,1.205466,0.014856
7740.250000,4,1.064977,1.085639,1.078831,0.006456
7740.500000,4,1.072420,1.093078,1.086663,0.006390
7740.750000,4,1.083541,1.105018,1.097912,0.006541
7741.000000,4,1.091261,1.111478,1.105100,0.006324
7741.250000,4,1.102599,1.122710,1.116869,0.006447
7741.500000,4,1.110374,1.130319,1.124278,0.006324
7741.750000,4,1.121558,1.142170,1.135474,0.006296
7742.000000,4,1.127763,1.147120,1.140934,0.006093
7742.250000,4,1.136486,1.156580,1.149799,0.006152
7742.500000,4,1.142369,1.161401,1.155161,0.005890
7742.750000,4,1.154507,1.173121,1.166923,0.005778
7743.000000,4,1.164363,1.183402,1.177219,0.005726
7743.250000,4,1.181875,1.200550,1.194327,0.005627
7743.500000,4,1.196264,1.214843,1.208217,0.005489
7743.750000,4,1.214017,1.231864,1.225934,0.005470
7744.000000,4,1.226350,1.244144,1.238226,0.005328
7744.250000,4,1.242277,1.259165,1.253195,0.005129
7744.500000,4,1.253442,1.269575,1.263629,0.004889
7744.750000,4,1.267532,1.283526,1.277919,0.004949
7745.000000,4,1.277170,1.292936,1.287359,0.004846
7745.250000,4,1.290270,1.305507,1.300337,0.004737
7745.500000,4,1.298659,1.313207,1.307565,0.004362
7745.750000,4,1.308239,1.323008,1.317661,0.004275
7746.000000,4,1.316674,1.329444,1.324531,0.003806
7746.250000,4,1.328943,1.341998,1.336902,0.003784
7746.500000,4,1.340416,1.351548,1.347161,0.003353
7746.750000,4,1.357036,1.367771,1.363638,0.003063
7747.000000,4,1.370532,1.379553,1.376176,0.002803
7747.250000,4,1.386973,1.396211,1.392489,0.002470
7747.500000,4,1.401123,1.407978,1.404537,0.001829
7747.750000,4,1.417128,1.423562,1.420979,0.001683
7748.000000,4,1.431626,1.435913,1.434091,0.001038
7748.250000,4,1.450913,1.453777,1.452222,0.000721
7748.500000,4,1.464155,1.466394,1.465415,0.000546
7748.750000,4,1.479393,1.483963,1.481164,0.001144
7749.000000,4,1.487683,1.492802,1.489491,0.001663
7749.250000,4,1.496517,1.503188,1.499461,0.001801
7749.500000,4,1.498950,1.508115,1.502035,0.002529
7749.750000,4,1.502610,1.513387,1.506103,0.003162
7750.000000,4,1.496637,1.510411,1.501751,0.003848
7750.250000,4,1.490553,1.504706,1.495883,0.004331
7750.500000,4,1.473930,1.490637,1.480002,0.004964
7750.750000,4,1.456697,1.473155,1.462251,0.005167
7751.000000,4,1.428002,1.447283,1.434720,0.005886
7751.250000,4,1.399091,1.419111,1.406252,0.005976
7751.500000,4,1.360329,1.381499,1.367538,0.006382
7751.750000,4,1.318987,1.340743,1.326100,0.006335
7752.000000,4,1.263765,1.286095,1.271545,0.006472
7752.250000,4,1.205023,1.226955,1.212838,0.006205
7752.500000,4,1.135379,1.157333,1.143138,0.006246
