# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.320980,0.322946,0.321842,0.000439
8128.250000,1,0.322669,0.324924,0.323633,0.000433
8128.500000,1,0.328104,0.329749,0.328937,0.000383
8128.750000,1,0.335409,0.336970,0.336298,0.000367
8129.000000,1,0.344643,0.345930,0.345302,0.000372
8129.250000,1,0.355692,0.357224,0.356474,0.000405
8129.500000,1,0.369941,0.372442,0.371548,0.000548
8129.750000,1,0.389698,0.392328,0.391298,0.000620
8130.000000,1,0.414128,0.417163,0.415578,0.000727
8130.250000,1,0.439978,0.443370,0.441918,0.000795
8130.500000,1,0.465932,0.469616,0.468270,0.000782
8130.750000,1,0.490972,0.494791,0.493391,0.000833
8131.000000,1,0.516249,0.520439,0.518697,0.000894
8131.250000,1,0.543908,0.547948,0.546185,0.000905
8131.500000,1,0.574036,0.578193,0.576553,0.000916
8131.750000,1,0.604872,0.609303,0.607553,0.000986
8132.000000,1,0.634248,0.638130,0.636566,0.000918
8132.250000,1,0.657798,0.661594,0.660236,0.000844
8132.500000,1,0.677835,0.682180,0.680254,0.000928
8132.750000,1,0.696897,0.700425,0.699214,0.000773
8133.000000,1,0.717848,0.721405,0.720007,0.000767
8133.250000,1,0.739331,0.742859,0.741497,0.000716
8133.500000,1,0.758056,0.761218,0.760014,0.000711
8133.750000,1,0.769953,0.772027,0.770984,0.000540
8134.000000,1,0.772727,0.774737,0.773765,0.000590
8134.250000,1,0.770932,0.773326,0.772055,0.000677
8134.500000,1,0.770615,0.772364,0.771315,0.000464
8134.750000,1,0.773225,0.774990,0.774198,0.000439
8135.000000,1,0.779215,0.781380,0.780085,0.000486
8135.250000,1,0.783313,0.785604,0.784701,0.000539
8135.500000,1,0.784984,0.787232,0.786123,0.000561
8135.750000,1,0.783663,0.785770,0.784785,0.000547
8136.000000,1,0.784245,0.786652,0.785355,0.000618
8136.250000,1,0.788859,0.791485,0.790297,0.000654
8136.500000,1,0.799304,0.800908,0.800150,0.000479
8136.750000,1,0.808058,0.810108,0.809512,0.000407
8137.000000,1,0.811866,0.813731,0.812741,0.000474
8137.250000,1,0.806505,0.808314,0.807367,0.000487
8137.500000,1,0.797390,0.799944,0.798789,0.000572
8137.750000,1,0.793307,0.795118,0.794322,0.000462
8138.000000,1,0.798479,0.801272,0.799829,0.000617
8138.250000,1,0.814463,0.816595,0.815388,0.000563
8138.500000,1,0.835701,0.838524,0.837425,0.000619
8138.750000,1,0.852335,0.854981,0.853810,0.000575
8139.000000,1,0.863794,0.865843,0.864702,0.000513
8139.250000,1,0.869926,0.871572,0.870602,0.000439
8139.500000,1,0.875851,0.878358,0.877447,0.000520
8139.750000,1,0.888159,0.890329,0.889274,0.000607
8140.000000,1,0.904256,0.907046,0.905855,0.000767
8140.250000,1,0.920847,0.922823,0.921832,0.000557
8140.500000,1,0.932447,0.934390,0.933410,0.000584
8140.750000,1,0.939473,0.941316,0.940422,0.000419
8141.000000,1,0.945740,0.948323,0.947201,0.000587
8141.250000,1,0.957996,0.960606,0.959311,0.000645
8141.500000,1,0.976670,0.979767,0.978363,0.000812
8141.750000,1,0.998356,1.002010,0.999837,0.000950
8142.000000,1,1.015683,1.018510,1.017140,0.000745
8142.250000,1,1.025645,1.028018,1.026635,0.000675
8142.500000,1,1.029836,1.031661,1.030766,0.000542
8142.750000,1,1.033713,1.036976,1.035518,0.000841
8143.000000,1,1.044881,1.048594,1.046347,0.001112
8143.250000,1,1.060549,1.064176,1.062462,0.001036
8143.500000,1,1.077743,1.081344,1.079439,0.001078
8143.750000,1,1.090363,1.093233,1.091962,0.000830
8144.000000,1,1.098366,1.101502,1.099988,0.000951
8144.250000,1,1.106945,1.109974,1.108429,0.000809
8144.500000,1,1.121980,1.125725,1.123803,0.001017
8144.750000,1,1.145645,1.150551,1.147776,0.001367
8145.000000,1,1.172887,1.177857,1.175210,0.001343
8145.250000,1,1.194699,1.199649,1.197326,0.001187
8145.500000,1,1.207582,1.209981,1.208722,0.000613
8145.750000,1,1.211042,1.213135,1.212039,0.000652
8146.000000,1,1.215549,1.218586,1.216793,0.000820
8146.250000,1,1.228228,1.231848,1.230134,0.000868
8146.500000,1,1.250923,1.254474,1.252653,0.000946
8146.750000,1,1.274650,1.278717,1.276750,0.001021
8147.000000,1,1.292054,1.294528,1.293241,0.000693
8147.250000,1,1.297950,1.300004,1.299162,0.000637
8147.500000,1,1.299879,1.302533,1.301303,0.000557
8147.750000,1,1.308624,1.311702,1.310029,0.000722
8148.000000,1,1.331445,1.335604,1.332923,0.001044
8148.250000,1,1.362532,1.367049,1.364717,0.001297
8148.500000,1,1.392326,1.395414,1.393789,0.000901
8148.750000,1,1.404019,1.406420,1.405217,0.000724
8149.000000,1,1.395786,1.397992,1.397039,0.000680
8149.250000,1,1.379507,1.381766,1.380399,0.000652
8149.500000,1,1.369065,1.371898,1.370467,0.000778
8149.750000,1,1.374948,1.378890,1.376503,0.001024
8150.000000,1,1.396164,1.399972,1.397907,0.001063
8150.250000,1,1.422895,1.426541,1.424820,0.000998
8150.500000,1,1.445459,1.448802,1.447446,0.000933
8150.750000,1,1.460175,1.462589,1.461496,0.000593
8151.000000,1,1.470362,1.473265,1.472081,0.000733
8151.250000,1,1.484019,1.488374,1.486521,0.001027
8151.500000,1,1.505591,1.508381,1.506969,0.000793
8151.750000,1,1.525178,1.528441,1.526732,0.000927
8152.000000,1,1.535516,1.537464,1.536578,0.000486
8152.250000,1,1.530309,1.533491,1.531959,0.000754
8152.500000,1,1.518996,1.522286,1.521037,0.000745
8152.750000,1,1.515277,1.517997,1.516511,0.000662
8153.000000,1,1.526172,1.529544,1.527903,0.000885
8153.250000,1,1.553269,1.557547,1.555690,0.001103
8153.500000,1,1.587391,1.592356,1.590163,0.001206
8153.750000,1,1.613818,1.616729,1.615518,0.000719
8154.000000,1,1.621308,1.624082,1.622708,0.000728
8154.250000,1,1.612340,1.615688,1.613899,0.000981
8154.500000,1,1.596425,1.599694,1.598319,0.000739
8154.750000,1,1.582393,1.584815,1.583696,0.000609
8155.000000,1,1.567751,1.572132,1.569090,0.000879
8155.250000,1,1.544878,1.548127,1.546451,0.001008
8155.500000,1,1.505242,1.510086,1.507915,0.001510
8155.750000,1,1.449298,1.456414,1.452598,0.001912
8156.000000,1,1.384967,1.392269,1.388189,0.002109
8156.250000,1,1.317952,1.324971,1.321157,0.001773
8156.500000,1,1.251678,1.258346,1.255099,0.001817
8156.750000,1,1.182750,1.189321,1.185504,0.001857
8157.000000,1,1.102506,1.111871,1.105956,0.002440
8157.250000,1,1.009073,1.019791,1.013699,0.002778
8157.500000,1,0.909500,0.920174,0.913956,0.002759
8157.750000,1,0.811084,0.821026,0.815125,0.002617
8158.000000,1,0.720746,0.729045,0.724444,0.002434
8158.250000,1,0.640806,0.648106,0.643686,0.002061
8158.500000,1,0.568409,0.575660,0.571438,0.001926
8158.750000,1,0.502464,0.509033,0.505330,0.001793
8159.000000,1,0.444294,0.449632,0.446606,0.001504
8159.250000,1,0.395738,0.400121,0.397570,0.001194
8159.500000,1,0.360083,0.363811,0.361559,0.000957
8159.750000,1,0.338602,0.341170,0.339477,0.000603
8160.000000,2,0.314042,0.316044,0.314955,0.000524
8160.250000,2,0.319636,0.321460,0.320413,0.000523
8160.500000,2,0.333162,0.335634,0.334428,0.000643
8160.750000,2,0.356058,0.358546,0.357477,0.000764
8161.000000,2,0.384921,0.388077,0.386468,0.000950
8161.250000,2,0.420476,0.424093,0.422433,0.000983
8161.500000,2,0.461798,0.465443,0.463544,0.001159
8161.750000,2,0.509036,0.513727,0.511275,0.001309
8162.000000,2,0.559991,0.564770,0.562622,0.001291
8162.250000,2,0.614048,0.618496,0.616477,0.001374
8162.500000,2,0.666764,0.671344,0.669456,0.001375
8162.750000,2,0.720941,0.724892,0.722801,0.001277
8163.000000,2,0.773769,0.777817,0.775845,0.001445
8163.250000,2,0.827819,0.833632,0.830409,0.001570
8163.500000,2,0.879467,0.884746,0.882036,0.001452
8163.750000,2,0.925163,0.929738,0.927423,0.001245
8164.000000,2,0.959438,0.963333,0.961136,0.001048
8164.250000,2,0.983535,0.986774,0.984868,0.000860
8164.500000,2,1.000623,1.003598,1.002072,0.000689
8164.750000,2,1.019071,1.022500,1.020869,0.000800
8165.000000,2,1.040161,1.043716,1.041953,0.000999
8165.250000,2,1.063935,1.067417,1.065443,0.000943
8165.500000,2,1.083373,1.085926,1.084556,0.000712
8165.750000,2,1.096193,1.098520,1.097391,0.000576
8166.000000,2,1.102354,1.104926,1.103625,0.000617
8166.250000,2,1.107795,1.109583,1.108712,0.000412
8166.500000,2,1.112897,1.115308,1.114253,0.000577
8166.750000,2,1.119213,1.121433,1.120253,0.000541
8167.000000,2,1.119300,1.121597,1.120567,0.000509
8167.250000,2,1.110868,1.113374,1.112459,0.000628
8167.500000,2,1.093482,1.096033,1.094926,0.000692
8167.750000,2,1.075395,1.078155,1.076799,0.000712
8168.000000,2,1.064068,1.065995,1.065007,0.000430
8168.250000,2,1.063766,1.065752,1.064801,0.000470
8168.500000,2,1.071023,1.072680,1.071864,0.000520
8168.750000,2,1.079895,1.081533,1.080697,0.000490
8169.000000,2,1.080108,1.082357,1.081447,0.000483
8169.250000,2,1.072463,1.074493,1.073843,0.000555
8169.500000,2,1.059251,1.061526,1.060795,0.000471
8169.750000,2,1.050598,1.052895,1.051764,0.000553
8170.000000,2,1.047895,1.049658,1.049008,0.000491
8170.250000,2,1.051102,1.053020,1.052256,0.000431
8170.500000,2,1.052715,1.054350,1.053484,0.000408
8170.750000,2,1.048792,1.050582,1.049961,0.000466
8171.000000,2,1.039131,1.041027,1.040290,0.000526
8171.250000,2,1.031510,1.032888,1.032196,0.000328
8171.500000,2,1.028357,1.030500,1.029556,0.000417
8171.750000,2,1.035110,1.036245,1.035742,0.000316
8172.000000,2,1.045169,1.046882,1.045832,0.000435
8172.250000,2,1.052583,1.054343,1.053427,0.000497
8172.500000,2,1.053222,1.054792,1.054204,0.000439
8172.750000,2,1.049442,1.052129,1.050964,0.000581
8173.000000,2,1.046715,1.048917,1.047755,0.000548
8173.250000,2,1.049420,1.051633,1.050363,0.000617
8173.500000,2,1.054762,1.056959,1.055878,0.000663
8173.750000,2,1.060154,1.062326,1.061242,0.000522
8174.000000,2,1.058892,1.060878,1.059613,0.000513
8174.250000,2,1.051918,1.053671,1.052877,0.000554
8174.500000,2,1.043884,1.045695,1.044811,0.000519
8174.750000,2,1.042820,1.045361,1.043985,0.000754
8175.000000,2,1.050077,1.052989,1.051436,0.000787
8175.250000,2,1.064582,1.067683,1.066122,0.000853
8175.500000,2,1.076891,1.080105,1.078453,0.000878
8175.750000,2,1.083551,1.086395,1.084636,0.000597
8176.000000,2,1.110202,1.117052,1.115033,0.001848
8176.250000,2,1.076980,1.079120,1.078302,0.000547
8176.500000,2,1.076115,1.078794,1.077481,0.000760
8176.750000,2,1.083242,1.086015,1.084447,0.000760
8177.000000,2,1.092144,1.095686,1.093617,0.000722
8177.250000,2,1.100546,1.102541,1.101587,0.000501
8177.500000,2,1.103571,1.105815,1.104449,0.000505
8177.750000,2,1.107118,1.108952,1.107976,0.000448
8178.000000,2,1.115061,1.117637,1.116171,0.000620
8178.250000,2,1.132702,1.135762,1.134502,0.000682
8178.500000,2,1.156764,1.159904,1.158113,0.000778
8178.750000,2,1.178714,1.181133,1.179813,0.000610
8179.000000,2,1.188346,1.190704,1.189387,0.000507
8179.250000,2,1.186046,1.188068,1.187051,0.000547
8179.500000,2,1.177366,1.179237,1.178408,0.000531
8179.750000,2,1.175674,1.177492,1.176402,0.000510
8180.000000,2,1.184959,1.188375,1.186071,0.000837
8180.250000,2,1.205982,1.210300,1.208143,0.000980
8180.500000,2,1.231748,1.236442,1.234245,0.001083
8180.750000,2,1.255344,1.259053,1.257214,0.000908
8181.000000,2,1.268849,1.271220,1.270151,0.000546
8181.250000,2,1.275485,1.277303,1.276403,0.000502
8181.500000,2,1.277552,1.279343,1.278540,0.000454
8181.750000,2,1.279482,1.282280,1.281270,0.000707
8182.000000,2,1.281002,1.282591,1.281862,0.000439
8182.250000,2,1.279597,1.281559,1.280400,0.000529
8182.500000,2,1.273814,1.275891,1.275000,0.000534
8182.750000,2,1.269916,1.271910,1.270963,0.000538
8183.000000,2,1.269894,1.272150,1.271033,0.000586
8183.250000,2,1.277251,1.279893,1.278870,0.000570
8183.500000,2,1.288436,1.290729,1.289577,0.000543
8183.750000,2,1.297955,1.299804,1.298918,0.000467
8184.000000,2,1.299546,1.301866,1.300852,0.000643
8184.250000,2,1.295556,1.298781,1.297244,0.000921
8184.500000,2,1.290583,1.292962,1.291680,0.000709
8184.750000,2,1.289218,1.291831,1.290740,0.000715
8185.000000,2,1.290932,1.293384,1.292410,0.000716
8185.250000,2,1.291651,1.294960,1.293425,0.001009
8185.500000,2,1.283948,1.287985,1.285969,0.001123
8185.750000,2,1.267626,1.272165,1.270100,0.001274
8186.000000,2,1.245766,1.250758,1.248160,0.001405
8186.250000,2,1.227217,1.231354,1.229200,0.001179
8186.500000,2,1.213237,1.216532,1.215121,0.000845
8186.750000,2,1.203791,1.207338,1.205646,0.000965
8187.000000,2,1.189635,1.192919,1.191063,0.000945
8187.250000,2,1.164941,1.168747,1.166725,0.001130
8187.500000,2,1.125864,1.131217,1.128542,0.001493
8187.750000,2,1.079713,1.084558,1.082194,0.001519
8188.000000,2,1.028286,1.034125,1.031329,0.001565
8188.250000,2,0.977643,0.983475,0.979985,0.001572
8188.500000,2,0.922832,0.927194,0.924763,0.001434
8188.750000,2,0.862012,0.867505,0.864750,0.001564
8189.000000,2,0.794401,0.800155,0.797264,0.001762
8189.250000,2,0.725282,0.731150,0.728222,0.001802
8189.500000,2,0.658507,0.663443,0.660946,0.001648
8189.750000,2,0.598195,0.603163,0.600878,0.001457
8190.000000,2,0.545113,0.549023,0.547081,0.001267
8190.250000,2,0.498030,0.501835,0.499654,0.001208
8190.500000,2,0.453525,0.457241,0.455124,0.001096
8190.750000,2,0.413609,0.417271,0.415302,0.001019
8191.000000,2,0.378264,0.381444,0.379712,0.000844
8191.250000,2,0.350739,0.353837,0.351891,0.000744
8191.500000,2,0.330062,0.332595,0.331045,0.000560
8191.750000,2,0.318563,0.320762,0.319332,0.000502
8192.000000,3,0.380102,0.382230,0.381167,0.000643
8192.250000,3,0.383216,0.384876,0.384083,0.000471
8192.500000,3,0.392466,0.394986,0.393535,0.000548
8192.750000,3,0.409636,0.412486,0.411090,0.000673
8193.000000,3,0.436077,0.439320,0.437595,0.000834
8193.250000,3,0.469546,0.473905,0.471677,0.001081
8193.500000,3,0.509379,0.513658,0.511269,0.001138
8193.750000,3,0.550962,0.554879,0.552889,0.001085
8194.000000,3,0.592620,0.597205,0.594914,0.001212
8194.250000,3,0.635961,0.640388,0.638075,0.001236
8194.500000,3,0.682237,0.686811,0.684373,0.001296
8194.750000,3,0.733011,0.737933,0.735250,0.001529
8195.000000,3,0.787167,0.792052,0.789594,0.001516
8195.250000,3,0.840335,0.845079,0.842686,0.001511
8195.500000,3,0.887176,0.890955,0.889228,0.001173
8195.750000,3,0.924006,0.927592,0.926237,0.000985
8196.000000,3,0.954852,0.958046,0.956423,0.000942
8196.250000,3,0.981242,0.984001,0.982719,0.000850
8196.500000,3,1.006519,1.010087,1.008576,0.001008
8196.750000,3,1.029438,1.033585,1.031734,0.001025
8197.000000,3,1.045936,1.049516,1.048350,0.000854
8197.250000,3,1.052516,1.055231,1.054100,0.000650
8197.500000,3,1.048292,1.050959,1.050099,0.000669
8197.750000,3,1.040892,1.042972,1.041995,0.000561
8198.000000,3,1.035529,1.038220,1.037195,0.000645
8198.250000,3,1.035887,1.039818,1.038285,0.000943
8198.500000,3,1.040688,1.044499,1.043260,0.000962
8198.750000,3,1.044810,1.048070,1.046408,0.000924
8199.000000,3,1.041309,1.043883,1.042815,0.000710
8199.250000,3,1.031067,1.034139,1.032540,0.000780
8199.500000,3,1.018846,1.021519,1.020295,0.000637
8199.750000,3,1.010124,1.012906,1.011569,0.000723
8200.000000,3,1.007198,1.010289,1.009193,0.000741
8200.250000,3,1.008003,1.010497,1.009487,0.000628
8200.500000,3,1.005821,1.008343,1.007256,0.000701
8200.750000,3,0.997480,1.000172,0.998936,0.000630
8201.000000,3,0.984308,0.987192,0.985894,0.000683
8201.250000,3,0.972291,0.974620,0.973415,0.000559
8201.500000,3,0.966739,0.968838,0.967945,0.000510
8201.750000,3,0.969820,0.972564,0.971456,0.000600
8202.000000,3,0.979983,0.982875,0.981652,0.000640
8202.250000,3,0.991466,0.994026,0.992839,0.000673
8202.500000,3,0.998716,1.001462,1.000279,0.000589
8202.750000,3,1.000609,1.003496,1.002107,0.000818
8203.000000,3,0.998477,1.001452,1.000163,0.000736
8203.250000,3,0.996025,0.998847,0.997509,0.000775
8203.500000,3,0.994720,0.997411,0.996242,0.000766
8203.750000,3,0.992752,0.996042,0.994641,0.000974
8204.000000,3,0.989237,0.992759,0.991153,0.001190
8204.250000,3,0.983529,0.987606,0.985673,0.001174
8204.500000,3,0.979402,0.982456,0.980909,0.001079
8204.750000,3,0.977804,0.981276,0.979778,0.001111
8205.000000,3,0.982113,0.986164,0.983899,0.001139
8205.250000,3,0.988970,0.992887,0.991131,0.001215
8205.500000,3,0.996105,0.999800,0.998017,0.001046
8205.750000,3,0.998363,1.002649,1.000486,0.001223
8206.000000,3,0.995921,1.000497,0.998523,0.001380
8206.250000,3,0.992275,0.996512,0.994586,0.001159
8206.500000,3,0.989139,0.992798,0.991417,0.001143
8206.750000,3,0.988470,0.992180,0.990361,0.001072
8207.000000,3,0.988220,0.991663,0.989878,0.001071
8207.250000,3,0.986358,0.989586,0.987984,0.001063
8207.500000,3,0.983196,0.986898,0.985229,0.001112
8207.750000,3,0.982176,0.985881,0.984080,0.001155
8208.000000,3,0.986597,0.989827,0.988259,0.000984
8208.250000,3,0.996349,0.999628,0.998145,0.000789
8208.500000,3,1.008816,1.012126,1.010374,0.000922
8208.750000,3,1.017958,1.021572,1.019734,0.000924
8209.000000,3,1.020827,1.023740,1.022193,0.000885
8209.250000,3,1.017581,1.020863,1.019301,0.001003
8209.500000,3,1.015931,1.018694,1.017343,0.000809
8209.750000,3,1.020610,1.023475,1.022136,0.000802
8210.000000,3,1.033893,1.037369,1.035712,0.000790
8210.250000,3,1.050969,1.054150,1.053058,0.000797
8210.500000,3,1.065339,1.068820,1.067672,0.000766
8210.750000,3,1.072111,1.076012,1.074322,0.000957
8211.000000,3,1.073419,1.077205,1.075787,0.000919
8211.250000,3,1.076509,1.080366,1.078827,0.000905
8211.500000,3,1.088604,1.091655,1.090355,0.000664
8211.750000,3,1.107854,1.111789,1.110499,0.000859
8212.000000,3,1.130677,1.134780,1.133169,0.000954
8212.250000,3,1.146616,1.150274,1.148351,0.000894
8212.500000,3,1.150983,1.155194,1.153000,0.001004
8212.750000,3,1.148387,1.153781,1.151392,0.001316
8213.000000,3,1.151577,1.156416,1.153983,0.001196
8213.250000,3,1.165635,1.169156,1.167247,0.000948
8213.500000,3,1.188890,1.192615,1.191009,0.001001
8213.750000,3,1.214792,1.218817,1.216504,0.001058
8214.000000,3,1.232432,1.236570,1.234642,0.001122
8214.250000,3,1.239780,1.244256,1.241610,0.001324
8214.500000,3,1.242485,1.246247,1.244205,0.001140
8214.750000,3,1.250628,1.253867,1.252336,0.000970
8215.000000,3,1.269968,1.273551,1.271445,0.000918
8215.250000,3,1.295629,1.298764,1.297049,0.000854
8215.500000,3,1.316881,1.319996,1.318350,0.000810
8215.750000,3,1.324067,1.325946,1.325059,0.000529
8216.000000,3,1.317340,1.320380,1.318817,0.000864
8216.250000,3,1.308637,1.312492,1.310586,0.000900
8216.500000,3,1.312336,1.316724,1.314438,0.001422
8216.750000,3,1.333589,1.340332,1.336529,0.001941
8217.000000,3,1.368590,1.376229,1.372318,0.002325
8217.250000,3,1.405374,1.413067,1.409093,0.002088
8217.500000,3,1.430396,1.436576,1.433156,0.001949
8217.750000,3,1.436474,1.442830,1.439400,0.001811
8218.000000,3,1.429683,1.436780,1.433590,0.001976
8218.250000,3,1.420265,1.427045,1.423674,0.002146
8218.500000,3,1.409694,1.417106,1.413160,0.002180
8218.750000,3,1.392786,1.399696,1.396505,0.001927
8219.000000,3,1.366283,1.371409,1.368668,0.001438
8219.250000,3,1.325659,1.330997,1.328429,0.001415
8219.500000,3,1.279548,1.285409,1.283015,0.001483
8219.750000,3,1.238154,1.243682,1.240792,0.001366
8220.000000,3,1.202538,1.207769,1.204892,0.001286
8220.250000,3,1.168173,1.173388,1.171271,0.001318
8220.500000,3,1.126089,1.132096,1.128850,0.001555
8220.750000,3,1.066928,1.073832,1.070292,0.001918
8221.000000,3,0.992396,0.999177,0.995909,0.002146
8221.250000,3,0.910912,0.917518,0.913968,0.002160
8221.500000,3,0.830918,0.837342,0.834203,0.002052
8221.750000,3,0.758054,0.764180,0.760803,0.001927
8222.000000,3,0.691256,0.696855,0.693824,0.001808
8222.250000,3,0.627379,0.633353,0.630147,0.001805
8222.500000,3,0.567399,0.572520,0.569967,0.001618
8222.750000,3,0.512855,0.516977,0.514632,0.001399
8223.000000,3,0.466044,0.469770,0.467785,0.001215
8223.250000,3,0.429336,0.432719,0.430999,0.001042
8223.500000,3,0.403863,0.407062,0.405275,0.000863
8223.750000,3,0.388989,0.390716,0.389798,0.000521
8224.000000,4,0.292070,0.293398,0.292720,0.000326
8224.250000,4,0.294726,0.296231,0.295458,0.000353
8224.500000,4,0.303311,0.304847,0.304135,0.000439
8224.750000,4,0.319184,0.321209,0.320266,0.000589
8225.000000,4,0.343441,0.345903,0.344764,0.000681
8225.250000,4,0.375024,0.377843,0.376501,0.000884
8225.500000,4,0.412714,0.415438,0.414096,0.000911
8225.750000,4,0.453297,0.456320,0.454979,0.000973
8226.000000,4,0.496386,0.499517,0.498045,0.001010
8226.250000,4,0.543200,0.546492,0.545029,0.001074
8226.500000,4,0.595769,0.600516,0.598219,0.001340
8226.750000,4,0.655742,0.660993,0.658102,0.001565
8227.000000,4,0.718768,0.723256,0.720757,0.001371
8227.250000,4,0.777348,0.781347,0.779370,0.001251
8227.500000,4,0.825885,0.829483,0.828040,0.001009
8227.750000,4,0.864801,0.869167,0.867099,0.000976
8228.000000,4,0.900590,0.903372,0.902017,0.000802
8228.250000,4,0.935778,0.939054,0.937703,0.000966
8228.500000,4,0.974513,0.977394,0.976077,0.000877
8228.750000,4,1.011825,1.014746,1.013502,0.000890
8229.000000,4,1.041237,1.045505,1.044076,0.000881
8229.250000,4,1.062182,1.065835,1.064151,0.000712
8229.500000,4,1.074278,1.078708,1.076629,0.001010
8229.750000,4,1.084387,1.089707,1.086920,0.001035
8230.000000,4,1.094971,1.099426,1.097975,0.000927
8230.250000,4,1.105131,1.110732,1.108257,0.001117
8230.500000,4,1.109617,1.115304,1.112362,0.001348
8230.750000,4,1.102924,1.110355,1.107010,0.001706
8231.000000,4,1.090768,1.097353,1.094506,0.001850
8231.250000,4,1.079660,1.085639,1.083067,0.001821
8231.500000,4,1.076334,1.082421,1.079556,0.001721
8231.750000,4,1.083752,1.089659,1.086767,0.001485
8232.000000,4,1.096977,1.102674,1.100397,0.001413
8232.250000,4,1.109193,1.114694,1.112337,0.001533
8232.500000,4,1.113437,1.119636,1.116689,0.001896
8232.750000,4,1.110554,1.116668,1.113448,0.001925
8233.000000,4,1.104322,1.110564,1.107123,0.001955
8233.250000,4,1.101145,1.106506,1.103791,0.001612
8233.500000,4,1.102127,1.107712,1.104511,0.001562
8233.750000,4,1.103898,1.109546,1.106180,0.001551
8234.000000,4,1.101261,1.106536,1.104049,0.001496
8234.250000,4,1.094613,1.099668,1.096826,0.001641
8234.500000,4,1.085930,1.090695,1.088304,0.001392
8234.750000,4,1.082765,1.086696,1.084568,0.001192
8235.000000,4,1.086724,1.090633,1.088768,0.000973
8235.250000,4,1.098252,1.101890,1.099647,0.000984
8235.500000,4,1.108268,1.111600,1.110049,0.000781
8235.750000,4,1.112248,1.115179,1.113730,0.000811
8236.000000,4,1.107584,1.110179,1.108758,0.000669
8236.250000,4,1.098036,1.100075,1.099150,0.000521
8236.500000,4,1.091815,1.093520,1.092591,0.000411
8236.750000,4,1.091958,1.095032,1.093523,0.000791
8237.000000,4,1.099653,1.102276,1.100640,0.000774
8237.250000,4,1.107241,1.110805,1.109111,0.000897
8237.500000,4,1.111764,1.114872,1.113374,0.000782
8237.750000,4,1.110543,1.113064,1.111802,0.000700
8238.000000,4,1.107010,1.109945,1.108611,0.000780
8238.250000,4,1.107630,1.110715,1.109166,0.000944
8238.500000,4,1.113769,1.117509,1.115980,0.001019
8238.750000,4,1.124625,1.129407,1.127099,0.001222
8239.000000,4,1.134950,1.138494,1.136702,0.001051
8239.250000,4,1.138351,1.141759,1.140308,0.000905
8239.500000,4,1.135575,1.139914,1.137976,0.000965
8239.750000,4,1.132227,1.135963,1.134208,0.000977
8240.000000,4,1.139032,1.142602,1.140660,0.000863
8240.250000,4,1.136577,1.140590,1.138537,0.001076
8240.500000,4,1.143150,1.147192,1.145120,0.001077
8240.750000,4,1.147922,1.152006,1.149295,0.000894
8241.000000,4,1.147757,1.150757,1.148789,0.000732
8241.250000,4,1.144967,1.148458,1.146413,0.000784
8241.500000,4,1.144778,1.148181,1.146722,0.000878
8241.750000,4,1.151522,1.155672,1.153837,0.001010
8242.000000,4,1.164534,1.168891,1.166518,0.001119
8242.250000,4,1.177535,1.181336,1.179616,0.001023
8242.500000,4,1.185112,1.188571,1.186942,0.000870
8242.750000,4,1.184349,1.187947,1.185837,0.000760
8243.000000,4,1.178268,1.181067,1.179718,0.000913
8243.250000,4,1.173632,1.176726,1.175285,0.000869
8243.500000,4,1.173489,1.177534,1.176186,0.001086
8243.750000,4,1.181068,1.185102,1.182996,0.001099
8244.000000,4,1.189131,1.192799,1.190936,0.001106
8244.250000,4,1.194831,1.197744,1.196101,0.000913
8244.500000,4,1.196352,1.199345,1.197877,0.000784
8244.750000,4,1.198390,1.201070,1.199588,0.000749
8245.000000,4,1.203003,1.205634,1.204215,0.000799
8245.250000,4,1.210547,1.213821,1.212197,0.000891
8245.500000,4,1.216171,1.220127,1.218056,0.000967
8245.750000,4,1.215172,1.218445,1.216464,0.000806
8246.000000,4,1.203978,1.207616,1.205640,0.000872
8246.250000,4,1.189443,1.192964,1.191250,0.000761
8246.500000,4,1.181441,1.183690,1.182499,0.000712
8246.750000,4,1.184894,1.188766,1.186747,0.000985
8247.000000,4,1.201657,1.206143,1.203942,0.001207
8247.250000,4,1.226516,1.231034,1.228505,0.001220
8247.500000,4,1.247735,1.251816,1.249779,0.001120
8247.750000,4,1.259165,1.262069,1.260617,0.000942
8248.000000,4,1.258749,1.262669,1.260638,0.000979
8248.250000,4,1.255266,1.257440,1.256354,0.000676
8248.500000,4,1.252455,1.256194,1.254185,0.000866
8248.750000,4,1.255033,1.258126,1.256889,0.000784
8249.000000,4,1.259935,1.263641,1.262311,0.000893
8249.250000,4,1.263802,1.266891,1.265618,0.000717
8249.500000,4,1.262046,1.265731,1.264544,0.000717
8249.750000,4,1.258362,1.261774,1.260461,0.000771
8250.000000,4,1.253419,1.256498,1.255259,0.000666
8250.250000,4,1.246974,1.250420,1.249369,0.000737
8250.500000,4,1.237265,1.240358,1.239076,0.000741
8250.750000,4,1.218726,1.222003,1.220242,0.000747
8251.000000,4,1.188898,1.192269,1.190652,0.000923
8251.250000,4,1.152358,1.155501,1.153729,0.000961
8251.500000,4,1.112089,1.116209,1.113880,0.001119
8251.750000,4,1.072005,1.075556,1.073594,0.001014
8252.000000,4,1.030202,1.033818,1.031748,0.001103
8252.250000,4,0.981410,0.985984,0.983579,0.001387
8252.500000,4,0.923257,0.928534,0.925937,0.001505
