# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.558443,17.787933,17.707001,0.075808
7060.250000,1,1.130284,1.142490,1.136930,0.004298
7060.500000,1,0.696676,0.708934,0.703199,0.004329
7060.750000,1,1.126723,1.134278,1.131405,0.002482
7061.000000,1,0.761678,0.774385,0.768301,0.004321
7061.250000,1,1.143424,1.151593,1.148623,0.002923
7061.500000,1,0.842126,0.854377,0.848711,0.004248
7061.750000,1,1.178005,1.184918,1.181371,0.002222
7062.000000,1,0.937227,0.949856,0.942218,0.003872
7062.250000,1,1.218432,1.226406,1.221793,0.002454
7062.500000,1,1.025730,1.037125,1.030984,0.003474
7062.750000,1,1.251993,1.260103,1.255840,0.002521
7063.000000,1,1.102013,1.111616,1.106296,0.003103
7063.250000,1,1.283941,1.289655,1.287139,0.002009
7063.500000,1,1.170750,1.178553,1.174224,0.002626
7063.750000,1,1.316050,1.320913,1.318785,0.001586
7064.000000,1,1.221127,1.232374,1.228051,0.004039
7064.250000,1,1.336391,1.343863,1.341653,0.002583
7064.500000,1,1.255108,1.265555,1.262000,0.003663
7064.750000,1,1.351622,1.359693,1.356789,0.002540
7065.000000,1,1.271809,1.283420,1.279256,0.004002
7065.250000,1,1.359892,1.367335,1.364627,0.002295
7065.500000,1,1.272619,1.281541,1.278451,0.003194
7065.750000,1,1.353092,1.358304,1.356743,0.001737
7066.000000,1,1.242417,1.252301,1.248770,0.003468
7066.250000,1,1.323271,1.328455,1.326601,0.001701
7066.500000,1,1.193906,1.201781,1.198842,0.002789
7066.750000,1,1.282519,1.286394,1.284966,0.001389
7067.000000,1,1.134803,1.142210,1.138753,0.002695
7067.250000,1,1.231052,1.234460,1.233020,0.001298
7067.500000,1,1.061031,1.068066,1.065219,0.002535
7067.750000,1,1.164334,1.167785,1.166293,0.001204
7068.000000,1,0.981229,0.988776,0.985377,0.002503
7068.250000,1,1.095312,1.098126,1.096845,0.001078
7068.500000,1,0.907830,0.913877,0.911228,0.002275
7068.750000,1,1.027259,1.029405,1.028475,0.000793
7069.000000,1,0.835238,0.841829,0.838765,0.002459
7069.250000,1,0.952563,0.954696,0.953825,0.000684
7069.500000,1,0.760442,0.765306,0.762673,0.001864
7069.750000,1,0.871650,0.874221,0.873405,0.000929
7070.000000,1,0.686820,0.692322,0.689208,0.001713
7070.250000,1,0.793748,0.796344,0.795454,0.001062
7070.500000,1,0.618749,0.623330,0.620987,0.001490
7070.750000,1,0.716470,0.720360,0.718223,0.001391
7071.000000,1,0.550780,0.554699,0.552778,0.001335
7071.250000,1,0.641115,0.644506,0.642908,0.001203
7071.500000,1,0.487296,0.491847,0.489120,0.001490
7071.750000,1,0.575441,0.579745,0.577431,0.001392
7072.000000,1,0.434208,0.439510,0.436462,0.002025
7072.250000,1,0.519986,0.528999,0.523358,0.002859
7072.500000,1,0.384334,0.390816,0.387288,0.002596
7072.750000,1,0.471684,0.480294,0.475047,0.002698
7073.000000,1,0.339193,0.345807,0.342137,0.002615
7073.250000,1,0.432392,0.441060,0.435713,0.002689
7073.500000,1,0.301270,0.307167,0.304018,0.002316
7073.750000,1,0.403709,0.410765,0.406856,0.002212
7074.000000,1,0.270252,0.274787,0.272177,0.001461
7074.250000,1,0.383329,0.389895,0.386380,0.002132
7074.500000,1,0.243928,0.249008,0.245714,0.001724
7074.750000,1,0.369346,0.376862,0.372914,0.002470
7075.000000,1,0.223474,0.228824,0.225375,0.001762
7075.250000,1,0.362750,0.371289,0.366481,0.002766
7075.500000,1,0.209841,0.215479,0.211666,0.001922
7075.750000,1,0.362206,0.371764,0.366621,0.003192
7076.000000,1,0.896218,1.170555,1.014938,0.100900
7076.250000,1,0.363280,0.372925,0.367816,0.003174
7076.500000,1,0.207968,0.213091,0.209535,0.001761
7076.750000,1,0.365714,0.374332,0.369669,0.002709
7077.000000,1,0.219918,0.224232,0.221250,0.001435
7077.250000,1,0.373957,0.381498,0.377789,0.002376
7077.500000,1,0.238870,0.242750,0.240000,0.001294
7077.750000,1,0.389119,0.395663,0.392474,0.002039
7078.000000,1,0.264314,0.267498,0.265532,0.000968
7078.250000,1,0.410143,0.416764,0.413406,0.002047
7078.500000,1,0.295103,0.299915,0.297146,0.001819
7078.750000,1,0.438582,0.446686,0.441902,0.002514
7079.000000,1,0.333520,0.339464,0.335848,0.002209
7079.250000,1,0.476897,0.484465,0.479990,0.002383
7079.500000,1,0.380124,0.386045,0.382472,0.002302
7079.750000,1,0.523379,0.531031,0.526255,0.002470
7080.000000,1,0.432074,0.436724,0.434092,0.001848
7080.250000,1,0.576710,0.579524,0.577999,0.001007
7080.500000,1,0.487855,0.493490,0.489759,0.001843
7080.750000,1,0.638903,0.641409,0.640265,0.000825
7081.000000,1,0.554888,0.559576,0.556390,0.001544
7081.250000,1,0.711340,0.713370,0.712447,0.000733
7081.500000,1,0.625496,0.631153,0.627500,0.001860
7081.750000,1,0.786011,0.788347,0.786991,0.000783
7082.000000,1,0.695501,0.702333,0.698005,0.002130
7082.250000,1,0.862200,0.864053,0.863073,0.000629
7082.500000,1,0.769047,0.776190,0.772607,0.002231
7082.750000,1,0.941547,0.944385,0.942978,0.000959
7083.000000,1,0.843578,0.852139,0.848397,0.002763
7083.250000,1,1.016269,1.020085,1.018688,0.001304
7083.500000,1,0.914352,0.921888,0.918932,0.002611
7083.750000,1,1.087252,1.091139,1.089775,0.001287
7084.000000,1,0.984134,0.993029,0.989571,0.002944
7084.250000,1,1.161034,1.165527,1.164199,0.001559
7084.500000,1,1.059240,1.067441,1.064663,0.002772
7084.750000,1,1.233667,1.237986,1.236408,0.001380
7085.000000,1,1.127293,1.135508,1.132292,0.002739
7085.250000,1,1.291189,1.295847,1.294467,0.001523
7085.500000,1,1.180705,1.189171,1.186499,0.002884
7085.750000,1,1.337751,1.343727,1.341802,0.001907
7086.000000,1,1.224447,1.234734,1.231377,0.003568
7086.250000,1,1.372172,1.377865,1.376238,0.001868
7086.500000,1,1.251948,1.261266,1.258015,0.003284
7086.750000,1,1.381303,1.388768,1.386006,0.002289
7087.000000,1,1.251548,1.263206,1.258836,0.003978
7087.250000,1,1.371602,1.379566,1.376507,0.002471
7087.500000,1,1.238667,1.249277,1.245227,0.003673
7087.750000,1,1.350672,1.357932,1.355495,0.002351
7088.000000,1,1.213196,1.224592,1.219643,0.004026
7088.250000,1,1.320560,1.324045,1.322451,0.001240
7088.500000,1,1.174009,1.183381,1.178574,0.003042
7088.750000,1,1.273041,1.278449,1.275891,0.001944
7089.000000,1,1.123488,1.133288,1.127732,0.003306
7089.250000,1,1.222120,1.228647,1.225307,0.002430
7089.500000,1,1.068772,1.079367,1.073310,0.003545
7089.750000,1,1.165587,1.172764,1.168800,0.002393
7090.000000,1,1.004492,1.015454,1.008520,0.003672
7090.250000,1,1.100730,1.106779,1.103320,0.002004
7090.500000,1,0.935309,0.945162,0.940758,0.003661
7090.750000,1,1.039600,1.046692,1.043900,0.002576
7091.000000,1,0.881130,0.891144,0.886967,0.003632
7091.250000,1,0.995428,1.002853,0.999555,0.002399
7091.500000,1,0.842315,0.852354,0.848420,0.003638
7091.750000,1,0.972693,0.983288,0.977572,0.004054
7092.000000,2,0.310981,0.312275,0.311653,0.000424
7092.250000,2,0.312600,0.313804,0.313158,0.000373
7092.500000,2,0.317073,0.318272,0.317753,0.000386
7092.750000,2,0.325212,0.326123,0.325719,0.000342
7093.000000,2,0.336793,0.337971,0.337576,0.000391
7093.250000,2,0.353034,0.353970,0.353521,0.000352
7093.500000,2,0.372828,0.374293,0.373568,0.000456
7093.750000,2,0.397539,0.399474,0.398264,0.000677
7094.000000,2,0.425723,0.427960,0.426642,0.000761
7094.250000,2,0.458247,0.460669,0.459040,0.000824
7094.500000,2,0.493546,0.496012,0.494358,0.000831
7094.750000,2,0.530592,0.533264,0.531758,0.000879
7095.000000,2,0.568762,0.571875,0.570131,0.001051
7095.250000,2,0.607982,0.611034,0.609211,0.001141
7095.500000,2,0.646461,0.649920,0.647875,0.001245
7095.750000,2,0.684919,0.687845,0.686294,0.001206
7096.000000,2,0.721259,0.724125,0.722697,0.001233
7096.250000,2,0.756145,0.758855,0.757525,0.001265
7096.500000,2,0.787788,0.790902,0.789485,0.001412
7096.750000,2,0.817007,0.820508,0.818850,0.001442
7097.000000,2,0.842871,0.846119,0.844551,0.001305
7097.250000,2,0.866347,0.869983,0.867983,0.001571
7097.500000,2,0.887200,0.891504,0.889124,0.001757
7097.750000,2,0.907091,0.909598,0.908245,0.001029
7098.000000,2,0.923835,0.927431,0.925375,0.001407
7098.250000,2,0.938636,0.942227,0.940585,0.001418
7098.500000,2,0.952373,0.955035,0.953582,0.001071
7098.750000,2,0.963697,0.966320,0.965253,0.000993
7099.000000,2,0.975487,0.976674,0.975922,0.000412
7099.250000,2,0.984662,0.986483,0.985397,0.000598
7099.500000,2,0.993292,0.996167,0.994267,0.000913
7099.750000,2,1.001829,1.004570,1.002889,0.000854
7100.000000,2,1.019587,1.026387,1.023324,0.002534
7100.250000,2,1.014595,1.018757,1.016756,0.001505
7100.500000,2,1.019119,1.024495,1.021873,0.001900
7100.750000,2,1.024072,1.029224,1.026593,0.002106
7101.000000,2,1.027998,1.033523,1.031087,0.002188
7101.250000,2,1.031895,1.038871,1.035468,0.002548
7101.500000,2,1.035144,1.043268,1.039385,0.003003
7101.750000,2,1.039359,1.047376,1.043669,0.003147
7102.000000,2,1.042817,1.052054,1.047595,0.003652
7102.250000,2,1.046195,1.056012,1.051584,0.003779
7102.500000,2,1.050342,1.061009,1.055724,0.004146
7102.750000,2,1.055254,1.066616,1.060739,0.004283
7103.000000,2,1.059918,1.071724,1.065583,0.004411
7103.250000,2,1.065987,1.077751,1.071621,0.004454
7103.500000,2,1.071378,1.083358,1.077229,0.004538
7103.750000,2,1.076865,1.089305,1.082716,0.004794
7104.000000,2,1.082114,1.094022,1.087797,0.004601
7104.250000,2,1.086127,1.098800,1.091809,0.004703
7104.500000,2,1.088968,1.102738,1.095278,0.005258
7104.750000,2,1.091788,1.105137,1.097683,0.005097
7105.000000,2,1.094498,1.106066,1.099573,0.004534
7105.250000,2,1.095396,1.108025,1.100906,0.004836
7105.500000,2,1.096014,1.107775,1.101117,0.004705
7105.750000,2,1.096144,1.108935,1.101505,0.004913
7106.000000,2,1.096922,1.109514,1.102436,0.004855
7106.250000,2,1.099491,1.110934,1.104553,0.004531
7106.500000,2,1.102900,1.113642,1.107318,0.004135
7106.750000,2,1.107235,1.116981,1.111159,0.004136
7107.000000,2,1.111440,1.121099,1.115311,0.003520
7107.250000,2,1.116161,1.125176,1.120013,0.003531
7107.500000,2,1.121180,1.129724,1.124754,0.003246
7107.750000,2,1.126060,1.134531,1.129646,0.003537
7108.000000,2,1.130710,1.139710,1.135042,0.003569
7108.250000,2,1.136553,1.143322,1.139552,0.002658
7108.500000,2,1.141407,1.147915,1.144257,0.002465
7108.750000,2,1.145848,1.152251,1.148573,0.002588
7109.000000,2,1.148721,1.156291,1.151984,0.002731
7109.250000,2,1.151965,1.159166,1.155225,0.002885
7109.500000,2,1.154930,1.161904,1.158273,0.002651
7109.750000,2,1.157592,1.164387,1.161285,0.002489
7110.000000,2,1.161285,1.166765,1.163907,0.002026
7110.250000,2,1.164228,1.171363,1.168068,0.002745
7110.500000,2,1.169627,1.175625,1.172446,0.002329
7110.750000,2,1.175050,1.180268,1.177739,0.002022
7111.000000,2,1.180474,1.186285,1.183355,0.001898
7111.250000,2,1.188474,1.192142,1.190257,0.001399
7111.500000,2,1.195980,1.199928,1.197665,0.001511
7111.750000,2,1.204702,1.208494,1.206543,0.001461
7112.000000,2,1.214521,1.218559,1.216397,0.001402
7112.250000,2,1.225088,1.227974,1.226254,0.001046
7112.500000,2,1.234747,1.237077,1.236304,0.000791
7112.750000,2,1.245411,1.247904,1.246554,0.000804
7113.000000,2,1.253988,1.256749,1.255639,0.000929
7113.250000,2,1.264208,1.266704,1.265442,0.000948
7113.500000,2,1.272130,1.276310,1.274214,0.001429
7113.750000,2,1.281856,1.284900,1.283122,0.001069
7114.000000,2,1.290212,1.294230,1.291589,0.001626
7114.250000,2,1.296959,1.302789,1.299168,0.002295
7114.500000,2,1.303153,1.310761,1.306383,0.002828
7114.750000,2,1.309393,1.316303,1.312434,0.002696
7115.000000,2,1.314600,1.323707,1.318700,0.003678
7115.250000,2,1.320967,1.330462,1.325297,0.003864
7115.500000,2,1.324975,1.336961,1.331029,0.004730
7115.750000,2,1.329422,1.342377,1.336306,0.005008
7116.000000,2,1.335279,1.347793,1.341645,0.004856
7116.250000,2,1.340327,1.352565,1.346631,0.004720
7116.500000,2,1.343225,1.357924,1.351214,0.005519
7116.750000,2,1.348843,1.362742,1.356324,0.005693
7117.000000,2,1.352830,1.368024,1.360937,0.006029
7117.250000,2,1.356728,1.372962,1.365773,0.006442
7117.500000,2,1.359807,1.375386,1.368487,0.006186
7117.750000,2,1.361276,1.376993,1.370332,0.006044
7118.000000,2,1.358138,1.374352,1.367506,0.006494
7118.250000,2,1.353700,1.369469,1.362743,0.006099
7118.500000,2,1.345424,1.360039,1.353908,0.005655
7118.750000,2,1.332981,1.347504,1.341384,0.005593
7119.000000,2,1.316309,1.329265,1.323842,0.004973
7119.250000,2,1.292331,1.306735,1.300742,0.005535
7119.500000,2,1.261897,1.275939,1.270438,0.005180
7119.750000,2,1.226605,1.238419,1.233444,0.004633
7120.000000,2,1.182737,1.193965,1.189174,0.004183
7120.250000,2,1.132183,1.142016,1.138245,0.003922
7120.500000,2,1.075682,1.084878,1.080905,0.003537
7120.750000,2,1.013963,1.021600,1.018255,0.002971
7121.000000,2,0.946465,0.954048,0.950356,0.003027
7121.250000,2,0.875293,0.882009,0.878483,0.002662
7121.500000,2,0.801027,0.807313,0.804074,0.002332
7121.750000,2,0.725794,0.731598,0.728663,0.001974
7122.000000,2,0.652349,0.657689,0.655209,0.001739
7122.250000,2,0.582856,0.587778,0.585377,0.001609
7122.500000,2,0.517690,0.523050,0.520579,0.001589
7122.750000,2,0.460567,0.464438,0.462787,0.001172
7123.000000,2,0.411145,0.414790,0.412912,0.001081
7123.250000,2,0.371363,0.373886,0.372749,0.000782
7123.500000,2,0.341625,0.344304,0.343029,0.000804
7123.750000,2,0.324187,0.325682,0.324798,0.000478
7124.000000,3,0.260717,0.261772,0.261265,0.000330
7124.250000,3,0.262050,0.263089,0.262524,0.000339
7124.500000,3,0.266010,0.266907,0.266424,0.000395
7124.750000,3,0.272709,0.273864,0.273311,0.000480
7125.000000,3,0.283091,0.284277,0.283588,0.000447
7125.250000,3,0.296748,0.298082,0.297325,0.000512
7125.500000,3,0.314495,0.316224,0.315185,0.000658
7125.750000,3,0.336344,0.338043,0.337102,0.000710
7126.000000,3,0.362104,0.364826,0.363290,0.001046
7126.250000,3,0.391766,0.394697,0.393084,0.001141
7126.500000,3,0.424719,0.427925,0.426292,0.001396
7126.750000,3,0.460063,0.463968,0.461952,0.001653
7127.000000,3,0.496986,0.501330,0.499162,0.001815
7127.250000,3,0.534619,0.539540,0.537162,0.002178
7127.500000,3,0.571449,0.577457,0.574611,0.002510
7127.750000,3,0.607674,0.614323,0.611038,0.002680
7128.000000,3,0.641986,0.649651,0.645708,0.002992
7128.250000,3,0.673450,0.681680,0.677662,0.003281
7128.500000,3,0.703060,0.712077,0.707407,0.003566
7128.750000,3,0.729622,0.739823,0.734658,0.003890
7129.000000,3,0.754641,0.765009,0.759479,0.003934
7129.250000,3,0.776737,0.787008,0.781639,0.004148
7129.500000,3,0.795386,0.807211,0.801179,0.004289
7129.750000,3,0.813040,0.824527,0.818315,0.004330
7130.000000,3,0.828431,0.838899,0.833331,0.004047
7130.250000,3,0.842119,0.852692,0.846909,0.004091
7130.500000,3,0.855445,0.866020,0.859764,0.003919
7130.750000,3,0.867777,0.878396,0.872399,0.004078
7131.000000,3,0.880745,0.890446,0.884707,0.003652
7131.250000,3,0.892995,0.901777,0.896590,0.003141
7131.500000,3,0.903424,0.912195,0.907202,0.003162
7131.750000,3,0.914040,0.921810,0.917086,0.002911
7132.000000,3,0.923565,0.930926,0.926954,0.002700
7132.250000,3,0.933866,0.940364,0.936609,0.002343
7132.500000,3,0.944076,0.950293,0.946385,0.002130
7132.750000,3,0.955184,0.959065,0.956693,0.001391
7133.000000,3,0.965991,0.970091,0.967433,0.001427
7133.250000,3,0.976881,0.979373,0.977899,0.000893
7133.500000,3,0.986556,0.989139,0.987567,0.000943
7133.750000,3,0.996399,0.998170,0.997176,0.000624
7134.000000,3,1.006693,1.007054,1.006804,0.000131
7134.250000,3,1.015180,1.016931,1.016060,0.000712
7134.500000,3,1.025164,1.026560,1.025797,0.000556
7134.750000,3,1.033750,1.036648,1.035107,0.000938
7135.000000,3,1.042271,1.044674,1.043494,0.000955
7135.250000,3,1.049807,1.053535,1.051335,0.001270
7135.500000,3,1.057686,1.061583,1.059765,0.001532
7135.750000,3,1.066500,1.070634,1.068545,0.001617
7136.000000,3,1.077528,1.081797,1.079645,0.001720
7136.250000,3,1.088187,1.092577,1.090620,0.001771
7136.500000,3,1.099424,1.105825,1.102652,0.002314
7136.750000,3,1.110741,1.117450,1.114584,0.002526
7137.000000,3,1.122746,1.129086,1.125971,0.002525
7137.250000,3,1.132238,1.139424,1.135876,0.002556
7137.500000,3,1.141371,1.148423,1.144845,0.002650
7137.750000,3,1.148371,1.155761,1.152004,0.002780
7138.000000,3,1.154423,1.161775,1.158317,0.002699
7138.250000,3,1.159907,1.166068,1.163197,0.002377
7138.500000,3,1.163327,1.170698,1.167351,0.002794
7138.750000,3,1.168372,1.173912,1.171019,0.002133
7139.000000,3,1.171463,1.179021,1.175075,0.002749
7139.250000,3,1.175870,1.183995,1.180471,0.002943
7139.500000,3,1.183767,1.191082,1.187298,0.002962
7139.750000,3,1.191146,1.199014,1.195258,0.002857
7140.000000,3,1.203699,1.210418,1.207194,0.002424
7140.250000,3,1.210250,1.217954,1.214223,0.002951
7140.500000,3,1.218864,1.227470,1.223069,0.003118
7140.750000,3,1.228696,1.236338,1.232141,0.003029
7141.000000,3,1.235895,1.244541,1.240313,0.003360
7141.250000,3,1.244101,1.252838,1.248606,0.003134
7141.500000,3,1.251020,1.260224,1.255949,0.003501
7141.750000,3,1.258219,1.267159,1.262914,0.003292
7142.000000,3,1.264188,1.273194,1.268782,0.003653
7142.250000,3,1.268988,1.278233,1.273957,0.003637
7142.500000,3,1.274722,1.283224,1.279334,0.003474
7142.750000,3,1.279532,1.290039,1.284937,0.003924
7143.000000,3,1.286606,1.295364,1.291053,0.003226
7143.250000,3,1.293571,1.302228,1.297975,0.003421
7143.500000,3,1.300560,1.309224,1.305111,0.003455
7143.750000,3,1.308732,1.315898,1.312698,0.002790
7144.000000,3,1.316549,1.323755,1.320269,0.002700
7144.250000,3,1.323070,1.330453,1.327182,0.002727
7144.500000,3,1.330255,1.337062,1.333866,0.002645
7144.750000,3,1.338365,1.344151,1.341413,0.002328
7145.000000,3,1.344547,1.350847,1.347804,0.002452
7145.250000,3,1.351725,1.357168,1.354600,0.002104
7145.500000,3,1.358433,1.363607,1.361399,0.002087
7145.750000,3,1.365171,1.369626,1.367451,0.001758
7146.000000,3,1.371167,1.375116,1.373182,0.001432
7146.250000,3,1.377423,1.380574,1.379411,0.001228
7146.500000,3,1.383910,1.387643,1.385855,0.001358
7146.750000,3,1.391201,1.392857,1.392224,0.000627
7147.000000,3,1.396634,1.399414,1.398185,0.000992
7147.250000,3,1.402840,1.405293,1.404105,0.000897
7147.500000,3,1.408223,1.410208,1.409242,0.000637
7147.750000,3,1.412701,1.414141,1.413475,0.000492
7148.000000,3,1.416286,1.417467,1.416854,0.000347
7148.250000,3,1.417879,1.419587,1.418867,0.000561
7148.500000,3,1.419681,1.420875,1.420369,0.000439
7148.750000,3,1.419201,1.421227,1.420362,0.000636
7149.000000,3,1.417997,1.419771,1.418906,0.000645
7149.250000,3,1.413788,1.415878,1.415098,0.000638
7149.500000,3,1.409169,1.411966,1.410496,0.001068
7149.750000,3,1.401958,1.403644,1.402770,0.000685
7150.000000,3,1.392992,1.395429,1.394226,0.000899
7150.250000,3,1.379293,1.383559,1.381456,0.001504
7150.500000,3,1.364627,1.368556,1.366565,0.001493
7150.750000,3,1.345985,1.349747,1.347446,0.001392
7151.000000,3,1.319415,1.324078,1.321844,0.001873
7151.250000,3,1.288001,1.292285,1.289938,0.001820
7151.500000,3,1.249745,1.254949,1.252125,0.002148
7151.750000,3,1.203657,1.209641,1.206636,0.002550
7152.000000,3,1.151281,1.157490,1.154543,0.002607
7152.250000,3,1.092698,1.098974,1.095664,0.002569
7152.500000,3,1.026660,1.034222,1.030394,0.002995
7152.750000,3,0.957088,0.963207,0.960120,0.002820
7153.000000,3,0.883791,0.889917,0.886546,0.002629
7153.250000,3,0.808748,0.814908,0.811447,0.002641
7153.500000,3,0.733322,0.739273,0.736029,0.002388
7153.750000,3,0.659156,0.664126,0.661569,0.002220
7154.000000,3,0.587398,0.592393,0.589815,0.002248
7154.250000,3,0.519850,0.523852,0.521921,0.001723
7154.500000,3,0.457629,0.461857,0.459541,0.001732
7154.750000,3,0.402345,0.405724,0.404005,0.001416
7155.000000,3,0.355470,0.358344,0.356886,0.001117
7155.250000,3,0.317761,0.320154,0.318950,0.001024
7155.500000,3,0.290534,0.292392,0.291298,0.000737
7155.750000,3,0.273472,0.275031,0.274233,0.000547
7156.000000,4,0.290227,0.291694,0.290992,0.000440
7156.250000,4,0.295035,0.296102,0.295672,0.000337
7156.500000,4,0.309392,0.310351,0.309986,0.000322
7156.750000,4,0.333695,0.334754,0.334121,0.000368
7157.000000,4,0.367040,0.368354,0.367542,0.000440
7157.250000,4,0.408965,0.410866,0.409895,0.000618
7157.500000,4,0.459395,0.461658,0.460369,0.000812
7157.750000,4,0.516908,0.519040,0.517769,0.000838
7158.000000,4,0.579318,0.582819,0.580742,0.001251
7158.250000,4,0.646229,0.649188,0.647823,0.001214
7158.500000,4,0.715808,0.719624,0.717680,0.001602
7158.750000,4,0.786657,0.790314,0.788587,0.001666
7159.000000,4,0.856291,0.860918,0.858550,0.001792
7159.250000,4,0.923484,0.929324,0.926311,0.002300
7159.500000,4,0.986799,0.993047,0.990072,0.002336
7159.750000,4,1.045713,1.052301,1.049032,0.002533
7160.000000,4,1.098857,1.106024,1.102578,0.002939
7160.250000,4,1.145016,1.153764,1.149720,0.003353
7160.500000,4,1.187382,1.195788,1.191894,0.003176
7160.750000,4,1.223666,1.232449,1.228225,0.003292
7161.000000,4,1.254296,1.264337,1.259242,0.003941
7161.250000,4,1.278209,1.288049,1.283147,0.003736
7161.500000,4,1.297137,1.306608,1.302066,0.003739
7161.750000,4,1.309504,1.320324,1.315188,0.004156
7162.000000,4,1.318891,1.329194,1.324149,0.004021
7162.250000,4,1.324426,1.332886,1.328700,0.003344
7162.500000,4,1.325879,1.334937,1.330327,0.003481
7162.750000,4,1.324778,1.333172,1.329025,0.003315
7163.000000,4,1.321253,1.329651,1.325338,0.003257
7163.250000,4,1.314613,1.323342,1.319068,0.003296
7163.500000,4,1.308727,1.317997,1.313453,0.003362
7163.750000,4,1.303987,1.312645,1.308335,0.003370
7164.000000,4,1.302324,1.310424,1.306002,0.003089
7164.250000,4,1.300565,1.308640,1.304564,0.003158
7164.500000,4,1.299320,1.307792,1.303300,0.003412
7164.750000,4,1.298399,1.306806,1.302317,0.003281
7165.000000,4,1.296035,1.304497,1.299953,0.003140
7165.250000,4,1.293875,1.301146,1.296853,0.002785
7165.500000,4,1.289145,1.297162,1.292549,0.003198
7165.750000,4,1.284040,1.291611,1.287516,0.002812
7166.000000,4,1.278649,1.287548,1.282659,0.003228
7166.250000,4,1.274126,1.280922,1.276936,0.002751
7166.500000,4,1.266461,1.275144,1.270291,0.003433
7166.750000,4,1.261205,1.269356,1.264523,0.003284
7167.000000,4,1.255511,1.263213,1.259158,0.002856
7167.250000,4,1.251748,1.260521,1.255443,0.003196
7167.500000,4,1.248901,1.257445,1.253488,0.003014
7167.750000,4,1.249090,1.256262,1.252788,0.002682
7168.000000,4,1.249558,1.257524,1.253091,0.002881
7168.250000,4,1.248194,1.256528,1.252432,0.002946
7168.500000,4,1.245745,1.254408,1.250574,0.003056
7168.750000,4,1.243635,1.250681,1.247473,0.002489
7169.000000,4,1.240420,1.246539,1.243819,0.002103
7169.250000,4,1.234965,1.241126,1.238672,0.002268
7169.500000,4,1.230007,1.234431,1.232733,0.001761
7169.750000,4,1.222711,1.227354,1.225669,0.001620
7170.000000,4,1.215075,1.219162,1.217671,0.001431
7170.250000,4,1.207974,1.211549,1.209786,0.001375
7170.500000,4,1.201289,1.204911,1.202750,0.001185
7170.750000,4,1.194360,1.198683,1.195858,0.001438
7171.000000,4,1.189514,1.193105,1.190847,0.001265
7171.250000,4,1.184485,1.187667,1.185549,0.001138
7171.500000,4,1.178582,1.183158,1.180565,0.001501
7171.750000,4,1.173807,1.177680,1.175860,0.001293
7172.000000,4,1.167844,1.173671,1.171279,0.002223
7172.250000,4,1.164127,1.169402,1.166846,0.002037
7172.500000,4,1.159879,1.165551,1.163069,0.002314
7172.750000,4,1.156111,1.162487,1.159757,0.002456
7173.000000,4,1.152849,1.159938,1.156829,0.002788
7173.250000,4,1.149415,1.157270,1.153591,0.003057
7173.500000,4,1.143990,1.153397,1.149080,0.003622
7173.750000,4,1.140627,1.149047,1.144967,0.003218
7174.000000,4,1.135315,1.144787,1.140188,0.003434
7174.250000,4,1.130957,1.140417,1.135665,0.003699
7174.500000,4,1.125159,1.134185,1.129843,0.003517
7174.750000,4,1.118592,1.128899,1.123271,0.003804
7175.000000,4,1.111394,1.121404,1.116033,0.003715
7175.250000,4,1.103526,1.112604,1.108115,0.003441
7175.500000,4,1.096393,1.105327,1.100481,0.003435
7175.750000,4,1.090431,1.098817,1.094559,0.003211
7176.000000,4,1.086519,1.094566,1.090200,0.003245
7176.250000,4,1.082313,1.090495,1.085965,0.003093
7176.500000,4,1.078530,1.085289,1.081777,0.002624
7176.750000,4,1.073954,1.080630,1.077316,0.002526
7177.000000,4,1.069172,1.075444,1.072245,0.002249
7177.250000,4,1.064595,1.070725,1.067888,0.002385
7177.500000,4,1.060633,1.067012,1.064099,0.002276
7177.750000,4,1.058306,1.064016,1.061144,0.002127
7178.000000,4,1.055407,1.061577,1.058780,0.002214
7178.250000,4,1.052735,1.059168,1.056422,0.002359
7178.500000,4,1.050189,1.055758,1.053429,0.002304
7178.750000,4,1.045212,1.051404,1.048716,0.002151
7179.000000,4,1.040232,1.046367,1.043672,0.002321
7179.250000,4,1.035312,1.041051,1.038750,0.002353
7179.500000,4,1.029327,1.035267,1.032421,0.002122
7179.750000,4,1.022148,1.028289,1.025533,0.002456
7180.000000,4,1.014053,1.020166,1.017415,0.002455
7180.250000,4,1.004469,1.011873,1.008347,0.002897
7180.500000,4,0.994531,1.001970,0.998166,0.002767
7180.750000,4,0.985571,0.991667,0.988364,0.002271
7181.000000,4,0.976672,0.983965,0.979930,0.002614
7181.250000,4,0.969645,0.975558,0.972557,0.002289
7181.500000,4,0.962065,0.968989,0.965143,0.002713
7181.750000,4,0.953612,0.959957,0.956494,0.002407
7182.000000,4,0.944357,0.950603,0.946842,0.002529
7182.250000,4,0.933203,0.938721,0.935253,0.002257
7182.500000,4,0.919838,0.925441,0.921970,0.002346
7182.750000,4,0.905026,0.910044,0.907002,0.002029
7183.000000,4,0.888180,0.893398,0.890350,0.002100
7183.250000,4,0.867956,0.873736,0.870415,0.002315
7183.500000,4,0.844159,0.849492,0.846637,0.001921
7183.750000,4,0.815315,0.820789,0.818182,0.001961
7184.000000,4,0.781838,0.787123,0.784583,0.001986
7184.250000,4,0.743218,0.749775,0.746477,0.002337
7184.500000,4,0.701985,0.707570,0.704854,0.001874
