# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.283237,0.293192,0.286456,0.003484
6128.250000,1,0.284890,0.291234,0.287463,0.002323
6128.500000,1,0.289764,0.297218,0.292538,0.003053
6128.750000,1,0.297868,0.309129,0.301722,0.004538
6129.000000,1,0.309947,0.330705,0.315655,0.007783
6129.250000,1,0.325842,0.340729,0.330236,0.005534
6129.500000,1,0.345961,0.361287,0.350379,0.005704
6129.750000,1,0.369889,0.383119,0.374287,0.005523
6130.000000,1,0.397366,0.420611,0.402888,0.007976
6130.250000,1,0.428277,0.448082,0.433710,0.006855
6130.500000,1,0.462043,0.486546,0.469184,0.009223
6130.750000,1,0.496037,0.551461,0.509570,0.019642
6131.000000,1,0.531447,0.565172,0.542015,0.014101
6131.250000,1,0.565495,0.602341,0.575159,0.012895
6131.500000,1,0.599307,0.641325,0.611075,0.016246
6131.750000,1,0.632058,0.672294,0.642828,0.015187
6132.000000,1,0.662948,0.713845,0.675701,0.018230
6132.250000,1,0.690686,0.728725,0.703021,0.014832
6132.500000,1,0.718906,0.773477,0.733624,0.020509
6132.750000,1,0.741890,0.810332,0.760718,0.025542
6133.000000,1,0.763820,0.798855,0.774538,0.013569
6133.250000,1,0.783611,0.830802,0.798106,0.018891
6133.500000,1,0.800680,0.898768,0.827815,0.036520
6133.750000,1,0.817387,0.869587,0.832680,0.020243
6134.000000,1,0.831764,0.877510,0.843140,0.015530
6134.250000,1,0.844755,0.901065,0.860520,0.021405
6134.500000,1,0.857264,0.943730,0.878136,0.030104
6134.750000,1,0.872909,0.940270,0.891503,0.025300
6135.000000,1,0.889689,0.937813,0.903439,0.018258
6135.250000,1,0.906665,0.958271,0.921713,0.020795
6135.500000,1,0.924332,0.969171,0.936832,0.016612
6135.750000,1,0.940245,0.993066,0.953769,0.018988
6136.000000,1,0.954720,0.997167,0.966673,0.015321
6136.250000,1,0.968377,1.015280,0.980965,0.017586
6136.500000,1,0.981951,1.022192,0.992783,0.014379
6136.750000,1,0.994181,1.058740,1.006579,0.021539
6137.000000,1,1.004733,1.016905,1.009924,0.004371
6137.250000,1,1.012094,1.018907,1.015532,0.002205
6137.500000,1,1.014517,1.020645,1.017926,0.002468
6137.750000,1,1.011618,1.023600,1.019457,0.004398
6138.000000,1,1.014608,1.027612,1.022580,0.005190
6138.250000,1,1.016032,1.031796,1.026300,0.005975
6138.500000,1,1.021169,1.036720,1.031067,0.006085
6138.750000,1,1.023536,1.040553,1.035005,0.006561
6139.000000,1,1.027519,1.044265,1.038752,0.006368
6139.250000,1,1.031151,1.048198,1.042512,0.006372
6139.500000,1,1.037562,1.055113,1.048959,0.006425
6139.750000,1,1.046701,1.064430,1.058499,0.006565
6140.000000,1,1.059522,1.076759,1.071167,0.006548
6140.250000,1,1.071682,1.089138,1.083659,0.006429
6140.500000,1,1.082386,1.100487,1.094216,0.006673
6140.750000,1,1.088305,1.105791,1.100435,0.006613
6141.000000,1,1.093361,1.108843,1.104381,0.006109
6141.250000,1,1.095147,1.111515,1.106566,0.006423
6141.500000,1,1.097444,1.112827,1.108098,0.005957
6141.750000,1,1.095910,1.112767,1.108027,0.006259
6142.000000,1,1.097204,1.112367,1.107332,0.005947
6142.250000,1,1.092719,1.109273,1.104561,0.006418
6142.500000,1,1.092438,1.107589,1.102859,0.005946
6142.750000,1,1.092890,1.110064,1.104595,0.006512
6143.000000,1,1.101026,1.118420,1.112531,0.006592
6143.250000,1,1.113085,1.130749,1.125306,0.006449
6143.500000,1,1.129036,1.145910,1.140574,0.006590
6143.750000,1,1.141205,1.160190,1.154215,0.007103
6144.000000,1,1.153836,1.171519,1.165580,0.006835
6144.250000,1,1.160738,1.181156,1.174151,0.007549
6144.500000,1,1.170630,1.190533,1.183479,0.007503
6144.750000,1,1.180030,1.201521,1.194129,0.007939
6145.000000,1,1.193052,1.214080,1.206139,0.007755
6145.250000,1,1.202703,1.224568,1.216582,0.008156
6145.500000,1,1.209235,1.230872,1.222715,0.008101
6145.750000,1,1.210769,1.233654,1.224950,0.008504
6146.000000,1,1.212716,1.234625,1.226203,0.008311
6146.250000,1,1.214281,1.237987,1.229285,0.008710
6146.500000,1,1.221564,1.244022,1.235597,0.008591
6146.750000,1,1.228256,1.251537,1.242884,0.008709
6147.000000,1,1.236252,1.257302,1.249360,0.008166
6147.250000,1,1.239301,1.262916,1.254121,0.008687
6147.500000,1,1.245612,1.266278,1.258596,0.007869
6147.750000,1,1.251782,1.273884,1.265612,0.008245
6148.000000,1,1.263319,1.284011,1.276638,0.008150
6148.250000,1,1.276411,1.297611,1.290008,0.008116
6148.500000,1,1.290767,1.310220,1.303592,0.007635
6148.750000,1,1.301672,1.321579,1.314958,0.007901
6149.000000,1,1.311965,1.330035,1.324201,0.007618
6149.250000,1,1.320964,1.339457,1.333227,0.007606
6149.500000,1,1.333007,1.350759,1.344341,0.007215
6149.750000,1,1.345654,1.364700,1.357522,0.007213
