# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.314203,0.316394,0.315543,0.000825
6128.250000,1,0.314980,0.317070,0.316198,0.000727
6128.500000,1,0.318125,0.320216,0.319328,0.000726
6128.750000,1,0.323630,0.325614,0.324736,0.000722
6129.000000,1,0.331928,0.334512,0.333523,0.000870
6129.250000,1,0.344568,0.347539,0.346260,0.000973
6129.500000,1,0.362149,0.365395,0.363898,0.001153
6129.750000,1,0.384623,0.387584,0.386146,0.001027
6130.000000,1,0.411200,0.414659,0.413191,0.001165
6130.250000,1,0.441925,0.445635,0.443906,0.001177
6130.500000,1,0.476857,0.480458,0.478972,0.001183
6130.750000,1,0.516227,0.519342,0.517961,0.001072
6131.000000,1,0.559205,0.562106,0.560773,0.000883
6131.250000,1,0.603227,0.606077,0.604794,0.000881
6131.500000,1,0.646439,0.648819,0.647642,0.000650
6131.750000,1,0.686418,0.687778,0.687092,0.000507
6132.000000,1,0.722800,0.724577,0.723444,0.000593
6132.250000,1,0.756869,0.758073,0.757438,0.000445
6132.500000,1,0.791498,0.793433,0.792274,0.000618
6132.750000,1,0.826051,0.828290,0.826656,0.000745
6133.000000,1,0.857559,0.860119,0.858615,0.000761
6133.250000,1,0.884213,0.887186,0.885288,0.001025
6133.500000,1,0.905477,0.909069,0.906762,0.001200
6133.750000,1,0.922209,0.925924,0.923717,0.001222
6134.000000,1,0.939122,0.943124,0.940452,0.001452
6134.250000,1,0.956699,0.960616,0.958063,0.001326
6134.500000,1,0.974917,0.978867,0.976345,0.001442
6134.750000,1,0.991158,0.994734,0.992381,0.001300
6135.000000,1,1.002507,1.005985,1.003840,0.001250
6135.250000,1,1.010076,1.013450,1.011373,0.001094
6135.500000,1,1.016771,1.019321,1.017621,0.000855
6135.750000,1,1.023679,1.025832,1.024646,0.000696
6136.000000,1,1.032316,1.034379,1.033312,0.000745
6136.250000,1,1.041110,1.042512,1.041836,0.000601
6136.500000,1,1.047263,1.048891,1.047983,0.000536
6136.750000,1,1.049444,1.051168,1.050402,0.000615
6137.000000,1,1.050320,1.052722,1.051714,0.000759
6137.250000,1,1.053579,1.055935,1.054723,0.000889
6137.500000,1,1.060188,1.063156,1.062003,0.001125
6137.750000,1,1.070375,1.073712,1.072392,0.001312
6138.000000,1,1.081056,1.085684,1.083609,0.001724
6138.250000,1,1.089820,1.093695,1.091949,0.001447
6138.500000,1,1.092966,1.098524,1.096248,0.001887
6138.750000,1,1.092560,1.097696,1.095504,0.001997
6139.000000,1,1.091363,1.096080,1.094141,0.001824
6139.250000,1,1.089550,1.095301,1.092815,0.002126
6139.500000,1,1.087261,1.092781,1.090543,0.002179
6139.750000,1,1.081459,1.086193,1.084183,0.001902
6140.000000,1,1.071162,1.076861,1.074492,0.002034
6140.250000,1,1.058958,1.063557,1.061322,0.001705
6140.500000,1,1.046571,1.051256,1.048972,0.001655
6140.750000,1,1.037477,1.042267,1.039946,0.001744
6141.000000,1,1.032815,1.037508,1.035547,0.001636
6141.250000,1,1.030495,1.035682,1.033502,0.001944
6141.500000,1,1.028605,1.034495,1.031643,0.001775
6141.750000,1,1.025046,1.029487,1.027616,0.001655
6142.000000,1,1.020797,1.024378,1.023008,0.001321
6142.250000,1,1.017630,1.021352,1.020013,0.001378
6142.500000,1,1.017118,1.021146,1.019728,0.001567
6142.750000,1,1.019419,1.023501,1.022020,0.001575
6143.000000,1,1.022783,1.026738,1.025242,0.001512
6143.250000,1,1.023875,1.028322,1.026608,0.001622
6143.500000,1,1.022577,1.027406,1.025594,0.001869
6143.750000,1,1.021101,1.025643,1.024018,0.001715
6144.000000,1,1.020275,1.025701,1.023777,0.001947
6144.250000,1,1.023157,1.028482,1.026382,0.002006
6144.500000,1,1.027258,1.033760,1.031192,0.002478
6144.750000,1,1.032077,1.038978,1.035772,0.002396
6145.000000,1,1.035234,1.041176,1.038526,0.002210
6145.250000,1,1.034556,1.041079,1.038598,0.002487
6145.500000,1,1.035795,1.042110,1.039312,0.002259
6145.750000,1,1.037093,1.043480,1.040777,0.002356
6146.000000,1,1.040879,1.046802,1.044455,0.002349
6146.250000,1,1.045611,1.052946,1.049529,0.002509
6146.500000,1,1.049930,1.056358,1.053636,0.002413
6146.750000,1,1.053949,1.059010,1.057091,0.002015
6147.000000,1,1.056291,1.062011,1.059840,0.001980
6147.250000,1,1.060864,1.066733,1.063961,0.002045
6147.500000,1,1.067473,1.073147,1.070715,0.001882
6147.750000,1,1.077259,1.080984,1.079487,0.001357
6148.000000,1,1.088166,1.091616,1.090043,0.001298
6148.250000,1,1.098438,1.100972,1.099590,0.001025
6148.500000,1,1.107728,1.110110,1.108888,0.000774
6148.750000,1,1.118458,1.120683,1.119750,0.000719
6149.000000,1,1.132616,1.134711,1.133690,0.000718
6149.250000,1,1.148999,1.151038,1.150233,0.000702
6149.500000,1,1.167286,1.170466,1.168960,0.001045
6149.750000,1,1.186280,1.189196,1.187708,0.001054
6150.000000,1,1.203657,1.207917,1.205710,0.001569
6150.250000,1,1.221633,1.226306,1.223417,0.001793
6150.500000,1,1.241015,1.245831,1.242441,0.001800
6150.750000,1,1.261929,1.268413,1.263961,0.002437
6151.000000,1,1.285150,1.292115,1.287282,0.002797
6151.250000,1,1.308088,1.316103,1.310627,0.002894
6151.500000,1,1.328940,1.338123,1.331988,0.003417
6151.750000,1,1.348880,1.357105,1.351777,0.003255
6152.000000,1,1.368981,1.379076,1.372585,0.003722
6152.250000,1,1.391324,1.401844,1.394724,0.004029
6152.500000,1,1.416308,1.425252,1.419659,0.003414
6152.750000,1,1.442142,1.450331,1.444900,0.003264
6153.000000,1,1.464104,1.473207,1.467712,0.003431
6153.250000,1,1.482555,1.491241,1.485650,0.003544
6153.500000,1,1.495252,1.505217,1.499259,0.003644
6153.750000,1,1.506278,1.514947,1.509604,0.003166
6154.000000,1,1.514362,1.523218,1.518169,0.003069
6154.250000,1,1.521356,1.528824,1.524106,0.002845
6154.500000,1,1.521616,1.528923,1.524322,0.002830
6154.750000,1,1.512481,1.520074,1.515606,0.002403
6155.000000,1,1.495642,1.501227,1.498055,0.002042
6155.250000,1,1.471378,1.476738,1.473740,0.002027
6155.500000,1,1.442877,1.449791,1.445507,0.002288
6155.750000,1,1.410409,1.414920,1.412247,0.001693
6156.000000,1,1.371462,1.375969,1.373267,0.001490
6156.250000,1,1.321412,1.326442,1.323879,0.001662
6156.500000,1,1.261870,1.265117,1.262952,0.001133
6156.750000,1,1.189536,1.194184,1.191271,0.001475
6157.000000,1,1.109340,1.114834,1.111814,0.001587
6157.250000,1,1.025213,1.030165,1.027372,0.001417
6157.500000,1,0.937870,0.942028,0.939499,0.001318
6157.750000,1,0.847331,0.850395,0.848938,0.000934
6158.000000,1,0.756390,0.759634,0.757722,0.001042
6158.250000,1,0.666024,0.669440,0.667635,0.000985
6158.500000,1,0.582078,0.584203,0.583241,0.000717
6158.750000,1,0.507002,0.509068,0.508184,0.000724
6159.000000,1,0.443862,0.445577,0.444826,0.000631
6159.250000,1,0.392905,0.394133,0.393559,0.000468
6159.500000,1,0.355409,0.357126,0.356350,0.000572
6159.750000,1,0.332208,0.333670,0.333025,0.000486
6160.000000,2,0.258489,0.259425,0.258985,0.000252
6160.250000,2,0.263200,0.263938,0.263615,0.000248
6160.500000,2,0.277135,0.277731,0.277359,0.000220
6160.750000,2,0.300127,0.301068,0.300434,0.000332
6161.000000,2,0.331032,0.332195,0.331603,0.000400
6161.250000,2,0.369586,0.371405,0.370313,0.000574
6161.500000,2,0.413961,0.415966,0.414700,0.000629
6161.750000,2,0.462867,0.464808,0.463920,0.000631
6162.000000,2,0.516944,0.519282,0.518085,0.000809
6162.250000,2,0.575258,0.577979,0.576932,0.000957
6162.500000,2,0.638067,0.641487,0.639715,0.001100
6162.750000,2,0.701442,0.704064,0.702897,0.000956
6163.000000,2,0.761096,0.764617,0.763127,0.001262
6163.250000,2,0.815685,0.819129,0.817707,0.001307
6163.500000,2,0.864004,0.867253,0.866092,0.001203
6163.750000,2,0.908455,0.911406,0.910353,0.001114
6164.000000,2,0.948907,0.953127,0.951694,0.001571
6164.250000,2,0.987090,0.990441,0.988947,0.001221
6164.500000,2,1.017117,1.020099,1.019126,0.001132
6164.750000,2,1.037306,1.040287,1.039311,0.001156
6165.000000,2,1.048003,1.050446,1.049408,0.000840
6165.250000,2,1.052395,1.054421,1.053580,0.000667
6165.500000,2,1.056166,1.057783,1.056955,0.000592
6165.750000,2,1.060294,1.061942,1.060903,0.000517
6166.000000,2,1.064339,1.065881,1.065046,0.000539
6166.250000,2,1.065058,1.067036,1.066174,0.000579
6166.500000,2,1.060074,1.062204,1.061125,0.000616
6166.750000,2,1.050792,1.053356,1.051713,0.000943
6167.000000,2,1.041256,1.044447,1.042459,0.001050
6167.250000,2,1.035801,1.039264,1.037432,0.001209
6167.500000,2,1.036682,1.041072,1.038385,0.001453
6167.750000,2,1.042026,1.046104,1.043585,0.001564
6168.000000,2,1.047461,1.051618,1.049148,0.001443
6168.250000,2,1.050645,1.055057,1.052125,0.001881
6168.500000,2,1.050877,1.055397,1.052193,0.001862
6168.750000,2,1.049793,1.054481,1.051485,0.001930
6169.000000,2,1.051355,1.056398,1.053343,0.001883
6169.250000,2,1.056456,1.061712,1.058352,0.002073
6169.500000,2,1.062119,1.067839,1.064022,0.002269
6169.750000,2,1.065547,1.071798,1.067778,0.002455
6170.000000,2,1.065697,1.072228,1.067984,0.002574
6170.250000,2,1.065100,1.071578,1.067707,0.002460
6170.500000,2,1.067124,1.073584,1.069462,0.002653
6170.750000,2,1.073464,1.080143,1.076046,0.002757
6171.000000,2,1.084424,1.091571,1.087128,0.002820
6171.250000,2,1.096575,1.103358,1.099051,0.002786
6171.500000,2,1.105990,1.112704,1.108430,0.002652
6171.750000,2,1.111902,1.118208,1.114183,0.002452
6172.000000,2,1.115828,1.122590,1.118226,0.002879
6172.250000,2,1.120770,1.127454,1.123347,0.002699
6172.500000,2,1.128075,1.136980,1.131623,0.003243
6172.750000,2,1.139312,1.147107,1.142334,0.003025
6173.000000,2,1.149093,1.156943,1.151903,0.003151
6173.250000,2,1.156149,1.163377,1.158829,0.002909
6173.500000,2,1.159012,1.167968,1.162652,0.003363
6173.750000,2,1.164546,1.171785,1.167074,0.002971
6174.000000,2,1.171278,1.179727,1.174756,0.003276
6174.250000,2,1.184114,1.192636,1.187344,0.003372
6174.500000,2,1.199503,1.208204,1.202679,0.003510
6174.750000,2,1.215133,1.223089,1.218267,0.003102
6175.000000,2,1.227712,1.236066,1.230977,0.003210
6175.250000,2,1.238136,1.246743,1.241251,0.003310
6175.500000,2,1.248924,1.257902,1.252039,0.003264
6175.750000,2,1.262616,1.271341,1.266149,0.003373
6176.000000,2,1.286503,1.289638,1.287920,0.001159
6176.250000,2,1.298286,1.304978,1.300893,0.002492
6176.500000,2,1.315000,1.321471,1.317169,0.002340
6176.750000,2,1.328832,1.334247,1.330724,0.001939
6177.000000,2,1.339922,1.344642,1.341843,0.001696
6177.250000,2,1.349826,1.355691,1.352503,0.001818
6177.500000,2,1.362614,1.366859,1.364379,0.001374
6177.750000,2,1.375471,1.378973,1.376933,0.001129
6178.000000,2,1.386782,1.389238,1.387518,0.000840
6178.250000,2,1.393864,1.396037,1.394719,0.000690
6178.500000,2,1.396355,1.398258,1.397592,0.000643
6178.750000,2,1.397617,1.399068,1.398358,0.000475
6179.000000,2,1.398207,1.400095,1.399353,0.000606
6179.250000,2,1.398027,1.400565,1.399676,0.000815
6179.500000,2,1.396359,1.400644,1.398657,0.001423
6179.750000,2,1.394005,1.397313,1.395426,0.001233
6180.000000,2,1.386596,1.390624,1.388577,0.001503
6180.250000,2,1.377604,1.382459,1.379949,0.001665
6180.500000,2,1.367593,1.372377,1.370389,0.001795
6180.750000,2,1.359983,1.365532,1.363296,0.002103
6181.000000,2,1.354485,1.359639,1.357511,0.001984
6181.250000,2,1.348515,1.354174,1.351885,0.002311
6181.500000,2,1.340710,1.346672,1.344428,0.002425
6181.750000,2,1.332017,1.337350,1.335305,0.002182
6182.000000,2,1.322425,1.328311,1.325707,0.002309
6182.250000,2,1.313566,1.320220,1.317760,0.002541
6182.500000,2,1.307659,1.315025,1.311913,0.002815
6182.750000,2,1.301765,1.308724,1.306024,0.002730
6183.000000,2,1.293920,1.300834,1.298104,0.002602
6183.250000,2,1.282801,1.289908,1.287061,0.002799
6183.500000,2,1.268679,1.276090,1.273285,0.002875
6183.750000,2,1.253124,1.260657,1.257280,0.002977
6184.000000,2,1.235983,1.243107,1.240404,0.002939
6184.250000,2,1.218922,1.224909,1.222289,0.002510
6184.500000,2,1.197899,1.204550,1.201569,0.002633
6184.750000,2,1.171955,1.179152,1.176506,0.002891
6185.000000,2,1.144776,1.151506,1.148926,0.002595
6185.250000,2,1.115679,1.123392,1.120184,0.002894
6185.500000,2,1.087358,1.094653,1.091984,0.002719
6185.750000,2,1.060577,1.068145,1.065452,0.002889
6186.000000,2,1.033961,1.041495,1.038547,0.002857
6186.250000,2,1.004582,1.012747,1.009097,0.002990
6186.500000,2,0.972246,0.978821,0.975896,0.002419
6186.750000,2,0.935187,0.942542,0.940011,0.002740
6187.000000,2,0.897650,0.905040,0.902231,0.002653
6187.250000,2,0.860571,0.866867,0.864256,0.002473
6187.500000,2,0.821708,0.829319,0.825682,0.002525
6187.750000,2,0.781997,0.789160,0.785868,0.002488
6188.000000,2,0.739083,0.746081,0.742964,0.002413
6188.250000,2,0.693153,0.699535,0.697013,0.002150
6188.500000,2,0.646036,0.652143,0.649362,0.002044
6188.750000,2,0.598953,0.604568,0.601988,0.001726
6189.000000,2,0.553160,0.557989,0.555451,0.001625
6189.250000,2,0.508745,0.513050,0.510782,0.001392
6189.500000,2,0.465448,0.469432,0.467485,0.001253
6189.750000,2,0.424826,0.428059,0.426403,0.000993
6190.000000,2,0.387291,0.389819,0.388535,0.000742
6190.250000,2,0.354589,0.356847,0.355382,0.000705
6190.500000,2,0.326928,0.328303,0.327448,0.000427
6190.750000,2,0.304342,0.305750,0.304834,0.000427
6191.000000,2,0.286545,0.287459,0.286881,0.000278
6191.250000,2,0.273245,0.273625,0.273402,0.000120
6191.500000,2,0.263357,0.263851,0.263629,0.000156
6191.750000,2,0.257686,0.258019,0.257836,0.000122
6192.000000,3,0.347350,0.348830,0.347879,0.000534
6192.250000,3,0.349695,0.350605,0.350019,0.000344
6192.500000,3,0.355840,0.357058,0.356335,0.000407
6192.750000,3,0.366190,0.367260,0.366732,0.000380
6193.000000,3,0.380519,0.382057,0.381323,0.000466
6193.250000,3,0.398785,0.400460,0.399654,0.000552
6193.500000,3,0.420874,0.423409,0.422094,0.000877
6193.750000,3,0.447300,0.449976,0.448518,0.000949
6194.000000,3,0.477904,0.481649,0.479347,0.001424
6194.250000,3,0.512133,0.516301,0.513517,0.001495
6194.500000,3,0.548574,0.552948,0.550242,0.001632
6194.750000,3,0.585798,0.590915,0.587945,0.001881
6195.000000,3,0.623597,0.629163,0.625859,0.002113
6195.250000,3,0.662554,0.667920,0.664503,0.002064
6195.500000,3,0.702620,0.708749,0.704998,0.002318
6195.750000,3,0.745029,0.751282,0.747564,0.002368
6196.000000,3,0.789149,0.795467,0.791732,0.002221
6196.250000,3,0.831353,0.837536,0.833621,0.002335
6196.500000,3,0.869669,0.876370,0.872433,0.002547
6196.750000,3,0.903816,0.910890,0.906410,0.002701
6197.000000,3,0.934372,0.941774,0.937409,0.002659
6197.250000,3,0.963895,0.971157,0.966427,0.002766
6197.500000,3,0.992095,0.999835,0.995258,0.002894
6197.750000,3,1.017935,1.026309,1.021337,0.002951
6198.000000,3,1.039847,1.048743,1.043715,0.003341
6198.250000,3,1.056993,1.065850,1.060750,0.003338
6198.500000,3,1.070967,1.079795,1.074356,0.003357
6198.750000,3,1.082388,1.091965,1.086535,0.003380
6199.000000,3,1.095591,1.106150,1.100660,0.003490
6199.250000,3,1.110696,1.121132,1.115988,0.003546
6199.500000,3,1.125671,1.136135,1.130690,0.003625
6199.750000,3,1.137893,1.148713,1.143211,0.003756
6200.000000,3,1.147472,1.157754,1.152430,0.003573
6200.250000,3,1.154829,1.164424,1.159222,0.003380
6200.500000,3,1.161025,1.172255,1.166596,0.003817
6200.750000,3,1.170625,1.180532,1.175407,0.003474
6201.000000,3,1.179974,1.190290,1.184686,0.003291
6201.250000,3,1.187831,1.197631,1.192514,0.003356
6201.500000,3,1.192986,1.202808,1.197715,0.003060
6201.750000,3,1.196660,1.205701,1.200609,0.002938
6202.000000,3,1.199903,1.207696,1.203538,0.002701
6202.250000,3,1.204558,1.212843,1.208532,0.002622
6202.500000,3,1.211935,1.219497,1.215643,0.002557
6202.750000,3,1.220523,1.226400,1.222908,0.001868
6203.000000,3,1.226799,1.230962,1.228567,0.001360
6203.250000,3,1.229272,1.232943,1.230847,0.001320
6203.500000,3,1.229951,1.234051,1.231159,0.001293
6203.750000,3,1.230672,1.232674,1.231538,0.000706
6204.000000,3,1.231559,1.234140,1.232520,0.000775
6204.250000,3,1.232737,1.234607,1.233600,0.000674
6204.500000,3,1.231788,1.233405,1.232505,0.000654
6204.750000,3,1.227006,1.229252,1.227770,0.000716
6205.000000,3,1.218998,1.221945,1.220347,0.000831
6205.250000,3,1.212215,1.214798,1.213499,0.000798
6205.500000,3,1.206729,1.209122,1.208257,0.000702
6205.750000,3,1.204873,1.207891,1.206498,0.000921
6206.000000,3,1.203527,1.207030,1.205980,0.001182
6206.250000,3,1.203607,1.207501,1.205464,0.001194
6206.500000,3,1.199996,1.203176,1.201474,0.000921
6206.750000,3,1.193671,1.196590,1.195410,0.000991
6207.000000,3,1.187187,1.190334,1.189156,0.000973
6207.250000,3,1.182559,1.186530,1.184624,0.001103
6207.500000,3,1.181202,1.184238,1.182911,0.001137
6207.750000,3,1.179866,1.182486,1.181262,0.000755
6208.000000,3,1.177272,1.178963,1.178240,0.000591
6208.250000,3,1.170798,1.172532,1.171878,0.000527
6208.500000,3,1.163066,1.164562,1.163790,0.000524
6208.750000,3,1.155231,1.156783,1.155846,0.000503
6209.000000,3,1.148993,1.150458,1.149839,0.000443
6209.250000,3,1.143760,1.145609,1.144527,0.000619
6209.500000,3,1.139146,1.139885,1.139631,0.000256
6209.750000,3,1.132344,1.134026,1.133215,0.000560
6210.000000,3,1.124180,1.125554,1.124682,0.000484
6210.250000,3,1.115073,1.117643,1.116387,0.000928
6210.500000,3,1.110100,1.112398,1.111199,0.000754
6210.750000,3,1.107864,1.110356,1.108828,0.000822
6211.000000,3,1.107945,1.110366,1.109305,0.000865
6211.250000,3,1.108075,1.111136,1.109857,0.001139
6211.500000,3,1.106963,1.110386,1.108770,0.001222
6211.750000,3,1.103058,1.106400,1.105102,0.001341
6212.000000,3,1.098143,1.103579,1.101489,0.001914
6212.250000,3,1.094909,1.100098,1.097931,0.002000
6212.500000,3,1.091394,1.098094,1.095603,0.002381
6212.750000,3,1.089292,1.095091,1.092918,0.002340
6213.000000,3,1.085487,1.091578,1.089322,0.002468
6213.250000,3,1.079660,1.086823,1.084155,0.002568
6213.500000,3,1.073723,1.080793,1.078258,0.002886
6213.750000,3,1.068607,1.076953,1.073918,0.003172
6214.000000,3,1.068096,1.075780,1.072983,0.002937
6214.250000,3,1.070469,1.078918,1.075406,0.003150
6214.500000,3,1.074788,1.083109,1.079992,0.003222
6214.750000,3,1.080075,1.088341,1.085069,0.002968
6215.000000,3,1.084907,1.092230,1.089242,0.002817
6215.250000,3,1.089312,1.095839,1.093541,0.002664
6215.500000,3,1.095267,1.102244,1.099769,0.002791
6215.750000,3,1.103436,1.110283,1.107818,0.002482
6216.000000,3,1.113342,1.120057,1.117665,0.002621
6216.250000,3,1.123486,1.129870,1.127249,0.002094
6216.500000,3,1.133495,1.138541,1.136436,0.001853
6216.750000,3,1.141565,1.146590,1.144540,0.001770
6217.000000,3,1.150165,1.154319,1.152564,0.001576
6217.250000,3,1.158605,1.163762,1.161371,0.001713
6217.500000,3,1.167766,1.172112,1.170641,0.001475
6217.750000,3,1.176877,1.180209,1.179075,0.001297
6218.000000,3,1.183995,1.187675,1.186046,0.001257
6218.250000,3,1.186749,1.190844,1.188969,0.001406
6218.500000,3,1.187310,1.191075,1.189425,0.001343
6218.750000,3,1.183405,1.187221,1.185772,0.001359
6219.000000,3,1.176747,1.180975,1.179344,0.001590
6219.250000,3,1.164743,1.170144,1.167961,0.001832
6219.500000,3,1.147101,1.152667,1.150380,0.002157
6219.750000,3,1.122031,1.127684,1.125183,0.002062
6220.000000,3,1.089642,1.096532,1.093476,0.002321
6220.250000,3,1.052758,1.059045,1.056141,0.002135
6220.500000,3,1.010046,1.017775,1.014297,0.002525
6220.750000,3,0.963832,0.971050,0.967702,0.002361
6221.000000,3,0.912647,0.920292,0.916595,0.002574
6221.250000,3,0.855833,0.862963,0.859634,0.002517
6221.500000,3,0.794679,0.801345,0.798199,0.002342
6221.750000,3,0.731295,0.736824,0.734178,0.002137
6222.000000,3,0.666942,0.672110,0.669688,0.001936
6222.250000,3,0.604119,0.608669,0.606279,0.001723
6222.500000,3,0.544889,0.548828,0.546681,0.001483
6222.750000,3,0.490485,0.493509,0.491756,0.001123
6223.000000,3,0.443267,0.445424,0.444072,0.000704
6223.250000,3,0.403981,0.406184,0.405010,0.000803
6223.500000,3,0.375594,0.377428,0.376280,0.000646
6223.750000,3,0.358086,0.359563,0.358629,0.000511
6224.000000,4,0.271736,0.276042,0.273683,0.001663
6224.250000,4,0.275277,0.279724,0.277160,0.001739
6224.500000,4,0.285185,0.291366,0.287824,0.002440
6224.750000,4,0.301739,0.306493,0.303697,0.001668
6225.000000,4,0.325561,0.329981,0.327224,0.001565
6225.250000,4,0.356515,0.361121,0.358389,0.001547
6225.500000,4,0.394926,0.398885,0.396422,0.001539
6225.750000,4,0.439286,0.444199,0.441550,0.001730
6226.000000,4,0.488585,0.494762,0.492220,0.001910
6226.250000,4,0.542561,0.550212,0.547342,0.002289
6226.500000,4,0.598052,0.607218,0.604532,0.002811
6226.750000,4,0.656208,0.666689,0.663890,0.003279
6227.000000,4,0.715680,0.726883,0.723999,0.003596
6227.250000,4,0.774603,0.787140,0.784232,0.004190
6227.500000,4,0.831248,0.845169,0.841945,0.004545
6227.750000,4,0.883605,0.898057,0.895055,0.004830
6228.000000,4,0.928668,0.945192,0.941435,0.005398
6228.250000,4,0.968781,0.984993,0.981491,0.005427
6228.500000,4,1.005013,1.020830,1.017857,0.005423
6228.750000,4,1.038977,1.056610,1.052899,0.005787
6229.000000,4,1.070464,1.088557,1.084849,0.005976
6229.250000,4,1.097830,1.116062,1.112013,0.005898
6229.500000,4,1.116813,1.135550,1.131281,0.006011
6229.750000,4,1.127071,1.146779,1.142507,0.006413
6230.000000,4,1.134241,1.152882,1.148479,0.005978
6230.250000,4,1.139536,1.158535,1.154197,0.006096
6230.500000,4,1.148129,1.166050,1.161961,0.005741
6230.750000,4,1.158217,1.177016,1.172277,0.005941
6231.000000,4,1.166992,1.185826,1.181472,0.006040
6231.250000,4,1.172437,1.193413,1.187015,0.006298
6231.500000,4,1.171835,1.191255,1.186246,0.006071
6231.750000,4,1.167092,1.186552,1.182018,0.006222
6232.000000,4,1.162449,1.180397,1.176428,0.005827
6232.250000,4,1.157425,1.176737,1.172124,0.006167
6232.500000,4,1.154066,1.173476,1.168734,0.006207
6232.750000,4,1.147137,1.167490,1.163271,0.006716
6233.000000,4,1.139024,1.158162,1.154398,0.006408
6233.250000,4,1.128405,1.147903,1.143587,0.006391
6233.500000,4,1.115599,1.136377,1.131732,0.006786
6233.750000,4,1.107417,1.127346,1.123078,0.006618
6234.000000,4,1.100668,1.121724,1.116854,0.006866
6234.250000,4,1.095704,1.116763,1.111536,0.006844
6234.500000,4,1.087943,1.108745,1.103800,0.006772
6234.750000,4,1.077504,1.097839,1.093075,0.006686
6235.000000,4,1.064668,1.086544,1.081073,0.006999
6235.250000,4,1.055613,1.076993,1.071628,0.006926
6235.500000,4,1.051763,1.072031,1.066969,0.006602
6235.750000,4,1.051502,1.074101,1.067669,0.007051
6236.000000,4,1.056195,1.076665,1.070725,0.006474
6236.250000,4,1.058431,1.077922,1.072287,0.006031
6236.500000,4,1.055884,1.075747,1.069829,0.006133
6236.750000,4,1.051492,1.071427,1.065170,0.005983
6237.000000,4,1.046348,1.066038,1.059613,0.005914
6237.250000,4,1.043319,1.061608,1.056645,0.005726
6237.500000,4,1.042758,1.060720,1.055275,0.005487
6237.750000,4,1.039920,1.058155,1.052605,0.005533
6238.000000,4,1.033682,1.051849,1.046091,0.005409
6238.250000,4,1.025871,1.043178,1.037634,0.005132
6238.500000,4,1.017127,1.033449,1.028490,0.004937
6238.750000,4,1.010869,1.027581,1.022666,0.005177
6239.000000,4,1.010478,1.025921,1.021419,0.004872
6239.250000,4,1.012343,1.029461,1.023987,0.005259
6239.500000,4,1.015673,1.031868,1.026843,0.004885
6239.750000,4,1.018220,1.033995,1.029090,0.004751
6240.000000,4,1.033532,1.048553,1.042106,0.005812
6240.250000,4,1.018400,1.033916,1.029673,0.004798
6240.500000,4,1.022451,1.038092,1.033493,0.004768
6240.750000,4,1.031998,1.046525,1.042621,0.004505
6241.000000,4,1.043800,1.058755,1.054954,0.004740
6241.250000,4,1.055974,1.071187,1.067279,0.004869
6241.500000,4,1.065992,1.080870,1.077368,0.004858
6241.750000,4,1.072791,1.089487,1.085395,0.005316
6242.000000,4,1.080151,1.096044,1.092800,0.005277
6242.250000,4,1.089577,1.106048,1.102443,0.005361
6242.500000,4,1.100487,1.116693,1.113354,0.005318
6242.750000,4,1.113032,1.129271,1.125588,0.005216
6243.000000,4,1.122639,1.138963,1.135030,0.005180
6243.250000,4,1.130029,1.145759,1.141603,0.005071
6243.500000,4,1.134271,1.151951,1.146896,0.005613
6243.750000,4,1.141972,1.159059,1.153343,0.005207
6244.000000,4,1.152832,1.169304,1.163281,0.005262
6244.250000,4,1.169539,1.183092,1.176778,0.004387
6244.500000,4,1.185954,1.198926,1.191434,0.004264
6244.750000,4,1.198728,1.214660,1.204937,0.005010
6245.000000,4,1.208443,1.225640,1.214801,0.005214
6245.250000,4,1.215817,1.231645,1.222925,0.004779
6245.500000,4,1.223712,1.240828,1.230987,0.005323
6245.750000,4,1.233307,1.253147,1.241606,0.006441
6246.000000,4,1.244954,1.264853,1.252906,0.007607
6246.250000,4,1.255710,1.281669,1.263999,0.009132
6246.500000,4,1.263552,1.293321,1.272096,0.009732
6246.750000,4,1.268567,1.301705,1.277020,0.010716
6247.000000,4,1.273299,1.307822,1.281360,0.011299
6247.250000,4,1.278350,1.318291,1.287485,0.012919
6247.500000,4,1.283369,1.326965,1.294622,0.013700
6247.750000,4,1.290833,1.333463,1.301655,0.013495
6248.000000,4,1.295982,1.336220,1.306090,0.012768
6248.250000,4,1.297029,1.339620,1.307808,0.013404
6248.500000,4,1.295273,1.338577,1.305995,0.013575
6248.750000,4,1.293677,1.337032,1.304313,0.013682
6249.000000,4,1.291671,1.338597,1.303016,0.014831
6249.250000,4,1.291741,1.340111,1.302595,0.015528
6249.500000,4,1.289206,1.337083,1.300626,0.015083
6249.750000,4,1.285155,1.332881,1.295896,0.015237
6250.000000,4,1.275925,1.324919,1.286999,0.015616
6250.250000,4,1.264240,1.315282,1.275194,0.016522
6250.500000,4,1.248833,1.299107,1.259970,0.016181
6250.750000,4,1.230653,1.277267,1.242062,0.014588
6251.000000,4,1.211833,1.252669,1.220546,0.013240
6251.250000,4,1.184003,1.224701,1.193742,0.012853
6251.500000,4,1.149877,1.189544,1.159450,0.012489
6251.750000,4,1.108247,1.148360,1.117109,0.012934
6252.000000,4,1.058616,1.094782,1.066653,0.011647
6252.250000,4,1.002235,1.034675,1.010150,0.010181
6252.500000,4,0.940182,0.967774,0.947656,0.008511
