# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.265739,0.277111,0.266597,0.002202
8128.250000,1,0.269873,0.282391,0.270805,0.002430
8128.500000,1,0.281835,0.297061,0.283151,0.002922
8128.750000,1,0.300305,0.319828,0.302299,0.003682
8129.000000,1,0.325125,0.350007,0.327737,0.004687
8129.250000,1,0.356368,0.387017,0.359400,0.005796
8129.500000,1,0.394817,0.431948,0.398303,0.007056
8129.750000,1,0.441099,0.485715,0.445146,0.008506
8130.000000,1,0.494052,0.546324,0.499009,0.009917
8130.250000,1,0.550826,0.609854,0.556674,0.011149
8130.500000,1,0.609385,0.673348,0.615261,0.012158
8130.750000,1,0.667163,0.736234,0.673208,0.013188
8131.000000,1,0.725378,0.800802,0.732044,0.014393
8131.250000,1,0.786825,0.864680,0.793432,0.014908
8131.500000,1,0.849057,0.932461,0.856597,0.015878
8131.750000,1,0.909253,0.994163,0.916345,0.016277
8132.000000,1,0.960466,1.045853,0.967539,0.016374
8132.250000,1,1.001215,1.086444,1.007690,0.016455
8132.500000,1,1.036164,1.121283,1.042277,0.016502
8132.750000,1,1.071497,1.156577,1.077839,0.016451
8133.000000,1,1.111257,1.196872,1.117638,0.016553
8133.250000,1,1.151779,1.236573,1.157530,0.016510
8133.500000,1,1.184231,1.268467,1.190278,0.016341
8133.750000,1,1.205041,1.286257,1.209748,0.015964
8134.000000,1,1.213946,1.292148,1.218666,0.015348
8134.250000,1,1.220648,1.296793,1.225674,0.014852
8134.500000,1,1.233566,1.308505,1.238491,0.014636
8134.750000,1,1.251986,1.324832,1.256731,0.014230
8135.000000,1,1.270163,1.340932,1.274538,0.013870
8135.250000,1,1.279087,1.346220,1.282931,0.013211
8135.500000,1,1.276669,1.341565,1.280847,0.012682
8135.750000,1,1.270898,1.332650,1.275167,0.012018
8136.000000,1,1.270070,1.330149,1.274221,0.011698
8136.250000,1,1.276847,1.335279,1.280735,0.011403
8136.500000,1,1.286459,1.342652,1.290049,0.011001
8136.750000,1,1.291400,1.343719,1.294621,0.010265
8137.000000,1,1.286925,1.337009,1.290142,0.009790
8137.250000,1,1.277745,1.324308,1.281121,0.009027
8137.500000,1,1.272665,1.315265,1.275997,0.008214
8137.750000,1,1.276872,1.318902,1.280132,0.008137
8138.000000,1,1.287110,1.325534,1.290075,0.007438
8138.250000,1,1.295753,1.332116,1.298146,0.007100
8138.500000,1,1.295155,1.327313,1.298062,0.006127
8138.750000,1,1.283577,1.312853,1.286298,0.005595
8139.000000,1,1.273006,1.299175,1.275387,0.005029
8139.250000,1,1.270257,1.293245,1.272412,0.004395
8139.500000,1,1.277554,1.297495,1.279591,0.003783
8139.750000,1,1.288912,1.305728,1.290838,0.003181
8140.000000,1,1.297366,1.311154,1.298714,0.002643
8140.250000,1,1.294855,1.305856,1.297329,0.001913
8140.500000,1,1.288549,1.295814,1.289903,0.001347
8140.750000,1,1.280772,1.284676,1.281813,0.000760
8141.000000,1,1.275274,1.277461,1.276392,0.000478
8141.250000,1,1.267726,1.271351,1.270010,0.000845
8141.500000,1,1.251823,1.259244,1.257295,0.001510
8141.750000,1,1.229012,1.238600,1.236783,0.001885
8142.000000,1,1.204215,1.216491,1.214590,0.002435
8142.250000,1,1.189113,1.203249,1.200681,0.002634
8142.500000,1,1.187225,1.202656,1.200263,0.002864
8142.750000,1,1.196308,1.213008,1.211247,0.003207
8143.000000,1,1.207338,1.226074,1.223794,0.003536
8143.250000,1,1.208999,1.229871,1.227494,0.003965
8143.500000,1,1.199293,1.223389,1.220647,0.004551
8143.750000,1,1.187482,1.212441,1.210156,0.004808
8144.000000,1,1.181365,1.207821,1.205487,0.005096
8144.250000,1,1.184656,1.212027,1.209741,0.005258
8144.500000,1,1.190181,1.219751,1.217634,0.005768
8144.750000,1,1.192236,1.222629,1.220153,0.005870
8145.000000,1,1.180426,1.214132,1.211538,0.006523
8145.250000,1,1.163090,1.197439,1.194955,0.006683
8145.500000,1,1.146506,1.182046,1.179775,0.006954
8145.750000,1,1.138668,1.175056,1.172584,0.007090
8146.000000,1,1.136069,1.174529,1.172015,0.007511
8146.250000,1,1.136079,1.175306,1.172547,0.007621
8146.500000,1,1.128716,1.170941,1.167672,0.008150
8146.750000,1,1.116836,1.159837,1.157086,0.008415
8147.000000,1,1.107031,1.149440,1.146703,0.008297
8147.250000,1,1.102604,1.146105,1.142823,0.008402
8147.500000,1,1.104630,1.149063,1.145979,0.008646
8147.750000,1,1.107180,1.154124,1.150607,0.009076
8148.000000,1,1.105114,1.151690,1.148935,0.009155
8148.250000,1,1.091811,1.139764,1.136697,0.009371
8148.500000,1,1.073685,1.121947,1.118713,0.009408
8148.750000,1,1.058494,1.106298,1.102930,0.009292
8149.000000,1,1.050409,1.097555,1.094356,0.009181
8149.250000,1,1.047039,1.095202,1.091980,0.009387
8149.500000,1,1.044539,1.094205,1.091056,0.009718
8149.750000,1,1.040822,1.090557,1.087154,0.009690
8150.000000,1,1.033271,1.083161,1.080082,0.009778
8150.250000,1,1.026452,1.076657,1.073581,0.009844
8150.500000,1,1.023645,1.074529,1.071120,0.009924
8150.750000,1,1.024742,1.075171,1.071982,0.009866
8151.000000,1,1.023862,1.075864,1.072746,0.010208
8151.250000,1,1.020581,1.073379,1.070149,0.010354
8151.500000,1,1.014770,1.067690,1.064062,0.010305
8151.750000,1,1.008553,1.061803,1.058645,0.010465
8152.000000,1,1.006942,1.060189,1.056641,0.010387
8152.250000,1,1.006744,1.060314,1.056831,0.010466
8152.500000,1,1.004975,1.058187,1.054650,0.010387
8152.750000,1,0.994894,1.048735,1.045337,0.010542
8153.000000,1,0.980092,1.033606,1.030282,0.010490
8153.250000,1,0.966224,1.018878,1.015461,0.010290
8153.500000,1,0.958803,1.010714,1.007524,0.010174
8153.750000,1,0.958897,1.011350,1.007795,0.010222
8154.000000,1,0.962506,1.015565,1.011382,0.010223
8154.250000,1,0.960304,1.013603,1.009886,0.010362
8154.500000,1,0.948811,1.002667,0.998470,0.010392
8154.750000,1,0.929673,0.981007,0.977634,0.010037
8155.000000,1,0.906627,0.957710,0.953826,0.009887
8155.250000,1,0.884569,0.934150,0.930543,0.009623
8155.500000,1,0.861185,0.909945,0.905958,0.009374
8155.750000,1,0.831307,0.879311,0.874671,0.009104
8156.000000,1,0.792791,0.838586,0.833607,0.008577
8156.250000,1,0.746452,0.789827,0.784654,0.008050
8156.500000,1,0.700197,0.739662,0.735343,0.007409
8156.750000,1,0.658665,0.694323,0.690278,0.006661
8157.000000,1,0.621456,0.653599,0.649890,0.006016
8157.250000,1,0.583773,0.613266,0.609361,0.005418
8157.500000,1,0.543265,0.567852,0.564237,0.004493
8157.750000,1,0.496499,0.517894,0.514248,0.003815
8158.000000,1,0.449990,0.466648,0.463762,0.002989
8158.250000,1,0.408826,0.420805,0.418178,0.002098
8158.500000,1,0.374559,0.382293,0.380189,0.001329
8158.750000,1,0.347452,0.350558,0.349181,0.000623
8159.000000,1,0.322049,0.324488,0.322951,0.000535
8159.250000,1,0.298837,0.304476,0.300151,0.001005
8159.500000,1,0.280672,0.288213,0.281745,0.001389
8159.750000,1,0.268028,0.277129,0.269319,0.001655
8160.000000,2,0.293299,0.300073,0.293972,0.001290
8160.250000,2,0.297212,0.304304,0.297897,0.001359
8160.500000,2,0.306370,0.313122,0.307126,0.001274
8160.750000,2,0.321487,0.327784,0.322178,0.001197
8161.000000,2,0.339377,0.345571,0.340466,0.001135
8161.250000,2,0.363678,0.369734,0.364859,0.001100
8161.500000,2,0.394056,0.399765,0.395648,0.001050
8161.750000,2,0.433550,0.439118,0.435638,0.001019
8162.000000,2,0.479160,0.484565,0.481542,0.001054
8162.250000,2,0.529253,0.533214,0.531056,0.000908
8162.500000,2,0.576072,0.579395,0.577978,0.000767
8162.750000,2,0.621424,0.625299,0.623792,0.000896
8163.000000,2,0.667919,0.672019,0.670230,0.000940
8163.250000,2,0.719268,0.724243,0.722014,0.001179
8163.500000,2,0.774328,0.780310,0.777245,0.001231
8163.750000,2,0.829528,0.834833,0.832107,0.001347
8164.000000,2,0.875724,0.880535,0.878090,0.001382
8164.250000,2,0.910715,0.915820,0.913845,0.001315
8164.500000,2,0.937950,0.943942,0.942091,0.001362
8164.750000,2,0.968089,0.974039,0.971505,0.001398
8165.000000,2,0.999545,1.005516,1.002806,0.001488
8165.250000,2,1.029994,1.036515,1.034096,0.001651
8165.500000,2,1.052813,1.058600,1.056044,0.001429
8165.750000,2,1.062955,1.069740,1.067491,0.001412
8166.000000,2,1.066152,1.073669,1.070818,0.001660
8166.250000,2,1.071824,1.078132,1.076143,0.001493
8166.500000,2,1.083720,1.089300,1.086906,0.001330
8166.750000,2,1.099434,1.104841,1.102835,0.001294
8167.000000,2,1.109896,1.116152,1.113951,0.001491
8167.250000,2,1.111149,1.116853,1.115450,0.001286
8167.500000,2,1.103392,1.109081,1.107380,0.001361
8167.750000,2,1.095535,1.102691,1.100644,0.001384
8168.000000,2,1.099173,1.103936,1.102554,0.001088
8168.250000,2,1.111921,1.117779,1.115879,0.001244
8168.500000,2,1.128727,1.134152,1.132669,0.001108
8168.750000,2,1.139119,1.145601,1.144203,0.001292
8169.000000,2,1.138428,1.145320,1.143165,0.001313
8169.250000,2,1.130060,1.137834,1.136005,0.001491
8169.500000,2,1.125169,1.131880,1.130194,0.001425
8169.750000,2,1.128476,1.135705,1.134011,0.001461
8170.000000,2,1.139129,1.146530,1.144775,0.001501
8170.250000,2,1.150524,1.158478,1.156759,0.001655
8170.500000,2,1.154813,1.164165,1.161677,0.001855
8170.750000,2,1.152097,1.162333,1.160257,0.002036
8171.000000,2,1.148299,1.158657,1.155981,0.001958
8171.250000,2,1.149001,1.159233,1.156923,0.001959
8171.500000,2,1.152638,1.163701,1.160845,0.002053
8171.750000,2,1.156637,1.168310,1.165531,0.002220
8172.000000,2,1.157679,1.169778,1.167653,0.002419
8172.250000,2,1.148329,1.161029,1.158562,0.002430
8172.500000,2,1.142817,1.155567,1.152783,0.002322
8172.750000,2,1.145222,1.157258,1.155104,0.002329
8173.000000,2,1.155444,1.167844,1.165071,0.002247
8173.250000,2,1.168473,1.180318,1.178159,0.002196
8173.500000,2,1.172762,1.186489,1.184171,0.002542
8173.750000,2,1.168202,1.182004,1.180026,0.002643
8174.000000,2,1.156968,1.170885,1.168780,0.002599
8174.250000,2,1.148920,1.162311,1.160144,0.002424
8174.500000,2,1.146625,1.159768,1.157995,0.002455
8174.750000,2,1.152288,1.164900,1.163287,0.002367
8175.000000,2,1.156898,1.169940,1.168141,0.002419
8175.250000,2,1.157379,1.171567,1.169559,0.002607
8175.500000,2,1.154783,1.168920,1.166831,0.002597
8175.750000,2,1.155966,1.169393,1.167885,0.002526
8176.000000,2,1.185289,1.208918,1.203897,0.004609
8176.250000,2,1.176400,1.190253,1.187902,0.002475
8176.500000,2,1.185018,1.198981,1.197159,0.002598
8176.750000,2,1.185379,1.199967,1.198224,0.002763
8177.000000,2,1.176951,1.191351,1.189447,0.002675
8177.250000,2,1.169004,1.183446,1.181640,0.002724
8177.500000,2,1.172742,1.184018,1.182488,0.002139
8177.750000,2,1.185980,1.197790,1.196176,0.002240
8178.000000,2,1.203047,1.216466,1.214604,0.002492
8178.250000,2,1.215664,1.229679,1.227216,0.002490
8178.500000,2,1.213520,1.227350,1.225193,0.002602
8178.750000,2,1.202656,1.216405,1.214227,0.002568
8179.000000,2,1.192224,1.206192,1.203274,0.002474
8179.250000,2,1.192705,1.205501,1.203019,0.002291
8179.500000,2,1.203518,1.215825,1.212794,0.002159
8179.750000,2,1.218861,1.228631,1.226754,0.001888
8180.000000,2,1.226849,1.238844,1.235061,0.001985
8180.250000,2,1.228452,1.238712,1.235903,0.001836
8180.500000,2,1.224834,1.234399,1.231846,0.001775
8180.750000,2,1.225536,1.234714,1.231469,0.001582
8181.000000,2,1.228352,1.235914,1.233821,0.001377
8181.250000,2,1.231739,1.237796,1.235594,0.001114
8181.500000,2,1.224203,1.229343,1.227880,0.001095
8181.750000,2,1.208860,1.213419,1.211621,0.000992
8182.000000,2,1.189558,1.193512,1.191894,0.000862
8182.250000,2,1.179942,1.182749,1.180914,0.000599
8182.500000,2,1.179608,1.183457,1.180833,0.000830
8182.750000,2,1.188081,1.192934,1.189599,0.001111
8183.000000,2,1.194498,1.200061,1.196169,0.001291
8183.250000,2,1.193584,1.199890,1.195483,0.001462
8183.500000,2,1.185867,1.193266,1.187665,0.001598
8183.750000,2,1.180253,1.190410,1.182771,0.001919
8184.000000,2,1.184417,1.196202,1.186676,0.002347
8184.250000,2,1.196028,1.210263,1.199198,0.002737
8184.500000,2,1.206974,1.221417,1.209315,0.002874
8184.750000,2,1.206395,1.221096,1.208747,0.002856
8185.000000,2,1.192034,1.207928,1.194612,0.003070
8185.250000,2,1.174091,1.191352,1.176624,0.003314
8185.500000,2,1.161538,1.180659,1.164601,0.003664
8185.750000,2,1.160688,1.182593,1.164000,0.004153
8186.000000,2,1.165105,1.188055,1.167935,0.004400
8186.250000,2,1.164408,1.187854,1.167535,0.004461
8186.500000,2,1.149278,1.173964,1.152615,0.004655
8186.750000,2,1.125402,1.149151,1.128189,0.004562
8187.000000,2,1.098317,1.122293,1.100920,0.004595
8187.250000,2,1.076289,1.100506,1.079063,0.004607
8187.500000,2,1.055377,1.080713,1.058698,0.004736
8187.750000,2,1.029184,1.053474,1.031928,0.004640
8188.000000,2,0.986137,1.010181,0.988975,0.004568
8188.250000,2,0.928536,0.951379,0.931174,0.004432
8188.500000,2,0.863462,0.885969,0.866201,0.004311
8188.750000,2,0.802735,0.825324,0.805644,0.004235
8189.000000,2,0.748277,0.769046,0.750982,0.003912
8189.250000,2,0.698356,0.718072,0.700912,0.003719
8189.500000,2,0.645376,0.663505,0.647788,0.003438
8189.750000,2,0.588567,0.606183,0.591067,0.003358
8190.000000,2,0.529286,0.545155,0.531690,0.003055
8190.250000,2,0.475208,0.488365,0.477119,0.002529
8190.500000,2,0.427546,0.439801,0.429509,0.002310
8190.750000,2,0.389666,0.400021,0.391163,0.002002
8191.000000,2,0.357555,0.367223,0.358893,0.001834
8191.250000,2,0.332082,0.340750,0.333271,0.001644
8191.500000,2,0.311796,0.319496,0.312771,0.001462
8191.750000,2,0.299349,0.306539,0.300222,0.001359
8192.000000,3,0.293290,0.297135,0.294059,0.000734
8192.250000,3,0.297302,0.300703,0.298242,0.000651
8192.500000,3,0.309201,0.310845,0.309960,0.000466
8192.750000,3,0.322732,0.327630,0.326578,0.000921
8193.000000,3,0.338111,0.348051,0.346586,0.001847
8193.250000,3,0.356277,0.372425,0.370514,0.003037
8193.500000,3,0.378601,0.403842,0.400925,0.004728
8193.750000,3,0.407919,0.442374,0.439211,0.006594
8194.000000,3,0.445066,0.488870,0.484846,0.008364
8194.250000,3,0.484953,0.538459,0.533921,0.010267
8194.500000,3,0.524218,0.587288,0.582564,0.012210
8194.750000,3,0.561360,0.633988,0.628902,0.014120
8195.000000,3,0.598585,0.679854,0.674458,0.015859
8195.250000,3,0.637422,0.726409,0.720639,0.017382
8195.500000,3,0.677011,0.772042,0.766407,0.018664
8195.750000,3,0.712505,0.812678,0.807160,0.019758
8196.000000,3,0.742217,0.845708,0.840076,0.020418
8196.250000,3,0.765805,0.871179,0.865610,0.020819
8196.500000,3,0.791453,0.896427,0.890829,0.020734
8196.750000,3,0.819716,0.925472,0.919661,0.020858
8197.000000,3,0.849083,0.958549,0.952711,0.021622
8197.250000,3,0.876141,0.988489,0.982744,0.022238
8197.500000,3,0.895297,1.007989,1.002108,0.022282
8197.750000,3,0.903571,1.014229,1.008421,0.021872
8198.000000,3,0.907709,1.014620,1.008989,0.021131
8198.250000,3,0.912647,1.019201,1.013235,0.020987
8198.500000,3,0.928897,1.033266,1.026430,0.020357
8198.750000,3,0.946472,1.050516,1.044562,0.020469
8199.000000,3,0.961282,1.065273,1.059213,0.020436
8199.250000,3,0.968393,1.068549,1.062762,0.019692
8199.500000,3,0.969634,1.063403,1.057936,0.018428
8199.750000,3,0.966555,1.057751,1.052861,0.018010
8200.000000,3,0.972126,1.063531,1.057773,0.017876
8200.250000,3,0.989857,1.079000,1.073790,0.017519
8200.500000,3,1.013234,1.101040,1.096038,0.017275
8200.750000,3,1.034184,1.120488,1.115733,0.017021
8201.000000,3,1.046484,1.131579,1.126833,0.016764
8201.250000,3,1.051794,1.135836,1.130895,0.016507
8201.500000,3,1.059866,1.138653,1.133946,0.015461
8201.750000,3,1.067061,1.143921,1.139181,0.015058
8202.000000,3,1.076402,1.148675,1.144484,0.014209
8202.250000,3,1.078968,1.148338,1.144182,0.013611
8202.500000,3,1.077186,1.140188,1.136041,0.012289
8202.750000,3,1.065250,1.128460,1.123791,0.012236
8203.000000,3,1.059110,1.119309,1.115593,0.011791
8203.250000,3,1.062637,1.119937,1.116041,0.011151
8203.500000,3,1.074452,1.127672,1.124035,0.010361
8203.750000,3,1.084054,1.136798,1.133123,0.010256
8204.000000,3,1.091613,1.141563,1.137932,0.009677
8204.250000,3,1.090018,1.139917,1.136440,0.009697
8204.500000,3,1.089084,1.137204,1.133774,0.009335
8204.750000,3,1.090811,1.138006,1.134208,0.009074
8205.000000,3,1.099527,1.142489,1.138944,0.008238
8205.250000,3,1.109232,1.146121,1.143529,0.007171
8205.500000,3,1.111724,1.147673,1.144014,0.006769
8205.750000,3,1.110315,1.144091,1.140983,0.006428
8206.000000,3,1.109951,1.141321,1.138732,0.006041
8206.250000,3,1.119077,1.144488,1.141730,0.004781
8206.500000,3,1.126702,1.150616,1.148186,0.004521
8206.750000,3,1.130686,1.152560,1.150308,0.004133
8207.000000,3,1.122073,1.143106,1.141092,0.004028
8207.250000,3,1.108122,1.123200,1.121153,0.002828
8207.500000,3,1.090279,1.101989,1.100254,0.002181
8207.750000,3,1.083168,1.091737,1.090530,0.001644
8208.000000,3,1.094161,1.099980,1.097971,0.001082
8208.250000,3,1.117784,1.120962,1.119119,0.000869
8208.500000,3,1.141550,1.146458,1.142610,0.001063
8208.750000,3,1.155543,1.169676,1.156927,0.002728
8209.000000,3,1.157056,1.181201,1.158959,0.004690
8209.250000,3,1.152643,1.173352,1.155208,0.003886
8209.500000,3,1.154552,1.187621,1.157371,0.006382
8209.750000,3,1.164169,1.189413,1.167222,0.004772
8210.000000,3,1.177985,1.207228,1.180938,0.005599
8210.250000,3,1.184700,1.226685,1.188678,0.008011
8210.500000,3,1.181898,1.219527,1.185493,0.007200
8210.750000,3,1.173318,1.211483,1.177208,0.007245
8211.000000,3,1.170932,1.213312,1.174758,0.008118
8211.250000,3,1.179024,1.223652,1.183537,0.008499
8211.500000,3,1.197526,1.245312,1.201693,0.009209
8211.750000,3,1.214965,1.263239,1.219664,0.009225
8212.000000,3,1.223862,1.273672,1.228666,0.009468
8212.250000,3,1.222954,1.277190,1.227927,0.010342
8212.500000,3,1.220227,1.273308,1.224875,0.010173
8212.750000,3,1.223699,1.275669,1.228393,0.009937
8213.000000,3,1.235649,1.291347,1.240550,0.010658
8213.250000,3,1.250494,1.305830,1.254829,0.010688
8213.500000,3,1.258135,1.310263,1.262758,0.009986
8213.750000,3,1.256923,1.309217,1.261473,0.010002
8214.000000,3,1.251989,1.303366,1.256217,0.009870
8214.250000,3,1.251534,1.306959,1.255562,0.010750
8214.500000,3,1.259590,1.314649,1.263766,0.010643
8214.750000,3,1.273416,1.331110,1.277682,0.011171
8215.000000,3,1.285035,1.348029,1.289601,0.012204
8215.250000,3,1.289677,1.355299,1.293487,0.012901
8215.500000,3,1.287688,1.359489,1.291790,0.014130
8215.750000,3,1.285957,1.365881,1.290982,0.015630
8216.000000,3,1.291023,1.368186,1.295561,0.015158
8216.250000,3,1.298547,1.379851,1.303164,0.016008
8216.500000,3,1.302287,1.387158,1.306573,0.016816
8216.750000,3,1.294782,1.386048,1.300465,0.017866
8217.000000,3,1.281303,1.377145,1.287600,0.018692
8217.250000,3,1.270884,1.387756,1.277323,0.023043
8217.500000,3,1.266372,1.376072,1.273108,0.021490
8217.750000,3,1.266986,1.380010,1.273456,0.022234
8218.000000,3,1.260083,1.370902,1.266352,0.021820
8218.250000,3,1.235323,1.349494,1.242203,0.022396
8218.500000,3,1.194027,1.311625,1.202031,0.022882
8218.750000,3,1.150083,1.260766,1.157354,0.021595
8219.000000,3,1.115720,1.223027,1.121850,0.021118
8219.250000,3,1.094500,1.206509,1.100581,0.022102
8219.500000,3,1.081594,1.204512,1.087880,0.024332
8219.750000,3,1.062520,1.187173,1.069095,0.024635
8220.000000,3,1.027698,1.146551,1.034381,0.023406
8220.250000,3,0.976113,1.083196,0.982917,0.020943
8220.500000,3,0.916863,1.020513,0.923742,0.020209
8220.750000,3,0.857641,0.957568,0.864363,0.019465
8221.000000,3,0.800916,0.895057,0.806463,0.018504
8221.250000,3,0.739022,0.825078,0.744812,0.016768
8221.500000,3,0.671185,0.748611,0.676337,0.015113
8221.750000,3,0.598252,0.663343,0.603455,0.012543
8222.000000,3,0.530709,0.585834,0.534884,0.010673
8222.250000,3,0.473171,0.519688,0.476748,0.008997
8222.500000,3,0.428435,0.466024,0.430935,0.007343
8222.750000,3,0.392166,0.424847,0.394602,0.006333
8223.000000,3,0.362704,0.388111,0.364295,0.004986
8223.250000,3,0.336354,0.354656,0.337710,0.003554
8223.500000,3,0.315109,0.328329,0.316061,0.002572
8223.750000,3,0.300492,0.310852,0.301378,0.001998
8224.000000,4,0.296291,0.297961,0.297173,0.000449
8224.250000,4,0.302546,0.303950,0.303388,0.000325
8224.500000,4,0.319973,0.321946,0.320960,0.000474
8224.750000,4,0.346729,0.350623,0.347962,0.000733
8225.000000,4,0.380874,0.388103,0.382163,0.001365
8225.250000,4,0.420433,0.433771,0.422651,0.002432
8225.500000,4,0.466809,0.484074,0.469320,0.003209
8225.750000,4,0.520646,0.541225,0.523459,0.003833
8226.000000,4,0.581407,0.609317,0.584455,0.005301
8226.250000,4,0.647174,0.679703,0.650964,0.006111
8226.500000,4,0.716946,0.757802,0.720805,0.007793
8226.750000,4,0.787226,0.832997,0.791556,0.008728
8227.000000,4,0.855578,0.901039,0.860201,0.008606
8227.250000,4,0.920889,0.968625,0.924753,0.009228
8227.500000,4,0.977989,1.029941,0.981610,0.010143
8227.750000,4,1.026544,1.081292,1.030279,0.010675
8228.000000,4,1.068524,1.132220,1.073165,0.012367
8228.250000,4,1.109830,1.181229,1.114938,0.013872
8228.500000,4,1.154161,1.216976,1.158376,0.012273
8228.750000,4,1.198299,1.262880,1.202714,0.012595
8229.000000,4,1.234983,1.304349,1.239695,0.013539
8229.250000,4,1.257097,1.332885,1.262223,0.014764
8229.500000,4,1.265158,1.331149,1.269271,0.012945
8229.750000,4,1.266335,1.339342,1.270967,0.014294
8230.000000,4,1.272688,1.336623,1.276586,0.012552
8230.250000,4,1.286302,1.340315,1.290276,0.010471
8230.500000,4,1.301399,1.353505,1.305537,0.010058
8230.750000,4,1.305647,1.355167,1.309271,0.009608
8231.000000,4,1.289575,1.334639,1.294198,0.008521
8231.250000,4,1.265447,1.310144,1.269028,0.008630
8231.500000,4,1.244028,1.281433,1.247534,0.007113
8231.750000,4,1.238965,1.272487,1.241903,0.006424
8232.000000,4,1.248180,1.283454,1.250794,0.006853
8232.250000,4,1.256874,1.284960,1.259365,0.005391
8232.500000,4,1.247972,1.275821,1.251145,0.005231
8232.750000,4,1.217917,1.242261,1.222108,0.004336
8233.000000,4,1.182904,1.213091,1.187089,0.005517
8233.250000,4,1.161118,1.183525,1.164670,0.004033
8233.500000,4,1.165037,1.184471,1.167271,0.003691
8233.750000,4,1.189514,1.206937,1.192031,0.003266
8234.000000,4,1.220965,1.235382,1.222925,0.002759
8234.250000,4,1.237183,1.254458,1.239858,0.003201
8234.500000,4,1.232195,1.245953,1.233893,0.002611
8234.750000,4,1.214473,1.231643,1.216889,0.003186
8235.000000,4,1.203421,1.217949,1.205440,0.002765
8235.250000,4,1.206803,1.225370,1.208946,0.003554
8235.500000,4,1.218158,1.239395,1.220502,0.004042
8235.750000,4,1.222974,1.236640,1.224572,0.002586
8236.000000,4,1.209463,1.221577,1.211171,0.002260
8236.250000,4,1.182614,1.198634,1.184627,0.003006
8236.500000,4,1.159662,1.175884,1.161628,0.003044
8236.750000,4,1.155325,1.173560,1.157032,0.003527
8237.000000,4,1.169335,1.191415,1.171633,0.004316
8237.250000,4,1.191743,1.216847,1.194779,0.004860
8237.500000,4,1.204717,1.237154,1.207705,0.006250
8237.750000,4,1.194615,1.229357,1.199648,0.006374
8238.000000,4,1.172095,1.201941,1.176222,0.005509
8238.250000,4,1.150770,1.183085,1.155389,0.005978
8238.500000,4,1.145000,1.190304,1.149721,0.008632
8238.750000,4,1.155001,1.197155,1.160304,0.007880
8239.000000,4,1.172596,1.211162,1.177544,0.007206
8239.250000,4,1.184146,1.221540,1.189066,0.006918
8239.500000,4,1.182348,1.214973,1.187062,0.005992
8239.750000,4,1.172092,1.204384,1.176484,0.005987
8240.000000,4,1.170790,1.196338,1.174946,0.004600
8240.250000,4,1.157086,1.182928,1.161163,0.004739
8240.500000,4,1.158138,1.186814,1.162484,0.005265
8240.750000,4,1.160962,1.183415,1.164489,0.004058
8241.000000,4,1.159307,1.179677,1.163135,0.003609
8241.250000,4,1.155316,1.172926,1.158108,0.003229
8241.500000,4,1.149242,1.165753,1.151799,0.002990
8241.750000,4,1.144151,1.157019,1.146672,0.002301
8242.000000,4,1.140163,1.146622,1.142056,0.001193
8242.250000,4,1.135710,1.149386,1.137840,0.002496
8242.500000,4,1.131671,1.137915,1.133027,0.001179
8242.750000,4,1.125764,1.132049,1.130686,0.001171
8243.000000,4,1.124808,1.133132,1.131756,0.001542
8243.250000,4,1.124606,1.135843,1.133846,0.002018
8243.500000,4,1.120528,1.133087,1.131541,0.002371
8243.750000,4,1.112143,1.123408,1.122070,0.002145
8244.000000,4,1.094178,1.108678,1.107029,0.002761
8244.250000,4,1.076011,1.096772,1.094312,0.003887
8244.500000,4,1.070610,1.092777,1.091014,0.004301
8244.750000,4,1.080805,1.101777,1.099192,0.003921
8245.000000,4,1.088584,1.114163,1.112011,0.004932
8245.250000,4,1.094398,1.123577,1.120851,0.005582
8245.500000,4,1.095546,1.122817,1.120352,0.005230
8245.750000,4,1.088630,1.115505,1.112904,0.005119
8246.000000,4,1.080006,1.108504,1.105863,0.005436
8246.250000,4,1.076553,1.105956,1.103510,0.005670
8246.500000,4,1.073173,1.104896,1.102442,0.006147
8246.750000,4,1.066394,1.097408,1.095107,0.006021
8247.000000,4,1.042698,1.078410,1.075266,0.006868
8247.250000,4,1.012509,1.051511,1.048726,0.007601
8247.500000,4,0.989676,1.030623,1.027820,0.007985
8247.750000,4,0.982493,1.026108,1.022956,0.008489
8248.000000,4,0.991044,1.039059,1.035526,0.009314
8248.250000,4,1.008761,1.060841,1.056895,0.010087
8248.500000,4,1.018809,1.076441,1.072021,0.011144
8248.750000,4,1.014740,1.077665,1.071065,0.011842
8249.000000,4,1.001065,1.062970,1.055976,0.011565
8249.250000,4,0.984835,1.046584,1.039712,0.011558
8249.500000,4,0.973198,1.039468,1.031875,0.012334
8249.750000,4,0.966824,1.040349,1.032410,0.013773
8250.000000,4,0.963922,1.041341,1.033194,0.014538
8250.250000,4,0.954315,1.033740,1.025095,0.014888
8250.500000,4,0.933227,1.013558,1.005305,0.015153
8250.750000,4,0.906405,0.990538,0.981026,0.015692
8251.000000,4,0.887037,0.967928,0.959691,0.015257
8251.250000,4,0.865851,0.950367,0.941545,0.015875
8251.500000,4,0.842558,0.925848,0.918092,0.015841
8251.750000,4,0.805688,0.886742,0.880705,0.015728
8252.000000,4,0.760972,0.834041,0.828657,0.014201
8252.250000,4,0.705365,0.775527,0.770402,0.013646
8252.500000,4,0.655468,0.722606,0.717773,0.013047
