# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.308258,0.310176,0.309113,0.000417
7628.250000,1,0.311245,0.312588,0.311708,0.000292
7628.500000,1,0.319242,0.321617,0.319783,0.000506
7628.750000,1,0.333690,0.335575,0.334531,0.000466
7629.000000,1,0.356179,0.359179,0.357191,0.000720
7629.250000,1,0.385983,0.389353,0.387515,0.000710
7629.500000,1,0.422552,0.425469,0.424333,0.000803
7629.750000,1,0.463435,0.470913,0.466432,0.001864
7630.000000,1,0.507363,0.513471,0.510369,0.001251
7630.250000,1,0.555888,0.560557,0.558796,0.001278
7630.500000,1,0.607856,0.614843,0.611335,0.001537
7630.750000,1,0.664624,0.671840,0.668660,0.001706
7631.000000,1,0.726100,0.732742,0.730410,0.001668
7631.250000,1,0.789474,0.796994,0.793703,0.001951
7631.500000,1,0.851099,0.857422,0.854950,0.001744
7631.750000,1,0.906371,0.912552,0.909467,0.001788
7632.000000,1,0.950934,0.957488,0.954082,0.001858
7632.250000,1,0.982123,0.990162,0.986783,0.001825
7632.500000,1,1.007064,1.014806,1.011686,0.002114
7632.750000,1,1.029081,1.037224,1.034007,0.002152
7633.000000,1,1.052975,1.061493,1.057895,0.002209
7633.250000,1,1.078684,1.088053,1.084326,0.002609
7633.500000,1,1.103118,1.112192,1.108204,0.002646
7633.750000,1,1.117017,1.127648,1.122860,0.002904
7634.000000,1,1.116730,1.127708,1.123017,0.002809
7634.250000,1,1.102597,1.114499,1.109202,0.003024
7634.500000,1,1.084518,1.094023,1.089851,0.002636
7634.750000,1,1.068260,1.078403,1.074641,0.002562
7635.000000,1,1.062178,1.074521,1.070176,0.002705
7635.250000,1,1.073115,1.082195,1.078124,0.002311
7635.500000,1,1.091129,1.096748,1.094081,0.001415
7635.750000,1,1.103004,1.110729,1.107608,0.001678
7636.000000,1,1.108555,1.114172,1.110951,0.001268
7636.250000,1,1.097966,1.104797,1.102328,0.001304
7636.500000,1,1.082439,1.092418,1.088636,0.001696
7636.750000,1,1.076053,1.083444,1.079051,0.001658
7637.000000,1,1.077935,1.086839,1.081047,0.001829
7637.250000,1,1.092948,1.100827,1.095677,0.001473
7637.500000,1,1.116298,1.124873,1.119708,0.001812
7637.750000,1,1.141630,1.149736,1.144301,0.002038
7638.000000,1,1.157449,1.164392,1.160604,0.001573
7638.250000,1,1.163929,1.170258,1.166240,0.001426
7638.500000,1,1.165388,1.171237,1.167420,0.001285
7638.750000,1,1.154354,1.163423,1.156910,0.002008
7639.000000,1,1.152543,1.158642,1.155333,0.001182
7639.250000,1,1.158573,1.165014,1.161628,0.001438
7639.500000,1,1.170019,1.177722,1.173283,0.001427
7639.750000,1,1.180288,1.187757,1.184521,0.001305
7640.000000,1,1.185583,1.192343,1.188863,0.001349
7640.250000,1,1.180026,1.184077,1.182125,0.000866
7640.500000,1,1.162368,1.166654,1.164644,0.001044
7640.750000,1,1.137856,1.143509,1.141021,0.001317
7641.000000,1,1.116513,1.121119,1.118907,0.001055
7641.250000,1,1.099308,1.105273,1.102359,0.001145
7641.500000,1,1.090942,1.095504,1.093907,0.001039
7641.750000,1,1.090097,1.094569,1.092782,0.000983
7642.000000,1,1.090761,1.098228,1.093931,0.001340
7642.250000,1,1.088204,1.093374,1.091087,0.000946
7642.500000,1,1.077866,1.082602,1.080794,0.001083
7642.750000,1,1.060355,1.068763,1.064626,0.001525
7643.000000,1,1.042293,1.049445,1.046230,0.001262
7643.250000,1,1.030580,1.035035,1.032909,0.000868
7643.500000,1,1.026100,1.034371,1.028871,0.001539
7643.750000,1,1.031576,1.037547,1.033997,0.001049
7644.000000,1,1.042983,1.048412,1.045441,0.001144
7644.250000,1,1.054449,1.061402,1.057247,0.001731
7644.500000,1,1.061516,1.069809,1.064757,0.001775
7644.750000,1,1.064546,1.071237,1.066837,0.001378
7645.000000,1,1.064270,1.071946,1.066674,0.001909
7645.250000,1,1.066097,1.072363,1.068407,0.001688
7645.500000,1,1.072882,1.080611,1.075381,0.001951
7645.750000,1,1.084334,1.093673,1.087199,0.002405
7646.000000,1,1.096915,1.103893,1.099659,0.002032
7646.250000,1,1.106529,1.116466,1.109506,0.002290
7646.500000,1,1.110908,1.118380,1.114172,0.002038
7646.750000,1,1.111644,1.120713,1.115023,0.001821
7647.000000,1,1.112863,1.119506,1.115426,0.001739
7647.250000,1,1.116232,1.125077,1.119004,0.001934
7647.500000,1,1.124284,1.131383,1.127420,0.001557
7647.750000,1,1.136824,1.146265,1.139896,0.001684
7648.000000,1,1.149989,1.159975,1.153997,0.001956
7648.250000,1,1.163358,1.169913,1.166089,0.001399
7648.500000,1,1.171181,1.175345,1.173414,0.000989
7648.750000,1,1.174966,1.179972,1.177231,0.001193
7649.000000,1,1.176873,1.181545,1.179248,0.001212
7649.250000,1,1.179245,1.184788,1.181344,0.001277
7649.500000,1,1.183362,1.188817,1.185294,0.001219
7649.750000,1,1.189931,1.194211,1.191908,0.001025
7650.000000,1,1.198030,1.202345,1.199724,0.000940
7650.250000,1,1.204098,1.211428,1.207044,0.001490
7650.500000,1,1.209494,1.214848,1.212441,0.001063
7650.750000,1,1.211598,1.217409,1.214610,0.001242
7651.000000,1,1.209749,1.215044,1.213309,0.001159
7651.250000,1,1.208472,1.213495,1.211741,0.001008
7651.500000,1,1.208892,1.214907,1.212345,0.001093
7651.750000,1,1.214868,1.218976,1.217191,0.001058
7652.000000,1,1.224060,1.228112,1.226459,0.000937
7652.250000,1,1.233474,1.239684,1.236396,0.001145
7652.500000,1,1.240970,1.247667,1.244075,0.001495
7652.750000,1,1.244215,1.251008,1.246460,0.001641
7653.000000,1,1.241309,1.247092,1.243465,0.001200
7653.250000,1,1.238190,1.244043,1.240046,0.001283
7653.500000,1,1.234507,1.244363,1.239377,0.001814
7653.750000,1,1.238093,1.245331,1.242665,0.001379
7654.000000,1,1.243693,1.251509,1.248423,0.001385
7654.250000,1,1.247623,1.252886,1.250120,0.001139
7654.500000,1,1.241742,1.252488,1.244653,0.001877
7654.750000,1,1.225864,1.232136,1.229052,0.001489
7655.000000,1,1.202456,1.210365,1.206139,0.001633
7655.250000,1,1.174732,1.184157,1.179659,0.001875
7655.500000,1,1.148417,1.156402,1.152649,0.001718
7655.750000,1,1.120987,1.127853,1.123158,0.001452
7656.000000,1,1.084639,1.092149,1.087678,0.001657
7656.250000,1,1.036211,1.047479,1.042708,0.002314
7656.500000,1,0.981185,0.991173,0.986753,0.002096
7656.750000,1,0.918537,0.927453,0.923244,0.002074
7657.000000,1,0.851100,0.860334,0.856620,0.002085
7657.250000,1,0.787242,0.794691,0.790664,0.001692
7657.500000,1,0.723685,0.730787,0.726746,0.001692
7657.750000,1,0.660019,0.667632,0.663891,0.001790
7658.000000,1,0.598548,0.604725,0.601311,0.001580
7658.250000,1,0.537433,0.543126,0.539844,0.001514
7658.500000,1,0.479504,0.484702,0.481683,0.001407
7658.750000,1,0.428497,0.432575,0.430133,0.001162
7659.000000,1,0.385709,0.389318,0.387116,0.000949
7659.250000,1,0.352251,0.355705,0.353754,0.000831
7659.500000,1,0.328611,0.331646,0.330263,0.000669
7659.750000,1,0.315624,0.317109,0.316287,0.000409
7660.000000,2,0.310026,0.314002,0.312577,0.000940
7660.250000,2,0.311588,0.315033,0.313692,0.000976
7660.500000,2,0.316200,0.319051,0.317757,0.000813
7660.750000,2,0.320879,0.324416,0.323115,0.000836
7661.000000,2,0.328721,0.331422,0.330470,0.000621
7661.250000,2,0.338730,0.340637,0.339735,0.000529
7661.500000,2,0.351738,0.354369,0.353060,0.000584
7661.750000,2,0.369457,0.372042,0.370887,0.000618
7662.000000,2,0.392803,0.396542,0.394627,0.000856
7662.250000,2,0.421428,0.426156,0.423592,0.001033
7662.500000,2,0.454182,0.458518,0.456231,0.001079
7662.750000,2,0.486862,0.491277,0.489382,0.001058
7663.000000,2,0.518563,0.523963,0.520882,0.001001
7663.250000,2,0.547940,0.552473,0.550009,0.001078
7663.500000,2,0.576306,0.580632,0.578526,0.001130
7663.750000,2,0.606203,0.611115,0.608537,0.001088
7664.000000,2,0.639092,0.643994,0.641718,0.001196
7664.250000,2,0.673261,0.679336,0.675532,0.001325
7664.500000,2,0.704266,0.709150,0.705918,0.001055
7664.750000,2,0.726967,0.732396,0.728931,0.001063
7665.000000,2,0.739776,0.746042,0.742667,0.001264
7665.250000,2,0.749037,0.754740,0.750634,0.001349
7665.500000,2,0.756647,0.761016,0.757981,0.000923
7665.750000,2,0.769050,0.774159,0.770409,0.001104
7666.000000,2,0.787051,0.792049,0.789406,0.001231
7666.250000,2,0.811025,0.816381,0.813304,0.001258
7666.500000,2,0.833414,0.840570,0.836816,0.001435
7666.750000,2,0.853300,0.858072,0.854885,0.001217
7667.000000,2,0.863417,0.867951,0.865099,0.001174
7667.250000,2,0.866717,0.872562,0.868943,0.001368
7667.500000,2,0.869296,0.873560,0.871143,0.000866
7667.750000,2,0.875134,0.881820,0.877038,0.001545
7668.000000,2,0.886996,0.892156,0.888683,0.001201
7668.250000,2,0.902971,0.906489,0.904224,0.000897
7668.500000,2,0.920367,0.926581,0.922099,0.001451
7668.750000,2,0.934322,0.939113,0.936199,0.001196
7669.000000,2,0.942218,0.948201,0.944426,0.001287
7669.250000,2,0.942856,0.948044,0.945741,0.001073
7669.500000,2,0.941632,0.946026,0.943073,0.001061
7669.750000,2,0.935299,0.940648,0.938373,0.001114
7670.000000,2,0.933786,0.938896,0.936161,0.001168
7670.250000,2,0.935509,0.939936,0.938229,0.001021
7670.500000,2,0.941664,0.946399,0.944331,0.001198
7670.750000,2,0.947355,0.955164,0.951052,0.001648
7671.000000,2,0.951183,0.956529,0.954520,0.001374
7671.250000,2,0.947872,0.953527,0.951434,0.001497
7671.500000,2,0.935186,0.944116,0.940691,0.002058
7671.750000,2,0.921440,0.928870,0.926404,0.001811
7672.000000,2,0.911681,0.917562,0.915067,0.001643
7672.250000,2,0.904067,0.910922,0.908110,0.001736
7672.500000,2,0.907461,0.913539,0.911061,0.001702
7672.750000,2,0.918609,0.923574,0.921404,0.001255
7673.000000,2,0.929387,0.936261,0.933965,0.001638
7673.250000,2,0.940715,0.946535,0.944702,0.001510
7673.500000,2,0.945558,0.952680,0.950521,0.001375
7673.750000,2,0.950679,0.954250,0.952633,0.000817
7674.000000,2,0.949004,0.957586,0.955315,0.001555
7674.250000,2,0.961868,0.966169,0.964484,0.001051
7674.500000,2,0.977605,0.983584,0.981660,0.001282
7674.750000,2,1.005023,1.008366,1.006598,0.000971
7675.000000,2,1.032428,1.036499,1.034326,0.001015
7675.250000,2,1.057992,1.061577,1.059843,0.000841
7675.500000,2,1.078915,1.084534,1.080790,0.001041
7675.750000,2,1.091328,1.099025,1.096809,0.001384
7676.000000,2,1.110740,1.115783,1.112905,0.001013
7676.250000,2,1.125593,1.133771,1.128224,0.001663
7676.500000,2,1.144179,1.149116,1.147167,0.001152
7676.750000,2,1.167154,1.172054,1.168543,0.001116
7677.000000,2,1.186336,1.191426,1.188419,0.001178
7677.250000,2,1.203213,1.206865,1.205173,0.000920
7677.500000,2,1.215913,1.223212,1.218959,0.001459
7677.750000,2,1.226800,1.234049,1.229791,0.001341
7678.000000,2,1.236373,1.243909,1.240100,0.001513
7678.250000,2,1.249167,1.254702,1.251674,0.001255
7678.500000,2,1.262386,1.274206,1.266163,0.002792
7678.750000,2,1.276080,1.280422,1.278320,0.000982
7679.000000,2,1.288422,1.292953,1.290525,0.001023
7679.250000,2,1.296859,1.302605,1.300567,0.001470
7679.500000,2,1.307004,1.313528,1.309275,0.001433
7679.750000,2,1.311618,1.317345,1.314620,0.001111
7680.000000,2,1.313475,1.318951,1.317197,0.001349
7680.250000,2,1.317658,1.321400,1.319548,0.000917
7680.500000,2,1.319388,1.323683,1.322330,0.000988
7680.750000,2,1.325091,1.331808,1.327394,0.001313
7681.000000,2,1.331814,1.339094,1.334160,0.001229
7681.250000,2,1.337900,1.344278,1.341406,0.001189
7681.500000,2,1.345562,1.351738,1.348046,0.001278
7681.750000,2,1.348273,1.357346,1.352233,0.001752
7682.000000,2,1.353255,1.359559,1.355362,0.001368
7682.250000,2,1.356154,1.361336,1.358174,0.001174
7682.500000,2,1.361618,1.368816,1.364115,0.001533
7682.750000,2,1.370636,1.378378,1.373376,0.001824
7683.000000,2,1.382908,1.389950,1.385160,0.001684
7683.250000,2,1.394092,1.402870,1.397540,0.002091
7683.500000,2,1.404310,1.412255,1.408032,0.001956
7683.750000,2,1.413139,1.421688,1.416168,0.001823
7684.000000,2,1.420868,1.428616,1.424216,0.001477
7684.250000,2,1.430096,1.438808,1.434571,0.001843
7684.500000,2,1.446152,1.456747,1.449465,0.002261
7684.750000,2,1.463393,1.471795,1.466924,0.001571
7685.000000,2,1.481106,1.490536,1.485800,0.001877
7685.250000,2,1.495815,1.503392,1.500939,0.001498
7685.500000,2,1.509215,1.518586,1.513192,0.002148
7685.750000,2,1.516786,1.526166,1.520706,0.002075
7686.000000,2,1.522486,1.532335,1.525673,0.002130
7686.250000,2,1.522447,1.531454,1.528565,0.001957
7686.500000,2,1.526784,1.534046,1.530198,0.001809
7686.750000,2,1.523478,1.532736,1.526980,0.001935
7687.000000,2,1.512771,1.522268,1.516202,0.002098
7687.250000,2,1.491927,1.500920,1.495053,0.002091
7687.500000,2,1.458726,1.468337,1.462407,0.002133
7687.750000,2,1.417214,1.424185,1.420640,0.001572
7688.000000,2,1.366668,1.375058,1.370964,0.001926
7688.250000,2,1.309203,1.317166,1.313421,0.001895
7688.500000,2,1.245516,1.254038,1.249024,0.001981
7688.750000,2,1.173247,1.180525,1.176527,0.001989
7689.000000,2,1.092151,1.100671,1.096156,0.002337
7689.250000,2,1.004047,1.013123,1.008576,0.002448
7689.500000,2,0.914455,0.922618,0.918567,0.002209
7689.750000,2,0.823550,0.831694,0.827167,0.002523
7690.000000,2,0.734578,0.743780,0.739260,0.002503
7690.250000,2,0.651416,0.661368,0.656955,0.002765
7690.500000,2,0.577552,0.587394,0.582933,0.002888
7690.750000,2,0.511437,0.520325,0.516453,0.002664
7691.000000,2,0.452605,0.460820,0.456919,0.002609
7691.250000,2,0.399068,0.407077,0.403820,0.002344
7691.500000,2,0.358227,0.364181,0.361355,0.001855
7691.750000,2,0.329812,0.335193,0.333271,0.001323
7692.000000,3,0.307542,0.309145,0.308383,0.000462
7692.250000,3,0.309146,0.311066,0.310170,0.000488
7692.500000,3,0.315299,0.317296,0.316554,0.000504
7692.750000,3,0.326681,0.329944,0.328367,0.000745
7693.000000,3,0.345084,0.348094,0.346864,0.000736
7693.250000,3,0.370336,0.376572,0.372375,0.001183
7693.500000,3,0.401170,0.406051,0.403519,0.001000
7693.750000,3,0.435952,0.441680,0.438404,0.001181
7694.000000,3,0.472470,0.478516,0.475390,0.001231
7694.250000,3,0.512281,0.518850,0.514919,0.001418
7694.500000,3,0.555299,0.561698,0.558482,0.001377
7694.750000,3,0.603361,0.611398,0.607356,0.001584
7695.000000,3,0.657443,0.668250,0.661300,0.001915
7695.250000,3,0.712674,0.720692,0.716638,0.001633
7695.500000,3,0.764373,0.772143,0.768808,0.001775
7695.750000,3,0.810955,0.820294,0.814800,0.001673
7696.000000,3,0.849824,0.857633,0.853961,0.001433
7696.250000,3,0.885242,0.892960,0.888369,0.001566
7696.500000,3,0.919519,0.928343,0.923141,0.001632
7696.750000,3,0.956812,0.967003,0.961061,0.001826
7697.000000,3,0.996902,1.006059,1.000991,0.001659
7697.250000,3,1.036798,1.043887,1.039669,0.001480
7697.500000,3,1.069479,1.075375,1.072793,0.001325
7697.750000,3,1.089987,1.097908,1.095681,0.001666
7698.000000,3,1.103447,1.112210,1.109452,0.001759
7698.250000,3,1.111141,1.119112,1.116811,0.001723
7698.500000,3,1.116754,1.124021,1.121249,0.001833
7698.750000,3,1.121015,1.128962,1.125989,0.001774
7699.000000,3,1.125081,1.134962,1.131811,0.002347
7699.250000,3,1.132486,1.142123,1.138740,0.002301
7699.500000,3,1.137193,1.148054,1.144455,0.002551
7699.750000,3,1.140413,1.150034,1.146663,0.002192
7700.000000,3,1.141616,1.149254,1.145572,0.002209
7700.250000,3,1.126295,1.135812,1.131980,0.002267
7700.500000,3,1.111448,1.120147,1.116344,0.002357
7700.750000,3,1.094658,1.104159,1.100129,0.002625
7701.000000,3,1.078525,1.090320,1.086313,0.002798
7701.250000,3,1.071596,1.081157,1.077672,0.002643
7701.500000,3,1.065725,1.076186,1.072027,0.002701
7701.750000,3,1.059930,1.069604,1.066126,0.002526
7702.000000,3,1.050061,1.059592,1.056329,0.002225
7702.250000,3,1.033727,1.043372,1.039774,0.002682
7702.500000,3,1.013896,1.024890,1.020715,0.002612
7702.750000,3,0.996013,1.005108,1.002122,0.002211
7703.000000,3,0.985894,0.993001,0.989853,0.001851
7703.250000,3,0.981802,0.990799,0.986552,0.001572
7703.500000,3,0.986316,0.992134,0.989996,0.001312
7703.750000,3,0.993129,1.001557,0.997290,0.001525
7704.000000,3,0.999615,1.005709,1.002695,0.001021
7704.250000,3,0.999286,1.007784,1.003562,0.001533
7704.500000,3,0.997471,1.005479,1.001945,0.001455
7704.750000,3,0.997096,1.003403,1.001638,0.001163
7705.000000,3,1.003985,1.007889,1.006900,0.000957
7705.250000,3,1.016067,1.020863,1.019265,0.001022
7705.500000,3,1.036290,1.041648,1.038399,0.001130
7705.750000,3,1.056578,1.063525,1.059651,0.001596
7706.000000,3,1.076043,1.080995,1.078435,0.001048
7706.250000,3,1.088981,1.096519,1.092520,0.001409
7706.500000,3,1.097031,1.103211,1.101539,0.001118
7706.750000,3,1.105966,1.109813,1.108474,0.000833
7707.000000,3,1.113541,1.117461,1.115354,0.000993
7707.250000,3,1.121105,1.124213,1.122657,0.000793
7707.500000,3,1.125915,1.135179,1.130440,0.001416
7707.750000,3,1.135289,1.138648,1.137001,0.000763
7708.000000,3,1.137763,1.143534,1.141712,0.001124
7708.250000,3,1.142810,1.149586,1.145013,0.001316
7708.500000,3,1.144080,1.151428,1.147208,0.001090
7708.750000,3,1.143681,1.151192,1.149688,0.001344
7709.000000,3,1.152541,1.154759,1.153704,0.000603
7709.250000,3,1.153469,1.161222,1.158152,0.001275
7709.500000,3,1.159233,1.168042,1.162831,0.001501
7709.750000,3,1.161133,1.168310,1.166807,0.001329
7710.000000,3,1.168707,1.174154,1.170581,0.001103
7710.250000,3,1.168818,1.173716,1.172105,0.000943
7710.500000,3,1.166451,1.175420,1.172266,0.001510
7710.750000,3,1.168867,1.174722,1.171469,0.001108
7711.000000,3,1.167859,1.174573,1.170338,0.001120
7711.250000,3,1.163488,1.175909,1.169622,0.001807
7711.500000,3,1.163109,1.173655,1.170103,0.001836
7711.750000,3,1.167040,1.176673,1.172859,0.001629
7712.000000,3,1.175452,1.179056,1.176833,0.000859
7712.250000,3,1.177497,1.180941,1.178841,0.000854
7712.500000,3,1.177039,1.183119,1.180131,0.001021
7712.750000,3,1.174185,1.185620,1.179520,0.001688
7713.000000,3,1.174484,1.182180,1.178797,0.001408
7713.250000,3,1.176937,1.180613,1.178560,0.000879
7713.500000,3,1.178535,1.185401,1.180394,0.001334
7713.750000,3,1.181467,1.188786,1.183776,0.001927
7714.000000,3,1.183508,1.190735,1.186419,0.001605
7714.250000,3,1.185498,1.197159,1.188552,0.002238
7714.500000,3,1.186378,1.195073,1.189281,0.001927
7714.750000,3,1.188718,1.198017,1.191253,0.001860
7715.000000,3,1.192739,1.203097,1.195608,0.002243
7715.250000,3,1.199829,1.212008,1.203361,0.002385
7715.500000,3,1.211654,1.223415,1.214941,0.002781
7715.750000,3,1.224462,1.236248,1.228750,0.002653
7716.000000,3,1.240164,1.250769,1.244209,0.002342
7716.250000,3,1.256395,1.266945,1.259647,0.002450
7716.500000,3,1.270857,1.281615,1.274710,0.002618
7716.750000,3,1.285189,1.297782,1.289146,0.003047
7717.000000,3,1.299932,1.307496,1.302465,0.002122
7717.250000,3,1.312501,1.322860,1.316235,0.003002
7717.500000,3,1.323833,1.336363,1.327767,0.003018
7717.750000,3,1.333094,1.341871,1.335940,0.002166
7718.000000,3,1.337364,1.346463,1.340842,0.002390
7718.250000,3,1.336824,1.347224,1.340059,0.002556
7718.500000,3,1.330283,1.341364,1.333967,0.002499
7718.750000,3,1.318827,1.331335,1.322082,0.002543
7719.000000,3,1.298268,1.309982,1.304211,0.002564
7719.250000,3,1.277158,1.287091,1.280339,0.002127
7719.500000,3,1.247166,1.253843,1.249594,0.001880
7719.750000,3,1.206808,1.217671,1.212093,0.002170
7720.000000,3,1.162655,1.173586,1.166576,0.002119
7720.250000,3,1.108467,1.115863,1.111370,0.001950
7720.500000,3,1.043488,1.051668,1.047548,0.002015
7720.750000,3,0.972956,0.981304,0.976732,0.002070
7721.000000,3,0.899550,0.906919,0.902616,0.001931
7721.250000,3,0.822780,0.832093,0.827372,0.002238
7721.500000,3,0.749275,0.757477,0.753552,0.001805
7721.750000,3,0.678121,0.685427,0.681151,0.001629
7722.000000,3,0.607574,0.614409,0.610797,0.001584
7722.250000,3,0.541369,0.547259,0.544253,0.001543
7722.500000,3,0.481231,0.485715,0.483193,0.001317
7722.750000,3,0.428363,0.432515,0.430330,0.001179
7723.000000,3,0.385395,0.388984,0.387304,0.000915
7723.250000,3,0.352069,0.355662,0.354270,0.000881
7723.500000,3,0.329787,0.331936,0.330995,0.000621
7723.750000,3,0.315340,0.317590,0.316726,0.000603
7724.000000,4,0.297833,0.301268,0.299172,0.000831
7724.250000,4,0.300281,0.302932,0.301325,0.000722
7724.500000,4,0.306763,0.309908,0.307976,0.000823
7724.750000,4,0.317245,0.320269,0.318551,0.000708
7725.000000,4,0.332557,0.335864,0.333790,0.000660
7725.250000,4,0.352712,0.356299,0.354266,0.000799
7725.500000,4,0.379534,0.383747,0.381090,0.001052
7725.750000,4,0.412700,0.416210,0.414464,0.000969
7726.000000,4,0.451963,0.457245,0.454083,0.001155
7726.250000,4,0.496053,0.500615,0.498228,0.001133
7726.500000,4,0.542561,0.548367,0.544983,0.001263
7726.750000,4,0.589457,0.594165,0.592236,0.001305
7727.000000,4,0.636778,0.642359,0.639293,0.001229
7727.250000,4,0.682590,0.688148,0.685779,0.001287
7727.500000,4,0.728404,0.733818,0.731594,0.001273
7727.750000,4,0.772838,0.779451,0.776536,0.001451
7728.000000,4,0.816363,0.821956,0.819688,0.001562
7728.250000,4,0.855336,0.861337,0.859112,0.001598
7728.500000,4,0.889740,0.894866,0.892814,0.001403
7728.750000,4,0.914262,0.922224,0.919226,0.001905
7729.000000,4,0.934844,0.941008,0.938496,0.001878
7729.250000,4,0.948255,0.954506,0.952243,0.001622
7729.500000,4,0.954153,0.964944,0.961748,0.002324
7729.750000,4,0.968225,0.974230,0.971999,0.001561
7730.000000,4,0.976969,0.986456,0.983784,0.001994
7730.250000,4,0.991095,1.000274,0.997739,0.001876
7730.500000,4,1.005524,1.014067,1.011550,0.001964
7730.750000,4,1.017972,1.024431,1.022356,0.001543
7731.000000,4,1.022005,1.029519,1.027566,0.001728
7731.250000,4,1.024080,1.029560,1.027701,0.001428
7731.500000,4,1.020312,1.029141,1.025828,0.001812
7731.750000,4,1.021645,1.026941,1.025466,0.001584
7732.000000,4,1.027919,1.031705,1.030246,0.000978
7732.250000,4,1.035952,1.040348,1.038019,0.001030
7732.500000,4,1.044422,1.048549,1.047164,0.000848
7732.750000,4,1.050256,1.055016,1.053718,0.001006
7733.000000,4,1.050509,1.057186,1.055228,0.001352
7733.250000,4,1.050132,1.055339,1.053593,0.001081
7733.500000,4,1.046822,1.054483,1.051586,0.001438
7733.750000,4,1.048586,1.055068,1.052277,0.001176
7734.000000,4,1.054037,1.061552,1.057743,0.001333
7734.250000,4,1.064096,1.068445,1.066250,0.000821
7734.500000,4,1.072910,1.077642,1.074700,0.000912
7734.750000,4,1.074179,1.083505,1.080032,0.001534
7735.000000,4,1.077707,1.084968,1.081750,0.001210
7735.250000,4,1.076927,1.084835,1.080919,0.001419
7735.500000,4,1.075179,1.083067,1.080680,0.001367
7735.750000,4,1.079999,1.085105,1.083464,0.001129
7736.000000,4,1.087600,1.094121,1.090759,0.001202
7736.250000,4,1.095464,1.102331,1.100696,0.001407
7736.500000,4,1.107875,1.114475,1.112105,0.001489
7736.750000,4,1.117648,1.124746,1.122931,0.001719
7737.000000,4,1.128061,1.135249,1.132014,0.001828
7737.250000,4,1.131039,1.140816,1.138440,0.002235
7737.500000,4,1.139623,1.145525,1.142926,0.001821
7737.750000,4,1.138532,1.149449,1.145853,0.002565
7738.000000,4,1.143008,1.152862,1.149311,0.002767
7738.250000,4,1.149008,1.158780,1.154417,0.002973
7738.500000,4,1.157057,1.168680,1.163358,0.003661
7738.750000,4,1.167333,1.182211,1.176163,0.004508
7739.000000,4,1.183565,1.201221,1.193589,0.005256
7739.250000,4,1.202991,1.221957,1.213465,0.006358
7739.500000,4,1.221041,1.243159,1.233738,0.007240
7739.750000,4,1.238575,1.264077,1.251900,0.008594
7740.000000,4,1.254408,1.281912,1.268781,0.008650
7740.250000,4,1.259978,1.287090,1.274290,0.008977
7740.500000,4,1.255876,1.286592,1.273443,0.009204
7740.750000,4,1.254076,1.277192,1.265627,0.007938
7741.000000,4,1.241847,1.261846,1.252093,0.006592
7741.250000,4,1.223525,1.243105,1.233705,0.005786
7741.500000,4,1.203934,1.221280,1.213486,0.004964
7741.750000,4,1.185113,1.200301,1.194343,0.003658
7742.000000,4,1.170943,1.182400,1.178145,0.002996
7742.250000,4,1.162312,1.171158,1.167523,0.002062
7742.500000,4,1.158498,1.165611,1.162536,0.001627
7742.750000,4,1.157004,1.162680,1.161184,0.001310
7743.000000,4,1.159092,1.164695,1.160603,0.001190
7743.250000,4,1.155782,1.163826,1.158654,0.001331
7743.500000,4,1.153691,1.163536,1.155947,0.001789
7743.750000,4,1.151361,1.159909,1.153453,0.001677
7744.000000,4,1.152086,1.158510,1.154109,0.001560
7744.250000,4,1.155133,1.162277,1.157632,0.001946
7744.500000,4,1.160958,1.169662,1.164005,0.002349
7744.750000,4,1.167251,1.177626,1.170041,0.002690
7745.000000,4,1.171939,1.179135,1.174910,0.002334
7745.250000,4,1.175011,1.184477,1.178163,0.002711
7745.500000,4,1.177303,1.190833,1.181240,0.003526
7745.750000,4,1.180897,1.195963,1.185625,0.003852
7746.000000,4,1.188880,1.199031,1.192686,0.003240
7746.250000,4,1.199591,1.211264,1.203555,0.003428
7746.500000,4,1.212914,1.226535,1.217075,0.003744
7746.750000,4,1.226464,1.243725,1.230965,0.004224
7747.000000,4,1.239561,1.253766,1.243796,0.003731
7747.250000,4,1.250504,1.264441,1.255402,0.004092
7747.500000,4,1.260351,1.277527,1.265206,0.004416
7747.750000,4,1.267423,1.280697,1.272087,0.003658
7748.000000,4,1.274323,1.288767,1.278238,0.003565
7748.250000,4,1.278542,1.292577,1.282765,0.003542
7748.500000,4,1.281228,1.296282,1.286433,0.003825
7748.750000,4,1.284817,1.295967,1.288892,0.003415
7749.000000,4,1.286218,1.298974,1.290735,0.003877
7749.250000,4,1.285825,1.296757,1.290348,0.003448
7749.500000,4,1.282928,1.298653,1.288134,0.004064
7749.750000,4,1.278666,1.295057,1.284009,0.004007
7750.000000,4,1.272940,1.285004,1.277781,0.003447
7750.250000,4,1.264495,1.279268,1.271239,0.003992
7750.500000,4,1.257674,1.272115,1.263310,0.003857
7750.750000,4,1.248540,1.262023,1.253475,0.003695
7751.000000,4,1.233784,1.249975,1.240207,0.004182
7751.250000,4,1.215163,1.230192,1.220903,0.004018
7751.500000,4,1.187887,1.202143,1.193437,0.003946
7751.750000,4,1.153445,1.169031,1.158443,0.003969
7752.000000,4,1.111628,1.125222,1.116995,0.003843
7752.250000,4,1.063460,1.076489,1.069280,0.003964
7752.500000,4,1.010184,1.025025,1.015460,0.003899
