# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.216691,0.217855,0.217434,0.000250
8128.250000,1,0.220552,0.221925,0.221343,0.000316
8128.500000,1,0.232029,0.233632,0.232907,0.000409
8128.750000,1,0.250777,0.252479,0.251708,0.000494
8129.000000,1,0.275855,0.278027,0.277001,0.000649
8129.250000,1,0.306334,0.308831,0.307744,0.000799
8129.500000,1,0.341218,0.344355,0.342903,0.000943
8129.750000,1,0.379928,0.383177,0.381460,0.000991
8130.000000,1,0.420427,0.424183,0.422322,0.001148
8130.250000,1,0.462755,0.466367,0.464604,0.001139
8130.500000,1,0.505439,0.509473,0.507355,0.001220
8130.750000,1,0.548026,0.551587,0.549874,0.001230
8131.000000,1,0.589752,0.593677,0.591750,0.001278
8131.250000,1,0.630843,0.635359,0.633187,0.001406
8131.500000,1,0.672733,0.676605,0.674609,0.001330
8131.750000,1,0.712878,0.717261,0.715338,0.001355
8132.000000,1,0.753570,0.757407,0.755477,0.001244
8132.250000,1,0.792894,0.796222,0.794574,0.001115
8132.500000,1,0.830708,0.834529,0.832778,0.001180
8132.750000,1,0.869033,0.872386,0.870634,0.000946
8133.000000,1,0.907418,0.910559,0.908977,0.000886
8133.250000,1,0.946436,0.948976,0.947546,0.000896
8133.500000,1,0.984483,0.987187,0.985646,0.000880
8133.750000,1,1.020755,1.022874,1.021743,0.000620
8134.000000,1,1.054109,1.055821,1.055039,0.000521
8134.250000,1,1.083789,1.085507,1.084579,0.000420
8134.500000,1,1.109697,1.111535,1.110677,0.000413
8134.750000,1,1.131110,1.133676,1.132260,0.000648
8135.000000,1,1.147700,1.150565,1.148915,0.000777
8135.250000,1,1.157110,1.160641,1.159288,0.000799
8135.500000,1,1.161169,1.164468,1.162863,0.000922
8135.750000,1,1.158907,1.162597,1.160525,0.000929
8136.000000,1,1.151631,1.155582,1.153455,0.001052
8136.250000,1,1.139345,1.143813,1.141964,0.001093
8136.500000,1,1.125871,1.129543,1.128172,0.000908
8136.750000,1,1.110959,1.114030,1.112668,0.000861
8137.000000,1,1.094271,1.098479,1.097043,0.001132
8137.250000,1,1.078991,1.083629,1.081947,0.001097
8137.500000,1,1.066245,1.070670,1.069454,0.001092
8137.750000,1,1.057442,1.062195,1.060707,0.001273
8138.000000,1,1.053243,1.058536,1.056512,0.001557
8138.250000,1,1.053380,1.057694,1.056131,0.001302
8138.500000,1,1.057792,1.062629,1.060766,0.001415
8138.750000,1,1.064590,1.068664,1.067279,0.001241
8139.000000,1,1.075888,1.079882,1.078216,0.001180
8139.250000,1,1.090517,1.094400,1.092973,0.001235
8139.500000,1,1.108285,1.112748,1.111008,0.001227
8139.750000,1,1.129033,1.133139,1.131482,0.001099
8140.000000,1,1.152194,1.155649,1.153943,0.000911
8140.250000,1,1.174390,1.177901,1.176354,0.000935
8140.500000,1,1.196665,1.199749,1.198361,0.000910
8140.750000,1,1.219080,1.222146,1.220753,0.000814
8141.000000,1,1.239335,1.242701,1.241144,0.000913
8141.250000,1,1.256959,1.260517,1.259033,0.000918
8141.500000,1,1.269642,1.273289,1.271958,0.000807
8141.750000,1,1.275174,1.279086,1.277298,0.000791
8142.000000,1,1.273143,1.276239,1.275029,0.000826
8142.250000,1,1.263501,1.267128,1.265971,0.000945
8142.500000,1,1.250678,1.254601,1.252624,0.000869
8142.750000,1,1.233974,1.238991,1.236501,0.001084
8143.000000,1,1.215850,1.220895,1.219041,0.001071
8143.250000,1,1.196695,1.200698,1.199484,0.000957
8143.500000,1,1.174910,1.179787,1.178122,0.001077
8143.750000,1,1.152574,1.158367,1.156756,0.001382
8144.000000,1,1.133510,1.138807,1.136948,0.001287
8144.250000,1,1.117746,1.123396,1.121654,0.001303
8144.500000,1,1.108024,1.113355,1.111815,0.001373
8144.750000,1,1.102923,1.108363,1.106864,0.001502
8145.000000,1,1.101912,1.108174,1.106315,0.001584
8145.250000,1,1.105403,1.110975,1.109273,0.001658
8145.500000,1,1.112195,1.118054,1.115752,0.001550
8145.750000,1,1.124238,1.130132,1.127612,0.001786
8146.000000,1,1.142182,1.148618,1.146273,0.001767
8146.250000,1,1.168618,1.174731,1.172349,0.001857
8146.500000,1,1.200916,1.206346,1.204139,0.001683
8146.750000,1,1.237006,1.242569,1.240072,0.001848
8147.000000,1,1.274734,1.281035,1.277970,0.001814
8147.250000,1,1.315133,1.320534,1.318163,0.001636
8147.500000,1,1.357450,1.362617,1.360126,0.001562
8147.750000,1,1.402015,1.406544,1.404508,0.001508
8148.000000,1,1.447511,1.451935,1.449659,0.001300
8148.250000,1,1.489011,1.493564,1.491190,0.001382
8148.500000,1,1.522270,1.528331,1.525616,0.001426
8148.750000,1,1.546453,1.552406,1.548891,0.001455
8149.000000,1,1.558416,1.563447,1.560839,0.001262
8149.250000,1,1.559905,1.565184,1.562276,0.001601
8149.500000,1,1.552004,1.558190,1.553853,0.001726
8149.750000,1,1.534519,1.540678,1.536405,0.001853
8150.000000,1,1.507071,1.514011,1.509378,0.001953
8150.250000,1,1.471548,1.479831,1.474274,0.002297
8150.500000,1,1.430813,1.438124,1.433398,0.002188
8150.750000,1,1.387586,1.395212,1.390246,0.002261
8151.000000,1,1.345403,1.353902,1.348498,0.002292
8151.250000,1,1.307227,1.313823,1.309945,0.001894
8151.500000,1,1.272674,1.278935,1.274926,0.001920
8151.750000,1,1.240097,1.247467,1.242997,0.001885
8152.000000,1,1.211543,1.217187,1.213796,0.001665
8152.250000,1,1.186858,1.192044,1.188497,0.001580
8152.500000,1,1.166941,1.172224,1.169027,0.001514
8152.750000,1,1.154126,1.159066,1.155646,0.001418
8153.000000,1,1.146041,1.151449,1.148466,0.001681
8153.250000,1,1.143055,1.147793,1.145415,0.001320
8153.500000,1,1.142846,1.146634,1.144391,0.001194
8153.750000,1,1.141719,1.146203,1.143488,0.001376
8154.000000,1,1.139409,1.144042,1.141187,0.001275
8154.250000,1,1.135713,1.139923,1.137239,0.001345
8154.500000,1,1.128817,1.133596,1.130733,0.001411
8154.750000,1,1.117255,1.122836,1.119738,0.001799
8155.000000,1,1.098692,1.103773,1.100936,0.001733
8155.250000,1,1.070092,1.075646,1.072425,0.001881
8155.500000,1,1.030137,1.035867,1.033121,0.001884
8155.750000,1,0.980830,0.987226,0.983560,0.002165
8156.000000,1,0.922217,0.929384,0.925840,0.002255
8156.250000,1,0.857703,0.864464,0.860857,0.002236
8156.500000,1,0.786967,0.794736,0.790909,0.002280
8156.750000,1,0.713731,0.720316,0.717275,0.002137
8157.000000,1,0.639336,0.645649,0.642727,0.002027
8157.250000,1,0.566849,0.573587,0.570264,0.001879
8157.500000,1,0.499751,0.505834,0.502616,0.001740
8157.750000,1,0.438242,0.443948,0.441529,0.001587
8158.000000,1,0.385797,0.389825,0.388091,0.001270
8158.250000,1,0.340351,0.344067,0.342520,0.001068
8158.500000,1,0.303121,0.306087,0.304832,0.000871
8158.750000,1,0.273589,0.275790,0.274949,0.000638
8159.000000,1,0.251402,0.252978,0.252356,0.000512
8159.250000,1,0.235212,0.236749,0.236073,0.000415
8159.500000,1,0.224588,0.225698,0.225190,0.000333
8159.750000,1,0.218258,0.219364,0.218870,0.000326
8160.000000,2,0.251279,0.252881,0.251952,0.000498
8160.250000,2,0.254428,0.255392,0.254816,0.000270
8160.500000,2,0.260360,0.261469,0.260927,0.000325
8160.750000,2,0.273264,0.274324,0.273686,0.000305
8161.000000,2,0.290042,0.291351,0.290576,0.000394
8161.250000,2,0.314047,0.316435,0.315117,0.000754
8161.500000,2,0.343365,0.346370,0.344626,0.000842
8161.750000,2,0.379827,0.383866,0.381855,0.001310
8162.000000,2,0.420981,0.425774,0.423321,0.001451
8162.250000,2,0.468119,0.474236,0.471436,0.001794
8162.500000,2,0.519054,0.526062,0.522729,0.002044
8162.750000,2,0.573703,0.581937,0.578607,0.002530
8163.000000,2,0.629269,0.637647,0.634086,0.002515
8163.250000,2,0.684005,0.693109,0.689549,0.003019
8163.500000,2,0.733342,0.742392,0.738826,0.002924
8163.750000,2,0.776749,0.786533,0.782946,0.003236
8164.000000,2,0.813318,0.822501,0.819034,0.003081
8164.250000,2,0.843101,0.853311,0.849752,0.003572
8164.500000,2,0.867287,0.876949,0.873650,0.003491
8164.750000,2,0.886859,0.897415,0.893470,0.003735
8165.000000,2,0.900409,0.910366,0.906932,0.003545
8165.250000,2,0.910296,0.921500,0.917520,0.003709
8165.500000,2,0.917842,0.928071,0.924581,0.003690
8165.750000,2,0.925523,0.936903,0.932744,0.003855
8166.000000,2,0.934546,0.945353,0.941723,0.003827
8166.250000,2,0.947934,0.958874,0.955240,0.003900
8166.500000,2,0.963737,0.974419,0.970517,0.003774
8166.750000,2,0.981913,0.994426,0.989606,0.003976
8167.000000,2,1.002253,1.013353,1.009424,0.003682
8167.250000,2,1.027418,1.038379,1.034254,0.003975
8167.500000,2,1.054884,1.065811,1.061698,0.003832
8167.750000,2,1.088588,1.100877,1.096022,0.003970
8168.000000,2,1.127363,1.138755,1.134061,0.003711
8168.250000,2,1.169290,1.180599,1.176571,0.003938
8168.500000,2,1.211497,1.222413,1.218728,0.003543
8168.750000,2,1.255943,1.266210,1.262165,0.003780
8169.000000,2,1.297092,1.306186,1.302513,0.003370
8169.250000,2,1.336677,1.346126,1.342546,0.003269
8169.500000,2,1.372212,1.380261,1.377399,0.002854
8169.750000,2,1.401632,1.410963,1.407475,0.003198
8170.000000,2,1.422706,1.431524,1.428540,0.002955
8170.250000,2,1.436195,1.444976,1.441742,0.002666
8170.500000,2,1.439677,1.447265,1.444692,0.002628
8170.750000,2,1.436695,1.444860,1.442347,0.002604
8171.000000,2,1.427569,1.435952,1.433287,0.002413
8171.250000,2,1.415771,1.424867,1.421788,0.002503
8171.500000,2,1.399790,1.406589,1.404479,0.001996
8171.750000,2,1.381098,1.387504,1.385494,0.002091
8172.000000,2,1.359473,1.366366,1.364256,0.002138
8172.250000,2,1.336427,1.342484,1.340286,0.001826
8172.500000,2,1.315693,1.320746,1.318667,0.001646
8172.750000,2,1.298592,1.303942,1.301806,0.001558
8173.000000,2,1.282991,1.289621,1.287311,0.001562
8173.250000,2,1.274805,1.279604,1.277519,0.001262
8173.500000,2,1.266960,1.270452,1.268851,0.000980
8173.750000,2,1.261146,1.265308,1.263765,0.001172
8174.000000,2,1.259315,1.261782,1.260527,0.000679
8174.250000,2,1.259997,1.262690,1.261806,0.000778
8174.500000,2,1.263118,1.265672,1.264458,0.000686
8174.750000,2,1.269020,1.271669,1.270570,0.000733
8175.000000,2,1.274893,1.276854,1.275717,0.000533
8175.250000,2,1.281314,1.283402,1.282557,0.000527
8175.500000,2,1.285940,1.288754,1.287237,0.000758
8175.750000,2,1.291860,1.295020,1.293224,0.000879
8176.000000,2,1.321712,1.359574,1.346862,0.011854
8176.250000,2,1.297726,1.301223,1.299272,0.000969
8176.500000,2,1.293916,1.297941,1.296007,0.001184
8176.750000,2,1.287895,1.292295,1.289897,0.001270
8177.000000,2,1.275922,1.280762,1.277710,0.001517
8177.250000,2,1.261321,1.266203,1.263430,0.001506
8177.500000,2,1.242430,1.247994,1.245041,0.001668
8177.750000,2,1.224462,1.229595,1.226296,0.001573
8178.000000,2,1.202091,1.207210,1.204066,0.001690
8178.250000,2,1.179580,1.184784,1.181770,0.001679
8178.500000,2,1.154759,1.160349,1.156916,0.001816
8178.750000,2,1.131948,1.137192,1.133933,0.001709
8179.000000,2,1.109031,1.114537,1.111030,0.001775
8179.250000,2,1.090458,1.095834,1.092409,0.001582
8179.500000,2,1.072312,1.078022,1.074753,0.001613
8179.750000,2,1.059047,1.064263,1.060683,0.001633
8180.000000,2,1.045813,1.051636,1.048003,0.001794
8180.250000,2,1.037637,1.042785,1.039577,0.001592
8180.500000,2,1.031710,1.037775,1.034446,0.001838
8180.750000,2,1.034183,1.039976,1.036007,0.001653
8181.000000,2,1.038721,1.044739,1.040565,0.001747
8181.250000,2,1.048003,1.053469,1.050251,0.001627
8181.500000,2,1.058532,1.065073,1.060798,0.002043
8181.750000,2,1.071226,1.077892,1.073849,0.001802
8182.000000,2,1.084726,1.091077,1.086813,0.002022
8182.250000,2,1.101542,1.107802,1.103614,0.002000
8182.500000,2,1.119041,1.126605,1.121224,0.002403
8182.750000,2,1.138327,1.145478,1.140826,0.002094
8183.000000,2,1.154499,1.162231,1.157156,0.002637
8183.250000,2,1.167631,1.175898,1.170704,0.002762
8183.500000,2,1.174778,1.183343,1.177513,0.002931
8183.750000,2,1.178053,1.186185,1.180782,0.002876
8184.000000,2,1.176333,1.184957,1.179492,0.003174
8184.250000,2,1.173858,1.182383,1.176669,0.003149
8184.500000,2,1.165802,1.175098,1.169299,0.003311
8184.750000,2,1.157335,1.165603,1.160153,0.003151
8185.000000,2,1.141173,1.152023,1.145049,0.003725
8185.250000,2,1.124682,1.133836,1.128036,0.003160
8185.500000,2,1.104940,1.114778,1.108495,0.003529
8185.750000,2,1.086981,1.096361,1.090468,0.003211
8186.000000,2,1.068773,1.078372,1.072192,0.003532
8186.250000,2,1.052796,1.061977,1.055875,0.003190
8186.500000,2,1.034659,1.044570,1.038056,0.003501
8186.750000,2,1.018374,1.027723,1.021408,0.003192
8187.000000,2,0.998772,1.008926,1.002376,0.003632
8187.250000,2,0.981366,0.991271,0.984770,0.003515
8187.500000,2,0.961952,0.972198,0.965511,0.003816
8187.750000,2,0.942310,0.952709,0.946092,0.003697
8188.000000,2,0.918046,0.930364,0.922311,0.004136
8188.250000,2,0.891143,0.902132,0.894946,0.003843
8188.500000,2,0.855249,0.868027,0.860316,0.004155
8188.750000,2,0.816568,0.828236,0.821336,0.003758
8189.000000,2,0.771491,0.783506,0.775944,0.003845
8189.250000,2,0.722788,0.733474,0.727108,0.003511
8189.500000,2,0.667616,0.678447,0.672339,0.003564
8189.750000,2,0.610968,0.620732,0.615049,0.003180
8190.000000,2,0.549950,0.559174,0.553840,0.003042
8190.250000,2,0.491078,0.498376,0.494225,0.002490
8190.500000,2,0.432809,0.440112,0.436057,0.002292
8190.750000,2,0.382365,0.388344,0.384871,0.001740
8191.000000,2,0.337196,0.342277,0.339501,0.001530
8191.250000,2,0.302338,0.306388,0.304145,0.001086
8191.500000,2,0.275676,0.278533,0.276891,0.000887
8191.750000,2,0.260447,0.262602,0.261373,0.000587
8192.000000,3,0.320626,0.323252,0.321752,0.000745
8192.250000,3,0.321970,0.324595,0.323228,0.000767
8192.500000,3,0.326962,0.329683,0.328267,0.000804
8192.750000,3,0.335818,0.338408,0.336885,0.000756
8193.000000,3,0.348521,0.351605,0.349864,0.000856
8193.250000,3,0.365460,0.368354,0.366874,0.000847
8193.500000,3,0.387690,0.390918,0.388966,0.000868
8193.750000,3,0.414570,0.417790,0.416033,0.000974
8194.000000,3,0.447497,0.451203,0.449141,0.001073
8194.250000,3,0.486178,0.490377,0.488078,0.001248
8194.500000,3,0.531020,0.535347,0.533312,0.001330
8194.750000,3,0.581155,0.586299,0.583744,0.001411
8195.000000,3,0.636154,0.641970,0.638800,0.001563
8195.250000,3,0.694580,0.700176,0.697359,0.001749
8195.500000,3,0.755651,0.762142,0.758618,0.001988
8195.750000,3,0.817906,0.825970,0.821555,0.002208
8196.000000,3,0.882099,0.890586,0.886055,0.002299
8196.250000,3,0.945208,0.954056,0.949217,0.002624
8196.500000,3,1.005889,1.015258,1.009463,0.002738
8196.750000,3,1.060352,1.069933,1.064107,0.002889
8197.000000,3,1.108818,1.119003,1.112400,0.003008
8197.250000,3,1.149039,1.159693,1.152533,0.003228
8197.500000,3,1.181093,1.190577,1.183930,0.003047
8197.750000,3,1.203128,1.213281,1.206153,0.003050
8198.000000,3,1.216425,1.226377,1.219020,0.003190
8198.250000,3,1.220343,1.229093,1.222545,0.002725
8198.500000,3,1.215126,1.224962,1.218443,0.002690
8198.750000,3,1.204601,1.214068,1.208412,0.002317
8199.000000,3,1.192103,1.200617,1.194867,0.002081
8199.250000,3,1.176458,1.184014,1.178605,0.001870
8199.500000,3,1.159524,1.164813,1.161351,0.001318
8199.750000,3,1.141232,1.146320,1.143215,0.001316
8200.000000,3,1.123301,1.129918,1.126839,0.001526
8200.250000,3,1.107393,1.115052,1.111928,0.001622
8200.500000,3,1.096334,1.103652,1.100962,0.001789
8200.750000,3,1.089622,1.097597,1.094334,0.002205
8201.000000,3,1.087378,1.095737,1.092401,0.002386
8201.250000,3,1.087478,1.096788,1.093820,0.002904
8201.500000,3,1.091920,1.102446,1.098709,0.003085
8201.750000,3,1.099519,1.110526,1.106883,0.003278
8202.000000,3,1.111590,1.122874,1.118738,0.003527
8202.250000,3,1.125936,1.138638,1.134133,0.003903
8202.500000,3,1.145484,1.158432,1.152889,0.003996
8202.750000,3,1.165492,1.178673,1.173681,0.004274
8203.000000,3,1.187223,1.199895,1.194731,0.004183
8203.250000,3,1.206269,1.219106,1.213963,0.004025
8203.500000,3,1.223367,1.236025,1.230886,0.003907
8203.750000,3,1.236630,1.248162,1.243631,0.003851
8204.000000,3,1.245403,1.255976,1.252318,0.003509
8204.250000,3,1.247587,1.257818,1.254096,0.003407
8204.500000,3,1.242731,1.251990,1.248111,0.003004
8204.750000,3,1.228684,1.237595,1.233943,0.002771
8205.000000,3,1.206527,1.215017,1.211911,0.002707
8205.250000,3,1.178949,1.187829,1.184143,0.002579
8205.500000,3,1.149437,1.156165,1.153588,0.002206
8205.750000,3,1.118005,1.123878,1.121734,0.001920
8206.000000,3,1.086146,1.092356,1.089687,0.001808
8206.250000,3,1.054080,1.060548,1.058003,0.001851
8206.500000,3,1.025039,1.029886,1.027970,0.001647
8206.750000,3,0.996365,1.001935,0.999802,0.001617
8207.000000,3,0.971686,0.976256,0.974800,0.001459
8207.250000,3,0.950369,0.955509,0.953444,0.001397
8207.500000,3,0.933164,0.937654,0.936003,0.001326
8207.750000,3,0.919144,0.923286,0.921847,0.001228
8208.000000,3,0.908517,0.913208,0.911403,0.001319
8208.250000,3,0.901361,0.906223,0.904217,0.001291
8208.500000,3,0.897905,0.903342,0.901030,0.001506
8208.750000,3,0.898680,0.903567,0.901788,0.001461
8209.000000,3,0.903913,0.909001,0.907134,0.001403
8209.250000,3,0.912041,0.918158,0.915679,0.001636
8209.500000,3,0.923849,0.929572,0.927312,0.001709
8209.750000,3,0.937468,0.943474,0.941110,0.001632
8210.000000,3,0.953356,0.960433,0.957323,0.001931
8210.250000,3,0.971218,0.978306,0.975080,0.001717
8210.500000,3,0.989982,0.997880,0.994461,0.001944
8210.750000,3,1.009935,1.017083,1.014028,0.001750
8211.000000,3,1.028234,1.036455,1.032114,0.001861
8211.250000,3,1.042825,1.051399,1.046941,0.001993
8211.500000,3,1.053600,1.061694,1.057747,0.001800
8211.750000,3,1.061502,1.068696,1.065272,0.001655
8212.000000,3,1.066050,1.072782,1.069139,0.001696
8212.250000,3,1.066313,1.073587,1.069432,0.001619
8212.500000,3,1.063908,1.071090,1.066887,0.001668
8212.750000,3,1.058349,1.067162,1.061210,0.001969
8213.000000,3,1.050750,1.059548,1.053766,0.001925
8213.250000,3,1.043494,1.052115,1.046192,0.001804
8213.500000,3,1.037609,1.047502,1.040145,0.002057
8213.750000,3,1.034302,1.044007,1.036597,0.001982
8214.000000,3,1.033166,1.043081,1.035672,0.002028
8214.250000,3,1.034943,1.044622,1.036598,0.002041
8214.500000,3,1.037653,1.047119,1.039335,0.001978
8214.750000,3,1.043204,1.053132,1.044819,0.002092
8215.000000,3,1.052357,1.062640,1.054317,0.002173
8215.250000,3,1.067859,1.078704,1.069538,0.002309
8215.500000,3,1.088937,1.099995,1.091336,0.002240
8215.750000,3,1.116290,1.128216,1.118852,0.002468
8216.000000,3,1.148620,1.158732,1.150734,0.002129
8216.250000,3,1.182317,1.192361,1.184701,0.002179
8216.500000,3,1.217571,1.228558,1.220478,0.002291
8216.750000,3,1.255328,1.264312,1.257673,0.002086
8217.000000,3,1.293724,1.302876,1.296660,0.002198
8217.250000,3,1.333137,1.342438,1.336741,0.002211
8217.500000,3,1.371164,1.380176,1.375732,0.002205
8217.750000,3,1.407554,1.414262,1.410278,0.001913
8218.000000,3,1.434505,1.442624,1.438081,0.002306
8218.250000,3,1.454996,1.463040,1.457819,0.002237
8218.500000,3,1.465273,1.474072,1.469320,0.002399
8218.750000,3,1.467734,1.477263,1.471712,0.002525
8219.000000,3,1.460714,1.468596,1.463781,0.002564
8219.250000,3,1.439568,1.448597,1.442790,0.002562
8219.500000,3,1.403118,1.414386,1.407845,0.003037
8219.750000,3,1.354451,1.365921,1.358865,0.003174
8220.000000,3,1.293681,1.304883,1.298374,0.002959
8220.250000,3,1.226877,1.237931,1.231606,0.003234
8220.500000,3,1.154855,1.164964,1.159275,0.003202
8220.750000,3,1.077928,1.088769,1.082679,0.003209
8221.000000,3,0.998199,1.008468,1.002811,0.003160
8221.250000,3,0.915115,0.925201,0.919456,0.003081
8221.500000,3,0.831845,0.841368,0.835729,0.002845
8221.750000,3,0.749007,0.757451,0.752867,0.002639
8222.000000,3,0.670128,0.678253,0.673721,0.002397
8222.250000,3,0.596626,0.603512,0.599762,0.002062
8222.500000,3,0.529697,0.535452,0.532293,0.001726
8222.750000,3,0.469888,0.475028,0.472205,0.001557
8223.000000,3,0.419820,0.423590,0.421393,0.001309
8223.250000,3,0.378912,0.382684,0.380600,0.001133
8223.500000,3,0.350127,0.353055,0.351379,0.000891
8223.750000,3,0.332386,0.334786,0.333443,0.000739
8224.000000,4,0.321229,0.324239,0.323185,0.000685
8224.250000,4,0.328826,0.331875,0.330791,0.000660
8224.500000,4,0.342781,0.346289,0.345203,0.000776
8224.750000,4,0.372412,0.375356,0.374147,0.000737
8225.000000,4,0.406018,0.409631,0.408245,0.000869
8225.250000,4,0.452242,0.456028,0.454160,0.000947
8225.500000,4,0.500201,0.504562,0.502663,0.001038
8225.750000,4,0.557294,0.561296,0.559653,0.000979
8226.000000,4,0.612173,0.617085,0.615173,0.001124
8226.250000,4,0.673034,0.676350,0.674952,0.000952
8226.500000,4,0.726742,0.730826,0.728601,0.001130
8226.750000,4,0.781206,0.784260,0.782726,0.000957
8227.000000,4,0.827109,0.831704,0.828817,0.001136
8227.250000,4,0.872560,0.877219,0.874353,0.001156
8227.500000,4,0.907673,0.914280,0.909886,0.001548
8227.750000,4,0.941403,0.947061,0.943714,0.001413
8228.000000,4,0.966448,0.972684,0.968160,0.001632
8228.250000,4,0.990747,0.996842,0.993112,0.001588
8228.500000,4,1.009865,1.016519,1.012385,0.001768
8228.750000,4,1.032891,1.041237,1.035815,0.001870
8229.000000,4,1.052126,1.060687,1.054504,0.002157
8229.250000,4,1.072590,1.083125,1.075599,0.002221
8229.500000,4,1.087134,1.096914,1.089403,0.002311
8229.750000,4,1.101235,1.111568,1.103636,0.002153
8230.000000,4,1.108501,1.118988,1.111127,0.002250
8230.250000,4,1.119006,1.130192,1.121624,0.002294
8230.500000,4,1.126086,1.137868,1.127956,0.002635
8230.750000,4,1.135833,1.148994,1.138117,0.002849
8231.000000,4,1.139956,1.154272,1.142732,0.003019
8231.250000,4,1.146109,1.160021,1.148656,0.002967
8231.500000,4,1.145072,1.158911,1.147688,0.002941
8231.750000,4,1.146113,1.159952,1.148949,0.002929
8232.000000,4,1.142389,1.154969,1.144898,0.002757
8232.250000,4,1.141293,1.153928,1.143749,0.002751
8232.500000,4,1.135431,1.148149,1.137949,0.002809
8232.750000,4,1.131287,1.143883,1.133843,0.002671
8233.000000,4,1.121496,1.131922,1.124281,0.002198
8233.250000,4,1.116071,1.125101,1.118011,0.002030
8233.500000,4,1.105319,1.113927,1.108117,0.001889
8233.750000,4,1.102096,1.110890,1.104601,0.001916
8234.000000,4,1.096759,1.103764,1.098800,0.001606
8234.250000,4,1.097303,1.102663,1.098935,0.001274
8234.500000,4,1.093977,1.099017,1.096404,0.001282
8234.750000,4,1.097848,1.102978,1.099528,0.001197
8235.000000,4,1.099089,1.102559,1.100474,0.001078
8235.250000,4,1.107506,1.109939,1.108512,0.000689
8235.500000,4,1.114447,1.117158,1.115810,0.000843
8235.750000,4,1.128492,1.131228,1.129764,0.000865
8236.000000,4,1.140311,1.143498,1.141695,0.000903
8236.250000,4,1.156080,1.159719,1.157823,0.000863
8236.500000,4,1.168247,1.173128,1.170335,0.001175
8236.750000,4,1.183766,1.189885,1.186821,0.001168
8237.000000,4,1.194587,1.201903,1.198976,0.001731
8237.250000,4,1.211443,1.217696,1.215403,0.001394
8237.500000,4,1.221458,1.229725,1.225970,0.001830
8237.750000,4,1.234136,1.241376,1.238744,0.001505
8238.000000,4,1.240436,1.248617,1.245098,0.001767
8238.250000,4,1.248594,1.256270,1.253307,0.001792
8238.500000,4,1.249714,1.258420,1.255414,0.001978
8238.750000,4,1.255041,1.262859,1.259872,0.001707
8239.000000,4,1.252387,1.261599,1.258428,0.002138
8239.250000,4,1.253518,1.261120,1.258284,0.001676
8239.500000,4,1.245852,1.254302,1.251134,0.001879
8239.750000,4,1.239964,1.249065,1.245603,0.001798
8240.000000,4,1.297841,1.400326,1.368358,0.033559
8240.250000,4,1.220927,1.229260,1.225634,0.001731
8240.500000,4,1.207128,1.215526,1.211916,0.001856
8240.750000,4,1.197074,1.203860,1.201091,0.001531
8241.000000,4,1.181319,1.189259,1.186468,0.001665
8241.250000,4,1.174990,1.180795,1.178061,0.001312
8241.500000,4,1.163943,1.170877,1.168122,0.001316
8241.750000,4,1.161319,1.167339,1.165548,0.001364
8242.000000,4,1.157859,1.163484,1.161880,0.001218
8242.250000,4,1.160444,1.166524,1.164308,0.001271
8242.500000,4,1.159628,1.165749,1.163857,0.001277
8242.750000,4,1.165220,1.170105,1.168256,0.001121
8243.000000,4,1.167383,1.172751,1.170657,0.001080
8243.250000,4,1.176012,1.180513,1.179358,0.001003
8243.500000,4,1.182951,1.188128,1.186011,0.001114
8243.750000,4,1.195147,1.199045,1.197626,0.001002
8244.000000,4,1.201103,1.206841,1.204540,0.001209
8244.250000,4,1.210568,1.214204,1.212955,0.001011
8244.500000,4,1.212583,1.218021,1.215138,0.001376
8244.750000,4,1.217643,1.222397,1.220331,0.001259
8245.000000,4,1.216873,1.223586,1.220383,0.001685
8245.250000,4,1.221392,1.225494,1.223877,0.001095
8245.500000,4,1.218239,1.223864,1.221136,0.001549
8245.750000,4,1.216063,1.220865,1.219070,0.001344
8246.000000,4,1.206452,1.211296,1.208403,0.001605
8246.250000,4,1.196326,1.201336,1.199184,0.001235
8246.500000,4,1.181530,1.186716,1.183863,0.001505
8246.750000,4,1.169045,1.173986,1.172262,0.001234
8247.000000,4,1.153200,1.158665,1.155822,0.001418
8247.250000,4,1.139763,1.143891,1.142070,0.001055
8247.500000,4,1.120465,1.124790,1.122620,0.001242
8247.750000,4,1.103727,1.108400,1.106695,0.001094
8248.000000,4,1.085577,1.090020,1.087691,0.001109
8248.250000,4,1.073562,1.077367,1.075806,0.000924
8248.500000,4,1.060896,1.064934,1.063177,0.001137
8248.750000,4,1.054467,1.059688,1.057239,0.001365
8249.000000,4,1.045050,1.049615,1.047948,0.001331
8249.250000,4,1.039831,1.045135,1.042724,0.001485
8249.500000,4,1.030802,1.035238,1.033190,0.001312
8249.750000,4,1.027223,1.031809,1.029536,0.001467
8250.000000,4,1.021177,1.025877,1.023467,0.001483
8250.250000,4,1.020727,1.025456,1.022805,0.001500
8250.500000,4,1.015309,1.019257,1.017184,0.001387
8250.750000,4,1.009739,1.014939,1.012048,0.001453
8251.000000,4,0.995142,0.999253,0.997170,0.001332
8251.250000,4,0.978411,0.982884,0.980856,0.001263
8251.500000,4,0.952696,0.957801,0.955807,0.001274
8251.750000,4,0.927534,0.932212,0.930482,0.001253
8252.000000,4,0.892420,0.898343,0.896007,0.001356
8252.250000,4,0.856158,0.860727,0.859215,0.001209
8252.500000,4,0.808068,0.814770,0.811870,0.001529
