# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.232430,0.234853,0.233525,0.000621
7628.250000,1,0.236058,0.238407,0.236938,0.000617
7628.500000,1,0.241324,0.243887,0.242362,0.000572
7628.750000,1,0.253610,0.256528,0.254728,0.000626
7629.000000,1,0.268644,0.271133,0.269736,0.000688
7629.250000,1,0.290337,0.293711,0.291845,0.000828
7629.500000,1,0.314835,0.318406,0.316386,0.000852
7629.750000,1,0.345844,0.349837,0.347778,0.001043
7630.000000,1,0.378712,0.382591,0.380731,0.001148
7630.250000,1,0.416791,0.421353,0.419145,0.001185
7630.500000,1,0.455959,0.461165,0.458569,0.001433
7630.750000,1,0.499701,0.504538,0.502531,0.001328
7631.000000,1,0.542921,0.547917,0.545990,0.001393
7631.250000,1,0.589011,0.596014,0.592840,0.001792
7631.500000,1,0.632667,0.639615,0.636463,0.001636
7631.750000,1,0.677440,0.684124,0.681731,0.001684
7632.000000,1,0.719347,0.725705,0.723274,0.001647
7632.250000,1,0.761522,0.767247,0.765089,0.001581
7632.500000,1,0.798445,0.806978,0.802808,0.001787
7632.750000,1,0.836159,0.842838,0.840374,0.001570
7633.000000,1,0.867921,0.875643,0.872536,0.001798
7633.250000,1,0.899645,0.907725,0.903499,0.001719
7633.500000,1,0.924903,0.931107,0.929280,0.001455
7633.750000,1,0.951000,0.958379,0.955507,0.001712
7634.000000,1,0.973746,0.979712,0.977763,0.001492
7634.250000,1,0.998434,1.004620,1.002142,0.001538
7634.500000,1,1.019122,1.027227,1.023308,0.001572
7634.750000,1,1.041257,1.048486,1.043995,0.001587
7635.000000,1,1.056043,1.061793,1.059753,0.001412
7635.250000,1,1.071893,1.078557,1.075373,0.001322
7635.500000,1,1.082157,1.092435,1.086160,0.001801
7635.750000,1,1.093978,1.102275,1.097924,0.001570
7636.000000,1,1.104936,1.110608,1.107377,0.001269
7636.250000,1,1.114339,1.120050,1.117482,0.001560
7636.500000,1,1.120284,1.125096,1.122986,0.001129
7636.750000,1,1.127431,1.132130,1.129792,0.001134
7637.000000,1,1.130247,1.135760,1.133225,0.001208
7637.250000,1,1.136699,1.142730,1.138873,0.001356
7637.500000,1,1.140564,1.144134,1.142420,0.000985
7637.750000,1,1.146413,1.150093,1.148486,0.000982
7638.000000,1,1.149652,1.154231,1.152145,0.001034
7638.250000,1,1.154769,1.160737,1.157546,0.001192
7638.500000,1,1.231149,1.238071,1.235841,0.001455
7638.750000,1,1.160894,1.165054,1.163250,0.000931
7639.000000,1,1.165931,1.168855,1.166963,0.000711
7639.250000,1,1.172753,1.176401,1.174551,0.000844
7639.500000,1,1.177675,1.185129,1.181176,0.001358
7639.750000,1,1.187574,1.191751,1.189422,0.000975
7640.000000,1,1.190254,1.196519,1.194300,0.001294
7640.250000,1,1.198758,1.205366,1.200074,0.001265
7640.500000,1,1.201361,1.204633,1.202395,0.000679
7640.750000,1,1.206508,1.208745,1.207370,0.000574
7641.000000,1,1.205769,1.210133,1.208982,0.000952
7641.250000,1,1.209874,1.215072,1.213072,0.001092
7641.500000,1,1.210805,1.214162,1.212840,0.000812
7641.750000,1,1.208042,1.213881,1.212444,0.001196
7642.000000,1,1.207029,1.210839,1.209720,0.000878
7642.250000,1,1.205095,1.210156,1.208446,0.001018
7642.500000,1,1.204620,1.210185,1.206400,0.001162
7642.750000,1,1.204484,1.210645,1.207478,0.001329
7643.000000,1,1.204865,1.208157,1.206253,0.000803
7643.250000,1,1.202380,1.209245,1.206404,0.001436
7643.500000,1,1.201593,1.207410,1.204643,0.001178
7643.750000,1,1.204647,1.209613,1.205746,0.001110
7644.000000,1,1.202651,1.208955,1.205609,0.001244
7644.250000,1,1.207870,1.211877,1.209678,0.001141
7644.500000,1,1.210945,1.216172,1.213439,0.001198
7644.750000,1,1.217624,1.222828,1.219996,0.001184
7645.000000,1,1.221350,1.227831,1.224705,0.001291
7645.250000,1,1.229716,1.234999,1.231735,0.001338
7645.500000,1,1.233196,1.240103,1.236052,0.001772
7645.750000,1,1.240555,1.245114,1.242223,0.001178
7646.000000,1,1.244373,1.250116,1.246336,0.001345
7646.250000,1,1.249975,1.255891,1.252024,0.001461
7646.500000,1,1.253852,1.259079,1.255589,0.001321
7646.750000,1,1.257016,1.263411,1.259979,0.001357
7647.000000,1,1.260237,1.266046,1.262842,0.001471
7647.250000,1,1.265561,1.270400,1.267171,0.001238
7647.500000,1,1.267888,1.274215,1.270697,0.001472
7647.750000,1,1.275645,1.279900,1.277148,0.001026
7648.000000,1,1.278288,1.284306,1.281825,0.001333
7648.250000,1,1.285197,1.290623,1.287954,0.001230
7648.500000,1,1.287808,1.294819,1.292717,0.001564
7648.750000,1,1.300335,1.306664,1.303481,0.001322
7649.000000,1,1.312012,1.316436,1.314297,0.001007
7649.250000,1,1.328593,1.334943,1.331499,0.001562
7649.500000,1,1.345844,1.352862,1.349891,0.001680
7649.750000,1,1.366957,1.376409,1.373060,0.002072
7650.000000,1,1.388370,1.399795,1.394802,0.002673
7650.250000,1,1.408851,1.421961,1.417569,0.002832
7650.500000,1,1.423317,1.440510,1.433943,0.003388
7650.750000,1,1.435296,1.451280,1.446782,0.003593
7651.000000,1,1.436620,1.454676,1.448208,0.004032
7651.250000,1,1.430254,1.446277,1.441692,0.003972
7651.500000,1,1.412687,1.429544,1.423449,0.003767
7651.750000,1,1.391722,1.407132,1.401028,0.003636
7652.000000,1,1.364331,1.377260,1.372188,0.003206
7652.250000,1,1.337371,1.348803,1.344089,0.002861
7652.500000,1,1.307922,1.316801,1.312717,0.002237
7652.750000,1,1.278674,1.288279,1.283885,0.001988
7653.000000,1,1.249427,1.255929,1.253490,0.001437
7653.250000,1,1.222910,1.230344,1.226327,0.001563
7653.500000,1,1.195261,1.201576,1.198343,0.001363
7653.750000,1,1.171227,1.179601,1.174847,0.001739
7654.000000,1,1.146935,1.155090,1.150304,0.001877
7654.250000,1,1.124976,1.133266,1.127783,0.001988
7654.500000,1,1.096154,1.107843,1.100891,0.002482
7654.750000,1,1.069836,1.080826,1.073716,0.002513
7655.000000,1,1.037156,1.048796,1.041221,0.002696
7655.250000,1,1.004361,1.015974,1.008469,0.002804
7655.500000,1,0.966490,0.979923,0.970829,0.003032
7655.750000,1,0.926685,0.942000,0.932821,0.003176
7656.000000,1,0.885338,0.897447,0.889193,0.002959
7656.250000,1,0.841082,0.852103,0.843890,0.002791
7656.500000,1,0.787761,0.800079,0.791654,0.002996
7656.750000,1,0.734203,0.746430,0.738664,0.002875
7657.000000,1,0.678196,0.689202,0.681468,0.002748
7657.250000,1,0.622498,0.633016,0.625761,0.002596
7657.500000,1,0.564838,0.574529,0.568163,0.002344
7657.750000,1,0.510299,0.519704,0.513750,0.002335
7658.000000,1,0.456107,0.464973,0.459653,0.002106
7658.250000,1,0.407646,0.415767,0.411172,0.001964
7658.500000,1,0.363202,0.369218,0.365481,0.001616
7658.750000,1,0.326176,0.330858,0.327766,0.001293
7659.000000,1,0.292353,0.297056,0.294366,0.001180
7659.250000,1,0.268391,0.272118,0.270141,0.000879
7659.500000,1,0.249494,0.252093,0.250433,0.000790
7659.750000,1,0.240033,0.242228,0.240916,0.000621
7660.000000,2,0.309207,0.311723,0.310387,0.000637
7660.250000,2,0.316210,0.318387,0.317270,0.000529
7660.500000,2,0.314023,0.316131,0.315311,0.000487
7660.750000,2,0.326110,0.328598,0.327373,0.000585
7661.000000,2,0.330555,0.332346,0.331371,0.000440
7661.250000,2,0.348040,0.350901,0.349467,0.000666
7661.500000,2,0.358051,0.361483,0.359633,0.000831
7661.750000,2,0.381111,0.385834,0.384287,0.001181
7662.000000,2,0.397757,0.403198,0.401258,0.001307
7662.250000,2,0.427126,0.434738,0.432391,0.001813
7662.500000,2,0.449910,0.457323,0.454998,0.001790
7662.750000,2,0.484122,0.493337,0.490651,0.002231
7663.000000,2,0.508655,0.518560,0.515860,0.002343
7663.250000,2,0.543836,0.555116,0.552339,0.002690
7663.500000,2,0.568635,0.580445,0.577180,0.002734
7663.750000,2,0.603624,0.615914,0.612722,0.002955
7664.000000,2,0.627370,0.641146,0.636996,0.003231
7664.250000,2,0.660340,0.672946,0.669734,0.003145
7664.500000,2,0.679539,0.693068,0.689376,0.003314
7664.750000,2,0.707004,0.724027,0.718382,0.004175
7665.000000,2,0.721980,0.743139,0.733280,0.005017
7665.250000,2,0.743926,0.765152,0.756920,0.005262
7665.500000,2,0.755979,0.779985,0.768622,0.005669
7665.750000,2,0.777268,0.798377,0.789896,0.004782
7666.000000,2,0.787130,0.801456,0.797653,0.003345
7666.250000,2,0.806114,0.820833,0.816466,0.003454
7666.500000,2,0.811592,0.825243,0.821874,0.003223
7666.750000,2,0.826140,0.839910,0.836611,0.003331
7667.000000,2,0.830011,0.842978,0.839671,0.003175
7667.250000,2,0.844674,0.857601,0.854467,0.003216
7667.500000,2,0.848085,0.862700,0.858703,0.003268
7667.750000,2,0.863711,0.878347,0.874419,0.003434
7668.000000,2,0.867583,0.880457,0.877204,0.003209
7668.250000,2,0.879823,0.894087,0.889860,0.003373
7668.500000,2,0.881357,0.894117,0.890438,0.002929
7668.750000,2,0.893006,0.907097,0.903171,0.003310
7669.000000,2,0.895214,0.909906,0.904660,0.003210
7669.250000,2,0.909093,0.922886,0.918530,0.003119
7669.500000,2,0.913894,0.926870,0.922227,0.002940
7669.750000,2,0.926642,0.938897,0.936016,0.002949
7670.000000,2,0.929502,0.942601,0.938228,0.002906
7670.250000,2,0.941999,0.954003,0.951252,0.002942
7670.500000,2,0.944345,0.955517,0.952597,0.002694
7670.750000,2,0.957458,0.969753,0.965759,0.002900
7671.000000,2,0.960282,0.971265,0.968147,0.002649
7671.250000,2,0.973220,0.984316,0.981671,0.002728
7671.500000,2,0.975895,0.986729,0.983816,0.002594
7671.750000,2,0.989949,1.001791,0.997694,0.002843
7672.000000,2,1.037996,1.052550,1.048317,0.003470
7672.250000,2,1.008189,1.017966,1.015265,0.002467
7672.500000,2,1.012278,1.021687,1.019129,0.002354
7672.750000,2,1.027483,1.038326,1.034794,0.002585
7673.000000,2,1.032850,1.044519,1.039291,0.002653
7673.250000,2,1.047039,1.057891,1.053966,0.002369
7673.500000,2,1.051550,1.061625,1.057202,0.002344
7673.750000,2,1.065386,1.075444,1.071757,0.002478
7674.000000,2,1.070028,1.079617,1.075445,0.002174
7674.250000,2,1.085515,1.093310,1.090659,0.001948
7674.500000,2,1.088617,1.098082,1.094039,0.001946
7674.750000,2,1.103017,1.111175,1.108169,0.001922
7675.000000,2,1.106885,1.112906,1.110411,0.001442
7675.250000,2,1.118514,1.124788,1.122381,0.001833
7675.500000,2,1.120639,1.126881,1.124150,0.001499
7675.750000,2,1.134575,1.139746,1.137645,0.001295
7676.000000,2,1.429591,1.463804,1.455539,0.008261
7676.250000,2,1.149076,1.154024,1.151840,0.001204
7676.500000,2,1.148391,1.155499,1.152415,0.001614
7676.750000,2,1.161662,1.165824,1.164457,0.000976
7677.000000,2,1.163900,1.170496,1.166508,0.001308
7677.250000,2,1.178910,1.184932,1.180739,0.001283
7677.500000,2,1.183354,1.186428,1.184747,0.000807
7677.750000,2,1.200180,1.204731,1.201755,0.001256
7678.000000,2,1.204472,1.210383,1.207056,0.001230
7678.250000,2,1.220720,1.228117,1.224204,0.001235
7678.500000,2,1.227679,1.247568,1.231407,0.003677
7678.750000,2,1.246518,1.250725,1.248307,0.000996
7679.000000,2,1.251408,1.258916,1.254611,0.001535
7679.250000,2,1.270253,1.275482,1.272796,0.001297
7679.500000,2,1.277117,1.283351,1.280100,0.001507
7679.750000,2,1.294874,1.302137,1.298927,0.001500
7680.000000,2,1.304030,1.310799,1.306828,0.001666
7680.250000,2,1.323159,1.331400,1.326171,0.001808
7680.500000,2,1.331053,1.339436,1.334504,0.001894
7680.750000,2,1.349191,1.358747,1.353716,0.002070
7681.000000,2,1.358942,1.368618,1.362621,0.002482
7681.250000,2,1.378435,1.388514,1.381493,0.002492
7681.500000,2,1.384370,1.394769,1.388111,0.002806
7681.750000,2,1.400601,1.413059,1.405757,0.002987
7682.000000,2,1.407206,1.420135,1.412330,0.003460
7682.250000,2,1.425238,1.437278,1.429140,0.002961
7682.500000,2,1.428219,1.442887,1.434137,0.003712
7682.750000,2,1.444484,1.457001,1.448155,0.003584
7683.000000,2,1.446079,1.458944,1.450589,0.003877
7683.250000,2,1.458113,1.471679,1.462969,0.004032
7683.500000,2,1.456480,1.471884,1.462581,0.003986
7683.750000,2,1.466094,1.482034,1.472637,0.004038
7684.000000,2,1.465142,1.480564,1.469721,0.003756
7684.250000,2,1.470984,1.486616,1.475669,0.003845
7684.500000,2,1.462711,1.480423,1.468174,0.004022
7684.750000,2,1.464388,1.482487,1.469974,0.004339
7685.000000,2,1.452377,1.472961,1.459941,0.004607
7685.250000,2,1.454661,1.474844,1.461168,0.004706
7685.500000,2,1.444131,1.464764,1.450243,0.004862
7685.750000,2,1.442719,1.462670,1.448877,0.004928
7686.000000,2,1.427564,1.448502,1.434103,0.005101
7686.250000,2,1.420750,1.443195,1.427926,0.005361
7686.500000,2,1.400520,1.422804,1.407443,0.005354
7686.750000,2,1.388800,1.410387,1.394577,0.005314
7687.000000,2,1.360436,1.382816,1.367176,0.005607
7687.250000,2,1.339631,1.361780,1.345446,0.005529
7687.500000,2,1.300412,1.323626,1.307260,0.005617
7687.750000,2,1.267407,1.289419,1.273569,0.005507
7688.000000,2,1.213379,1.238234,1.222073,0.005831
7688.250000,2,1.169963,1.192064,1.177013,0.005444
7688.500000,2,1.108253,1.130185,1.114874,0.005490
7688.750000,2,1.052665,1.072656,1.058719,0.005099
7689.000000,2,0.979649,0.999152,0.985716,0.004799
7689.250000,2,0.913377,0.930189,0.918371,0.004393
7689.500000,2,0.829153,0.847415,0.835769,0.004437
7689.750000,2,0.758329,0.773070,0.762810,0.003927
7690.000000,2,0.674616,0.688603,0.679259,0.003591
7690.250000,2,0.605415,0.617031,0.609907,0.003089
7690.500000,2,0.530726,0.541185,0.534683,0.002776
7690.750000,2,0.473624,0.482776,0.477867,0.002263
7691.000000,2,0.415618,0.422542,0.418705,0.001767
7691.250000,2,0.379123,0.383811,0.381084,0.001392
7691.500000,2,0.342139,0.346783,0.344277,0.001140
7691.750000,2,0.329519,0.332626,0.331001,0.000798
7692.000000,3,0.311476,0.313567,0.312293,0.000569
7692.250000,3,0.312658,0.314654,0.313632,0.000527
7692.500000,3,0.317368,0.319211,0.318141,0.000519
7692.750000,3,0.324748,0.327487,0.326057,0.000544
7693.000000,3,0.336971,0.339632,0.338106,0.000695
7693.250000,3,0.351965,0.355628,0.353851,0.000950
7693.500000,3,0.371743,0.376333,0.374285,0.001219
7693.750000,3,0.395134,0.400664,0.398339,0.001439
7694.000000,3,0.421713,0.429127,0.426322,0.001886
7694.250000,3,0.451648,0.459776,0.456852,0.002063
7694.500000,3,0.484078,0.493387,0.490635,0.002441
7694.750000,3,0.519079,0.529861,0.526223,0.002633
7695.000000,3,0.555672,0.568039,0.564092,0.003001
7695.250000,3,0.594304,0.607468,0.603564,0.003173
7695.500000,3,0.633603,0.647647,0.643398,0.003501
7695.750000,3,0.671462,0.685736,0.681524,0.003466
7696.000000,3,0.706307,0.722525,0.718099,0.004055
7696.250000,3,0.738948,0.755200,0.750437,0.003904
7696.500000,3,0.768751,0.785351,0.780762,0.004130
7696.750000,3,0.796674,0.813072,0.808642,0.004019
7697.000000,3,0.822924,0.839343,0.835083,0.004137
7697.250000,3,0.847093,0.863597,0.859331,0.004132
7697.500000,3,0.867693,0.883796,0.879978,0.004008
7697.750000,3,0.885002,0.901238,0.896842,0.004107
7698.000000,3,0.898694,0.914646,0.910231,0.003953
7698.250000,3,0.909017,0.925541,0.921269,0.004013
7698.500000,3,0.919406,0.935587,0.931226,0.003893
7698.750000,3,0.930229,0.944585,0.940977,0.003683
7699.000000,3,0.938623,0.955256,0.950068,0.003991
7699.250000,3,0.946513,0.961242,0.957678,0.003678
7699.500000,3,0.952503,0.968300,0.963670,0.003863
7699.750000,3,0.957613,0.971327,0.967648,0.003365
7700.000000,3,0.966283,0.982794,0.977761,0.004075
7700.250000,3,0.966807,1.019305,0.987264,0.017222
7700.500000,3,0.971743,0.987069,0.981738,0.003634
7700.750000,3,0.976691,0.990764,0.986296,0.003338
7701.000000,3,0.981487,0.994250,0.990882,0.003118
7701.250000,3,0.985936,0.999375,0.995105,0.003204
7701.500000,3,0.991399,1.004828,1.000380,0.003169
7701.750000,3,0.997259,1.012351,1.006053,0.003120
7702.000000,3,1.005003,1.016687,1.013576,0.002987
7702.250000,3,1.012932,1.025750,1.021533,0.002998
7702.500000,3,1.021030,1.032186,1.029107,0.002815
7702.750000,3,1.028309,1.039454,1.036477,0.002711
7703.000000,3,1.035329,1.046901,1.043318,0.002804
7703.250000,3,1.042638,1.053095,1.049516,0.002539
7703.500000,3,1.048719,1.058691,1.055563,0.002470
7703.750000,3,1.054341,1.063405,1.060965,0.002210
7704.000000,3,1.058265,1.068852,1.066000,0.002630
7704.250000,3,1.061720,1.071328,1.068674,0.002206
7704.500000,3,1.064027,1.075137,1.070426,0.002356
7704.750000,3,1.066543,1.075636,1.072199,0.002266
7705.000000,3,1.069848,1.080166,1.075242,0.002314
7705.250000,3,1.073883,1.081557,1.078872,0.001967
7705.500000,3,1.078056,1.088855,1.083596,0.002244
7705.750000,3,1.083087,1.091640,1.087489,0.001992
7706.000000,3,1.086215,1.094163,1.090274,0.001788
7706.250000,3,1.088848,1.094411,1.092528,0.001573
7706.500000,3,1.090878,1.096571,1.094407,0.001446
7706.750000,3,1.092522,1.100487,1.098053,0.001715
7707.000000,3,1.101329,1.107948,1.104290,0.001586
7707.250000,3,1.107474,1.113748,1.110311,0.001358
7707.500000,3,1.114605,1.119452,1.116606,0.001146
7707.750000,3,1.117234,1.123645,1.120860,0.001282
7708.000000,3,1.121705,1.126584,1.124353,0.000966
7708.250000,3,1.122808,1.128841,1.126603,0.000999
7708.500000,3,1.125971,1.132807,1.129813,0.001073
7708.750000,3,1.130879,1.134889,1.133543,0.000918
7709.000000,3,1.136093,1.142500,1.138628,0.001371
7709.250000,3,1.138254,1.144224,1.142015,0.001136
7709.500000,3,1.141395,1.149019,1.145613,0.001563
7709.750000,3,1.145702,1.150465,1.148242,0.001022
7710.000000,3,1.151182,1.154833,1.152606,0.000942
7710.250000,3,1.155915,1.160238,1.157826,0.000991
7710.500000,3,1.163754,1.169197,1.165959,0.001208
7710.750000,3,1.171095,1.177118,1.174178,0.001526
7711.000000,3,1.181390,1.187137,1.183573,0.001347
7711.250000,3,1.189411,1.196282,1.191912,0.001654
7711.500000,3,1.196775,1.203663,1.199585,0.001607
7711.750000,3,1.205127,1.211452,1.207387,0.001585
7712.000000,3,1.212808,1.221946,1.216527,0.002180
7712.250000,3,1.222806,1.230564,1.225850,0.001804
7712.500000,3,1.232910,1.241118,1.235505,0.002092
7712.750000,3,1.240336,1.250045,1.244153,0.002361
7713.000000,3,1.250328,1.259382,1.253223,0.002255
7713.250000,3,1.255220,1.267730,1.260935,0.002861
7713.500000,3,1.266149,1.275828,1.269781,0.002587
7713.750000,3,1.273489,1.285093,1.278339,0.002791
7714.000000,3,1.281113,1.294976,1.286878,0.003383
7714.250000,3,1.291766,1.303118,1.295666,0.002867
7714.500000,3,1.300088,1.311994,1.304345,0.002969
7714.750000,3,1.306945,1.321599,1.312574,0.003529
7715.000000,3,1.318302,1.330887,1.322542,0.003301
7715.250000,3,1.326715,1.341255,1.332344,0.003661
7715.500000,3,1.337996,1.352586,1.342799,0.003664
7715.750000,3,1.348404,1.363869,1.353309,0.004074
7716.000000,3,1.359428,1.373995,1.364241,0.003763
7716.250000,3,1.370198,1.386127,1.374898,0.004028
7716.500000,3,1.381006,1.397129,1.385818,0.004153
7716.750000,3,1.390417,1.408404,1.397107,0.004345
7717.000000,3,1.403036,1.420367,1.408197,0.004322
7717.250000,3,1.411785,1.430063,1.417538,0.004481
7717.500000,3,1.418873,1.436234,1.424156,0.004149
7717.750000,3,1.422289,1.440597,1.428342,0.004331
7718.000000,3,1.422819,1.441516,1.428560,0.004505
7718.250000,3,1.420123,1.439109,1.425137,0.004699
7718.500000,3,1.411717,1.429953,1.416807,0.004656
7718.750000,3,1.397297,1.415554,1.402888,0.004447
7719.000000,3,1.376431,1.394874,1.381495,0.004719
7719.250000,3,1.347985,1.368473,1.354198,0.004968
7719.500000,3,1.316327,1.335121,1.321366,0.004646
7719.750000,3,1.276528,1.295779,1.282260,0.004598
7720.000000,3,1.233128,1.251234,1.238288,0.004341
7720.250000,3,1.182931,1.200468,1.187265,0.004327
7720.500000,3,1.123716,1.142532,1.129343,0.004423
7720.750000,3,1.057692,1.076209,1.063392,0.004362
7721.000000,3,0.987093,1.003425,0.991651,0.004175
7721.250000,3,0.910596,0.926305,0.915514,0.003822
7721.500000,3,0.833125,0.846198,0.836837,0.003429
7721.750000,3,0.750303,0.766072,0.756619,0.003561
7722.000000,3,0.673379,0.685890,0.678068,0.003060
7722.250000,3,0.598275,0.609060,0.602387,0.002759
7722.500000,3,0.529970,0.538199,0.532662,0.002205
7722.750000,3,0.466975,0.474675,0.469970,0.002091
7723.000000,3,0.414642,0.420880,0.417532,0.001442
7723.250000,3,0.373251,0.377818,0.375286,0.001192
7723.500000,3,0.343553,0.346973,0.344860,0.000846
7723.750000,3,0.324913,0.327491,0.326102,0.000678
7724.000000,4,0.295289,0.298128,0.296671,0.000751
7724.250000,4,0.306175,0.308656,0.307193,0.000538
7724.500000,4,0.304397,0.306909,0.305618,0.000567
7724.750000,4,0.324292,0.327027,0.325626,0.000739
7725.000000,4,0.332807,0.336085,0.334106,0.000917
7725.250000,4,0.361753,0.366716,0.364088,0.001108
7725.500000,4,0.380715,0.385054,0.382633,0.001064
7725.750000,4,0.419427,0.426264,0.423368,0.001690
7726.000000,4,0.448087,0.453331,0.450929,0.001455
7726.250000,4,0.494294,0.501773,0.498934,0.001843
7726.500000,4,0.529190,0.536349,0.533321,0.001811
7726.750000,4,0.580665,0.590517,0.586670,0.002265
7727.000000,4,0.618548,0.627867,0.624218,0.002283
7727.250000,4,0.670769,0.681821,0.677733,0.002568
7727.500000,4,0.705920,0.715942,0.712080,0.002391
7727.750000,4,0.752759,0.764037,0.760524,0.002705
7728.000000,4,0.782413,0.793308,0.789402,0.002522
7728.250000,4,0.823764,0.836451,0.832083,0.002853
7728.500000,4,0.848277,0.859110,0.855010,0.002542
7728.750000,4,0.882048,0.895270,0.890696,0.003126
7729.000000,4,0.897164,0.908459,0.904766,0.002707
7729.250000,4,0.921646,0.935219,0.930610,0.002878
7729.500000,4,0.928682,0.942255,0.936055,0.002629
7729.750000,4,0.947310,0.959911,0.956089,0.002737
7730.000000,4,0.950613,0.961438,0.957707,0.002400
7730.250000,4,0.967121,0.979801,0.975478,0.002689
7730.500000,4,0.968602,0.978313,0.974569,0.002193
7730.750000,4,0.981221,0.992516,0.988786,0.002570
7731.000000,4,0.977276,0.986752,0.983374,0.002206
7731.250000,4,0.986611,0.997088,0.993739,0.002290
7731.500000,4,0.981423,0.991158,0.987530,0.002235
7731.750000,4,0.993314,1.002726,0.999755,0.002226
7732.000000,4,0.990976,0.999347,0.996127,0.001978
7732.250000,4,1.002701,1.012959,1.009303,0.002255
7732.500000,4,0.999946,1.007816,1.004551,0.001756
7732.750000,4,1.010216,1.018838,1.016020,0.001812
7733.000000,4,1.006164,1.012996,1.010244,0.001560
7733.250000,4,1.016983,1.024183,1.021870,0.001616
7733.500000,4,1.012612,1.020272,1.016923,0.001523
7733.750000,4,1.024868,1.034127,1.029666,0.002006
7734.000000,4,1.020736,1.029231,1.024804,0.001777
7734.250000,4,1.031375,1.039308,1.036083,0.001727
7734.500000,4,1.027341,1.033937,1.030590,0.001382
7734.750000,4,1.039300,1.047541,1.042981,0.001680
7735.000000,4,1.036776,1.044830,1.040609,0.001666
7735.250000,4,1.052365,1.059966,1.055946,0.001699
7735.500000,4,1.051522,1.059478,1.055508,0.001534
7735.750000,4,1.067397,1.073030,1.071257,0.001496
7736.000000,4,1.065971,1.071216,1.069767,0.001420
7736.250000,4,1.081203,1.086252,1.084669,0.001193
7736.500000,4,1.077080,1.086501,1.081688,0.001593
7736.750000,4,1.091450,1.097599,1.095195,0.001586
7737.000000,4,1.087694,1.093349,1.091670,0.001351
7737.250000,4,1.101648,1.106651,1.104909,0.001083
7737.500000,4,1.096326,1.101530,1.099728,0.001067
7737.750000,4,1.108099,1.114611,1.111636,0.001253
7738.000000,4,1.102044,1.107389,1.106060,0.001286
7738.250000,4,1.115145,1.120428,1.118795,0.001121
7738.500000,4,1.110490,1.116464,1.114780,0.001653
7738.750000,4,1.126205,1.131968,1.129515,0.001242
7739.000000,4,1.122102,1.128851,1.126299,0.001126
7739.250000,4,1.136888,1.141343,1.140121,0.000848
7739.500000,4,1.133935,1.139111,1.137384,0.001050
7739.750000,4,1.150905,1.157146,1.153044,0.001179
7740.000000,4,1.630433,1.738973,1.702568,0.023867
7740.250000,4,1.169578,1.203138,1.173760,0.006701
7740.500000,4,1.170314,1.206825,1.174617,0.007174
7740.750000,4,1.187591,1.229707,1.192302,0.008159
7741.000000,4,1.187934,1.233671,1.192807,0.008956
7741.250000,4,1.203910,1.254622,1.209158,0.009830
7741.500000,4,1.202395,1.256742,1.207894,0.010405
7741.750000,4,1.218589,1.276325,1.224153,0.011293
7742.000000,4,1.216002,1.256693,1.220490,0.007847
7742.250000,4,1.229875,1.234434,1.231592,0.001067
7742.500000,4,1.223177,1.230628,1.227063,0.001659
7742.750000,4,1.235525,1.241022,1.238755,0.001152
7743.000000,4,1.229355,1.237219,1.233585,0.001984
7743.250000,4,1.239873,1.247576,1.244966,0.001875
7743.500000,4,1.234930,1.244126,1.239447,0.002006
7743.750000,4,1.246401,1.255543,1.251215,0.002174
7744.000000,4,1.240578,1.250155,1.244956,0.002192
7744.250000,4,1.251440,1.259167,1.255554,0.001861
7744.500000,4,1.244473,1.253438,1.248525,0.002171
7744.750000,4,1.254909,1.262820,1.258986,0.001527
7745.000000,4,1.247912,1.257790,1.252444,0.002167
7745.250000,4,1.259002,1.267840,1.263147,0.002041
7745.500000,4,1.250605,1.260744,1.255450,0.002262
7745.750000,4,1.262084,1.270565,1.265686,0.001806
7746.000000,4,1.253105,1.263599,1.257911,0.002168
7746.250000,4,1.261769,1.273120,1.267612,0.002272
7746.500000,4,1.257476,1.268000,1.261291,0.002304
7746.750000,4,1.268357,1.277801,1.272175,0.002172
7747.000000,4,1.262431,1.272571,1.266444,0.002280
7747.250000,4,1.273104,1.282872,1.276780,0.002241
7747.500000,4,1.265880,1.277811,1.270986,0.002655
7747.750000,4,1.276915,1.288401,1.282341,0.002394
7748.000000,4,1.273263,1.285646,1.277925,0.002640
7748.250000,4,1.286404,1.297673,1.290816,0.002409
7748.500000,4,1.281528,1.295028,1.286997,0.003038
7748.750000,4,1.295006,1.308442,1.300544,0.002973
7749.000000,4,1.290170,1.305817,1.295951,0.003219
7749.250000,4,1.302607,1.315818,1.307447,0.002790
7749.500000,4,1.296393,1.311876,1.301924,0.003416
7749.750000,4,1.305996,1.320829,1.311754,0.003141
7750.000000,4,1.295848,1.312614,1.302534,0.003468
7750.250000,4,1.301160,1.316667,1.306182,0.003314
7750.500000,4,1.282222,1.299500,1.288344,0.003961
7750.750000,4,1.276682,1.293122,1.282999,0.003528
7751.000000,4,1.247189,1.266084,1.253873,0.004188
7751.250000,4,1.230213,1.246861,1.236741,0.003710
7751.500000,4,1.189740,1.206828,1.195837,0.004001
7751.750000,4,1.158721,1.175348,1.165224,0.003663
7752.000000,4,1.104908,1.121322,1.110859,0.003920
7752.250000,4,1.061125,1.076359,1.066011,0.003900
7752.500000,4,0.994217,1.009837,0.999980,0.003801
