# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.673707,18.186127,18.076583,0.081372
8560.250000,1,1.471702,1.521020,1.492412,0.008324
8560.500000,1,1.035139,1.104200,1.056684,0.011270
8560.750000,1,1.476286,1.528154,1.495168,0.009827
8561.000000,1,1.109859,1.176650,1.129738,0.011579
8561.250000,1,1.499888,1.553825,1.518837,0.010349
8561.500000,1,1.193398,1.260826,1.214182,0.011835
8561.750000,1,1.529163,1.586273,1.548873,0.010765
8562.000000,1,1.278156,1.343997,1.299298,0.011801
8562.250000,1,1.554192,1.613047,1.575632,0.010742
8562.500000,1,1.347932,1.411697,1.369949,0.011262
8562.750000,1,1.566368,1.622794,1.586493,0.010406
8563.000000,1,1.394795,1.453726,1.415204,0.010698
8563.250000,1,1.560125,1.613017,1.579282,0.009926
8563.500000,1,1.413992,1.469965,1.434551,0.009971
8563.750000,1,1.533497,1.581837,1.551282,0.008772
8564.000000,1,1.401667,1.450834,1.420056,0.008907
8564.250000,1,1.483418,1.524977,1.499014,0.007633
8564.500000,1,1.354643,1.397121,1.370699,0.007691
8564.750000,1,1.410156,1.443615,1.422911,0.006325
8565.000000,1,1.277437,1.312985,1.291028,0.006173
8565.250000,1,1.321344,1.346082,1.331280,0.004688
8565.500000,1,1.180973,1.209168,1.191029,0.004757
8565.750000,1,1.225569,1.241233,1.232009,0.002988
8566.000000,1,1.074322,1.094187,1.081453,0.003455
8566.250000,1,1.127412,1.136760,1.131481,0.002159
8566.500000,1,0.965194,0.977942,0.969263,0.002454
8566.750000,1,1.031116,1.038428,1.034262,0.001569
8567.000000,1,0.856325,0.864036,0.859776,0.001846
8567.250000,1,0.937735,0.946146,0.942819,0.001788
8567.500000,1,0.756264,0.763968,0.759622,0.002004
8567.750000,1,0.852943,0.865838,0.860443,0.002514
8568.000000,1,0.666473,0.676959,0.671998,0.002416
8568.250000,1,0.777264,0.793660,0.787401,0.003288
8568.500000,1,0.588074,0.601678,0.595801,0.003052
8568.750000,1,0.708659,0.728530,0.720969,0.004024
8569.000000,1,0.522225,0.538887,0.531921,0.003668
8569.250000,1,0.649003,0.671007,0.662416,0.004407
8569.500000,1,0.468724,0.487832,0.480078,0.004059
8569.750000,1,0.596760,0.621241,0.611391,0.004928
8570.000000,1,0.426399,0.448256,0.439061,0.004517
8570.250000,1,0.551665,0.578531,0.567435,0.005309
8570.500000,1,0.393125,0.416663,0.407085,0.004794
8570.750000,1,0.513247,0.541357,0.529863,0.005564
8571.000000,1,0.366714,0.392058,0.381682,0.005158
8571.250000,1,0.481487,0.510758,0.498797,0.005810
8571.500000,1,0.346008,0.372709,0.361832,0.005346
8571.750000,1,0.455287,0.485976,0.473526,0.006042
8572.000000,1,0.329299,0.356853,0.345479,0.005549
8572.250000,1,0.435209,0.467443,0.454099,0.006254
8572.500000,1,0.314685,0.343106,0.331345,0.005693
8572.750000,1,0.420072,0.453707,0.440303,0.006414
8573.000000,1,0.301631,0.330483,0.318757,0.005749
8573.250000,1,0.410543,0.445241,0.431388,0.006563
8573.500000,1,0.289521,0.318922,0.306707,0.005829
8573.750000,1,0.405848,0.440802,0.426976,0.006611
8574.000000,1,0.278206,0.307516,0.295569,0.005808
8574.250000,1,0.403824,0.440021,0.425583,0.006831
8574.500000,1,0.267616,0.296601,0.284941,0.005783
8574.750000,1,0.404885,0.442446,0.427348,0.006930
8575.000000,1,0.258076,0.286795,0.275041,0.005675
8575.250000,1,0.408211,0.446111,0.431044,0.007019
8575.500000,1,0.249751,0.277635,0.266378,0.005631
8575.750000,1,0.412987,0.451602,0.436559,0.007387
8576.000000,1,1.267061,1.544085,1.429408,0.048725
8576.250000,1,0.414624,0.452762,0.437741,0.007380
8576.500000,1,0.247670,0.275688,0.264375,0.005647
8576.750000,1,0.412641,0.449218,0.434223,0.006936
8577.000000,1,0.254028,0.283020,0.271122,0.005704
8577.250000,1,0.411539,0.447245,0.432232,0.006810
8577.500000,1,0.261979,0.291349,0.279513,0.005825
8577.750000,1,0.411926,0.446072,0.431713,0.006712
8578.000000,1,0.271683,0.301408,0.289272,0.005853
8578.250000,1,0.414324,0.447443,0.433659,0.006494
8578.500000,1,0.282778,0.312602,0.300220,0.005843
8578.750000,1,0.418243,0.451627,0.437769,0.006469
8579.000000,1,0.295410,0.324731,0.312866,0.005756
8579.250000,1,0.425883,0.459028,0.445563,0.006354
8579.500000,1,0.309965,0.338778,0.326908,0.005654
8579.750000,1,0.438241,0.470887,0.457421,0.006238
8580.000000,1,0.326895,0.354884,0.343428,0.005478
8580.250000,1,0.455303,0.487231,0.474541,0.006067
8580.500000,1,0.346511,0.373763,0.362802,0.005235
8580.750000,1,0.477990,0.509044,0.496797,0.005857
8581.000000,1,0.370161,0.396162,0.385704,0.005009
8581.250000,1,0.506434,0.536645,0.524767,0.005599
8581.500000,1,0.399291,0.423687,0.413992,0.004632
8581.750000,1,0.542317,0.571141,0.559621,0.005320
8582.000000,1,0.434774,0.457703,0.448312,0.004329
8582.250000,1,0.586132,0.612045,0.601772,0.004858
8582.500000,1,0.478053,0.498647,0.490564,0.003869
8582.750000,1,0.638617,0.661249,0.652220,0.004324
8583.000000,1,0.531127,0.549566,0.542158,0.003428
8583.250000,1,0.699804,0.719813,0.711789,0.003836
8583.500000,1,0.594732,0.609936,0.604153,0.002747
8583.750000,1,0.771179,0.787141,0.780918,0.003034
8584.000000,1,0.669441,0.680783,0.676918,0.002060
8584.250000,1,0.851308,0.863490,0.858723,0.002249
8584.500000,1,0.754237,0.762622,0.759801,0.001597
8584.750000,1,0.941557,0.949484,0.946605,0.001502
8585.000000,1,0.851390,0.857030,0.854012,0.001256
8585.250000,1,1.041350,1.049047,1.044110,0.001729
8585.500000,1,0.953002,0.965301,0.957482,0.002258
8585.750000,1,1.142334,1.154294,1.147052,0.002343
8586.000000,1,1.057720,1.077102,1.064571,0.003396
8586.250000,1,1.245099,1.262468,1.251778,0.003245
8586.500000,1,1.161585,1.189653,1.170878,0.004783
8586.750000,1,1.343577,1.368046,1.352791,0.004915
8587.000000,1,1.257711,1.294169,1.270641,0.006450
8587.250000,1,1.430668,1.462794,1.442727,0.006493
8587.500000,1,1.338183,1.382593,1.353818,0.007979
8587.750000,1,1.497840,1.537399,1.512891,0.007653
8588.000000,1,1.393147,1.444765,1.411378,0.009167
8588.250000,1,1.537463,1.583421,1.554918,0.008686
8588.500000,1,1.417797,1.476358,1.438435,0.010186
8588.750000,1,1.548839,1.599444,1.567849,0.009760
8589.000000,1,1.415440,1.476515,1.436096,0.010849
8589.250000,1,1.535465,1.590414,1.555693,0.010240
8589.500000,1,1.389411,1.454109,1.411747,0.011278
8589.750000,1,1.500257,1.558979,1.522072,0.010632
8590.000000,1,1.343507,1.408766,1.365017,0.011652
8590.250000,1,1.449828,1.508551,1.470089,0.010740
8590.500000,1,1.284728,1.349594,1.305776,0.011508
8590.750000,1,1.393766,1.451405,1.413387,0.010473
8591.000000,1,1.228206,1.290235,1.248161,0.011060
8591.250000,1,1.342948,1.400730,1.362557,0.010178
8591.500000,1,1.180624,1.242678,1.201986,0.010520
8591.750000,1,1.311376,1.367082,1.332411,0.009260
8592.000000,2,0.271096,0.275113,0.273152,0.000726
8592.250000,2,0.274208,0.276553,0.275442,0.000469
8592.500000,2,0.280557,0.282701,0.281625,0.000500
8592.750000,2,0.291387,0.292960,0.292180,0.000345
8593.000000,2,0.305356,0.308642,0.307074,0.000584
8593.250000,2,0.325027,0.327263,0.326254,0.000471
8593.500000,2,0.348766,0.351973,0.350282,0.000716
8593.750000,2,0.377317,0.380308,0.378824,0.000767
8594.000000,2,0.410150,0.413526,0.411964,0.000803
8594.250000,2,0.447323,0.451936,0.449140,0.000888
8594.500000,2,0.487648,0.492100,0.489782,0.001090
8594.750000,2,0.530639,0.536402,0.532980,0.001267
8595.000000,2,0.575619,0.579909,0.577754,0.001142
8595.250000,2,0.620968,0.625626,0.623226,0.001185
8595.500000,2,0.666182,0.671298,0.668796,0.001203
8595.750000,2,0.709937,0.714828,0.712351,0.001158
8596.000000,2,0.752137,0.757485,0.754363,0.001174
8596.250000,2,0.790666,0.795881,0.793368,0.001235
8596.500000,2,0.827179,0.832753,0.830383,0.001341
8596.750000,2,0.859794,0.865558,0.863261,0.001439
8597.000000,2,0.891551,0.896561,0.893429,0.001060
8597.250000,2,0.917069,0.924050,0.920151,0.001542
8597.500000,2,0.941221,0.947208,0.944124,0.001306
8597.750000,2,0.961911,0.967483,0.964934,0.001269
8598.000000,2,0.980998,0.987162,0.983794,0.001490
8598.250000,2,0.998353,1.003399,1.000454,0.001063
8598.500000,2,1.010421,1.018551,1.015834,0.001559
8598.750000,2,1.023898,1.032931,1.030073,0.001763
8599.000000,2,1.039589,1.046509,1.042941,0.001566
8599.250000,2,1.051877,1.058908,1.054564,0.001286
8599.500000,2,1.062909,1.068277,1.065149,0.001147
8599.750000,2,1.069785,1.076662,1.073935,0.001279
8600.000000,2,1.079343,1.084807,1.082786,0.001276
8600.250000,2,1.086365,1.095008,1.090212,0.001643
8600.500000,2,1.092499,1.100502,1.096673,0.001510
8600.750000,2,1.099133,1.106086,1.103032,0.001511
8601.000000,2,1.105741,1.111773,1.109118,0.001290
8601.250000,2,1.111962,1.117039,1.114655,0.001234
8601.500000,2,1.115790,1.123375,1.119963,0.001455
8601.750000,2,1.120955,1.127541,1.124499,0.001591
8602.000000,2,1.125147,1.132765,1.128356,0.001760
8602.250000,2,1.127781,1.135083,1.131742,0.001409
8602.500000,2,1.130284,1.137330,1.134483,0.001452
8602.750000,2,1.133272,1.139018,1.136832,0.001036
8603.000000,2,1.135431,1.140880,1.138185,0.001293
8603.250000,2,1.136456,1.141706,1.138813,0.001239
8603.500000,2,1.133300,1.141632,1.138376,0.001714
8603.750000,2,1.133062,1.139048,1.136582,0.001265
8604.000000,2,1.133240,1.138739,1.135989,0.001380
8604.250000,2,1.131101,1.139222,1.135450,0.001412
8604.500000,2,1.132349,1.140529,1.135899,0.001513
8604.750000,2,1.133126,1.141532,1.138497,0.001569
8605.000000,2,1.139163,1.145994,1.143352,0.001388
8605.250000,2,1.145446,1.151773,1.148520,0.001662
8605.500000,2,1.150730,1.157878,1.154623,0.001686
8605.750000,2,1.155215,1.164154,1.160131,0.001858
8606.000000,2,1.159482,1.167599,1.164221,0.001835
8606.250000,2,1.163250,1.171120,1.167385,0.001922
8606.500000,2,1.166710,1.173682,1.170023,0.001618
8606.750000,2,1.168758,1.175675,1.172590,0.001709
8607.000000,2,1.171039,1.178769,1.174820,0.001679
8607.250000,2,1.170727,1.179298,1.176230,0.001648
8607.500000,2,1.173835,1.180745,1.177310,0.001534
8607.750000,2,1.175956,1.185314,1.178662,0.001601
8608.000000,2,1.175066,1.182952,1.179514,0.001695
8608.250000,2,1.175584,1.182968,1.180259,0.001449
8608.500000,2,1.177844,1.183519,1.181481,0.001119
8608.750000,2,1.178846,1.184167,1.181898,0.001133
8609.000000,2,1.178846,1.185713,1.182201,0.001357
8609.250000,2,1.180132,1.184514,1.182254,0.000873
8609.500000,2,1.179392,1.185564,1.182819,0.001132
8609.750000,2,1.180062,1.186430,1.183690,0.001520
8610.000000,2,1.183536,1.188246,1.186658,0.001067
8610.250000,2,1.188096,1.193814,1.190992,0.001145
8610.500000,2,1.189571,1.201906,1.195759,0.002201
8610.750000,2,1.198665,1.204316,1.200812,0.001173
8611.000000,2,1.202324,1.209072,1.205747,0.001373
8611.250000,2,1.206139,1.215519,1.211225,0.001570
8611.500000,2,1.213230,1.219830,1.216536,0.001537
8611.750000,2,1.220176,1.224738,1.222014,0.001004
8612.000000,2,1.222172,1.230810,1.227069,0.001345
8612.250000,2,1.227871,1.234218,1.230514,0.001439
8612.500000,2,1.231028,1.235893,1.233418,0.001010
8612.750000,2,1.230478,1.238386,1.233926,0.001747
8613.000000,2,1.230814,1.237430,1.233211,0.001226
8613.250000,2,1.228754,1.236424,1.231846,0.001452
8613.500000,2,1.227170,1.236348,1.229996,0.001599
8613.750000,2,1.227060,1.234894,1.229371,0.001633
8614.000000,2,1.227418,1.233765,1.229923,0.001397
8614.250000,2,1.230057,1.239389,1.233908,0.001971
8614.500000,2,1.237699,1.244363,1.240309,0.001481
8614.750000,2,1.244698,1.251870,1.248228,0.001663
8615.000000,2,1.253804,1.260684,1.256645,0.001777
8615.250000,2,1.259885,1.266544,1.262818,0.001464
8615.500000,2,1.263724,1.272110,1.267176,0.001936
8615.750000,2,1.265232,1.275228,1.269374,0.002113
8616.000000,2,1.268207,1.275252,1.271847,0.001669
8616.250000,2,1.270991,1.281493,1.275539,0.002413
8616.500000,2,1.276800,1.285067,1.280494,0.002100
8616.750000,2,1.283765,1.292224,1.287309,0.002044
8617.000000,2,1.290830,1.299275,1.294689,0.001975
8617.250000,2,1.296388,1.304206,1.300478,0.001899
8617.500000,2,1.299383,1.308447,1.303960,0.002057
8617.750000,2,1.299032,1.307694,1.303392,0.001907
8618.000000,2,1.294648,1.302044,1.298583,0.001884
8618.250000,2,1.284559,1.293017,1.289159,0.002041
8618.500000,2,1.270160,1.279994,1.274633,0.002042
8618.750000,2,1.250857,1.260061,1.255669,0.002115
8619.000000,2,1.226864,1.235997,1.232202,0.002041
8619.250000,2,1.199534,1.209913,1.204518,0.002053
8619.500000,2,1.167916,1.176766,1.173298,0.001705
8619.750000,2,1.130211,1.140201,1.135619,0.002082
8620.000000,2,1.088756,1.095867,1.092819,0.001631
8620.250000,2,1.039188,1.047589,1.043470,0.001860
8620.500000,2,0.981921,0.989737,0.986619,0.001734
8620.750000,2,0.918871,0.926490,0.923318,0.001834
8621.000000,2,0.851643,0.858262,0.855509,0.001564
8621.250000,2,0.780254,0.786755,0.783599,0.001633
8621.500000,2,0.707771,0.713802,0.710764,0.001709
8621.750000,2,0.637167,0.643122,0.639725,0.001596
8622.000000,2,0.569743,0.574851,0.572173,0.001302
8622.250000,2,0.507456,0.511801,0.509420,0.001243
8622.500000,2,0.450509,0.455070,0.452580,0.001191
8622.750000,2,0.399768,0.403817,0.401779,0.001203
8623.000000,2,0.357614,0.360711,0.359069,0.000896
8623.250000,2,0.322792,0.325783,0.324204,0.000824
8623.500000,2,0.297613,0.300079,0.299049,0.000636
8623.750000,2,0.281907,0.284032,0.283330,0.000465
8624.000000,3,0.271252,0.273535,0.272581,0.000555
8624.250000,3,0.273999,0.276692,0.275298,0.000558
8624.500000,3,0.280995,0.284503,0.283635,0.000610
8624.750000,3,0.296684,0.299948,0.297729,0.000611
8625.000000,3,0.316252,0.318464,0.317412,0.000555
8625.250000,3,0.341297,0.343837,0.342469,0.000716
8625.500000,3,0.372158,0.375176,0.373643,0.000800
8625.750000,3,0.408237,0.411232,0.410017,0.000904
8626.000000,3,0.449911,0.453149,0.451698,0.000977
8626.250000,3,0.495460,0.499366,0.497541,0.001061
8626.500000,3,0.543829,0.547983,0.546067,0.001093
8626.750000,3,0.594279,0.598814,0.596528,0.001157
8627.000000,3,0.644586,0.649180,0.646717,0.001238
8627.250000,3,0.694034,0.698731,0.696150,0.001165
8627.500000,3,0.741733,0.746567,0.743912,0.001164
8627.750000,3,0.785325,0.790351,0.787790,0.001190
8628.000000,3,0.826000,0.831235,0.828234,0.001311
8628.250000,3,0.862083,0.867279,0.864364,0.001157
8628.500000,3,0.893556,0.899658,0.897113,0.001368
8628.750000,3,0.924512,0.930272,0.927635,0.001301
8629.000000,3,0.953899,0.959399,0.956549,0.001352
8629.250000,3,0.980102,0.985856,0.983826,0.001199
8629.500000,3,1.004948,1.011521,1.008668,0.001517
8629.750000,3,1.027611,1.036678,1.031479,0.001664
8630.000000,3,1.046846,1.054000,1.051275,0.001545
8630.250000,3,1.063904,1.069845,1.067684,0.001346
8630.500000,3,1.078179,1.084013,1.081098,0.001202
8630.750000,3,1.088274,1.094753,1.091736,0.001537
8631.000000,3,1.096763,1.103339,1.100301,0.001440
8631.250000,3,1.103097,1.109173,1.106515,0.001313
8631.500000,3,1.107948,1.113740,1.110716,0.001252
8631.750000,3,1.108913,1.115618,1.112977,0.001568
8632.000000,3,1.111822,1.117519,1.115150,0.001302
8632.250000,3,1.114337,1.120379,1.116388,0.001346
8632.500000,3,1.113635,1.121376,1.117303,0.001506
8632.750000,3,1.115902,1.120949,1.118265,0.001210
8633.000000,3,1.116827,1.122560,1.119803,0.001377
8633.250000,3,1.115952,1.123884,1.120878,0.001331
8633.500000,3,1.120700,1.126889,1.124314,0.001422
8633.750000,3,1.124325,1.131848,1.129209,0.001540
8634.000000,3,1.134655,1.139113,1.136923,0.001157
8634.250000,3,1.142595,1.150052,1.146932,0.001440
8634.500000,3,1.155056,1.161846,1.158228,0.001341
8634.750000,3,1.166386,1.171823,1.169319,0.001088
8635.000000,3,1.177448,1.184235,1.180307,0.001445
8635.250000,3,1.187352,1.194065,1.189510,0.001125
8635.500000,3,1.191463,1.199962,1.196914,0.001369
8635.750000,3,1.200443,1.205527,1.202857,0.001143
8636.000000,3,1.203458,1.212292,1.207520,0.001609
8636.250000,3,1.208138,1.215294,1.210163,0.001693
8636.500000,3,1.209144,1.216147,1.211458,0.001519
8636.750000,3,1.208290,1.214898,1.211392,0.001362
8637.000000,3,1.208450,1.215314,1.211495,0.001393
8637.250000,3,1.210436,1.215940,1.212376,0.001433
8637.500000,3,1.210793,1.219658,1.213541,0.001760
8637.750000,3,1.212356,1.219179,1.215446,0.001529
8638.000000,3,1.213708,1.224817,1.218022,0.002126
8638.250000,3,1.215483,1.225377,1.220065,0.001869
8638.500000,3,1.217951,1.225775,1.221338,0.001645
8638.750000,3,1.219649,1.227611,1.221852,0.001582
8639.000000,3,1.219147,1.228256,1.222309,0.002064
8639.250000,3,1.217867,1.226804,1.221071,0.001836
8639.500000,3,1.216587,1.223219,1.219306,0.001852
8639.750000,3,1.214534,1.222125,1.217434,0.001822
8640.000000,3,1.214064,1.220983,1.216718,0.001775
8640.250000,3,1.212132,1.219952,1.215660,0.002095
8640.500000,3,1.211397,1.219856,1.214649,0.001998
8640.750000,3,1.210355,1.217435,1.213635,0.001878
8641.000000,3,1.208545,1.215144,1.211793,0.001813
8641.250000,3,1.205042,1.214722,1.209211,0.002089
8641.500000,3,1.202969,1.210086,1.205807,0.001954
8641.750000,3,1.199624,1.208515,1.202419,0.002014
8642.000000,3,1.195949,1.202246,1.198952,0.001616
8642.250000,3,1.192037,1.198062,1.194956,0.001704
8642.500000,3,1.187531,1.195010,1.190646,0.001814
8642.750000,3,1.180226,1.189877,1.184702,0.001899
8643.000000,3,1.174042,1.183128,1.178070,0.001579
8643.250000,3,1.169952,1.176459,1.173016,0.001450
8643.500000,3,1.167857,1.175827,1.170093,0.001550
8643.750000,3,1.168762,1.174821,1.170709,0.001342
8644.000000,3,1.172022,1.177890,1.175407,0.001195
8644.250000,3,1.180216,1.186122,1.183058,0.001242
8644.500000,3,1.188908,1.195271,1.191545,0.001439
8644.750000,3,1.195529,1.201107,1.198696,0.001088
8645.000000,3,1.202157,1.207972,1.204544,0.001167
8645.250000,3,1.205785,1.214868,1.208595,0.001705
8645.500000,3,1.209125,1.215056,1.211195,0.001263
8645.750000,3,1.209517,1.216442,1.212572,0.001384
8646.000000,3,1.209292,1.213725,1.211902,0.001078
8646.250000,3,1.206633,1.214435,1.211015,0.001621
8646.500000,3,1.206901,1.213025,1.210415,0.001303
8646.750000,3,1.205890,1.212975,1.210638,0.001232
8647.000000,3,1.209244,1.216217,1.213108,0.001183
8647.250000,3,1.211331,1.218599,1.216044,0.001648
8647.500000,3,1.217209,1.222588,1.220452,0.001390
8647.750000,3,1.217723,1.226185,1.223554,0.001703
8648.000000,3,1.222642,1.228923,1.226263,0.001613
8648.250000,3,1.222505,1.229998,1.226920,0.001646
8648.500000,3,1.221183,1.228973,1.225741,0.002023
8648.750000,3,1.219635,1.226925,1.224382,0.001838
8649.000000,3,1.218530,1.226093,1.222186,0.001847
8649.250000,3,1.214986,1.222053,1.218441,0.001609
8649.500000,3,1.209591,1.217027,1.212974,0.001550
8649.750000,3,1.201415,1.207612,1.204775,0.001393
8650.000000,3,1.191079,1.197990,1.194945,0.001419
8650.250000,3,1.178937,1.186419,1.182588,0.001656
8650.500000,3,1.162472,1.168712,1.166022,0.001409
8650.750000,3,1.139159,1.146202,1.143623,0.001320
8651.000000,3,1.110982,1.118018,1.115160,0.001524
8651.250000,3,1.077175,1.084530,1.081150,0.001526
8651.500000,3,1.040148,1.045470,1.043401,0.001441
8651.750000,3,1.001728,1.006011,1.003891,0.001028
8652.000000,3,0.959287,0.965520,0.962663,0.001447
8652.250000,3,0.915297,0.921918,0.918909,0.001411
8652.500000,3,0.868740,0.873850,0.871255,0.001387
8652.750000,3,0.815886,0.821570,0.819177,0.001579
8653.000000,3,0.760012,0.765686,0.763395,0.001489
8653.250000,3,0.701263,0.707145,0.704553,0.001575
8653.500000,3,0.640665,0.646933,0.644556,0.001490
8653.750000,3,0.582898,0.587365,0.585187,0.001254
8654.000000,3,0.524864,0.529616,0.527539,0.001239
8654.250000,3,0.470193,0.475153,0.472965,0.001253
8654.500000,3,0.420236,0.424864,0.422901,0.001097
8654.750000,3,0.376605,0.380421,0.378743,0.000985
8655.000000,3,0.340392,0.343593,0.342006,0.000754
8655.250000,3,0.310975,0.314026,0.312769,0.000679
8655.500000,3,0.290251,0.292986,0.291768,0.000635
8655.750000,3,0.277651,0.280301,0.278933,0.000545
8656.000000,4,0.284107,0.287968,0.285656,0.000825
8656.250000,4,0.287400,0.289868,0.288363,0.000557
8656.500000,4,0.295436,0.297651,0.296680,0.000520
8656.750000,4,0.309784,0.311991,0.310851,0.000548
8657.000000,4,0.329851,0.332894,0.331146,0.000627
8657.250000,4,0.355468,0.358834,0.357042,0.000794
8657.500000,4,0.386758,0.390180,0.388319,0.000875
8657.750000,4,0.422560,0.425938,0.424398,0.000925
8658.000000,4,0.462826,0.467326,0.464596,0.001027
8658.250000,4,0.506056,0.510398,0.508255,0.001129
8658.500000,4,0.552604,0.557116,0.554968,0.001256
8658.750000,4,0.601558,0.605804,0.603920,0.001249
8659.000000,4,0.650950,0.656031,0.653739,0.001299
8659.250000,4,0.700475,0.706146,0.703354,0.001435
8659.500000,4,0.748457,0.755128,0.750962,0.001343
8659.750000,4,0.792133,0.799231,0.795664,0.001503
8660.000000,4,0.833137,0.839296,0.835840,0.001410
8660.250000,4,0.867866,0.873263,0.870523,0.001160
8660.500000,4,0.897309,0.904410,0.900222,0.001361
8660.750000,4,0.922847,0.928558,0.925442,0.001233
8661.000000,4,0.943034,0.952011,0.947013,0.001794
8661.250000,4,0.964516,0.970962,0.966706,0.001375
8661.500000,4,0.982263,0.988384,0.985062,0.001282
8661.750000,4,0.999730,1.006611,1.003027,0.001391
8662.000000,4,1.016993,1.023834,1.019982,0.001363
8662.250000,4,1.031432,1.037571,1.034531,0.001328
8662.500000,4,1.043300,1.049245,1.046106,0.001366
8662.750000,4,1.052892,1.056916,1.054721,0.000999
8663.000000,4,1.057768,1.065960,1.061836,0.001791
8663.250000,4,1.063633,1.069033,1.066483,0.001332
8663.500000,4,1.067576,1.075797,1.070454,0.001817
8663.750000,4,1.069410,1.076692,1.073092,0.001572
8664.000000,4,1.072153,1.078912,1.075621,0.001669
8664.250000,4,1.073528,1.083305,1.077058,0.001929
8664.500000,4,1.075208,1.084149,1.079472,0.002021
8664.750000,4,1.077225,1.086813,1.081703,0.002037
8665.000000,4,1.081147,1.089357,1.085327,0.001954
8665.250000,4,1.085500,1.093962,1.089601,0.001896
8665.500000,4,1.090272,1.099108,1.094238,0.002039
8665.750000,4,1.094396,1.102712,1.097811,0.001715
8666.000000,4,1.097915,1.105678,1.101441,0.001772
8666.250000,4,1.100297,1.108766,1.103997,0.001747
8666.500000,4,1.104539,1.112139,1.107906,0.001962
8666.750000,4,1.106364,1.114590,1.110729,0.002059
8667.000000,4,1.110650,1.116852,1.113875,0.001485
8667.250000,4,1.113835,1.120382,1.117069,0.001709
8667.500000,4,1.116759,1.125082,1.120206,0.001702
8667.750000,4,1.120903,1.126933,1.123852,0.001631
8668.000000,4,1.123651,1.130319,1.126545,0.001389
8668.250000,4,1.124786,1.133331,1.128267,0.001421
8668.500000,4,1.126460,1.133139,1.129759,0.001222
8668.750000,4,1.124706,1.132994,1.129733,0.001502
8669.000000,4,1.125800,1.131798,1.129022,0.001331
8669.250000,4,1.123979,1.130855,1.128168,0.001559
8669.500000,4,1.125130,1.131280,1.127907,0.001213
8669.750000,4,1.125097,1.131691,1.127589,0.001477
8670.000000,4,1.124410,1.129231,1.126727,0.001226
8670.250000,4,1.122423,1.126846,1.124632,0.001276
8670.500000,4,1.118690,1.124821,1.121932,0.001597
8670.750000,4,1.114285,1.122183,1.119129,0.001719
8671.000000,4,1.111553,1.122991,1.118293,0.002231
8671.250000,4,1.116360,1.124903,1.121006,0.002044
8671.500000,4,1.122703,1.130601,1.126990,0.001931
8671.750000,4,1.130913,1.138870,1.134788,0.002134
8672.000000,4,1.139668,1.146942,1.143118,0.001837
8672.250000,4,1.144895,1.152893,1.149434,0.001902
8672.500000,4,1.149991,1.157915,1.154618,0.001673
8672.750000,4,1.157422,1.163480,1.160011,0.001568
8673.000000,4,1.161710,1.169854,1.166661,0.001682
8673.250000,4,1.170840,1.178319,1.174941,0.001465
8673.500000,4,1.180419,1.187172,1.183886,0.001743
8673.750000,4,1.188367,1.196826,1.192916,0.001820
8674.000000,4,1.197269,1.204081,1.200076,0.001336
8674.250000,4,1.200517,1.207651,1.205123,0.001436
8674.500000,4,1.206047,1.213858,1.209308,0.001345
8674.750000,4,1.206405,1.214619,1.211557,0.001615
8675.000000,4,1.208335,1.216093,1.212891,0.001469
8675.250000,4,1.209625,1.217419,1.212827,0.001464
8675.500000,4,1.204103,1.212764,1.209307,0.001721
8675.750000,4,1.199421,1.210226,1.206331,0.001894
8676.000000,4,1.202488,1.208397,1.205689,0.001448
8676.250000,4,1.204760,1.211920,1.208190,0.001457
8676.500000,4,1.210617,1.216971,1.213952,0.001722
8676.750000,4,1.221724,1.228069,1.225017,0.001450
8677.000000,4,1.232461,1.241190,1.236640,0.001614
8677.250000,4,1.242370,1.249953,1.246762,0.001800
8677.500000,4,1.251526,1.258590,1.255824,0.001489
8677.750000,4,1.257267,1.265482,1.261554,0.001788
8678.000000,4,1.261364,1.269664,1.265451,0.001453
8678.250000,4,1.262375,1.268305,1.266009,0.001242
8678.500000,4,1.260696,1.269497,1.264834,0.001569
8678.750000,4,1.259127,1.267089,1.262811,0.001458
8679.000000,4,1.257310,1.265293,1.262257,0.001737
8679.250000,4,1.259829,1.266735,1.263368,0.001557
8679.500000,4,1.263046,1.270578,1.267795,0.001470
8679.750000,4,1.272039,1.279874,1.274674,0.001550
8680.000000,4,1.276138,1.284173,1.281070,0.001472
8680.250000,4,1.282536,1.287527,1.285016,0.001268
8680.500000,4,1.283657,1.291239,1.288038,0.001539
8680.750000,4,1.285079,1.291633,1.288570,0.001464
8681.000000,4,1.284164,1.292951,1.288605,0.001841
8681.250000,4,1.284683,1.292129,1.288698,0.001479
8681.500000,4,1.285559,1.292127,1.287831,0.001353
8681.750000,4,1.281315,1.286943,1.284564,0.001299
8682.000000,4,1.273324,1.282575,1.277554,0.002011
8682.250000,4,1.260433,1.269782,1.266216,0.001765
8682.500000,4,1.247346,1.254417,1.250917,0.001638
8682.750000,4,1.227075,1.235839,1.231620,0.001884
8683.000000,4,1.203055,1.211262,1.207014,0.001595
8683.250000,4,1.172962,1.178901,1.176036,0.001262
8683.500000,4,1.136545,1.143263,1.139210,0.001612
8683.750000,4,1.092454,1.098918,1.095771,0.001461
8684.000000,4,1.043577,1.050626,1.047556,0.001661
8684.250000,4,0.991376,0.997349,0.994506,0.001449
8684.500000,4,0.934527,0.940512,0.937778,0.001396
