# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.257123,0.257889,0.257502,0.000219
8128.250000,1,0.260381,0.261291,0.260771,0.000245
8128.500000,1,0.270365,0.271639,0.271021,0.000304
8128.750000,1,0.286666,0.288835,0.287988,0.000461
8129.000000,1,0.310259,0.312616,0.311659,0.000557
8129.250000,1,0.339615,0.342937,0.341583,0.000706
8129.500000,1,0.375381,0.379001,0.377366,0.000817
8129.750000,1,0.415861,0.420270,0.418333,0.000902
8130.000000,1,0.461430,0.466463,0.464199,0.001065
8130.250000,1,0.510665,0.516090,0.513699,0.001163
8130.500000,1,0.562717,0.568738,0.565848,0.001277
8130.750000,1,0.616073,0.621514,0.618768,0.001183
8131.000000,1,0.668118,0.674221,0.671179,0.001287
8131.250000,1,0.718981,0.725232,0.722054,0.001321
8131.500000,1,0.768560,0.774286,0.771284,0.001287
8131.750000,1,0.815659,0.821329,0.818244,0.001248
8132.000000,1,0.860760,0.865823,0.862667,0.001204
8132.250000,1,0.899550,0.905118,0.901950,0.001193
8132.500000,1,0.933986,0.940007,0.936234,0.001354
8132.750000,1,0.964251,0.968501,0.965934,0.000927
8133.000000,1,0.991374,0.995495,0.992911,0.000996
8133.250000,1,1.016764,1.022053,1.018694,0.001106
8133.500000,1,1.042330,1.046190,1.043604,0.000904
8133.750000,1,1.065572,1.069511,1.066589,0.000896
8134.000000,1,1.084675,1.088782,1.085791,0.000936
8134.250000,1,1.099621,1.103121,1.100643,0.000906
8134.500000,1,1.111735,1.115464,1.112820,0.000850
8134.750000,1,1.123314,1.127547,1.124684,0.000963
8135.000000,1,1.137847,1.141219,1.138815,0.000864
8135.250000,1,1.154408,1.158449,1.155695,0.000823
8135.500000,1,1.171919,1.175759,1.173463,0.000807
8135.750000,1,1.188719,1.192194,1.189515,0.000772
8136.000000,1,1.201338,1.204437,1.202401,0.000741
8136.250000,1,1.209817,1.213616,1.211118,0.000776
8136.500000,1,1.217763,1.220829,1.218784,0.000686
8136.750000,1,1.224564,1.227460,1.225737,0.000733
8137.000000,1,1.231406,1.235251,1.232622,0.000759
8137.250000,1,1.236867,1.240504,1.238242,0.000777
8137.500000,1,1.240801,1.244570,1.242199,0.000814
8137.750000,1,1.243408,1.246997,1.245081,0.000926
8138.000000,1,1.246747,1.249648,1.248074,0.000742
8138.250000,1,1.250418,1.254012,1.252137,0.000951
8138.500000,1,1.257230,1.261155,1.259282,0.000972
8138.750000,1,1.261763,1.264948,1.263448,0.000861
8139.000000,1,1.266282,1.268609,1.267421,0.000645
8139.250000,1,1.267826,1.270647,1.269395,0.000693
8139.500000,1,1.268575,1.271433,1.269903,0.000586
8139.750000,1,1.268526,1.272058,1.270080,0.000734
8140.000000,1,1.269005,1.272298,1.270956,0.000830
8140.250000,1,1.270445,1.273751,1.272269,0.000759
8140.500000,1,1.272167,1.274778,1.273666,0.000560
8140.750000,1,1.272991,1.274939,1.274017,0.000533
8141.000000,1,1.271094,1.274778,1.273082,0.000680
8141.250000,1,1.269625,1.272734,1.271031,0.000577
8141.500000,1,1.265634,1.268100,1.267037,0.000600
8141.750000,1,1.258769,1.261495,1.260303,0.000607
8142.000000,1,1.248834,1.251612,1.250397,0.000709
8142.250000,1,1.237253,1.239812,1.238566,0.000669
8142.500000,1,1.225178,1.227629,1.226341,0.000560
8142.750000,1,1.215727,1.218243,1.216893,0.000634
8143.000000,1,1.209895,1.211801,1.211030,0.000492
8143.250000,1,1.207714,1.209607,1.208783,0.000591
8143.500000,1,1.207497,1.209708,1.208516,0.000575
8143.750000,1,1.205966,1.208184,1.207336,0.000527
8144.000000,1,1.204261,1.205722,1.204889,0.000435
8144.250000,1,1.199348,1.202112,1.200938,0.000587
8144.500000,1,1.195791,1.198140,1.197068,0.000629
8144.750000,1,1.192829,1.195257,1.194601,0.000527
8145.000000,1,1.191791,1.194701,1.193541,0.000664
8145.250000,1,1.190984,1.193456,1.192434,0.000648
8145.500000,1,1.189457,1.191923,1.190677,0.000616
8145.750000,1,1.186861,1.189661,1.188443,0.000662
8146.000000,1,1.185655,1.188484,1.187062,0.000759
8146.250000,1,1.186496,1.188420,1.187660,0.000509
8146.500000,1,1.188899,1.190982,1.189899,0.000594
8146.750000,1,1.192073,1.194368,1.193491,0.000579
8147.000000,1,1.194642,1.197256,1.196033,0.000601
8147.250000,1,1.196154,1.199108,1.197503,0.000695
8147.500000,1,1.196587,1.199086,1.198141,0.000693
8147.750000,1,1.197283,1.200013,1.198775,0.000662
8148.000000,1,1.198932,1.201803,1.200432,0.000713
8148.250000,1,1.200265,1.202855,1.201950,0.000606
8148.500000,1,1.201464,1.203653,1.202811,0.000553
8148.750000,1,1.200975,1.203362,1.202012,0.000658
8149.000000,1,1.198983,1.200932,1.200070,0.000603
8149.250000,1,1.197141,1.199138,1.197851,0.000458
8149.500000,1,1.195515,1.197443,1.196613,0.000496
8149.750000,1,1.195048,1.196839,1.196084,0.000528
8150.000000,1,1.194552,1.196656,1.195614,0.000505
8150.250000,1,1.193534,1.196383,1.194719,0.000628
8150.500000,1,1.191242,1.193753,1.192569,0.000688
8150.750000,1,1.187856,1.190649,1.189313,0.000644
8151.000000,1,1.183312,1.187618,1.185619,0.001010
8151.250000,1,1.180254,1.183525,1.181977,0.000835
8151.500000,1,1.176828,1.179989,1.177903,0.000783
8151.750000,1,1.171508,1.174273,1.173023,0.000709
8152.000000,1,1.165442,1.168387,1.167061,0.000789
8152.250000,1,1.157562,1.161126,1.159700,0.000859
8152.500000,1,1.149058,1.152581,1.151372,0.000828
8152.750000,1,1.140710,1.144295,1.142693,0.000912
8153.000000,1,1.130282,1.134298,1.132983,0.001003
8153.250000,1,1.119384,1.123355,1.122064,0.000956
8153.500000,1,1.107353,1.111639,1.110000,0.000958
8153.750000,1,1.094797,1.098679,1.097239,0.000990
8154.000000,1,1.081545,1.085005,1.083779,0.000886
8154.250000,1,1.067182,1.070794,1.069495,0.000880
8154.500000,1,1.051680,1.055961,1.053923,0.000997
8154.750000,1,1.032490,1.036755,1.035231,0.000922
8155.000000,1,1.009392,1.013365,1.012051,0.000966
8155.250000,1,0.981245,0.985773,0.984147,0.001103
8155.500000,1,0.948193,0.952764,0.951068,0.001085
8155.750000,1,0.910161,0.915269,0.913258,0.001096
8156.000000,1,0.867913,0.872470,0.870990,0.001140
8156.250000,1,0.821173,0.826231,0.824012,0.001243
8156.500000,1,0.770125,0.775406,0.773411,0.001290
8156.750000,1,0.716820,0.722393,0.719873,0.001214
8157.000000,1,0.661988,0.667342,0.665176,0.001188
8157.250000,1,0.607215,0.612580,0.610475,0.001281
8157.500000,1,0.554311,0.558893,0.556890,0.001098
8157.750000,1,0.502826,0.507173,0.505182,0.000997
8158.000000,1,0.453990,0.458490,0.456270,0.001023
8158.250000,1,0.409060,0.412821,0.411287,0.000938
8158.500000,1,0.369300,0.372722,0.371179,0.000787
8158.750000,1,0.335195,0.338051,0.336689,0.000632
8159.000000,1,0.307461,0.309346,0.308351,0.000483
8159.250000,1,0.285339,0.286949,0.286186,0.000391
8159.500000,1,0.269195,0.270889,0.270210,0.000349
8159.750000,1,0.259840,0.260920,0.260389,0.000238
8160.000000,2,0.284836,0.286242,0.285622,0.000309
8160.250000,2,0.287742,0.289157,0.288508,0.000282
8160.500000,2,0.294897,0.296192,0.295497,0.000340
8160.750000,2,0.307630,0.309109,0.308455,0.000410
8161.000000,2,0.324452,0.326178,0.325473,0.000465
8161.250000,2,0.346965,0.348931,0.348034,0.000527
8161.500000,2,0.373111,0.375316,0.374403,0.000637
8161.750000,2,0.404553,0.407305,0.406137,0.000745
8162.000000,2,0.439792,0.442408,0.441354,0.000783
8162.250000,2,0.479147,0.482405,0.481083,0.000923
8162.500000,2,0.519687,0.523303,0.521784,0.000917
8162.750000,2,0.561486,0.564989,0.563559,0.000986
8163.000000,2,0.601485,0.604764,0.603425,0.000908
8163.250000,2,0.640701,0.644545,0.642995,0.001075
8163.500000,2,0.678614,0.682393,0.680831,0.001011
8163.750000,2,0.716091,0.720128,0.718532,0.001116
8164.000000,2,0.751609,0.755010,0.753605,0.000945
8164.250000,2,0.783196,0.786929,0.785381,0.001111
8164.500000,2,0.808377,0.812187,0.810619,0.001026
8164.750000,2,0.829359,0.833272,0.831699,0.001015
8165.000000,2,0.846387,0.849516,0.848026,0.000948
8165.250000,2,0.861933,0.865850,0.864426,0.001095
8165.500000,2,0.877588,0.881542,0.879946,0.000933
8165.750000,2,0.893763,0.897842,0.895973,0.001038
8166.000000,2,0.907161,0.910740,0.909352,0.000926
8166.250000,2,0.918871,0.922131,0.920819,0.001012
8166.500000,2,0.926276,0.930105,0.928345,0.000972
8166.750000,2,0.933251,0.935995,0.934798,0.000725
8167.000000,2,0.937073,0.940661,0.939288,0.000898
8167.250000,2,0.941712,0.944762,0.943610,0.000810
8167.500000,2,0.942523,0.946482,0.945081,0.000899
8167.750000,2,0.943636,0.947271,0.945902,0.000877
8168.000000,2,0.944472,0.946932,0.945901,0.000591
8168.250000,2,0.946336,0.949459,0.948171,0.000768
8168.500000,2,0.951843,0.954241,0.953200,0.000580
8168.750000,2,0.961389,0.963702,0.962738,0.000631
8169.000000,2,0.972594,0.974454,0.973392,0.000537
8169.250000,2,0.983140,0.985925,0.984707,0.000657
8169.500000,2,0.991538,0.994254,0.993140,0.000635
8169.750000,2,0.999525,1.001802,1.000791,0.000582
8170.000000,2,1.006194,1.008162,1.007446,0.000525
8170.250000,2,1.014041,1.016088,1.015194,0.000592
8170.500000,2,1.020665,1.023052,1.021982,0.000636
8170.750000,2,1.027203,1.029775,1.028320,0.000617
8171.000000,2,1.030908,1.033214,1.032037,0.000582
8171.250000,2,1.034371,1.036779,1.035730,0.000713
8171.500000,2,1.037838,1.040747,1.039308,0.000775
8171.750000,2,1.043963,1.047643,1.045510,0.000860
8172.000000,2,1.051147,1.054810,1.053351,0.000952
8172.250000,2,1.055896,1.059194,1.057717,0.000880
8172.500000,2,1.057383,1.060779,1.059282,0.000958
8172.750000,2,1.056870,1.060659,1.059112,0.000987
8173.000000,2,1.056246,1.060224,1.058624,0.000936
8173.250000,2,1.061231,1.064304,1.063170,0.000765
8173.500000,2,1.070679,1.074616,1.072764,0.000980
8173.750000,2,1.084903,1.089204,1.087671,0.001121
8174.000000,2,1.100253,1.104104,1.102442,0.000981
8174.250000,2,1.112779,1.117347,1.115530,0.001162
8174.500000,2,1.121469,1.125588,1.123938,0.001170
8174.750000,2,1.130186,1.134080,1.132326,0.001109
8175.000000,2,1.138105,1.142801,1.140903,0.001116
8175.250000,2,1.150975,1.154923,1.153367,0.001018
8175.500000,2,1.163688,1.167625,1.165844,0.001103
8175.750000,2,1.174383,1.179280,1.177334,0.001214
8176.000000,2,1.208619,1.220995,1.215382,0.003248
8176.250000,2,1.186150,1.190664,1.188546,0.001276
8176.500000,2,1.189159,1.194074,1.192160,0.001124
8176.750000,2,1.197966,1.201597,1.199889,0.000877
8177.000000,2,1.207533,1.211046,1.209598,0.000862
8177.250000,2,1.218779,1.222583,1.220954,0.000894
8177.500000,2,1.227756,1.230804,1.229545,0.000672
8177.750000,2,1.233494,1.236749,1.235310,0.000827
8178.000000,2,1.236827,1.239739,1.238365,0.000735
8178.250000,2,1.242091,1.244195,1.242929,0.000526
8178.500000,2,1.247460,1.249793,1.248480,0.000649
8178.750000,2,1.255396,1.257680,1.256281,0.000525
8179.000000,2,1.261616,1.263842,1.262631,0.000567
8179.250000,2,1.265464,1.268906,1.266981,0.000789
8179.500000,2,1.267627,1.270998,1.268823,0.000797
8179.750000,2,1.270333,1.273875,1.271859,0.000757
8180.000000,2,1.276408,1.279709,1.277392,0.000839
8180.250000,2,1.286241,1.289276,1.287220,0.000824
8180.500000,2,1.297591,1.301289,1.298892,0.000900
8180.750000,2,1.309884,1.314305,1.311517,0.001108
8181.000000,2,1.320283,1.324090,1.321728,0.000982
8181.250000,2,1.328868,1.332500,1.330382,0.000820
8181.500000,2,1.335483,1.339380,1.336685,0.000942
8181.750000,2,1.341151,1.344915,1.342469,0.000986
8182.000000,2,1.344344,1.348273,1.346002,0.000930
8182.250000,2,1.346794,1.350693,1.348170,0.000920
8182.500000,2,1.346646,1.349681,1.347658,0.000780
8182.750000,2,1.346242,1.349286,1.347580,0.000907
8183.000000,2,1.347233,1.350938,1.348710,0.000985
8183.250000,2,1.353114,1.357383,1.354721,0.001007
8183.500000,2,1.361125,1.364329,1.362794,0.001041
8183.750000,2,1.371006,1.374393,1.372557,0.000981
8184.000000,2,1.378717,1.382825,1.380527,0.001220
8184.250000,2,1.384875,1.389153,1.387127,0.001304
8184.500000,2,1.388526,1.393468,1.390776,0.001435
8184.750000,2,1.393056,1.398427,1.395149,0.001555
8185.000000,2,1.395351,1.400892,1.398011,0.001590
8185.250000,2,1.398043,1.404482,1.400555,0.001841
8185.500000,2,1.396655,1.402500,1.399198,0.001595
8185.750000,2,1.391366,1.396802,1.393812,0.001503
8186.000000,2,1.380176,1.385108,1.382072,0.001558
8186.250000,2,1.363747,1.369016,1.366069,0.001680
8186.500000,2,1.341455,1.348213,1.344253,0.001784
8186.750000,2,1.315785,1.321915,1.318554,0.001626
8187.000000,2,1.283433,1.290140,1.286186,0.001779
8187.250000,2,1.246421,1.252995,1.248778,0.001763
8187.500000,2,1.202325,1.209047,1.205207,0.001834
8187.750000,2,1.155343,1.162011,1.157749,0.001811
8188.000000,2,1.103645,1.110787,1.106375,0.001966
8188.250000,2,1.049342,1.056305,1.052034,0.001936
8188.500000,2,0.989946,0.997278,0.992940,0.001794
8188.750000,2,0.928279,0.935301,0.930819,0.001817
8189.000000,2,0.861886,0.868644,0.864324,0.001752
8189.250000,2,0.793358,0.799959,0.795866,0.001682
8189.500000,2,0.722955,0.729176,0.725426,0.001662
8189.750000,2,0.653846,0.659886,0.656161,0.001506
8190.000000,2,0.586092,0.591569,0.587902,0.001379
8190.250000,2,0.522433,0.527274,0.524272,0.001177
8190.500000,2,0.463873,0.468240,0.465366,0.001087
8190.750000,2,0.412898,0.416411,0.414356,0.000873
8191.000000,2,0.369510,0.372637,0.370710,0.000755
8191.250000,2,0.335746,0.337973,0.336594,0.000540
8191.500000,2,0.310190,0.312155,0.311009,0.000466
8191.750000,2,0.295630,0.296916,0.296110,0.000330
8192.000000,3,0.310475,0.311899,0.311224,0.000409
8192.250000,3,0.313808,0.315129,0.314553,0.000299
8192.500000,3,0.323530,0.325054,0.324406,0.000368
8192.750000,3,0.340015,0.341621,0.340837,0.000387
8193.000000,3,0.362039,0.364573,0.363521,0.000604
8193.250000,3,0.390272,0.392699,0.391844,0.000613
8193.500000,3,0.422880,0.426319,0.425350,0.000794
8193.750000,3,0.461953,0.465478,0.463984,0.000842
8194.000000,3,0.505225,0.508797,0.507595,0.000996
8194.250000,3,0.554229,0.557939,0.556208,0.001004
8194.500000,3,0.605707,0.610557,0.608565,0.001189
8194.750000,3,0.660140,0.664652,0.662762,0.001188
8195.000000,3,0.713215,0.718620,0.716503,0.001355
8195.250000,3,0.765634,0.770375,0.768571,0.001342
8195.500000,3,0.815491,0.820329,0.818074,0.001396
8195.750000,3,0.861848,0.867086,0.864937,0.001419
8196.000000,3,0.905387,0.911201,0.908583,0.001584
8196.250000,3,0.943674,0.949651,0.947032,0.001583
8196.500000,3,0.974273,0.980716,0.978439,0.001828
8196.750000,3,0.999614,1.005776,1.003572,0.001765
8197.000000,3,1.019011,1.026046,1.023533,0.001834
8197.250000,3,1.035756,1.042932,1.040661,0.001785
8197.500000,3,1.050803,1.057520,1.054960,0.001871
8197.750000,3,1.061007,1.067720,1.065698,0.001683
8198.000000,3,1.066426,1.073642,1.070970,0.001876
8198.250000,3,1.066128,1.073542,1.070905,0.001906
8198.500000,3,1.062307,1.069392,1.067305,0.001737
8198.750000,3,1.059815,1.067048,1.064330,0.001752
8199.000000,3,1.061215,1.066889,1.064883,0.001516
8199.250000,3,1.065175,1.072069,1.069626,0.001518
8199.500000,3,1.072937,1.079034,1.076593,0.001441
8199.750000,3,1.078803,1.084985,1.082421,0.001401
8200.000000,3,1.081801,1.087552,1.085325,0.001386
8200.250000,3,1.080779,1.087322,1.084534,0.001460
8200.500000,3,1.077632,1.083391,1.081430,0.001311
8200.750000,3,1.074446,1.080206,1.077977,0.001212
8201.000000,3,1.068739,1.076017,1.073367,0.001549
8201.250000,3,1.062575,1.068391,1.066582,0.001314
8201.500000,3,1.054207,1.059763,1.057772,0.001374
8201.750000,3,1.044480,1.051157,1.049462,0.001452
8202.000000,3,1.039994,1.046194,1.044084,0.001473
8202.250000,3,1.040182,1.046364,1.044273,0.001451
8202.500000,3,1.046178,1.050970,1.049041,0.001214
8202.750000,3,1.052719,1.056977,1.055568,0.001183
8203.000000,3,1.056828,1.061757,1.060035,0.001116
8203.250000,3,1.057334,1.062659,1.061048,0.001063
8203.500000,3,1.056093,1.061126,1.059371,0.001164
8203.750000,3,1.056073,1.061200,1.059524,0.001006
8204.000000,3,1.062009,1.065653,1.064391,0.000819
8204.250000,3,1.071716,1.075457,1.074054,0.000775
8204.500000,3,1.084084,1.088104,1.086672,0.000813
8204.750000,3,1.097871,1.100665,1.099071,0.000667
8205.000000,3,1.106824,1.110027,1.108856,0.000782
8205.250000,3,1.113960,1.117018,1.115777,0.000640
8205.500000,3,1.119370,1.122238,1.121105,0.000616
8205.750000,3,1.124670,1.127809,1.126657,0.000650
8206.000000,3,1.130873,1.133920,1.132042,0.000656
8206.250000,3,1.136401,1.138520,1.137464,0.000662
8206.500000,3,1.140075,1.142222,1.141017,0.000605
8206.750000,3,1.142387,1.145391,1.143820,0.000722
8207.000000,3,1.144300,1.147264,1.145764,0.000750
8207.250000,3,1.146495,1.149792,1.147676,0.000825
8207.500000,3,1.147926,1.150609,1.148919,0.000827
8207.750000,3,1.148507,1.150921,1.149626,0.000711
8208.000000,3,1.149064,1.151932,1.150005,0.000802
8208.250000,3,1.149562,1.152744,1.150912,0.000853
8208.500000,3,1.151914,1.155246,1.153749,0.000795
8208.750000,3,1.157414,1.161445,1.158965,0.001078
8209.000000,3,1.163014,1.168690,1.165446,0.001100
8209.250000,3,1.169664,1.173306,1.171063,0.000880
8209.500000,3,1.172989,1.178219,1.174678,0.001117
8209.750000,3,1.175319,1.179956,1.176964,0.001413
8210.000000,3,1.178404,1.223721,1.187234,0.009764
8210.250000,3,1.179526,1.185217,1.181895,0.001485
8210.500000,3,1.183960,1.188045,1.185640,0.000991
8210.750000,3,1.187385,1.192125,1.189335,0.001122
8211.000000,3,1.188511,1.192939,1.190308,0.001039
8211.250000,3,1.186283,1.191539,1.188132,0.001104
8211.500000,3,1.182918,1.187986,1.184993,0.000973
8211.750000,3,1.181823,1.186973,1.183524,0.000995
8212.000000,3,1.183507,1.189008,1.185109,0.001104
8212.250000,3,1.185992,1.192254,1.187633,0.001223
8212.500000,3,1.186320,1.192304,1.188577,0.001164
8212.750000,3,1.182926,1.188343,1.184953,0.001115
8213.000000,3,1.176582,1.181088,1.178066,0.001016
8213.250000,3,1.169397,1.176363,1.171271,0.001436
8213.500000,3,1.166838,1.173524,1.169114,0.001309
8213.750000,3,1.172150,1.178805,1.174182,0.001410
8214.000000,3,1.183098,1.189703,1.185159,0.001328
8214.250000,3,1.195853,1.204185,1.199106,0.001603
8214.500000,3,1.209322,1.216195,1.211303,0.001516
8214.750000,3,1.218299,1.225197,1.220301,0.001457
8215.000000,3,1.224316,1.231242,1.226416,0.001643
8215.250000,3,1.230304,1.237346,1.232332,0.001682
8215.500000,3,1.236159,1.243699,1.238867,0.001495
8215.750000,3,1.243477,1.249942,1.245694,0.001585
8216.000000,3,1.249583,1.255332,1.251279,0.001379
8216.250000,3,1.252619,1.257620,1.254210,0.001281
8216.500000,3,1.253818,1.258458,1.255137,0.001243
8216.750000,3,1.253697,1.259987,1.256163,0.001443
8217.000000,3,1.256305,1.261615,1.257899,0.001323
8217.250000,3,1.259577,1.265128,1.261155,0.001363
8217.500000,3,1.262205,1.266678,1.263620,0.001173
8217.750000,3,1.261698,1.267391,1.263150,0.001425
8218.000000,3,1.256794,1.262518,1.258149,0.001307
8218.250000,3,1.248337,1.253375,1.249764,0.001241
8218.500000,3,1.236527,1.241733,1.238009,0.001205
8218.750000,3,1.221994,1.225713,1.223217,0.001009
8219.000000,3,1.203305,1.207308,1.204515,0.001052
8219.250000,3,1.179336,1.183529,1.180773,0.001005
8219.500000,3,1.149012,1.153345,1.150418,0.001038
8219.750000,3,1.112074,1.116273,1.113533,0.001037
8220.000000,3,1.068869,1.072709,1.070164,0.000907
8220.250000,3,1.020108,1.023687,1.021648,0.001014
8220.500000,3,0.965682,0.969237,0.967336,0.001006
8220.750000,3,0.906330,0.910816,0.908537,0.001132
8221.000000,3,0.843448,0.847168,0.845351,0.001120
8221.250000,3,0.777744,0.781967,0.779820,0.001152
8221.500000,3,0.711121,0.715201,0.713275,0.001101
8221.750000,3,0.645902,0.649703,0.647601,0.001034
8222.000000,3,0.582717,0.586520,0.584497,0.001041
8222.250000,3,0.523850,0.527262,0.525237,0.000991
8222.500000,3,0.469691,0.473115,0.471269,0.000886
8222.750000,3,0.422764,0.425861,0.424256,0.000816
8223.000000,3,0.383704,0.386279,0.384929,0.000630
8223.250000,3,0.352790,0.355031,0.353913,0.000582
8223.500000,3,0.330733,0.332420,0.331539,0.000427
8223.750000,3,0.317186,0.318602,0.317960,0.000350
8224.000000,4,0.309619,0.311237,0.310752,0.000348
8224.250000,4,0.314039,0.315684,0.314888,0.000343
8224.500000,4,0.325971,0.327450,0.326741,0.000357
8224.750000,4,0.346279,0.347937,0.347297,0.000422
8225.000000,4,0.374152,0.376633,0.375596,0.000604
8225.250000,4,0.410508,0.413579,0.412415,0.000758
8225.500000,4,0.453907,0.457733,0.456103,0.000918
8225.750000,4,0.504344,0.508349,0.506636,0.001016
8226.000000,4,0.558832,0.563604,0.561611,0.001119
8226.250000,4,0.618300,0.623061,0.620768,0.001132
8226.500000,4,0.677902,0.684573,0.681227,0.001341
8226.750000,4,0.739035,0.746221,0.742278,0.001397
8227.000000,4,0.798337,0.804743,0.801437,0.001298
8227.250000,4,0.855742,0.861933,0.858905,0.001357
8227.500000,4,0.910110,0.916546,0.913278,0.001312
8227.750000,4,0.962240,0.968198,0.965069,0.001255
8228.000000,4,1.010511,1.017583,1.013285,0.001405
8228.250000,4,1.054641,1.062458,1.057308,0.001524
8228.500000,4,1.093303,1.098516,1.094900,0.001181
8228.750000,4,1.125132,1.130875,1.127385,0.001100
8229.000000,4,1.152817,1.158435,1.154622,0.001087
8229.250000,4,1.175780,1.182867,1.177809,0.001296
8229.500000,4,1.195965,1.201651,1.197256,0.001124
8229.750000,4,1.211797,1.217915,1.213595,0.001074
8230.000000,4,1.223731,1.229221,1.225176,0.000997
8230.250000,4,1.232268,1.235669,1.233461,0.000839
8230.500000,4,1.236880,1.239798,1.237973,0.000751
8230.750000,4,1.239440,1.242327,1.240429,0.000693
8231.000000,4,1.238770,1.242537,1.240288,0.000831
8231.250000,4,1.236740,1.241067,1.238159,0.000861
8231.500000,4,1.231467,1.235039,1.232253,0.000748
8231.750000,4,1.223375,1.226057,1.224255,0.000648
8232.000000,4,1.214315,1.217945,1.215332,0.000794
8232.250000,4,1.207083,1.211107,1.208337,0.000792
8232.500000,4,1.203307,1.207779,1.204531,0.001056
8232.750000,4,1.202877,1.207879,1.204555,0.001069
8233.000000,4,1.203559,1.208488,1.204940,0.001069
8233.250000,4,1.201937,1.206609,1.204117,0.001145
8233.500000,4,1.199302,1.203510,1.200935,0.001170
8233.750000,4,1.195124,1.199367,1.196998,0.001102
8234.000000,4,1.191587,1.196422,1.193982,0.001345
8234.250000,4,1.191534,1.197632,1.193822,0.001649
8234.500000,4,1.192677,1.198052,1.194814,0.001524
8234.750000,4,1.193223,1.199271,1.195434,0.001658
8235.000000,4,1.189284,1.196003,1.192052,0.001552
8235.250000,4,1.184088,1.190145,1.186686,0.001588
8235.500000,4,1.177715,1.183797,1.180228,0.001627
8235.750000,4,1.173008,1.177929,1.175544,0.001492
8236.000000,4,1.171117,1.175749,1.173419,0.001474
8236.250000,4,1.170134,1.175217,1.172625,0.001526
8236.500000,4,1.166875,1.172839,1.170056,0.001580
8236.750000,4,1.162617,1.167226,1.165148,0.001227
8237.000000,4,1.155231,1.159626,1.158109,0.001199
8237.250000,4,1.148594,1.153697,1.151376,0.001345
8237.500000,4,1.142623,1.147889,1.145751,0.001307
8237.750000,4,1.138313,1.143540,1.140857,0.001327
8238.000000,4,1.132060,1.135636,1.134161,0.000955
8238.250000,4,1.123235,1.126754,1.125639,0.000773
8238.500000,4,1.113155,1.118589,1.115373,0.001072
8238.750000,4,1.104915,1.109512,1.107130,0.000906
8239.000000,4,1.101753,1.104954,1.103512,0.000810
8239.250000,4,1.104392,1.108123,1.106418,0.000821
8239.500000,4,1.110661,1.113431,1.112322,0.000679
8239.750000,4,1.118400,1.121530,1.119959,0.000759
8240.000000,4,1.140030,1.145078,1.143616,0.001430
8240.250000,4,1.124531,1.126838,1.125532,0.000546
8240.500000,4,1.123728,1.125606,1.124789,0.000443
8240.750000,4,1.122698,1.125313,1.124247,0.000605
8241.000000,4,1.120998,1.123513,1.122440,0.000524
8241.250000,4,1.117591,1.120500,1.118843,0.000745
8241.500000,4,1.109362,1.112519,1.110907,0.000767
8241.750000,4,1.098376,1.102224,1.101097,0.000812
8242.000000,4,1.089929,1.093326,1.091988,0.000852
8242.250000,4,1.087428,1.090205,1.088820,0.000546
8242.500000,4,1.089904,1.091993,1.091041,0.000588
8242.750000,4,1.096007,1.098662,1.097697,0.000713
8243.000000,4,1.102734,1.104568,1.103844,0.000519
8243.250000,4,1.105943,1.108120,1.106827,0.000534
8243.500000,4,1.104444,1.106055,1.105562,0.000399
8243.750000,4,1.102864,1.105030,1.104304,0.000543
8244.000000,4,1.104144,1.106180,1.105347,0.000499
8244.250000,4,1.109612,1.112250,1.111315,0.000521
8244.500000,4,1.117589,1.120507,1.119608,0.000659
8244.750000,4,1.127012,1.128628,1.128036,0.000484
8245.000000,4,1.131511,1.133671,1.132626,0.000547
8245.250000,4,1.132294,1.135857,1.134249,0.000707
8245.500000,4,1.132544,1.135228,1.133842,0.000640
8245.750000,4,1.132734,1.135581,1.134384,0.000757
8246.000000,4,1.133754,1.136811,1.135214,0.000686
8246.250000,4,1.134698,1.137497,1.136178,0.000774
8246.500000,4,1.132394,1.136373,1.134585,0.000828
8246.750000,4,1.129756,1.133115,1.131495,0.000845
8247.000000,4,1.126646,1.129248,1.127754,0.000712
8247.250000,4,1.124607,1.127962,1.126598,0.000725
8247.500000,4,1.125307,1.129727,1.128066,0.000882
8247.750000,4,1.130425,1.134773,1.132733,0.000947
8248.000000,4,1.136031,1.139121,1.137403,0.000826
8248.250000,4,1.137892,1.142612,1.140827,0.000994
8248.500000,4,1.139822,1.144590,1.142272,0.001087
8248.750000,4,1.140332,1.144825,1.142967,0.000954
8249.000000,4,1.141405,1.144157,1.143128,0.000794
8249.250000,4,1.141796,1.145574,1.143341,0.000938
8249.500000,4,1.138712,1.142921,1.141082,0.001037
8249.750000,4,1.132364,1.137746,1.136289,0.001120
8250.000000,4,1.123577,1.128473,1.127044,0.001083
8250.250000,4,1.112501,1.116682,1.115306,0.001013
8250.500000,4,1.096586,1.101933,1.100490,0.001098
8250.750000,4,1.080182,1.085187,1.083369,0.001109
8251.000000,4,1.056960,1.062750,1.061288,0.001125
8251.250000,4,1.029439,1.036176,1.034272,0.001328
8251.500000,4,0.995336,1.002068,1.000676,0.001347
8251.750000,4,0.957338,0.963674,0.962534,0.001296
8252.000000,4,0.915055,0.921424,0.920145,0.001311
8252.250000,4,0.870586,0.877010,0.875385,0.001249
8252.500000,4,0.821422,0.829175,0.827217,0.001515
