# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.422496,17.991281,17.751092,0.123078
8560.250000,1,1.267707,1.323514,1.290462,0.013067
8560.500000,1,0.818670,0.867483,0.844827,0.013006
8560.750000,1,1.253489,1.272794,1.266049,0.006525
8561.000000,1,0.869567,0.907385,0.892533,0.011205
8561.250000,1,1.254005,1.272911,1.266782,0.006569
8561.500000,1,0.934097,0.966927,0.954160,0.009937
8561.750000,1,1.263543,1.282648,1.276009,0.006552
8562.000000,1,1.001273,1.029142,1.019212,0.009303
8562.250000,1,1.276362,1.295120,1.288816,0.006536
8562.500000,1,1.068924,1.093200,1.084312,0.007927
8562.750000,1,1.296592,1.315575,1.307554,0.006113
8563.000000,1,1.134479,1.155900,1.148917,0.007499
8563.250000,1,1.315879,1.333792,1.327113,0.005806
8563.500000,1,1.187296,1.208200,1.200484,0.006909
8563.750000,1,1.330704,1.344968,1.339159,0.004711
8564.000000,1,1.227707,1.245209,1.238221,0.005669
8564.250000,1,1.340219,1.354349,1.347177,0.003994
8564.500000,1,1.247776,1.265091,1.257067,0.004990
8564.750000,1,1.345352,1.356445,1.351143,0.003290
8565.000000,1,1.251106,1.265430,1.259916,0.004416
8565.250000,1,1.336209,1.345092,1.339445,0.002318
8565.500000,1,1.230696,1.243952,1.238410,0.003998
8565.750000,1,1.310159,1.318898,1.313185,0.001630
8566.000000,1,1.189413,1.201776,1.196822,0.003390
8566.250000,1,1.269383,1.276953,1.273164,0.001341
8566.500000,1,1.129163,1.141500,1.136390,0.003179
8566.750000,1,1.213915,1.219587,1.217414,0.001422
8567.000000,1,1.051773,1.063624,1.058011,0.003225
8567.250000,1,1.144699,1.151612,1.147975,0.001601
8567.500000,1,0.966627,0.978354,0.971934,0.002697
8567.750000,1,1.070767,1.076762,1.074080,0.001380
8568.000000,1,0.882085,0.892684,0.887769,0.002704
8568.250000,1,0.995096,1.000907,0.998138,0.001499
8568.500000,1,0.799057,0.808456,0.803448,0.002235
8568.750000,1,0.918033,0.922974,0.920869,0.001251
8569.000000,1,0.721429,0.729982,0.725486,0.002203
8569.250000,1,0.843669,0.850528,0.847294,0.001791
8569.500000,1,0.654726,0.661618,0.657897,0.001734
8569.750000,1,0.777503,0.783165,0.779947,0.001511
8570.000000,1,0.596426,0.602739,0.598875,0.001409
8570.250000,1,0.713389,0.721310,0.717229,0.001869
8570.500000,1,0.544710,0.550918,0.547465,0.001283
8570.750000,1,0.656885,0.664150,0.659893,0.001965
8571.000000,1,0.500132,0.505790,0.502555,0.001281
8571.250000,1,0.606836,0.613927,0.609447,0.002140
8571.500000,1,0.460474,0.466015,0.463170,0.001313
8571.750000,1,0.561541,0.569445,0.564353,0.002464
8572.000000,1,0.424254,0.429801,0.427053,0.001463
8572.250000,1,0.521418,0.530804,0.525233,0.002809
8572.500000,1,0.390857,0.397249,0.394093,0.001559
8572.750000,1,0.488999,0.499176,0.493405,0.002878
8573.000000,1,0.360559,0.367400,0.364213,0.001549
8573.250000,1,0.463530,0.473745,0.467057,0.003315
8573.500000,1,0.331828,0.339125,0.335605,0.001676
8573.750000,1,0.442479,0.453533,0.446127,0.003579
8574.000000,1,0.305413,0.313249,0.309408,0.001619
8574.250000,1,0.426895,0.439200,0.431344,0.003997
8574.500000,1,0.282719,0.290728,0.286694,0.001716
8574.750000,1,0.418779,0.431068,0.422375,0.004361
8575.000000,1,0.263815,0.272433,0.268192,0.001749
8575.250000,1,0.415028,0.428554,0.419140,0.004638
8575.500000,1,0.249592,0.258847,0.254121,0.001795
8575.750000,1,0.416236,0.430984,0.421010,0.005105
8576.000000,1,1.292882,1.643365,1.394630,0.117912
8576.250000,1,0.417645,0.432207,0.422382,0.005011
8576.500000,1,0.247849,0.255722,0.251755,0.001592
8576.750000,1,0.418586,0.431925,0.422614,0.004464
8577.000000,1,0.260373,0.266483,0.263584,0.001504
8577.250000,1,0.424113,0.436221,0.427676,0.004140
8577.500000,1,0.277841,0.283707,0.280388,0.001620
8577.750000,1,0.433446,0.445687,0.437832,0.003821
8578.000000,1,0.299611,0.305753,0.302008,0.001660
8578.250000,1,0.449316,0.460525,0.453011,0.003535
8578.500000,1,0.325684,0.331908,0.328111,0.001794
8578.750000,1,0.469982,0.480460,0.473468,0.003395
8579.000000,1,0.354764,0.361019,0.357485,0.001614
8579.250000,1,0.493990,0.504664,0.498376,0.003164
8579.500000,1,0.386147,0.392966,0.389159,0.001714
8579.750000,1,0.523786,0.534320,0.527918,0.003325
8580.000000,1,0.421489,0.428143,0.424679,0.001694
8580.250000,1,0.561015,0.570641,0.564421,0.003235
8580.500000,1,0.460544,0.467738,0.463997,0.001538
8580.750000,1,0.602848,0.612019,0.606145,0.003148
8581.000000,1,0.503178,0.509997,0.506521,0.001542
8581.250000,1,0.649578,0.659105,0.653337,0.003083
8581.500000,1,0.550502,0.557416,0.554234,0.001497
8581.750000,1,0.703514,0.713633,0.707911,0.002966
8582.000000,1,0.604566,0.611331,0.607740,0.001537
8582.250000,1,0.765797,0.773831,0.768864,0.002623
8582.500000,1,0.664058,0.670311,0.667669,0.001498
8582.750000,1,0.831465,0.840003,0.835746,0.002634
8583.000000,1,0.731408,0.737605,0.734571,0.001654
8583.250000,1,0.906757,0.914722,0.910505,0.002185
8583.500000,1,0.807835,0.812941,0.810276,0.001373
8583.750000,1,0.986866,0.994975,0.990730,0.002276
8584.000000,1,0.888136,0.893015,0.890839,0.001343
8584.250000,1,1.067957,1.075337,1.071706,0.001905
8584.500000,1,0.967912,0.972435,0.970108,0.001317
8584.750000,1,1.147827,1.154809,1.151207,0.002020
8585.000000,1,1.047018,1.054563,1.050229,0.001987
8585.250000,1,1.222784,1.229542,1.226739,0.001700
8585.500000,1,1.118722,1.126611,1.122904,0.001975
8585.750000,1,1.284346,1.291235,1.288246,0.001555
8586.000000,1,1.173365,1.182784,1.178616,0.002374
8586.250000,1,1.328817,1.337976,1.332420,0.001608
8586.500000,1,1.210816,1.222768,1.217653,0.003634
8586.750000,1,1.356934,1.365985,1.360373,0.002083
8587.000000,1,1.230324,1.245291,1.239512,0.004527
8587.250000,1,1.365083,1.375287,1.370387,0.003063
8587.500000,1,1.230003,1.248871,1.240785,0.005571
8587.750000,1,1.353667,1.367897,1.360520,0.003795
8588.000000,1,1.217857,1.237940,1.230428,0.006478
8588.250000,1,1.333925,1.347478,1.342311,0.004472
8588.500000,1,1.189844,1.214578,1.205552,0.007945
8588.750000,1,1.304766,1.321975,1.315343,0.005746
8589.000000,1,1.154178,1.180451,1.171092,0.008575
8589.250000,1,1.265166,1.284803,1.276889,0.006297
8589.500000,1,1.109815,1.137944,1.127169,0.008854
8589.750000,1,1.221811,1.242786,1.235805,0.007021
8590.000000,1,1.066757,1.095921,1.085431,0.009718
8590.250000,1,1.183976,1.205722,1.198333,0.007388
8590.500000,1,1.026116,1.057441,1.045732,0.009894
8590.750000,1,1.147167,1.171952,1.163049,0.007859
8591.000000,1,0.989188,1.021801,1.010014,0.010406
8591.250000,1,1.119033,1.146720,1.135689,0.008263
8591.500000,1,0.966068,1.004999,0.988151,0.011149
8591.750000,1,1.108100,1.164858,1.132283,0.013964
8592.000000,2,0.250996,0.253940,0.252432,0.000668
8592.250000,2,0.252052,0.254365,0.253009,0.000507
8592.500000,2,0.253947,0.255951,0.254923,0.000565
8592.750000,2,0.256684,0.258785,0.257703,0.000473
8593.000000,2,0.260968,0.263354,0.262172,0.000559
8593.250000,2,0.266854,0.269666,0.268474,0.000681
8593.500000,2,0.276145,0.278493,0.277430,0.000631
8593.750000,2,0.287852,0.290986,0.289477,0.000726
8594.000000,2,0.303671,0.306952,0.305161,0.000813
8594.250000,2,0.322955,0.326426,0.324375,0.000914
8594.500000,2,0.345511,0.349192,0.347151,0.001010
8594.750000,2,0.371327,0.375422,0.372980,0.001132
8595.000000,2,0.399429,0.403591,0.401491,0.001129
8595.250000,2,0.428567,0.434261,0.431669,0.001402
8595.500000,2,0.461490,0.466310,0.463654,0.001352
8595.750000,2,0.493910,0.499537,0.496481,0.001421
8596.000000,2,0.527643,0.533083,0.529962,0.001354
8596.250000,2,0.560654,0.565509,0.562651,0.001286
8596.500000,2,0.592343,0.596954,0.594117,0.001144
8596.750000,2,0.620365,0.626119,0.623349,0.001409
8597.000000,2,0.648845,0.654010,0.650827,0.001269
8597.250000,2,0.672460,0.678066,0.675773,0.001382
8597.500000,2,0.695767,0.700513,0.698358,0.001250
8597.750000,2,0.716230,0.720242,0.718465,0.001120
8598.000000,2,0.734357,0.738267,0.736221,0.001029
8598.250000,2,0.749303,0.753677,0.751850,0.001223
8598.500000,2,0.765193,0.769177,0.767469,0.001089
8598.750000,2,0.779939,0.785413,0.783103,0.001274
8599.000000,2,0.798761,0.803332,0.800856,0.001387
8599.250000,2,0.817464,0.822695,0.820350,0.001301
8599.500000,2,0.837417,0.842194,0.839784,0.001378
8599.750000,2,0.857142,0.862095,0.859453,0.001412
8600.000000,2,0.877000,0.882494,0.879615,0.001552
8600.250000,2,0.891573,0.897263,0.894709,0.001527
8600.500000,2,0.908409,0.914112,0.911191,0.001525
8600.750000,2,0.921911,0.928665,0.925988,0.001625
8601.000000,2,0.937037,0.942711,0.939984,0.001357
8601.250000,2,0.947514,0.954064,0.951915,0.001423
8601.500000,2,0.958513,0.963760,0.961676,0.001436
8601.750000,2,0.967285,0.974874,0.971252,0.001617
8602.000000,2,0.978817,0.984957,0.982181,0.001319
8602.250000,2,0.992412,0.996508,0.994250,0.001064
8602.500000,2,1.004902,1.011326,1.008259,0.001534
8602.750000,2,1.019556,1.027007,1.022832,0.001506
8603.000000,2,1.032045,1.039957,1.036031,0.001444
8603.250000,2,1.044549,1.049846,1.047829,0.001501
8603.500000,2,1.055304,1.063509,1.059107,0.001676
8603.750000,2,1.069470,1.074048,1.072193,0.001341
8604.000000,2,1.086321,1.089962,1.088000,0.001017
8604.250000,2,1.102372,1.108476,1.105126,0.001534
8604.500000,2,1.120106,1.126070,1.122914,0.001320
8604.750000,2,1.135314,1.143943,1.139101,0.001884
8605.000000,2,1.148737,1.156753,1.152985,0.001804
8605.250000,2,1.161635,1.167483,1.164100,0.001307
8605.500000,2,1.171476,1.178016,1.174588,0.001533
8605.750000,2,1.182054,1.187827,1.184708,0.001425
8606.000000,2,1.192692,1.199281,1.195611,0.001534
8606.250000,2,1.201585,1.210422,1.204678,0.002026
8606.500000,2,1.207357,1.215383,1.211034,0.001940
8606.750000,2,1.211949,1.217969,1.214257,0.001618
8607.000000,2,1.213377,1.219212,1.215304,0.001470
8607.250000,2,1.213818,1.220640,1.217425,0.001557
8607.500000,2,1.219200,1.224539,1.221920,0.001459
8607.750000,2,1.222284,1.230645,1.227093,0.001562
8608.000000,2,1.229793,1.236260,1.232753,0.001546
8608.250000,2,1.233449,1.240061,1.237342,0.001405
8608.500000,2,1.238481,1.243164,1.241325,0.000986
8608.750000,2,1.243045,1.250591,1.246317,0.001372
8609.000000,2,1.249602,1.256617,1.254140,0.001639
8609.250000,2,1.263395,1.269259,1.266439,0.001357
8609.500000,2,1.276252,1.284363,1.280532,0.001779
8609.750000,2,1.293099,1.300035,1.295992,0.001568
8610.000000,2,1.306446,1.312192,1.309583,0.001172
8610.250000,2,1.318381,1.324535,1.321150,0.001396
8610.500000,2,1.328172,1.336180,1.332778,0.001562
8610.750000,2,1.338244,1.347638,1.343116,0.001824
8611.000000,2,1.350253,1.358091,1.354197,0.001807
8611.250000,2,1.358835,1.366893,1.363510,0.001810
8611.500000,2,1.368397,1.376756,1.371813,0.001914
8611.750000,2,1.373019,1.380272,1.377165,0.001849
8612.000000,2,1.377926,1.385703,1.382686,0.002027
8612.250000,2,1.382945,1.390954,1.388214,0.001864
8612.500000,2,1.388698,1.399120,1.393161,0.002201
8612.750000,2,1.394513,1.400890,1.398005,0.001667
8613.000000,2,1.396176,1.404171,1.400971,0.001887
8613.250000,2,1.399091,1.405942,1.402742,0.001546
8613.500000,2,1.396450,1.406425,1.402505,0.002310
8613.750000,2,1.399838,1.406477,1.403718,0.001815
8614.000000,2,1.404897,1.410507,1.408236,0.001572
8614.250000,2,1.413783,1.419799,1.416723,0.001490
8614.500000,2,1.423097,1.429198,1.426690,0.001400
8614.750000,2,1.430333,1.440389,1.436468,0.002058
8615.000000,2,1.441298,1.447734,1.445434,0.001303
8615.250000,2,1.448310,1.455936,1.451038,0.001573
8615.500000,2,1.452101,1.458373,1.454710,0.001624
8615.750000,2,1.449426,1.458217,1.454676,0.001725
8616.000000,2,1.448317,1.459686,1.453210,0.002335
8616.250000,2,1.443077,1.451622,1.448316,0.001985
8616.500000,2,1.436022,1.443306,1.439614,0.001592
8616.750000,2,1.427583,1.434577,1.431184,0.001953
8617.000000,2,1.419817,1.427987,1.423167,0.001911
8617.250000,2,1.413412,1.420409,1.417156,0.001855
8617.500000,2,1.412020,1.419440,1.415671,0.001874
8617.750000,2,1.411688,1.420853,1.415449,0.002038
8618.000000,2,1.410444,1.418645,1.414449,0.001902
8618.250000,2,1.406246,1.415309,1.409933,0.002245
8618.500000,2,1.396499,1.403522,1.399637,0.002105
8618.750000,2,1.381555,1.388962,1.385366,0.001909
8619.000000,2,1.361601,1.369732,1.364765,0.002002
8619.250000,2,1.334248,1.343778,1.338088,0.002196
8619.500000,2,1.300344,1.310415,1.304563,0.002491
8619.750000,2,1.258344,1.265383,1.261690,0.002084
8620.000000,2,1.206406,1.214247,1.210424,0.002085
8620.250000,2,1.147425,1.153207,1.150403,0.001787
8620.500000,2,1.080868,1.088302,1.084593,0.002114
8620.750000,2,1.010396,1.017810,1.013951,0.002090
8621.000000,2,0.935562,0.943068,0.939557,0.002201
8621.250000,2,0.856449,0.863475,0.860668,0.002119
8621.500000,2,0.775587,0.782410,0.779300,0.001877
8621.750000,2,0.693180,0.699996,0.697005,0.001814
8622.000000,2,0.613077,0.620276,0.617137,0.002026
8622.250000,2,0.537990,0.544945,0.541915,0.001719
8622.500000,2,0.469592,0.475020,0.472913,0.001422
8622.750000,2,0.409281,0.414709,0.411942,0.001306
8623.000000,2,0.357671,0.362367,0.360034,0.001120
8623.250000,2,0.316253,0.319644,0.318357,0.000939
8623.500000,2,0.286014,0.289117,0.287699,0.000782
8623.750000,2,0.267342,0.270094,0.268691,0.000651
8624.000000,3,0.255650,0.258696,0.256882,0.000791
8624.250000,3,0.258713,0.260676,0.259688,0.000508
8624.500000,3,0.267427,0.270014,0.268674,0.000604
8624.750000,3,0.282599,0.285222,0.283700,0.000667
8625.000000,3,0.304226,0.306823,0.305172,0.000627
8625.250000,3,0.330083,0.334186,0.332064,0.000960
8625.500000,3,0.362521,0.367365,0.364958,0.001070
8625.750000,3,0.401310,0.405889,0.403120,0.001201
8626.000000,3,0.444085,0.448550,0.445880,0.001223
8626.250000,3,0.490227,0.494576,0.491907,0.001073
8626.500000,3,0.537533,0.542828,0.539759,0.001342
8626.750000,3,0.584816,0.592005,0.588440,0.001512
8627.000000,3,0.633199,0.641261,0.637375,0.001670
8627.250000,3,0.683413,0.689686,0.685825,0.001448
8627.500000,3,0.730813,0.737304,0.733346,0.001548
8627.750000,3,0.775746,0.782473,0.778865,0.001556
8628.000000,3,0.818595,0.824986,0.822015,0.001725
8628.250000,3,0.857656,0.864086,0.860498,0.001713
8628.500000,3,0.893674,0.900014,0.896348,0.001716
8628.750000,3,0.925746,0.932995,0.929634,0.001717
8629.000000,3,0.957382,0.964497,0.961157,0.001763
8629.250000,3,0.987813,0.993750,0.990752,0.001633
8629.500000,3,1.013624,1.020264,1.017276,0.001645
8629.750000,3,1.037968,1.043860,1.040811,0.001442
8630.000000,3,1.057363,1.063328,1.059789,0.001383
8630.250000,3,1.069090,1.077018,1.073831,0.001591
8630.500000,3,1.080638,1.086109,1.083181,0.001316
8630.750000,3,1.086094,1.091300,1.088502,0.001180
8631.000000,3,1.089243,1.094531,1.092012,0.001278
8631.250000,3,1.090640,1.095721,1.092738,0.001137
8631.500000,3,1.089579,1.095193,1.092709,0.001132
8631.750000,3,1.089325,1.095961,1.092798,0.001616
8632.000000,3,1.093034,1.099903,1.095138,0.001642
8632.250000,3,1.097556,1.101945,1.099441,0.001196
8632.500000,3,1.102174,1.109873,1.106164,0.001588
8632.750000,3,1.111912,1.117300,1.114820,0.001195
8633.000000,3,1.118934,1.126832,1.123482,0.001579
8633.250000,3,1.129952,1.136128,1.132850,0.001394
8633.500000,3,1.139437,1.146917,1.142617,0.001593
8633.750000,3,1.150486,1.156468,1.152979,0.001423
8634.000000,3,1.161575,1.167873,1.164840,0.001335
8634.250000,3,1.172587,1.178027,1.175753,0.001268
8634.500000,3,1.184978,1.190032,1.187026,0.001258
8634.750000,3,1.194669,1.200823,1.197080,0.001738
8635.000000,3,1.199891,1.208772,1.204187,0.001850
8635.250000,3,1.206044,1.214911,1.210980,0.002002
8635.500000,3,1.213275,1.222474,1.217419,0.001870
8635.750000,3,1.219681,1.228146,1.223497,0.002152
8636.000000,3,1.225892,1.233720,1.229048,0.001941
8636.250000,3,1.229841,1.237318,1.233468,0.001884
8636.500000,3,1.232739,1.240881,1.236831,0.002042
8636.750000,3,1.233794,1.244251,1.237659,0.002659
8637.000000,3,1.234752,1.243173,1.238798,0.002141
8637.250000,3,1.234963,1.243347,1.239745,0.002229
8637.500000,3,1.235853,1.244076,1.240618,0.002240
8637.750000,3,1.236813,1.244962,1.241973,0.002222
8638.000000,3,1.236641,1.245225,1.241178,0.002338
8638.250000,3,1.236982,1.246720,1.242228,0.002285
8638.500000,3,1.237614,1.247993,1.242856,0.002517
8638.750000,3,1.239124,1.248250,1.243745,0.002147
8639.000000,3,1.241837,1.250892,1.247176,0.002008
8639.250000,3,1.246479,1.255621,1.251466,0.002225
8639.500000,3,1.250376,1.259681,1.255597,0.002178
8639.750000,3,1.253308,1.263704,1.258387,0.002466
8640.000000,3,1.255959,1.264932,1.260182,0.002263
8640.250000,3,1.255771,1.263450,1.260393,0.001990
8640.500000,3,1.256639,1.265636,1.260779,0.002110
8640.750000,3,1.256211,1.263422,1.259936,0.001746
8641.000000,3,1.254765,1.261366,1.258254,0.001607
8641.250000,3,1.250711,1.257447,1.254678,0.001455
8641.500000,3,1.245669,1.253818,1.250924,0.001886
8641.750000,3,1.242151,1.251644,1.247175,0.001750
8642.000000,3,1.241874,1.249620,1.245904,0.001644
8642.250000,3,1.244792,1.250607,1.247233,0.001493
8642.500000,3,1.247768,1.256045,1.251521,0.001618
8642.750000,3,1.253880,1.259594,1.256455,0.001445
8643.000000,3,1.254815,1.263410,1.259948,0.001953
8643.250000,3,1.258615,1.265932,1.262266,0.001511
8643.500000,3,1.261314,1.265043,1.263143,0.001161
8643.750000,3,1.259424,1.265676,1.262620,0.001569
8644.000000,3,1.259351,1.264012,1.262109,0.001068
8644.250000,3,1.254231,1.261115,1.258292,0.001464
8644.500000,3,1.248435,1.256296,1.252893,0.001671
8644.750000,3,1.241924,1.248543,1.244705,0.001549
8645.000000,3,1.233028,1.238361,1.236171,0.001344
8645.250000,3,1.224290,1.231065,1.228220,0.001413
8645.500000,3,1.215104,1.224112,1.219992,0.002026
8645.750000,3,1.210378,1.218587,1.214755,0.001985
8646.000000,3,1.202280,1.211488,1.208718,0.002092
8646.250000,3,1.196809,1.206010,1.202227,0.002521
8646.500000,3,1.190366,1.197997,1.194658,0.001904
8646.750000,3,1.185248,1.191389,1.188290,0.001546
8647.000000,3,1.180265,1.187447,1.184292,0.001822
8647.250000,3,1.178131,1.187228,1.183764,0.001959
8647.500000,3,1.182952,1.188648,1.185280,0.001696
8647.750000,3,1.184572,1.190889,1.187375,0.001646
8648.000000,3,1.186569,1.192356,1.189451,0.001754
8648.250000,3,1.182041,1.190883,1.187751,0.002051
8648.500000,3,1.180131,1.187650,1.184043,0.002002
8648.750000,3,1.175143,1.183518,1.179663,0.002060
8649.000000,3,1.169640,1.177524,1.173934,0.001979
8649.250000,3,1.163080,1.171237,1.167351,0.001851
8649.500000,3,1.154043,1.159629,1.157116,0.001438
8649.750000,3,1.140006,1.146918,1.143550,0.001765
8650.000000,3,1.122477,1.130157,1.127453,0.001780
8650.250000,3,1.105815,1.111954,1.109100,0.001655
8650.500000,3,1.085796,1.092682,1.090157,0.001497
8650.750000,3,1.064696,1.070861,1.068536,0.001580
8651.000000,3,1.040866,1.047733,1.045003,0.001334
8651.250000,3,1.012968,1.020996,1.017645,0.001743
8651.500000,3,0.981577,0.988357,0.985375,0.001510
8651.750000,3,0.946000,0.952088,0.948125,0.001504
8652.000000,3,0.904330,0.911169,0.907042,0.001452
8652.250000,3,0.861009,0.865423,0.862635,0.001200
8652.500000,3,0.810807,0.818125,0.815000,0.001661
8652.750000,3,0.762140,0.767330,0.764280,0.001257
8653.000000,3,0.707781,0.713624,0.710483,0.001421
8653.250000,3,0.651266,0.656696,0.654031,0.001380
8653.500000,3,0.595124,0.600086,0.597371,0.001504
8653.750000,3,0.539290,0.544035,0.541292,0.001471
8654.000000,3,0.485935,0.490868,0.488109,0.001338
8654.250000,3,0.436465,0.440984,0.438109,0.001210
8654.500000,3,0.391450,0.395838,0.392953,0.001060
8654.750000,3,0.351876,0.355679,0.353310,0.000984
8655.000000,3,0.318633,0.322117,0.320012,0.000869
8655.250000,3,0.292285,0.295445,0.293315,0.000810
8655.500000,3,0.272510,0.275566,0.273926,0.000726
8655.750000,3,0.261117,0.263226,0.261976,0.000511
8656.000000,4,0.301194,0.304867,0.302980,0.000862
8656.250000,4,0.303695,0.306439,0.305020,0.000723
8656.500000,4,0.310869,0.313437,0.312278,0.000562
8656.750000,4,0.323356,0.325861,0.324454,0.000722
8657.000000,4,0.341501,0.344504,0.342682,0.000718
8657.250000,4,0.365396,0.368395,0.366378,0.000656
8657.500000,4,0.395364,0.398352,0.396725,0.000781
8657.750000,4,0.430511,0.434426,0.432484,0.000988
8658.000000,4,0.471314,0.475057,0.473105,0.000902
8658.250000,4,0.515171,0.519400,0.516994,0.000885
8658.500000,4,0.560561,0.565092,0.562848,0.001158
8658.750000,4,0.607825,0.612198,0.610243,0.000995
8659.000000,4,0.655143,0.659820,0.657247,0.001167
8659.250000,4,0.701079,0.705515,0.703324,0.001100
8659.500000,4,0.744370,0.749426,0.747152,0.001289
8659.750000,4,0.784379,0.789728,0.787069,0.001197
8660.000000,4,0.818931,0.825397,0.822470,0.001310
8660.250000,4,0.851019,0.855363,0.853219,0.001050
8660.500000,4,0.877047,0.882762,0.880161,0.001202
8660.750000,4,0.902792,0.908432,0.905705,0.001420
8661.000000,4,0.925861,0.933686,0.930406,0.001571
8661.250000,4,0.951798,0.957379,0.954538,0.001500
8661.500000,4,0.976747,0.982876,0.979581,0.001498
8661.750000,4,0.999044,1.006243,1.002581,0.001464
8662.000000,4,1.019966,1.024426,1.022399,0.001068
8662.250000,4,1.035997,1.042192,1.039708,0.001476
8662.500000,4,1.049362,1.055447,1.051662,0.001257
8662.750000,4,1.057976,1.062121,1.059716,0.000977
8663.000000,4,1.060052,1.067754,1.063835,0.001654
8663.250000,4,1.062581,1.067652,1.064694,0.001191
8663.500000,4,1.058401,1.064490,1.061510,0.001600
8663.750000,4,1.052955,1.059913,1.056232,0.001708
8664.000000,4,1.046563,1.053210,1.049317,0.002027
8664.250000,4,1.040003,1.047444,1.042897,0.002190
8664.500000,4,1.035129,1.041146,1.037905,0.001672
8664.750000,4,1.034759,1.040798,1.037524,0.001911
8665.000000,4,1.038296,1.044500,1.040751,0.001596
8665.250000,4,1.044684,1.052474,1.047691,0.001963
8665.500000,4,1.054065,1.059414,1.056342,0.001753
8665.750000,4,1.061682,1.067940,1.063956,0.001635
8666.000000,4,1.067169,1.074518,1.070120,0.001716
8666.250000,4,1.072603,1.080723,1.076041,0.002100
8666.500000,4,1.077269,1.084360,1.080861,0.002151
8666.750000,4,1.082652,1.088341,1.085510,0.001428
8667.000000,4,1.088314,1.096138,1.092080,0.001952
8667.250000,4,1.093965,1.102116,1.097901,0.002193
8667.500000,4,1.098741,1.105272,1.102383,0.001660
8667.750000,4,1.101388,1.107166,1.104414,0.001512
8668.000000,4,1.102481,1.111049,1.106447,0.001951
8668.250000,4,1.104906,1.113110,1.108459,0.002136
8668.500000,4,1.106712,1.114794,1.110478,0.002045
8668.750000,4,1.109473,1.118009,1.113268,0.002119
8669.000000,4,1.112319,1.119244,1.115690,0.001975
8669.250000,4,1.113703,1.124177,1.117551,0.002420
8669.500000,4,1.114574,1.121978,1.118033,0.001865
8669.750000,4,1.114819,1.121218,1.118016,0.001687
8670.000000,4,1.114627,1.122409,1.118641,0.002003
8670.250000,4,1.117047,1.125460,1.120622,0.002045
8670.500000,4,1.120615,1.127815,1.123801,0.001693
8670.750000,4,1.124228,1.131362,1.127212,0.001748
8671.000000,4,1.125911,1.135665,1.130936,0.002220
8671.250000,4,1.131167,1.138999,1.133858,0.001839
8671.500000,4,1.134023,1.142619,1.137681,0.001889
8671.750000,4,1.139009,1.147264,1.143248,0.002050
8672.000000,4,1.147621,1.154811,1.150193,0.001807
8672.250000,4,1.154293,1.159096,1.156866,0.001315
8672.500000,4,1.160836,1.165585,1.162865,0.001177
8672.750000,4,1.165581,1.170781,1.167668,0.001210
8673.000000,4,1.166934,1.173019,1.169663,0.001256
8673.250000,4,1.163250,1.173610,1.169276,0.001782
8673.500000,4,1.162505,1.170441,1.166557,0.001868
8673.750000,4,1.157021,1.166820,1.163120,0.002086
8674.000000,4,1.154052,1.161113,1.157522,0.001661
8674.250000,4,1.145733,1.153050,1.149321,0.001852
8674.500000,4,1.138247,1.145642,1.141673,0.001824
8674.750000,4,1.131084,1.140371,1.135381,0.002567
8675.000000,4,1.129870,1.139299,1.134350,0.002319
8675.250000,4,1.135096,1.143526,1.138647,0.001968
8675.500000,4,1.144020,1.152981,1.148229,0.002663
8675.750000,4,1.158157,1.167479,1.162474,0.002393
8676.000000,4,1.173522,1.183777,1.178580,0.002563
8676.250000,4,1.186933,1.200110,1.193632,0.003146
8676.500000,4,1.204191,1.214482,1.208331,0.002654
8676.750000,4,1.217474,1.227572,1.221760,0.002637
8677.000000,4,1.231715,1.240454,1.234642,0.002255
8677.250000,4,1.241659,1.251577,1.245227,0.002700
8677.500000,4,1.250348,1.261063,1.255329,0.002710
8677.750000,4,1.257314,1.268814,1.262216,0.002689
8678.000000,4,1.262301,1.272764,1.266217,0.002909
8678.250000,4,1.264399,1.275167,1.269393,0.002967
8678.500000,4,1.268809,1.278305,1.272797,0.002354
8678.750000,4,1.270966,1.282486,1.276425,0.002966
8679.000000,4,1.276110,1.286291,1.281014,0.002625
8679.250000,4,1.278363,1.291390,1.286475,0.002725
8679.500000,4,1.286677,1.296283,1.290851,0.002357
8679.750000,4,1.291616,1.300534,1.295096,0.002241
8680.000000,4,1.294809,1.304030,1.299813,0.002330
8680.250000,4,1.299284,1.308837,1.304427,0.002235
8680.500000,4,1.306754,1.314675,1.310648,0.002077
8680.750000,4,1.312063,1.321260,1.316038,0.002240
8681.000000,4,1.314859,1.324412,1.320556,0.002258
8681.250000,4,1.316182,1.324866,1.322258,0.002345
8681.500000,4,1.318499,1.324791,1.322271,0.001957
8681.750000,4,1.316262,1.323847,1.320419,0.002183
8682.000000,4,1.312808,1.321647,1.317062,0.002147
8682.250000,4,1.303903,1.311996,1.309337,0.002017
8682.500000,4,1.294200,1.300436,1.297814,0.001705
8682.750000,4,1.275283,1.281890,1.279735,0.001892
8683.000000,4,1.252218,1.258822,1.255945,0.001571
8683.250000,4,1.222964,1.227542,1.225144,0.001216
8683.500000,4,1.183806,1.190985,1.187978,0.001731
8683.750000,4,1.140641,1.147560,1.144509,0.001758
8684.000000,4,1.090680,1.098083,1.094482,0.002043
8684.250000,4,1.032775,1.041294,1.036968,0.002266
8684.500000,4,0.970455,0.978914,0.974654,0.002059
