# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.235142,0.237636,0.236423,0.000471
7628.250000,1,0.239223,0.241066,0.239957,0.000424
7628.500000,1,0.247035,0.249314,0.248140,0.000546
7628.750000,1,0.260572,0.264869,0.262871,0.000921
7629.000000,1,0.278549,0.283760,0.281920,0.001297
7629.250000,1,0.300969,0.308852,0.306565,0.001957
7629.500000,1,0.326668,0.336904,0.334515,0.002669
7629.750000,1,0.356470,0.370754,0.367121,0.003612
7630.000000,1,0.388075,0.404684,0.401132,0.004354
7630.250000,1,0.421852,0.443199,0.438844,0.005540
7630.500000,1,0.456828,0.481365,0.476626,0.006325
7630.750000,1,0.493322,0.521543,0.516295,0.007389
7631.000000,1,0.529542,0.560823,0.555295,0.008273
7631.250000,1,0.566948,0.602857,0.595643,0.009192
7631.500000,1,0.602907,0.640843,0.634372,0.009994
7631.750000,1,0.640056,0.680557,0.673375,0.010697
7632.000000,1,0.675373,0.718610,0.710625,0.011241
7632.250000,1,0.710217,0.755560,0.747791,0.011881
7632.500000,1,0.744501,0.790417,0.782954,0.012195
7632.750000,1,0.778145,0.828105,0.818180,0.012624
7633.000000,1,0.811521,0.860764,0.852064,0.012727
7633.250000,1,0.845553,0.895009,0.886819,0.012968
7633.500000,1,0.878124,0.928811,0.920277,0.013162
7633.750000,1,0.910270,0.962811,0.953655,0.013608
7634.000000,1,0.940791,0.994004,0.985189,0.013968
7634.250000,1,0.969097,1.026006,1.016775,0.014931
7634.500000,1,0.995678,1.055761,1.046287,0.015646
7634.750000,1,1.020286,1.086247,1.075252,0.016905
7635.000000,1,1.041170,1.114290,1.101178,0.018488
7635.250000,1,1.058123,1.137988,1.125327,0.020762
7635.500000,1,1.069779,1.157870,1.143934,0.022769
7635.750000,1,1.076797,1.174958,1.159019,0.025314
7636.000000,1,1.077484,1.184819,1.168055,0.027911
7636.250000,1,1.074159,1.188895,1.171573,0.030197
7636.500000,1,1.066703,1.188010,1.169424,0.031880
7636.750000,1,1.056570,1.183855,1.164597,0.033434
7637.000000,1,1.044316,1.175912,1.155948,0.034461
7637.250000,1,1.034302,1.168439,1.148406,0.035471
7637.500000,1,1.023342,1.159013,1.139275,0.036060
7637.750000,1,1.014910,1.151134,1.130854,0.036115
7638.000000,1,1.007992,1.142207,1.122258,0.035562
7638.250000,1,1.004976,1.135462,1.116384,0.034838
7638.500000,1,1.028866,1.165486,1.145171,0.036610
7638.750000,1,1.003154,1.123091,1.105784,0.032090
7639.000000,1,1.006091,1.118306,1.102107,0.030193
7639.250000,1,1.013039,1.119091,1.103260,0.028384
7639.500000,1,1.021729,1.121318,1.106447,0.026649
7639.750000,1,1.034182,1.126965,1.113622,0.025053
7640.000000,1,1.047850,1.133644,1.120933,0.022929
7640.250000,1,1.062433,1.142929,1.130718,0.021485
7640.500000,1,1.077564,1.152730,1.139936,0.019645
7640.750000,1,1.094437,1.163774,1.151445,0.018158
7641.000000,1,1.109886,1.172207,1.161491,0.016523
7641.250000,1,1.124121,1.182894,1.171444,0.014948
7641.500000,1,1.135549,1.185066,1.177076,0.013208
7641.750000,1,1.142706,1.188139,1.180162,0.011662
7642.000000,1,1.145414,1.185332,1.178081,0.010231
7642.250000,1,1.144020,1.179191,1.172940,0.009088
7642.500000,1,1.139013,1.172153,1.164610,0.007956
7642.750000,1,1.133906,1.160717,1.155614,0.006800
7643.000000,1,1.125763,1.150777,1.144973,0.006114
7643.250000,1,1.117342,1.137763,1.133868,0.005037
7643.500000,1,1.107925,1.125833,1.121460,0.004305
7643.750000,1,1.098727,1.114640,1.110772,0.003812
7644.000000,1,1.090515,1.104901,1.100082,0.003046
7644.250000,1,1.084870,1.099720,1.093643,0.002934
7644.500000,1,1.083308,1.093619,1.089201,0.002208
7644.750000,1,1.085149,1.092457,1.088806,0.001825
7645.000000,1,1.089063,1.096262,1.090747,0.001753
7645.250000,1,1.093508,1.100597,1.095891,0.001759
7645.500000,1,1.100551,1.108629,1.102831,0.002158
7645.750000,1,1.111850,1.121543,1.114376,0.002836
7646.000000,1,1.123611,1.140158,1.129121,0.004044
7646.250000,1,1.145310,1.166099,1.150033,0.005372
7646.500000,1,1.166205,1.194688,1.173673,0.007159
7646.750000,1,1.195641,1.226961,1.201769,0.008564
7647.000000,1,1.223754,1.262110,1.230982,0.010219
7647.250000,1,1.253979,1.298683,1.262022,0.011979
7647.500000,1,1.284717,1.337834,1.294204,0.014075
7647.750000,1,1.318802,1.378110,1.329072,0.016167
7648.000000,1,1.350232,1.421740,1.364364,0.018342
7648.250000,1,1.383610,1.462554,1.396541,0.020779
7648.500000,1,1.409639,1.495045,1.423795,0.022630
7648.750000,1,1.430865,1.521873,1.445210,0.024015
7649.000000,1,1.443257,1.539094,1.458452,0.025435
7649.250000,1,1.451341,1.549198,1.465665,0.026287
7649.500000,1,1.449599,1.550213,1.465046,0.026618
7649.750000,1,1.443428,1.545385,1.458452,0.027117
7650.000000,1,1.429253,1.531489,1.444683,0.027048
7650.250000,1,1.409817,1.511659,1.425911,0.026434
7650.500000,1,1.386040,1.484981,1.401464,0.025909
7650.750000,1,1.361728,1.457318,1.376300,0.025085
7651.000000,1,1.335799,1.428898,1.350815,0.024326
7651.250000,1,1.315172,1.404698,1.328744,0.023616
7651.500000,1,1.293909,1.383694,1.307662,0.023218
7651.750000,1,1.275201,1.363258,1.289582,0.022734
7652.000000,1,1.259663,1.343807,1.273094,0.022176
7652.250000,1,1.246104,1.330796,1.259701,0.021856
7652.500000,1,1.235199,1.319727,1.248740,0.021818
7652.750000,1,1.228777,1.313913,1.243012,0.021894
7653.000000,1,1.227127,1.312888,1.240963,0.022237
7653.250000,1,1.228131,1.317089,1.242222,0.023059
7653.500000,1,1.228519,1.320832,1.242759,0.024114
7653.750000,1,1.229930,1.324007,1.244627,0.024581
7654.000000,1,1.229652,1.326187,1.244287,0.025254
7654.250000,1,1.227246,1.326337,1.242411,0.026253
7654.500000,1,1.221111,1.324077,1.236880,0.026898
7654.750000,1,1.211665,1.316183,1.227277,0.027609
7655.000000,1,1.192934,1.298673,1.209317,0.027743
7655.250000,1,1.166373,1.272453,1.182946,0.027660
7655.500000,1,1.129572,1.232884,1.145563,0.027117
7655.750000,1,1.083296,1.183380,1.098708,0.026278
7656.000000,1,1.027566,1.122867,1.042824,0.024817
7656.250000,1,0.965853,1.054489,0.979587,0.023260
7656.500000,1,0.896312,0.977115,0.909399,0.021110
7656.750000,1,0.823136,0.895402,0.834747,0.018952
7657.000000,1,0.746689,0.810077,0.757216,0.016595
7657.250000,1,0.670903,0.725389,0.680508,0.014238
7657.500000,1,0.597118,0.643456,0.605716,0.011960
7657.750000,1,0.530725,0.568028,0.537063,0.009708
7658.000000,1,0.468228,0.497974,0.473185,0.007898
7658.250000,1,0.413520,0.436629,0.417590,0.006018
7658.500000,1,0.365187,0.382722,0.368277,0.004631
7658.750000,1,0.324954,0.338592,0.328096,0.003395
7659.000000,1,0.293039,0.302093,0.294934,0.002384
7659.250000,1,0.268828,0.275361,0.270542,0.001569
7659.500000,1,0.251366,0.255696,0.252560,0.001133
7659.750000,1,0.241946,0.245374,0.243004,0.000786
7660.000000,2,0.276396,0.284576,0.278134,0.002054
7660.250000,2,0.295148,0.296765,0.295822,0.000412
7660.500000,2,0.280217,0.287356,0.282140,0.001632
7660.750000,2,0.301465,0.306491,0.304880,0.001254
7661.000000,2,0.295939,0.297970,0.297001,0.000436
7661.250000,2,0.317476,0.329413,0.326739,0.003057
7661.500000,2,0.320762,0.330001,0.327319,0.002282
7661.750000,2,0.349849,0.370201,0.366150,0.005428
7662.000000,2,0.361629,0.380460,0.376276,0.004817
7662.250000,2,0.399723,0.430143,0.424131,0.008031
7662.500000,2,0.420077,0.448168,0.442308,0.007197
7662.750000,2,0.465585,0.504579,0.497446,0.010403
7663.000000,2,0.491380,0.527068,0.520345,0.009377
7663.250000,2,0.538893,0.585271,0.576896,0.012344
7663.500000,2,0.562578,0.605763,0.597409,0.011181
7663.750000,2,0.605368,0.657995,0.648553,0.013890
7664.000000,2,0.623336,0.670935,0.662140,0.012528
7664.250000,2,0.658837,0.715632,0.705112,0.014942
7664.500000,2,0.668508,0.719849,0.710869,0.013541
7664.750000,2,0.697608,0.757815,0.747391,0.016097
7665.000000,2,0.701767,0.757556,0.746818,0.014362
7665.250000,2,0.724629,0.787493,0.776769,0.016742
7665.500000,2,0.724638,0.780766,0.770770,0.014707
7665.750000,2,0.746482,0.808877,0.798149,0.016673
7666.000000,2,0.746375,0.802201,0.792306,0.014613
7666.250000,2,0.770677,0.832743,0.822022,0.016480
7666.500000,2,0.774682,0.829354,0.819613,0.014334
7666.750000,2,0.802648,0.862898,0.852347,0.015859
7667.000000,2,0.809921,0.862051,0.852474,0.013549
7667.250000,2,0.841648,0.898549,0.888765,0.015131
7667.500000,2,0.853671,0.902154,0.893465,0.012665
7667.750000,2,0.891733,0.945130,0.935473,0.013922
7668.000000,2,0.912164,0.955634,0.947367,0.011155
7668.250000,2,0.956659,1.003956,0.995250,0.012405
7668.500000,2,0.980504,1.017227,1.010356,0.009520
7668.750000,2,1.025826,1.067151,1.059332,0.010560
7669.000000,2,1.049559,1.081402,1.074211,0.007813
7669.250000,2,1.093396,1.128128,1.122010,0.008936
7669.500000,2,1.114967,1.139355,1.133841,0.005921
7669.750000,2,1.153122,1.182415,1.176637,0.007415
7670.000000,2,1.165693,1.184542,1.180033,0.004572
7670.250000,2,1.193238,1.216250,1.211399,0.005735
7670.500000,2,1.191760,1.208697,1.203717,0.003597
7670.750000,2,1.208544,1.231033,1.225353,0.005300
7671.000000,2,1.200338,1.212011,1.208866,0.002599
7671.250000,2,1.210626,1.230963,1.224697,0.004625
7671.500000,2,1.194354,1.206394,1.202889,0.002556
7671.750000,2,1.199453,1.219525,1.214509,0.004834
7672.000000,2,1.202591,1.230663,1.224877,0.006765
7672.250000,2,1.180708,1.198671,1.194778,0.004489
7672.500000,2,1.160091,1.172517,1.167946,0.002469
7672.750000,2,1.164054,1.183808,1.178777,0.004513
7673.000000,2,1.150015,1.160790,1.157577,0.002263
7673.250000,2,1.159679,1.176148,1.172600,0.004029
7673.500000,2,1.149301,1.157564,1.155100,0.001729
7673.750000,2,1.163229,1.179306,1.174018,0.003499
7674.000000,2,1.156210,1.162006,1.159892,0.001301
7674.250000,2,1.174261,1.185968,1.182937,0.002783
7674.500000,2,1.170366,1.175271,1.174022,0.000989
7674.750000,2,1.194656,1.203481,1.200957,0.002112
7675.000000,2,1.191368,1.197217,1.194107,0.001388
7675.250000,2,1.218969,1.224095,1.221615,0.001032
7675.500000,2,1.210509,1.220029,1.213710,0.002310
7675.750000,2,1.238604,1.243260,1.241278,0.000939
7676.000000,2,1.921408,2.381108,2.292662,0.124438
7676.250000,2,1.253184,1.262186,1.256813,0.002116
7676.500000,2,1.240186,1.256424,1.243947,0.004172
7676.750000,2,1.257031,1.269206,1.261563,0.002682
7677.000000,2,1.236966,1.255368,1.240992,0.004785
7677.250000,2,1.246374,1.261905,1.252093,0.003321
7677.500000,2,1.222243,1.243662,1.226637,0.005222
7677.750000,2,1.230255,1.243390,1.234011,0.003180
7678.000000,2,1.198042,1.221095,1.204940,0.005353
7678.250000,2,1.204889,1.218862,1.209243,0.003202
7678.500000,2,1.174488,1.192625,1.178564,0.004535
7678.750000,2,1.176778,1.188582,1.181144,0.002674
7679.000000,2,1.147192,1.164597,1.150811,0.004443
7679.250000,2,1.153086,1.164245,1.156748,0.002400
7679.500000,2,1.127360,1.143599,1.130999,0.004114
7679.750000,2,1.136320,1.147038,1.140326,0.002174
7680.000000,2,1.115113,1.131028,1.118142,0.004045
7680.250000,2,1.129438,1.139103,1.132658,0.002047
7680.500000,2,1.112975,1.130555,1.116781,0.004352
7680.750000,2,1.135221,1.147591,1.138816,0.002762
7681.000000,2,1.125916,1.146857,1.131206,0.004995
7681.250000,2,1.157184,1.172813,1.161421,0.003598
7681.500000,2,1.152915,1.178837,1.158668,0.006320
7681.750000,2,1.187780,1.207177,1.191595,0.004947
7682.000000,2,1.185938,1.216720,1.191861,0.007886
7682.250000,2,1.223391,1.249253,1.228596,0.006608
7682.500000,2,1.226745,1.262609,1.233123,0.009549
7682.750000,2,1.266201,1.299858,1.272737,0.008690
7683.000000,2,1.268216,1.312761,1.276427,0.011799
7683.250000,2,1.303888,1.345405,1.312119,0.010505
7683.500000,2,1.298204,1.350031,1.307705,0.013426
7683.750000,2,1.323709,1.370154,1.333605,0.011710
7684.000000,2,1.312121,1.367519,1.322604,0.014455
7684.250000,2,1.333027,1.382735,1.342405,0.013023
7684.500000,2,1.315197,1.373654,1.326128,0.015308
7684.750000,2,1.329580,1.382745,1.340111,0.013486
7685.000000,2,1.302367,1.364583,1.315723,0.015715
7685.250000,2,1.312698,1.364412,1.322389,0.013355
7685.500000,2,1.281548,1.342307,1.293592,0.015401
7685.750000,2,1.287472,1.339431,1.298177,0.013367
7686.000000,2,1.257205,1.316774,1.268885,0.015591
7686.250000,2,1.263848,1.316613,1.274102,0.013802
7686.500000,2,1.231754,1.294458,1.244071,0.016087
7686.750000,2,1.235983,1.290918,1.247068,0.014025
7687.000000,2,1.202056,1.264972,1.213826,0.016544
7687.250000,2,1.202753,1.259561,1.213035,0.014865
7687.500000,2,1.165640,1.231111,1.177445,0.017113
7687.750000,2,1.160443,1.220089,1.171705,0.015713
7688.000000,2,1.115943,1.184690,1.128754,0.018199
7688.250000,2,1.100741,1.162847,1.112070,0.016440
7688.500000,2,1.042294,1.111810,1.054417,0.018412
7688.750000,2,1.010925,1.072639,1.022775,0.016260
7689.000000,2,0.938859,1.005121,0.950831,0.017637
7689.250000,2,0.895184,0.952378,0.905439,0.015143
7689.500000,2,0.810094,0.869268,0.820773,0.015980
7689.750000,2,0.756152,0.802903,0.764134,0.012751
7690.000000,2,0.662477,0.710756,0.670927,0.013067
7690.250000,2,0.604316,0.639439,0.611005,0.009408
7690.500000,2,0.513472,0.549600,0.521009,0.009535
7690.750000,2,0.467123,0.488637,0.471128,0.005763
7691.000000,2,0.391060,0.415096,0.396267,0.006308
7691.250000,2,0.363945,0.374694,0.366355,0.002793
7691.500000,2,0.311509,0.326074,0.314830,0.003747
7691.750000,2,0.308512,0.313401,0.310370,0.001065
7692.000000,3,0.352415,0.363471,0.357454,0.002210
7692.250000,3,0.354645,0.362280,0.356599,0.001905
7692.500000,3,0.353788,0.359526,0.355070,0.001501
7692.750000,3,0.350971,0.355714,0.352707,0.001129
7693.000000,3,0.349685,0.352047,0.351149,0.000535
7693.250000,3,0.348293,0.351217,0.350036,0.000724
7693.500000,3,0.347443,0.353718,0.351961,0.001614
7693.750000,3,0.349256,0.359479,0.356854,0.002681
7694.000000,3,0.355562,0.370222,0.366527,0.003822
7694.250000,3,0.366459,0.385898,0.381056,0.005052
7694.500000,3,0.383397,0.406448,0.401096,0.006095
7694.750000,3,0.405427,0.432435,0.426196,0.007033
7695.000000,3,0.432584,0.463827,0.456508,0.008113
7695.250000,3,0.464551,0.498290,0.490671,0.008910
7695.500000,3,0.499818,0.536926,0.528510,0.009798
7695.750000,3,0.538263,0.577992,0.568753,0.010422
7696.000000,3,0.579397,0.621302,0.611549,0.010973
7696.250000,3,0.620829,0.664901,0.654558,0.011576
7696.500000,3,0.662364,0.707007,0.696879,0.011656
7696.750000,3,0.700559,0.747116,0.736200,0.012089
7697.000000,3,0.736294,0.783870,0.772416,0.012299
7697.250000,3,0.767731,0.814640,0.803816,0.012306
7697.500000,3,0.793268,0.841537,0.830244,0.012449
7697.750000,3,0.814832,0.862148,0.850787,0.012269
7698.000000,3,0.829974,0.876600,0.865813,0.012163
7698.250000,3,0.839064,0.884952,0.874467,0.012149
7698.500000,3,0.842934,0.889218,0.877959,0.011951
7698.750000,3,0.842810,0.889452,0.878159,0.012073
7699.000000,3,0.839986,0.885912,0.875237,0.011887
7699.250000,3,0.835682,0.881398,0.870495,0.011838
7699.500000,3,0.830153,0.876314,0.865185,0.011912
7699.750000,3,0.824350,0.869873,0.859031,0.011645
7700.000000,3,0.819373,0.864368,0.853720,0.011635
7700.250000,3,0.815398,0.862487,0.850040,0.011820
7700.500000,3,0.813615,0.857638,0.847414,0.011433
7700.750000,3,0.815058,0.858517,0.848760,0.011389
7701.000000,3,0.819738,0.863101,0.852926,0.011225
7701.250000,3,0.827534,0.869884,0.859807,0.011091
7701.500000,3,0.836964,0.878908,0.869152,0.011054
7701.750000,3,0.849357,0.890537,0.881112,0.010987
7702.000000,3,0.864641,0.904908,0.895858,0.010937
7702.250000,3,0.881573,0.922804,0.913198,0.010800
7702.500000,3,0.903407,0.942827,0.933746,0.010586
7702.750000,3,0.926180,0.964091,0.955354,0.010134
7703.000000,3,0.949394,0.986762,0.978097,0.010113
7703.250000,3,0.971668,1.007979,0.999309,0.009785
7703.500000,3,0.992648,1.026950,1.019168,0.009466
7703.750000,3,1.010650,1.044209,1.036175,0.009037
7704.000000,3,1.025601,1.057227,1.050165,0.008767
7704.250000,3,1.035498,1.066338,1.059069,0.008494
7704.500000,3,1.039978,1.068554,1.061960,0.008062
7704.750000,3,1.036694,1.064581,1.058668,0.007780
7705.000000,3,1.028471,1.056213,1.049520,0.007751
7705.250000,3,1.014906,1.040829,1.034853,0.007227
7705.500000,3,0.998669,1.025680,1.018006,0.007072
7705.750000,3,0.980316,1.004378,0.999484,0.006837
7706.000000,3,0.962733,0.986187,0.980647,0.006513
7706.250000,3,0.943561,0.965856,0.961105,0.006116
7706.500000,3,0.926102,0.948290,0.943699,0.006230
7706.750000,3,0.910388,0.931643,0.926760,0.005924
7707.000000,3,0.896126,0.918512,0.912436,0.005708
7707.250000,3,0.885072,0.905262,0.900810,0.005389
7707.500000,3,0.877643,0.896667,0.892928,0.005290
7707.750000,3,0.872052,0.894708,0.887372,0.005253
7708.000000,3,0.870705,0.891316,0.884936,0.004880
7708.250000,3,0.872792,0.888974,0.885460,0.004332
7708.500000,3,0.876318,0.893385,0.888880,0.004190
7708.750000,3,0.885011,0.901570,0.896318,0.003893
7709.000000,3,0.898370,0.913152,0.907709,0.003467
7709.250000,3,0.913914,0.927663,0.922617,0.003112
7709.500000,3,0.932494,0.945440,0.940665,0.002909
7709.750000,3,0.954512,0.964043,0.960328,0.002218
7710.000000,3,0.977700,0.987317,0.982873,0.002089
7710.250000,3,1.004461,1.011537,1.007346,0.001764
7710.500000,3,1.031433,1.037069,1.033354,0.001407
7710.750000,3,1.057628,1.062906,1.059783,0.001274
7711.000000,3,1.082383,1.088081,1.085160,0.001622
7711.250000,3,1.105162,1.112336,1.108195,0.002023
7711.500000,3,1.124920,1.133536,1.127737,0.002249
7711.750000,3,1.139690,1.150680,1.142911,0.002730
7712.000000,3,1.152610,1.164166,1.155561,0.003014
7712.250000,3,1.161170,1.174571,1.165297,0.003525
7712.500000,3,1.167624,1.181389,1.171020,0.003609
7712.750000,3,1.169222,1.185436,1.174202,0.004029
7713.000000,3,1.170745,1.187290,1.175525,0.004167
7713.250000,3,1.171690,1.188637,1.176203,0.004484
7713.500000,3,1.174816,1.191934,1.178635,0.004660
7713.750000,3,1.179026,1.197496,1.184132,0.004857
7714.000000,3,1.185597,1.206357,1.191278,0.005394
7714.250000,3,1.195856,1.216284,1.201155,0.005541
7714.500000,3,1.207940,1.230199,1.213471,0.005931
7714.750000,3,1.222581,1.245957,1.228256,0.006196
7715.000000,3,1.241355,1.267008,1.247345,0.007067
7715.250000,3,1.266050,1.294029,1.273557,0.007340
7715.500000,3,1.300502,1.330150,1.306984,0.008161
7715.750000,3,1.340587,1.373588,1.347840,0.008822
7716.000000,3,1.385765,1.420962,1.393449,0.009693
7716.250000,3,1.432824,1.472802,1.441994,0.010826
7716.500000,3,1.482889,1.526193,1.492681,0.011952
7716.750000,3,1.536259,1.583089,1.546307,0.012754
7717.000000,3,1.591042,1.643192,1.602704,0.014127
7717.250000,3,1.647218,1.704431,1.659960,0.015043
7717.500000,3,1.703215,1.763437,1.717150,0.016208
7717.750000,3,1.753778,1.818456,1.768469,0.017408
7718.000000,3,1.796975,1.865681,1.813656,0.018119
7718.250000,3,1.831394,1.904842,1.847583,0.019594
7718.500000,3,1.854953,1.931565,1.873050,0.019975
7718.750000,3,1.868101,1.947363,1.885051,0.021264
7719.000000,3,1.866977,1.948300,1.884813,0.021841
7719.250000,3,1.850763,1.930996,1.868034,0.021782
7719.500000,3,1.813000,1.897108,1.832142,0.022133
7719.750000,3,1.759332,1.841431,1.777607,0.021890
7720.000000,3,1.691042,1.770753,1.708759,0.020981
7720.250000,3,1.608619,1.686878,1.626709,0.020407
7720.500000,3,1.521299,1.594532,1.537108,0.019592
7720.750000,3,1.424723,1.493773,1.439569,0.018362
7721.000000,3,1.321358,1.387223,1.335221,0.017530
7721.250000,3,1.212071,1.271423,1.224407,0.015903
7721.500000,3,1.098683,1.152215,1.110043,0.014527
7721.750000,3,0.985210,1.032299,0.995377,0.012888
7722.000000,3,0.874100,0.917535,0.883579,0.011507
7722.250000,3,0.770139,0.805648,0.777388,0.009823
7722.500000,3,0.672634,0.702618,0.678919,0.008221
7722.750000,3,0.585169,0.609902,0.590257,0.006799
7723.000000,3,0.509598,0.529891,0.514361,0.005507
7723.250000,3,0.449634,0.465073,0.453026,0.004313
7723.500000,3,0.406428,0.418365,0.408948,0.003257
7723.750000,3,0.379886,0.389472,0.381686,0.002678
7724.000000,4,0.295418,0.299974,0.297388,0.000919
7724.250000,4,0.306665,0.310328,0.309199,0.000866
7724.500000,4,0.308413,0.310935,0.309219,0.000577
7724.750000,4,0.329121,0.333988,0.332674,0.001286
7725.000000,4,0.342183,0.345214,0.344152,0.000646
7725.250000,4,0.372103,0.379486,0.377387,0.002033
7725.500000,4,0.395288,0.398950,0.397526,0.001017
7725.750000,4,0.431042,0.441172,0.438411,0.002712
7726.000000,4,0.459416,0.466242,0.464265,0.001908
7726.250000,4,0.498520,0.512650,0.508693,0.003797
7726.500000,4,0.528322,0.538372,0.535338,0.002722
7726.750000,4,0.566328,0.582184,0.578379,0.004476
7727.000000,4,0.593923,0.605761,0.602391,0.003276
7727.250000,4,0.628080,0.646696,0.642019,0.005237
7727.500000,4,0.651000,0.665381,0.661165,0.004124
7727.750000,4,0.679522,0.699847,0.694764,0.005636
7728.000000,4,0.696565,0.712790,0.708294,0.004350
7728.250000,4,0.721456,0.742715,0.737537,0.005999
7728.500000,4,0.736125,0.753984,0.748474,0.004772
7728.750000,4,0.760829,0.783483,0.777771,0.006321
7729.000000,4,0.777331,0.794406,0.789308,0.004894
7729.250000,4,0.800894,0.823098,0.817628,0.006221
7729.500000,4,0.813828,0.830951,0.826329,0.004769
7729.750000,4,0.834553,0.855209,0.850517,0.006117
7730.000000,4,0.843091,0.860265,0.855325,0.004707
7730.250000,4,0.860827,0.882107,0.876651,0.005849
7730.500000,4,0.869577,0.885050,0.880896,0.004354
7730.750000,4,0.887896,0.907390,0.902822,0.005641
7731.000000,4,0.894506,0.909312,0.905734,0.004031
7731.250000,4,0.910881,0.929933,0.924551,0.005258
7731.500000,4,0.914120,0.926761,0.923520,0.003606
7731.750000,4,0.925654,0.942616,0.938636,0.004938
7732.000000,4,0.926785,0.938724,0.935156,0.003311
7732.250000,4,0.937179,0.954071,0.949016,0.004578
7732.500000,4,0.936307,0.947046,0.943736,0.003030
7732.750000,4,0.944184,0.959343,0.954645,0.004040
7733.000000,4,0.940680,0.949048,0.946484,0.002346
7733.250000,4,0.945626,0.959648,0.955783,0.003931
7733.500000,4,0.942556,0.965327,0.951542,0.007559
7733.750000,4,0.949535,0.981710,0.963332,0.009566
7734.000000,4,0.948871,0.973248,0.957250,0.007534
7734.250000,4,0.958456,0.985258,0.971081,0.007913
7734.500000,4,0.961030,0.981365,0.967856,0.006139
7734.750000,4,0.973781,0.995648,0.983578,0.006254
7735.000000,4,0.977472,0.993724,0.983407,0.004827
7735.250000,4,0.995201,1.014246,1.003761,0.005196
7735.500000,4,1.005118,1.016153,1.008400,0.002946
7735.750000,4,1.027362,1.036243,1.032569,0.002263
7736.000000,4,1.039132,1.044310,1.042189,0.001114
7736.250000,4,1.065728,1.072529,1.070140,0.001723
7736.500000,4,1.077450,1.082237,1.080879,0.001096
7736.750000,4,1.106245,1.112220,1.109651,0.001520
7737.000000,4,1.119021,1.122133,1.120483,0.000753
7737.250000,4,1.146263,1.150769,1.148793,0.001130
7737.500000,4,1.153575,1.161321,1.158165,0.001449
7737.750000,4,1.180769,1.185556,1.183858,0.001178
7738.000000,4,1.183739,1.192883,1.189471,0.001626
7738.250000,4,1.207797,1.212103,1.210594,0.000992
7738.500000,4,1.210496,1.217143,1.212577,0.001409
7738.750000,4,1.228495,1.232094,1.230520,0.000855
7739.000000,4,1.224344,1.234355,1.228547,0.002239
7739.250000,4,1.237852,1.243251,1.241680,0.001183
7739.500000,4,1.230662,1.241396,1.234699,0.002419
7739.750000,4,1.241290,1.245863,1.243353,0.001195
7740.000000,4,1.532735,1.866178,1.800809,0.091859
7740.250000,4,1.235856,1.241883,1.238066,0.001749
7740.500000,4,1.219655,1.229949,1.223626,0.002916
7740.750000,4,1.223435,1.230480,1.226351,0.001638
7741.000000,4,1.207977,1.218008,1.211704,0.002754
7741.250000,4,1.212625,1.221536,1.215855,0.002037
7741.500000,4,1.201853,1.213623,1.205378,0.003030
7741.750000,4,1.213334,1.221706,1.215729,0.002058
7742.000000,4,1.207243,1.219582,1.211241,0.003387
7742.250000,4,1.221472,1.230941,1.225792,0.002193
7742.500000,4,1.219702,1.233995,1.224870,0.003768
7742.750000,4,1.236680,1.247809,1.242416,0.002529
7743.000000,4,1.237366,1.254375,1.243549,0.004196
7743.250000,4,1.262402,1.272323,1.265976,0.002478
7743.500000,4,1.268636,1.282896,1.272460,0.003969
7743.750000,4,1.292465,1.305075,1.297248,0.003173
7744.000000,4,1.299717,1.316424,1.304083,0.004415
7744.250000,4,1.322482,1.334514,1.326201,0.003214
7744.500000,4,1.323026,1.340590,1.327957,0.004853
7744.750000,4,1.339845,1.354611,1.345844,0.003776
7745.000000,4,1.338807,1.360017,1.345970,0.005229
7745.250000,4,1.357732,1.372112,1.362911,0.003758
7745.500000,4,1.354430,1.374023,1.359786,0.005188
7745.750000,4,1.365279,1.380653,1.370560,0.004047
7746.000000,4,1.350797,1.373366,1.359264,0.005360
7746.250000,4,1.356165,1.372361,1.362188,0.004107
7746.500000,4,1.337764,1.360155,1.345562,0.005783
7746.750000,4,1.340771,1.355457,1.346592,0.003759
7747.000000,4,1.322901,1.341719,1.328117,0.005299
7747.250000,4,1.320898,1.335667,1.326522,0.003773
7747.500000,4,1.296195,1.318295,1.304642,0.005925
7747.750000,4,1.296479,1.309880,1.300557,0.003642
7748.000000,4,1.272270,1.293123,1.279206,0.005628
7748.250000,4,1.271398,1.288715,1.279232,0.003876
7748.500000,4,1.258683,1.278420,1.265420,0.005238
7748.750000,4,1.263116,1.281858,1.271454,0.004501
7749.000000,4,1.252007,1.276494,1.261649,0.006101
7749.250000,4,1.262361,1.281068,1.269156,0.004751
7749.500000,4,1.254493,1.274942,1.259381,0.005904
7749.750000,4,1.260456,1.280258,1.267836,0.004918
7750.000000,4,1.253805,1.279645,1.261658,0.006653
7750.250000,4,1.265893,1.288182,1.273940,0.005967
7750.500000,4,1.260753,1.287505,1.268031,0.007330
7750.750000,4,1.268091,1.290880,1.274874,0.006159
7751.000000,4,1.249220,1.277460,1.256298,0.007801
7751.250000,4,1.240184,1.265407,1.248486,0.006539
7751.500000,4,1.207752,1.237033,1.215804,0.007984
7751.750000,4,1.186093,1.212046,1.194006,0.007028
7752.000000,4,1.140355,1.170594,1.147592,0.008360
7752.250000,4,1.100534,1.127450,1.109164,0.007037
7752.500000,4,1.035306,1.064548,1.043205,0.008148
