# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.232665,0.233791,0.233179,0.000360
8128.250000,1,0.235158,0.236677,0.235817,0.000417
8128.500000,1,0.243185,0.245139,0.243967,0.000549
8128.750000,1,0.256574,0.258865,0.257732,0.000643
8129.000000,1,0.275978,0.278563,0.277157,0.000722
8129.250000,1,0.300770,0.304140,0.302418,0.000979
8129.500000,1,0.331322,0.335336,0.333187,0.001097
8129.750000,1,0.366770,0.371186,0.368965,0.001214
8130.000000,1,0.406756,0.411382,0.408754,0.001323
8130.250000,1,0.449565,0.454594,0.452122,0.001492
8130.500000,1,0.495629,0.501315,0.498576,0.001582
8130.750000,1,0.544219,0.550493,0.547544,0.001713
8131.000000,1,0.595140,0.601876,0.598641,0.001773
8131.250000,1,0.647005,0.653817,0.650613,0.001835
8131.500000,1,0.698617,0.705174,0.701921,0.001784
8131.750000,1,0.747801,0.754900,0.751710,0.001929
8132.000000,1,0.796588,0.802660,0.799742,0.001791
8132.250000,1,0.841958,0.848131,0.845638,0.001826
8132.500000,1,0.885888,0.892086,0.889458,0.001754
8132.750000,1,0.927309,0.933898,0.930839,0.001793
8133.000000,1,0.964622,0.970651,0.968392,0.001728
8133.250000,1,0.998592,1.003449,1.001619,0.001505
8133.500000,1,1.028001,1.033228,1.031042,0.001431
8133.750000,1,1.054254,1.060277,1.058131,0.001521
8134.000000,1,1.080788,1.086488,1.084496,0.001421
8134.250000,1,1.108434,1.112722,1.111041,0.001298
8134.500000,1,1.134752,1.138650,1.136932,0.001207
8134.750000,1,1.157458,1.162000,1.160329,0.001319
8135.000000,1,1.177056,1.181499,1.179932,0.001175
8135.250000,1,1.192307,1.197523,1.195691,0.001295
8135.500000,1,1.206291,1.209857,1.208463,0.000860
8135.750000,1,1.217046,1.221898,1.220105,0.001202
8136.000000,1,1.227690,1.232966,1.230937,0.001121
8136.250000,1,1.237036,1.240975,1.239831,0.000921
8136.500000,1,1.243575,1.247256,1.246258,0.000941
8136.750000,1,1.247639,1.251775,1.250802,0.000927
8137.000000,1,1.250476,1.255026,1.253712,0.001016
8137.250000,1,1.254269,1.257835,1.256718,0.000958
8137.500000,1,1.258334,1.262238,1.260563,0.000965
8137.750000,1,1.261442,1.266064,1.264655,0.001109
8138.000000,1,1.264138,1.269171,1.267652,0.001077
8138.250000,1,1.265829,1.270844,1.269271,0.001057
8138.500000,1,1.267982,1.272864,1.271733,0.001162
8138.750000,1,1.268485,1.271974,1.270878,0.000768
8139.000000,1,1.271523,1.275430,1.274130,0.000841
8139.250000,1,1.278334,1.281517,1.280357,0.000783
8139.500000,1,1.285054,1.288522,1.287335,0.000776
8139.750000,1,1.292428,1.295923,1.294445,0.000822
8140.000000,1,1.298122,1.300893,1.299814,0.000685
8140.250000,1,1.301392,1.303453,1.302676,0.000579
8140.500000,1,1.303534,1.305720,1.304686,0.000566
8140.750000,1,1.305832,1.307482,1.306570,0.000468
8141.000000,1,1.307378,1.309329,1.308379,0.000531
8141.250000,1,1.308350,1.310882,1.309457,0.000646
8141.500000,1,1.307274,1.308784,1.307842,0.000421
8141.750000,1,1.302451,1.305710,1.303778,0.000877
8142.000000,1,1.296375,1.299243,1.297860,0.000757
8142.250000,1,1.290725,1.293777,1.292173,0.000902
8142.500000,1,1.285939,1.289223,1.287426,0.000888
8142.750000,1,1.283149,1.285678,1.284045,0.000629
8143.000000,1,1.280025,1.282871,1.281150,0.000881
8143.250000,1,1.276033,1.279382,1.277417,0.001034
8143.500000,1,1.271505,1.275777,1.273205,0.001062
8143.750000,1,1.267738,1.270981,1.268825,0.000953
8144.000000,1,1.265630,1.268051,1.266819,0.000773
8144.250000,1,1.265387,1.268924,1.266746,0.000894
8144.500000,1,1.268111,1.270643,1.269243,0.000691
8144.750000,1,1.271320,1.274067,1.272491,0.000716
8145.000000,1,1.274071,1.277476,1.275696,0.000833
8145.250000,1,1.276897,1.279248,1.277657,0.000669
8145.500000,1,1.278133,1.280869,1.279328,0.000697
8145.750000,1,1.278765,1.281368,1.280124,0.000642
8146.000000,1,1.279379,1.281541,1.280521,0.000685
8146.250000,1,1.278957,1.281694,1.280253,0.000745
8146.500000,1,1.277406,1.280655,1.278518,0.000794
8146.750000,1,1.273615,1.277153,1.274798,0.000798
8147.000000,1,1.269496,1.271642,1.270520,0.000602
8147.250000,1,1.264152,1.266607,1.265126,0.000630
8147.500000,1,1.258518,1.260607,1.259659,0.000566
8147.750000,1,1.252739,1.254731,1.253624,0.000516
8148.000000,1,1.245811,1.248095,1.246718,0.000564
8148.250000,1,1.236885,1.239479,1.237848,0.000663
8148.500000,1,1.227184,1.229338,1.228103,0.000649
8148.750000,1,1.217057,1.220436,1.218418,0.000791
8149.000000,1,1.209109,1.211355,1.209933,0.000603
8149.250000,1,1.200824,1.204400,1.202526,0.000830
8149.500000,1,1.194672,1.197358,1.195982,0.000672
8149.750000,1,1.188406,1.191482,1.189406,0.000802
8150.000000,1,1.180472,1.184178,1.181933,0.000910
8150.250000,1,1.172392,1.176152,1.173914,0.000906
8150.500000,1,1.164778,1.168424,1.165890,0.000801
8150.750000,1,1.157449,1.161080,1.158451,0.000987
8151.000000,1,1.150010,1.153997,1.151121,0.000931
8151.250000,1,1.143160,1.147408,1.144514,0.000991
8151.500000,1,1.136091,1.141150,1.137581,0.001199
8151.750000,1,1.129206,1.134128,1.130822,0.001079
8152.000000,1,1.121757,1.126761,1.123893,0.001159
8152.250000,1,1.115239,1.119611,1.116492,0.001109
8152.500000,1,1.106817,1.111150,1.108219,0.001165
8152.750000,1,1.096004,1.101341,1.098048,0.001080
8153.000000,1,1.084924,1.089329,1.086566,0.001073
8153.250000,1,1.071745,1.075727,1.073267,0.001131
8153.500000,1,1.058458,1.062890,1.059888,0.001048
8153.750000,1,1.044569,1.048876,1.046125,0.001106
8154.000000,1,1.030997,1.035385,1.032279,0.001166
8154.250000,1,1.015328,1.019182,1.016917,0.001004
8154.500000,1,0.997160,1.000800,0.998388,0.000966
8154.750000,1,0.974741,0.979215,0.976081,0.001112
8155.000000,1,0.947929,0.953139,0.950102,0.001226
8155.250000,1,0.919273,0.924063,0.920914,0.001198
8155.500000,1,0.887228,0.892370,0.889397,0.001220
8155.750000,1,0.853140,0.858155,0.855060,0.001222
8156.000000,1,0.815433,0.821184,0.817600,0.001383
8156.250000,1,0.773687,0.778558,0.775637,0.001321
8156.500000,1,0.727281,0.732493,0.729693,0.001340
8156.750000,1,0.677997,0.683383,0.680273,0.001390
8157.000000,1,0.626895,0.631695,0.629265,0.001343
8157.250000,1,0.575371,0.580302,0.577792,0.001417
8157.500000,1,0.524481,0.529224,0.526759,0.001255
8157.750000,1,0.475155,0.479131,0.477073,0.001145
8158.000000,1,0.427690,0.431687,0.429620,0.001172
8158.250000,1,0.383481,0.387519,0.385600,0.001044
8158.500000,1,0.344151,0.347335,0.345957,0.000943
8158.750000,1,0.310412,0.313092,0.311890,0.000807
8159.000000,1,0.282470,0.284666,0.283712,0.000673
8159.250000,1,0.261094,0.262597,0.261792,0.000494
8159.500000,1,0.245416,0.246873,0.246116,0.000401
8159.750000,1,0.236102,0.237386,0.236571,0.000349
8160.000000,2,0.295903,0.297793,0.296939,0.000536
8160.250000,2,0.298536,0.300034,0.299180,0.000439
8160.500000,2,0.305000,0.306680,0.305707,0.000453
8160.750000,2,0.316237,0.317953,0.317101,0.000552
8161.000000,2,0.331523,0.333826,0.332557,0.000599
8161.250000,2,0.351491,0.354059,0.352617,0.000702
8161.500000,2,0.375285,0.377885,0.376405,0.000676
8161.750000,2,0.403234,0.406122,0.404474,0.000822
8162.000000,2,0.434741,0.437716,0.435970,0.000829
8162.250000,2,0.469853,0.473062,0.471160,0.000857
8162.500000,2,0.507217,0.510436,0.508525,0.000850
8162.750000,2,0.546004,0.549387,0.547355,0.000965
8163.000000,2,0.584366,0.587687,0.585797,0.000807
8163.250000,2,0.622082,0.625458,0.623596,0.000911
8163.500000,2,0.657948,0.661760,0.659824,0.000835
8163.750000,2,0.693721,0.696690,0.695132,0.000785
8164.000000,2,0.727582,0.731223,0.729148,0.000859
8164.250000,2,0.759690,0.762385,0.760754,0.000701
8164.500000,2,0.787540,0.789662,0.788672,0.000589
8164.750000,2,0.811744,0.814189,0.812982,0.000678
8165.000000,2,0.832261,0.834879,0.833756,0.000558
8165.250000,2,0.851326,0.853374,0.852469,0.000495
8165.500000,2,0.868607,0.871063,0.870118,0.000593
8165.750000,2,0.885828,0.888206,0.887395,0.000563
8166.000000,2,0.902429,0.904262,0.903041,0.000441
8166.250000,2,0.915386,0.917915,0.916551,0.000615
8166.500000,2,0.925545,0.927616,0.926597,0.000524
8166.750000,2,0.934189,0.936007,0.934914,0.000464
8167.000000,2,0.941279,0.943759,0.942511,0.000603
8167.250000,2,0.950189,0.951864,0.950895,0.000410
8167.500000,2,0.958733,0.961146,0.959772,0.000607
8167.750000,2,0.968250,0.969981,0.969128,0.000426
8168.000000,2,0.976148,0.978382,0.977021,0.000574
8168.250000,2,0.982405,0.984266,0.983111,0.000498
8168.500000,2,0.986632,0.989126,0.987492,0.000638
8168.750000,2,0.991185,0.993926,0.992352,0.000634
8169.000000,2,0.997407,0.999475,0.998416,0.000521
8169.250000,2,1.005197,1.006798,1.005919,0.000510
8169.500000,2,1.012562,1.014935,1.013862,0.000616
8169.750000,2,1.020874,1.022910,1.021609,0.000593
8170.000000,2,1.026790,1.028895,1.028020,0.000551
8170.250000,2,1.032545,1.034979,1.033798,0.000719
8170.500000,2,1.037930,1.041099,1.039182,0.000863
8170.750000,2,1.043644,1.046308,1.045185,0.000756
8171.000000,2,1.049852,1.052645,1.051348,0.000833
8171.250000,2,1.056166,1.058844,1.057632,0.000760
8171.500000,2,1.061949,1.064844,1.063417,0.000720
8171.750000,2,1.067597,1.070264,1.069073,0.000752
8172.000000,2,1.076528,1.078893,1.077430,0.000673
8172.250000,2,1.081316,1.084869,1.082955,0.001070
8172.500000,2,1.090168,1.093492,1.091445,0.000819
8172.750000,2,1.098774,1.101836,1.100429,0.000874
8173.000000,2,1.106980,1.110007,1.108471,0.000830
8173.250000,2,1.114413,1.117310,1.115909,0.000830
8173.500000,2,1.120647,1.124132,1.122574,0.000920
8173.750000,2,1.127455,1.131038,1.129298,0.000783
8174.000000,2,1.135527,1.137965,1.136532,0.000696
8174.250000,2,1.142879,1.145127,1.143896,0.000631
8174.500000,2,1.148712,1.152361,1.150795,0.000733
8174.750000,2,1.155456,1.158249,1.156997,0.000748
8175.000000,2,1.160131,1.163148,1.161767,0.000709
8175.250000,2,1.165199,1.167526,1.166403,0.000674
8175.500000,2,1.169116,1.171702,1.170516,0.000654
8175.750000,2,1.174583,1.176541,1.175471,0.000567
8176.000000,2,1.189645,1.192299,1.191204,0.000858
8176.250000,2,1.182425,1.184846,1.183636,0.000610
8176.500000,2,1.185521,1.187459,1.186442,0.000480
8176.750000,2,1.188556,1.190878,1.189635,0.000498
8177.000000,2,1.192228,1.193985,1.193222,0.000480
8177.250000,2,1.197241,1.200154,1.198797,0.000737
8177.500000,2,1.204460,1.206477,1.205614,0.000636
8177.750000,2,1.212581,1.215143,1.213890,0.000737
8178.000000,2,1.220985,1.223292,1.222358,0.000596
8178.250000,2,1.229901,1.232201,1.231226,0.000633
8178.500000,2,1.238240,1.240941,1.239704,0.000731
8178.750000,2,1.247069,1.249743,1.248506,0.000727
8179.000000,2,1.255985,1.258719,1.257531,0.000691
8179.250000,2,1.264447,1.268429,1.266967,0.001024
8179.500000,2,1.274510,1.277572,1.276228,0.000970
8179.750000,2,1.283471,1.286985,1.285609,0.000971
8180.000000,2,1.293166,1.296112,1.294854,0.000817
8180.250000,2,1.302950,1.306299,1.304696,0.000945
8180.500000,2,1.312459,1.315573,1.314319,0.000826
8180.750000,2,1.322340,1.325198,1.324029,0.000737
8181.000000,2,1.330900,1.334254,1.332758,0.000932
8181.250000,2,1.339404,1.342604,1.341374,0.000865
8181.500000,2,1.347219,1.350283,1.349030,0.000896
8181.750000,2,1.354570,1.357899,1.356816,0.000974
8182.000000,2,1.362324,1.365558,1.363849,0.000867
8182.250000,2,1.369242,1.371987,1.370681,0.000743
8182.500000,2,1.374376,1.377126,1.375874,0.000735
8182.750000,2,1.378496,1.381172,1.379878,0.000813
8183.000000,2,1.380638,1.383589,1.381770,0.000688
8183.250000,2,1.380887,1.384194,1.382899,0.000812
8183.500000,2,1.381843,1.384577,1.383005,0.000734
8183.750000,2,1.380729,1.383002,1.381887,0.000682
8184.000000,2,1.377795,1.380579,1.379100,0.000756
8184.250000,2,1.372633,1.375452,1.373960,0.000687
8184.500000,2,1.365170,1.367494,1.366512,0.000631
8184.750000,2,1.355959,1.358433,1.357396,0.000669
8185.000000,2,1.346058,1.348473,1.347210,0.000747
8185.250000,2,1.336167,1.338535,1.337330,0.000620
8185.500000,2,1.325111,1.327761,1.326423,0.000675
8185.750000,2,1.313838,1.316010,1.314829,0.000644
8186.000000,2,1.299617,1.301947,1.301019,0.000519
8186.250000,2,1.283909,1.285721,1.284939,0.000450
8186.500000,2,1.265213,1.267285,1.266253,0.000616
8186.750000,2,1.244208,1.246851,1.245338,0.000706
8187.000000,2,1.219618,1.221898,1.220826,0.000587
8187.250000,2,1.191572,1.193507,1.192646,0.000621
8187.500000,2,1.156931,1.160526,1.158978,0.000799
8187.750000,2,1.118614,1.121694,1.120549,0.000925
8188.000000,2,1.074526,1.078770,1.077318,0.001092
8188.250000,2,1.026813,1.031870,1.029717,0.001263
8188.500000,2,0.975794,0.980076,0.978134,0.001171
8188.750000,2,0.920052,0.924885,0.922742,0.001351
8189.000000,2,0.860378,0.864772,0.862942,0.001284
8189.250000,2,0.796306,0.801654,0.799449,0.001529
8189.500000,2,0.729148,0.734885,0.732591,0.001512
8189.750000,2,0.662124,0.667419,0.665226,0.001540
8190.000000,2,0.595487,0.601250,0.599025,0.001560
8190.250000,2,0.532889,0.538302,0.536293,0.001496
8190.500000,2,0.475096,0.479775,0.478234,0.001311
8190.750000,2,0.423787,0.428244,0.426708,0.001145
8191.000000,2,0.380198,0.384357,0.382781,0.001109
8191.250000,2,0.346009,0.349127,0.347996,0.000777
8191.500000,2,0.321196,0.323460,0.322588,0.000576
8191.750000,2,0.306472,0.308297,0.307294,0.000434
8192.000000,3,0.297919,0.299518,0.298765,0.000448
8192.250000,3,0.301091,0.302682,0.301842,0.000432
8192.500000,3,0.311015,0.312358,0.311715,0.000456
8192.750000,3,0.327050,0.328887,0.328040,0.000579
8193.000000,3,0.350257,0.352150,0.351213,0.000618
8193.250000,3,0.379481,0.381994,0.380769,0.000777
8193.500000,3,0.415098,0.417977,0.416495,0.000901
8193.750000,3,0.456060,0.458895,0.457349,0.000897
8194.000000,3,0.500994,0.504304,0.502531,0.001083
8194.250000,3,0.549068,0.552433,0.550522,0.001041
8194.500000,3,0.598947,0.603182,0.600680,0.001135
8194.750000,3,0.650421,0.654780,0.652282,0.001109
8195.000000,3,0.703493,0.707170,0.705062,0.001128
8195.250000,3,0.756670,0.760701,0.758504,0.001105
8195.500000,3,0.809228,0.812693,0.810788,0.001018
8195.750000,3,0.858285,0.862599,0.860003,0.001169
8196.000000,3,0.902855,0.906903,0.905027,0.001003
8196.250000,3,0.942813,0.945729,0.944411,0.000756
8196.500000,3,0.977699,0.980923,0.979504,0.000780
8196.750000,3,1.010119,1.012679,1.011354,0.000770
8197.000000,3,1.039019,1.042004,1.040676,0.000856
8197.250000,3,1.065311,1.068697,1.066837,0.000771
8197.500000,3,1.086937,1.089534,1.088253,0.000653
8197.750000,3,1.103366,1.105163,1.104342,0.000565
8198.000000,3,1.114597,1.116715,1.115582,0.000528
8198.250000,3,1.122576,1.124598,1.123734,0.000616
8198.500000,3,1.129743,1.132182,1.130881,0.000615
8198.750000,3,1.136364,1.138355,1.137150,0.000464
8199.000000,3,1.142283,1.144000,1.142967,0.000452
8199.250000,3,1.145935,1.148263,1.146949,0.000562
8199.500000,3,1.148059,1.149755,1.148763,0.000462
8199.750000,3,1.147142,1.150020,1.148550,0.000654
8200.000000,3,1.147781,1.150687,1.149159,0.000699
8200.250000,3,1.146929,1.149778,1.147931,0.000651
8200.500000,3,1.146975,1.149596,1.148055,0.000664
8200.750000,3,1.147165,1.150311,1.148624,0.000830
8201.000000,3,1.147471,1.150094,1.148517,0.000711
8201.250000,3,1.146992,1.150363,1.148214,0.000805
8201.500000,3,1.147042,1.149943,1.148399,0.000865
8201.750000,3,1.148066,1.151434,1.149835,0.000814
8202.000000,3,1.151406,1.154676,1.152543,0.000763
8202.250000,3,1.154691,1.158181,1.156252,0.000931
8202.500000,3,1.158841,1.161514,1.160170,0.000691
8202.750000,3,1.161188,1.164928,1.162698,0.000740
8203.000000,3,1.163833,1.166200,1.164803,0.000617
8203.250000,3,1.164926,1.167624,1.166229,0.000628
8203.500000,3,1.166865,1.169351,1.167653,0.000540
8203.750000,3,1.167587,1.170200,1.168390,0.000660
8204.000000,3,1.166825,1.169180,1.167824,0.000548
8204.250000,3,1.163899,1.165619,1.164977,0.000457
8204.500000,3,1.159036,1.161995,1.160643,0.000641
8204.750000,3,1.155677,1.158272,1.156702,0.000622
8205.000000,3,1.153131,1.155003,1.153890,0.000514
8205.250000,3,1.152343,1.154181,1.153021,0.000510
8205.500000,3,1.152135,1.154343,1.152977,0.000458
8205.750000,3,1.151519,1.153465,1.152470,0.000501
8206.000000,3,1.149722,1.152000,1.150512,0.000553
8206.250000,3,1.145805,1.148960,1.147073,0.000834
8206.500000,3,1.143122,1.146273,1.144131,0.000698
8206.750000,3,1.141518,1.143990,1.142663,0.000626
8207.000000,3,1.142391,1.144475,1.143642,0.000565
8207.250000,3,1.144715,1.147000,1.145660,0.000634
8207.500000,3,1.145975,1.148414,1.147137,0.000568
8207.750000,3,1.146024,1.148507,1.146832,0.000603
8208.000000,3,1.144133,1.146268,1.145065,0.000515
8208.250000,3,1.141249,1.143613,1.142382,0.000595
8208.500000,3,1.139272,1.141213,1.140231,0.000538
8208.750000,3,1.138274,1.140244,1.139191,0.000501
8209.000000,3,1.137602,1.139372,1.138520,0.000536
8209.250000,3,1.136053,1.138264,1.137308,0.000426
8209.500000,3,1.134650,1.136194,1.135361,0.000409
8209.750000,3,1.131978,1.133926,1.132953,0.000483
8210.000000,3,1.130055,1.132794,1.131583,0.000625
8210.250000,3,1.130416,1.132646,1.131701,0.000572
8210.500000,3,1.132916,1.135111,1.134161,0.000530
8210.750000,3,1.137281,1.139491,1.138113,0.000559
8211.000000,3,1.141162,1.142793,1.141932,0.000482
8211.250000,3,1.144223,1.146084,1.145115,0.000471
8211.500000,3,1.146225,1.148845,1.147681,0.000703
8211.750000,3,1.149020,1.151167,1.150283,0.000537
8212.000000,3,1.152321,1.154599,1.153452,0.000678
8212.250000,3,1.155431,1.158129,1.157117,0.000806
8212.500000,3,1.158413,1.162181,1.160978,0.000798
8212.750000,3,1.162150,1.165716,1.164581,0.000856
8213.000000,3,1.165311,1.168995,1.167309,0.001067
8213.250000,3,1.167018,1.170886,1.169409,0.001109
8213.500000,3,1.169038,1.173168,1.171865,0.000985
8213.750000,3,1.171048,1.175422,1.173981,0.001150
8214.000000,3,1.172260,1.177516,1.176044,0.001311
8214.250000,3,1.175139,1.179517,1.177646,0.001183
8214.500000,3,1.176987,1.181855,1.179823,0.001395
8214.750000,3,1.177825,1.182955,1.181504,0.001321
8215.000000,3,1.180653,1.185680,1.183934,0.001389
8215.250000,3,1.182734,1.188655,1.186749,0.001371
8215.500000,3,1.186238,1.191565,1.189776,0.001291
8215.750000,3,1.189107,1.194664,1.192925,0.001282
8216.000000,3,1.193177,1.197699,1.196275,0.001160
8216.250000,3,1.196116,1.200812,1.199211,0.001266
8216.500000,3,1.200075,1.203861,1.202622,0.000942
8216.750000,3,1.203378,1.207736,1.206198,0.001086
8217.000000,3,1.206640,1.210907,1.209232,0.000858
8217.250000,3,1.208075,1.212062,1.210751,0.000801
8217.500000,3,1.209004,1.212739,1.210740,0.000830
8217.750000,3,1.205863,1.209545,1.207604,0.000813
8218.000000,3,1.199803,1.203718,1.201798,0.000845
8218.250000,3,1.191791,1.194896,1.193046,0.000935
8218.500000,3,1.178215,1.181852,1.179950,0.001067
8218.750000,3,1.160191,1.164656,1.162392,0.001314
8219.000000,3,1.137230,1.142000,1.139487,0.001450
8219.250000,3,1.109287,1.114828,1.111550,0.001541
8219.500000,3,1.076321,1.081900,1.079235,0.001502
8219.750000,3,1.040383,1.045904,1.043177,0.001503
8220.000000,3,1.000674,1.006371,1.003585,0.001448
8220.250000,3,0.956699,0.961619,0.959054,0.001512
8220.500000,3,0.906660,0.911997,0.909828,0.001490
8220.750000,3,0.852516,0.858185,0.855563,0.001455
8221.000000,3,0.794648,0.799756,0.797428,0.001448
8221.250000,3,0.733619,0.739163,0.736741,0.001482
8221.500000,3,0.672474,0.677511,0.675455,0.001470
8221.750000,3,0.611363,0.616533,0.614483,0.001313
8222.000000,3,0.552743,0.557105,0.555588,0.001222
8222.250000,3,0.496994,0.501707,0.499959,0.001295
8222.500000,3,0.446840,0.450989,0.449130,0.001114
8222.750000,3,0.402303,0.405944,0.404635,0.000948
8223.000000,3,0.365642,0.368684,0.367513,0.000781
8223.250000,3,0.336961,0.339442,0.338304,0.000663
8223.500000,3,0.316048,0.318169,0.317310,0.000556
8223.750000,3,0.303556,0.305186,0.304319,0.000435
8224.000000,4,0.300313,0.301917,0.301128,0.000462
8224.250000,4,0.304683,0.307142,0.305954,0.000554
8224.500000,4,0.316127,0.318972,0.317227,0.000672
8224.750000,4,0.337219,0.340780,0.338711,0.000886
8225.000000,4,0.364855,0.369183,0.366820,0.001023
8225.250000,4,0.402605,0.407505,0.404870,0.001211
8225.500000,4,0.446583,0.451754,0.448547,0.001304
8225.750000,4,0.497929,0.503901,0.500380,0.001453
8226.000000,4,0.552512,0.558660,0.555157,0.001558
8226.250000,4,0.612938,0.618903,0.615555,0.001549
8226.500000,4,0.673854,0.680190,0.676801,0.001667
8226.750000,4,0.738624,0.745156,0.741382,0.001606
8227.000000,4,0.801389,0.807226,0.803834,0.001575
8227.250000,4,0.863588,0.868228,0.865473,0.001332
8227.500000,4,0.919345,0.924380,0.921095,0.001407
8227.750000,4,0.971974,0.975754,0.973310,0.001204
8228.000000,4,1.017677,1.021406,1.019042,0.001105
8228.250000,4,1.060303,1.064674,1.061630,0.001124
8228.500000,4,1.096188,1.100264,1.097604,0.001018
8228.750000,4,1.128287,1.132661,1.129763,0.000996
8229.000000,4,1.151983,1.156337,1.153501,0.001056
8229.250000,4,1.170879,1.175270,1.172184,0.001076
8229.500000,4,1.181645,1.187203,1.183900,0.001208
8229.750000,4,1.192680,1.197395,1.193945,0.001066
8230.000000,4,1.199129,1.203883,1.200850,0.001155
8230.250000,4,1.206915,1.210202,1.207877,0.000853
8230.500000,4,1.209994,1.213538,1.211264,0.000811
8230.750000,4,1.211605,1.215562,1.213349,0.000798
8231.000000,4,1.209544,1.212773,1.210928,0.000836
8231.250000,4,1.206773,1.210507,1.208531,0.000830
8231.500000,4,1.203251,1.207576,1.204913,0.000834
8231.750000,4,1.202621,1.205884,1.204447,0.000649
8232.000000,4,1.201661,1.205169,1.203572,0.000788
8232.250000,4,1.202461,1.206205,1.204464,0.000680
8232.500000,4,1.201281,1.204003,1.202524,0.000681
8232.750000,4,1.199991,1.201972,1.201044,0.000575
8233.000000,4,1.196298,1.198737,1.197581,0.000647
8233.250000,4,1.194107,1.196952,1.195684,0.000646
8233.500000,4,1.191196,1.194246,1.192847,0.000794
8233.750000,4,1.190936,1.193549,1.192159,0.000553
8234.000000,4,1.187985,1.189933,1.189016,0.000578
8234.250000,4,1.185677,1.188024,1.186847,0.000670
8234.500000,4,1.181786,1.183892,1.183120,0.000603
8234.750000,4,1.180832,1.183376,1.182260,0.000638
8235.000000,4,1.180035,1.182834,1.181610,0.000706
8235.250000,4,1.183034,1.186084,1.184480,0.000711
8235.500000,4,1.185129,1.187242,1.186212,0.000637
8235.750000,4,1.188525,1.190500,1.189655,0.000557
8236.000000,4,1.188983,1.191613,1.190447,0.000712
8236.250000,4,1.190191,1.192642,1.191512,0.000679
8236.500000,4,1.188942,1.191565,1.190059,0.000720
8236.750000,4,1.189018,1.191183,1.190147,0.000704
8237.000000,4,1.186465,1.189700,1.187878,0.000840
8237.250000,4,1.185673,1.188172,1.186883,0.000716
8237.500000,4,1.181923,1.184291,1.183060,0.000648
8237.750000,4,1.178976,1.182367,1.180513,0.000803
8238.000000,4,1.175073,1.177649,1.176086,0.000661
8238.250000,4,1.173598,1.176257,1.174807,0.000661
8238.500000,4,1.170967,1.173280,1.172102,0.000640
8238.750000,4,1.170973,1.172999,1.171886,0.000550
8239.000000,4,1.168886,1.170937,1.169948,0.000554
8239.250000,4,1.167908,1.170593,1.169386,0.000666
8239.500000,4,1.166273,1.168822,1.167445,0.000640
8239.750000,4,1.166831,1.169632,1.168375,0.000798
8240.000000,4,1.215995,1.238143,1.230181,0.006642
8240.250000,4,1.169570,1.173172,1.171687,0.000883
8240.500000,4,1.171191,1.174533,1.172824,0.000892
8240.750000,4,1.173932,1.177416,1.175664,0.000954
8241.000000,4,1.173920,1.177250,1.175882,0.000958
8241.250000,4,1.174806,1.178590,1.176989,0.001016
8241.500000,4,1.173215,1.177998,1.176079,0.001161
8241.750000,4,1.173598,1.178238,1.176496,0.001172
8242.000000,4,1.172561,1.176497,1.174599,0.001080
8242.250000,4,1.171191,1.175685,1.173695,0.001103
8242.500000,4,1.167875,1.171842,1.169768,0.001060
8242.750000,4,1.164947,1.168693,1.166928,0.001043
8243.000000,4,1.160214,1.163491,1.161908,0.000832
8243.250000,4,1.157606,1.160330,1.158915,0.000736
8243.500000,4,1.153296,1.155350,1.154315,0.000555
8243.750000,4,1.149650,1.151919,1.150978,0.000589
8244.000000,4,1.144636,1.146700,1.145721,0.000642
8244.250000,4,1.141167,1.143445,1.141805,0.000459
8244.500000,4,1.134711,1.137253,1.135965,0.000721
8244.750000,4,1.131244,1.134271,1.132489,0.000743
8245.000000,4,1.125910,1.129659,1.127482,0.000906
8245.250000,4,1.122721,1.126008,1.124216,0.000900
8245.500000,4,1.117549,1.122056,1.119091,0.001226
8245.750000,4,1.113810,1.117974,1.115682,0.001133
8246.000000,4,1.107956,1.112202,1.110130,0.001378
8246.250000,4,1.105224,1.109561,1.107073,0.001242
8246.500000,4,1.100935,1.104819,1.102750,0.001243
8246.750000,4,1.097884,1.103618,1.100737,0.001448
8247.000000,4,1.094475,1.099176,1.096971,0.001389
8247.250000,4,1.092503,1.096709,1.094885,0.001279
8247.500000,4,1.089405,1.093764,1.091520,0.001316
8247.750000,4,1.088564,1.092306,1.090263,0.001101
8248.000000,4,1.085821,1.089762,1.087967,0.001136
8248.250000,4,1.086595,1.091043,1.088326,0.001039
8248.500000,4,1.084745,1.088171,1.086807,0.000955
8248.750000,4,1.085491,1.088822,1.086987,0.000758
8249.000000,4,1.083782,1.086231,1.084810,0.000712
8249.250000,4,1.082970,1.085160,1.084076,0.000594
8249.500000,4,1.079775,1.081800,1.080804,0.000550
8249.750000,4,1.076963,1.079363,1.078685,0.000565
8250.000000,4,1.071009,1.073845,1.072689,0.000635
8250.250000,4,1.064644,1.066791,1.065809,0.000515
8250.500000,4,1.051962,1.054473,1.053218,0.000688
8250.750000,4,1.036618,1.039474,1.038267,0.000720
8251.000000,4,1.015238,1.018075,1.017058,0.000703
8251.250000,4,0.991768,0.995234,0.993647,0.000831
8251.500000,4,0.961632,0.964318,0.963194,0.000786
8251.750000,4,0.928036,0.931605,0.929998,0.000905
8252.000000,4,0.888005,0.891105,0.889915,0.000878
8252.250000,4,0.845520,0.848612,0.847348,0.000815
8252.500000,4,0.797455,0.800588,0.799410,0.000803
