# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,16.664922,17.181865,16.984016,0.074445
8560.250000,1,1.131345,1.231741,1.199832,0.017043
8560.500000,1,0.153238,0.254803,0.179578,0.022390
8560.750000,1,0.898127,0.988341,0.947030,0.019066
8561.000000,1,0.416490,0.428603,0.424050,0.003281
8561.250000,1,0.789470,0.897331,0.826230,0.022834
8561.500000,1,0.474928,0.552821,0.526232,0.016214
8561.750000,1,0.869115,0.905388,0.877420,0.007428
8562.000000,1,0.418014,0.627244,0.521592,0.043194
8562.250000,1,0.951052,1.034864,0.996847,0.019268
8562.500000,1,0.451907,0.666790,0.534005,0.044035
8562.750000,1,1.037508,1.071307,1.065314,0.006735
8563.000000,1,0.563131,0.705065,0.609508,0.026856
8563.250000,1,1.054112,1.102127,1.079932,0.012131
8563.500000,1,0.637304,0.761530,0.695636,0.022491
8563.750000,1,1.095550,1.135993,1.104100,0.008112
8564.000000,1,0.671876,0.834888,0.748135,0.034284
8564.250000,1,1.137080,1.157373,1.149653,0.006804
8564.500000,1,0.699004,0.869997,0.764347,0.041866
8564.750000,1,1.139892,1.188602,1.180357,0.010883
8565.000000,1,0.739967,0.889517,0.775755,0.030807
8565.250000,1,1.135251,1.202815,1.174529,0.014969
8565.500000,1,0.738649,0.879120,0.796662,0.022181
8565.750000,1,1.144848,1.200466,1.157388,0.017763
8566.000000,1,0.704182,0.860611,0.789179,0.027538
8566.250000,1,1.136486,1.182665,1.145018,0.009517
8566.500000,1,0.675824,0.836310,0.752749,0.034859
8566.750000,1,1.118994,1.152403,1.130855,0.005512
8567.000000,1,0.651788,0.807162,0.713737,0.035719
8567.250000,1,1.089208,1.116842,1.099717,0.003950
8567.500000,1,0.612655,0.769823,0.681245,0.029092
8567.750000,1,1.046207,1.082091,1.055871,0.010953
8568.000000,1,0.570941,0.727236,0.642547,0.025138
8568.250000,1,1.009378,1.039548,1.018237,0.009346
8568.500000,1,0.541500,0.681566,0.589117,0.027060
8568.750000,1,0.959650,0.993668,0.986676,0.008085
8569.000000,1,0.504671,0.633313,0.534758,0.034506
8569.250000,1,0.921681,0.957859,0.946462,0.011925
8569.500000,1,0.451686,0.585427,0.495928,0.033112
8569.750000,1,0.886908,0.900812,0.894899,0.002935
8570.000000,1,0.406307,0.543103,0.468335,0.024874
8570.250000,1,0.842396,0.864508,0.850200,0.008031
8570.500000,1,0.379389,0.511426,0.430989,0.021803
8570.750000,1,0.811764,0.829166,0.822265,0.003522
8571.000000,1,0.342012,0.484414,0.386179,0.029195
8571.250000,1,0.769198,0.807047,0.794056,0.010391
8571.500000,1,0.294013,0.452956,0.361036,0.035934
8571.750000,1,0.727408,0.781422,0.745505,0.012264
8572.000000,1,0.280411,0.409548,0.358138,0.027013
8572.250000,1,0.686517,0.731401,0.696053,0.011034
8572.500000,1,0.299478,0.363246,0.338752,0.010826
8572.750000,1,0.664550,0.719924,0.685252,0.015698
8573.000000,1,0.275602,0.337133,0.283771,0.010700
8573.250000,1,0.675935,0.706194,0.700883,0.007169
8573.500000,1,0.212345,0.339424,0.240027,0.028217
8573.750000,1,0.635389,0.693409,0.679576,0.014704
8574.000000,1,0.201458,0.346498,0.256457,0.031491
8574.250000,1,0.605124,0.633030,0.616708,0.005863
8574.500000,1,0.247352,0.315264,0.276957,0.014095
8574.750000,1,0.605327,0.649594,0.621201,0.009874
8575.000000,1,0.156412,0.218447,0.175353,0.012364
8575.250000,1,0.758371,0.811852,0.792437,0.009793
8575.500000,1,-0.177315,0.074483,-0.079250,0.051919
8575.750000,1,0.909338,1.240954,1.088519,0.060979
8576.000000,1,15.119636,23.884326,20.290892,1.712171
8576.250000,1,0.910782,1.244603,1.089828,0.061111
8576.500000,1,-0.179499,0.072461,-0.081262,0.051886
8576.750000,1,0.761456,0.815667,0.795661,0.009798
8577.000000,1,0.152307,0.214433,0.171380,0.012311
8577.250000,1,0.611042,0.654295,0.626131,0.009892
8577.500000,1,0.240499,0.309640,0.271439,0.014066
8577.750000,1,0.611280,0.639835,0.622888,0.005848
8578.000000,1,0.193494,0.339955,0.250070,0.031414
8578.250000,1,0.641766,0.700559,0.686279,0.014691
8578.500000,1,0.204267,0.332610,0.233432,0.028110
8578.750000,1,0.682523,0.712819,0.707269,0.007211
8579.000000,1,0.269758,0.330825,0.277789,0.010582
8579.250000,1,0.669490,0.724359,0.690464,0.015693
8579.500000,1,0.294333,0.358289,0.334242,0.010851
8579.750000,1,0.689813,0.734175,0.699285,0.010903
8580.000000,1,0.278097,0.406963,0.356080,0.027008
8580.250000,1,0.728247,0.780935,0.746483,0.012215
8580.500000,1,0.295009,0.453373,0.362020,0.035926
8580.750000,1,0.766634,0.805404,0.791950,0.010535
8581.000000,1,0.346326,0.487819,0.390216,0.029171
8581.250000,1,0.806063,0.824051,0.817041,0.003438
8581.500000,1,0.386604,0.517645,0.437892,0.021777
8581.750000,1,0.834683,0.855795,0.842244,0.007723
8582.000000,1,0.415483,0.551598,0.477540,0.024867
8582.250000,1,0.877152,0.890462,0.885123,0.002869
8582.500000,1,0.461589,0.595120,0.506349,0.033082
8582.750000,1,0.909851,0.947623,0.936090,0.012127
8583.000000,1,0.513824,0.642640,0.544842,0.034419
8583.250000,1,0.949344,0.984396,0.977314,0.008211
8583.500000,1,0.548169,0.688992,0.597271,0.026984
8583.750000,1,1.002741,1.031611,1.011602,0.009290
8584.000000,1,0.573768,0.731266,0.647240,0.025167
8584.250000,1,1.044416,1.079152,1.054056,0.010948
8584.500000,1,0.610479,0.769187,0.681159,0.029072
8584.750000,1,1.093115,1.119773,1.103379,0.003935
8585.000000,1,0.643796,0.800662,0.707652,0.035629
8585.250000,1,1.128020,1.161497,1.140526,0.005432
8585.500000,1,0.662127,0.823855,0.740681,0.034819
8585.750000,1,1.151858,1.197611,1.160373,0.009519
8586.000000,1,0.685893,0.843193,0.771998,0.027566
8586.250000,1,1.164373,1.219708,1.176953,0.017764
8586.500000,1,0.718064,0.858687,0.776257,0.022191
8586.750000,1,1.156523,1.224206,1.195819,0.014965
8587.000000,1,0.720060,0.868326,0.755180,0.030789
8587.250000,1,1.159448,1.208303,1.200012,0.010856
8587.500000,1,0.683617,0.853325,0.747420,0.041924
8587.750000,1,1.149534,1.171263,1.163372,0.006929
8588.000000,1,0.665026,0.826494,0.739381,0.034336
8588.250000,1,1.097990,1.140449,1.107605,0.008239
8588.500000,1,0.643692,0.766153,0.699574,0.022490
8588.750000,1,1.042579,1.091488,1.068421,0.012175
8589.000000,1,0.586437,0.726909,0.630522,0.026980
8589.250000,1,1.007728,1.040517,1.034526,0.006628
8589.500000,1,0.495866,0.709686,0.575951,0.044128
8589.750000,1,0.898690,0.982714,0.943441,0.019227
8590.000000,1,0.485042,0.694198,0.587528,0.043238
8590.250000,1,0.790576,0.828850,0.798873,0.007676
8590.500000,1,0.566524,0.645690,0.617979,0.016236
8590.750000,1,0.687074,0.792633,0.721088,0.022960
8591.000000,1,0.534848,0.546929,0.542581,0.003437
8591.250000,1,0.769331,0.856288,0.814781,0.019089
8591.500000,1,0.295380,0.400705,0.324932,0.022246
8591.750000,1,0.971455,1.075215,1.040358,0.017188
8592.000000,2,-0.632961,0.612723,-0.321674,0.373812
8592.250000,2,-0.592161,0.806514,0.485130,0.361385
8592.500000,2,-0.733380,0.834727,-0.291869,0.400890
8592.750000,2,-0.610424,0.767326,0.511468,0.379975
8593.000000,2,-0.701740,0.747236,-0.340209,0.414232
8593.250000,2,-0.557526,0.816905,0.512476,0.360658
8593.500000,2,-0.648028,0.750858,-0.230502,0.362434
8593.750000,2,-0.587893,0.795428,0.511674,0.347333
8594.000000,2,-0.573459,0.756496,-0.266246,0.401748
8594.250000,2,-0.556069,0.879750,0.545431,0.351975
8594.500000,2,-0.676488,0.834934,-0.225797,0.408789
8594.750000,2,-0.417982,0.947345,0.677584,0.375098
8595.000000,2,-0.797824,0.909562,-0.100753,0.406764
8595.250000,2,-0.527802,1.014161,0.597160,0.294871
8595.500000,2,-0.727809,0.741386,-0.263347,0.567698
8595.750000,2,-0.763162,1.445877,0.746656,0.435348
8596.000000,2,0.255895,1.938414,0.658185,0.435565
8596.250000,2,0.551286,6.760071,3.788133,1.429430
8596.500000,2,3.848886,97.932208,66.757636,29.734962
8596.750000,2,3.563206,90.487666,17.423933,23.215839
8597.000000,2,0.336579,31.724971,3.812024,7.677813
8597.250000,2,0.603263,3.857468,1.169617,0.826987
8597.500000,2,-0.605689,1.843664,0.022723,0.806005
8597.750000,2,-0.633787,1.041384,0.747360,0.327459
8598.000000,2,-0.637133,0.914367,0.012358,0.467117
8598.250000,2,-0.539937,1.102358,0.824758,0.388069
8598.500000,2,-0.584391,1.051455,-0.030781,0.419709
8598.750000,2,-0.363014,1.031779,0.712505,0.329355
8599.000000,2,-0.606095,0.943731,-0.109258,0.433957
8599.250000,2,-0.405092,1.037771,0.771532,0.396425
8599.500000,2,-0.456922,0.919839,-0.063703,0.385616
8599.750000,2,-0.451255,0.930666,0.700730,0.360223
8600.000000,2,-0.600222,1.000939,-0.064349,0.390682
8600.250000,2,-0.443623,0.993118,0.729809,0.379858
8600.500000,2,-0.550223,0.933361,-0.075113,0.385411
8600.750000,2,-0.402937,0.996875,0.718979,0.378740
8601.000000,2,-0.519729,0.923788,-0.080377,0.383167
8601.250000,2,-0.345114,1.026688,0.749698,0.375553
8601.500000,2,-0.537874,0.969098,-0.052981,0.374807
8601.750000,2,-0.544790,0.947466,0.692891,0.384765
8602.000000,2,-0.539155,0.966640,-0.061756,0.382838
8602.250000,2,-0.286186,1.038196,0.772241,0.380922
8602.500000,2,-0.584882,0.906962,-0.075828,0.386249
8602.750000,2,-0.426757,1.032265,0.756807,0.403619
8603.000000,2,-0.475517,1.015531,-0.077321,0.395328
8603.250000,2,-0.443058,1.044720,0.716377,0.377815
8603.500000,2,-0.570385,0.975226,-0.027547,0.370036
8603.750000,2,-0.410922,1.082953,0.771458,0.422609
8604.000000,2,-0.697156,1.028960,-0.019504,0.389642
8604.250000,2,-0.411619,1.016858,0.689340,0.362087
8604.500000,2,-0.657555,1.157692,-0.257865,0.513622
8604.750000,2,-0.518778,1.586114,0.833691,0.486720
8605.000000,2,-0.117496,0.742104,0.478577,0.198129
8605.250000,2,-0.446881,1.018715,0.611682,0.350217
8605.500000,2,-2.090048,1.378112,-0.953765,0.949911
8605.750000,2,0.014416,0.909135,0.620834,0.291703
8606.000000,2,-0.003517,0.964962,0.440960,0.183657
8606.250000,2,-1.844982,1.523397,0.740766,0.748196
8606.500000,2,-0.574414,0.851002,-0.264268,0.454757
8606.750000,2,-0.000191,0.965514,0.741900,0.270003
8607.000000,2,-0.623731,1.280432,-0.039625,0.422542
8607.250000,2,-0.543068,1.093658,0.783691,0.444208
8607.500000,2,-0.592320,0.788709,-0.034813,0.331818
8607.750000,2,-0.452754,0.968614,0.699071,0.363301
8608.000000,2,-0.450520,1.039243,-0.029779,0.363768
8608.250000,2,-0.354340,1.072429,0.744195,0.381168
8608.500000,2,-0.512963,0.988159,-0.094015,0.406447
8608.750000,2,-0.415952,1.065624,0.758537,0.410515
8609.000000,2,-0.611744,0.916378,-0.050459,0.366913
8609.250000,2,-0.421038,1.008174,0.721943,0.379190
8609.500000,2,-0.524355,1.001375,-0.087509,0.387025
8609.750000,2,-0.419543,1.001699,0.734372,0.386090
8610.000000,2,-0.551391,0.939584,-0.055907,0.370059
8610.250000,2,-0.414015,1.026284,0.749364,0.404184
8610.500000,2,-0.541831,0.940586,-0.099684,0.397795
8610.750000,2,-0.436908,1.014900,0.719704,0.387154
8611.000000,2,-0.577198,1.075421,-0.046151,0.383171
8611.250000,2,-0.464347,0.995501,0.722814,0.393176
8611.500000,2,-0.492400,0.816121,-0.066383,0.351135
8611.750000,2,-0.347758,0.991510,0.716711,0.375692
8612.000000,2,-0.520792,1.114816,-0.076866,0.410091
8612.250000,2,-0.517728,1.021874,0.731073,0.402430
8612.500000,2,-0.589108,0.941941,-0.051781,0.360600
8612.750000,2,-0.440861,1.064818,0.759874,0.411601
8613.000000,2,-0.615457,0.923865,-0.105121,0.402808
8613.250000,2,-0.310718,0.948106,0.635281,0.328044
8613.500000,2,-0.379506,0.898852,-0.031333,0.349289
8613.750000,2,-0.327229,1.240965,0.897931,0.472116
8614.000000,2,-0.719118,0.986312,-0.162278,0.435340
8614.250000,2,-0.696276,0.939717,0.666440,0.401492
8614.500000,2,-0.429147,0.930099,0.029894,0.322294
8614.750000,2,-0.228711,0.767982,0.574995,0.284431
8615.000000,2,-0.879642,1.190022,-0.125651,0.468223
8615.250000,2,-0.742375,1.316114,0.930821,0.545306
8615.500000,2,-0.310606,0.821210,-0.054769,0.320199
8615.750000,2,-0.140973,0.899371,0.590776,0.253040
8616.000000,2,-0.597520,0.737435,-0.086511,0.334906
8616.250000,2,-0.588887,1.027780,0.728160,0.427146
8616.500000,2,-0.760886,1.357916,-0.082610,0.468157
8616.750000,2,-0.314639,1.170474,0.814198,0.443899
8617.000000,2,-0.420684,0.791639,-0.118343,0.368952
8617.250000,2,-0.541093,0.986964,0.628480,0.366437
8617.500000,2,-0.569232,0.998342,-0.059048,0.382032
8617.750000,2,-0.425309,1.063918,0.744784,0.411289
8618.000000,2,-0.569909,0.993807,-0.087329,0.382419
8618.250000,2,-0.423649,0.978676,0.682368,0.375940
8618.500000,2,-0.574967,0.881011,-0.132989,0.386030
8618.750000,2,-0.466281,0.973350,0.700096,0.396040
8619.000000,2,-0.530389,0.947929,-0.076650,0.361071
8619.250000,2,-0.459050,0.887057,0.651247,0.367671
8619.500000,2,-0.556965,0.915235,-0.137042,0.381286
8619.750000,2,-0.476686,0.942457,0.658559,0.393843
8620.000000,2,-0.623868,0.846818,-0.165228,0.382231
8620.250000,2,-0.450215,0.940634,0.661105,0.398399
8620.500000,2,-0.611871,0.895211,-0.188191,0.379582
8620.750000,2,-0.497345,0.894445,0.576886,0.350177
8621.000000,2,-0.609384,0.774483,-0.217883,0.368918
8621.250000,2,-0.660116,0.907728,0.605393,0.427142
8621.500000,2,-0.688147,0.870020,-0.212794,0.373521
8621.750000,2,-0.294607,0.788796,0.551260,0.325116
8622.000000,2,-0.652897,0.675944,-0.353281,0.413927
8622.250000,2,-0.678156,0.988411,0.513514,0.402439
8622.500000,2,-0.566587,0.859727,-0.125090,0.306506
8622.750000,2,-0.660829,0.777022,0.453219,0.376150
8623.000000,2,-0.811001,0.942948,-0.437166,0.491077
8623.250000,2,-0.675254,1.147838,0.521226,0.428193
8623.500000,2,-0.661724,0.529361,-0.239859,0.298382
8623.750000,2,-0.494020,0.705279,0.473885,0.352007
8624.000000,3,0.235995,0.238352,0.237365,0.000542
8624.250000,3,0.238651,0.240396,0.239560,0.000462
8624.500000,3,0.245681,0.247640,0.246523,0.000498
8624.750000,3,0.256850,0.259625,0.257921,0.000637
8625.000000,3,0.273122,0.275720,0.274217,0.000619
8625.250000,3,0.294272,0.296711,0.295489,0.000604
8625.500000,3,0.320010,0.322975,0.321504,0.000728
8625.750000,3,0.350753,0.353875,0.352314,0.000907
8626.000000,3,0.385100,0.389043,0.387266,0.001073
8626.250000,3,0.423978,0.427442,0.425866,0.001019
8626.500000,3,0.465315,0.470395,0.467725,0.001267
8626.750000,3,0.509707,0.514169,0.511838,0.001351
8627.000000,3,0.554296,0.558763,0.556702,0.001292
8627.250000,3,0.599403,0.605955,0.602032,0.001466
8627.500000,3,0.643583,0.649021,0.646482,0.001493
8627.750000,3,0.686298,0.692015,0.689454,0.001486
8628.000000,3,0.727863,0.734076,0.730894,0.001531
8628.250000,3,0.767774,0.775252,0.770815,0.001788
8628.500000,3,0.804445,0.811981,0.808070,0.001924
8628.750000,3,0.839093,0.847542,0.841838,0.001551
8629.000000,3,0.869659,0.875779,0.872947,0.001717
8629.250000,3,0.895991,0.903714,0.899937,0.002185
8629.500000,3,0.919541,0.927667,0.923342,0.002054
8629.750000,3,0.939892,0.948313,0.943502,0.002180
8630.000000,3,0.957093,0.965293,0.960637,0.002248
8630.250000,3,0.970756,0.978281,0.974326,0.002197
8630.500000,3,0.981569,0.989399,0.984579,0.001992
8630.750000,3,0.989699,0.996308,0.992449,0.001839
8631.000000,3,0.995716,1.003514,0.999145,0.001782
8631.250000,3,1.003871,1.010861,1.006431,0.001904
8631.500000,3,1.013680,1.020835,1.015985,0.001843
8631.750000,3,1.024595,1.030804,1.027022,0.001484
8632.000000,3,1.038205,1.044765,1.040639,0.001705
8632.250000,3,1.051774,1.058333,1.053918,0.001457
8632.500000,3,1.064145,1.069309,1.066301,0.001393
8632.750000,3,1.075502,1.082343,1.077711,0.001824
8633.000000,3,1.085083,1.092038,1.088006,0.001555
8633.250000,3,1.095664,1.102631,1.098784,0.001662
8633.500000,3,1.108523,1.114842,1.110393,0.001616
8633.750000,3,1.119713,1.126491,1.122804,0.001534
8634.000000,3,1.133851,1.138960,1.136476,0.001242
8634.250000,3,1.147312,1.153740,1.150674,0.001447
8634.500000,3,1.163476,1.168128,1.165175,0.000977
8634.750000,3,1.176736,1.182623,1.179263,0.001241
8635.000000,3,1.190269,1.196563,1.192341,0.001465
8635.250000,3,1.199009,1.208064,1.203422,0.001861
8635.500000,3,1.210687,1.216431,1.213698,0.001193
8635.750000,3,1.219932,1.224502,1.222261,0.001142
8636.000000,3,1.227652,1.235465,1.231535,0.001309
8636.250000,3,1.234280,1.243280,1.240053,0.001624
8636.500000,3,1.246880,1.252731,1.249504,0.001123
8636.750000,3,1.256156,1.262277,1.259081,0.001375
8637.000000,3,1.266601,1.271808,1.269084,0.001054
8637.250000,3,1.275005,1.282867,1.279023,0.001522
8637.500000,3,1.285051,1.290084,1.287574,0.001012
8637.750000,3,1.291747,1.299188,1.295666,0.001350
8638.000000,3,1.299421,1.307674,1.302154,0.001408
8638.250000,3,1.301467,1.309087,1.306615,0.001522
8638.500000,3,1.304622,1.312645,1.309557,0.001567
8638.750000,3,1.309008,1.313933,1.311835,0.001164
8639.000000,3,1.310455,1.318361,1.314198,0.001587
8639.250000,3,1.314271,1.320497,1.316389,0.001288
8639.500000,3,1.314897,1.320736,1.319042,0.001487
8639.750000,3,1.317560,1.326293,1.322959,0.001588
8640.000000,3,1.325154,1.330748,1.328393,0.001392
8640.250000,3,1.327087,1.334940,1.331438,0.001718
8640.500000,3,1.330272,1.335693,1.333892,0.001398
8640.750000,3,1.334007,1.339047,1.336663,0.001257
8641.000000,3,1.335408,1.340916,1.338821,0.001260
8641.250000,3,1.335895,1.342849,1.340261,0.001587
8641.500000,3,1.338366,1.344888,1.341128,0.001304
8641.750000,3,1.335782,1.341281,1.339587,0.001207
8642.000000,3,1.333031,1.339815,1.336606,0.001489
8642.250000,3,1.329567,1.336344,1.333243,0.001358
8642.500000,3,1.326928,1.333094,1.330690,0.001394
8642.750000,3,1.324837,1.332173,1.329416,0.001620
8643.000000,3,1.326213,1.333188,1.329740,0.001465
8643.250000,3,1.324406,1.335508,1.330279,0.001733
8643.500000,3,1.325953,1.334504,1.330231,0.001485
8643.750000,3,1.324520,1.332741,1.328695,0.001578
8644.000000,3,1.322333,1.328072,1.324931,0.001106
8644.250000,3,1.313918,1.323784,1.317823,0.001860
8644.500000,3,1.305314,1.313384,1.308098,0.001496
8644.750000,3,1.290320,1.299654,1.296240,0.001943
8645.000000,3,1.280428,1.287008,1.283970,0.001415
8645.250000,3,1.266944,1.275287,1.271299,0.001566
8645.500000,3,1.256666,1.263370,1.260710,0.001520
8645.750000,3,1.245984,1.256246,1.252992,0.001743
8646.000000,3,1.244258,1.253124,1.248897,0.001489
8646.250000,3,1.241880,1.246370,1.244700,0.001246
8646.500000,3,1.234414,1.245155,1.240240,0.002330
8646.750000,3,1.231692,1.240226,1.235281,0.001848
8647.000000,3,1.223125,1.231669,1.228574,0.001991
8647.250000,3,1.217687,1.225228,1.222060,0.001862
8647.500000,3,1.211561,1.220065,1.216441,0.002221
8647.750000,3,1.206774,1.215679,1.212422,0.002191
8648.000000,3,1.205656,1.213454,1.209969,0.001989
8648.250000,3,1.202142,1.210871,1.207558,0.002100
8648.500000,3,1.198647,1.206842,1.203639,0.002071
8648.750000,3,1.193412,1.203032,1.198949,0.002192
8649.000000,3,1.188785,1.195427,1.192928,0.001777
8649.250000,3,1.181187,1.189309,1.185526,0.001773
8649.500000,3,1.170669,1.178292,1.175249,0.001713
8649.750000,3,1.159138,1.165861,1.162507,0.001546
8650.000000,3,1.144505,1.149297,1.147422,0.001222
8650.250000,3,1.123536,1.130396,1.127617,0.001521
8650.500000,3,1.102127,1.108856,1.106167,0.001490
8650.750000,3,1.078891,1.084340,1.082346,0.001411
8651.000000,3,1.052925,1.057953,1.056035,0.001259
8651.250000,3,1.023551,1.028487,1.026501,0.001295
8651.500000,3,0.988090,0.995584,0.992638,0.001356
8651.750000,3,0.950827,0.956173,0.953937,0.001285
8652.000000,3,0.907036,0.913778,0.910855,0.001500
8652.250000,3,0.859556,0.865943,0.862863,0.001534
8652.500000,3,0.807927,0.813917,0.811186,0.001592
8652.750000,3,0.754386,0.759639,0.756886,0.001306
8653.000000,3,0.696301,0.702491,0.699463,0.001589
8653.250000,3,0.638248,0.643633,0.641027,0.001443
8653.500000,3,0.579670,0.584771,0.582376,0.001329
8653.750000,3,0.522387,0.527424,0.525030,0.001300
8654.000000,3,0.468338,0.473022,0.470767,0.001180
8654.250000,3,0.418387,0.422808,0.420358,0.001165
8654.500000,3,0.373384,0.376991,0.374929,0.000946
8654.750000,3,0.333143,0.336834,0.335083,0.000910
8655.000000,3,0.299610,0.302819,0.301561,0.000725
8655.250000,3,0.273707,0.275966,0.274890,0.000576
8655.500000,3,0.254789,0.256399,0.255667,0.000431
8655.750000,3,0.243130,0.244793,0.243990,0.000457
8656.000000,4,0.263581,0.265442,0.264389,0.000461
8656.250000,4,0.267004,0.269357,0.268145,0.000547
8656.500000,4,0.277761,0.280164,0.278887,0.000633
8656.750000,4,0.295467,0.298116,0.296818,0.000708
8657.000000,4,0.320017,0.324110,0.322034,0.001077
8657.250000,4,0.352117,0.355576,0.354043,0.000969
8657.500000,4,0.390602,0.395246,0.392877,0.001208
8657.750000,4,0.435092,0.440085,0.437441,0.001318
8658.000000,4,0.484823,0.489769,0.487176,0.001369
8658.250000,4,0.537738,0.543453,0.540653,0.001575
8658.500000,4,0.593880,0.599279,0.597113,0.001664
8658.750000,4,0.651655,0.657796,0.654679,0.001803
8659.000000,4,0.709389,0.716793,0.712630,0.002007
8659.250000,4,0.765656,0.774119,0.769288,0.002136
8659.500000,4,0.819479,0.826809,0.823274,0.002059
8659.750000,4,0.869640,0.877921,0.873941,0.002166
8660.000000,4,0.916324,0.924780,0.920068,0.002209
8660.250000,4,0.957733,0.965934,0.962147,0.002064
8660.500000,4,0.996268,1.004223,0.999766,0.002160
8660.750000,4,1.029018,1.037083,1.032385,0.002142
8661.000000,4,1.057289,1.065086,1.061206,0.002187
8661.250000,4,1.081786,1.090324,1.085547,0.001988
8661.500000,4,1.103980,1.110355,1.106587,0.001655
8661.750000,4,1.123210,1.128282,1.125505,0.001368
8662.000000,4,1.138457,1.146557,1.143017,0.001580
8662.250000,4,1.156355,1.164269,1.158662,0.001578
8662.500000,4,1.168631,1.174842,1.171638,0.001202
8662.750000,4,1.180544,1.186548,1.183135,0.001141
8663.000000,4,1.188640,1.195804,1.192782,0.001483
8663.250000,4,1.198121,1.203118,1.200738,0.001226
8663.500000,4,1.202473,1.209350,1.206065,0.001283
8663.750000,4,1.207177,1.214543,1.210211,0.001498
8664.000000,4,1.210040,1.217459,1.213371,0.001412
8664.250000,4,1.212484,1.218383,1.215346,0.001228
8664.500000,4,1.214339,1.219654,1.216888,0.001201
8664.750000,4,1.216389,1.223586,1.218863,0.001394
8665.000000,4,1.219625,1.224966,1.221552,0.001249
8665.250000,4,1.219734,1.228717,1.223722,0.001807
8665.500000,4,1.222548,1.228608,1.225461,0.001436
8665.750000,4,1.224681,1.230973,1.227239,0.001358
8666.000000,4,1.227114,1.232041,1.228904,0.001180
8666.250000,4,1.227742,1.233931,1.230692,0.001335
8666.500000,4,1.230113,1.236028,1.232765,0.001081
8666.750000,4,1.232167,1.239372,1.235117,0.001592
8667.000000,4,1.233148,1.243461,1.236921,0.001824
8667.250000,4,1.234305,1.240960,1.237249,0.001505
8667.500000,4,1.235630,1.241870,1.237134,0.001329
8667.750000,4,1.234261,1.243070,1.237309,0.001615
8668.000000,4,1.238272,1.246436,1.240520,0.001515
8668.250000,4,1.240777,1.247773,1.244021,0.001455
8668.500000,4,1.243974,1.250909,1.248127,0.001306
8668.750000,4,1.249336,1.256977,1.252001,0.001653
8669.000000,4,1.252311,1.259205,1.255001,0.001416
8669.250000,4,1.252700,1.259044,1.255525,0.001213
8669.500000,4,1.251003,1.259426,1.256421,0.001605
8669.750000,4,1.254759,1.261478,1.258120,0.001448
8670.000000,4,1.256146,1.265276,1.260451,0.001545
8670.250000,4,1.257825,1.264678,1.261954,0.001511
8670.500000,4,1.260162,1.266729,1.263191,0.001156
8670.750000,4,1.257601,1.263795,1.261659,0.001464
8671.000000,4,1.255749,1.261375,1.259262,0.001372
8671.250000,4,1.250770,1.262374,1.256149,0.001922
8671.500000,4,1.249724,1.256477,1.253231,0.001545
8671.750000,4,1.245245,1.253296,1.250030,0.001653
8672.000000,4,1.242217,1.248663,1.245827,0.001349
8672.250000,4,1.236833,1.244061,1.240354,0.001504
8672.500000,4,1.229168,1.237756,1.234831,0.001588
8672.750000,4,1.225541,1.233405,1.229521,0.001599
8673.000000,4,1.222631,1.229928,1.227254,0.001811
8673.250000,4,1.224646,1.230345,1.228071,0.001297
8673.500000,4,1.226272,1.233945,1.230970,0.001412
8673.750000,4,1.230758,1.236611,1.234268,0.001225
8674.000000,4,1.230311,1.238460,1.236159,0.001590
8674.250000,4,1.233201,1.239710,1.236865,0.001336
8674.500000,4,1.231409,1.238340,1.235557,0.001277
8674.750000,4,1.230118,1.235611,1.232679,0.001076
8675.000000,4,1.223760,1.231414,1.227684,0.001446
8675.250000,4,1.217864,1.223565,1.220473,0.001329
8675.500000,4,1.209512,1.215875,1.212613,0.001464
8675.750000,4,1.199292,1.209721,1.205090,0.001813
8676.000000,4,1.196196,1.201976,1.198721,0.001280
8676.250000,4,1.190363,1.197542,1.193914,0.001698
8676.500000,4,1.186595,1.193772,1.189786,0.001720
8676.750000,4,1.181639,1.189644,1.185256,0.001678
8677.000000,4,1.176085,1.184459,1.178856,0.001790
8677.250000,4,1.166740,1.174964,1.170407,0.001682
8677.500000,4,1.157353,1.165204,1.162143,0.001551
8677.750000,4,1.150414,1.158360,1.153803,0.001518
8678.000000,4,1.144350,1.149633,1.146948,0.001097
8678.250000,4,1.139146,1.145859,1.140941,0.001295
8678.500000,4,1.130354,1.136637,1.133755,0.001318
8678.750000,4,1.122837,1.130185,1.126638,0.001428
8679.000000,4,1.115291,1.119760,1.117985,0.001185
8679.250000,4,1.107914,1.113003,1.110847,0.001234
8679.500000,4,1.102228,1.107510,1.105525,0.001230
8679.750000,4,1.097447,1.103891,1.101517,0.001753
8680.000000,4,1.095904,1.102254,1.099253,0.001789
8680.250000,4,1.092432,1.098892,1.096007,0.001575
8680.500000,4,1.086003,1.093775,1.090572,0.001878
8680.750000,4,1.080472,1.086607,1.083537,0.001761
8681.000000,4,1.071886,1.079296,1.075480,0.001995
8681.250000,4,1.060212,1.070690,1.066597,0.002165
8681.500000,4,1.052584,1.061370,1.057511,0.001946
8681.750000,4,1.042332,1.049869,1.046346,0.001859
8682.000000,4,1.029711,1.036440,1.033656,0.001664
8682.250000,4,1.015314,1.021544,1.018222,0.001616
8682.500000,4,0.996756,1.004021,1.000342,0.002047
8682.750000,4,0.977107,0.984907,0.980555,0.002098
