# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.308617,0.312586,0.310646,0.000980
8128.250000,1,0.310850,0.314165,0.312794,0.000861
8128.500000,1,0.314597,0.318782,0.316165,0.001000
8128.750000,1,0.321221,0.325018,0.323720,0.000887
8129.000000,1,0.330886,0.336432,0.332678,0.001203
8129.250000,1,0.343824,0.347728,0.346101,0.000852
8129.500000,1,0.359617,0.366743,0.361392,0.001496
8129.750000,1,0.379460,0.385468,0.381976,0.001144
8130.000000,1,0.402686,0.412494,0.404853,0.001945
8130.250000,1,0.429446,0.437453,0.432043,0.001432
8130.500000,1,0.457739,0.469051,0.460027,0.002204
8130.750000,1,0.487669,0.497497,0.490351,0.001717
8131.000000,1,0.516808,0.531225,0.519729,0.002677
8131.250000,1,0.548552,0.560058,0.550906,0.002080
8131.500000,1,0.578020,0.593734,0.580805,0.002971
8131.750000,1,0.608812,0.621365,0.611691,0.002223
8132.000000,1,0.636708,0.651719,0.639555,0.002863
8132.250000,1,0.662945,0.674928,0.665701,0.002113
8132.500000,1,0.684592,0.700065,0.687435,0.002898
8132.750000,1,0.705186,0.719574,0.708382,0.002488
8133.000000,1,0.723313,0.740465,0.726385,0.003187
8133.250000,1,0.741721,0.755601,0.744754,0.002452
8133.500000,1,0.756232,0.772487,0.759602,0.002959
8133.750000,1,0.770047,0.784252,0.773165,0.002452
8134.000000,1,0.778620,0.795063,0.781822,0.003009
8134.250000,1,0.786300,0.799183,0.789574,0.002165
8134.500000,1,0.791674,0.805901,0.794513,0.002649
8134.750000,1,0.797543,0.811756,0.800775,0.002425
8135.000000,1,0.802300,0.817838,0.805053,0.002910
8135.250000,1,0.807145,0.819195,0.809857,0.002111
8135.500000,1,0.808409,0.822553,0.811349,0.002611
8135.750000,1,0.809774,0.821405,0.813052,0.001959
8136.000000,1,0.811224,0.824149,0.813603,0.002445
8136.250000,1,0.814012,0.824748,0.816610,0.001860
8136.500000,1,0.817038,0.830415,0.819320,0.002570
8136.750000,1,0.821574,0.831735,0.823756,0.001835
8137.000000,1,0.823814,0.836581,0.826040,0.002430
8137.250000,1,0.825874,0.834701,0.828423,0.001512
8137.500000,1,0.827593,0.838392,0.829645,0.002113
8137.750000,1,0.832338,0.840345,0.834370,0.001473
8138.000000,1,0.838268,0.848465,0.840600,0.001980
8138.250000,1,0.849265,0.856101,0.851237,0.001295
8138.500000,1,0.860791,0.870799,0.863707,0.002002
8138.750000,1,0.872095,0.888135,0.875752,0.003649
8139.000000,1,0.881657,1.116860,0.907785,0.048905
8139.250000,1,0.894927,1.077135,0.928549,0.052696
8139.500000,1,0.904275,1.112084,0.970865,0.071614
8139.750000,1,0.917415,0.938418,0.922185,0.004231
8140.000000,1,0.930523,0.937339,0.933212,0.001691
8140.250000,1,0.944522,0.948381,0.946739,0.000931
8140.500000,1,0.956985,0.962448,0.958480,0.001428
8140.750000,1,0.968369,0.973092,0.971547,0.001258
8141.000000,1,0.981467,0.986311,0.983623,0.001400
8141.250000,1,0.994964,0.999485,0.997813,0.001105
8141.500000,1,1.008593,1.012801,1.010745,0.001254
8141.750000,1,1.022086,1.027182,1.024585,0.001152
8142.000000,1,1.033403,1.038535,1.035687,0.001381
8142.250000,1,1.044195,1.049884,1.047258,0.001241
8142.500000,1,1.054778,1.060154,1.057343,0.001375
8142.750000,1,1.067271,1.072282,1.069796,0.001252
8143.000000,1,1.079508,1.084312,1.081579,0.001292
8143.250000,1,1.092235,1.096846,1.094706,0.001242
8143.500000,1,1.103328,1.108350,1.105282,0.001332
8143.750000,1,1.113902,1.120534,1.117112,0.001532
8144.000000,1,1.125584,1.130958,1.127965,0.001567
8144.250000,1,1.137946,1.143907,1.141627,0.001304
8144.500000,1,1.153614,1.158228,1.155545,0.001323
8144.750000,1,1.168794,1.172919,1.171423,0.001062
8145.000000,1,1.182869,1.186868,1.184963,0.001081
8145.250000,1,1.196170,1.201516,1.199568,0.001204
8145.500000,1,1.209682,1.214066,1.212096,0.001323
8145.750000,1,1.222899,1.229301,1.227185,0.001327
8146.000000,1,1.239679,1.244617,1.242431,0.001370
8146.250000,1,1.254931,1.262001,1.259755,0.001369
8146.500000,1,1.272005,1.276816,1.274758,0.001345
8146.750000,1,1.284625,1.291135,1.289291,0.001378
8147.000000,1,1.297959,1.302779,1.300489,0.001386
8147.250000,1,1.307564,1.314576,1.312575,0.001396
8147.500000,1,1.320791,1.326581,1.323785,0.001632
8147.750000,1,1.330881,1.339368,1.336737,0.001640
8148.000000,1,1.343823,1.349377,1.347042,0.001580
8148.250000,1,1.350289,1.357970,1.356061,0.001738
8148.500000,1,1.358228,1.364517,1.362100,0.001504
8148.750000,1,1.361779,1.370422,1.368241,0.001698
8149.000000,1,1.370523,1.377000,1.374498,0.001637
8149.250000,1,1.379088,1.388523,1.385336,0.001868
8149.500000,1,1.391164,1.399726,1.396517,0.002185
8149.750000,1,1.401550,1.412187,1.409422,0.002222
8150.000000,1,1.413895,1.421830,1.419065,0.002128
8150.250000,1,1.421037,1.430742,1.428707,0.002039
8150.500000,1,1.430716,1.439006,1.435918,0.002050
8150.750000,1,1.436416,1.447523,1.445026,0.002191
8151.000000,1,1.445797,1.454953,1.452240,0.002037
8151.250000,1,1.451308,1.462567,1.460191,0.002415
8151.500000,1,1.458162,1.467556,1.465218,0.002049
8151.750000,1,1.461524,1.473584,1.471485,0.002561
8152.000000,1,1.470388,1.480297,1.477920,0.002198
8152.250000,1,1.478386,1.491478,1.489026,0.002702
8152.500000,1,1.494202,1.504535,1.501445,0.002257
8152.750000,1,1.505871,1.519074,1.516283,0.002608
8153.000000,1,1.521061,1.530767,1.528217,0.002375
8153.250000,1,1.528602,1.541830,1.538700,0.002645
8153.500000,1,1.536361,1.547718,1.544885,0.002502
8153.750000,1,1.540071,1.553412,1.550578,0.002733
8154.000000,1,1.544349,1.556785,1.553691,0.002753
8154.250000,1,1.544130,1.557396,1.554761,0.002762
8154.500000,1,1.539982,1.551492,1.548587,0.002642
8154.750000,1,1.523041,1.538396,1.535522,0.003015
8155.000000,1,1.504667,1.515782,1.512622,0.002372
8155.250000,1,1.470288,1.485475,1.482883,0.003106
8155.500000,1,1.435332,1.448894,1.444832,0.002588
8155.750000,1,1.388578,1.404279,1.400727,0.003095
8156.000000,1,1.337755,1.352056,1.346488,0.002605
8156.250000,1,1.270877,1.286876,1.283333,0.003153
8156.500000,1,1.200169,1.213766,1.209481,0.002589
8156.750000,1,1.119413,1.134391,1.130547,0.003005
8157.000000,1,1.037982,1.051547,1.046049,0.002479
8157.250000,1,0.951124,0.964612,0.960948,0.002726
8157.500000,1,0.866773,0.877586,0.872759,0.002174
8157.750000,1,0.777121,0.788965,0.785527,0.002416
8158.000000,1,0.693432,0.702876,0.698341,0.002000
8158.250000,1,0.610001,0.620168,0.616927,0.002292
8158.500000,1,0.538862,0.545580,0.541673,0.001532
8158.750000,1,0.473051,0.480121,0.477663,0.001657
8159.000000,1,0.420380,0.425953,0.422638,0.001233
8159.250000,1,0.377090,0.382121,0.379903,0.001259
8159.500000,1,0.345105,0.348996,0.347070,0.000990
8159.750000,1,0.325661,0.329519,0.327903,0.000995
8160.000000,2,0.305725,0.307192,0.306438,0.000369
8160.250000,2,0.310171,0.311831,0.310874,0.000447
8160.500000,2,0.321371,0.323547,0.322414,0.000586
8160.750000,2,0.341608,0.344011,0.342909,0.000619
8161.000000,2,0.368352,0.371550,0.370031,0.000747
8161.250000,2,0.402805,0.406300,0.404731,0.000856
8161.500000,2,0.442438,0.446080,0.444460,0.000860
8161.750000,2,0.487771,0.491623,0.490031,0.001062
8162.000000,2,0.536014,0.540298,0.538566,0.001108
8162.250000,2,0.587920,0.592513,0.590514,0.001183
8162.500000,2,0.640428,0.644174,0.642354,0.000976
8162.750000,2,0.691136,0.695943,0.693968,0.001078
8163.000000,2,0.740479,0.745130,0.742815,0.001090
8163.250000,2,0.788212,0.792264,0.790435,0.001081
8163.500000,2,0.831854,0.836370,0.834968,0.001088
8163.750000,2,0.875490,0.879764,0.877974,0.000932
8164.000000,2,0.914279,0.917995,0.916337,0.000918
8164.250000,2,0.948437,0.951516,0.949886,0.000748
8164.500000,2,0.974782,0.977860,0.976612,0.000897
8164.750000,2,0.996999,1.000423,0.999181,0.000831
8165.000000,2,1.016300,1.018966,1.017729,0.000606
8165.250000,2,1.033650,1.036175,1.034717,0.000686
8165.500000,2,1.046805,1.050019,1.048374,0.000832
8165.750000,2,1.058263,1.060963,1.059473,0.000780
8166.000000,2,1.064603,1.069130,1.065898,0.000969
8166.250000,2,1.068835,1.071737,1.070090,0.000759
8166.500000,2,1.071031,1.074073,1.072514,0.000766
8166.750000,2,1.073599,1.079377,1.075713,0.001165
8167.000000,2,1.076035,1.078866,1.077578,0.000884
8167.250000,2,1.076456,1.079178,1.077747,0.000709
8167.500000,2,1.072140,1.075460,1.073628,0.000781
8167.750000,2,1.066090,1.069374,1.067611,0.000882
8168.000000,2,1.059283,1.062316,1.060757,0.000703
8168.250000,2,1.054520,1.057613,1.056307,0.000749
8168.500000,2,1.053139,1.055948,1.054270,0.000604
8168.750000,2,1.053957,1.056188,1.055026,0.000591
8169.000000,2,1.053224,1.055276,1.054316,0.000528
8169.250000,2,1.051302,1.053795,1.052524,0.000696
8169.500000,2,1.045804,1.048874,1.047474,0.000679
8169.750000,2,1.042301,1.044582,1.043745,0.000574
8170.000000,2,1.040100,1.041904,1.040994,0.000560
8170.250000,2,1.040376,1.042280,1.041307,0.000469
8170.500000,2,1.040769,1.042488,1.041725,0.000394
8170.750000,2,1.041456,1.042588,1.042016,0.000322
8171.000000,2,1.039159,1.041168,1.039802,0.000482
8171.250000,2,1.037797,1.039516,1.038483,0.000492
8171.500000,2,1.036553,1.038449,1.037873,0.000421
8171.750000,2,1.039571,1.041522,1.040707,0.000587
8172.000000,2,1.043998,1.046458,1.045194,0.000621
8172.250000,2,1.048392,1.050741,1.049586,0.000518
8172.500000,2,1.050862,1.053147,1.051999,0.000546
8172.750000,2,1.052419,1.054983,1.054037,0.000606
8173.000000,2,1.053304,1.056278,1.055245,0.000700
8173.250000,2,1.057118,1.059411,1.058589,0.000593
8173.500000,2,1.060830,1.062657,1.061961,0.000508
8173.750000,2,1.064450,1.067291,1.066152,0.000640
8174.000000,2,1.065912,1.068726,1.067572,0.000642
8174.250000,2,1.066698,1.068575,1.067771,0.000482
8174.500000,2,1.065608,1.068178,1.067094,0.000564
8174.750000,2,1.067401,1.069919,1.068981,0.000631
8175.000000,2,1.071433,1.074148,1.073219,0.000650
8175.250000,2,1.079078,1.081338,1.080217,0.000616
8175.500000,2,1.085144,1.087545,1.086544,0.000690
8175.750000,2,1.090487,1.093080,1.092199,0.000565
8176.000000,2,1.122788,1.130900,1.127393,0.002164
8176.250000,2,1.097644,1.099647,1.098966,0.000524
8176.500000,2,1.101130,1.104097,1.102850,0.000650
8176.750000,2,1.108454,1.110675,1.109810,0.000517
8177.000000,2,1.115012,1.117654,1.116570,0.000525
8177.250000,2,1.122317,1.125235,1.123737,0.000622
8177.500000,2,1.127913,1.130738,1.129226,0.000669
8177.750000,2,1.135129,1.137379,1.136098,0.000507
8178.000000,2,1.141894,1.145223,1.143304,0.000712
8178.250000,2,1.153096,1.156051,1.154595,0.000617
8178.500000,2,1.165578,1.167419,1.166348,0.000534
8178.750000,2,1.177822,1.180627,1.179107,0.000628
8179.000000,2,1.187636,1.190420,1.189394,0.000620
8179.250000,2,1.197982,1.201413,1.199004,0.000696
8179.500000,2,1.206035,1.209003,1.207661,0.000852
8179.750000,2,1.217490,1.220706,1.219189,0.000743
8180.000000,2,1.231067,1.234434,1.232225,0.000937
8180.250000,2,1.246419,1.249882,1.247764,0.000902
8180.500000,2,1.258681,1.262860,1.261306,0.000893
8180.750000,2,1.272562,1.275895,1.273854,0.000890
8181.000000,2,1.281422,1.284292,1.283129,0.000726
8181.250000,2,1.289381,1.292285,1.291132,0.000669
8181.500000,2,1.295203,1.299129,1.296813,0.000899
8181.750000,2,1.301290,1.303544,1.302474,0.000674
8182.000000,2,1.304599,1.307038,1.305844,0.000642
8182.250000,2,1.307578,1.309952,1.308801,0.000742
8182.500000,2,1.308588,1.310523,1.309473,0.000557
8182.750000,2,1.310107,1.312210,1.311181,0.000544
8183.000000,2,1.310335,1.313291,1.312113,0.000701
8183.250000,2,1.312596,1.315126,1.313777,0.000561
8183.500000,2,1.313251,1.314908,1.314328,0.000483
8183.750000,2,1.313663,1.315176,1.314402,0.000425
8184.000000,2,1.311895,1.314046,1.313138,0.000506
8184.250000,2,1.311233,1.313012,1.312004,0.000462
8184.500000,2,1.308625,1.310888,1.310078,0.000469
8184.750000,2,1.307449,1.309291,1.308551,0.000421
8185.000000,2,1.303437,1.306709,1.304559,0.000685
8185.250000,2,1.298333,1.300711,1.299400,0.000619
8185.500000,2,1.289949,1.292394,1.291140,0.000687
8185.750000,2,1.280715,1.285060,1.282387,0.000847
8186.000000,2,1.269997,1.274064,1.271384,0.000819
8186.250000,2,1.258282,1.261723,1.259618,0.000881
8186.500000,2,1.241837,1.246495,1.243898,0.000905
8186.750000,2,1.222388,1.226869,1.224348,0.000912
8187.000000,2,1.196828,1.200547,1.198297,0.000866
8187.250000,2,1.165498,1.170062,1.167197,0.001083
8187.500000,2,1.128080,1.131939,1.129357,0.001033
8187.750000,2,1.084707,1.089505,1.086822,0.001106
8188.000000,2,1.036008,1.040683,1.038185,0.001219
8188.250000,2,0.982805,0.987256,0.984475,0.001143
8188.500000,2,0.922794,0.927743,0.924861,0.001300
8188.750000,2,0.860287,0.865240,0.862281,0.001223
8189.000000,2,0.795106,0.799443,0.796794,0.001187
8189.250000,2,0.729842,0.735170,0.731923,0.001326
8189.500000,2,0.665264,0.670056,0.667126,0.001163
8189.750000,2,0.603883,0.607557,0.605224,0.001029
8190.000000,2,0.544248,0.548014,0.545575,0.000987
8190.250000,2,0.490433,0.493782,0.491612,0.000883
8190.500000,2,0.441177,0.444280,0.442583,0.000815
8190.750000,2,0.400845,0.402968,0.401817,0.000593
8191.000000,2,0.366427,0.368651,0.367638,0.000574
8191.250000,2,0.341000,0.342909,0.341831,0.000444
8191.500000,2,0.321462,0.323094,0.322435,0.000414
8191.750000,2,0.310701,0.312044,0.311341,0.000401
8192.000000,3,0.381732,0.384789,0.383245,0.000691
8192.250000,3,0.385353,0.387911,0.386688,0.000657
8192.500000,3,0.395658,0.399068,0.397303,0.000738
8192.750000,3,0.410984,0.416118,0.414556,0.001059
8193.000000,3,0.434701,0.440683,0.438762,0.001135
8193.250000,3,0.463119,0.470428,0.468286,0.001355
8193.500000,3,0.495756,0.506000,0.503658,0.001879
8193.750000,3,0.533305,0.546677,0.544124,0.002420
8194.000000,3,0.576400,0.591820,0.589150,0.002830
8194.250000,3,0.622430,0.639833,0.637093,0.003229
8194.500000,3,0.668866,0.689585,0.686497,0.003833
8194.750000,3,0.714854,0.738076,0.735018,0.004327
8195.000000,3,0.759268,0.785502,0.781904,0.004832
8195.250000,3,0.801171,0.829467,0.826151,0.005300
8195.500000,3,0.840584,0.870848,0.867589,0.005737
8195.750000,3,0.877363,0.908896,0.905353,0.005949
8196.000000,3,0.909550,0.941827,0.938229,0.006080
8196.250000,3,0.934490,0.967672,0.964140,0.006268
8196.500000,3,0.956230,0.987273,0.984099,0.005885
8196.750000,3,0.972232,1.001357,0.998879,0.005620
8197.000000,3,0.982721,1.012603,1.010139,0.005787
8197.250000,3,0.989311,1.021134,1.018830,0.006200
8197.500000,3,0.996284,1.027254,1.024816,0.005990
8197.750000,3,0.998788,1.029794,1.026784,0.005884
8198.000000,3,0.998258,1.026829,1.024898,0.005577
8198.250000,3,0.992532,1.021635,1.019533,0.005661
8198.500000,3,0.988564,1.015276,1.013425,0.005208
8198.750000,3,0.981664,1.009526,1.007451,0.005398
8199.000000,3,0.977781,1.004747,1.002709,0.005218
8199.250000,3,0.973194,0.999709,0.997561,0.005109
8199.500000,3,0.970696,0.993236,0.991263,0.004340
8199.750000,3,0.962563,0.985418,0.983482,0.004406
8200.000000,3,0.952483,0.978010,0.975738,0.004896
8200.250000,3,0.947316,0.971781,0.969313,0.004658
8200.500000,3,0.944486,0.967925,0.965276,0.004432
8200.750000,3,0.942420,0.965604,0.962810,0.004373
8201.000000,3,0.940637,0.963063,0.960373,0.004265
8201.250000,3,0.937062,0.959754,0.956609,0.004222
8201.500000,3,0.933505,0.955138,0.952718,0.004137
8201.750000,3,0.930305,0.951939,0.948994,0.004069
8202.000000,3,0.931215,0.951064,0.947846,0.003673
8202.250000,3,0.932158,0.952245,0.949012,0.003739
8202.500000,3,0.940132,0.955434,0.952361,0.002860
8202.750000,3,0.939931,0.959357,0.955640,0.003589
8203.000000,3,0.942983,0.963392,0.958797,0.003674
8203.250000,3,0.946886,0.965765,0.960500,0.003254
8203.500000,3,0.950420,0.965873,0.962116,0.002901
8203.750000,3,0.950076,0.965779,0.962508,0.002926
8204.000000,3,0.952430,0.966521,0.963331,0.002634
8204.250000,3,0.949578,0.965966,0.962442,0.002983
8204.500000,3,0.948411,0.964135,0.960811,0.002831
8204.750000,3,0.945419,0.961333,0.958942,0.002969
8205.000000,3,0.947670,0.961206,0.958559,0.002454
8205.250000,3,0.950289,0.961965,0.959413,0.002043
8205.500000,3,0.953679,0.963769,0.961865,0.001860
8205.750000,3,0.955299,0.966928,0.964530,0.002039
8206.000000,3,0.956551,0.968374,0.966424,0.002175
8206.250000,3,0.961670,0.969361,0.967909,0.001427
8206.500000,3,0.961047,0.969689,0.968745,0.001649
8206.750000,3,0.962949,0.970963,0.969924,0.001523
8207.000000,3,0.963045,0.972557,0.971434,0.001802
8207.250000,3,0.967253,0.973826,0.972596,0.001220
8207.500000,3,0.967635,0.974058,0.973117,0.001197
8207.750000,3,0.966732,0.974931,0.973450,0.001482
8208.000000,3,0.969166,0.976277,0.975399,0.001384
8208.250000,3,0.974959,0.980706,0.979674,0.001067
8208.500000,3,0.983310,0.987799,0.986442,0.000819
8208.750000,3,0.993951,0.997393,0.995014,0.000702
8209.000000,3,1.001525,1.013068,1.003267,0.002117
8209.250000,3,1.008518,1.010505,1.009664,0.000540
8209.500000,3,1.015000,1.025697,1.016475,0.001965
8209.750000,3,1.021779,1.024905,1.024014,0.000673
8210.000000,3,1.032984,1.035572,1.034655,0.000552
8210.250000,3,1.046061,1.057291,1.047657,0.002085
8210.500000,3,1.058663,1.062879,1.060306,0.000746
8210.750000,3,1.070956,1.073130,1.072021,0.000513
8211.000000,3,1.081800,1.085880,1.082799,0.000738
8211.250000,3,1.092393,1.096977,1.093675,0.000848
8211.500000,3,1.106047,1.112043,1.107347,0.001093
8211.750000,3,1.121465,1.128650,1.123323,0.001294
8212.000000,3,1.139493,1.147221,1.141045,0.001399
8212.250000,3,1.154297,1.169220,1.156781,0.002695
8212.500000,3,1.167113,1.180396,1.169518,0.002392
8212.750000,3,1.177625,1.189766,1.179872,0.002229
8213.000000,3,1.187653,1.205381,1.190649,0.003231
8213.250000,3,1.201497,1.220682,1.204213,0.003607
8213.500000,3,1.217678,1.235836,1.220525,0.003358
8213.750000,3,1.234441,1.252325,1.237316,0.003394
8214.000000,3,1.249083,1.266987,1.252285,0.003303
8214.250000,3,1.260822,1.283231,1.264146,0.004238
8214.500000,3,1.271379,1.291167,1.274282,0.003789
8214.750000,3,1.282176,1.303443,1.285900,0.004042
8215.000000,3,1.296752,1.323988,1.300455,0.005164
8215.250000,3,1.312400,1.342314,1.316684,0.005603
8215.500000,3,1.328207,1.362673,1.332850,0.006451
8215.750000,3,1.341596,1.382030,1.345797,0.007721
8216.000000,3,1.352500,1.382226,1.356156,0.005638
8216.250000,3,1.361817,1.391978,1.366703,0.005545
8216.500000,3,1.376372,1.404638,1.380528,0.005258
8216.750000,3,1.394113,1.428453,1.398911,0.006344
8217.000000,3,1.415010,1.448743,1.419328,0.006293
8217.250000,3,1.433964,1.497337,1.439587,0.012099
8217.500000,3,1.449381,1.489657,1.453752,0.007555
8217.750000,3,1.459428,1.501511,1.463271,0.008015
8218.000000,3,1.464048,1.498300,1.467096,0.006565
8218.250000,3,1.462641,1.500048,1.466531,0.007066
8218.500000,3,1.456379,1.500735,1.460461,0.008486
8218.750000,3,1.441875,1.475171,1.445950,0.006273
8219.000000,3,1.418331,1.450531,1.422803,0.006023
8219.250000,3,1.387315,1.420597,1.392081,0.006272
8219.500000,3,1.351041,1.397959,1.356227,0.008875
8219.750000,3,1.310603,1.356682,1.315113,0.008786
8220.000000,3,1.265918,1.305436,1.270070,0.007508
8220.250000,3,1.214996,1.240540,1.218951,0.004737
8220.500000,3,1.156905,1.182940,1.160421,0.004889
8220.750000,3,1.090275,1.113801,1.093722,0.004428
8221.000000,3,1.017469,1.039947,1.020344,0.004268
8221.250000,3,0.940164,0.959557,0.943536,0.003576
8221.500000,3,0.863561,0.882237,0.866293,0.003542
8221.750000,3,0.787119,0.799853,0.789762,0.002441
8222.000000,3,0.713678,0.724677,0.715859,0.002202
8222.250000,3,0.643549,0.652289,0.645448,0.001872
8222.500000,3,0.578926,0.585212,0.580884,0.001416
8222.750000,3,0.522150,0.528564,0.523646,0.001343
8223.000000,3,0.474621,0.479904,0.475795,0.001180
8223.250000,3,0.436505,0.439122,0.437572,0.000628
8223.500000,3,0.409449,0.411415,0.410213,0.000575
8223.750000,3,0.392211,0.394580,0.393221,0.000576
8224.000000,4,0.296130,0.302028,0.300522,0.001031
8224.250000,4,0.298550,0.304959,0.303884,0.001178
8224.500000,4,0.310400,0.315046,0.314225,0.000915
8224.750000,4,0.327459,0.332344,0.331475,0.000958
8225.000000,4,0.353201,0.357224,0.356092,0.000807
8225.250000,4,0.384916,0.387486,0.386436,0.000639
8225.500000,4,0.421383,0.424398,0.422924,0.000798
8225.750000,4,0.462677,0.466353,0.464784,0.000886
8226.000000,4,0.508940,0.516332,0.511343,0.001384
8226.250000,4,0.559212,0.568030,0.561980,0.001607
8226.500000,4,0.612511,0.627817,0.615366,0.002804
8226.750000,4,0.666783,0.685136,0.669968,0.003388
8227.000000,4,0.721125,0.732561,0.724037,0.002144
8227.250000,4,0.774043,0.785279,0.776888,0.002116
8227.500000,4,0.824936,0.838370,0.827796,0.002510
8227.750000,4,0.873202,0.887468,0.876015,0.002664
8228.000000,4,0.917861,0.941992,0.921142,0.004530
8228.250000,4,0.957716,0.989609,0.961100,0.006051
8228.500000,4,0.992183,1.011720,0.995002,0.003650
8228.750000,4,1.021244,1.041417,1.023932,0.003801
8229.000000,4,1.044510,1.069092,1.047429,0.004649
8229.250000,4,1.063634,1.098142,1.066760,0.006636
8229.500000,4,1.077592,1.103147,1.080665,0.004820
8229.750000,4,1.087602,1.125542,1.091155,0.007251
8230.000000,4,1.093697,1.121676,1.096658,0.005331
8230.250000,4,1.097185,1.114295,1.099498,0.003273
8230.500000,4,1.098237,1.116523,1.100675,0.003512
8230.750000,4,1.099011,1.119163,1.101365,0.003842
8231.000000,4,1.099291,1.116612,1.101395,0.003319
8231.250000,4,1.098635,1.121401,1.100993,0.004353
8231.500000,4,1.097324,1.116543,1.099237,0.003722
8231.750000,4,1.095214,1.112676,1.097117,0.003348
8232.000000,4,1.093286,1.116543,1.095637,0.004429
8232.250000,4,1.092720,1.110223,1.094904,0.003284
8232.500000,4,1.093394,1.111341,1.095168,0.003437
8232.750000,4,1.093961,1.111096,1.095854,0.003262
8233.000000,4,1.094062,1.121224,1.096113,0.005272
8233.250000,4,1.092433,1.110586,1.094304,0.003450
8233.500000,4,1.090316,1.106572,1.092191,0.003044
8233.750000,4,1.088574,1.103206,1.090182,0.002789
8234.000000,4,1.086968,1.100713,1.088831,0.002582
8234.250000,4,1.086205,1.103304,1.087895,0.003274
8234.500000,4,1.083877,1.098858,1.085506,0.002858
8234.750000,4,1.080552,1.097592,1.082048,0.003308
8235.000000,4,1.075824,1.088043,1.077334,0.002330
8235.250000,4,1.072779,1.088495,1.074468,0.003019
8235.500000,4,1.071794,1.088426,1.073699,0.003151
8235.750000,4,1.074345,1.082106,1.075598,0.001470
8236.000000,4,1.077951,1.084108,1.079214,0.001214
8236.250000,4,1.081133,1.089662,1.082356,0.001649
8236.500000,4,1.082354,1.088553,1.083734,0.001242
8236.750000,4,1.082733,1.088092,1.083871,0.001094
8237.000000,4,1.082579,1.087955,1.084477,0.001053
8237.250000,4,1.085071,1.089918,1.086695,0.000972
8237.500000,4,1.088042,1.098799,1.090091,0.001957
8237.750000,4,1.090382,1.099938,1.092622,0.001708
8238.000000,4,1.091845,1.094786,1.093337,0.000711
8238.250000,4,1.091735,1.094795,1.093351,0.000688
8238.500000,4,1.091786,1.110282,1.094405,0.003387
8238.750000,4,1.094340,1.106385,1.096321,0.002170
8239.000000,4,1.099071,1.106434,1.100681,0.001356
8239.250000,4,1.105095,1.111410,1.106234,0.001156
8239.500000,4,1.109796,1.112180,1.110884,0.000536
8239.750000,4,1.113543,1.115846,1.114597,0.000588
8240.000000,4,1.120557,1.124731,1.123700,0.000754
8240.250000,4,1.111724,1.120265,1.118990,0.001582
8240.500000,4,1.121393,1.123043,1.122255,0.000470
8240.750000,4,1.119045,1.128319,1.125901,0.001568
8241.000000,4,1.123128,1.130398,1.128599,0.001291
8241.250000,4,1.126190,1.131078,1.129758,0.001030
8241.500000,4,1.126622,1.132065,1.129637,0.000968
8241.750000,4,1.128791,1.132384,1.131040,0.000793
8242.000000,4,1.129124,1.137588,1.135035,0.001563
8242.250000,4,1.141108,1.155053,1.143125,0.002618
8242.500000,4,1.149661,1.157948,1.151742,0.001615
8242.750000,4,1.154101,1.161943,1.159431,0.001499
8243.000000,4,1.159783,1.168320,1.165476,0.001621
8243.250000,4,1.165367,1.171790,1.169760,0.001343
8243.500000,4,1.171235,1.175889,1.173412,0.001120
8243.750000,4,1.176564,1.183444,1.178419,0.001424
8244.000000,4,1.181205,1.186516,1.183203,0.001205
8244.250000,4,1.184004,1.189424,1.187071,0.001199
8244.500000,4,1.184789,1.191173,1.189551,0.001240
8244.750000,4,1.189457,1.192407,1.191012,0.000709
8245.000000,4,1.187262,1.193803,1.192389,0.001306
8245.250000,4,1.188813,1.198211,1.196270,0.001729
8245.500000,4,1.197616,1.202852,1.201276,0.000958
8245.750000,4,1.204327,1.207152,1.205902,0.000791
8246.000000,4,1.202660,1.208846,1.207534,0.001290
8246.250000,4,1.202454,1.208536,1.207287,0.001209
8246.500000,4,1.202199,1.207950,1.206693,0.001189
8246.750000,4,1.206870,1.210668,1.209459,0.000959
8247.000000,4,1.212415,1.218524,1.217392,0.001274
8247.250000,4,1.220659,1.231677,1.229619,0.002052
8247.500000,4,1.232858,1.245299,1.243862,0.002414
8247.750000,4,1.245106,1.259609,1.256855,0.002604
8248.000000,4,1.252181,1.268791,1.266577,0.003101
8248.250000,4,1.256990,1.275435,1.273347,0.003511
8248.500000,4,1.263958,1.281240,1.278869,0.003225
8248.750000,4,1.266500,1.286035,1.284403,0.003773
8249.000000,4,1.278581,1.291140,1.289323,0.002394
8249.250000,4,1.282281,1.293872,1.292075,0.002183
8249.500000,4,1.276147,1.293512,1.291432,0.003273
8249.750000,4,1.264694,1.289558,1.287179,0.004775
8250.000000,4,1.258129,1.283163,1.280826,0.004811
8250.250000,4,1.249748,1.273655,1.271489,0.004616
8250.500000,4,1.237088,1.260388,1.257992,0.004446
8250.750000,4,1.213976,1.241345,1.238950,0.005276
8251.000000,4,1.188499,1.215540,1.213403,0.005275
8251.250000,4,1.153276,1.184464,1.181847,0.006032
8251.500000,4,1.116504,1.148652,1.145613,0.006138
8251.750000,4,1.076394,1.107629,1.105167,0.006057
8252.000000,4,1.037698,1.063577,1.060327,0.004817
8252.250000,4,0.984015,1.011981,1.008975,0.005318
8252.500000,4,0.923022,0.954988,0.951084,0.005948
