# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.356376,0.358478,0.357661,0.000566
7628.250000,1,0.354851,0.357306,0.356437,0.000618
7628.500000,1,0.352312,0.353807,0.353225,0.000408
7628.750000,1,0.347121,0.348909,0.348264,0.000430
7629.000000,1,0.341391,0.343279,0.342348,0.000445
7629.250000,1,0.335653,0.337101,0.336579,0.000372
7629.500000,1,0.331637,0.332752,0.332242,0.000315
7629.750000,1,0.329675,0.332048,0.330298,0.000497
7630.000000,1,0.330587,0.332160,0.331302,0.000411
7630.250000,1,0.334945,0.337057,0.335849,0.000512
7630.500000,1,0.342407,0.345172,0.343522,0.000650
7630.750000,1,0.352650,0.356163,0.353953,0.000825
7631.000000,1,0.365019,0.368712,0.366621,0.000784
7631.250000,1,0.380002,0.384425,0.381710,0.000861
7631.500000,1,0.396374,0.401830,0.398775,0.001049
7631.750000,1,0.414545,0.419914,0.416874,0.001097
7632.000000,1,0.432539,0.438376,0.435122,0.001184
7632.250000,1,0.449551,0.455505,0.452450,0.001214
7632.500000,1,0.465959,0.471772,0.468529,0.001221
7632.750000,1,0.481047,0.487145,0.483829,0.001296
7633.000000,1,0.495877,0.502259,0.498590,0.001283
7633.250000,1,0.509942,0.516764,0.512997,0.001390
7633.500000,1,0.523425,0.530242,0.526302,0.001465
7633.750000,1,0.535168,0.541738,0.537757,0.001643
7634.000000,1,0.544611,0.551184,0.547043,0.001611
7634.250000,1,0.552320,0.558792,0.554626,0.001539
7634.500000,1,0.559694,0.565645,0.561741,0.001617
7634.750000,1,0.566588,0.572577,0.568480,0.001668
7635.000000,1,0.573108,0.579076,0.574780,0.001534
7635.250000,1,0.578475,0.583661,0.580446,0.001439
7635.500000,1,0.583215,0.588976,0.584974,0.001548
7635.750000,1,0.586735,0.592052,0.588572,0.001362
7636.000000,1,0.591020,0.596805,0.592524,0.001513
7636.250000,1,0.595263,0.601161,0.596970,0.001443
7636.500000,1,0.600271,0.606573,0.602297,0.001460
7636.750000,1,0.605809,0.612010,0.607919,0.001609
7637.000000,1,0.610426,0.616761,0.612782,0.001488
7637.250000,1,0.615240,0.620961,0.616976,0.001444
7637.500000,1,0.619830,0.625512,0.621265,0.001436
7637.750000,1,0.625391,0.631478,0.626967,0.001667
7638.000000,1,0.632797,0.639398,0.634762,0.001613
7638.250000,1,0.643319,0.649392,0.645042,0.001700
7638.500000,1,0.663527,0.669709,0.665562,0.001420
7638.750000,1,0.665676,0.672961,0.667710,0.001887
7639.000000,1,0.676437,0.683944,0.678572,0.001925
7639.250000,1,0.687342,0.695116,0.689803,0.002256
7639.500000,1,0.698703,0.707498,0.701624,0.002267
7639.750000,1,0.712267,0.720344,0.714459,0.002234
7640.000000,1,0.725823,0.734295,0.728226,0.002302
7640.250000,1,0.739179,0.748401,0.741962,0.002456
7640.500000,1,0.752545,0.761691,0.755361,0.002431
7640.750000,1,0.766133,0.774934,0.768541,0.002563
7641.000000,1,0.779814,0.788540,0.782322,0.002496
7641.250000,1,0.793999,0.803401,0.796809,0.002673
7641.500000,1,0.808607,0.818752,0.811630,0.002834
7641.750000,1,0.823249,0.833363,0.826100,0.002820
7642.000000,1,0.836181,0.847317,0.839747,0.002962
7642.250000,1,0.849643,0.860673,0.853051,0.003113
7642.500000,1,0.862700,0.873953,0.866226,0.002986
7642.750000,1,0.876783,0.887639,0.880561,0.003001
7643.000000,1,0.892149,0.902846,0.895376,0.003103
7643.250000,1,0.907370,0.918549,0.910422,0.002980
7643.500000,1,0.922182,0.933451,0.925337,0.003062
7643.750000,1,0.936353,0.947310,0.939769,0.002923
7644.000000,1,0.951611,0.963318,0.955257,0.003123
7644.250000,1,0.969217,0.979848,0.972022,0.003023
7644.500000,1,0.986853,0.998129,0.989985,0.002900
7644.750000,1,1.006030,1.016539,1.008946,0.002733
7645.000000,1,1.024207,1.034410,1.027564,0.002757
7645.250000,1,1.042477,1.053910,1.045759,0.002874
7645.500000,1,1.061196,1.072205,1.064319,0.002980
7645.750000,1,1.080804,1.091973,1.084062,0.002827
7646.000000,1,1.102375,1.113694,1.105641,0.002986
7646.250000,1,1.124474,1.136237,1.128097,0.003147
7646.500000,1,1.146525,1.158278,1.150348,0.003250
7646.750000,1,1.167504,1.179609,1.171347,0.003272
7647.000000,1,1.186658,1.198996,1.191248,0.003337
7647.250000,1,1.207326,1.219154,1.211134,0.003237
7647.500000,1,1.228064,1.240244,1.231998,0.003228
7647.750000,1,1.249412,1.261865,1.253483,0.003383
7648.000000,1,1.270260,1.282464,1.274676,0.003390
7648.250000,1,1.290286,1.301841,1.294028,0.003370
7648.500000,1,1.308359,1.320651,1.312212,0.003593
7648.750000,1,1.326645,1.338931,1.330322,0.003107
7649.000000,1,1.347160,1.359801,1.351315,0.003232
7649.250000,1,1.371875,1.383406,1.375529,0.003065
7649.500000,1,1.398613,1.410958,1.403069,0.002961
7649.750000,1,1.427336,1.438570,1.431464,0.002691
7650.000000,1,1.456719,1.466133,1.460204,0.002522
7650.250000,1,1.484684,1.493795,1.488312,0.002280
7650.500000,1,1.513693,1.522626,1.517274,0.001994
7650.750000,1,1.541414,1.553254,1.547496,0.002453
7651.000000,1,1.575764,1.586013,1.580160,0.002409
7651.250000,1,1.607585,1.621168,1.613609,0.003086
7651.500000,1,1.643017,1.657393,1.648486,0.003616
7651.750000,1,1.678554,1.694145,1.685189,0.004172
7652.000000,1,1.717603,1.736696,1.725641,0.005222
7652.250000,1,1.755694,1.783461,1.771926,0.006782
7652.500000,1,1.807967,1.838800,1.824820,0.008127
7652.750000,1,1.862457,1.896022,1.880281,0.008887
7653.000000,1,1.916941,1.953001,1.935072,0.009560
7653.250000,1,1.966786,2.005338,1.986263,0.010180
7653.500000,1,2.012701,2.050929,2.032593,0.010223
7653.750000,1,2.053177,2.092819,2.074474,0.010510
7654.000000,1,2.087354,2.126749,2.109940,0.010410
7654.250000,1,2.113792,2.151244,2.137234,0.009943
7654.500000,1,2.127157,2.159857,2.150097,0.009672
7654.750000,1,2.126717,2.156397,2.147420,0.008788
7655.000000,1,2.105416,2.137407,2.128380,0.008978
7655.250000,1,2.073275,2.105108,2.095056,0.008561
7655.500000,1,2.029091,2.057336,2.049525,0.007530
7655.750000,1,1.970941,1.999556,1.990853,0.007214
7656.000000,1,1.899375,1.926714,1.918542,0.006873
7656.250000,1,1.811408,1.839175,1.829913,0.006520
7656.500000,1,1.710326,1.737630,1.727274,0.005813
7656.750000,1,1.596771,1.622611,1.613291,0.005728
7657.000000,1,1.477474,1.502032,1.492380,0.005336
7657.250000,1,1.352307,1.375061,1.366501,0.004877
7657.500000,1,1.223632,1.245355,1.236696,0.004632
7657.750000,1,1.093706,1.113204,1.104659,0.004029
7658.000000,1,0.962735,0.981059,0.973492,0.003776
7658.250000,1,0.838217,0.854683,0.847545,0.003322
7658.500000,1,0.724248,0.737652,0.731690,0.002713
7658.750000,1,0.622429,0.634331,0.629459,0.002403
7659.000000,1,0.537621,0.547005,0.542798,0.001980
7659.250000,1,0.468783,0.476135,0.473014,0.001576
7659.500000,1,0.418146,0.423876,0.421196,0.001160
7659.750000,1,0.386613,0.389976,0.388847,0.000765
7660.000000,2,0.324074,0.326525,0.325666,0.000606
7660.250000,2,0.327755,0.330209,0.329297,0.000664
7660.500000,2,0.333177,0.335480,0.334575,0.000682
7660.750000,2,0.345867,0.349066,0.347785,0.000886
7661.000000,2,0.360159,0.363739,0.362432,0.000990
7661.250000,2,0.381485,0.386092,0.384532,0.001353
7661.500000,2,0.402968,0.409579,0.407409,0.001730
7661.750000,2,0.432264,0.440315,0.437166,0.002092
7662.000000,2,0.461054,0.470279,0.466695,0.002384
7662.250000,2,0.496028,0.506410,0.501890,0.002613
7662.500000,2,0.527794,0.539700,0.534828,0.003029
7662.750000,2,0.562804,0.576403,0.570727,0.003386
7663.000000,2,0.594457,0.609006,0.602872,0.003669
7663.250000,2,0.628850,0.643878,0.637316,0.003801
7663.500000,2,0.658769,0.674073,0.667785,0.003895
7663.750000,2,0.691487,0.707521,0.700355,0.003956
7664.000000,2,0.717565,0.734712,0.727356,0.004232
7664.250000,2,0.745673,0.761825,0.753961,0.004152
7664.500000,2,0.764904,0.780530,0.773249,0.004039
7664.750000,2,0.783823,0.799427,0.792307,0.004153
7665.000000,2,0.798964,0.814082,0.806352,0.003769
7665.250000,2,0.814610,0.829100,0.821984,0.003806
7665.500000,2,0.823736,0.839134,0.832763,0.003795
7665.750000,2,0.837780,0.851102,0.844395,0.003602
7666.000000,2,0.843274,0.856427,0.850119,0.003397
7666.250000,2,0.850617,0.862617,0.856878,0.003378
7666.500000,2,0.853893,0.865795,0.859977,0.003129
7666.750000,2,0.860161,0.871131,0.866319,0.002947
7667.000000,2,0.864241,0.874122,0.869390,0.002729
7667.250000,2,0.868991,0.878975,0.874166,0.002533
7667.500000,2,0.867192,0.877194,0.872877,0.002426
7667.750000,2,0.865771,0.877186,0.872630,0.002596
7668.000000,2,0.865028,0.873041,0.869535,0.001948
7668.250000,2,0.866720,0.874002,0.870789,0.001966
7668.500000,2,0.868115,0.874970,0.871964,0.001688
7668.750000,2,0.874573,0.880712,0.877797,0.001667
7669.000000,2,0.877151,0.882694,0.880272,0.001467
7669.250000,2,0.879634,0.886703,0.883962,0.001665
7669.500000,2,0.880551,0.885038,0.883228,0.001214
7669.750000,2,0.883161,0.887723,0.885801,0.001295
7670.000000,2,0.884683,0.888723,0.887084,0.001013
7670.250000,2,0.889153,0.894730,0.893054,0.001338
7670.500000,2,0.893695,0.898583,0.896965,0.001211
7670.750000,2,0.901089,0.904636,0.903286,0.000948
7671.000000,2,0.902223,0.906536,0.904819,0.001024
7671.250000,2,0.907332,0.911475,0.909611,0.001189
7671.500000,2,0.910701,0.914538,0.912724,0.001093
7671.750000,2,0.919219,0.922951,0.921413,0.000984
7672.000000,2,0.926579,0.930941,0.929520,0.001157
7672.250000,2,0.936747,0.940834,0.939086,0.001127
7672.500000,2,0.942457,0.946696,0.945122,0.001143
7672.750000,2,0.950132,0.954676,0.953163,0.001079
7673.000000,2,0.956000,0.960032,0.958445,0.000894
7673.250000,2,0.965039,0.968951,0.967605,0.000805
7673.500000,2,0.972794,0.976008,0.974818,0.000694
7673.750000,2,0.982207,0.986123,0.984870,0.000784
7674.000000,2,0.988131,0.991531,0.990119,0.000722
7674.250000,2,0.995457,0.998424,0.996987,0.000615
7674.500000,2,0.999232,1.001996,1.000753,0.000556
7674.750000,2,1.008236,1.012866,1.009327,0.000850
7675.000000,2,1.014582,1.018342,1.017191,0.000815
7675.250000,2,1.028493,1.031706,1.030661,0.000676
7675.500000,2,1.039503,1.042756,1.041190,0.000678
7675.750000,2,1.052174,1.054390,1.053211,0.000512
7676.000000,2,1.157209,1.168178,1.164059,0.003407
7676.250000,2,1.069788,1.073587,1.071153,0.000864
7676.500000,2,1.077951,1.082322,1.079695,0.000980
7676.750000,2,1.090947,1.097330,1.093084,0.001276
7677.000000,2,1.102637,1.106207,1.104201,0.000807
7677.250000,2,1.116297,1.120932,1.118267,0.001015
7677.500000,2,1.126312,1.131130,1.128268,0.001113
7677.750000,2,1.139854,1.143840,1.141691,0.000948
7678.000000,2,1.152048,1.157896,1.154089,0.001169
7678.250000,2,1.169503,1.175102,1.171923,0.001120
7678.500000,2,1.186680,1.194667,1.189406,0.001708
7678.750000,2,1.205699,1.213363,1.208805,0.001434
7679.000000,2,1.221450,1.228316,1.224301,0.001352
7679.250000,2,1.238449,1.245986,1.241546,0.001684
7679.500000,2,1.252397,1.261492,1.255630,0.001864
7679.750000,2,1.271575,1.278779,1.274725,0.001554
7680.000000,2,1.290397,1.298029,1.293782,0.001636
7680.250000,2,1.313329,1.321163,1.317283,0.001741
7680.500000,2,1.332993,1.340576,1.336960,0.001506
7680.750000,2,1.354350,1.362149,1.357929,0.001818
7681.000000,2,1.369031,1.377581,1.373315,0.001798
7681.250000,2,1.386129,1.394408,1.389810,0.001824
7681.500000,2,1.398581,1.405623,1.401891,0.001697
7681.750000,2,1.413390,1.420237,1.416387,0.001712
7682.000000,2,1.422940,1.429678,1.426201,0.001739
7682.250000,2,1.434362,1.441980,1.437567,0.001858
7682.500000,2,1.440919,1.449895,1.444977,0.001929
7682.750000,2,1.451628,1.459126,1.455015,0.001806
7683.000000,2,1.459474,1.468032,1.462822,0.002301
7683.250000,2,1.469915,1.479440,1.473842,0.002454
7683.500000,2,1.477027,1.486421,1.481095,0.002555
7683.750000,2,1.486993,1.495293,1.490399,0.002323
7684.000000,2,1.491985,1.501578,1.496315,0.002523
7684.250000,2,1.500289,1.510406,1.504238,0.002745
7684.500000,2,1.504814,1.515569,1.509399,0.002927
7684.750000,2,1.513264,1.527320,1.517432,0.003183
7685.000000,2,1.516064,1.528141,1.520511,0.002883
7685.250000,2,1.519901,1.532337,1.524669,0.003240
7685.500000,2,1.518236,1.530224,1.523206,0.003195
7685.750000,2,1.517847,1.529367,1.522524,0.003117
7686.000000,2,1.512273,1.527461,1.517498,0.003781
7686.250000,2,1.508717,1.519706,1.513448,0.003149
7686.500000,2,1.497285,1.511309,1.502375,0.003755
7686.750000,2,1.482584,1.495422,1.488244,0.003431
7687.000000,2,1.459420,1.473928,1.464145,0.003715
7687.250000,2,1.429646,1.444189,1.434709,0.003778
7687.500000,2,1.389824,1.402500,1.394658,0.003326
7687.750000,2,1.346199,1.358643,1.350330,0.003458
7688.000000,2,1.291131,1.302639,1.294838,0.003406
7688.250000,2,1.230240,1.242407,1.234174,0.003265
7688.500000,2,1.158443,1.169948,1.162568,0.003170
7688.750000,2,1.084273,1.096310,1.087959,0.003296
7689.000000,2,1.000924,1.013139,1.005632,0.003204
7689.250000,2,0.921110,0.931338,0.924502,0.002853
7689.500000,2,0.836370,0.845958,0.839629,0.002691
7689.750000,2,0.755453,0.763910,0.758753,0.002502
7690.000000,2,0.674642,0.682413,0.677349,0.002295
7690.250000,2,0.601085,0.608488,0.603785,0.002117
7690.500000,2,0.531642,0.538400,0.533865,0.001872
7690.750000,2,0.474122,0.478688,0.475761,0.001420
7691.000000,2,0.422708,0.426456,0.424356,0.001175
7691.250000,2,0.384875,0.388081,0.386453,0.000876
7691.500000,2,0.354719,0.357403,0.356043,0.000626
7691.750000,2,0.338421,0.341015,0.340095,0.000579
7692.000000,3,0.384857,0.386650,0.385877,0.000457
7692.250000,3,0.386435,0.388079,0.387303,0.000412
7692.500000,3,0.391178,0.392814,0.392051,0.000440
7692.750000,3,0.399089,0.400761,0.399918,0.000436
7693.000000,3,0.410873,0.412704,0.411669,0.000496
7693.250000,3,0.424387,0.426898,0.426079,0.000558
7693.500000,3,0.441430,0.445813,0.444660,0.000967
7693.750000,3,0.465262,0.468568,0.467186,0.000891
7694.000000,3,0.489559,0.494835,0.493338,0.001225
7694.250000,3,0.519099,0.524371,0.522937,0.001357
7694.500000,3,0.551984,0.556605,0.554965,0.001294
7694.750000,3,0.583809,0.589171,0.587293,0.001529
7695.000000,3,0.616808,0.622096,0.620063,0.001411
7695.250000,3,0.647064,0.653634,0.651909,0.001662
7695.500000,3,0.679408,0.685042,0.683162,0.001567
7695.750000,3,0.708528,0.714139,0.712382,0.001552
7696.000000,3,0.734167,0.740836,0.738768,0.001833
7696.250000,3,0.756787,0.762639,0.760643,0.001612
7696.500000,3,0.774562,0.780599,0.778486,0.001676
7696.750000,3,0.787635,0.794466,0.792525,0.001813
7697.000000,3,0.800971,0.806681,0.804587,0.001605
7697.250000,3,0.811388,0.816842,0.814816,0.001569
7697.500000,3,0.818835,0.824920,0.822967,0.001642
7697.750000,3,0.824685,0.829913,0.827934,0.001479
7698.000000,3,0.825202,0.832249,0.829854,0.001789
7698.250000,3,0.825968,0.831237,0.829317,0.001510
7698.500000,3,0.825379,0.829720,0.828174,0.001274
7698.750000,3,0.823441,0.828380,0.826948,0.001408
7699.000000,3,0.822491,0.828797,0.826729,0.001564
7699.250000,3,0.823526,0.828192,0.826224,0.001201
7699.500000,3,0.821556,0.825983,0.824723,0.001322
7699.750000,3,0.818532,0.823672,0.821902,0.001258
7700.000000,3,0.816728,0.820899,0.819503,0.001226
7700.250000,3,0.813395,0.819404,0.817606,0.001457
7700.500000,3,0.813328,0.819534,0.817926,0.001353
7700.750000,3,0.817584,0.821303,0.819908,0.000966
7701.000000,3,0.819081,0.823067,0.821584,0.001008
7701.250000,3,0.820028,0.823650,0.822499,0.000943
7701.500000,3,0.820861,0.824100,0.822841,0.000943
7701.750000,3,0.821723,0.825013,0.823753,0.000841
7702.000000,3,0.824484,0.828058,0.826567,0.000920
7702.250000,3,0.827125,0.832651,0.831443,0.001117
7702.500000,3,0.836654,0.840058,0.838639,0.000790
7702.750000,3,0.842634,0.846558,0.845609,0.000970
7703.000000,3,0.849592,0.853341,0.852177,0.001067
7703.250000,3,0.855901,0.859345,0.857957,0.000905
7703.500000,3,0.861568,0.864543,0.863229,0.000716
7703.750000,3,0.866416,0.869593,0.868264,0.000843
7704.000000,3,0.869275,0.874247,0.872973,0.001083
7704.250000,3,0.875321,0.878021,0.876650,0.000753
7704.500000,3,0.877494,0.880647,0.879426,0.000852
7704.750000,3,0.880377,0.883094,0.882018,0.000803
7705.000000,3,0.883184,0.886899,0.885703,0.000877
7705.250000,3,0.886937,0.892064,0.890741,0.001152
7705.500000,3,0.895351,0.898801,0.897465,0.000830
7705.750000,3,0.901806,0.905531,0.903861,0.000857
7706.000000,3,0.907746,0.911721,0.910138,0.000897
7706.250000,3,0.913258,0.916811,0.915647,0.000886
7706.500000,3,0.916997,0.921920,0.920738,0.001029
7706.750000,3,0.924469,0.927799,0.926201,0.000880
7707.000000,3,0.929709,0.933650,0.932279,0.000992
7707.250000,3,0.936022,0.939269,0.937745,0.000743
7707.500000,3,0.940368,0.943854,0.942696,0.000842
7707.750000,3,0.944716,0.949101,0.947428,0.000988
7708.000000,3,0.952384,0.955289,0.953964,0.000855
7708.250000,3,0.960940,0.963854,0.962523,0.000721
7708.500000,3,0.971622,0.975261,0.973919,0.000942
7708.750000,3,0.983322,0.988518,0.986604,0.001135
7709.000000,3,0.994297,1.000243,0.998884,0.001323
7709.250000,3,1.008328,1.012583,1.010603,0.000973
7709.500000,3,1.019183,1.023378,1.021731,0.000997
7709.750000,3,1.031088,1.035900,1.034286,0.001125
7710.000000,3,1.047888,1.051382,1.049844,0.000901
7710.250000,3,1.065260,1.068934,1.067404,0.001081
7710.500000,3,1.080857,1.087049,1.085326,0.001376
7710.750000,3,1.100482,1.103911,1.102368,0.000989
7711.000000,3,1.115783,1.119910,1.118299,0.000995
7711.250000,3,1.131054,1.136786,1.134574,0.001132
7711.500000,3,1.151964,1.155013,1.153855,0.000936
7711.750000,3,1.174115,1.177227,1.175850,0.000833
7712.000000,3,1.198054,1.200782,1.199670,0.000738
7712.250000,3,1.220342,1.223255,1.221663,0.000663
7712.500000,3,1.239449,1.241176,1.240304,0.000522
7712.750000,3,1.254872,1.257826,1.256627,0.000720
7713.000000,3,1.272084,1.274956,1.273845,0.000627
7713.250000,3,1.292094,1.295176,1.293795,0.000769
7713.500000,3,1.315241,1.318334,1.316611,0.000687
7713.750000,3,1.338701,1.344194,1.340465,0.001043
7714.000000,3,1.360794,1.364147,1.362005,0.000668
7714.250000,3,1.378471,1.383221,1.380047,0.000975
7714.500000,3,1.395640,1.399426,1.396984,0.000855
7714.750000,3,1.413155,1.417308,1.414770,0.000952
7715.000000,3,1.434288,1.438988,1.436174,0.001131
7715.250000,3,1.457859,1.462637,1.459548,0.001175
7715.500000,3,1.481367,1.489110,1.483041,0.001684
7715.750000,3,1.499702,1.505481,1.502039,0.001367
7716.000000,3,1.517616,1.524434,1.519894,0.001681
7716.250000,3,1.534476,1.542434,1.537224,0.001727
7716.500000,3,1.555753,1.563655,1.558920,0.001892
7716.750000,3,1.581489,1.591869,1.585046,0.002680
7717.000000,3,1.609776,1.620305,1.613993,0.002632
7717.250000,3,1.637582,1.647767,1.641821,0.002367
7717.500000,3,1.660499,1.671667,1.664834,0.002765
7717.750000,3,1.677360,1.687620,1.681808,0.002737
7718.000000,3,1.689070,1.701197,1.693311,0.003128
7718.250000,3,1.694029,1.706842,1.699323,0.003190
7718.500000,3,1.693607,1.705749,1.698484,0.003097
7718.750000,3,1.684672,1.693849,1.688315,0.002491
7719.000000,3,1.664145,1.673194,1.667920,0.002536
7719.250000,3,1.633529,1.642897,1.637061,0.002409
7719.500000,3,1.595970,1.605188,1.599581,0.002547
7719.750000,3,1.552997,1.562393,1.556039,0.002770
7720.000000,3,1.504569,1.518934,1.508029,0.003457
7720.250000,3,1.446934,1.459068,1.450961,0.003370
7720.500000,3,1.378979,1.392791,1.383186,0.003622
7720.750000,3,1.300416,1.313414,1.304419,0.003463
7721.000000,3,1.212954,1.224882,1.216574,0.003174
7721.250000,3,1.118275,1.133399,1.122770,0.003805
7721.500000,3,1.022483,1.034177,1.026657,0.003155
7721.750000,3,0.926131,0.937269,0.930292,0.003025
7722.000000,3,0.831585,0.843163,0.835820,0.003140
7722.250000,3,0.740699,0.750606,0.744366,0.002661
7722.500000,3,0.655929,0.664760,0.659294,0.002396
7722.750000,3,0.579931,0.587488,0.582938,0.002048
7723.000000,3,0.515548,0.521820,0.518137,0.001633
7723.250000,3,0.464177,0.468845,0.465994,0.001336
7723.500000,3,0.426418,0.430515,0.428090,0.001026
7723.750000,3,0.403447,0.406628,0.404677,0.000735
7724.000000,4,0.297947,0.299257,0.298700,0.000334
7724.250000,4,0.300260,0.301650,0.300907,0.000341
7724.500000,4,0.306954,0.308355,0.307680,0.000309
7724.750000,4,0.318643,0.320771,0.319382,0.000462
7725.000000,4,0.335455,0.337606,0.336423,0.000534
7725.250000,4,0.356368,0.358843,0.357518,0.000620
7725.500000,4,0.380804,0.384977,0.383574,0.000901
7725.750000,4,0.412572,0.415964,0.414551,0.000856
7726.000000,4,0.447426,0.451219,0.449488,0.000990
7726.250000,4,0.486182,0.490261,0.488523,0.001105
7726.500000,4,0.527320,0.532575,0.530734,0.001325
7726.750000,4,0.570631,0.576727,0.574778,0.001509
7727.000000,4,0.616064,0.621222,0.619583,0.001433
7727.250000,4,0.659524,0.665866,0.664227,0.001585
7727.500000,4,0.703179,0.709787,0.707850,0.001657
7727.750000,4,0.745805,0.751620,0.749939,0.001635
7728.000000,4,0.785631,0.791677,0.789803,0.001649
7728.250000,4,0.822137,0.827883,0.826207,0.001658
7728.500000,4,0.853158,0.860064,0.858176,0.001684
7728.750000,4,0.881886,0.888044,0.886055,0.001532
7729.000000,4,0.905211,0.911386,0.909405,0.001719
7729.250000,4,0.925527,0.931340,0.929283,0.001455
7729.500000,4,0.941373,0.946840,0.944862,0.001524
7729.750000,4,0.953374,0.959163,0.957172,0.001533
7730.000000,4,0.960846,0.968333,0.965835,0.001784
7730.250000,4,0.968372,0.974340,0.972069,0.001600
7730.500000,4,0.973645,0.978820,0.976766,0.001411
7730.750000,4,0.977367,0.982774,0.980540,0.001499
7731.000000,4,0.981371,0.986212,0.984062,0.001216
7731.250000,4,0.984184,0.988941,0.986978,0.001324
7731.500000,4,0.986092,0.991107,0.988823,0.001347
7731.750000,4,0.987796,0.992204,0.990309,0.001186
7732.000000,4,0.989302,0.993565,0.992113,0.001100
7732.250000,4,0.992768,0.997298,0.994820,0.001173
7732.500000,4,0.996277,1.000440,0.998348,0.000998
7732.750000,4,0.996142,1.003890,1.001860,0.001592
7733.000000,4,1.001327,1.006428,1.004850,0.001182
7733.250000,4,1.004047,1.008468,1.006860,0.001252
7733.500000,4,1.005053,1.009687,1.007967,0.001184
7733.750000,4,1.005217,1.010987,1.009153,0.001390
7734.000000,4,1.008355,1.012606,1.011015,0.001148
7734.250000,4,1.010029,1.014905,1.012839,0.001340
7734.500000,4,1.010848,1.015503,1.013691,0.001328
7734.750000,4,1.010386,1.015155,1.013193,0.001360
7735.000000,4,1.009461,1.013813,1.012095,0.001217
7735.250000,4,1.008974,1.014248,1.011867,0.001400
7735.500000,4,1.011936,1.015435,1.014045,0.001065
7735.750000,4,1.015922,1.020323,1.018611,0.001224
7736.000000,4,1.022757,1.026584,1.024863,0.000954
7736.250000,4,1.025900,1.031773,1.030034,0.001371
7736.500000,4,1.031830,1.035609,1.034215,0.000992
7736.750000,4,1.034589,1.038508,1.037086,0.001015
7737.000000,4,1.037354,1.042414,1.040667,0.001048
7737.250000,4,1.043214,1.047111,1.045450,0.000912
7737.500000,4,1.049245,1.052350,1.050794,0.000803
7737.750000,4,1.053334,1.057142,1.055960,0.000864
7738.000000,4,1.058200,1.060886,1.059718,0.000752
7738.250000,4,1.061005,1.063587,1.062413,0.000671
7738.500000,4,1.063359,1.066100,1.065374,0.000648
7738.750000,4,1.069216,1.071058,1.070310,0.000460
7739.000000,4,1.076259,1.078570,1.077417,0.000515
7739.250000,4,1.084954,1.086884,1.085770,0.000501
7739.500000,4,1.092109,1.093952,1.093132,0.000465
7739.750000,4,1.098709,1.100677,1.099559,0.000491
7740.000000,4,1.111047,1.117407,1.112592,0.001150
7740.250000,4,1.109193,1.117596,1.110496,0.001629
7740.500000,4,1.114880,1.122933,1.116561,0.001543
7740.750000,4,1.121764,1.129491,1.123192,0.001476
7741.000000,4,1.126946,1.135474,1.129104,0.001627
7741.250000,4,1.131677,1.138093,1.133497,0.001305
7741.500000,4,1.134792,1.140385,1.136684,0.001204
7741.750000,4,1.138014,1.145306,1.140928,0.001410
7742.000000,4,1.146774,1.150545,1.148187,0.000876
7742.250000,4,1.156931,1.160941,1.158977,0.000874
7742.500000,4,1.170252,1.173102,1.171754,0.000891
7742.750000,4,1.181760,1.185408,1.183462,0.000831
7743.000000,4,1.191559,1.194857,1.193113,0.000758
7743.250000,4,1.200021,1.203071,1.201216,0.000748
7743.500000,4,1.206942,1.210654,1.208712,0.001003
7743.750000,4,1.215619,1.220771,1.217031,0.001106
7744.000000,4,1.224638,1.227053,1.225907,0.000629
7744.250000,4,1.232555,1.235192,1.233774,0.000736
7744.500000,4,1.239021,1.240925,1.239976,0.000476
7744.750000,4,1.242868,1.246454,1.245146,0.000696
7745.000000,4,1.247982,1.252383,1.250776,0.000798
7745.250000,4,1.256752,1.259872,1.258628,0.000703
7745.500000,4,1.267056,1.269032,1.267872,0.000559
7745.750000,4,1.274974,1.279638,1.276739,0.000909
7746.000000,4,1.281732,1.286808,1.282822,0.000951
7746.250000,4,1.284703,1.288398,1.286133,0.000892
7746.500000,4,1.287741,1.291279,1.289621,0.000759
7746.750000,4,1.295080,1.298980,1.296780,0.000930
7747.000000,4,1.307755,1.312966,1.309362,0.001425
7747.250000,4,1.324578,1.330811,1.326891,0.001266
7747.500000,4,1.344714,1.350755,1.346579,0.001408
7747.750000,4,1.362631,1.369129,1.364742,0.001659
7748.000000,4,1.377378,1.383800,1.379601,0.001467
7748.250000,4,1.389246,1.395609,1.391437,0.001723
7748.500000,4,1.399422,1.405680,1.401691,0.001522
7748.750000,4,1.410173,1.417567,1.412243,0.001835
7749.000000,4,1.418550,1.427480,1.421865,0.002010
7749.250000,4,1.426771,1.433996,1.429019,0.001763
7749.500000,4,1.429859,1.436820,1.432677,0.001566
7749.750000,4,1.430648,1.437242,1.432865,0.002003
7750.000000,4,1.427184,1.434011,1.429437,0.001921
7750.250000,4,1.420385,1.427193,1.422926,0.001878
7750.500000,4,1.409094,1.416229,1.411805,0.002077
7750.750000,4,1.390954,1.399141,1.394142,0.002187
7751.000000,4,1.365633,1.373980,1.369028,0.002281
7751.250000,4,1.334129,1.342789,1.337022,0.002354
7751.500000,4,1.295696,1.305077,1.298751,0.002426
7751.750000,4,1.251655,1.261918,1.255516,0.002325
7752.000000,4,1.202623,1.211726,1.206344,0.002370
7752.250000,4,1.146537,1.156931,1.149749,0.002527
7752.500000,4,1.081233,1.091046,1.084578,0.002421
