# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.385968,17.569230,17.491046,0.051388
8560.250000,1,1.541091,1.564915,1.550777,0.007070
8560.500000,1,0.590074,0.637456,0.610029,0.015376
8560.750000,1,1.356005,1.388578,1.369380,0.009303
8561.000000,1,0.796103,0.825472,0.808500,0.008846
8561.250000,1,1.245099,1.287885,1.260957,0.012627
8561.500000,1,0.926736,0.956239,0.939958,0.008765
8561.750000,1,1.246412,1.279577,1.258737,0.009806
8562.000000,1,0.964816,1.008090,0.982549,0.013125
8562.250000,1,1.321526,1.339871,1.328806,0.005353
8562.500000,1,0.960621,1.013869,0.980903,0.015948
8562.750000,1,1.387406,1.402894,1.394550,0.004489
8563.000000,1,0.977289,1.025475,0.996307,0.014326
8563.250000,1,1.404259,1.429407,1.414322,0.007197
8563.500000,1,1.025152,1.060826,1.040215,0.010369
8563.750000,1,1.384849,1.415481,1.395515,0.008949
8564.000000,1,1.055460,1.086079,1.068915,0.009037
8564.250000,1,1.358702,1.384349,1.367236,0.007515
8564.500000,1,1.029503,1.066654,1.045091,0.010685
8564.750000,1,1.340013,1.353538,1.345188,0.003770
8565.000000,1,0.967987,1.008430,0.983059,0.012139
8565.250000,1,1.307333,1.316061,1.311650,0.002395
8565.500000,1,0.898899,0.933703,0.910731,0.010859
8565.750000,1,1.238034,1.247186,1.242341,0.002767
8566.000000,1,0.832470,0.856473,0.841733,0.007429
8566.250000,1,1.141464,1.155371,1.146239,0.004140
8566.500000,1,0.762433,0.778122,0.769963,0.004846
8566.750000,1,1.049352,1.061867,1.053528,0.003708
8567.000000,1,0.676284,0.690889,0.682999,0.004725
8567.250000,1,0.975889,0.981567,0.979555,0.001315
8567.500000,1,0.578954,0.598257,0.586239,0.006010
8567.750000,1,0.910058,0.918827,0.915736,0.002689
8568.000000,1,0.496753,0.517192,0.503421,0.006549
8568.250000,1,0.839650,0.850402,0.846784,0.003425
8568.500000,1,0.441882,0.456912,0.446929,0.004526
8568.750000,1,0.768569,0.776452,0.772206,0.002466
8569.000000,1,0.401479,0.407949,0.404743,0.002029
8569.250000,1,0.706237,0.713167,0.709749,0.002066
8569.500000,1,0.355193,0.359437,0.357064,0.001281
8569.750000,1,0.668450,0.676190,0.671818,0.002269
8570.000000,1,0.299532,0.305370,0.301617,0.001509
8570.250000,1,0.637193,0.652002,0.646719,0.004521
8570.500000,1,0.252824,0.265279,0.256581,0.003757
8570.750000,1,0.597883,0.619677,0.612209,0.006527
8571.000000,1,0.232542,0.244308,0.236546,0.003502
8571.250000,1,0.553836,0.572510,0.565032,0.005571
8571.500000,1,0.227232,0.231518,0.229177,0.001095
8571.750000,1,0.523894,0.533503,0.528146,0.003112
8572.000000,1,0.199967,0.210438,0.206473,0.002652
8572.250000,1,0.519344,0.526457,0.522962,0.002323
8572.500000,1,0.156933,0.164447,0.161067,0.001969
8572.750000,1,0.526012,0.541714,0.535812,0.004634
8573.000000,1,0.120138,0.129494,0.123445,0.002586
8573.250000,1,0.510397,0.537240,0.527676,0.008247
8573.500000,1,0.122405,0.136379,0.126996,0.004142
8573.750000,1,0.467168,0.493777,0.483671,0.008026
8574.000000,1,0.155394,0.162265,0.158364,0.001787
8574.250000,1,0.438432,0.453042,0.446362,0.004423
8574.500000,1,0.145710,0.157493,0.153138,0.002961
8574.750000,1,0.479392,0.489075,0.484145,0.003029
8575.000000,1,0.050687,0.059618,0.055950,0.002048
8575.250000,1,0.607093,0.631484,0.621836,0.006980
8575.500000,1,-0.126208,-0.104137,-0.118327,0.006947
8575.750000,1,0.781347,0.838088,0.820987,0.016002
8576.000000,1,15.920338,17.106586,16.628741,0.358600
8576.250000,1,0.782591,0.839705,0.822372,0.015882
8576.500000,1,-0.128124,-0.105924,-0.120348,0.006858
8576.750000,1,0.610214,0.634527,0.625032,0.006952
8577.000000,1,0.046746,0.055189,0.051963,0.001988
8577.250000,1,0.483919,0.493834,0.489059,0.003055
8577.500000,1,0.140234,0.151411,0.147606,0.002995
8577.750000,1,0.444472,0.458967,0.452519,0.004379
8578.000000,1,0.149663,0.155047,0.151955,0.001436
8578.250000,1,0.473717,0.500222,0.490358,0.007953
8578.500000,1,0.116438,0.129017,0.120382,0.003912
8578.750000,1,0.516622,0.543357,0.534058,0.008211
8579.000000,1,0.114596,0.122894,0.117453,0.002403
8579.250000,1,0.531098,0.546663,0.541012,0.004630
8579.500000,1,0.152291,0.159521,0.156566,0.001985
8579.750000,1,0.522978,0.529857,0.526183,0.002285
8580.000000,1,0.197677,0.208020,0.204364,0.002703
8580.250000,1,0.524867,0.534106,0.529000,0.003109
8580.500000,1,0.228154,0.233163,0.230060,0.001321
8580.750000,1,0.551505,0.570064,0.562814,0.005695
8581.000000,1,0.236494,0.248127,0.240471,0.003589
8581.250000,1,0.592447,0.614146,0.606859,0.006710
8581.500000,1,0.259603,0.271899,0.263373,0.003832
8581.750000,1,0.628958,0.643828,0.638644,0.004686
8582.000000,1,0.308772,0.313997,0.310707,0.001625
8582.250000,1,0.658891,0.665761,0.661903,0.002245
8582.500000,1,0.365153,0.370639,0.367354,0.001457
8582.750000,1,0.696110,0.703072,0.699257,0.001953
8583.000000,1,0.410793,0.418205,0.414686,0.002043
8583.250000,1,0.758004,0.766287,0.762696,0.002436
8583.500000,1,0.449493,0.463325,0.454917,0.004333
8583.750000,1,0.831657,0.843596,0.839974,0.003526
8584.000000,1,0.501586,0.521223,0.507888,0.006250
8584.250000,1,0.906259,0.916243,0.913650,0.002890
8584.500000,1,0.577557,0.597190,0.585848,0.005674
8584.750000,1,0.980293,0.984528,0.982935,0.001127
8585.000000,1,0.668946,0.683925,0.676615,0.004523
8585.250000,1,1.059019,1.070523,1.062918,0.003484
8585.500000,1,0.749943,0.765204,0.757603,0.004700
8585.750000,1,1.156340,1.169797,1.161297,0.004013
8586.000000,1,0.813909,0.838458,0.824269,0.007214
8586.250000,1,1.256468,1.265942,1.261617,0.002924
8586.500000,1,0.877348,0.912555,0.890104,0.010691
8586.750000,1,1.327872,1.337430,1.332738,0.002561
8587.000000,1,0.946423,0.987252,0.962305,0.012074
8587.250000,1,1.358932,1.372732,1.364658,0.003716
8587.500000,1,1.011737,1.049199,1.027990,0.010745
8587.750000,1,1.372076,1.397856,1.380850,0.007395
8588.000000,1,1.046327,1.077042,1.060147,0.009117
8588.250000,1,1.388528,1.419140,1.398974,0.008843
8588.500000,1,1.029152,1.064675,1.044185,0.010483
8588.750000,1,1.393281,1.418230,1.402838,0.007119
8589.000000,1,0.998626,1.046620,1.017338,0.014448
8589.250000,1,1.357188,1.372403,1.363818,0.004432
8589.500000,1,1.003075,1.056027,1.022886,0.016051
8589.750000,1,1.268603,1.286815,1.275444,0.005345
8590.000000,1,1.031438,1.074382,1.048528,0.013154
8590.250000,1,1.168441,1.201308,1.180259,0.009903
8590.500000,1,1.019347,1.048379,1.031761,0.008670
8590.750000,1,1.140339,1.182893,1.155853,0.012831
8591.000000,1,0.915417,0.944459,0.927045,0.008664
8591.250000,1,1.223784,1.256264,1.237165,0.009570
8591.500000,1,0.736059,0.783013,0.755315,0.014970
8591.750000,1,1.380201,1.408842,1.391118,0.007862
8592.000000,2,0.230366,0.231579,0.230899,0.000331
8592.250000,2,0.231477,0.232402,0.231825,0.000226
8592.500000,2,0.234160,0.235374,0.234877,0.000289
8592.750000,2,0.239854,0.240784,0.240307,0.000234
8593.000000,2,0.247945,0.248949,0.248508,0.000246
8593.250000,2,0.259428,0.260614,0.260026,0.000281
8593.500000,2,0.274319,0.276023,0.275374,0.000420
8593.750000,2,0.293504,0.295553,0.294684,0.000544
8594.000000,2,0.316965,0.319057,0.318178,0.000560
8594.250000,2,0.344373,0.346787,0.345697,0.000694
8594.500000,2,0.375526,0.377865,0.376763,0.000726
8594.750000,2,0.409438,0.412305,0.411003,0.000807
8595.000000,2,0.446773,0.449385,0.448018,0.000828
8595.250000,2,0.485502,0.488640,0.486926,0.000950
8595.500000,2,0.525752,0.528481,0.526966,0.000900
8595.750000,2,0.565552,0.569278,0.567129,0.000933
8596.000000,2,0.604734,0.607672,0.606410,0.000933
8596.250000,2,0.643245,0.645970,0.644386,0.000862
8596.500000,2,0.679229,0.682260,0.680695,0.000882
8596.750000,2,0.714169,0.716905,0.715427,0.000770
8597.000000,2,0.746350,0.748840,0.747836,0.000686
8597.250000,2,0.776075,0.778226,0.777019,0.000649
8597.500000,2,0.801549,0.803640,0.802610,0.000635
8597.750000,2,0.823455,0.825831,0.824871,0.000607
8598.000000,2,0.844008,0.845986,0.844922,0.000662
8598.250000,2,0.863112,0.864945,0.863937,0.000492
8598.500000,2,0.882252,0.884623,0.883471,0.000646
8598.750000,2,0.902104,0.904205,0.902904,0.000527
8599.000000,2,0.919846,0.922314,0.921287,0.000653
8599.250000,2,0.935997,0.938284,0.937366,0.000574
8599.500000,2,0.950922,0.953449,0.952011,0.000642
8599.750000,2,0.965299,0.967213,0.966212,0.000499
8600.000000,2,0.984067,0.987459,0.985933,0.000803
8600.250000,2,0.996655,0.999316,0.997904,0.000738
8600.500000,2,1.014092,1.016746,1.015203,0.000609
8600.750000,2,1.031572,1.034076,1.032672,0.000679
8601.000000,2,1.046620,1.049233,1.047929,0.000572
8601.250000,2,1.059603,1.062667,1.060979,0.000691
8601.500000,2,1.070363,1.072516,1.071658,0.000544
8601.750000,2,1.080657,1.082634,1.081704,0.000574
8602.000000,2,1.090111,1.093449,1.092039,0.000845
8602.250000,2,1.101963,1.105104,1.103491,0.000962
8602.500000,2,1.114933,1.118076,1.116288,0.000882
8602.750000,2,1.128237,1.132329,1.130559,0.001099
8603.000000,2,1.143546,1.148229,1.145717,0.001273
8603.250000,2,1.158835,1.163101,1.160549,0.001243
8603.500000,2,1.172324,1.176839,1.174398,0.001352
8603.750000,2,1.184104,1.188398,1.186347,0.001222
8604.000000,2,1.193442,1.198342,1.195593,0.001444
8604.250000,2,1.199830,1.203933,1.201712,0.001280
8604.500000,2,1.204714,1.209144,1.206407,0.001165
8604.750000,2,1.210230,1.213883,1.211903,0.001224
8605.000000,2,1.216812,1.220667,1.218360,0.001064
8605.250000,2,1.223896,1.228393,1.226008,0.001051
8605.500000,2,1.232651,1.237030,1.234545,0.001091
8605.750000,2,1.241114,1.244836,1.243076,0.001101
8606.000000,2,1.249294,1.252703,1.250773,0.000966
8606.250000,2,1.256407,1.258670,1.257450,0.000752
8606.500000,2,1.261565,1.264656,1.263152,0.000897
8606.750000,2,1.265486,1.268671,1.267073,0.000918
8607.000000,2,1.267371,1.270417,1.268888,0.000882
8607.250000,2,1.267348,1.270051,1.268646,0.000705
8607.500000,2,1.266025,1.268160,1.266957,0.000548
8607.750000,2,1.264572,1.267509,1.266063,0.000612
8608.000000,2,1.266228,1.268002,1.267189,0.000473
8608.250000,2,1.268492,1.270509,1.269598,0.000519
8608.500000,2,1.271431,1.273520,1.272669,0.000495
8608.750000,2,1.274011,1.275578,1.274790,0.000424
8609.000000,2,1.273969,1.275542,1.274813,0.000471
8609.250000,2,1.272544,1.275038,1.273793,0.000729
8609.500000,2,1.272321,1.274672,1.273595,0.000636
8609.750000,2,1.274072,1.276778,1.275464,0.000787
8610.000000,2,1.279425,1.282541,1.280893,0.000884
8610.250000,2,1.285323,1.289170,1.287871,0.000974
8610.500000,2,1.293304,1.296416,1.294777,0.000862
8610.750000,2,1.298879,1.302149,1.300591,0.000794
8611.000000,2,1.303081,1.305797,1.304456,0.000735
8611.250000,2,1.306178,1.308551,1.307130,0.000675
8611.500000,2,1.308378,1.310915,1.309212,0.000621
8611.750000,2,1.309715,1.311651,1.310635,0.000583
8612.000000,2,1.309893,1.312266,1.310946,0.000560
8612.250000,2,1.308297,1.310707,1.309825,0.000611
8612.500000,2,1.306089,1.308500,1.307193,0.000560
8612.750000,2,1.303599,1.305838,1.304808,0.000619
8613.000000,2,1.302336,1.305458,1.303851,0.000691
8613.250000,2,1.303263,1.306466,1.304767,0.000677
8613.500000,2,1.305651,1.307591,1.306811,0.000574
8613.750000,2,1.308156,1.310430,1.309476,0.000563
8614.000000,2,1.309382,1.312254,1.311169,0.000671
8614.250000,2,1.311122,1.313060,1.312233,0.000512
8614.500000,2,1.313201,1.315165,1.314456,0.000504
8614.750000,2,1.317119,1.319719,1.318348,0.000703
8615.000000,2,1.324041,1.325839,1.324838,0.000461
8615.250000,2,1.331049,1.333950,1.332813,0.000702
8615.500000,2,1.339897,1.342104,1.340933,0.000760
8615.750000,2,1.346740,1.349068,1.347891,0.000610
8616.000000,2,1.350819,1.353814,1.352994,0.000640
8616.250000,2,1.355038,1.357731,1.356322,0.000823
8616.500000,2,1.356651,1.360138,1.358385,0.000825
8616.750000,2,1.357092,1.361444,1.359774,0.001037
8617.000000,2,1.357940,1.362089,1.359931,0.001188
8617.250000,2,1.355288,1.359470,1.357792,0.001077
8617.500000,2,1.351065,1.354881,1.353185,0.001128
8617.750000,2,1.342242,1.345868,1.344478,0.000886
8618.000000,2,1.329396,1.333597,1.331804,0.001101
8618.250000,2,1.311710,1.316343,1.314403,0.001331
8618.500000,2,1.289586,1.294093,1.291930,0.001228
8618.750000,2,1.263423,1.267219,1.265356,0.001218
8619.000000,2,1.232468,1.236241,1.234479,0.001094
8619.250000,2,1.197413,1.201489,1.199721,0.001276
8619.500000,2,1.159273,1.163635,1.161254,0.001370
8619.750000,2,1.116957,1.121024,1.118917,0.001257
8620.000000,2,1.069845,1.074605,1.072503,0.001421
8620.250000,2,1.017895,1.022709,1.020618,0.001396
8620.500000,2,0.960402,0.965344,0.963325,0.001458
8620.750000,2,0.897675,0.902942,0.900597,0.001500
8621.000000,2,0.830372,0.836362,0.833386,0.001717
8621.250000,2,0.759704,0.765263,0.762739,0.001737
8621.500000,2,0.686989,0.692418,0.689996,0.001695
8621.750000,2,0.614155,0.619906,0.617345,0.001685
8622.000000,2,0.544389,0.549465,0.546952,0.001628
8622.250000,2,0.477705,0.482741,0.480390,0.001535
8622.500000,2,0.417144,0.422057,0.419866,0.001462
8622.750000,2,0.363763,0.367906,0.366235,0.001240
8623.000000,2,0.319196,0.322638,0.321215,0.001096
8623.250000,2,0.283853,0.286545,0.285266,0.000853
8623.500000,2,0.258158,0.260141,0.259280,0.000576
8623.750000,2,0.242302,0.243968,0.243208,0.000432
8624.000000,3,0.308926,0.310009,0.309506,0.000297
8624.250000,3,0.312725,0.314390,0.313591,0.000404
8624.500000,3,0.324638,0.326564,0.325520,0.000501
8624.750000,3,0.344628,0.346829,0.345884,0.000648
8625.000000,3,0.372550,0.375614,0.374023,0.000867
8625.250000,3,0.408240,0.411628,0.410064,0.001000
8625.500000,3,0.451088,0.455047,0.452973,0.001226
8625.750000,3,0.500041,0.504099,0.502105,0.001309
8626.000000,3,0.553783,0.558234,0.555778,0.001386
8626.250000,3,0.610925,0.615636,0.613264,0.001523
8626.500000,3,0.670703,0.675077,0.672753,0.001497
8626.750000,3,0.731720,0.736223,0.733886,0.001486
8627.000000,3,0.792314,0.796968,0.794441,0.001547
8627.250000,3,0.851361,0.856482,0.853556,0.001575
8627.500000,3,0.907366,0.911608,0.909371,0.001311
8627.750000,3,0.959056,0.963022,0.960688,0.001200
8628.000000,3,1.005007,1.008436,1.006699,0.001169
8628.250000,3,1.046075,1.049419,1.047856,0.001012
8628.500000,3,1.082666,1.085712,1.084358,0.000848
8628.750000,3,1.115771,1.118530,1.117088,0.000946
8629.000000,3,1.143677,1.146441,1.145166,0.000830
8629.250000,3,1.165771,1.168708,1.167551,0.000778
8629.500000,3,1.184568,1.186798,1.185736,0.000652
8629.750000,3,1.198755,1.200656,1.199587,0.000491
8630.000000,3,1.209395,1.211628,1.210415,0.000512
8630.250000,3,1.218956,1.222017,1.220044,0.000740
8630.500000,3,1.227080,1.230045,1.228337,0.000734
8630.750000,3,1.233510,1.237237,1.235014,0.000923
8631.000000,3,1.237414,1.241476,1.238944,0.001119
8631.250000,3,1.237645,1.242108,1.239724,0.001147
8631.500000,3,1.235486,1.240319,1.237641,0.001256
8631.750000,3,1.230266,1.235429,1.232605,0.001448
8632.000000,3,1.222991,1.228433,1.225550,0.001558
8632.250000,3,1.212079,1.218764,1.215145,0.001755
8632.500000,3,1.199992,1.204592,1.202187,0.001447
8632.750000,3,1.184297,1.190381,1.187365,0.001645
8633.000000,3,1.169753,1.175983,1.172956,0.001836
8633.250000,3,1.159083,1.164145,1.161508,0.001554
8633.500000,3,1.151190,1.156145,1.153839,0.001404
8633.750000,3,1.147961,1.152432,1.150328,0.001284
8634.000000,3,1.146337,1.151015,1.149153,0.001091
8634.250000,3,1.146488,1.150137,1.148266,0.000933
8634.500000,3,1.145012,1.147832,1.146538,0.000847
8634.750000,3,1.143531,1.145848,1.144944,0.000656
8635.000000,3,1.143611,1.145680,1.144835,0.000551
8635.250000,3,1.147541,1.149288,1.148337,0.000484
8635.500000,3,1.154982,1.156854,1.155773,0.000574
8635.750000,3,1.164559,1.166603,1.165420,0.000488
8636.000000,3,1.174524,1.176212,1.175365,0.000404
8636.250000,3,1.181308,1.183369,1.182277,0.000515
8636.500000,3,1.185392,1.187199,1.186475,0.000479
8636.750000,3,1.187629,1.188789,1.188201,0.000288
8637.000000,3,1.187096,1.188800,1.188135,0.000518
8637.250000,3,1.185875,1.187578,1.186942,0.000402
8637.500000,3,1.183041,1.185587,1.183932,0.000577
8637.750000,3,1.177884,1.180108,1.178569,0.000519
8638.000000,3,1.170112,1.172928,1.171792,0.000601
8638.250000,3,1.164126,1.166206,1.165130,0.000528
8638.500000,3,1.159783,1.162158,1.161120,0.000608
8638.750000,3,1.159115,1.161097,1.160485,0.000415
8639.000000,3,1.161914,1.164201,1.162941,0.000556
8639.250000,3,1.165500,1.167664,1.166630,0.000537
8639.500000,3,1.168705,1.171129,1.169982,0.000636
8639.750000,3,1.171732,1.173234,1.172265,0.000438
8640.000000,3,1.178539,1.180875,1.179663,0.000751
8640.250000,3,1.170018,1.172172,1.171109,0.000570
8640.500000,3,1.167221,1.169625,1.168532,0.000508
8640.750000,3,1.164703,1.166576,1.165981,0.000439
8641.000000,3,1.162088,1.163822,1.163003,0.000427
8641.250000,3,1.160319,1.162381,1.161088,0.000505
8641.500000,3,1.158253,1.160539,1.159484,0.000528
8641.750000,3,1.156924,1.159691,1.158163,0.000558
8642.000000,3,1.154927,1.157080,1.155969,0.000529
8642.250000,3,1.151027,1.152834,1.151993,0.000454
8642.500000,3,1.144459,1.146157,1.145379,0.000470
8642.750000,3,1.136246,1.138167,1.137213,0.000534
8643.000000,3,1.128264,1.130230,1.129006,0.000438
8643.250000,3,1.120998,1.123646,1.122724,0.000669
8643.500000,3,1.117270,1.119749,1.118471,0.000674
8643.750000,3,1.113485,1.117218,1.115554,0.000850
8644.000000,3,1.110577,1.113826,1.112061,0.000883
8644.250000,3,1.105340,1.109269,1.107099,0.000948
8644.500000,3,1.098813,1.102444,1.100548,0.001030
8644.750000,3,1.092727,1.097094,1.094699,0.001196
8645.000000,3,1.088885,1.094159,1.091382,0.001270
8645.250000,3,1.089903,1.095304,1.092607,0.001397
8645.500000,3,1.095322,1.099475,1.097158,0.001193
8645.750000,3,1.100920,1.105897,1.103324,0.001232
8646.000000,3,1.105919,1.110317,1.108354,0.001122
8646.250000,3,1.109173,1.113650,1.111423,0.001194
8646.500000,3,1.110786,1.115037,1.112595,0.001004
8646.750000,3,1.111583,1.114447,1.113043,0.000842
8647.000000,3,1.112156,1.115065,1.113750,0.000824
8647.250000,3,1.113072,1.115272,1.114003,0.000634
8647.500000,3,1.111815,1.114017,1.112868,0.000501
8647.750000,3,1.109021,1.110333,1.109626,0.000377
8648.000000,3,1.103236,1.105512,1.104726,0.000530
8648.250000,3,1.098374,1.099828,1.099128,0.000399
8648.500000,3,1.093728,1.095800,1.094928,0.000422
8648.750000,3,1.092640,1.094264,1.093349,0.000385
8649.000000,3,1.093332,1.094814,1.093950,0.000478
8649.250000,3,1.095281,1.096725,1.096074,0.000365
8649.500000,3,1.095788,1.097735,1.096976,0.000487
8649.750000,3,1.095616,1.097238,1.096341,0.000483
8650.000000,3,1.091739,1.093661,1.092654,0.000545
8650.250000,3,1.085672,1.087977,1.086743,0.000611
8650.500000,3,1.076922,1.079219,1.078216,0.000681
8650.750000,3,1.066434,1.068599,1.067431,0.000562
8651.000000,3,1.051573,1.053765,1.052833,0.000551
8651.250000,3,1.032379,1.035432,1.034030,0.000803
8651.500000,3,1.007927,1.010751,1.009325,0.000825
8651.750000,3,0.977000,0.980293,0.978806,0.001060
8652.000000,3,0.940171,0.943947,0.942073,0.001130
8652.250000,3,0.897000,0.900765,0.899094,0.001114
8652.500000,3,0.848674,0.852713,0.850746,0.001199
8652.750000,3,0.796572,0.801100,0.798830,0.001324
8653.000000,3,0.741619,0.746511,0.744170,0.001472
8653.250000,3,0.686392,0.691451,0.689061,0.001364
8653.500000,3,0.631812,0.636332,0.634120,0.001348
8653.750000,3,0.578260,0.582947,0.580778,0.001351
8654.000000,3,0.527024,0.531294,0.529447,0.001297
8654.250000,3,0.479527,0.483448,0.481468,0.001093
8654.500000,3,0.435623,0.439108,0.437557,0.000972
8654.750000,3,0.397134,0.400392,0.399081,0.000863
8655.000000,3,0.365314,0.368120,0.366740,0.000787
8655.250000,3,0.340046,0.342417,0.341452,0.000639
8655.500000,3,0.322117,0.324169,0.323148,0.000467
8655.750000,3,0.311366,0.312927,0.312297,0.000332
8656.000000,4,0.291276,0.292616,0.292056,0.000357
8656.250000,4,0.292938,0.294084,0.293521,0.000342
8656.500000,4,0.297684,0.299169,0.298382,0.000390
8656.750000,4,0.305958,0.307344,0.306676,0.000378
8657.000000,4,0.318285,0.320166,0.319289,0.000491
8657.250000,4,0.335058,0.337402,0.336089,0.000537
8657.500000,4,0.356350,0.358665,0.357470,0.000680
8657.750000,4,0.381418,0.383938,0.382663,0.000753
8658.000000,4,0.410215,0.412731,0.411348,0.000815
8658.250000,4,0.441405,0.444289,0.442701,0.000826
8658.500000,4,0.475312,0.478400,0.476706,0.000890
8658.750000,4,0.511671,0.514646,0.513068,0.000920
8659.000000,4,0.550092,0.553263,0.551440,0.001001
8659.250000,4,0.589488,0.592826,0.591013,0.000976
8659.500000,4,0.628677,0.631957,0.630131,0.000953
8659.750000,4,0.666364,0.669479,0.667855,0.000973
8660.000000,4,0.701936,0.705038,0.703292,0.000889
8660.250000,4,0.735335,0.738188,0.736610,0.000894
8660.500000,4,0.767743,0.771524,0.769388,0.001018
8660.750000,4,0.800057,0.803901,0.801981,0.001096
8661.000000,4,0.832488,0.836313,0.834258,0.001029
8661.250000,4,0.863454,0.867133,0.865297,0.001045
8661.500000,4,0.891539,0.895501,0.893438,0.000964
8661.750000,4,0.915958,0.919258,0.917272,0.000914
8662.000000,4,0.935256,0.938668,0.936926,0.000868
8662.250000,4,0.951141,0.954202,0.952446,0.000778
8662.500000,4,0.963359,0.966291,0.964954,0.000818
8662.750000,4,0.972980,0.975701,0.974121,0.000673
8663.000000,4,0.979856,0.982586,0.981308,0.000668
8663.250000,4,0.985539,0.987174,0.986292,0.000469
8663.500000,4,0.989583,0.991850,0.990777,0.000553
8663.750000,4,0.993910,0.996762,0.995403,0.000673
8664.000000,4,1.000315,1.002051,1.001356,0.000479
8664.250000,4,1.006985,1.008892,1.007811,0.000479
8664.500000,4,1.013708,1.015748,1.014749,0.000528
8664.750000,4,1.020324,1.022195,1.021154,0.000545
8665.000000,4,1.025830,1.027739,1.026598,0.000550
8665.250000,4,1.030098,1.032172,1.031297,0.000542
8665.500000,4,1.034838,1.036748,1.035614,0.000488
8665.750000,4,1.038103,1.040275,1.039167,0.000550
8666.000000,4,1.040825,1.042835,1.042151,0.000534
8666.250000,4,1.043183,1.045004,1.044180,0.000537
8666.500000,4,1.044919,1.046852,1.045914,0.000506
8666.750000,4,1.046660,1.048400,1.047719,0.000476
8667.000000,4,1.050154,1.051454,1.050701,0.000376
8667.250000,4,1.053968,1.055373,1.054622,0.000360
8667.500000,4,1.057785,1.059943,1.058839,0.000496
8667.750000,4,1.061393,1.062985,1.062263,0.000488
8668.000000,4,1.063837,1.065773,1.064796,0.000564
8668.250000,4,1.064404,1.067204,1.066043,0.000583
8668.500000,4,1.066994,1.069637,1.068357,0.000720
8668.750000,4,1.071600,1.074244,1.073021,0.000790
8669.000000,4,1.079107,1.082560,1.081127,0.000920
8669.250000,4,1.089490,1.092842,1.091321,0.001048
8669.500000,4,1.100631,1.103863,1.102233,0.000912
8669.750000,4,1.110994,1.113437,1.112295,0.000775
8670.000000,4,1.119512,1.123000,1.121202,0.001014
8670.250000,4,1.127436,1.130867,1.128765,0.001004
8670.500000,4,1.135400,1.138805,1.136926,0.001099
8670.750000,4,1.144228,1.147181,1.145584,0.000863
8671.000000,4,1.152902,1.156281,1.154650,0.000941
8671.250000,4,1.161470,1.164382,1.162962,0.000722
8671.500000,4,1.169150,1.171763,1.170151,0.000744
8671.750000,4,1.175416,1.177307,1.176333,0.000551
8672.000000,4,1.181146,1.182826,1.182170,0.000456
8672.250000,4,1.186293,1.188301,1.187295,0.000548
8672.500000,4,1.191291,1.193535,1.192579,0.000485
8672.750000,4,1.196849,1.198667,1.197675,0.000518
8673.000000,4,1.201563,1.204002,1.202908,0.000652
8673.250000,4,1.207402,1.209784,1.208255,0.000533
8673.500000,4,1.213751,1.215700,1.214660,0.000584
8673.750000,4,1.221188,1.223873,1.222495,0.000707
8674.000000,4,1.230703,1.233118,1.231665,0.000618
8674.250000,4,1.239648,1.241813,1.240790,0.000660
8674.500000,4,1.247602,1.251016,1.249372,0.000794
8674.750000,4,1.255249,1.257897,1.256735,0.000732
8675.000000,4,1.262360,1.264647,1.263525,0.000712
8675.250000,4,1.268121,1.271910,1.269871,0.000970
8675.500000,4,1.275140,1.277888,1.276541,0.000824
8675.750000,4,1.281375,1.285052,1.282973,0.000910
8676.000000,4,1.287084,1.289788,1.288741,0.000806
8676.250000,4,1.291158,1.294594,1.292600,0.001098
8676.500000,4,1.292573,1.297039,1.295139,0.001052
8676.750000,4,1.293429,1.297496,1.295677,0.001078
8677.000000,4,1.293861,1.297486,1.295431,0.001048
8677.250000,4,1.292081,1.295439,1.293611,0.000909
8677.500000,4,1.288080,1.291731,1.290010,0.001007
8677.750000,4,1.282964,1.286153,1.284520,0.000834
8678.000000,4,1.276554,1.278950,1.277648,0.000826
8678.250000,4,1.270644,1.272759,1.271632,0.000559
8678.500000,4,1.268147,1.270530,1.269118,0.000579
8678.750000,4,1.271685,1.273502,1.272492,0.000393
8679.000000,4,1.280961,1.282567,1.281699,0.000473
8679.250000,4,1.294475,1.296345,1.295399,0.000547
8679.500000,4,1.309519,1.311502,1.310315,0.000524
8679.750000,4,1.324101,1.326283,1.324915,0.000563
8680.000000,4,1.336955,1.339149,1.337919,0.000643
8680.250000,4,1.347407,1.348776,1.348155,0.000348
8680.500000,4,1.355390,1.357213,1.356420,0.000425
8680.750000,4,1.361582,1.364555,1.362646,0.000665
8681.000000,4,1.364325,1.367325,1.365714,0.000842
8681.250000,4,1.364763,1.367576,1.365893,0.000738
8681.500000,4,1.361284,1.364563,1.362704,0.000847
8681.750000,4,1.354746,1.358418,1.356523,0.001058
8682.000000,4,1.347072,1.351590,1.348821,0.001102
8682.250000,4,1.336987,1.340515,1.338868,0.001027
8682.500000,4,1.324513,1.328398,1.326443,0.001113
8682.750000,4,1.307152,1.310902,1.309166,0.000960
8683.000000,4,1.284454,1.288248,1.286524,0.001063
8683.250000,4,1.255188,1.259115,1.257255,0.001082
8683.500000,4,1.220995,1.224939,1.222842,0.001029
8683.750000,4,1.181817,1.185222,1.183326,0.000986
8684.000000,4,1.138901,1.143084,1.140616,0.001158
8684.250000,4,1.089845,1.094599,1.092249,0.001280
