# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,16.942955,17.142610,17.046101,0.044318
8560.250000,1,1.328414,1.352728,1.335164,0.007041
8560.500000,1,0.284378,0.299857,0.289048,0.003377
8560.750000,1,1.058641,1.066112,1.062491,0.002080
8561.000000,1,0.550984,0.556002,0.553340,0.001275
8561.250000,1,0.933099,0.939398,0.936565,0.001616
8561.500000,1,0.631659,0.642701,0.637701,0.002614
8561.750000,1,0.999430,1.005159,1.002426,0.001354
8562.000000,1,0.605596,0.621014,0.614489,0.003736
8562.250000,1,1.133994,1.140847,1.138331,0.001444
8562.500000,1,0.625392,0.637501,0.631985,0.002958
8562.750000,1,1.192645,1.199233,1.195421,0.001303
8563.000000,1,0.705133,0.713062,0.709274,0.002095
8563.250000,1,1.177232,1.184787,1.179698,0.001647
8563.500000,1,0.773777,0.782106,0.778284,0.001999
8563.750000,1,1.190828,1.196697,1.193899,0.001269
8564.000000,1,0.805946,0.815452,0.811049,0.002424
8564.250000,1,1.240275,1.245405,1.243028,0.001268
8564.500000,1,0.808976,0.814784,0.812243,0.001335
8564.750000,1,1.247187,1.254274,1.250081,0.001672
8565.000000,1,0.810250,0.814104,0.812220,0.000936
8565.250000,1,1.203009,1.208950,1.206521,0.001449
8565.500000,1,0.809622,0.816503,0.813448,0.001756
8565.750000,1,1.171009,1.175283,1.173333,0.001083
8566.000000,1,0.789174,0.799722,0.794581,0.002698
8566.250000,1,1.162424,1.168237,1.165591,0.001398
8566.500000,1,0.741343,0.752180,0.746437,0.002520
8566.750000,1,1.142454,1.147486,1.144813,0.000950
8567.000000,1,0.686418,0.695147,0.690440,0.002175
8567.250000,1,1.089082,1.096355,1.092291,0.001375
8567.500000,1,0.640551,0.650801,0.645375,0.002212
8567.750000,1,1.027554,1.033242,1.030828,0.001165
8568.000000,1,0.597101,0.607918,0.602542,0.002397
8568.250000,1,0.983359,0.991510,0.987521,0.001495
8568.500000,1,0.538678,0.545692,0.541932,0.001684
8568.750000,1,0.948682,0.956242,0.951170,0.001713
8569.000000,1,0.466021,0.471452,0.468137,0.001223
8569.250000,1,0.892895,0.898933,0.895261,0.001501
8569.500000,1,0.405698,0.412778,0.408572,0.001648
8569.750000,1,0.820747,0.826165,0.823652,0.001042
8570.000000,1,0.368713,0.377341,0.373224,0.001962
8570.250000,1,0.764594,0.768834,0.767411,0.000892
8570.500000,1,0.330765,0.337899,0.334682,0.001787
8570.750000,1,0.735841,0.739753,0.737587,0.000927
8571.000000,1,0.273030,0.279154,0.276058,0.001560
8571.250000,1,0.703766,0.707832,0.705984,0.001088
8571.500000,1,0.228221,0.237740,0.232458,0.002031
8571.750000,1,0.645896,0.651742,0.649275,0.001607
8572.000000,1,0.227918,0.239035,0.233592,0.002455
8572.250000,1,0.589394,0.594132,0.592363,0.001265
8572.500000,1,0.230919,0.237579,0.234601,0.001479
8572.750000,1,0.580645,0.583643,0.582130,0.000769
8573.000000,1,0.184108,0.187829,0.185942,0.000891
8573.250000,1,0.606779,0.611322,0.609364,0.000966
8573.500000,1,0.128828,0.134977,0.131279,0.001178
8573.750000,1,0.599354,0.602428,0.601314,0.000703
8574.000000,1,0.144538,0.154381,0.148813,0.001759
8574.250000,1,0.537901,0.541545,0.539977,0.000828
8574.500000,1,0.185427,0.192005,0.188638,0.001343
8574.750000,1,0.539825,0.542848,0.541226,0.000643
8575.000000,1,0.091306,0.096674,0.093515,0.001172
8575.250000,1,0.726989,0.732872,0.729529,0.001557
8575.500000,1,-0.194142,-0.173755,-0.187528,0.004414
8575.750000,1,1.055481,1.095509,1.066461,0.011432
8576.000000,1,21.372107,21.765913,21.557118,0.100672
8576.250000,1,1.056631,1.098020,1.067889,0.011850
8576.500000,1,-0.196190,-0.175655,-0.189583,0.004340
8576.750000,1,0.730005,0.736519,0.732773,0.001683
8577.000000,1,0.087524,0.092043,0.089487,0.001016
8577.250000,1,0.544372,0.548391,0.546206,0.000838
8577.500000,1,0.180208,0.185594,0.183051,0.001146
8577.750000,1,0.544649,0.547749,0.546228,0.000752
8578.000000,1,0.138329,0.146801,0.142354,0.001543
8578.250000,1,0.606231,0.609139,0.608062,0.000631
8578.500000,1,0.122607,0.127042,0.124613,0.000929
8578.750000,1,0.612594,0.617725,0.615788,0.001027
8579.000000,1,0.178581,0.181832,0.179920,0.000784
8579.250000,1,0.585742,0.588872,0.587363,0.000755
8579.500000,1,0.226106,0.233014,0.230122,0.001498
8579.750000,1,0.592502,0.597440,0.595601,0.001247
8580.000000,1,0.225222,0.236337,0.231544,0.002525
8580.250000,1,0.645245,0.652274,0.650145,0.001589
8580.500000,1,0.228135,0.237768,0.233415,0.002139
8580.750000,1,0.700906,0.705400,0.703732,0.000992
8581.000000,1,0.275787,0.282749,0.280061,0.001672
8581.250000,1,0.730176,0.734454,0.732213,0.000860
8581.500000,1,0.336524,0.344748,0.341595,0.001917
8581.750000,1,0.756439,0.760841,0.759355,0.001030
8582.000000,1,0.376766,0.386236,0.382434,0.002080
8582.250000,1,0.810949,0.816326,0.813758,0.001263
8582.500000,1,0.414712,0.421430,0.418929,0.001655
8582.750000,1,0.881419,0.888485,0.884784,0.001730
8583.000000,1,0.475563,0.480694,0.478125,0.001136
8583.250000,1,0.937939,0.946844,0.941759,0.001884
8583.500000,1,0.545936,0.552827,0.550006,0.001680
8583.750000,1,0.977990,0.984872,0.980884,0.001409
8584.000000,1,0.601024,0.611532,0.607138,0.002438
8584.250000,1,1.026562,1.031433,1.029011,0.001126
8584.500000,1,0.639730,0.649122,0.645139,0.002263
8584.750000,1,1.093565,1.099905,1.095937,0.001289
8585.000000,1,0.679389,0.688195,0.684214,0.002323
8585.250000,1,1.152631,1.157015,1.154485,0.000936
8585.500000,1,0.728772,0.738947,0.734262,0.002569
8585.750000,1,1.178485,1.183606,1.180967,0.001298
8586.000000,1,0.771790,0.782489,0.777335,0.002729
8586.250000,1,1.190622,1.194830,1.192909,0.001066
8586.500000,1,0.788840,0.795559,0.793000,0.001785
8586.750000,1,1.224236,1.230217,1.227746,0.001507
8587.000000,1,0.789651,0.793348,0.791631,0.000962
8587.250000,1,1.266298,1.273872,1.269627,0.001762
8587.500000,1,0.791805,0.798658,0.795321,0.001389
8587.750000,1,1.254138,1.259141,1.256697,0.001308
8588.000000,1,0.797512,0.808038,0.802428,0.002458
8588.250000,1,1.194117,1.200087,1.197352,0.001343
8588.500000,1,0.777973,0.787054,0.782320,0.001970
8588.750000,1,1.165762,1.173260,1.168110,0.001644
8589.000000,1,0.726507,0.733870,0.730336,0.001965
8589.250000,1,1.161853,1.168411,1.164598,0.001266
8589.500000,1,0.668336,0.681248,0.674008,0.002840
8589.750000,1,1.081526,1.087483,1.084986,0.001471
8590.000000,1,0.672784,0.689264,0.680466,0.003622
8590.250000,1,0.920460,0.926625,0.923950,0.001309
8590.500000,1,0.724499,0.734346,0.729396,0.002491
8590.750000,1,0.828556,0.836085,0.831522,0.001603
8591.000000,1,0.669720,0.674172,0.671727,0.001210
8591.250000,1,0.926130,0.936564,0.930427,0.002183
8591.500000,1,0.430354,0.443026,0.434200,0.002719
8591.750000,1,1.169051,1.199035,1.175848,0.007670
8592.000000,2,0.270604,0.273289,0.271910,0.000616
8592.250000,2,0.272611,0.274577,0.273546,0.000434
8592.500000,2,0.276243,0.278734,0.277764,0.000580
8592.750000,2,0.285123,0.287339,0.286216,0.000561
8593.000000,2,0.297461,0.300558,0.298814,0.000675
8593.250000,2,0.314562,0.317795,0.316119,0.000694
8593.500000,2,0.336046,0.338866,0.337740,0.000623
8593.750000,2,0.361599,0.364978,0.363385,0.000773
8594.000000,2,0.390590,0.394008,0.392478,0.000895
8594.250000,2,0.423963,0.426941,0.425455,0.000814
8594.500000,2,0.459389,0.463475,0.461241,0.000984
8594.750000,2,0.496725,0.501131,0.498995,0.001098
8595.000000,2,0.535077,0.539621,0.537165,0.001031
8595.250000,2,0.573865,0.577652,0.575324,0.000988
8595.500000,2,0.610259,0.613942,0.611839,0.000994
8595.750000,2,0.645163,0.648899,0.646915,0.000977
8596.000000,2,0.677695,0.681496,0.679447,0.001062
8596.250000,2,0.706202,0.711199,0.708163,0.001177
8596.500000,2,0.729432,0.732989,0.731262,0.000746
8596.750000,2,0.747642,0.752167,0.749637,0.000860
8597.000000,2,0.760257,0.764924,0.763138,0.000992
8597.250000,2,0.770488,0.775716,0.774311,0.001069
8597.500000,2,0.783270,0.787967,0.786013,0.001015
8597.750000,2,0.796150,0.800380,0.798645,0.001043
8598.000000,2,0.810278,0.814922,0.812812,0.001159
8598.250000,2,0.823838,0.828627,0.826603,0.001311
8598.500000,2,0.836495,0.841853,0.839149,0.001377
8598.750000,2,0.846407,0.851357,0.848935,0.001325
8599.000000,2,0.854089,0.858803,0.856697,0.001405
8599.250000,2,0.861052,0.866556,0.864337,0.001390
8599.500000,2,0.870588,0.875853,0.873284,0.001423
8599.750000,2,0.881501,0.890026,0.886674,0.001846
8600.000000,2,0.912733,0.919629,0.915975,0.002200
8600.250000,2,0.922724,0.928393,0.925848,0.001316
8600.500000,2,0.944723,0.950432,0.947832,0.001394
8600.750000,2,0.968413,0.973443,0.970990,0.001172
8601.000000,2,0.987857,0.995017,0.991059,0.001407
8601.250000,2,1.006151,1.012625,1.008547,0.001283
8601.500000,2,1.020463,1.026451,1.023263,0.001344
8601.750000,2,1.033527,1.038429,1.035939,0.001351
8602.000000,2,1.045131,1.053211,1.048080,0.001795
8602.250000,2,1.057741,1.064710,1.060773,0.001838
8602.500000,2,1.071185,1.078306,1.074240,0.002015
8602.750000,2,1.083973,1.092856,1.088620,0.002226
8603.000000,2,1.098133,1.106152,1.102597,0.002427
8603.250000,2,1.110786,1.118380,1.114671,0.002433
8603.500000,2,1.120736,1.128927,1.124892,0.002451
8603.750000,2,1.128988,1.137474,1.133219,0.002470
8604.000000,2,1.136551,1.146544,1.140711,0.002566
8604.250000,2,1.142614,1.151645,1.146830,0.002460
8604.500000,2,1.148371,1.155184,1.151712,0.002186
8604.750000,2,1.152031,1.159429,1.155402,0.002146
8605.000000,2,1.153525,1.162056,1.157062,0.002247
8605.250000,2,1.154260,1.161094,1.157307,0.001627
8605.500000,2,1.154226,1.160808,1.156620,0.001628
8605.750000,2,1.153936,1.160161,1.157680,0.001524
8606.000000,2,1.157209,1.163812,1.160311,0.001343
8606.250000,2,1.164007,1.170005,1.166442,0.001170
8606.500000,2,1.171134,1.178067,1.173841,0.001312
8606.750000,2,1.179349,1.188159,1.183050,0.001488
8607.000000,2,1.187551,1.194783,1.191384,0.001895
8607.250000,2,1.197787,1.204255,1.201818,0.001694
8607.500000,2,1.208286,1.215807,1.213000,0.001700
8607.750000,2,1.223492,1.229611,1.227156,0.001546
8608.000000,2,1.240873,1.247347,1.244032,0.001736
8608.250000,2,1.255551,1.265686,1.262398,0.002242
8608.500000,2,1.278207,1.284462,1.281730,0.001783
8608.750000,2,1.292070,1.301738,1.298387,0.002052
8609.000000,2,1.307291,1.315729,1.312289,0.002227
8609.250000,2,1.319160,1.325316,1.322917,0.001700
8609.500000,2,1.326417,1.335027,1.330786,0.001846
8609.750000,2,1.332632,1.339038,1.336579,0.001616
8610.000000,2,1.336622,1.345141,1.341577,0.001844
8610.250000,2,1.344086,1.349422,1.345974,0.001038
8610.500000,2,1.341816,1.348945,1.346824,0.001304
8610.750000,2,1.340291,1.347432,1.344322,0.001355
8611.000000,2,1.332610,1.340344,1.336063,0.001678
8611.250000,2,1.319969,1.328261,1.323260,0.001831
8611.500000,2,1.303938,1.313817,1.307371,0.002309
8611.750000,2,1.286828,1.297026,1.290903,0.002313
8612.000000,2,1.272325,1.280388,1.276457,0.002018
8612.250000,2,1.263825,1.270767,1.266591,0.001915
8612.500000,2,1.258109,1.267410,1.261904,0.002253
8612.750000,2,1.256691,1.265365,1.259873,0.002126
8613.000000,2,1.254687,1.261897,1.257668,0.001991
8613.250000,2,1.249082,1.257221,1.252271,0.002123
8613.500000,2,1.239085,1.248644,1.243038,0.001849
8613.750000,2,1.230262,1.235749,1.232224,0.001448
8614.000000,2,1.220847,1.229205,1.223488,0.001700
8614.250000,2,1.216950,1.224518,1.221601,0.001578
8614.500000,2,1.224522,1.234370,1.228383,0.001640
8614.750000,2,1.241276,1.246956,1.244806,0.001233
8615.000000,2,1.261779,1.270028,1.267207,0.001581
8615.250000,2,1.286421,1.294930,1.291288,0.001807
8615.500000,2,1.308943,1.315659,1.312716,0.001611
8615.750000,2,1.322764,1.331547,1.329422,0.001918
8616.000000,2,1.338076,1.345511,1.342767,0.002044
8616.250000,2,1.347182,1.357372,1.354343,0.002209
8616.500000,2,1.361240,1.370832,1.366965,0.002433
8616.750000,2,1.376247,1.382897,1.380557,0.001882
8617.000000,2,1.389356,1.397225,1.393181,0.001763
8617.250000,2,1.397144,1.406978,1.402972,0.001985
8617.500000,2,1.401740,1.411190,1.406159,0.001711
8617.750000,2,1.397629,1.406343,1.402491,0.001716
8618.000000,2,1.387632,1.397567,1.392393,0.001970
8618.250000,2,1.374148,1.380883,1.378561,0.001537
8618.500000,2,1.356582,1.365271,1.362210,0.001927
8618.750000,2,1.339875,1.347034,1.344232,0.001540
8619.000000,2,1.317335,1.326328,1.322299,0.001652
8619.250000,2,1.292221,1.300685,1.295441,0.001720
8619.500000,2,1.255342,1.260911,1.258076,0.001446
8619.750000,2,1.206561,1.213307,1.209823,0.001569
8620.000000,2,1.146357,1.154168,1.150185,0.001746
8620.250000,2,1.078582,1.085846,1.082659,0.001913
8620.500000,2,1.006224,1.013750,1.010610,0.001808
8620.750000,2,0.935039,0.942204,0.938969,0.001872
8621.000000,2,0.865586,0.872388,0.869680,0.001752
8621.250000,2,0.798266,0.804856,0.801825,0.001627
8621.500000,2,0.730417,0.736612,0.733701,0.001640
8621.750000,2,0.661207,0.667050,0.663966,0.001530
8622.000000,2,0.590331,0.596783,0.593970,0.001563
8622.250000,2,0.522238,0.528135,0.525515,0.001390
8622.500000,2,0.459280,0.464654,0.462167,0.001264
8622.750000,2,0.405004,0.409378,0.407153,0.001138
8623.000000,2,0.359500,0.363666,0.361730,0.001027
8623.250000,2,0.324600,0.327652,0.326059,0.000852
8623.500000,2,0.298229,0.301234,0.300000,0.000725
8623.750000,2,0.282627,0.285348,0.284110,0.000595
8624.000000,3,0.248325,0.250430,0.249389,0.000595
8624.250000,3,0.250201,0.252606,0.251674,0.000531
8624.500000,3,0.257820,0.260213,0.258913,0.000595
8624.750000,3,0.270204,0.273048,0.271639,0.000596
8625.000000,3,0.289288,0.291700,0.290225,0.000660
8625.250000,3,0.313474,0.316796,0.315046,0.000774
8625.500000,3,0.344052,0.347524,0.345582,0.000853
8625.750000,3,0.379292,0.383101,0.381123,0.000888
8626.000000,3,0.418516,0.422613,0.420248,0.001037
8626.250000,3,0.461176,0.465712,0.463152,0.001021
8626.500000,3,0.507008,0.511727,0.509147,0.001190
8626.750000,3,0.555482,0.559952,0.557660,0.001091
8627.000000,3,0.605451,0.610052,0.607402,0.001197
8627.250000,3,0.654039,0.659442,0.656568,0.001329
8627.500000,3,0.700567,0.705569,0.702960,0.001255
8627.750000,3,0.743618,0.748487,0.745894,0.001265
8628.000000,3,0.783505,0.788498,0.785988,0.001157
8628.250000,3,0.821167,0.825833,0.823461,0.001249
8628.500000,3,0.856554,0.862766,0.859510,0.001381
8628.750000,3,0.891332,0.895377,0.893311,0.001067
8629.000000,3,0.920061,0.924781,0.922617,0.001269
8629.250000,3,0.944421,0.949531,0.946686,0.001188
8629.500000,3,0.961757,0.967257,0.964305,0.001382
8629.750000,3,0.974967,0.979531,0.976920,0.001200
8630.000000,3,0.981640,0.988564,0.985919,0.001422
8630.250000,3,0.990515,0.997509,0.993523,0.001552
8630.500000,3,0.997620,1.003362,1.000569,0.001446
8630.750000,3,1.003885,1.010887,1.007896,0.001807
8631.000000,3,1.011235,1.018791,1.014988,0.002201
8631.250000,3,1.018803,1.027016,1.022616,0.002301
8631.500000,3,1.024769,1.033580,1.029208,0.002507
8631.750000,3,1.029029,1.038153,1.033592,0.002414
8632.000000,3,1.029426,1.040449,1.034327,0.002883
8632.250000,3,1.024369,1.033693,1.029044,0.002741
8632.500000,3,1.015798,1.025276,1.020306,0.002596
8632.750000,3,1.007310,1.017722,1.011999,0.002876
8633.000000,3,1.003343,1.013366,1.007999,0.002806
8633.250000,3,1.006106,1.016982,1.011117,0.002943
8633.500000,3,1.016911,1.026756,1.021626,0.002529
8633.750000,3,1.032946,1.041401,1.037810,0.002306
8634.000000,3,1.053141,1.059522,1.056817,0.001849
8634.250000,3,1.070595,1.080803,1.074285,0.002030
8634.500000,3,1.084902,1.091795,1.088173,0.001626
8634.750000,3,1.096179,1.104715,1.100783,0.001617
8635.000000,3,1.110173,1.117542,1.114503,0.001499
8635.250000,3,1.128752,1.135643,1.131590,0.001398
8635.500000,3,1.149705,1.157159,1.152873,0.001597
8635.750000,3,1.173911,1.179898,1.177598,0.001329
8636.000000,3,1.199064,1.204438,1.202199,0.001237
8636.250000,3,1.219601,1.227670,1.223454,0.001468
8636.500000,3,1.236109,1.241731,1.239146,0.001274
8636.750000,3,1.246664,1.253794,1.251177,0.001746
8637.000000,3,1.258589,1.266113,1.261813,0.001512
8637.250000,3,1.269698,1.277798,1.272451,0.001595
8637.500000,3,1.280624,1.285826,1.283830,0.001261
8637.750000,3,1.291514,1.299804,1.295941,0.001714
8638.000000,3,1.300159,1.312781,1.308253,0.002181
8638.250000,3,1.312780,1.320956,1.317077,0.001714
8638.500000,3,1.320369,1.327374,1.322813,0.001387
8638.750000,3,1.319273,1.328450,1.324375,0.001950
8639.000000,3,1.320125,1.328259,1.323106,0.001694
8639.250000,3,1.317863,1.325996,1.321198,0.001757
8639.500000,3,1.318065,1.326506,1.321327,0.002239
8639.750000,3,1.319386,1.326434,1.322238,0.001976
8640.000000,3,1.324244,1.332166,1.327212,0.001902
8640.250000,3,1.325069,1.333249,1.328997,0.002033
8640.500000,3,1.327610,1.334029,1.330379,0.001729
8640.750000,3,1.323820,1.333294,1.328986,0.002207
8641.000000,3,1.320593,1.328448,1.324435,0.002032
8641.250000,3,1.315392,1.320960,1.317881,0.001576
8641.500000,3,1.308739,1.314182,1.310719,0.001639
8641.750000,3,1.297977,1.304692,1.301527,0.001406
8642.000000,3,1.288115,1.296952,1.291429,0.001716
8642.250000,3,1.274161,1.282061,1.277260,0.001613
8642.500000,3,1.255088,1.263955,1.259464,0.001660
8642.750000,3,1.233950,1.245075,1.239302,0.001891
8643.000000,3,1.216937,1.224059,1.220965,0.001453
8643.250000,3,1.200900,1.208705,1.205063,0.001555
8643.500000,3,1.188682,1.198102,1.194505,0.001796
8643.750000,3,1.182970,1.190867,1.187315,0.001958
8644.000000,3,1.179228,1.187795,1.182897,0.002111
8644.250000,3,1.173878,1.183633,1.178481,0.002502
8644.500000,3,1.168013,1.179502,1.173391,0.002905
8644.750000,3,1.164057,1.175737,1.170232,0.002965
8645.000000,3,1.165007,1.175523,1.170140,0.003224
8645.250000,3,1.169689,1.182835,1.177036,0.003377
8645.500000,3,1.183525,1.196698,1.191274,0.003508
8645.750000,3,1.206324,1.218177,1.212127,0.003315
8646.000000,3,1.230970,1.240828,1.236078,0.002974
8646.250000,3,1.254339,1.263968,1.259358,0.003043
8646.500000,3,1.275116,1.283194,1.279041,0.002633
8646.750000,3,1.287876,1.297539,1.293665,0.002621
8647.000000,3,1.299108,1.307279,1.303500,0.002522
8647.250000,3,1.305201,1.312890,1.309774,0.002065
8647.500000,3,1.307568,1.316540,1.312505,0.001888
8647.750000,3,1.310100,1.317833,1.314099,0.001662
8648.000000,3,1.311007,1.317444,1.314846,0.001346
8648.250000,3,1.311338,1.317233,1.313913,0.001205
8648.500000,3,1.308438,1.312993,1.310777,0.001049
8648.750000,3,1.301616,1.307486,1.304577,0.001269
8649.000000,3,1.288449,1.296947,1.293466,0.001422
8649.250000,3,1.271356,1.281686,1.278684,0.001583
8649.500000,3,1.258942,1.265154,1.261679,0.001517
8649.750000,3,1.239688,1.247414,1.243044,0.001700
8650.000000,3,1.217873,1.226401,1.223092,0.001539
8650.250000,3,1.198215,1.206123,1.201402,0.001655
8650.500000,3,1.172020,1.178962,1.175086,0.001450
8650.750000,3,1.136365,1.147903,1.142811,0.001954
8651.000000,3,1.100339,1.106909,1.103527,0.001616
8651.250000,3,1.056321,1.061744,1.059364,0.001387
8651.500000,3,1.010442,1.018089,1.013644,0.001691
8651.750000,3,0.965619,0.970419,0.968073,0.001344
8652.000000,3,0.920956,0.928949,0.923911,0.001875
8652.250000,3,0.874136,0.880036,0.877013,0.001672
8652.500000,3,0.822973,0.829739,0.826940,0.001706
8652.750000,3,0.767308,0.773547,0.770472,0.001702
8653.000000,3,0.706659,0.713363,0.709836,0.001659
8653.250000,3,0.644948,0.651040,0.647904,0.001665
8653.500000,3,0.584908,0.591090,0.588023,0.001599
8653.750000,3,0.528742,0.534835,0.531859,0.001494
8654.000000,3,0.476517,0.482373,0.479636,0.001473
8654.250000,3,0.428165,0.433283,0.430890,0.001273
8654.500000,3,0.383691,0.387997,0.385738,0.001131
8654.750000,3,0.343244,0.347366,0.345217,0.001076
8655.000000,3,0.309503,0.312742,0.311097,0.000882
8655.250000,3,0.282973,0.286033,0.284372,0.000789
8655.500000,3,0.264865,0.267226,0.265968,0.000617
8655.750000,3,0.253214,0.256147,0.255122,0.000611
8656.000000,4,0.254305,0.257226,0.255224,0.000526
8656.250000,4,0.257953,0.260481,0.259069,0.000616
8656.500000,4,0.269592,0.272378,0.270764,0.000587
8656.750000,4,0.288426,0.290918,0.289768,0.000696
8657.000000,4,0.313954,0.317405,0.315547,0.000833
8657.250000,4,0.345586,0.349775,0.347693,0.001071
8657.500000,4,0.382976,0.387009,0.385139,0.001109
8657.750000,4,0.425409,0.430041,0.427767,0.001155
8658.000000,4,0.471989,0.477770,0.475111,0.001523
8658.250000,4,0.523297,0.529062,0.526382,0.001535
8658.500000,4,0.578960,0.585364,0.582280,0.001776
8658.750000,4,0.637312,0.644319,0.640851,0.001998
8659.000000,4,0.696184,0.703785,0.700039,0.002128
8659.250000,4,0.752889,0.760797,0.756813,0.001979
8659.500000,4,0.804687,0.811607,0.808125,0.001970
8659.750000,4,0.848778,0.855993,0.852936,0.002043
8660.000000,4,0.888761,0.897834,0.892920,0.002271
8660.250000,4,0.927099,0.933421,0.930480,0.001760
8660.500000,4,0.964777,0.971979,0.968467,0.002098
8660.750000,4,1.001947,1.008672,1.005248,0.001906
8661.000000,4,1.036298,1.043175,1.039408,0.001849
8661.250000,4,1.063926,1.071046,1.067089,0.001834
8661.500000,4,1.084192,1.090972,1.087216,0.001987
8661.750000,4,1.098172,1.105834,1.101033,0.001826
8662.000000,4,1.108999,1.116537,1.112604,0.002048
8662.250000,4,1.120344,1.126410,1.122601,0.001689
8662.500000,4,1.130114,1.135290,1.132302,0.001493
8662.750000,4,1.137270,1.142108,1.139009,0.001385
8663.000000,4,1.137063,1.142225,1.138813,0.001304
8663.250000,4,1.128543,1.133656,1.130876,0.001314
8663.500000,4,1.116935,1.121021,1.118960,0.001162
8663.750000,4,1.106172,1.111855,1.108201,0.001147
8664.000000,4,1.101915,1.106353,1.104300,0.001018
8664.250000,4,1.107971,1.112519,1.110041,0.001009
8664.500000,4,1.121669,1.127501,1.125459,0.001174
8664.750000,4,1.141775,1.146655,1.144497,0.001008
8665.000000,4,1.160449,1.166108,1.163885,0.001217
8665.250000,4,1.175853,1.180686,1.178907,0.001093
8665.500000,4,1.184717,1.192621,1.188256,0.001511
8665.750000,4,1.189803,1.196813,1.193001,0.001417
8666.000000,4,1.193846,1.197946,1.196220,0.001003
8666.250000,4,1.196962,1.204563,1.201452,0.001387
8666.500000,4,1.204813,1.210185,1.208101,0.001202
8666.750000,4,1.214695,1.218928,1.216695,0.000857
8667.000000,4,1.222272,1.227503,1.224538,0.001173
8667.250000,4,1.226569,1.233191,1.229118,0.001452
8667.500000,4,1.224189,1.231406,1.227742,0.001570
8667.750000,4,1.218692,1.224442,1.221261,0.001512
8668.000000,4,1.207777,1.215338,1.210563,0.001796
8668.250000,4,1.195207,1.202620,1.197562,0.001876
8668.500000,4,1.182841,1.191149,1.186920,0.001979
8668.750000,4,1.178168,1.184447,1.180513,0.001876
8669.000000,4,1.176722,1.184314,1.179219,0.001778
8669.250000,4,1.176696,1.183756,1.179823,0.001727
8669.500000,4,1.177699,1.184434,1.180143,0.001565
8669.750000,4,1.172993,1.180507,1.176250,0.001555
8670.000000,4,1.165306,1.173242,1.169324,0.001544
8670.250000,4,1.157638,1.163105,1.160438,0.001158
8670.500000,4,1.151214,1.160261,1.155081,0.001757
8670.750000,4,1.152106,1.160041,1.155273,0.001395
8671.000000,4,1.159806,1.163934,1.162348,0.000951
8671.250000,4,1.172693,1.179171,1.175425,0.001277
8671.500000,4,1.188460,1.193887,1.191216,0.001337
8671.750000,4,1.202786,1.210115,1.205321,0.001378
8672.000000,4,1.212340,1.219456,1.216861,0.001701
8672.250000,4,1.222373,1.232340,1.226382,0.001895
8672.500000,4,1.229712,1.238836,1.234457,0.002037
8672.750000,4,1.239380,1.246980,1.243592,0.001872
8673.000000,4,1.248756,1.257540,1.253006,0.002006
8673.250000,4,1.256252,1.262481,1.259954,0.001668
8673.500000,4,1.260155,1.266933,1.264034,0.001864
8673.750000,4,1.260080,1.267172,1.264079,0.002175
8674.000000,4,1.259495,1.267239,1.264223,0.002174
8674.250000,4,1.258958,1.267421,1.263703,0.002679
8674.500000,4,1.259664,1.270793,1.266372,0.002739
8674.750000,4,1.266888,1.275534,1.271212,0.002720
8675.000000,4,1.271032,1.281486,1.277181,0.003036
8675.250000,4,1.277505,1.287957,1.282934,0.003145
8675.500000,4,1.281789,1.292069,1.287529,0.003083
8675.750000,4,1.285807,1.294489,1.290473,0.002703
8676.000000,4,1.287247,1.297004,1.292422,0.002964
8676.250000,4,1.289300,1.298247,1.293922,0.002640
8676.500000,4,1.287743,1.297980,1.294262,0.002517
8676.750000,4,1.289749,1.297000,1.293400,0.002119
8677.000000,4,1.287561,1.294178,1.291159,0.001857
8677.250000,4,1.283462,1.288875,1.286724,0.001197
8677.500000,4,1.275090,1.280772,1.278843,0.001362
8677.750000,4,1.265320,1.272864,1.269242,0.001684
8678.000000,4,1.255521,1.261425,1.257626,0.001355
8678.250000,4,1.241244,1.248145,1.243980,0.001452
8678.500000,4,1.227865,1.234474,1.230262,0.001554
8678.750000,4,1.214544,1.220351,1.217577,0.001454
8679.000000,4,1.203773,1.209615,1.206535,0.001506
8679.250000,4,1.196384,1.200834,1.198366,0.001117
8679.500000,4,1.188271,1.195866,1.191147,0.001815
8679.750000,4,1.180596,1.187280,1.183441,0.001391
8680.000000,4,1.172946,1.179628,1.175593,0.001302
8680.250000,4,1.165229,1.172122,1.167428,0.001604
8680.500000,4,1.152765,1.160669,1.157925,0.001488
8680.750000,4,1.146125,1.153375,1.149887,0.001530
8681.000000,4,1.137567,1.143626,1.140048,0.001252
8681.250000,4,1.125601,1.131872,1.128182,0.001192
8681.500000,4,1.107873,1.115544,1.112112,0.001291
8681.750000,4,1.088509,1.095754,1.092393,0.001594
8682.000000,4,1.067107,1.074540,1.070479,0.001406
8682.250000,4,1.043897,1.051017,1.047184,0.001308
8682.500000,4,1.022177,1.028834,1.024679,0.001332
8682.750000,4,0.998959,1.004676,1.002392,0.001339
8683.000000,4,0.975109,0.981131,0.978511,0.001328
8683.250000,4,0.945571,0.952198,0.949989,0.001544
8683.500000,4,0.911946,0.919004,0.915957,0.001585
8683.750000,4,0.872154,0.879079,0.876021,0.001878
8684.000000,4,0.829931,0.836738,0.833696,0.001550
8684.250000,4,0.786455,0.791979,0.789367,0.001573
