# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.260497,17.794685,17.576684,0.152520
1860.250000,1,1.036995,1.104317,1.052635,0.012599
1860.500000,1,0.595234,0.625765,0.605394,0.005840
1860.750000,1,1.027150,1.064021,1.039799,0.007397
1861.000000,1,0.651381,0.679301,0.660928,0.005381
1861.250000,1,1.036286,1.070290,1.048398,0.006577
1861.500000,1,0.728548,0.752008,0.736691,0.004607
1861.750000,1,1.064882,1.095577,1.076768,0.005686
1862.000000,1,0.820291,0.839560,0.827449,0.004153
1862.250000,1,1.103213,1.131292,1.116485,0.005123
1862.500000,1,0.910629,0.927038,0.919177,0.003686
1862.750000,1,1.145797,1.167407,1.157331,0.004115
1863.000000,1,0.995971,1.015234,1.003817,0.004008
1863.250000,1,1.187043,1.201853,1.196734,0.003409
1863.500000,1,1.065788,1.080960,1.074900,0.003606
1863.750000,1,1.217506,1.228951,1.225543,0.002913
1864.000000,1,1.108289,1.127657,1.120526,0.004082
1864.250000,1,1.233558,1.243041,1.239395,0.002546
1864.500000,1,1.129580,1.151881,1.144085,0.004519
1864.750000,1,1.241515,1.250148,1.246543,0.002215
1865.000000,1,1.140100,1.163404,1.155524,0.004931
1865.250000,1,1.245509,1.253306,1.250471,0.001825
1865.500000,1,1.136553,1.159956,1.151407,0.005245
1865.750000,1,1.237078,1.244671,1.242308,0.001907
1866.000000,1,1.110917,1.136411,1.126804,0.005840
1866.250000,1,1.215811,1.226851,1.221437,0.002203
1866.500000,1,1.073651,1.101735,1.090291,0.006487
1866.750000,1,1.189475,1.201640,1.196414,0.002661
1867.000000,1,1.031639,1.060519,1.048778,0.006802
1867.250000,1,1.155909,1.170938,1.164527,0.003284
1867.500000,1,0.981747,1.010526,0.998590,0.006949
1867.750000,1,1.113324,1.128274,1.122434,0.003565
1868.000000,1,0.926650,0.955958,0.943215,0.007214
1868.250000,1,1.066171,1.083545,1.076035,0.004066
1868.500000,1,0.872673,0.902818,0.889721,0.007541
1868.750000,1,1.016417,1.035152,1.027017,0.004579
1869.000000,1,0.818744,0.850299,0.836203,0.007828
1869.250000,1,0.961600,0.981050,0.971757,0.004797
1869.500000,1,0.765034,0.794716,0.781192,0.007737
1869.750000,1,0.902694,0.922939,0.912697,0.004592
1870.000000,1,0.712664,0.741853,0.728328,0.007359
1870.250000,1,0.845688,0.863877,0.853993,0.004287
1870.500000,1,0.663516,0.690929,0.677968,0.006978
1870.750000,1,0.786582,0.804531,0.794715,0.004076
1871.000000,1,0.614786,0.640429,0.628342,0.006708
1871.250000,1,0.730430,0.746121,0.737495,0.003920
1871.500000,1,0.570048,0.594475,0.582532,0.006491
1871.750000,1,0.680616,0.694662,0.686672,0.003609
1872.000000,1,0.530360,0.553195,0.540839,0.006151
1872.250000,1,0.636394,0.651683,0.641425,0.003780
1872.500000,1,0.490051,0.514279,0.499837,0.006184
1872.750000,1,0.596015,0.610003,0.600449,0.003394
1873.000000,1,0.453563,0.476043,0.461778,0.006030
1873.250000,1,0.565699,0.578747,0.569722,0.003174
1873.500000,1,0.423009,0.446340,0.431244,0.006129
1873.750000,1,0.546555,0.558498,0.550169,0.002838
1874.000000,1,0.395403,0.420678,0.405538,0.006234
1874.250000,1,0.532772,0.542994,0.536794,0.002409
1874.500000,1,0.370072,0.395065,0.381320,0.006370
1874.750000,1,0.522810,0.536167,0.527544,0.002773
1875.000000,1,0.346345,0.374322,0.359374,0.006860
1875.250000,1,0.518486,0.535383,0.523549,0.003200
1875.500000,1,0.327380,0.359198,0.342507,0.007442
1875.750000,1,0.520086,0.542572,0.526333,0.004245
1876.000000,1,1.464777,2.608841,1.920179,0.235645
1876.250000,1,0.521158,0.543800,0.527609,0.004258
1876.500000,1,0.325243,0.357023,0.340416,0.007269
1876.750000,1,0.521238,0.538739,0.526932,0.003341
1877.000000,1,0.342176,0.370080,0.355279,0.006516
1877.250000,1,0.527114,0.541265,0.532709,0.003058
1877.500000,1,0.364287,0.388439,0.375650,0.005930
1877.750000,1,0.538178,0.550283,0.543192,0.002837
1878.000000,1,0.388771,0.412888,0.398942,0.005761
1878.250000,1,0.552571,0.566183,0.557078,0.003234
1878.500000,1,0.416694,0.438540,0.424515,0.005728
1878.750000,1,0.571621,0.585819,0.576297,0.003450
1879.000000,1,0.447296,0.469328,0.455762,0.005803
1879.250000,1,0.600960,0.615440,0.605799,0.003495
1879.500000,1,0.485712,0.509580,0.495411,0.006177
1879.750000,1,0.639642,0.655123,0.644700,0.003703
1880.000000,1,0.528667,0.551522,0.538949,0.006356
1880.250000,1,0.681361,0.694562,0.687634,0.003374
1880.500000,1,0.571781,0.596198,0.583795,0.006836
1880.750000,1,0.727839,0.742526,0.735354,0.003562
1881.000000,1,0.619730,0.645565,0.632736,0.007147
1881.250000,1,0.780807,0.797650,0.789437,0.003714
1881.500000,1,0.671403,0.699004,0.685256,0.007408
1881.750000,1,0.837270,0.854311,0.846012,0.003966
1882.000000,1,0.722618,0.751951,0.737871,0.007708
1882.250000,1,0.892588,0.911873,0.902924,0.004358
1882.500000,1,0.775953,0.805624,0.791854,0.007951
1882.750000,1,0.951214,0.970053,0.961503,0.004702
1883.000000,1,0.828762,0.860396,0.846476,0.007882
1883.250000,1,1.007398,1.025744,1.017862,0.004624
1883.500000,1,0.880680,0.910221,0.897938,0.007436
1883.750000,1,1.060181,1.077479,1.069672,0.004203
1884.000000,1,0.931155,0.959387,0.947916,0.006992
1884.250000,1,1.112435,1.127554,1.121011,0.003784
1884.500000,1,0.981409,1.009108,0.998481,0.006656
1884.750000,1,1.160588,1.175950,1.168621,0.003513
1885.000000,1,1.025335,1.053130,1.042677,0.006503
1885.250000,1,1.200113,1.212633,1.206466,0.002902
1885.500000,1,1.061412,1.088515,1.078176,0.006245
1885.750000,1,1.231849,1.243096,1.237069,0.002311
1886.000000,1,1.093573,1.118519,1.109616,0.005708
1886.250000,1,1.256986,1.264699,1.262031,0.001899
1886.500000,1,1.116142,1.139659,1.131082,0.005244
1886.750000,1,1.266829,1.274583,1.271796,0.001860
1887.000000,1,1.119639,1.143177,1.135055,0.005006
1887.250000,1,1.260459,1.269136,1.266020,0.002352
1887.500000,1,1.112835,1.135612,1.127308,0.004646
1887.750000,1,1.246381,1.257452,1.252881,0.002760
1888.000000,1,1.099857,1.119832,1.112019,0.004223
1888.250000,1,1.219632,1.233287,1.228727,0.003150
1888.500000,1,1.070064,1.085640,1.078999,0.003748
1888.750000,1,1.174332,1.189725,1.184852,0.003583
1889.000000,1,1.018424,1.036176,1.024902,0.003971
1889.250000,1,1.114305,1.135882,1.126263,0.004207
1889.500000,1,0.953375,0.969151,0.961061,0.003630
1889.750000,1,1.049815,1.077549,1.062892,0.005079
1890.000000,1,0.885843,0.905064,0.893125,0.004004
1890.250000,1,0.987417,1.017317,0.998222,0.005544
1890.500000,1,0.821083,0.842758,0.828035,0.004284
1890.750000,1,0.933400,0.966176,0.943511,0.006313
1891.000000,1,0.771316,0.796106,0.778840,0.004736
1891.250000,1,0.898415,0.933594,0.908068,0.006996
1891.500000,1,0.742893,0.768718,0.749927,0.004874
1891.750000,1,0.882376,0.946577,0.894033,0.012312
1892.000000,2,0.301374,2.866942,0.536290,0.574531
1892.250000,2,0.306704,0.471484,0.333805,0.036441
1892.500000,2,0.289855,0.697801,0.341042,0.071628
1892.750000,2,0.310565,0.796862,0.361274,0.091187
1893.000000,2,0.303974,1.109599,0.368709,0.143833
1893.250000,2,0.307555,0.563654,0.334689,0.046993
1893.500000,2,0.257965,0.460121,0.315468,0.031450
1893.750000,2,0.310923,0.357289,0.325180,0.010645
1894.000000,2,0.283940,0.364368,0.330698,0.015396
1894.250000,2,0.336194,0.730822,0.423137,0.109516
1894.500000,2,0.326367,0.788607,0.422791,0.120555
1894.750000,2,0.338194,1.404279,0.516528,0.263836
1895.000000,2,0.335311,0.810108,0.402778,0.100705
1895.250000,2,0.356618,0.556703,0.395205,0.048294
1895.500000,2,0.313231,0.405299,0.379594,0.018501
1895.750000,2,0.400614,0.507659,0.439136,0.033535
1896.000000,2,0.425583,1.081261,0.638747,0.196515
1896.250000,2,0.460154,1.402111,0.716452,0.255049
1896.500000,2,0.466833,1.468648,0.716850,0.255886
1896.750000,2,0.482201,0.707970,0.539820,0.055904
1897.000000,2,0.449778,0.584336,0.515766,0.030242
1897.250000,2,0.489652,0.544524,0.520348,0.012920
1897.500000,2,0.425406,0.557611,0.518081,0.030694
1897.750000,2,0.511034,0.572280,0.544353,0.013806
1898.000000,2,0.460378,0.583252,0.543254,0.029191
1898.250000,2,0.530851,0.594145,0.565649,0.013926
1898.500000,2,0.461623,0.599273,0.558071,0.032063
1898.750000,2,0.543420,0.606767,0.577788,0.014198
1899.000000,2,0.513730,0.611928,0.574930,0.023327
1899.250000,2,0.557812,0.621357,0.594602,0.013114
1899.500000,2,0.494668,0.630821,0.591150,0.031462
1899.750000,2,0.577884,0.644230,0.617143,0.015136
1900.000000,2,0.540786,0.675407,0.636488,0.031574
1900.250000,2,0.608636,0.678744,0.654091,0.016561
1900.500000,2,0.557013,0.696770,0.661477,0.036532
1900.750000,2,0.636851,0.723918,0.690974,0.021192
1901.000000,2,0.582652,0.730748,0.685970,0.038179
1901.250000,2,0.652485,0.741617,0.705151,0.021397
1901.500000,2,0.590752,0.741670,0.698422,0.037831
1901.750000,2,0.666470,0.748932,0.717399,0.020727
1902.000000,2,0.614844,0.748325,0.709280,0.035465
1902.250000,2,0.675576,0.756771,0.725960,0.019744
1902.500000,2,0.612729,0.756006,0.718429,0.036567
1902.750000,2,0.692779,0.768059,0.739629,0.019509
1903.000000,2,0.645693,0.773411,0.739388,0.034421
1903.250000,2,0.721191,0.793757,0.767871,0.018835
1903.500000,2,0.668410,0.811011,0.776146,0.036840
1903.750000,2,0.766592,0.847097,0.818601,0.021313
1904.000000,2,0.733796,0.882313,0.847578,0.039490
1904.250000,2,0.848745,0.946684,0.914169,0.022581
1904.500000,2,0.817305,0.989917,0.946393,0.043838
1904.750000,2,0.896286,1.027567,0.980922,0.031966
1905.000000,2,0.830163,1.024283,0.963300,0.051653
1905.250000,2,0.878984,1.017408,0.961865,0.035144
1905.500000,2,0.806838,0.999812,0.935899,0.049209
1905.750000,2,0.867587,0.993632,0.941143,0.031624
1906.000000,2,0.806714,0.985296,0.927600,0.044876
1906.250000,2,0.876469,0.991408,0.944395,0.028708
1906.500000,2,0.818170,0.995316,0.942164,0.044359
1906.750000,2,0.905214,1.014920,0.970618,0.028343
1907.000000,2,0.848406,1.027713,0.973930,0.045041
1907.250000,2,0.932490,1.048154,1.000105,0.029541
1907.500000,2,0.873383,1.059605,1.001211,0.045741
1907.750000,2,0.960237,1.078333,1.032340,0.029771
1908.000000,2,0.917908,1.102507,1.048026,0.046966
1908.250000,2,1.026122,1.148054,1.103997,0.032625
1908.500000,2,1.018657,1.211264,1.161220,0.052932
1908.750000,2,1.166417,1.326332,1.273711,0.043420
1909.000000,2,1.159593,1.406216,1.330001,0.070854
1909.250000,2,1.181598,1.390331,1.306582,0.056443
1909.500000,2,1.032604,1.287549,1.192761,0.063211
1909.750000,2,1.031543,1.175592,1.114264,0.034813
1910.000000,2,0.927125,1.097867,1.050321,0.043632
1910.250000,2,0.971769,1.066572,1.040432,0.024469
1910.500000,2,0.906824,1.065752,1.024778,0.040563
1910.750000,2,0.978020,1.073443,1.044151,0.024935
1911.000000,2,0.927780,1.086693,1.043032,0.040309
1911.250000,2,1.004747,1.106235,1.071204,0.026250
1911.500000,2,0.956554,1.121968,1.075112,0.041507
1911.750000,2,1.043602,1.150131,1.112431,0.027913
1912.000000,2,1.004690,1.178604,1.123994,0.042954
1912.250000,2,1.091485,1.207288,1.165780,0.029769
1912.500000,2,1.057289,1.242496,1.185105,0.044532
1912.750000,2,1.168547,1.287427,1.243668,0.030436
1913.000000,2,1.149410,1.339375,1.281194,0.046461
1913.250000,2,1.250971,1.388584,1.340992,0.033211
1913.500000,2,1.225693,1.440111,1.381303,0.054256
1913.750000,2,1.361456,1.510704,1.464729,0.037630
1914.000000,2,1.363360,1.578894,1.518074,0.058982
1914.250000,2,1.435260,1.605407,1.552260,0.045135
1914.500000,2,1.346115,1.583137,1.525020,0.062360
1914.750000,2,1.416116,1.564942,1.522634,0.038702
1915.000000,2,1.328988,1.554123,1.495050,0.055470
1915.250000,2,1.400321,1.547244,1.498457,0.038431
1915.500000,2,1.334694,1.566558,1.487667,0.057294
1915.750000,2,1.401806,1.551122,1.496357,0.036489
1916.000000,2,1.345163,1.587057,1.487172,0.054235
1916.250000,2,1.397003,1.554606,1.489052,0.041303
1916.500000,2,1.338091,1.547408,1.484422,0.056629
1916.750000,2,1.428982,1.584471,1.513050,0.042569
1917.000000,2,1.407272,1.656770,1.529957,0.055233
1917.250000,2,1.465525,1.659054,1.568204,0.050500
1917.500000,2,1.434283,1.664995,1.589924,0.062557
1917.750000,2,1.560146,1.767005,1.664794,0.053293
1918.000000,2,1.598612,1.824033,1.733893,0.056890
1918.250000,2,1.739970,1.927562,1.857771,0.049974
1918.500000,2,1.786862,2.074339,1.993964,0.072514
1918.750000,2,1.960284,2.177479,2.111030,0.057205
1919.000000,2,1.919596,2.144362,2.069224,0.055642
1919.250000,2,1.846331,2.107495,1.981628,0.059893
1919.500000,2,1.656000,2.013795,1.860873,0.079438
1919.750000,2,1.670167,1.892327,1.761572,0.053238
1920.000000,2,1.576609,2.500280,1.716285,0.183064
1920.250000,2,1.443306,1.614517,1.515445,0.044600
1920.500000,2,1.256489,1.486682,1.391502,0.054964
1920.750000,2,1.264929,1.390521,1.318472,0.031610
1921.000000,2,1.191160,4.533711,1.736353,0.796143
1921.250000,2,1.176915,2.742702,1.909438,0.435273
1921.500000,2,1.057732,3.259115,2.078216,0.550648
1921.750000,2,0.925556,1.713984,1.339957,0.217386
1922.000000,2,0.803731,1.210765,0.998122,0.097683
1922.250000,2,0.700260,0.826692,0.756451,0.030547
1922.500000,2,0.545836,0.675493,0.620199,0.023915
1922.750000,2,0.519804,0.840356,0.577819,0.078538
1923.000000,2,0.460051,1.000840,0.539040,0.134207
1923.250000,2,0.407384,1.067249,0.491180,0.160572
1923.500000,2,0.315043,0.515647,0.386468,0.039567
1923.750000,2,0.332862,0.553963,0.365982,0.046528
1924.000000,3,0.216315,0.995165,0.339438,0.179411
1924.250000,3,0.213979,0.375259,0.285806,0.038316
1924.500000,3,0.210817,0.506178,0.287458,0.057375
1924.750000,3,0.217217,0.566211,0.307933,0.061332
1925.000000,3,0.235982,0.867934,0.327619,0.109682
1925.250000,3,0.250038,0.486917,0.309299,0.048227
1925.500000,3,0.231150,0.449092,0.302779,0.046128
1925.750000,3,0.254988,0.412500,0.326524,0.036315
1926.000000,3,0.269456,0.493927,0.359871,0.042312
1926.250000,3,0.322976,0.892842,0.523670,0.159097
1926.500000,3,0.324337,1.007848,0.564031,0.194774
1926.750000,3,0.361633,1.902702,0.796460,0.443641
1927.000000,3,0.320236,4.643687,0.753930,0.907769
1927.250000,3,0.334315,0.858609,0.503636,0.106987
1927.500000,3,0.348270,0.508964,0.441183,0.038833
1927.750000,3,0.389308,0.735757,0.540394,0.069348
1928.000000,3,0.540693,1.864226,1.127532,0.303465
1928.250000,3,0.736190,2.120538,1.435149,0.336073
1928.500000,3,0.720796,2.840804,1.657472,0.499227
1928.750000,3,0.469455,1.163427,0.792862,0.161045
1929.000000,3,0.438611,1.095600,0.692610,0.134722
1929.250000,3,0.403285,0.641720,0.531869,0.057914
1929.500000,3,0.406042,0.606576,0.508435,0.053225
1929.750000,3,0.393633,0.618799,0.524468,0.056959
1930.000000,3,0.416166,0.616128,0.523808,0.056915
1930.250000,3,0.402709,0.628556,0.534764,0.056099
1930.500000,3,0.434874,0.624312,0.529788,0.053041
1930.750000,3,0.594474,0.971124,0.686642,0.087248
1931.000000,3,0.634062,1.137825,0.794110,0.149551
1931.250000,3,0.646462,1.111084,0.795433,0.135566
1931.500000,3,0.613313,1.065776,0.759383,0.105586
1931.750000,3,0.599567,1.059558,0.769387,0.109286
1932.000000,3,0.639048,1.019899,0.775886,0.094598
1932.250000,3,0.701859,1.095785,0.819346,0.099312
1932.500000,3,0.654449,1.071911,0.831022,0.102575
1932.750000,3,0.716527,1.366061,0.870742,0.127093
1933.000000,3,0.714405,1.230649,0.873598,0.112094
1933.250000,3,0.766096,1.159536,0.941261,0.086249
1933.500000,3,0.821440,1.267350,1.044050,0.096848
1933.750000,3,0.889076,1.371927,1.125878,0.107817
1934.000000,3,0.931408,1.388403,1.076745,0.119881
1934.250000,3,0.895199,1.463644,1.079651,0.126796
1934.500000,3,0.853732,1.433999,1.040524,0.123407
1934.750000,3,0.851141,1.322323,1.019945,0.126040
1935.000000,3,0.855002,1.330063,0.997571,0.113174
1935.250000,3,0.880808,1.316430,0.998655,0.094976
1935.500000,3,0.844212,1.265356,0.980397,0.099530
1935.750000,3,0.858732,1.146233,0.986872,0.084402
1936.000000,3,0.850104,1.271725,0.972645,0.095300
1936.250000,3,0.832299,1.354818,1.033646,0.122369
1936.500000,3,0.833004,1.335162,1.027381,0.126620
1936.750000,3,0.864084,1.612015,1.070234,0.158414
1937.000000,3,0.811409,2.331881,1.104344,0.305190
1937.250000,3,0.867413,2.900054,1.173675,0.365026
1937.500000,3,0.857215,2.540152,1.161893,0.336573
1937.750000,3,0.883431,2.163668,1.134373,0.254387
1938.000000,3,0.889868,2.162644,1.096979,0.237770
1938.250000,3,0.878776,2.405986,1.077082,0.261852
1938.500000,3,0.912882,2.142548,1.103526,0.240370
1938.750000,3,0.900522,1.776050,1.148321,0.229749
1939.000000,3,0.919184,1.597329,1.129618,0.177074
1939.250000,3,0.949163,1.500312,1.125987,0.137662
1939.500000,3,0.952470,1.521371,1.157092,0.150075
1939.750000,3,0.952918,1.394955,1.135855,0.124768
1940.000000,3,0.967853,1.373972,1.127261,0.103128
1940.250000,3,0.968869,1.619207,1.185450,0.129484
1940.500000,3,0.965552,2.950590,1.244910,0.337693
1940.750000,3,1.048620,3.449124,1.317660,0.411877
1941.000000,3,1.113361,2.282953,1.372502,0.196035
1941.250000,3,1.318535,1.763625,1.563347,0.115119
1941.500000,3,1.511098,2.120886,1.859443,0.168576
1941.750000,3,1.540271,2.058426,1.841275,0.146532
1942.000000,3,1.357629,1.879129,1.621606,0.117336
1942.250000,3,1.299846,1.913267,1.512994,0.135529
1942.500000,3,1.136579,1.947705,1.415381,0.162084
1942.750000,3,1.144509,2.820429,1.391659,0.292444
1943.000000,3,1.052392,4.932530,1.420679,0.667958
1943.250000,3,1.112703,5.796417,1.476068,0.826928
1943.500000,3,1.045832,4.682658,1.423321,0.638879
1943.750000,3,1.107087,3.272718,1.457372,0.489472
1944.000000,3,1.034874,2.380030,1.436920,0.373967
1944.250000,3,1.046815,1.716837,1.199668,0.163385
1944.500000,3,0.813457,1.096654,0.961921,0.075566
1944.750000,3,0.805538,1.107656,0.960565,0.082492
1945.000000,3,0.791328,1.102725,0.949731,0.084019
1945.250000,3,0.789869,1.117528,0.964064,0.087058
1945.500000,3,0.790395,1.118910,0.960882,0.088002
1945.750000,3,0.799202,1.137655,0.980560,0.089296
1946.000000,3,0.799490,1.134893,0.974637,0.089734
1946.250000,3,0.807016,1.151965,0.993218,0.091269
1946.500000,3,0.807448,1.151743,0.987463,0.091602
1946.750000,3,0.817468,1.170015,1.009190,0.092486
1947.000000,3,0.820079,1.170408,1.004238,0.092812
1947.250000,3,0.830278,1.188337,1.024631,0.094124
1947.500000,3,0.832113,1.190646,1.022190,0.094261
1947.750000,3,0.843127,1.206397,1.040507,0.095219
1948.000000,3,0.845065,1.209781,1.041919,0.096751
1948.250000,3,0.854773,1.223449,1.053682,0.096295
1948.500000,3,0.856593,1.224508,1.049415,0.096688
1948.750000,3,0.875549,1.240995,1.068801,0.097360
1949.000000,3,0.880964,1.238293,1.063980,0.096845
1949.250000,3,0.886558,1.253066,1.077847,0.097969
1949.500000,3,0.882675,1.245352,1.068085,0.097538
1949.750000,3,0.879350,1.255264,1.080269,0.098425
1950.000000,3,0.881035,1.255476,1.079888,0.098510
1950.250000,3,0.876429,1.266881,1.090662,0.099506
1950.500000,3,0.885822,1.277146,1.102318,0.101028
1950.750000,3,1.051063,2.121676,1.427810,0.262450
1951.000000,3,1.227883,2.977335,1.653076,0.421409
1951.250000,3,1.265925,2.403634,1.634107,0.265509
1951.500000,3,1.484973,2.476711,1.846932,0.266856
1951.750000,3,1.805048,2.840313,2.293852,0.324153
1952.000000,3,1.824928,3.005904,2.475049,0.398346
1952.250000,3,1.444147,2.559453,2.076465,0.354322
1952.500000,3,1.047415,1.954581,1.511325,0.259394
1952.750000,3,0.867395,1.667820,1.232094,0.195183
1953.000000,3,0.770918,1.525458,1.075266,0.176059
1953.250000,3,0.720388,1.423174,0.975015,0.165141
1953.500000,3,0.677166,1.421981,0.940722,0.172101
1953.750000,3,0.618972,1.392774,0.882770,0.182655
1954.000000,3,0.524088,1.068050,0.727306,0.130114
1954.250000,3,0.482210,0.883373,0.616770,0.092575
1954.500000,3,0.392446,0.736197,0.529764,0.085083
1954.750000,3,0.359557,0.624522,0.467945,0.065042
1955.000000,3,0.295150,0.536917,0.408488,0.051930
1955.250000,3,0.263520,0.499651,0.375235,0.051757
1955.500000,3,0.241072,0.436998,0.318292,0.044513
1955.750000,3,0.229395,0.406959,0.305004,0.041320
1956.000000,4,0.189374,0.490211,0.282247,0.067186
1956.250000,4,0.196534,0.515656,0.293287,0.076873
1956.500000,4,0.202753,0.478357,0.288150,0.062038
1956.750000,4,0.197605,0.493268,0.289291,0.065329
1957.000000,4,0.166716,0.360730,0.240398,0.045083
1957.250000,4,0.138736,0.256290,0.194683,0.026962
1957.500000,4,0.107633,0.234378,0.184390,0.031175
1957.750000,4,0.140444,0.257023,0.194873,0.029390
1958.000000,4,0.133213,0.255725,0.187701,0.034318
1958.250000,4,0.130409,0.250516,0.190976,0.031066
1958.500000,4,0.131901,0.269540,0.193586,0.036598
1958.750000,4,0.140088,0.285793,0.213673,0.042114
1959.000000,4,0.134642,0.320985,0.216200,0.048243
1959.250000,4,0.151132,0.344897,0.239532,0.048885
1959.500000,4,0.147442,0.428422,0.262767,0.065540
1959.750000,4,0.166010,0.430159,0.279552,0.062209
1960.000000,4,0.165577,0.395571,0.263247,0.061265
1960.250000,4,0.167166,0.416733,0.285471,0.066128
1960.500000,4,0.174498,0.411044,0.287195,0.069628
1960.750000,4,0.175377,0.444211,0.307471,0.070869
1961.000000,4,0.181898,0.445053,0.308998,0.073261
1961.250000,4,0.180825,0.479623,0.321777,0.072398
1961.500000,4,0.189458,0.476392,0.321521,0.078201
1961.750000,4,0.189269,0.490294,0.332718,0.079248
1962.000000,4,0.196619,0.492467,0.328801,0.083311
1962.250000,4,0.200398,0.468358,0.341407,0.076869
1962.500000,4,0.210414,0.497079,0.348116,0.081968
1962.750000,4,0.217016,0.526596,0.378279,0.082327
1963.000000,4,0.246084,0.565244,0.398249,0.084071
1963.250000,4,0.282806,0.640209,0.457025,0.094748
1963.500000,4,0.366410,0.836816,0.578953,0.123131
1963.750000,4,0.426410,1.102462,0.703565,0.175871
1964.000000,4,0.386084,1.109688,0.676636,0.185081
1964.250000,4,0.312279,0.886091,0.540899,0.140762
1964.500000,4,0.179226,0.638862,0.389946,0.108704
1964.750000,4,0.217110,0.536746,0.343264,0.082006
1965.000000,4,0.149747,0.492869,0.312920,0.081545
1965.250000,4,0.201642,0.471608,0.309429,0.070505
1965.500000,4,0.144033,0.460716,0.296465,0.075683
1965.750000,4,0.198425,0.455185,0.301193,0.067619
1966.000000,4,0.143217,0.453866,0.293171,0.074161
1966.250000,4,0.199408,0.454439,0.301455,0.067167
1966.500000,4,0.145475,0.457120,0.295481,0.074181
1966.750000,4,0.202106,0.459911,0.304708,0.067433
1967.000000,4,0.147664,0.464524,0.299420,0.074507
1967.250000,4,0.205825,0.470067,0.309687,0.067709
1967.500000,4,0.168003,0.491313,0.314543,0.073071
1967.750000,4,0.219244,0.507382,0.327228,0.069387
1968.000000,4,0.192260,0.574145,0.341243,0.083379
1968.250000,4,0.315353,2.953024,0.658510,0.487105
1968.500000,4,0.408102,4.824580,0.981592,0.828579
1968.750000,4,0.248560,0.605625,0.369001,0.084864
1969.000000,4,0.175216,0.538861,0.340740,0.080246
1969.250000,4,0.230802,0.524519,0.346521,0.073929
1969.500000,4,0.169971,0.520645,0.339161,0.081902
1969.750000,4,0.233241,0.522029,0.350275,0.075584
1970.000000,4,0.172931,0.523303,0.344588,0.082131
1970.250000,4,0.241139,0.527687,0.358591,0.073914
1970.500000,4,0.188067,0.537411,0.364738,0.080807
1970.750000,4,0.324361,0.809898,0.520228,0.114551
1971.000000,4,0.782238,1.317103,1.030178,0.155890
1971.250000,4,1.076184,2.026892,1.439037,0.242556
1971.500000,4,1.103277,2.073540,1.479083,0.247611
1971.750000,4,1.105288,1.927406,1.467099,0.207316
1972.000000,4,1.094923,2.023232,1.448748,0.228607
1972.250000,4,1.083075,1.977206,1.480026,0.206625
1972.500000,4,1.205587,2.197657,1.543812,0.239028
1972.750000,4,0.861363,2.199397,1.534372,0.287828
1973.000000,4,0.987544,2.365721,1.558934,0.313258
1973.250000,4,1.113497,2.149642,1.511899,0.252715
1973.500000,4,1.137322,2.148339,1.550801,0.246226
1973.750000,4,1.199043,2.162251,1.604941,0.236046
1974.000000,4,1.216425,2.226816,1.601111,0.267221
1974.250000,4,1.283597,2.484015,1.682824,0.314638
1974.500000,4,1.209365,2.432177,1.666046,0.282225
1974.750000,4,1.270819,2.197238,1.662150,0.238813
1975.000000,4,1.280989,2.734300,1.718430,0.309351
1975.250000,4,1.332427,2.113799,1.733855,0.229767
1975.500000,4,1.258385,2.133422,1.692480,0.240600
1975.750000,4,1.240408,2.441193,1.734510,0.273427
1976.000000,4,1.283527,2.595576,1.766294,0.290376
1976.250000,4,1.432025,2.472193,1.831618,0.224342
1976.500000,4,1.507393,2.532118,1.945782,0.266470
1976.750000,4,1.452343,2.607672,1.995822,0.295128
1977.000000,4,1.423142,2.769496,2.024953,0.291239
1977.250000,4,1.489148,2.846774,2.067040,0.332452
1977.500000,4,1.435267,3.587926,1.989837,0.404629
1977.750000,4,1.416477,3.299563,2.014630,0.378313
1978.000000,4,1.285402,2.859653,1.950641,0.343497
1978.250000,4,1.336802,2.334752,1.897681,0.281727
1978.500000,4,1.341051,2.550777,1.959362,0.304282
1978.750000,4,1.334354,2.687997,1.906088,0.294280
1979.000000,4,1.318358,2.508798,1.905002,0.292418
1979.250000,4,1.273502,2.423287,1.858003,0.308199
1979.500000,4,1.349845,2.411424,1.946478,0.264793
1979.750000,4,1.428128,2.533984,2.036020,0.256410
1980.000000,4,1.412714,2.608385,1.950723,0.292709
1980.250000,4,1.429402,3.008197,2.028085,0.362223
1980.500000,4,1.393202,2.993094,2.007865,0.297649
1980.750000,4,1.403834,3.158493,1.967232,0.309018
1981.000000,4,1.468980,3.514802,2.058876,0.370326
1981.250000,4,1.471000,3.011200,2.033425,0.315113
1981.500000,4,1.419021,2.568576,1.989241,0.278653
1981.750000,4,1.574720,2.873746,2.053448,0.309458
1982.000000,4,1.553214,3.551412,2.074926,0.360611
1982.250000,4,1.497007,3.290885,1.975178,0.333432
1982.500000,4,1.416352,2.545881,1.941071,0.294185
1982.750000,4,1.383502,2.939607,1.953770,0.345005
1983.000000,4,1.313053,2.813527,1.928425,0.338930
1983.250000,4,1.314682,2.510577,1.875949,0.307028
1983.500000,4,1.273699,3.034665,1.832319,0.382816
1983.750000,4,1.223454,2.528239,1.771535,0.322911
1984.000000,4,1.119215,2.927510,1.627505,0.377283
1984.250000,4,0.996088,2.326192,1.424671,0.272449
1984.500000,4,0.819897,2.113111,1.281218,0.278012
