# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.436208,18.177864,17.263815,0.378023
1060.250000,1,0.600678,0.976289,0.816253,0.096696
1060.500000,1,0.150079,0.484425,0.333350,0.098436
1060.750000,1,0.587374,0.991398,0.812950,0.096167
1061.000000,1,0.130103,0.543134,0.393229,0.107996
1061.250000,1,0.497855,0.945853,0.794637,0.109139
1061.500000,1,0.168197,0.616980,0.455101,0.113290
1061.750000,1,0.659958,1.134742,0.892892,0.092800
1062.000000,1,0.458868,0.883649,0.715319,0.083252
1062.250000,1,0.702994,2.297718,1.138626,0.343446
1062.500000,1,0.590387,3.379401,1.124917,0.612528
1062.750000,1,1.238108,4.279679,1.945379,0.745613
1063.000000,1,1.235832,4.830239,2.690977,1.022147
1063.250000,1,1.565895,5.399053,3.061551,1.341193
1063.500000,1,1.014425,5.704027,3.086620,1.617962
1063.750000,1,1.563543,4.457350,2.953599,0.978424
1064.000000,1,1.336060,6.635841,2.798789,1.468537
1064.250000,1,1.225619,4.616565,1.739559,0.753843
1064.500000,1,0.833684,3.200839,1.252019,0.499379
1064.750000,1,0.992153,1.863942,1.257146,0.187979
1065.000000,1,0.856393,1.369220,1.069304,0.124791
1065.250000,1,0.606371,1.200726,1.011527,0.135814
1065.500000,1,0.398398,1.048550,0.823194,0.161956
1065.750000,1,0.557700,1.194693,0.986814,0.147408
1066.000000,1,0.556795,1.049064,0.890674,0.125511
1066.250000,1,0.750093,1.186009,0.989850,0.136704
1066.500000,1,0.591565,1.015958,0.806551,0.147285
1066.750000,1,0.627586,1.156545,0.946419,0.147166
1067.000000,1,0.383372,0.978243,0.765301,0.152054
1067.250000,1,0.448869,1.118015,0.888961,0.161259
1067.500000,1,0.270113,0.928675,0.676457,0.174379
1067.750000,1,0.425145,1.078146,0.849991,0.160097
1068.000000,1,0.292465,0.889698,0.654525,0.161017
1068.250000,1,0.466291,1.037450,0.819840,0.150887
1068.500000,1,0.257580,0.838905,0.599608,0.161420
1068.750000,1,0.423761,0.990718,0.777819,0.145181
1069.000000,1,0.234174,0.797532,0.578219,0.146837
1069.250000,1,0.418564,0.950739,0.754627,0.130887
1069.500000,1,0.227088,0.762115,0.549232,0.138598
1069.750000,1,0.400953,0.903908,0.715568,0.122578
1070.000000,1,0.190394,0.717425,0.511402,0.134581
1070.250000,1,0.354980,0.850082,0.664777,0.122403
1070.500000,1,0.157077,0.673522,0.468218,0.137058
1070.750000,1,0.332529,0.800688,0.626793,0.114851
1071.000000,1,0.132146,0.634430,0.437129,0.135252
1071.250000,1,0.303432,0.751246,0.588320,0.111814
1071.500000,1,0.114229,0.592297,0.402951,0.135725
1071.750000,1,0.297962,0.787268,0.574984,0.118807
1072.000000,1,0.120535,1.024192,0.444635,0.199472
1072.250000,1,0.306754,0.763069,0.548393,0.109208
1072.500000,1,0.130104,0.505323,0.346326,0.109476
1072.750000,1,0.315759,0.613606,0.492239,0.078109
1073.000000,1,0.135750,0.459187,0.316370,0.094203
1073.250000,1,0.313271,0.574200,0.463378,0.070218
1073.500000,1,0.128342,0.411538,0.284938,0.082512
1073.750000,1,0.298731,0.540918,0.435560,0.066057
1074.000000,1,0.109256,0.366922,0.251411,0.074798
1074.250000,1,0.274605,0.515851,0.412959,0.065142
1074.500000,1,0.081581,0.325048,0.216289,0.071330
1074.750000,1,0.247106,0.510421,0.396264,0.068336
1075.000000,1,0.039586,0.302766,0.189131,0.074364
1075.250000,1,0.223179,0.511256,0.387241,0.074261
1075.500000,1,0.001237,0.266376,0.159198,0.073191
1075.750000,1,0.212178,0.523383,0.389990,0.080172
1076.000000,1,0.712091,3.310368,1.964357,0.701582
1076.250000,1,0.211754,0.524568,0.391148,0.080325
1076.500000,1,-0.002173,0.264313,0.156994,0.073064
1076.750000,1,0.222031,0.514565,0.390512,0.074692
1077.000000,1,0.033220,0.298403,0.184907,0.074109
1077.250000,1,0.245719,0.515543,0.401301,0.068966
1077.500000,1,0.076473,0.318339,0.210499,0.070896
1077.750000,1,0.273642,0.522499,0.419224,0.065881
1078.000000,1,0.109591,0.359304,0.244752,0.074295
1078.250000,1,0.298902,0.548752,0.442455,0.066815
1078.500000,1,0.127443,0.404033,0.278210,0.082053
1078.750000,1,0.314918,0.581502,0.469942,0.070853
1079.000000,1,0.133328,0.452786,0.310386,0.093904
1079.250000,1,0.318956,0.619318,0.497595,0.078400
1079.500000,1,0.126333,0.500955,0.341951,0.109420
1079.750000,1,0.311038,0.766228,0.551719,0.109058
1080.000000,1,0.116037,1.022091,0.442692,0.199464
1080.250000,1,0.302610,0.788362,0.575653,0.118427
1080.500000,1,0.109934,0.594115,0.403951,0.136269
1080.750000,1,0.307158,0.748077,0.585877,0.110961
1081.000000,1,0.129181,0.639635,0.441244,0.136013
1081.250000,1,0.334245,0.794259,0.621245,0.113876
1081.500000,1,0.156607,0.681666,0.475217,0.137843
1081.750000,1,0.353709,0.841906,0.656501,0.121581
1082.000000,1,0.193157,0.727734,0.520700,0.135274
1082.250000,1,0.396351,0.893473,0.705654,0.122040
1082.500000,1,0.233326,0.773286,0.559736,0.139014
1082.750000,1,0.410868,0.940154,0.744308,0.130589
1083.000000,1,0.243188,0.807900,0.588417,0.146887
1083.250000,1,0.413880,0.981371,0.768591,0.145248
1083.500000,1,0.267748,0.846919,0.607694,0.161344
1083.750000,1,0.456234,1.030993,0.813459,0.151239
1084.000000,1,0.298225,0.894031,0.659021,0.160662
1084.250000,1,0.422019,1.076373,0.848154,0.160672
1084.500000,1,0.270844,0.927951,0.675913,0.174068
1084.750000,1,0.450647,1.121732,0.892661,0.161908
1085.000000,1,0.377682,0.971514,0.758785,0.151700
1085.250000,1,0.634743,1.166276,0.955980,0.147746
1085.500000,1,0.582852,1.003012,0.794057,0.147044
1085.750000,1,0.764734,1.201270,1.005168,0.136933
1086.000000,1,0.540966,1.031466,0.873301,0.125166
1086.250000,1,0.577246,1.214305,1.006343,0.147495
1086.500000,1,0.378125,1.028062,0.802870,0.161755
1086.750000,1,0.626762,1.221850,1.032765,0.135902
1087.000000,1,0.835513,1.345117,1.048138,0.124208
1087.250000,1,1.012359,1.874456,1.275757,0.186866
1087.500000,1,0.817338,3.171662,1.234565,0.497182
1087.750000,1,1.243199,4.627385,1.753710,0.753111
1088.000000,1,1.326823,6.572781,2.786686,1.456204
1088.250000,1,1.566223,4.473029,2.963130,0.979980
1088.500000,1,1.025330,5.709502,3.092099,1.616577
1088.750000,1,1.554361,5.374692,3.047920,1.340173
1089.000000,1,1.257549,4.798882,2.703858,1.012513
1089.250000,1,1.207677,4.256372,1.917108,0.752817
1089.500000,1,0.630722,3.430812,1.167795,0.615097
1089.750000,1,0.649373,2.254949,1.086134,0.345747
1090.000000,1,0.523805,0.955702,0.781246,0.084058
1090.250000,1,0.582141,1.058164,0.815083,0.093035
1090.500000,1,0.262065,0.708423,0.546462,0.112681
1090.750000,1,0.390589,0.842872,0.690032,0.109744
1091.000000,1,0.251026,0.660997,0.510894,0.107458
1091.250000,1,0.451564,0.863122,0.681636,0.097084
1091.500000,1,0.287147,0.628784,0.477611,0.098015
1091.750000,1,0.442637,0.821836,0.658123,0.097546
1092.000000,2,0.218561,0.228971,0.225871,0.001827
1092.250000,2,0.220033,0.229953,0.227085,0.001721
1092.500000,2,0.222636,0.233031,0.230294,0.001797
1092.750000,2,0.227729,0.238809,0.236391,0.001959
1093.000000,2,0.235601,0.247643,0.245546,0.002209
1093.250000,2,0.246067,0.259687,0.257328,0.002486
1093.500000,2,0.260523,0.275445,0.273224,0.002831
1093.750000,2,0.279346,0.296536,0.293688,0.003228
1094.000000,2,0.301905,0.331742,0.318766,0.004621
1094.250000,2,0.328705,0.349961,0.346560,0.004003
1094.500000,2,0.358996,0.381820,0.378328,0.004324
1094.750000,2,0.393505,0.418236,0.414351,0.004648
1095.000000,2,0.430941,0.457484,0.453591,0.005083
1095.250000,2,0.472344,0.500998,0.496001,0.005366
1095.500000,2,0.516064,0.545777,0.540205,0.005692
1095.750000,2,0.560215,0.597282,0.585798,0.006305
1096.000000,2,0.604509,0.644980,0.630190,0.006800
1096.250000,2,0.647582,0.680533,0.672435,0.006101
1096.500000,2,0.689431,0.718140,0.712801,0.005686
1096.750000,2,0.728759,0.758811,0.751667,0.005522
1097.000000,2,0.766485,0.793856,0.787801,0.005268
1097.250000,2,0.801828,0.828298,0.821488,0.004897
1097.500000,2,0.834626,0.858618,0.851940,0.004580
1097.750000,2,0.864255,0.886362,0.880313,0.004282
1098.000000,2,0.892748,0.912794,0.906831,0.003860
1098.250000,2,0.921460,0.938944,0.933574,0.003647
1098.500000,2,0.950841,0.965824,0.961072,0.003381
1098.750000,2,0.981180,0.994185,0.989253,0.003102
1099.000000,2,1.010221,1.021761,1.016760,0.002935
1099.250000,2,1.037767,1.047503,1.042538,0.002538
1099.500000,2,1.060818,1.069615,1.065557,0.002596
1099.750000,2,1.080957,1.112583,1.087823,0.005616
1100.000000,2,1.105414,1.141695,1.111432,0.006773
1100.250000,2,1.121883,1.137066,1.126755,0.002891
1100.500000,2,1.143255,1.150744,1.146680,0.002336
1100.750000,2,1.160630,1.172407,1.167923,0.002838
1101.000000,2,1.179735,1.194140,1.188501,0.003109
1101.250000,2,1.199299,1.214907,1.208608,0.003294
1101.500000,2,1.216814,1.233849,1.227242,0.003480
1101.750000,2,1.234779,1.253101,1.245499,0.003653
1102.000000,2,1.253124,1.270458,1.263201,0.003673
1102.250000,2,1.269030,1.286020,1.279412,0.003558
1102.500000,2,1.283126,1.301463,1.294244,0.003638
1102.750000,2,1.295793,1.312968,1.307124,0.003547
1103.000000,2,1.308149,1.323559,1.318195,0.003232
1103.250000,2,1.319316,1.334095,1.329005,0.003096
1103.500000,2,1.332672,1.345380,1.339659,0.002824
1103.750000,2,1.345459,1.358869,1.351922,0.002912
1104.000000,2,1.358925,1.381127,1.366439,0.004335
1104.250000,2,1.368952,1.382726,1.375805,0.003088
1104.500000,2,1.378070,1.391444,1.385441,0.003184
1104.750000,2,1.385808,1.399617,1.394179,0.003199
1105.000000,2,1.393126,1.405386,1.400106,0.003319
1105.250000,2,1.394225,1.409766,1.403500,0.003896
1105.500000,2,1.395845,1.409044,1.403883,0.003493
1105.750000,2,1.393506,1.406827,1.400824,0.003261
1106.000000,2,1.388407,1.400483,1.395360,0.003132
1106.250000,2,1.380369,1.392720,1.386913,0.003066
1106.500000,2,1.371192,1.383099,1.378414,0.002954
1106.750000,2,1.364454,1.375287,1.370454,0.002762
1107.000000,2,1.358325,1.367654,1.363340,0.002854
1107.250000,2,1.353032,1.361328,1.357070,0.002385
1107.500000,2,1.345931,1.355160,1.350163,0.002400
1107.750000,2,1.337832,1.349528,1.342696,0.002497
1108.000000,2,1.328956,1.340860,1.333575,0.002487
1108.250000,2,1.319912,1.327163,1.323370,0.001989
1108.500000,2,1.310092,1.318113,1.313605,0.002182
1108.750000,2,1.301291,1.309143,1.304998,0.002112
1109.000000,2,1.293448,1.301364,1.297051,0.002200
1109.250000,2,1.284736,1.294176,1.289302,0.002267
1109.500000,2,1.275828,1.286001,1.280606,0.002268
1109.750000,2,1.267730,1.278633,1.272090,0.002269
1110.000000,2,1.261232,1.271550,1.265125,0.002639
1110.250000,2,1.254424,1.264546,1.258125,0.002347
1110.500000,2,1.250425,1.261266,1.254523,0.002249
1110.750000,2,1.250513,1.260817,1.253848,0.002222
1111.000000,2,1.249995,1.261296,1.253919,0.002518
1111.250000,2,1.251031,1.262093,1.254964,0.002407
1111.500000,2,1.250685,1.262702,1.255029,0.002509
1111.750000,2,1.250097,1.262622,1.254223,0.002721
1112.000000,2,1.248047,1.261495,1.251790,0.002869
1112.250000,2,1.244788,1.257836,1.248853,0.002934
1112.500000,2,1.240434,1.255922,1.244887,0.003210
1112.750000,2,1.234239,1.252124,1.240250,0.003516
1113.000000,2,1.228596,1.247677,1.234273,0.003640
1113.250000,2,1.222713,1.241775,1.227993,0.003835
1113.500000,2,1.214645,1.234747,1.220719,0.003919
1113.750000,2,1.207428,1.227808,1.213907,0.003946
1114.000000,2,1.201615,1.222016,1.207575,0.003968
1114.250000,2,1.195892,1.218516,1.202605,0.004318
1114.500000,2,1.190450,1.214010,1.198466,0.004281
1114.750000,2,1.188816,1.211508,1.195563,0.004342
1115.000000,2,1.185820,1.209045,1.192832,0.004315
1115.250000,2,1.181810,1.205805,1.189766,0.004535
1115.500000,2,1.178162,1.202944,1.186034,0.004817
1115.750000,2,1.173913,1.198368,1.181891,0.004987
1116.000000,2,1.169212,1.193792,1.176818,0.005061
1116.250000,2,1.162527,1.188338,1.170613,0.005046
1116.500000,2,1.156303,1.181609,1.163752,0.004961
1116.750000,2,1.149187,1.173065,1.156342,0.004772
1117.000000,2,1.140828,1.164511,1.147804,0.004803
1117.250000,2,1.131878,1.154920,1.138509,0.004634
1117.500000,2,1.122198,1.143276,1.128851,0.004375
1117.750000,2,1.113296,1.133655,1.119469,0.004290
1118.000000,2,1.103595,1.121402,1.109282,0.003966
1118.250000,2,1.093161,1.109239,1.098662,0.003709
1118.500000,2,1.081168,1.096149,1.086146,0.003502
1118.750000,2,1.066669,1.079919,1.071333,0.003347
1119.000000,2,1.048357,1.060630,1.052741,0.003183
1119.250000,2,1.026257,1.037715,1.030632,0.002900
1119.500000,2,0.998853,1.011092,1.003827,0.002898
1119.750000,2,0.968300,0.979205,0.972535,0.002537
1120.000000,2,0.932195,0.943283,0.936620,0.002641
1120.250000,2,0.891148,0.902545,0.895196,0.002513
1120.500000,2,0.844278,0.854322,0.848591,0.002240
1120.750000,2,0.793518,0.803730,0.797448,0.002248
1121.000000,2,0.738844,0.747095,0.741942,0.001994
1121.250000,2,0.681057,0.688570,0.683919,0.001823
1121.500000,2,0.621161,0.627177,0.623791,0.001664
1121.750000,2,0.561192,0.568818,0.563717,0.001809
1122.000000,2,0.501644,0.552080,0.508535,0.009589
1122.250000,2,0.443369,0.450078,0.447205,0.001360
1122.500000,2,0.389798,0.397545,0.394274,0.001479
1122.750000,2,0.341191,0.352867,0.347358,0.001987
1123.000000,2,0.300755,0.310285,0.306821,0.001616
1123.250000,2,0.267644,0.276471,0.274194,0.001547
1123.500000,2,0.243834,0.254170,0.250217,0.001631
1123.750000,2,0.229146,0.244422,0.236043,0.002332
1124.000000,3,0.260004,0.277315,0.273673,0.003930
1124.250000,3,0.263216,0.280495,0.276780,0.003929
1124.500000,3,0.273447,0.291597,0.287624,0.004182
1124.750000,3,0.290576,0.309471,0.305241,0.004517
1125.000000,3,0.316696,0.347719,0.334030,0.006768
1125.250000,3,0.345228,0.367997,0.362151,0.005576
1125.500000,3,0.381138,0.406287,0.400269,0.006219
1125.750000,3,0.422649,0.450566,0.443001,0.006893
1126.000000,3,0.467073,0.498858,0.490428,0.007781
1126.250000,3,0.514033,0.550599,0.540162,0.008676
1126.500000,3,0.563467,0.603340,0.592513,0.009567
1126.750000,3,0.611750,0.657169,0.644276,0.010445
1127.000000,3,0.659694,0.709507,0.695533,0.011379
1127.250000,3,0.704512,0.759865,0.743681,0.012183
1127.500000,3,0.747859,0.806467,0.790067,0.012834
1127.750000,3,0.788070,0.851875,0.833654,0.013543
1128.000000,3,0.832244,0.895923,0.877176,0.013765
1128.250000,3,0.867203,0.938452,0.918100,0.014847
1128.500000,3,0.904974,0.977952,0.958944,0.015328
1128.750000,3,0.940282,1.015820,0.996024,0.015806
1129.000000,3,0.970361,1.048722,1.029091,0.016227
1129.250000,3,0.994599,1.075374,1.055877,0.016707
1129.500000,3,1.014932,1.097671,1.077994,0.016875
1129.750000,3,1.031613,1.114162,1.094907,0.016862
1130.000000,3,1.043808,1.127187,1.109020,0.017065
1130.250000,3,1.053907,1.137269,1.119286,0.017056
1130.500000,3,1.062605,1.144902,1.127624,0.016841
1130.750000,3,1.065508,1.148941,1.131718,0.016870
1131.000000,3,1.067473,1.150995,1.134914,0.016999
1131.250000,3,1.068179,1.151291,1.136436,0.016950
1131.500000,3,1.070668,1.154283,1.138846,0.016941
1131.750000,3,1.073742,1.156682,1.141926,0.016918
1132.000000,3,1.077341,1.160227,1.146832,0.017020
1132.250000,3,1.080616,1.162745,1.149685,0.016809
1132.500000,3,1.084073,1.164650,1.153066,0.016853
1132.750000,3,1.086653,1.167394,1.155196,0.016653
1133.000000,3,1.089183,1.170371,1.158888,0.016750
1133.250000,3,1.094646,1.175995,1.163939,0.016584
1133.500000,3,1.102235,1.184114,1.172433,0.016743
1133.750000,3,1.111629,1.194270,1.181775,0.016735
1134.000000,3,1.121667,1.203604,1.192633,0.016723
1134.250000,3,1.131363,1.214086,1.202163,0.016881
1134.500000,3,1.138681,1.223108,1.211412,0.017233
1134.750000,3,1.147117,1.231312,1.219317,0.017096
1135.000000,3,1.153950,1.239692,1.227446,0.017452
1135.250000,3,1.160481,1.246336,1.233761,0.017474
1135.500000,3,1.165369,1.251292,1.239244,0.017558
1135.750000,3,1.168312,1.254875,1.241098,0.017473
1136.000000,3,1.166518,1.254332,1.240624,0.017776
1136.250000,3,1.164543,1.250117,1.237052,0.017379
1136.500000,3,1.159957,1.247274,1.233769,0.017651
1136.750000,3,1.157649,1.243631,1.230108,0.017460
1137.000000,3,1.155291,1.241612,1.228055,0.017600
1137.250000,3,1.152418,1.238983,1.224339,0.017365
1137.500000,3,1.148225,1.233895,1.219874,0.017363
1137.750000,3,1.142117,1.228137,1.213136,0.017190
1138.000000,3,1.137360,1.221750,1.206397,0.016995
1138.250000,3,1.131011,1.215502,1.200002,0.016814
1138.500000,3,1.129206,1.212184,1.196779,0.016727
1138.750000,3,1.128803,1.210554,1.195657,0.016574
1139.000000,3,1.129922,1.212424,1.196775,0.016580
1139.250000,3,1.131615,1.213133,1.196546,0.016250
1139.500000,3,1.132079,1.212734,1.196487,0.016227
1139.750000,3,1.132663,1.214943,1.199141,0.017274
1140.000000,3,1.144022,1.260218,1.221303,0.025459
1140.250000,3,1.130587,1.204278,1.190701,0.015689
1140.500000,3,1.128390,1.201598,1.183786,0.014298
1140.750000,3,1.128964,1.198200,1.180260,0.013532
1141.000000,3,1.127987,1.197330,1.177864,0.013228
1141.250000,3,1.126546,1.193312,1.173466,0.012624
1141.500000,3,1.126808,1.188654,1.169726,0.011783
1141.750000,3,1.128340,1.185495,1.166560,0.010879
1142.000000,3,1.128662,1.184595,1.165565,0.010583
1142.250000,3,1.134468,1.183116,1.164782,0.009710
1142.500000,3,1.138308,1.182756,1.165039,0.008957
1142.750000,3,1.140454,1.180367,1.163876,0.008459
1143.000000,3,1.138906,1.178308,1.162172,0.007750
1143.250000,3,1.136683,1.175049,1.159679,0.007046
1143.500000,3,1.135422,1.172660,1.158079,0.006417
1143.750000,3,1.136733,1.171791,1.157363,0.006210
1144.000000,3,1.137504,1.172231,1.158018,0.005943
1144.250000,3,1.140137,1.172211,1.158672,0.006253
1144.500000,3,1.144011,1.181697,1.159932,0.006719
1144.750000,3,1.147234,1.192401,1.159959,0.008181
1145.000000,3,1.148125,1.201442,1.159608,0.009559
1145.250000,3,1.148534,1.218152,1.158651,0.012815
1145.500000,3,1.145208,1.232928,1.158144,0.015976
1145.750000,3,1.141584,1.260252,1.157756,0.022124
1146.000000,3,1.135442,1.297171,1.158149,0.030842
1146.250000,3,1.130485,1.328123,1.156951,0.038491
1146.500000,3,1.124945,1.355608,1.156902,0.045593
1146.750000,3,1.123474,1.373367,1.156421,0.049972
1147.000000,3,1.123247,1.372873,1.156674,0.050369
1147.250000,3,1.123958,1.370827,1.157745,0.050167
1147.500000,3,1.126565,1.376854,1.162268,0.051142
1147.750000,3,1.130090,1.392970,1.167852,0.054281
1148.000000,3,1.134494,1.389866,1.173141,0.053414
1148.250000,3,1.139718,1.385764,1.176610,0.052492
1148.500000,3,1.144161,1.382367,1.181410,0.051151
1148.750000,3,1.148812,1.388828,1.186458,0.052392
1149.000000,3,1.152318,1.400721,1.192046,0.054795
1149.250000,3,1.153503,1.380392,1.191089,0.050766
1149.500000,3,1.151538,1.366584,1.188920,0.048338
1149.750000,3,1.147529,1.349379,1.183472,0.046653
1150.000000,3,1.139797,1.315857,1.173597,0.040896
1150.250000,3,1.129329,1.289843,1.160867,0.037606
1150.500000,3,1.115406,1.260504,1.145286,0.034079
1150.750000,3,1.096753,1.228907,1.125088,0.031406
1151.000000,3,1.074713,1.191272,1.100172,0.027955
1151.250000,3,1.045677,1.145181,1.068740,0.023999
1151.500000,3,1.012976,1.094999,1.033150,0.020034
1151.750000,3,0.983596,1.248836,1.039982,0.064872
1152.000000,3,0.929328,0.984396,0.945165,0.013713
1152.250000,3,0.878899,0.919712,0.892451,0.010350
1152.500000,3,0.826218,0.856725,0.837146,0.007577
1152.750000,3,0.769458,0.793812,0.778536,0.005627
1153.000000,3,0.714137,0.728723,0.719391,0.003161
1153.250000,3,0.654074,0.665820,0.659822,0.002315
1153.500000,3,0.594465,0.604538,0.602400,0.001954
1153.750000,3,0.535512,0.548069,0.545611,0.002477
1154.000000,3,0.478145,0.498443,0.492087,0.003229
1154.250000,3,0.426297,0.443505,0.440051,0.003352
1154.500000,3,0.379760,0.397448,0.394516,0.003602
1154.750000,3,0.341491,0.358623,0.355265,0.003612
1155.000000,3,0.311071,0.330254,0.325462,0.004052
1155.250000,3,0.288173,0.304719,0.301168,0.003632
1155.500000,3,0.273010,0.289446,0.285890,0.003639
1155.750000,3,0.264286,0.280106,0.276493,0.003558
1156.000000,4,0.150121,0.281765,0.236489,0.037650
1156.250000,4,0.156816,0.296938,0.247977,0.038822
1156.500000,4,0.168451,0.308969,0.257863,0.040480
1156.750000,4,0.167938,0.321799,0.268407,0.042786
1157.000000,4,0.180379,0.357530,0.289243,0.048522
1157.250000,4,0.196213,0.373130,0.314053,0.049918
1157.500000,4,0.217315,0.405100,0.340852,0.054026
1157.750000,4,0.241364,0.451648,0.381780,0.060124
1158.000000,4,0.269346,0.496890,0.418468,0.065817
1158.250000,4,0.299451,0.550174,0.466260,0.072659
1158.500000,4,0.329924,0.600816,0.507499,0.079035
1158.750000,4,0.363515,0.656729,0.557670,0.085958
1159.000000,4,0.393671,0.706854,0.599074,0.092072
1159.250000,4,0.429136,0.760159,0.646990,0.098095
1159.500000,4,0.454885,0.805499,0.683440,0.103175
1159.750000,4,0.486362,0.850312,0.724411,0.108242
1160.000000,4,0.508638,0.886640,0.753219,0.111870
1160.250000,4,0.533645,0.921325,0.785951,0.115498
1160.500000,4,0.551491,0.946945,0.806388,0.117706
1160.750000,4,0.571337,0.972895,0.831400,0.119838
1161.000000,4,0.581002,0.989211,0.843065,0.121413
1161.250000,4,0.593025,1.005438,0.859203,0.122801
1161.500000,4,0.598651,1.011630,0.865025,0.122909
1161.750000,4,0.606821,1.022809,0.877217,0.124453
1162.000000,4,0.608081,1.030556,0.882589,0.125460
1162.250000,4,0.616545,1.044832,0.898006,0.127196
1162.500000,4,0.621585,1.055440,0.905379,0.128703
1162.750000,4,0.623781,1.072222,0.920387,0.131146
1163.000000,4,0.626659,1.080240,0.925128,0.132826
1163.250000,4,0.623101,1.089683,0.934019,0.135430
1163.500000,4,0.618812,1.092192,0.932227,0.137152
1163.750000,4,0.612442,1.097079,0.936366,0.138957
1164.000000,4,0.606200,1.094951,0.930859,0.139776
1164.250000,4,0.596589,1.095864,0.931731,0.141564
1164.500000,4,0.589070,1.090405,0.923529,0.142368
1164.750000,4,0.581647,1.089723,0.923899,0.143574
1165.000000,4,0.573622,1.084675,0.915856,0.144345
1165.250000,4,0.567607,1.085419,0.917343,0.145667
1165.500000,4,0.563469,1.083638,0.911723,0.146365
1165.750000,4,0.560728,1.088554,0.915928,0.147641
1166.000000,4,0.558998,1.088605,0.912709,0.148036
1166.250000,4,0.561131,1.093848,0.921197,0.147351
1166.500000,4,0.561524,1.092463,0.915962,0.148242
1166.750000,4,0.565311,1.097655,0.924497,0.148594
1167.000000,4,0.586025,1.143947,0.940717,0.152754
1167.250000,4,0.582567,1.106949,0.935879,0.146921
1167.500000,4,0.593698,1.106970,0.937100,0.144288
1167.750000,4,0.608146,1.112151,0.948344,0.141630
1168.000000,4,0.620420,1.110064,0.949713,0.137912
1168.250000,4,0.636645,1.112172,0.960336,0.133982
1168.500000,4,0.651976,1.110502,0.964767,0.128719
1168.750000,4,0.672576,1.113831,0.979349,0.124105
1169.000000,4,0.693088,1.117082,0.988979,0.118902
1169.250000,4,0.723511,1.128608,1.010728,0.113957
1169.500000,4,0.749056,1.130424,1.021805,0.107984
1169.750000,4,0.775730,1.141800,1.039263,0.103527
1170.000000,4,0.811925,1.190130,1.050611,0.100475
1170.250000,4,0.834448,1.223288,1.068120,0.098254
1170.500000,4,0.860715,1.252396,1.079757,0.093463
1170.750000,4,0.895974,1.307398,1.104400,0.095941
1171.000000,4,0.925623,1.352389,1.126202,0.091622
1171.250000,4,0.960974,1.389649,1.144536,0.097891
1171.500000,4,0.974568,1.408894,1.151991,0.098248
1171.750000,4,1.020432,1.424667,1.181231,0.101546
1172.000000,4,1.034853,1.456174,1.189047,0.104021
1172.250000,4,1.059726,1.471854,1.221164,0.112894
1172.500000,4,1.073251,1.552631,1.249806,0.127723
1172.750000,4,1.100371,1.573821,1.287171,0.140822
1173.000000,4,1.125349,1.632211,1.321191,0.161218
1173.250000,4,1.165787,1.781236,1.355903,0.173089
1173.500000,4,1.183629,1.846179,1.374694,0.184410
1173.750000,4,1.203288,1.958196,1.404552,0.199930
1174.000000,4,1.221743,2.025334,1.433597,0.220138
1174.250000,4,1.241454,2.136485,1.472731,0.244719
1174.500000,4,1.252782,2.244409,1.492430,0.262692
1174.750000,4,1.263739,2.271715,1.521595,0.277996
1175.000000,4,1.261174,2.410053,1.550903,0.308826
1175.250000,4,1.261853,2.444857,1.556616,0.316092
1175.500000,4,1.257013,2.467164,1.571026,0.332477
1175.750000,4,1.264487,2.519527,1.575861,0.336964
1176.000000,4,1.256303,2.575560,1.595898,0.355468
1176.250000,4,1.247619,2.632494,1.596827,0.354913
1176.500000,4,1.236010,2.661884,1.615108,0.372381
1176.750000,4,1.227129,2.678043,1.580188,0.353299
1177.000000,4,1.212604,2.610807,1.554264,0.341298
1177.250000,4,1.230262,2.341256,1.485676,0.254199
1177.500000,4,1.462557,2.363654,1.739775,0.197001
1177.750000,4,1.338089,2.731836,1.715944,0.330687
1178.000000,4,1.280508,2.845736,1.706055,0.372042
1178.250000,4,1.257029,2.707582,1.657158,0.341768
1178.500000,4,1.241757,2.594255,1.628672,0.324278
1178.750000,4,1.234557,2.542615,1.607310,0.309222
1179.000000,4,1.223425,2.362434,1.571653,0.275985
1179.250000,4,1.222242,2.254698,1.549353,0.255220
1179.500000,4,1.217802,2.133573,1.527958,0.239970
1179.750000,4,1.221070,2.004458,1.506736,0.217698
1180.000000,4,1.213548,1.880248,1.464443,0.187907
1180.250000,4,1.212728,1.867011,1.442808,0.170744
1180.500000,4,1.206867,1.794762,1.396729,0.144312
1180.750000,4,1.207012,1.647321,1.358853,0.115918
1181.000000,4,1.206649,1.650802,1.338046,0.106337
1181.250000,4,1.209595,1.633406,1.323022,0.097601
1181.500000,4,1.196513,1.569396,1.290176,0.082684
1181.750000,4,1.134373,1.462194,1.253523,0.069093
1182.000000,4,1.085662,1.356877,1.219013,0.061102
1182.250000,4,1.010806,1.286558,1.179222,0.060942
1182.500000,4,0.941544,1.230175,1.137926,0.065167
1182.750000,4,0.877806,1.178406,1.105014,0.071055
1183.000000,4,0.817488,1.138726,1.053538,0.080316
1183.250000,4,0.757820,1.105031,1.010697,0.085189
1183.500000,4,0.707296,1.054411,0.956615,0.088421
1183.750000,4,0.649280,1.011782,0.905565,0.093731
1184.000000,4,0.594378,0.959953,0.846328,0.095935
1184.250000,4,0.545192,0.910196,0.796007,0.096670
1184.500000,4,0.498670,0.852791,0.737961,0.095254
