# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.089166,19.714934,17.525558,0.562215
1060.250000,1,0.683130,1.216228,1.047267,0.161948
1060.500000,1,0.103210,0.781173,0.564555,0.177799
1060.750000,1,0.705350,1.215023,1.050244,0.155958
1061.000000,1,0.263507,0.848295,0.650565,0.156641
1061.250000,1,0.685471,1.233949,1.046826,0.162343
1061.500000,1,0.389031,0.930244,0.723365,0.163785
1061.750000,1,0.847264,1.339256,1.145377,0.131707
1062.000000,1,0.690794,1.048640,0.935228,0.103033
1062.250000,1,0.846610,1.645763,1.227509,0.166658
1062.500000,1,0.785374,1.814194,1.097089,0.193474
1062.750000,1,1.386466,3.651168,1.875045,0.469728
1063.000000,1,1.358551,8.359599,2.716108,1.511529
1063.250000,1,1.609556,7.842211,3.387027,1.888068
1063.500000,1,1.126163,8.356001,3.420670,2.161952
1063.750000,1,1.637982,6.539186,3.116967,1.495688
1064.000000,1,1.459765,11.383171,2.511948,1.776941
1064.250000,1,1.405924,2.511887,1.620137,0.225661
1064.500000,1,0.678158,1.972128,1.249042,0.249303
1064.750000,1,1.017175,1.653348,1.389529,0.153455
1065.000000,1,0.888214,1.870100,1.247360,0.181433
1065.250000,1,0.762788,1.501628,1.244658,0.210785
1065.500000,1,0.456469,1.391412,1.053071,0.250383
1065.750000,1,0.705382,1.477172,1.199367,0.229983
1066.000000,1,0.611795,1.357031,1.065856,0.209332
1066.250000,1,0.628741,1.433733,1.157300,0.242308
1066.500000,1,0.336193,1.283927,0.962325,0.261067
1066.750000,1,0.549612,1.368861,1.089034,0.245868
1067.000000,1,0.394173,1.196887,0.895310,0.242907
1067.250000,1,0.473057,1.283221,1.005605,0.238986
1067.500000,1,0.096564,1.089895,0.783594,0.258486
1067.750000,1,0.401299,1.185173,0.920646,0.226060
1068.000000,1,0.111814,0.977232,0.704051,0.232457
1068.250000,1,0.345116,1.074828,0.835727,0.206764
1068.500000,1,-0.007142,0.856570,0.603905,0.220484
1068.750000,1,0.296631,0.961138,0.746409,0.186816
1069.000000,1,0.001977,0.742128,0.526111,0.190445
1069.250000,1,0.274892,0.850111,0.672668,0.162175
1069.500000,1,-0.077529,0.633743,0.447868,0.173714
1069.750000,1,0.250299,0.740851,0.593325,0.141699
1070.000000,1,-0.117688,0.539369,0.376168,0.149867
1070.250000,1,0.242549,0.663260,0.520577,0.116920
1070.500000,1,-0.167025,0.472085,0.312647,0.133136
1070.750000,1,0.237548,0.595779,0.457078,0.099562
1071.000000,1,-0.207095,0.419528,0.262361,0.120409
1071.250000,1,0.226578,0.532588,0.402376,0.084115
1071.500000,1,-0.208260,0.361144,0.218838,0.105557
1071.750000,1,0.199693,0.466964,0.352773,0.071722
1072.000000,1,-0.222081,0.307001,0.181362,0.095131
1072.250000,1,0.176957,0.419584,0.311911,0.062471
1072.500000,1,-0.217151,0.250405,0.147952,0.084419
1072.750000,1,0.160624,0.381927,0.278538,0.054853
1073.000000,1,-0.237182,0.199324,0.117863,0.078342
1073.250000,1,0.150669,0.342144,0.255361,0.049422
1073.500000,1,-0.249524,0.164617,0.089972,0.072581
1073.750000,1,0.144040,0.335686,0.239776,0.047513
1074.000000,1,-0.269537,0.143601,0.063769,0.069304
1074.250000,1,0.128435,0.341271,0.232526,0.047997
1074.500000,1,-0.269016,0.125776,0.040159,0.063518
1074.750000,1,0.117255,0.329556,0.231245,0.048640
1075.000000,1,-0.266028,0.110891,0.019212,0.058389
1075.250000,1,0.108608,0.317404,0.235257,0.050419
1075.500000,1,-0.250860,0.100698,0.002059,0.052900
1075.750000,1,0.104106,0.306808,0.244065,0.053349
1076.000000,1,-0.016788,3.801229,2.313061,1.051819
1076.250000,1,0.104968,0.308127,0.245259,0.053293
1076.500000,1,-0.253442,0.098116,-0.000253,0.052897
1076.750000,1,0.110736,0.321161,0.238648,0.050317
1077.000000,1,-0.270880,0.105987,0.014839,0.058424
1077.250000,1,0.119935,0.335337,0.236460,0.048582
1077.500000,1,-0.275599,0.119119,0.034206,0.063599
1077.750000,1,0.131426,0.348320,0.238979,0.048002
1078.000000,1,-0.276977,0.135959,0.056961,0.069420
1078.250000,1,0.149734,0.343266,0.246784,0.047555
1078.500000,1,-0.256944,0.157043,0.083111,0.072701
1078.750000,1,0.157520,0.349862,0.261952,0.049494
1079.000000,1,-0.243492,0.193371,0.111825,0.078353
1079.250000,1,0.166063,0.387666,0.283803,0.055003
1079.500000,1,-0.221534,0.245889,0.143602,0.084313
1079.750000,1,0.180111,0.422387,0.315021,0.062672
1080.000000,1,-0.223603,0.304793,0.179499,0.094929
1080.250000,1,0.199975,0.467707,0.353198,0.072000
1080.500000,1,-0.206696,0.361819,0.219988,0.105321
1080.750000,1,0.223573,0.530303,0.399661,0.084449
1081.000000,1,-0.202029,0.423244,0.266657,0.120152
1081.250000,1,0.234647,0.590378,0.451288,0.099791
1081.500000,1,-0.159264,0.478671,0.319760,0.133034
1081.750000,1,0.238706,0.655102,0.512155,0.116963
1082.000000,1,-0.107517,0.548329,0.385536,0.149876
1082.250000,1,0.244640,0.730743,0.583335,0.141664
1082.500000,1,-0.066867,0.645186,0.458352,0.173878
1082.750000,1,0.267915,0.839887,0.662264,0.162073
1083.000000,1,0.012321,0.752887,0.536133,0.190709
1083.250000,1,0.291334,0.952552,0.737302,0.186468
1083.500000,1,0.000270,0.864859,0.611692,0.221006
1083.750000,1,0.341858,1.069437,0.829505,0.206324
1084.000000,1,0.115726,0.981508,0.708141,0.232980
1084.250000,1,0.400731,1.184661,0.919073,0.225673
1084.500000,1,0.094846,1.088895,0.782686,0.259024
1084.750000,1,0.475959,1.288411,1.009500,0.238726
1085.000000,1,0.386777,1.189803,0.888465,0.243346
1085.250000,1,0.558098,1.379884,1.098919,0.245608
1085.500000,1,0.323210,1.270837,0.949601,0.261294
1085.750000,1,0.640336,1.449976,1.172554,0.242383
1086.000000,1,0.597975,1.339246,1.048325,0.209315
1086.250000,1,0.719903,1.497275,1.218903,0.230236
1086.500000,1,0.437844,1.371027,1.032921,0.249786
1086.750000,1,0.773625,1.522849,1.265275,0.211865
1087.000000,1,0.875633,1.844247,1.226787,0.180380
1087.250000,1,1.028723,1.674403,1.408650,0.154340
1087.500000,1,0.668582,1.956645,1.232927,0.248306
1087.750000,1,1.404985,2.526420,1.632020,0.227087
1088.000000,1,1.451055,11.281201,2.496387,1.760353
1088.250000,1,1.639886,6.520370,3.119311,1.491086
1088.500000,1,1.145112,8.353218,3.424788,2.160561
1088.750000,1,1.595933,7.850047,3.377630,1.891259
1089.000000,1,1.379766,8.288029,2.735958,1.502179
1089.250000,1,1.357082,3.691103,1.849907,0.480993
1089.500000,1,0.820069,1.854515,1.139876,0.192954
1089.750000,1,0.802353,1.590577,1.174178,0.165852
1090.000000,1,0.754429,1.114477,1.000280,0.103683
1090.250000,1,0.773457,1.269121,1.068208,0.130772
1090.500000,1,0.482312,1.020915,0.813993,0.165074
1090.750000,1,0.601458,1.130382,0.943278,0.159990
1091.000000,1,0.379389,0.964664,0.767164,0.158442
1091.250000,1,0.586278,1.085622,0.919411,0.155218
1091.500000,1,0.246997,0.922620,0.709675,0.175751
1091.750000,1,0.525399,1.061023,0.886536,0.166426
1092.000000,2,0.229115,0.435889,0.249460,0.035490
1092.250000,2,0.226612,0.443373,0.251224,0.036093
1092.500000,2,0.225552,0.435213,0.238913,0.036571
1092.750000,2,0.233979,0.451934,0.259079,0.036280
1093.000000,2,0.240117,0.451436,0.256956,0.036441
1093.250000,2,0.253598,0.474407,0.278448,0.037025
1093.500000,2,0.253645,0.483502,0.277913,0.038567
1093.750000,2,0.283403,0.518871,0.310786,0.039375
1094.000000,2,0.307398,0.544348,0.331577,0.040284
1094.250000,2,0.315930,0.583860,0.353484,0.044104
1094.500000,2,0.318502,0.611328,0.363768,0.047391
1094.750000,2,0.355949,0.662778,0.406401,0.049854
1095.000000,2,0.368083,0.694905,0.424713,0.052421
1095.250000,2,0.405238,0.744705,0.467330,0.054942
1095.500000,2,0.416126,0.773543,0.485023,0.057150
1095.750000,2,0.456134,0.819662,0.531270,0.058735
1096.000000,2,0.469800,0.849157,0.553870,0.060632
1096.250000,2,0.504125,0.872666,0.588734,0.061559
1096.500000,2,0.510804,1.331072,0.618621,0.144123
1096.750000,2,0.546426,0.903090,0.635581,0.060504
1097.000000,2,0.554437,0.903004,0.648656,0.058560
1097.250000,2,0.578870,0.917713,0.673436,0.058537
1097.500000,2,0.579174,0.909838,0.675234,0.056748
1097.750000,2,0.606969,0.920465,0.705133,0.055868
1098.000000,2,0.610438,0.911136,0.715150,0.053503
1098.250000,2,0.627114,0.913666,0.726626,0.052673
1098.500000,2,0.620337,0.898463,0.719917,0.050079
1098.750000,2,0.642331,0.902754,0.741573,0.048671
1099.000000,2,0.635668,0.887837,0.737297,0.046309
1099.250000,2,0.655890,0.891990,0.755562,0.044622
1099.500000,2,0.648504,0.876075,0.748171,0.041251
1099.750000,2,0.669829,0.882950,0.769127,0.039875
1100.000000,2,0.712612,0.907868,0.820282,0.036478
1100.250000,2,0.684848,0.877110,0.783695,0.035997
1100.500000,2,0.670163,0.858865,0.767175,0.033467
1100.750000,2,0.697084,0.865625,0.787158,0.031767
1101.000000,2,0.733901,0.857869,0.795787,0.028066
1101.250000,2,0.703941,0.860197,0.793969,0.030338
1101.500000,2,0.684730,0.846765,0.779771,0.030080
1101.750000,2,0.700947,0.855334,0.795932,0.030217
1102.000000,2,0.690787,0.844385,0.786704,0.029801
1102.250000,2,0.707331,0.852596,0.802217,0.029760
1102.500000,2,0.696408,0.842020,0.792317,0.029366
1102.750000,2,0.717479,0.854173,0.812906,0.029613
1103.000000,2,0.712592,0.857524,0.811411,0.031021
1103.250000,2,0.725889,0.855101,0.821907,0.029517
1103.500000,2,0.715644,0.843675,0.811928,0.029004
1103.750000,2,0.737024,0.861439,0.833086,0.029270
1104.000000,2,0.735723,0.856460,0.834590,0.029784
1104.250000,2,0.750515,0.873787,0.845539,0.029013
1104.500000,2,0.741739,0.861258,0.835890,0.028294
1104.750000,2,0.762505,0.883380,0.854622,0.028342
1105.000000,2,0.754142,0.878855,0.847476,0.028523
1105.250000,2,0.774109,0.895903,0.864657,0.028087
1105.500000,2,0.766877,0.879695,0.856857,0.027458
1105.750000,2,0.800114,1.040419,0.897573,0.038247
1106.000000,2,0.835725,1.086820,0.945798,0.045498
1106.250000,2,0.806291,0.997250,0.899334,0.032393
1106.500000,2,0.790693,0.990642,0.879839,0.033861
1106.750000,2,0.831804,2.102706,0.960613,0.216015
1107.000000,2,0.861328,1.342892,0.961618,0.081852
1107.250000,2,0.835056,1.048640,0.920647,0.036076
1107.500000,2,0.822363,0.934593,0.899131,0.025851
1107.750000,2,0.847042,1.009661,0.923342,0.029211
1108.000000,2,0.854330,1.090212,0.924461,0.038968
1108.250000,2,0.871031,0.959518,0.938182,0.023465
1108.500000,2,0.870079,0.988935,0.936371,0.025253
1108.750000,2,0.900943,0.988114,0.961789,0.023123
1109.000000,2,0.912389,1.030897,0.971595,0.027011
1109.250000,2,0.929514,1.023181,0.993936,0.022920
1109.500000,2,0.933068,1.022802,1.001024,0.021688
1109.750000,2,0.961094,1.067876,1.038774,0.024209
1110.000000,2,1.001116,1.171869,1.088123,0.042135
1110.250000,2,0.995076,1.133193,1.091124,0.027821
1110.500000,2,0.998807,1.114698,1.095399,0.021887
1110.750000,2,1.028805,1.250515,1.144484,0.030525
1111.000000,2,1.040856,1.169504,1.156532,0.023770
1111.250000,2,1.074141,1.217132,1.205086,0.026675
1111.500000,2,1.100988,1.245884,1.233440,0.026505
1111.750000,2,1.158781,1.350316,1.324289,0.032834
1112.000000,2,1.298509,1.624428,1.515539,0.063103
1112.250000,2,1.214864,1.457704,1.413038,0.041231
1112.500000,2,1.214729,1.488165,1.422690,0.043701
1112.750000,2,1.257465,1.574757,1.492174,0.050451
1113.000000,2,1.287376,1.647804,1.547831,0.057163
1113.250000,2,1.334161,1.733065,1.613094,0.062589
1113.500000,2,1.362807,1.801019,1.659463,0.068499
1113.750000,2,1.412385,1.899627,1.742558,0.078632
1114.000000,2,1.449061,1.996525,1.788234,0.085776
1114.250000,2,1.489652,2.048331,1.848489,0.087703
1114.500000,2,1.514422,2.094708,1.884015,0.091185
1114.750000,2,1.555872,2.167308,1.943638,0.096258
1115.000000,2,1.579396,2.199506,1.972511,0.098361
1115.250000,2,1.603711,2.245226,2.003052,0.101700
1115.500000,2,1.609626,2.252359,2.003633,0.102089
1115.750000,2,1.631120,2.274210,2.022389,0.102294
1116.000000,2,1.629622,2.255711,2.009102,0.099220
1116.250000,2,1.642572,2.247217,2.011120,0.096569
1116.500000,2,1.627785,2.204126,1.970707,0.092225
1116.750000,2,1.656962,2.206737,1.986075,0.088102
1117.000000,2,1.746696,2.278122,2.096802,0.095466
1117.250000,2,1.636338,2.103237,1.919119,0.080804
1117.500000,2,1.590548,2.018545,1.827359,0.070431
1117.750000,2,1.611665,2.027563,1.832384,0.070151
1118.000000,2,1.697543,2.175562,1.944495,0.090140
1118.250000,2,1.577936,1.908490,1.739211,0.058096
1118.500000,2,1.527111,1.796407,1.646759,0.049437
1118.750000,2,1.511754,1.741030,1.603070,0.044628
1119.000000,2,1.475310,1.653237,1.534065,0.038220
1119.250000,2,1.419374,1.589776,1.477776,0.035310
1119.500000,2,1.357088,1.497669,1.398038,0.030946
1119.750000,2,1.302900,1.458184,1.374315,0.031278
1120.000000,2,1.349686,1.647862,1.470582,0.071003
1120.250000,2,1.140825,1.264854,1.204468,0.027046
1120.500000,2,1.053186,1.168562,1.078590,0.024779
1120.750000,2,0.964550,1.109532,1.008373,0.025364
1121.000000,2,0.898038,1.049748,0.931287,0.028147
1121.250000,2,0.804957,0.958527,0.838726,0.026033
1121.500000,2,0.721487,0.867159,0.735435,0.026562
1121.750000,2,0.641489,0.802478,0.670290,0.026931
1122.000000,2,0.583983,0.740031,0.630326,0.034064
1122.250000,2,0.498800,0.670468,0.522909,0.028867
1122.500000,2,0.428735,0.603170,0.443232,0.030593
1122.750000,2,0.381107,0.568477,0.404205,0.031876
1123.000000,2,0.325221,0.517106,0.345364,0.033945
1123.250000,2,0.287596,0.496133,0.311405,0.034782
1123.500000,2,0.258193,0.464813,0.268119,0.036630
1123.750000,2,0.242126,0.462419,0.266535,0.036720
1124.000000,3,0.171489,0.339232,0.192767,0.027964
1124.250000,3,0.186539,0.350547,0.205503,0.027284
1124.500000,3,0.169607,0.340467,0.187385,0.028797
1124.750000,3,0.190571,0.358186,0.211027,0.027733
1125.000000,3,0.178060,0.353671,0.199925,0.029174
1125.250000,3,0.193744,0.375564,0.222199,0.029406
1125.500000,3,0.180858,0.379571,0.212872,0.032045
1125.750000,3,0.210584,0.415585,0.250245,0.032171
1126.000000,3,0.225710,0.439695,0.266837,0.034895
1126.250000,3,0.227088,0.465018,0.278147,0.036975
1126.500000,3,0.215154,0.477947,0.269800,0.041389
1126.750000,3,0.245965,0.520807,0.306393,0.043081
1127.000000,3,0.253625,0.540854,0.311377,0.046334
1127.250000,3,0.273980,0.584123,0.346040,0.048515
1127.500000,3,0.270086,0.601917,0.347455,0.051898
1127.750000,3,0.306741,0.644192,0.393049,0.052000
1128.000000,3,0.325582,0.676189,0.428232,0.055503
1128.250000,3,0.334313,0.687908,0.429412,0.054200
1128.500000,3,0.327892,0.689043,0.422802,0.056093
1128.750000,3,0.384792,0.719356,0.482432,0.052763
1129.000000,3,0.521871,0.761694,0.619830,0.053775
1129.250000,3,0.397770,0.733214,0.503046,0.052762
1129.500000,3,0.366970,0.717496,0.470451,0.054662
1129.750000,3,0.390867,0.731061,0.497346,0.052968
1130.000000,3,0.385432,0.720206,0.494127,0.053248
1130.250000,3,0.404098,0.730433,0.513365,0.051106
1130.500000,3,0.392540,0.716607,0.501253,0.051061
1130.750000,3,0.415795,0.726610,0.526711,0.049173
1131.000000,3,0.405146,0.712742,0.516230,0.049914
1131.250000,3,0.427030,0.720676,0.539540,0.047115
1131.500000,3,0.415311,0.706256,0.525894,0.046773
1131.750000,3,0.438745,0.719854,0.552797,0.045557
1132.000000,3,0.429502,0.720830,0.548824,0.048321
1132.250000,3,0.451233,0.717089,0.566063,0.043938
1132.500000,3,0.442893,0.703381,0.554847,0.043204
1132.750000,3,0.494934,0.733459,0.610994,0.041437
1133.000000,3,0.625021,0.838246,0.752844,0.056360
1133.250000,3,0.503058,0.730672,0.618808,0.040475
1133.500000,3,0.465830,0.703803,0.576496,0.040666
1133.750000,3,0.491206,0.723359,0.603983,0.040697
1134.000000,3,0.502936,0.761308,0.625665,0.051095
1134.250000,3,0.501140,0.723907,0.613303,0.039743
1134.500000,3,0.487846,0.705674,0.595396,0.038603
1134.750000,3,0.543333,0.728581,0.635689,0.036062
1135.000000,3,0.609385,0.815832,0.699658,0.050722
1135.250000,3,0.550471,0.733239,0.649538,0.035582
1135.500000,3,0.521552,0.716546,0.625289,0.036254
1135.750000,3,0.545271,0.734923,0.653237,0.036171
1136.000000,3,0.541007,0.742187,0.657079,0.042887
1136.250000,3,0.565197,0.741968,0.670166,0.034698
1136.500000,3,0.558191,0.732222,0.657670,0.033570
1136.750000,3,0.589017,0.750236,0.689050,0.032378
1137.000000,3,0.591188,0.772569,0.702196,0.039716
1137.250000,3,0.612766,0.760596,0.708840,0.030519
1137.500000,3,0.606773,0.755375,0.697479,0.029869
1137.750000,3,0.651323,0.796752,0.746029,0.029785
1138.000000,3,0.715632,0.913232,0.826660,0.043037
1138.250000,3,0.678601,0.807795,0.767678,0.028354
1138.500000,3,0.660951,0.780407,0.740608,0.026300
1138.750000,3,0.692897,0.796234,0.770726,0.025333
1139.000000,3,0.693320,0.814451,0.772387,0.027514
1139.250000,3,0.725042,0.819094,0.795977,0.023243
1139.500000,3,0.725401,0.815186,0.789465,0.022094
1139.750000,3,0.764041,0.847355,0.825655,0.020803
1140.000000,3,0.796439,0.922618,0.870079,0.027629
1140.250000,3,0.809362,0.881353,0.861794,0.018230
1140.500000,3,0.820749,0.878411,0.864542,0.015821
1140.750000,3,0.898549,0.955869,0.930791,0.015958
1141.000000,3,0.953125,1.184301,1.071715,0.055172
1141.250000,3,0.933795,0.997728,0.975955,0.016681
1141.500000,3,0.933402,0.975976,0.961701,0.012765
1141.750000,3,0.967522,1.027457,1.009126,0.013772
1142.000000,3,0.979997,1.063845,1.027969,0.016546
1142.250000,3,1.019189,1.092330,1.078462,0.014567
1142.500000,3,1.037022,1.113044,1.099494,0.015451
1142.750000,3,1.084566,1.189246,1.169387,0.019858
1143.000000,3,1.122039,1.289813,1.234989,0.033779
1143.250000,3,1.153931,1.304753,1.263464,0.025684
1143.500000,3,1.175444,1.342522,1.288232,0.027224
1143.750000,3,1.230722,1.431456,1.365494,0.032054
1144.000000,3,1.278565,1.519035,1.433127,0.041447
1144.250000,3,1.316801,1.574459,1.483749,0.040612
1144.500000,3,1.349581,1.628453,1.525858,0.044202
1144.750000,3,1.416755,1.737584,1.623865,0.050288
1145.000000,3,1.474330,1.840933,1.722804,0.063943
1145.250000,3,1.530786,1.923760,1.783922,0.061271
1145.500000,3,1.581420,2.005308,1.849879,0.066328
1145.750000,3,1.694042,2.160521,2.006024,0.073258
1146.000000,3,1.918900,2.419632,2.304788,0.090668
1146.250000,3,1.814987,2.359614,2.185175,0.086351
1146.500000,3,1.829016,2.408507,2.206987,0.093264
1146.750000,3,1.889141,2.506001,2.294798,0.099933
1147.000000,3,1.922704,2.564256,2.340201,0.104686
1147.250000,3,1.976881,2.640470,2.410454,0.108086
1147.500000,3,1.998828,2.666096,2.431944,0.109057
1147.750000,3,2.041950,2.715865,2.481967,0.110289
1148.000000,3,2.085399,2.713708,2.494685,0.104707
1148.250000,3,2.067392,2.725797,2.495761,0.107674
1148.500000,3,2.047193,2.690101,2.461826,0.105215
1148.750000,3,2.050997,2.676705,2.455598,0.102881
1149.000000,3,2.017029,2.614208,2.401395,0.098398
1149.250000,3,2.002652,2.566639,2.365375,0.093207
1149.500000,3,1.960679,2.486857,2.290853,0.087209
1149.750000,3,1.965449,2.469113,2.294999,0.088471
1150.000000,3,2.063887,2.774535,2.457892,0.138565
1150.250000,3,1.871983,2.279852,2.129962,0.070647
1150.500000,3,1.780536,2.130825,1.983042,0.058794
1150.750000,3,1.728618,2.040894,1.904796,0.052548
1151.000000,3,1.652456,1.913122,1.787682,0.045378
1151.250000,3,1.594561,1.813963,1.701508,0.039230
1151.500000,3,1.508839,1.677207,1.574892,0.032832
1151.750000,3,1.442921,1.573272,1.485647,0.027227
1152.000000,3,1.342443,1.437242,1.364581,0.023413
1152.250000,3,1.246029,1.328003,1.262312,0.019940
1152.500000,3,1.108068,1.185584,1.128255,0.019105
1152.750000,3,1.019453,1.088477,1.035341,0.017725
1153.000000,3,0.887264,0.984660,0.908335,0.019361
1153.250000,3,0.805750,0.903900,0.821946,0.018243
1153.500000,3,0.683519,0.802945,0.704010,0.020447
1153.750000,3,0.616779,0.732756,0.631020,0.019965
1154.000000,3,0.510750,0.643987,0.528876,0.022303
1154.250000,3,0.457853,0.586494,0.470071,0.021922
1154.500000,3,0.369284,0.513746,0.384236,0.024400
1154.750000,3,0.335890,0.475211,0.347063,0.023927
1155.000000,3,0.271535,0.425239,0.287847,0.026053
1155.250000,3,0.257931,0.405837,0.267613,0.026010
1155.500000,3,0.206509,0.369674,0.218458,0.028260
1155.750000,3,0.206989,0.368918,0.222599,0.027378
1156.000000,4,0.158901,0.333306,0.224061,0.030265
1156.250000,4,0.211003,0.381985,0.277162,0.029401
1156.500000,4,0.158627,0.334782,0.223359,0.030599
1156.750000,4,0.212863,0.385750,0.277008,0.029681
1157.000000,4,0.157863,0.340969,0.222967,0.031914
1157.250000,4,0.195535,0.395937,0.277794,0.032320
1157.500000,4,0.157182,0.356344,0.225032,0.035031
1157.750000,4,0.178203,0.418049,0.283510,0.036796
1158.000000,4,0.146589,0.384969,0.233575,0.039486
1158.250000,4,0.154304,0.453464,0.295652,0.044044
1158.500000,4,0.122335,0.425661,0.248104,0.046994
1158.750000,4,0.141693,0.498878,0.314823,0.051650
1159.000000,4,0.103171,0.473138,0.269206,0.055270
1159.250000,4,0.128738,0.548115,0.339826,0.059910
1159.500000,4,0.093429,0.521290,0.294912,0.062979
1159.750000,4,0.120060,0.594725,0.367573,0.067506
1160.000000,4,0.077181,0.562185,0.320889,0.070620
1160.250000,4,0.099440,0.631031,0.392692,0.075424
1160.500000,4,0.071280,0.591688,0.342874,0.075740
1160.750000,4,0.093585,0.654104,0.413918,0.079812
1161.000000,4,0.062623,0.614197,0.368435,0.078657
1161.250000,4,0.094721,0.667916,0.431468,0.082304
1161.500000,4,0.061072,0.611870,0.368638,0.080758
1161.750000,4,0.090784,0.668561,0.434755,0.083211
1162.000000,4,0.064716,0.608328,0.373470,0.080458
1162.250000,4,0.101345,0.663466,0.440526,0.081637
1162.500000,4,0.076380,0.605517,0.380315,0.078724
1162.750000,4,0.102853,0.687966,0.480316,0.087169
1163.000000,4,0.102675,0.809266,0.586528,0.141154
1163.250000,4,0.101189,0.654611,0.460017,0.082852
1163.500000,4,0.072881,0.585605,0.382865,0.077810
1163.750000,4,0.096613,0.637066,0.446586,0.080939
1164.000000,4,0.066518,0.574324,0.383733,0.078003
1164.250000,4,0.094504,0.632007,0.448608,0.081174
1164.500000,4,0.063782,0.567883,0.387075,0.078082
1164.750000,4,0.097720,0.625217,0.452172,0.080616
1165.000000,4,0.063211,0.563444,0.391523,0.078028
1165.250000,4,0.081384,0.620710,0.454189,0.083232
1165.500000,4,0.045337,0.560040,0.394546,0.080770
1165.750000,4,0.067702,0.618955,0.457146,0.085686
1166.000000,4,0.036349,0.558129,0.398345,0.082337
1166.250000,4,0.072981,0.617968,0.461385,0.085315
1166.500000,4,0.025522,0.556639,0.402314,0.084173
1166.750000,4,0.049066,0.617819,0.464059,0.089502
1167.000000,4,0.014991,0.555512,0.405943,0.085931
1167.250000,4,0.042377,0.617627,0.468441,0.090888
1167.500000,4,0.012169,0.556184,0.411037,0.086604
1167.750000,4,0.041054,0.618673,0.474358,0.091615
1168.000000,4,0.013088,0.556996,0.417272,0.086829
1168.250000,4,0.044731,0.620519,0.482065,0.091602
1168.500000,4,0.021555,0.559025,0.425401,0.085951
1168.750000,4,0.061779,0.624269,0.492950,0.089765
1169.000000,4,0.044800,0.561943,0.436892,0.083227
1169.250000,4,0.093959,0.629388,0.507888,0.085957
1169.500000,4,0.090662,0.569299,0.454803,0.077957
1169.750000,4,0.137723,0.637735,0.527828,0.081138
1170.000000,4,0.153885,0.577244,0.473646,0.070391
1170.250000,4,0.212522,0.649616,0.553563,0.072510
1170.500000,4,0.215357,0.590446,0.499142,0.065051
1170.750000,4,0.305567,0.665844,0.585224,0.062727
1171.000000,4,0.353957,0.607317,0.533788,0.052315
1171.250000,4,0.446284,0.696809,0.623508,0.048882
1171.500000,4,0.411823,0.640482,0.570642,0.045110
1171.750000,4,0.533033,0.754100,0.667510,0.039884
1172.000000,4,0.450849,0.701895,0.613237,0.046240
1172.250000,4,0.587157,0.822390,0.713747,0.042039
1172.500000,4,0.507870,0.876970,0.662014,0.062832
1172.750000,4,0.665390,1.071801,0.769789,0.067739
1173.000000,4,0.585404,1.101222,0.717903,0.086522
1173.250000,4,0.748968,1.365814,0.835207,0.107836
1173.500000,4,0.668520,1.394404,0.780827,0.124838
1173.750000,4,0.802433,1.581716,0.902437,0.134736
1174.000000,4,0.725113,1.641323,0.852508,0.156753
1174.250000,4,0.876762,1.847625,0.987126,0.169896
1174.500000,4,0.819222,2.035524,0.957634,0.208782
1174.750000,4,1.084041,2.136351,1.228551,0.189610
1175.000000,4,3.039199,7.211254,5.365208,1.083945
1175.250000,4,1.200713,2.589035,1.385462,0.245611
1175.500000,4,0.976902,2.580123,1.140799,0.281451
1175.750000,4,1.098919,2.664720,1.252001,0.279265
1176.000000,4,1.046629,2.762626,1.210854,0.305467
1176.250000,4,1.165499,2.775415,1.343916,0.288729
1176.500000,4,1.119254,2.967024,1.321452,0.328285
1176.750000,4,1.239669,2.935236,1.467135,0.301029
1177.000000,4,1.230328,3.263134,1.476496,0.355018
1177.250000,4,1.405342,3.220504,1.721956,0.306565
1177.500000,4,1.387814,3.464209,1.741595,0.348020
1177.750000,4,1.431125,3.523379,1.751003,0.359747
1178.000000,4,1.413255,3.718864,1.728497,0.397567
1178.250000,4,1.529014,3.764641,1.870774,0.383993
1178.500000,4,1.524642,3.763819,1.864716,0.382650
1178.750000,4,1.646886,3.793467,2.019289,0.367313
1179.000000,4,1.650065,3.719074,2.024903,0.351832
1179.250000,4,1.779509,3.823064,2.182417,0.346251
1179.500000,4,1.786698,3.899127,2.191624,0.354068
1179.750000,4,1.912913,3.770155,2.338709,0.312999
1180.000000,4,1.915828,3.490433,2.329752,0.266524
1180.250000,4,2.039638,3.539592,2.468789,0.261246
1180.500000,4,2.035422,3.207052,2.452048,0.217576
1180.750000,4,2.148492,3.028032,2.553472,0.177592
1181.000000,4,2.138319,2.991982,2.540002,0.173138
1181.250000,4,2.234409,3.028242,2.642543,0.159413
1181.500000,4,2.210103,3.053783,2.591147,0.159664
1181.750000,4,2.283099,3.054670,2.649733,0.151794
1182.000000,4,2.093629,2.975867,2.577845,0.168286
1182.250000,4,1.870753,2.915259,2.601728,0.187389
1182.500000,4,1.589118,2.825463,2.497328,0.213079
1182.750000,4,1.448120,2.798813,2.499077,0.233036
1183.000000,4,1.306081,2.652677,2.364381,0.237525
1183.250000,4,1.052701,2.654469,2.329640,0.271775
1183.500000,4,0.908321,2.526653,2.170411,0.273122
1183.750000,4,0.729483,2.440449,2.106238,0.287729
1184.000000,4,0.550587,2.269546,1.918826,0.288857
1184.250000,4,0.429389,2.146542,1.832264,0.289642
