# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,16.950505,17.489352,17.233453,0.114761
1360.250000,1,1.215175,1.267490,1.239566,0.012194
1360.500000,1,0.290318,0.469759,0.352082,0.046002
1360.750000,1,1.055819,1.130013,1.087546,0.018844
1361.000000,1,0.503350,0.584517,0.522888,0.022257
1361.250000,1,0.933041,1.066558,0.985166,0.034737
1361.500000,1,0.616485,0.689303,0.641403,0.018804
1361.750000,1,0.939212,1.039739,0.966225,0.028063
1362.000000,1,0.626813,0.765750,0.690389,0.033966
1362.250000,1,1.002179,1.054890,1.014541,0.013143
1362.500000,1,0.617256,0.837446,0.703145,0.050769
1362.750000,1,1.068778,1.096009,1.077122,0.006690
1363.000000,1,0.649919,0.838082,0.722822,0.048908
1363.250000,1,1.099724,1.148936,1.114258,0.011426
1363.500000,1,0.711214,0.858622,0.765140,0.036633
1363.750000,1,1.096372,1.163538,1.122124,0.020707
1364.000000,1,0.756081,0.910568,0.812854,0.033449
1364.250000,1,1.104897,1.201664,1.127555,0.023159
1364.500000,1,0.763362,0.908116,0.834232,0.034968
1364.750000,1,1.127447,1.168717,1.137300,0.011472
1365.000000,1,0.756617,0.920397,0.831534,0.043076
1365.250000,1,1.133552,1.155713,1.142657,0.005261
1365.500000,1,0.752210,0.911772,0.814254,0.044900
1365.750000,1,1.117710,1.161664,1.138127,0.006810
1366.000000,1,0.751378,0.890022,0.799649,0.036524
1366.250000,1,1.098297,1.145317,1.118163,0.010593
1366.500000,1,0.743001,0.858465,0.782517,0.028786
1366.750000,1,1.070468,1.123137,1.090519,0.013016
1367.000000,1,0.710281,0.823678,0.755477,0.027596
1367.250000,1,1.051715,1.085160,1.065562,0.006627
1367.500000,1,0.666655,0.786611,0.720830,0.031782
1367.750000,1,1.030338,1.048692,1.041495,0.005052
1368.000000,1,0.632011,0.751561,0.687650,0.033611
1368.250000,1,1.002902,1.027695,1.013528,0.006005
1368.500000,1,0.602852,0.713751,0.660929,0.027673
1368.750000,1,0.972516,0.992541,0.978081,0.004349
1369.000000,1,0.577296,0.675097,0.630655,0.019414
1369.250000,1,0.929291,0.962700,0.943524,0.008653
1369.500000,1,0.549263,0.638639,0.595725,0.016619
1369.750000,1,0.904646,0.930646,0.913429,0.005743
1370.000000,1,0.513535,0.604778,0.556526,0.020236
1370.250000,1,0.868047,0.891060,0.881720,0.006584
1370.500000,1,0.472127,0.570386,0.522042,0.024199
1370.750000,1,0.817729,0.854029,0.839035,0.010495
1371.000000,1,0.441280,0.529095,0.493532,0.022029
1371.250000,1,0.780739,0.804695,0.793066,0.005128
1371.500000,1,0.425605,0.485573,0.465695,0.011948
1371.750000,1,0.746383,0.769308,0.755407,0.005095
1372.000000,1,0.403550,0.435991,0.422125,0.005805
1372.250000,1,0.716539,0.748158,0.733290,0.006635
1372.500000,1,0.352990,0.401597,0.367480,0.011644
1372.750000,1,0.674948,0.727647,0.715217,0.013836
1373.000000,1,0.291942,0.383023,0.326693,0.023893
1373.250000,1,0.622138,0.703928,0.678352,0.023663
1373.500000,1,0.263391,0.369678,0.316246,0.027176
1373.750000,1,0.579239,0.651649,0.620936,0.020074
1374.000000,1,0.277250,0.354908,0.318757,0.016312
1374.250000,1,0.559615,0.590981,0.581930,0.007749
1374.500000,1,0.271508,0.309014,0.287772,0.006032
1374.750000,1,0.593346,0.619323,0.612209,0.006608
1375.000000,1,0.162542,0.217450,0.187498,0.012381
1375.250000,1,0.664039,0.758413,0.723935,0.024663
1375.500000,1,-0.052264,0.118206,0.031438,0.040427
1375.750000,1,0.748480,0.987923,0.880613,0.059242
1376.000000,1,11.661934,18.445914,15.343695,1.658229
1376.250000,1,0.750074,0.988952,0.881731,0.059133
1376.500000,1,-0.054250,0.115290,0.029311,0.040229
1376.750000,1,0.668360,0.761321,0.727096,0.024352
1377.000000,1,0.158699,0.212400,0.183419,0.011994
1377.250000,1,0.597772,0.624073,0.617100,0.006297
1377.500000,1,0.266151,0.302158,0.282147,0.005722
1377.750000,1,0.565169,0.596688,0.588048,0.007390
1378.000000,1,0.271054,0.347140,0.312307,0.015888
1378.250000,1,0.586669,0.658025,0.627729,0.019693
1378.500000,1,0.257014,0.361726,0.309685,0.026793
1378.750000,1,0.629690,0.710378,0.684821,0.023368
1379.000000,1,0.286086,0.376027,0.320761,0.023640
1379.250000,1,0.680560,0.732987,0.720508,0.013717
1379.500000,1,0.348443,0.396886,0.363039,0.011618
1379.750000,1,0.719769,0.751240,0.736578,0.006665
1380.000000,1,0.401208,0.434858,0.420042,0.005999
1380.250000,1,0.747042,0.769362,0.756199,0.004925
1380.500000,1,0.426080,0.487347,0.466564,0.012207
1380.750000,1,0.778682,0.802616,0.790792,0.005319
1381.000000,1,0.444754,0.534723,0.497462,0.022406
1381.250000,1,0.812112,0.848920,0.833641,0.010880
1381.500000,1,0.478448,0.578912,0.528835,0.024673
1381.750000,1,0.858033,0.882674,0.873590,0.006978
1382.000000,1,0.522279,0.615371,0.565696,0.020649
1382.250000,1,0.894728,0.920015,0.903669,0.005671
1382.500000,1,0.559420,0.649963,0.606193,0.016878
1382.750000,1,0.919308,0.951985,0.933205,0.008544
1383.000000,1,0.587293,0.685284,0.640790,0.019468
1383.250000,1,0.963228,0.983219,0.968790,0.004402
1383.500000,1,0.611041,0.721370,0.669103,0.027498
1383.750000,1,0.997079,1.021277,1.006969,0.006003
1384.000000,1,0.636736,0.754909,0.692227,0.033286
1384.250000,1,1.029492,1.046573,1.039492,0.005008
1384.500000,1,0.666520,0.784274,0.720477,0.031318
1384.750000,1,1.055482,1.087177,1.069042,0.006880
1385.000000,1,0.704195,0.815246,0.749129,0.027115
1385.250000,1,1.080229,1.131273,1.099973,0.013262
1385.500000,1,0.730857,0.844336,0.770153,0.028350
1385.750000,1,1.113092,1.159380,1.133281,0.010733
1386.000000,1,0.734166,0.871574,0.782286,0.036238
1386.250000,1,1.137024,1.181266,1.157624,0.006860
1386.500000,1,0.731715,0.891104,0.793773,0.044867
1386.750000,1,1.154924,1.176535,1.163842,0.005214
1387.000000,1,0.735797,0.900534,0.810882,0.043285
1387.250000,1,1.147038,1.186976,1.156782,0.011148
1387.500000,1,0.746068,0.892820,0.817201,0.035400
1387.750000,1,1.118275,1.214343,1.141140,0.022703
1388.000000,1,0.746837,0.902613,0.803920,0.034011
1388.250000,1,1.100123,1.166317,1.125392,0.020182
1388.500000,1,0.714686,0.864832,0.768942,0.037272
1388.750000,1,1.088461,1.135645,1.102527,0.010928
1389.000000,1,0.670561,0.860888,0.743675,0.049392
1389.250000,1,1.038578,1.063619,1.046129,0.006364
1389.500000,1,0.658986,0.880206,0.744912,0.051002
1389.750000,1,0.948508,1.001381,0.960958,0.013103
1390.000000,1,0.692833,0.831133,0.756189,0.033827
1390.250000,1,0.860699,0.962752,0.887645,0.028461
1390.500000,1,0.708605,0.778696,0.733003,0.018178
1390.750000,1,0.827475,0.964882,0.880064,0.035589
1391.000000,1,0.621366,0.698617,0.641216,0.021001
1391.250000,1,0.922829,1.003311,0.955410,0.020228
1391.500000,1,0.436562,0.608533,0.497185,0.044272
1391.750000,1,1.060626,1.107046,1.080384,0.010691
1392.000000,2,0.290520,0.301007,0.296503,0.002592
1392.250000,2,0.294539,0.303728,0.299746,0.002086
1392.500000,2,0.298110,0.308152,0.304278,0.002416
1392.750000,2,0.308792,0.318089,0.315373,0.001908
1393.000000,2,0.321878,0.330141,0.327324,0.002100
1393.250000,2,0.337337,0.348889,0.346156,0.001989
1393.500000,2,0.361137,0.370560,0.366759,0.002312
1393.750000,2,0.383067,0.398052,0.394752,0.002783
1394.000000,2,0.418962,0.430063,0.424874,0.003000
1394.250000,2,0.446924,0.466587,0.461798,0.003864
1394.500000,2,0.491715,0.506193,0.499021,0.004116
1394.750000,2,0.523289,0.548007,0.541126,0.004996
1395.000000,2,0.572106,0.590335,0.581877,0.005077
1395.250000,2,0.606881,0.633329,0.626063,0.005671
1395.500000,2,0.654883,0.676870,0.666907,0.005784
1395.750000,2,0.685657,0.716749,0.708427,0.006692
1396.000000,2,0.730325,0.755062,0.744696,0.006519
1396.250000,2,0.755793,0.788859,0.780478,0.007254
1396.500000,2,0.794133,0.820051,0.810038,0.006889
1396.750000,2,0.813786,0.847770,0.839211,0.007290
1397.000000,2,0.846909,0.872046,0.863046,0.006670
1397.250000,2,0.861546,0.894115,0.887233,0.007127
1397.500000,2,0.890488,0.914029,0.906238,0.006331
1397.750000,2,0.900435,0.932577,0.925461,0.006830
1398.000000,2,0.923753,0.947018,0.939503,0.005891
1398.250000,2,0.928794,0.961354,0.954154,0.006617
1398.500000,2,0.949312,0.972418,0.964201,0.005646
1398.750000,2,0.951252,0.984012,0.975607,0.006584
1399.000000,2,0.968911,0.991849,0.983065,0.005376
1399.250000,2,0.968207,1.000473,0.991969,0.006550
1399.500000,2,0.982402,1.006046,0.996680,0.005376
1399.750000,2,0.979327,1.012179,1.002930,0.006627
1400.000000,2,0.991882,1.016050,1.006470,0.005583
1400.250000,2,0.987323,1.020262,1.009912,0.006636
1400.500000,2,0.997457,1.020633,1.010773,0.005587
1400.750000,2,0.994098,1.027597,1.014362,0.006838
1401.000000,2,1.000532,1.022814,1.012629,0.005588
1401.250000,2,0.991267,1.022153,1.013313,0.006499
1401.500000,2,0.998872,1.021083,1.011376,0.005424
1401.750000,2,0.990593,1.021584,1.012850,0.006507
1402.000000,2,1.002201,1.023144,1.013123,0.005218
1402.250000,2,0.998081,1.027425,1.017984,0.006013
1402.500000,2,1.010783,1.030555,1.021407,0.005016
1402.750000,2,1.010158,1.037956,1.028826,0.005567
1403.000000,2,1.023992,1.042129,1.033688,0.004727
1403.250000,2,1.024129,1.050354,1.041121,0.005183
1403.500000,2,1.038998,1.056234,1.046292,0.004472
1403.750000,2,1.039398,1.062980,1.054579,0.004796
1404.000000,2,1.053583,1.070215,1.061214,0.004431
1404.250000,2,1.055604,1.079163,1.070998,0.004729
1404.500000,2,1.068883,1.085201,1.077068,0.004371
1404.750000,2,1.071196,1.093642,1.085675,0.004629
1405.000000,2,1.081978,1.099152,1.090428,0.004429
1405.250000,2,1.084825,1.103398,1.096465,0.004420
1405.500000,2,1.088987,1.106342,1.098381,0.004673
1405.750000,2,1.093426,1.111297,1.102423,0.004630
1406.000000,2,1.094289,1.113685,1.103637,0.004999
1406.250000,2,1.098335,1.119161,1.107942,0.004873
1406.500000,2,1.100425,1.123138,1.110301,0.005430
1406.750000,2,1.107249,1.130292,1.116002,0.005146
1407.000000,2,1.109276,1.135448,1.119938,0.005777
1407.250000,2,1.120902,1.143422,1.127705,0.005043
1407.500000,2,1.123047,1.150496,1.133462,0.005830
1407.750000,2,1.135799,1.159400,1.142716,0.004981
1408.000000,2,1.137652,1.167383,1.149630,0.006227
1408.250000,2,1.151061,1.175737,1.159420,0.004785
1408.500000,2,1.153707,1.182482,1.165948,0.005957
1408.750000,2,1.165695,1.189876,1.174779,0.004902
1409.000000,2,1.166185,1.197140,1.180006,0.006401
1409.250000,2,1.176012,1.203505,1.186710,0.005335
1409.500000,2,1.175026,1.206493,1.190151,0.007031
1409.750000,2,1.183547,1.210850,1.195546,0.005687
1410.000000,2,1.182378,1.212678,1.198257,0.007302
1410.250000,2,1.190173,1.215926,1.203019,0.005952
1410.500000,2,1.188254,1.219048,1.205281,0.007652
1410.750000,2,1.196069,1.222522,1.209976,0.006400
1411.000000,2,1.194380,1.227435,1.212079,0.007906
1411.250000,2,1.202265,1.232110,1.216761,0.006940
1411.500000,2,1.199927,1.235554,1.218409,0.008542
1411.750000,2,1.207042,1.240329,1.223044,0.007706
1412.000000,2,1.204894,1.242214,1.224792,0.008879
1412.250000,2,1.213578,1.245616,1.229512,0.007974
1412.500000,2,1.210780,1.249446,1.231107,0.009322
1412.750000,2,1.219435,1.253286,1.235813,0.008557
1413.000000,2,1.218235,1.257281,1.238845,0.009400
1413.250000,2,1.227949,1.262165,1.245135,0.008553
1413.500000,2,1.229768,1.268387,1.250312,0.009470
1413.750000,2,1.243149,1.276767,1.260048,0.008666
1414.000000,2,1.246617,1.286407,1.268019,0.009701
1414.250000,2,1.260728,1.295067,1.278508,0.009159
1414.500000,2,1.264746,1.303937,1.285809,0.009831
1414.750000,2,1.276510,1.311530,1.295529,0.009022
1415.000000,2,1.280995,1.320434,1.302501,0.009869
1415.250000,2,1.293829,1.329497,1.313132,0.009175
1415.500000,2,1.301103,1.339191,1.321728,0.009584
1415.750000,2,1.312593,1.349088,1.332878,0.009113
1416.000000,2,1.318901,1.357747,1.340383,0.009597
1416.250000,2,1.328614,1.365024,1.348550,0.008832
1416.500000,2,1.331873,1.369226,1.352391,0.009367
1416.750000,2,1.337362,1.373069,1.357951,0.008515
1417.000000,2,1.340957,1.375655,1.360081,0.008641
1417.250000,2,1.345026,1.378280,1.364404,0.007634
1417.500000,2,1.345195,1.377601,1.364370,0.007977
1417.750000,2,1.346246,1.376254,1.363988,0.006736
1418.000000,2,1.340398,1.369466,1.357680,0.006951
1418.250000,2,1.336005,1.356599,1.349483,0.005475
1418.500000,2,1.319161,1.342956,1.334872,0.006469
1418.750000,2,1.308898,1.329777,1.319758,0.005516
1419.000000,2,1.286070,1.313040,1.299515,0.007107
1419.250000,2,1.270535,1.295024,1.278173,0.006745
1419.500000,2,1.235598,1.268745,1.249073,0.008772
1419.750000,2,1.204956,1.239507,1.217138,0.009127
1420.000000,2,1.162895,1.226758,1.178427,0.014018
1420.250000,2,1.119208,1.666792,1.172917,0.098267
1420.500000,2,1.088114,1.825220,1.265993,0.210315
1420.750000,2,1.013153,1.386291,1.080518,0.103511
1421.000000,2,0.931500,0.989119,0.953523,0.017032
1421.250000,2,0.857582,0.899658,0.874944,0.010751
1421.500000,2,0.782680,0.822507,0.797474,0.010674
1421.750000,2,0.707302,0.745162,0.722626,0.009081
1422.000000,2,0.633443,0.667064,0.646293,0.008675
1422.250000,2,0.563467,0.594001,0.576061,0.006992
1422.500000,2,0.499137,0.523309,0.508236,0.006377
1422.750000,2,0.440877,0.462044,0.450094,0.004762
1423.000000,2,0.390799,0.407900,0.397777,0.004392
1423.250000,2,0.351902,0.365906,0.358324,0.003107
1423.500000,2,0.320705,0.333522,0.327158,0.003151
1423.750000,2,0.305457,0.315602,0.310586,0.002346
1424.000000,3,0.236031,0.249866,0.240117,0.003806
1424.250000,3,0.240560,0.254388,0.244614,0.003847
1424.500000,3,0.250645,0.265912,0.255224,0.004180
1424.750000,3,0.269893,0.286127,0.274367,0.004432
1425.000000,3,0.293156,0.312112,0.298523,0.005082
1425.250000,3,0.324230,0.344647,0.330234,0.005560
1425.500000,3,0.360000,0.382946,0.366564,0.006319
1425.750000,3,0.402792,0.427918,0.410310,0.006699
1426.000000,3,0.450674,0.478262,0.459043,0.007344
1426.250000,3,0.505802,0.535482,0.514862,0.007781
1426.500000,3,0.563555,0.595110,0.572946,0.008291
1426.750000,3,0.623620,0.656731,0.633814,0.008603
1427.000000,3,0.681884,0.717333,0.692780,0.009008
1427.250000,3,0.740992,0.775341,0.751534,0.008920
1427.500000,3,0.796406,0.830510,0.807064,0.008966
1427.750000,3,0.852009,0.884056,0.862124,0.008514
1428.000000,3,0.902988,0.934886,0.913157,0.008305
1428.250000,3,0.950882,0.980500,0.961065,0.007654
1428.500000,3,0.993274,1.018956,1.001801,0.006859
1428.750000,3,1.029919,1.052565,1.037874,0.006036
1429.000000,3,1.060441,1.080416,1.067472,0.005314
1429.250000,3,1.089490,1.104522,1.095626,0.004089
1429.500000,3,1.115332,1.128374,1.121211,0.003378
1429.750000,3,1.142507,1.152163,1.147623,0.002733
1430.000000,3,1.166229,1.176561,1.171068,0.002501
1430.250000,3,1.188143,1.199319,1.192130,0.002986
1430.500000,3,1.200780,1.214968,1.207405,0.003728
1430.750000,3,1.209005,1.228607,1.220430,0.004824
1431.000000,3,1.216153,1.238336,1.229258,0.005930
1431.250000,3,1.221273,1.249095,1.238594,0.007083
1431.500000,3,1.225596,1.256144,1.245705,0.008375
1431.750000,3,1.229419,1.263824,1.252855,0.009289
1432.000000,3,1.231116,1.268066,1.256559,0.010094
1432.250000,3,1.231844,1.271603,1.259539,0.011011
1432.500000,3,1.230108,1.273212,1.260716,0.011720
1432.750000,3,1.233491,1.276993,1.264599,0.012295
1433.000000,3,1.238772,1.283158,1.270443,0.012425
1433.250000,3,1.248784,1.293954,1.281353,0.012703
1433.500000,3,1.260134,1.304769,1.292837,0.012558
1433.750000,3,1.273460,1.318108,1.306059,0.012371
1434.000000,3,1.284830,1.327768,1.316301,0.012062
1434.250000,3,1.295271,1.336884,1.325579,0.011532
1434.500000,3,1.304135,1.342462,1.331870,0.010714
1434.750000,3,1.313907,1.349374,1.338650,0.009772
1435.000000,3,1.320885,1.352340,1.342977,0.008673
1435.250000,3,1.326854,1.356665,1.347225,0.007913
1435.500000,3,1.331201,1.355926,1.347469,0.006829
1435.750000,3,1.332577,1.354540,1.346459,0.005920
1436.000000,3,1.331386,1.349206,1.342142,0.005205
1436.250000,3,1.328740,1.346517,1.339080,0.004487
1436.500000,3,1.325209,1.342476,1.336221,0.004060
1436.750000,3,1.324229,1.341466,1.336440,0.003654
1437.000000,3,1.324889,1.341812,1.336778,0.003524
1437.250000,3,1.325939,1.343311,1.338210,0.003379
1437.500000,3,1.325029,1.342329,1.337277,0.003720
1437.750000,3,1.322658,1.342671,1.335860,0.003955
1438.000000,3,1.318666,1.336637,1.331551,0.003624
1438.250000,3,1.318306,1.334720,1.329754,0.003414
1438.500000,3,1.315665,1.334321,1.327016,0.003520
1438.750000,3,1.316225,1.334241,1.326845,0.003314
1439.000000,3,1.313514,1.332634,1.324853,0.003452
1439.250000,3,1.314515,1.330997,1.323789,0.003351
1439.500000,3,1.310473,1.328342,1.320211,0.003388
1439.750000,3,1.307972,1.324968,1.317028,0.003309
1440.000000,3,1.304981,1.337824,1.316012,0.007202
1440.250000,3,1.301539,1.317341,1.309647,0.003144
1440.500000,3,1.297218,1.311731,1.304986,0.002862
1440.750000,3,1.294967,1.308497,1.301231,0.003005
1441.000000,3,1.289414,1.302099,1.295305,0.002831
1441.250000,3,1.284813,1.294832,1.289861,0.002558
1441.500000,3,1.276349,1.287105,1.282120,0.002591
1441.750000,3,1.272002,1.280597,1.276043,0.002479
1442.000000,3,1.264085,1.272831,1.268641,0.002486
1442.250000,3,1.256986,1.267656,1.261859,0.002683
1442.500000,3,1.248352,1.259672,1.252741,0.002769
1442.750000,3,1.238899,1.251030,1.243642,0.002799
1443.000000,3,1.226302,1.238928,1.231223,0.002904
1443.250000,3,1.213374,1.227665,1.219267,0.002978
1443.500000,3,1.199010,1.214996,1.205474,0.003237
1443.750000,3,1.185520,1.203117,1.193024,0.003440
1444.000000,3,1.170615,1.189486,1.179786,0.003629
1444.250000,3,1.160517,1.181502,1.170421,0.004383
1444.500000,3,1.172281,1.221048,1.200084,0.012442
1444.750000,3,1.130184,1.150639,1.140380,0.004348
1445.000000,3,1.114275,1.135202,1.124557,0.004410
1445.250000,3,1.102040,1.123327,1.112277,0.004564
1445.500000,3,1.090687,1.111962,1.100301,0.004438
1445.750000,3,1.080339,1.102679,1.090771,0.004549
1446.000000,3,1.071376,1.092214,1.080905,0.004455
1446.250000,3,1.062513,1.084681,1.072397,0.004645
1446.500000,3,1.052766,1.074127,1.062121,0.004346
1446.750000,3,1.044696,1.065603,1.052939,0.004301
1447.000000,3,1.035382,1.054609,1.042537,0.004093
1447.250000,3,1.028566,1.047016,1.034362,0.003913
1447.500000,3,1.019948,1.037752,1.025937,0.003807
1447.750000,3,1.014794,1.031750,1.019961,0.003597
1448.000000,3,1.007253,1.025287,1.013461,0.003689
1448.250000,3,1.001820,1.020375,1.008675,0.003725
1448.500000,3,0.994951,1.012832,1.002477,0.003781
1448.750000,3,0.989909,1.008680,0.997846,0.004045
1449.000000,3,0.982852,1.002268,0.991647,0.004304
1449.250000,3,0.978330,0.997086,0.986897,0.004500
1449.500000,3,0.971745,0.990413,0.980178,0.004761
1449.750000,3,0.964880,0.982800,0.973441,0.004944
1450.000000,3,0.953569,0.971999,0.962785,0.005453
1450.250000,3,0.939695,0.958883,0.948945,0.005388
1450.500000,3,0.919845,0.941686,0.930179,0.005599
1450.750000,3,0.898727,0.920233,0.908989,0.005722
1451.000000,3,0.872483,0.894703,0.882531,0.005523
1451.250000,3,0.844228,0.865494,0.853814,0.005112
1451.500000,3,0.811122,0.832177,0.820341,0.005183
1451.750000,3,0.776455,0.796082,0.785216,0.005117
1452.000000,3,0.736420,0.757340,0.745697,0.005248
1452.250000,3,0.696146,0.716112,0.704836,0.005269
1452.500000,3,0.652490,0.671796,0.661801,0.005531
1452.750000,3,0.608671,0.628484,0.616739,0.005122
1453.000000,3,0.562949,0.579912,0.570491,0.004417
1453.250000,3,0.519992,0.535199,0.526666,0.004104
1453.500000,3,0.475920,0.491367,0.482523,0.004116
1453.750000,3,0.435383,0.449047,0.441074,0.003750
1454.000000,3,0.395108,0.408591,0.400563,0.003767
1454.250000,3,0.359536,0.372878,0.364582,0.003589
1454.500000,3,0.326512,0.339573,0.331265,0.003631
1454.750000,3,0.299605,0.312063,0.303911,0.003516
1455.000000,3,0.275709,0.289245,0.280038,0.003675
1455.250000,3,0.258408,0.271990,0.262569,0.003633
1455.500000,3,0.244580,0.258077,0.248647,0.003708
1455.750000,3,0.237259,0.250760,0.241282,0.003635
1456.000000,4,0.293735,0.299149,0.297686,0.001392
1456.250000,4,0.298786,0.303101,0.301426,0.001027
1456.500000,4,0.309201,0.314195,0.312470,0.001292
1456.750000,4,0.328704,0.332974,0.331351,0.000947
1457.000000,4,0.354154,0.359146,0.357305,0.001130
1457.250000,4,0.388059,0.392212,0.390339,0.001030
1457.500000,4,0.426722,0.431487,0.429273,0.001224
1457.750000,4,0.471495,0.476618,0.473644,0.001358
1458.000000,4,0.519839,0.525794,0.522079,0.001703
1458.250000,4,0.571945,0.578901,0.574621,0.001923
1458.500000,4,0.626542,0.634983,0.629644,0.002125
1458.750000,4,0.682988,0.692843,0.687117,0.002495
1459.000000,4,0.743378,0.753314,0.747135,0.002565
1459.250000,4,0.794133,0.807306,0.798844,0.003008
1459.500000,4,0.842158,0.855044,0.846560,0.002988
1459.750000,4,0.889670,0.903936,0.894202,0.003357
1460.000000,4,0.933858,0.949758,0.938589,0.003472
1460.250000,4,0.974860,0.992119,0.979959,0.003716
1460.500000,4,1.012551,1.030491,1.017887,0.003800
1460.750000,4,1.047070,1.065598,1.052357,0.003971
1461.000000,4,1.076459,1.097137,1.082533,0.004245
1461.250000,4,1.102901,1.123449,1.108861,0.004374
1461.500000,4,1.123609,1.146813,1.131084,0.004758
1461.750000,4,1.142093,1.164712,1.149740,0.004868
1462.000000,4,1.156364,1.181300,1.164398,0.005160
1462.250000,4,1.168674,1.191244,1.175725,0.004986
1462.500000,4,1.174272,1.198579,1.182120,0.005136
1462.750000,4,1.178727,1.202986,1.186353,0.005239
1463.000000,4,1.182073,1.206314,1.189297,0.005476
1463.250000,4,1.184767,1.208922,1.192657,0.005559
1463.500000,4,1.187637,1.214228,1.196409,0.006142
1463.750000,4,1.192865,1.221084,1.201841,0.006760
1464.000000,4,1.196968,1.232126,1.209606,0.008825
1464.250000,4,1.197906,1.255041,1.225171,0.014428
1464.500000,4,1.201735,1.337396,1.282929,0.036222
1464.750000,4,1.310367,1.796758,1.626898,0.135014
1465.000000,4,1.440123,1.834574,1.688576,0.106958
1465.250000,4,1.329101,1.420880,1.377786,0.023742
1465.500000,4,1.281532,1.312813,1.293277,0.007990
1465.750000,4,1.249690,1.271623,1.258932,0.005522
1466.000000,4,1.229987,1.256070,1.238159,0.006060
1466.250000,4,1.215332,1.244403,1.222805,0.007225
1466.500000,4,1.203979,1.233186,1.210879,0.007634
1466.750000,4,1.194346,1.227195,1.203097,0.008485
1467.000000,4,1.190363,1.224122,1.199482,0.008773
1467.250000,4,1.188613,1.226530,1.199822,0.009449
1467.500000,4,1.190155,1.228605,1.202106,0.009643
1467.750000,4,1.190540,1.232207,1.204265,0.010475
1468.000000,4,1.191143,1.232804,1.204930,0.010610
1468.250000,4,1.188801,1.233009,1.204253,0.011598
1468.500000,4,1.188761,1.230719,1.202530,0.011354
1468.750000,4,1.185964,1.230562,1.201347,0.011923
1469.000000,4,1.185301,1.228656,1.200074,0.011892
1469.250000,4,1.183107,1.228946,1.198679,0.012633
1469.500000,4,1.180715,1.225307,1.195616,0.012539
1469.750000,4,1.176355,1.222818,1.190728,0.013016
1470.000000,4,1.170296,1.215830,1.184319,0.012735
1470.250000,4,1.163989,1.211482,1.177816,0.013408
1470.500000,4,1.158226,1.203784,1.172113,0.013016
1470.750000,4,1.153027,1.201905,1.168129,0.013585
1471.000000,4,1.151040,1.198786,1.165173,0.013364
1471.250000,4,1.148284,1.196897,1.162119,0.013640
1471.500000,4,1.142960,1.191718,1.157477,0.013524
1471.750000,4,1.137918,1.185491,1.151833,0.013449
1472.000000,4,1.131134,1.176714,1.145082,0.012713
1472.250000,4,1.124003,1.168177,1.137540,0.012345
1472.500000,4,1.115935,1.157400,1.129764,0.011269
1472.750000,4,1.110167,1.148853,1.122438,0.010694
1473.000000,4,1.103212,1.138897,1.115407,0.009821
1473.250000,4,1.096794,1.132379,1.109532,0.009599
1473.500000,4,1.093249,1.125671,1.104650,0.009101
1473.750000,4,1.090295,1.125121,1.101798,0.009295
1474.000000,4,1.090682,1.123202,1.101275,0.008885
1474.250000,4,1.091945,1.126001,1.102839,0.009269
1474.500000,4,1.095372,1.128290,1.106209,0.008963
1474.750000,4,1.098166,1.131559,1.108947,0.009270
1475.000000,4,1.099505,1.132689,1.111016,0.008840
1475.250000,4,1.099385,1.133698,1.112176,0.009001
1475.500000,4,1.098955,1.132299,1.112334,0.008426
1475.750000,4,1.098816,1.131359,1.112591,0.008524
1476.000000,4,1.098945,1.131399,1.112867,0.007969
1476.250000,4,1.097836,1.130490,1.113070,0.007932
1476.500000,4,1.097456,1.127261,1.112118,0.007187
1476.750000,4,1.094778,1.123842,1.109968,0.006948
1477.000000,4,1.090851,1.118324,1.106532,0.006432
1477.250000,4,1.088063,1.114595,1.103260,0.006116
1477.500000,4,1.084385,1.108847,1.100403,0.005539
1477.750000,4,1.083985,1.107607,1.099470,0.005628
1478.000000,4,1.084365,1.107092,1.100275,0.005108
1478.250000,4,1.087073,1.109068,1.102413,0.005045
1478.500000,4,1.089272,1.111613,1.105097,0.004876
1478.750000,4,1.091620,1.115276,1.107720,0.005000
1479.000000,4,1.094329,1.117122,1.110203,0.004885
1479.250000,4,1.096787,1.119757,1.112582,0.005109
1479.500000,4,1.099095,1.121437,1.114852,0.005098
1479.750000,4,1.101244,1.124647,1.117009,0.005356
1480.000000,4,1.104272,1.125889,1.119111,0.005309
1480.250000,4,1.104991,1.127503,1.120467,0.005427
1480.500000,4,1.106011,1.128826,1.121136,0.005699
1480.750000,4,1.106540,1.128616,1.121006,0.005725
1481.000000,4,1.106251,1.128375,1.120149,0.006111
1481.250000,4,1.105571,1.127112,1.118954,0.006110
1481.500000,4,1.102399,1.125367,1.116418,0.006638
1481.750000,4,1.097808,1.121117,1.112340,0.006817
1482.000000,4,1.090007,1.115220,1.105997,0.007075
1482.250000,4,1.080647,1.106010,1.096895,0.007381
1482.500000,4,1.066272,1.092990,1.083880,0.007496
1482.750000,4,1.050137,1.077399,1.067596,0.007494
1483.000000,4,1.028355,1.056021,1.047038,0.007523
1483.250000,4,1.005153,1.030273,1.022203,0.007317
1483.500000,4,0.974646,1.000995,0.993087,0.007660
1483.750000,4,0.940389,0.964946,0.957231,0.007096
1484.000000,4,0.899631,0.924720,0.916724,0.007206
1484.250000,4,0.855206,0.878794,0.871649,0.006778
1484.500000,4,0.806398,0.830067,0.822730,0.006689
