# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,17.013876,17.977323,17.354512,0.295308
1060.250000,1,0.952323,0.991170,0.972613,0.010302
1060.500000,1,0.185592,0.269752,0.222722,0.018185
1060.750000,1,0.878296,0.920406,0.890544,0.010608
1061.000000,1,0.321293,0.376326,0.342877,0.012165
1061.250000,1,0.824442,0.871033,0.840191,0.011500
1061.500000,1,0.452292,0.480308,0.464020,0.007699
1061.750000,1,0.802891,0.847409,0.820237,0.010633
1062.000000,1,0.525912,0.570127,0.541227,0.009672
1062.250000,1,0.817720,0.855020,0.830403,0.008092
1062.500000,1,0.575634,0.626312,0.595022,0.010891
1062.750000,1,0.873354,0.892756,0.880095,0.004299
1063.000000,1,0.617437,0.673626,0.641479,0.012678
1063.250000,1,0.936668,0.949825,0.941324,0.003200
1063.500000,1,0.661681,0.708578,0.682933,0.011274
1063.750000,1,0.983737,0.993905,0.989217,0.002991
1064.000000,1,0.721625,0.751146,0.736008,0.007382
1064.250000,1,1.004300,1.020979,1.015278,0.004594
1064.500000,1,0.752763,0.769431,0.760602,0.004101
1064.750000,1,1.012852,1.034967,1.026499,0.005878
1065.000000,1,0.780257,0.794154,0.787136,0.004036
1065.250000,1,1.024272,1.038821,1.033011,0.004324
1065.500000,1,0.789764,0.812961,0.802484,0.006449
1065.750000,1,1.036720,1.047039,1.041936,0.002862
1066.000000,1,0.783404,0.819317,0.803608,0.009682
1066.250000,1,1.042710,1.055977,1.048797,0.004066
1066.500000,1,0.770652,0.812369,0.793474,0.010860
1066.750000,1,1.043696,1.053901,1.048465,0.003242
1067.000000,1,0.759993,0.793808,0.777710,0.008767
1067.250000,1,1.037712,1.047237,1.041923,0.002432
1067.500000,1,0.750884,0.769281,0.761924,0.005434
1067.750000,1,1.024410,1.037168,1.031903,0.003952
1068.000000,1,0.736493,0.750271,0.744404,0.003985
1068.250000,1,1.009739,1.023271,1.017539,0.003947
1068.500000,1,0.715551,0.731643,0.724161,0.004927
1068.750000,1,0.994779,1.004714,1.000779,0.002936
1069.000000,1,0.690046,0.719230,0.706377,0.008035
1069.250000,1,0.971088,0.989805,0.983111,0.004930
1069.500000,1,0.670187,0.708646,0.691633,0.010126
1069.750000,1,0.946398,0.970060,0.961144,0.005744
1070.000000,1,0.656823,0.692411,0.677059,0.009291
1070.250000,1,0.926329,0.942853,0.938294,0.004470
1070.500000,1,0.647502,0.670276,0.661256,0.005865
1070.750000,1,0.913011,0.930020,0.921294,0.004345
1071.000000,1,0.634184,0.648004,0.641146,0.003256
1071.250000,1,0.902544,0.920410,0.910442,0.004736
1071.500000,1,0.608879,0.623502,0.616251,0.003413
1071.750000,1,0.890093,0.909766,0.901356,0.004355
1072.000000,1,0.581061,0.606715,0.595347,0.006515
1072.250000,1,0.870784,0.893779,0.887435,0.005387
1072.500000,1,0.565603,0.602721,0.587140,0.009934
1072.750000,1,0.841693,0.874930,0.864062,0.007507
1073.000000,1,0.568532,0.607776,0.591422,0.010385
1073.250000,1,0.812426,0.842396,0.833615,0.006711
1073.500000,1,0.580711,0.609997,0.596197,0.007537
1073.750000,1,0.798205,0.817658,0.811120,0.004029
1074.000000,1,0.579975,0.597347,0.587158,0.004205
1074.250000,1,0.808207,0.827343,0.817000,0.004265
1074.500000,1,0.544416,0.559003,0.549449,0.003696
1074.750000,1,0.845876,0.867953,0.858173,0.004440
1075.000000,1,0.469323,0.494943,0.481516,0.006252
1075.250000,1,0.909707,0.937785,0.930086,0.006423
1075.500000,1,0.373145,0.422239,0.400153,0.013305
1075.750000,1,1.002870,1.046213,1.024833,0.010396
1076.000000,1,10.121848,12.429423,11.375054,0.506630
1076.250000,1,1.003559,1.047709,1.025811,0.010428
1076.500000,1,0.370829,0.421917,0.398601,0.013350
1076.750000,1,0.910435,0.941310,0.932506,0.006990
1077.000000,1,0.464785,0.490196,0.478397,0.006189
1077.250000,1,0.847154,0.873533,0.861939,0.005604
1077.500000,1,0.538218,0.552543,0.545017,0.003582
1077.750000,1,0.810281,0.834167,0.821829,0.005415
1078.000000,1,0.572844,0.589922,0.581899,0.004176
1078.250000,1,0.801302,0.825098,0.816747,0.004969
1078.500000,1,0.573622,0.602666,0.590628,0.007473
1078.750000,1,0.816255,0.848152,0.839250,0.007129
1079.000000,1,0.562279,0.601371,0.586087,0.010347
1079.250000,1,0.845858,0.880350,0.869015,0.007683
1079.500000,1,0.561154,0.598254,0.582781,0.009920
1079.750000,1,0.874682,0.897015,0.890943,0.005274
1080.000000,1,0.579216,0.604927,0.592799,0.006564
1080.250000,1,0.893216,0.910069,0.902888,0.003618
1080.500000,1,0.610153,0.624916,0.616185,0.003716
1080.750000,1,0.902126,0.917313,0.909251,0.003662
1081.000000,1,0.637893,0.652680,0.643853,0.003738
1081.250000,1,0.911609,0.923719,0.917145,0.003019
1081.500000,1,0.654578,0.677606,0.666799,0.006114
1081.750000,1,0.921934,0.936011,0.931349,0.003421
1082.000000,1,0.665644,0.698997,0.685149,0.009480
1082.250000,1,0.939414,0.960867,0.952251,0.005259
1082.500000,1,0.680664,0.716919,0.701405,0.010227
1082.750000,1,0.962023,0.979773,0.973176,0.004673
1083.000000,1,0.700181,0.728901,0.716371,0.008053
1083.250000,1,0.984752,0.995512,0.991316,0.003138
1083.500000,1,0.723543,0.739473,0.732753,0.004736
1083.750000,1,1.001582,1.017109,1.010267,0.004517
1084.000000,1,0.744234,0.754678,0.749898,0.003412
1084.250000,1,1.019274,1.035433,1.028767,0.004842
1084.500000,1,0.753424,0.772661,0.762777,0.004937
1084.750000,1,1.035061,1.050255,1.044076,0.003716
1085.000000,1,0.755641,0.791652,0.772677,0.008505
1085.250000,1,1.047456,1.063337,1.056677,0.004069
1085.500000,1,0.760825,0.803627,0.782243,0.010597
1085.750000,1,1.055166,1.071476,1.062940,0.004598
1086.000000,1,0.768031,0.804246,0.786941,0.009462
1086.250000,1,1.054043,1.066571,1.060970,0.003229
1086.500000,1,0.769877,0.793036,0.782174,0.006367
1086.750000,1,1.046006,1.060515,1.054368,0.004233
1087.000000,1,0.757514,0.772140,0.766020,0.004315
1087.250000,1,1.034965,1.056841,1.046720,0.005590
1087.500000,1,0.732137,0.749262,0.742586,0.004671
1087.750000,1,1.022221,1.038082,1.030094,0.004095
1088.000000,1,0.707825,0.737947,0.725741,0.007810
1088.250000,1,0.989951,0.999550,0.993975,0.002805
1088.500000,1,0.660313,0.707922,0.685336,0.011464
1088.750000,1,0.925315,0.937751,0.931013,0.003621
1089.000000,1,0.633950,0.690807,0.661190,0.012745
1089.250000,1,0.844330,0.865174,0.850174,0.004822
1089.500000,1,0.615039,0.666174,0.636203,0.010885
1089.750000,1,0.765301,0.802606,0.777185,0.008253
1090.000000,1,0.592177,0.636525,0.607211,0.009747
1090.250000,1,0.722201,0.767027,0.741078,0.010478
1090.500000,1,0.546095,0.575696,0.556819,0.008026
1090.750000,1,0.713564,0.760827,0.733504,0.010902
1091.000000,1,0.447401,0.501793,0.463472,0.012885
1091.250000,1,0.743970,0.779689,0.755745,0.009102
1091.500000,1,0.342207,0.425333,0.371146,0.018880
1091.750000,1,0.795631,0.827737,0.809694,0.008172
1092.000000,2,0.371493,0.440831,0.386131,0.016432
1092.250000,2,0.374108,0.447469,0.388427,0.017765
1092.500000,2,0.362497,0.436676,0.377206,0.017430
1092.750000,2,0.357200,0.437761,0.371291,0.019200
1093.000000,2,0.343655,0.426654,0.357118,0.019861
1093.250000,2,0.331469,0.422299,0.346794,0.021380
1093.500000,2,0.313531,0.408915,0.332316,0.021816
1093.750000,2,0.302615,0.401850,0.321429,0.022860
1094.000000,2,0.287518,0.384871,0.303388,0.022626
1094.250000,2,0.280932,0.378627,0.294813,0.022997
1094.500000,2,0.272040,0.367683,0.284935,0.022564
1094.750000,2,0.268847,0.373435,0.286246,0.023775
1095.000000,2,0.268519,0.369666,0.286307,0.022922
1095.250000,2,0.272479,0.380777,0.292926,0.024062
1095.500000,2,0.278454,0.380893,0.297361,0.023167
1095.750000,2,0.287944,0.396846,0.310493,0.023987
1096.000000,2,0.298716,0.401357,0.319182,0.022968
1096.250000,2,0.311167,0.417508,0.334907,0.023271
1096.500000,2,0.324298,0.423992,0.345507,0.022307
1096.750000,2,0.338479,0.442457,0.363228,0.022647
1097.000000,2,0.351908,0.451202,0.375363,0.021973
1097.250000,2,0.367447,0.469066,0.393221,0.022186
1097.500000,2,0.381574,0.478343,0.405264,0.021757
1097.750000,2,0.397007,0.503522,0.424328,0.023373
1098.000000,2,0.410310,0.520430,0.438753,0.024888
1098.250000,2,0.423973,0.521791,0.450451,0.021556
1098.500000,2,0.434375,0.523272,0.458947,0.019987
1098.750000,2,0.448470,0.540875,0.474824,0.020446
1099.000000,2,0.459134,0.549074,0.484638,0.020412
1099.250000,2,0.468960,0.560576,0.495795,0.020100
1099.500000,2,0.475871,0.568045,0.501856,0.020468
1099.750000,2,0.486946,0.573529,0.511900,0.019271
1100.000000,2,0.493060,0.573348,0.518288,0.018137
1100.250000,2,0.505963,0.584789,0.530025,0.017905
1100.500000,2,0.515562,0.589933,0.539670,0.017144
1100.750000,2,0.531691,0.623331,0.566347,0.019147
1101.000000,2,0.548300,0.690147,0.622941,0.039743
1101.250000,2,0.562187,0.644629,0.594560,0.017549
1101.500000,2,0.573901,0.640774,0.598888,0.016278
1101.750000,2,0.593539,0.657294,0.616449,0.016107
1102.000000,2,0.602754,0.661244,0.628239,0.015409
1102.250000,2,0.623568,0.680253,0.647098,0.015272
1102.500000,2,0.634183,0.685098,0.658262,0.014800
1102.750000,2,0.651345,0.702108,0.674933,0.014649
1103.000000,2,0.662088,0.709731,0.683479,0.014868
1103.250000,2,0.673760,0.722910,0.697676,0.014238
1103.500000,2,0.684050,0.729991,0.705416,0.014009
1103.750000,2,0.696082,0.743008,0.720506,0.013854
1104.000000,2,0.708859,0.752744,0.729922,0.013293
1104.250000,2,0.720871,0.766236,0.744877,0.013089
1104.500000,2,0.731320,0.775905,0.752676,0.012857
1104.750000,2,0.743108,0.789731,0.766935,0.012486
1105.000000,2,0.755083,0.799934,0.775279,0.012222
1105.250000,2,0.769123,0.815926,0.791946,0.011988
1105.500000,2,0.784049,0.828175,0.803841,0.011340
1105.750000,2,0.804112,0.867945,0.834868,0.016915
1106.000000,2,0.822212,0.938597,0.864306,0.033615
1106.250000,2,0.828812,0.882060,0.853443,0.013578
1106.500000,2,0.840205,0.879039,0.858351,0.011459
1106.750000,2,0.856186,0.904239,0.875432,0.012562
1107.000000,2,0.872341,0.933162,0.890980,0.014829
1107.250000,2,0.892072,0.959132,0.910150,0.016517
1107.500000,2,0.907284,0.987882,0.926340,0.019428
1107.750000,2,0.924492,1.027591,0.950436,0.024711
1108.000000,2,0.938760,1.081043,0.973162,0.035631
1108.250000,2,0.954050,1.105570,0.992069,0.037695
1108.500000,2,0.968529,1.137673,1.009660,0.042998
1108.750000,2,0.989233,1.170588,1.034269,0.045905
1109.000000,2,1.010421,1.187214,1.050863,0.045242
1109.250000,2,1.031979,1.198582,1.070181,0.041710
1109.500000,2,1.046468,1.194809,1.081220,0.035903
1109.750000,2,1.065365,1.199889,1.099098,0.030929
1110.000000,2,1.077159,1.200146,1.112204,0.026528
1110.250000,2,1.104101,1.217950,1.137597,0.024254
1110.500000,2,1.129553,1.239953,1.165050,0.023493
1110.750000,2,1.182076,1.297623,1.221583,0.030435
1111.000000,2,1.239523,1.482024,1.342824,0.076529
1111.250000,2,1.252073,1.341817,1.277180,0.025989
1111.500000,2,1.247564,1.341213,1.279194,0.021041
1111.750000,2,1.275205,1.367988,1.311406,0.023547
1112.000000,2,1.291686,1.387704,1.336119,0.023694
1112.250000,2,1.316288,1.407102,1.362446,0.019551
1112.500000,2,1.334848,1.424758,1.389213,0.019971
1112.750000,2,1.364329,1.452524,1.420334,0.019398
1113.000000,2,1.378726,1.477398,1.445232,0.021322
1113.250000,2,1.404620,1.484102,1.468118,0.019738
1113.500000,2,1.419802,1.508738,1.487449,0.021203
1113.750000,2,1.448398,1.533547,1.515054,0.020568
1114.000000,2,1.466174,1.564114,1.537917,0.023509
1114.250000,2,1.490726,1.591308,1.563556,0.024920
1114.500000,2,1.502878,1.616681,1.582619,0.028374
1114.750000,2,1.530014,1.642263,1.609235,0.028690
1115.000000,2,1.548147,1.703823,1.635845,0.035666
1115.250000,2,1.583092,1.794447,1.674967,0.044290
1115.500000,2,1.613219,1.745034,1.703391,0.034206
1115.750000,2,1.657703,1.790905,1.749788,0.034296
1116.000000,2,1.698063,1.843601,1.797847,0.038709
1116.250000,2,1.738911,1.885679,1.839602,0.037923
1116.500000,2,1.771521,1.928907,1.877085,0.040220
1116.750000,2,1.813124,1.975249,1.918553,0.041508
1117.000000,2,1.842882,2.010783,1.951051,0.044444
1117.250000,2,1.877599,2.050947,1.986281,0.045678
1117.500000,2,1.899866,2.074991,2.010035,0.047983
1117.750000,2,1.932685,2.104730,2.035694,0.048005
1118.000000,2,1.956931,2.423141,2.102005,0.097553
1118.250000,2,1.956224,2.129054,2.058968,0.049954
1118.500000,2,1.950967,2.133738,2.059722,0.051673
1118.750000,2,1.963169,2.137511,2.066294,0.051360
1119.000000,2,1.955250,2.136551,2.061727,0.052658
1119.250000,2,1.954733,2.125611,2.054588,0.051117
1119.500000,2,1.930483,2.100419,2.027901,0.050927
1119.750000,2,1.902479,2.060673,1.992291,0.048144
1120.000000,2,1.848824,2.002732,1.934546,0.046599
1120.250000,2,1.780583,1.924613,1.862388,0.043620
1120.500000,2,1.694357,1.832001,1.771596,0.040381
1120.750000,2,1.604872,1.726378,1.673367,0.036078
1121.000000,2,1.499192,1.610015,1.558663,0.032398
1121.250000,2,1.399741,1.484614,1.440979,0.026996
1121.500000,2,1.275102,1.351316,1.309468,0.023632
1121.750000,2,1.153030,1.214134,1.180527,0.019523
1122.000000,2,1.023050,1.108693,1.063182,0.022868
1122.250000,2,0.898099,0.968313,0.926825,0.019349
1122.500000,2,0.773329,0.813248,0.794838,0.011089
1122.750000,2,0.670641,0.708557,0.688787,0.010190
1123.000000,2,0.574174,0.604319,0.589562,0.009199
1123.250000,2,0.500479,0.525824,0.511802,0.007480
1123.500000,2,0.439757,0.458804,0.449228,0.005901
1123.750000,2,0.409375,0.433855,0.417859,0.006428
1124.000000,3,0.237665,0.265182,0.244831,0.006503
1124.250000,3,0.240888,0.270012,0.247840,0.007021
1124.500000,3,0.244800,0.278591,0.253052,0.008061
1124.750000,3,0.255264,0.295057,0.264479,0.009675
1125.000000,3,0.270636,0.319509,0.280057,0.012504
1125.250000,3,0.288426,0.349138,0.300112,0.015358
1125.500000,3,0.308829,0.381859,0.323527,0.018229
1125.750000,3,0.335387,0.419307,0.352807,0.020996
1126.000000,3,0.364761,0.457689,0.384748,0.023312
1126.250000,3,0.399702,0.499056,0.421673,0.025227
1126.500000,3,0.436332,0.542662,0.459937,0.027143
1126.750000,3,0.475838,0.587855,0.501494,0.028629
1127.000000,3,0.515644,0.630066,0.542674,0.029295
1127.250000,3,0.556832,0.674202,0.584745,0.029801
1127.500000,3,0.595725,0.711699,0.623957,0.029352
1127.750000,3,0.634205,0.747883,0.662638,0.028708
1128.000000,3,0.669631,0.781130,0.697590,0.028053
1128.250000,3,0.702382,0.811945,0.731244,0.027094
1128.500000,3,0.731843,0.836250,0.759875,0.025863
1128.750000,3,0.762429,0.853819,0.787016,0.023130
1129.000000,3,0.791043,0.875578,0.811877,0.021160
1129.250000,3,0.804909,0.868671,0.828882,0.017141
1129.500000,3,0.820311,0.874028,0.844910,0.015435
1129.750000,3,0.837869,0.888007,0.860866,0.013849
1130.000000,3,0.858281,0.901381,0.876815,0.012867
1130.250000,3,0.871437,0.938974,0.901015,0.016563
1130.500000,3,0.886634,0.932667,0.906753,0.012724
1130.750000,3,0.903581,0.949138,0.922513,0.012989
1131.000000,3,0.919362,0.959907,0.936915,0.013061
1131.250000,3,0.933170,0.973272,0.950495,0.013050
1131.500000,3,0.942822,0.980609,0.960394,0.012851
1131.750000,3,0.951094,0.990024,0.970679,0.012772
1132.000000,3,0.958007,0.999046,0.978960,0.012920
1132.250000,3,0.966093,1.006406,0.987568,0.012513
1132.500000,3,0.972272,1.011664,0.992732,0.011842
1132.750000,3,0.976658,1.016199,0.999928,0.011602
1133.000000,3,0.987069,1.069584,1.018996,0.020609
1133.250000,3,0.993882,1.026093,1.010585,0.010583
1133.500000,3,0.995501,1.034320,1.018948,0.010978
1133.750000,3,1.010625,1.051779,1.037099,0.011207
1134.000000,3,1.032123,1.076340,1.060384,0.011505
1134.250000,3,1.057000,1.103135,1.087386,0.011838
1134.500000,3,1.081878,1.130358,1.114085,0.012211
1134.750000,3,1.105648,1.155169,1.138446,0.012051
1135.000000,3,1.125999,1.176942,1.159137,0.012107
1135.250000,3,1.143209,1.195257,1.178263,0.012321
1135.500000,3,1.157976,1.211519,1.193490,0.012550
1135.750000,3,1.169692,1.223736,1.206372,0.013048
1136.000000,3,1.177828,1.235865,1.214484,0.013348
1136.250000,3,1.185067,1.249119,1.222772,0.013757
1136.500000,3,1.193094,1.384798,1.256047,0.048100
1136.750000,3,1.197261,1.274028,1.230213,0.015105
1137.000000,3,1.202606,1.281728,1.233083,0.015716
1137.250000,3,1.209187,1.293382,1.238251,0.016627
1137.500000,3,1.215578,1.303139,1.240580,0.017981
1137.750000,3,1.218490,1.307431,1.242215,0.018473
1138.000000,3,1.222498,1.311217,1.242783,0.019166
1138.250000,3,1.225300,1.313731,1.245010,0.019192
1138.500000,3,1.231153,1.316145,1.247889,0.018894
1138.750000,3,1.234391,1.319046,1.252918,0.018631
1139.000000,3,1.233440,1.320934,1.256823,0.018123
1139.250000,3,1.237225,1.320546,1.259726,0.017541
1139.500000,3,1.237785,1.316751,1.260976,0.016627
1139.750000,3,1.239728,1.317526,1.264427,0.016229
1140.000000,3,1.240849,1.322156,1.269075,0.016883
1140.250000,3,1.248159,1.329608,1.276952,0.017058
1140.500000,3,1.258212,1.337119,1.285958,0.017254
1140.750000,3,1.259874,1.338520,1.291019,0.017530
1141.000000,3,1.260675,1.342375,1.294976,0.018867
1141.250000,3,1.265291,1.344610,1.298700,0.019665
1141.500000,3,1.264239,1.349399,1.300520,0.021705
1141.750000,3,1.267774,1.357036,1.302452,0.022909
1142.000000,3,1.266202,1.359848,1.302777,0.023618
1142.250000,3,1.270708,1.359429,1.302944,0.023125
1142.500000,3,1.273455,1.455157,1.328849,0.043036
1142.750000,3,1.265688,1.350210,1.303685,0.022892
1143.000000,3,1.259443,1.336486,1.290782,0.018157
1143.250000,3,1.261816,1.330204,1.291340,0.015484
1143.500000,3,1.265671,1.328858,1.294640,0.014220
1143.750000,3,1.275780,1.329446,1.301176,0.012767
1144.000000,3,1.282601,1.329047,1.305425,0.012243
1144.250000,3,1.286785,1.327213,1.308806,0.011761
1144.500000,3,1.278668,1.329718,1.310332,0.012909
1144.750000,3,1.273352,1.337062,1.312497,0.014273
1145.000000,3,1.268464,1.341144,1.312656,0.015562
1145.250000,3,1.264638,1.348577,1.314607,0.018591
1145.500000,3,1.258329,1.353540,1.313844,0.022365
1145.750000,3,1.249874,1.356431,1.311604,0.027249
1146.000000,3,1.242442,1.362953,1.307019,0.031162
1146.250000,3,1.236570,1.374927,1.303952,0.033992
1146.500000,3,1.234782,1.389720,1.302673,0.036262
1146.750000,3,1.230211,1.394609,1.303107,0.037248
1147.000000,3,1.224498,1.395456,1.300591,0.036597
1147.250000,3,1.217971,1.386921,1.298148,0.034886
1147.500000,3,1.210569,1.381452,1.292616,0.034089
1147.750000,3,1.203365,1.371202,1.288533,0.032728
1148.000000,3,1.199659,1.364520,1.286009,0.031829
1148.250000,3,1.199550,1.354171,1.286450,0.029945
1148.500000,3,1.201279,1.346356,1.287974,0.028680
1148.750000,3,1.210648,1.353913,1.308371,0.031915
1149.000000,3,1.197831,1.341832,1.287464,0.028879
1149.250000,3,1.192704,1.334283,1.283481,0.028756
1149.500000,3,1.186038,1.321993,1.276691,0.028354
1149.750000,3,1.180672,1.307910,1.270558,0.027329
1150.000000,3,1.178198,1.294171,1.263207,0.025610
1150.250000,3,1.187349,1.279457,1.255187,0.020768
1150.500000,3,1.194642,1.258739,1.238960,0.014915
1150.750000,3,1.165272,1.231242,1.210650,0.014678
1151.000000,3,1.113289,1.196985,1.174600,0.019329
1151.250000,3,1.069622,1.162669,1.139151,0.021861
1151.500000,3,1.029432,1.125212,1.101516,0.022808
1151.750000,3,0.990166,1.085701,1.061938,0.022749
1152.000000,3,0.947489,1.039817,1.016562,0.022187
1152.250000,3,0.901404,0.990251,0.966007,0.021152
1152.500000,3,0.850554,0.932797,0.908848,0.019759
1152.750000,3,0.795629,0.870040,0.848560,0.018101
1153.000000,3,0.736490,0.804089,0.783284,0.016440
1153.250000,3,0.678070,0.737385,0.718516,0.014580
1153.500000,3,0.615952,0.668574,0.651482,0.013006
1153.750000,3,0.554067,0.600560,0.585588,0.011465
1154.000000,3,0.495710,0.534319,0.521179,0.009530
1154.250000,3,0.440576,0.472325,0.461902,0.007905
1154.500000,3,0.390234,0.414424,0.406347,0.005909
1154.750000,3,0.348167,0.368472,0.361518,0.004873
1155.000000,3,0.312528,0.327226,0.321907,0.003987
1155.250000,3,0.282379,0.293516,0.288673,0.002915
1155.500000,3,0.259858,0.269864,0.265448,0.002701
1155.750000,3,0.246833,0.258748,0.252728,0.003054
1156.000000,4,0.248259,0.319953,0.276555,0.019844
1156.250000,4,0.250157,0.328910,0.281203,0.021022
1156.500000,4,0.262712,0.342253,0.293842,0.021546
1156.750000,4,0.279912,0.374081,0.315587,0.024310
1157.000000,4,0.307265,0.409554,0.345403,0.026280
1157.250000,4,0.337361,0.458417,0.382164,0.030267
1157.500000,4,0.376701,0.508442,0.425092,0.033031
1157.750000,4,0.417073,0.572850,0.474014,0.038259
1158.000000,4,0.464215,0.627821,0.525679,0.040939
1158.250000,4,0.511079,0.692459,0.580405,0.045601
1158.500000,4,0.562517,0.751837,0.636480,0.048517
1158.750000,4,0.611769,0.816534,0.693686,0.052878
1159.000000,4,0.664477,0.873965,0.750851,0.055846
1159.250000,4,0.713316,0.936621,0.807067,0.059921
1159.500000,4,0.762973,0.981955,0.859677,0.061347
1159.750000,4,0.806218,1.031029,0.907986,0.064849
1160.000000,4,0.845113,1.069206,0.949557,0.066386
1160.250000,4,0.877363,1.098240,0.985555,0.067870
1160.500000,4,0.903955,1.121841,1.016618,0.069113
1160.750000,4,0.931754,1.148881,1.044839,0.070300
1161.000000,4,0.959546,1.268006,1.099784,0.080451
1161.250000,4,0.963571,1.187756,1.087627,0.072768
1161.500000,4,0.974864,1.199761,1.101479,0.072833
1161.750000,4,0.979978,1.210190,1.109768,0.073891
1162.000000,4,0.981454,1.210908,1.112976,0.073453
1162.250000,4,0.981298,1.214507,1.112727,0.074165
1162.500000,4,0.975482,1.202074,1.107980,0.073348
1162.750000,4,0.969287,1.196132,1.100959,0.073607
1163.000000,4,0.954218,1.182330,1.090531,0.072762
1163.250000,4,0.943804,1.170849,1.078447,0.073056
1163.500000,4,0.928645,1.157944,1.064822,0.072227
1163.750000,4,0.919658,1.146525,1.053974,0.072448
1164.000000,4,0.910256,1.139754,1.046435,0.072095
1164.250000,4,0.907878,1.136924,1.042818,0.072659
1164.500000,4,0.903520,1.137167,1.041931,0.072654
1164.750000,4,0.906753,1.140067,1.043136,0.073487
1165.000000,4,0.906089,1.145140,1.045031,0.073053
1165.250000,4,0.908183,1.145919,1.045283,0.074217
1165.500000,4,0.904350,1.142351,1.043151,0.074191
1165.750000,4,0.904228,1.140563,1.041137,0.074971
1166.000000,4,0.899961,1.137379,1.038197,0.074738
1166.250000,4,0.899054,1.133286,1.035417,0.075175
1166.500000,4,0.895967,1.127172,1.029310,0.073391
1166.750000,4,0.900457,1.124232,1.026596,0.072269
1167.000000,4,0.914293,1.140734,1.029823,0.067682
1167.250000,4,0.945550,1.213950,1.056143,0.063557
1167.500000,4,0.893709,1.107638,1.016724,0.067485
1167.750000,4,0.892223,1.098806,1.013751,0.066807
1168.000000,4,0.891484,1.093087,1.011594,0.064225
1168.250000,4,0.896464,1.088449,1.010568,0.062112
1168.500000,4,0.899081,1.083571,1.010272,0.058399
1168.750000,4,0.908382,1.077821,1.010967,0.055450
1169.000000,4,0.917817,1.077911,1.014929,0.052499
1169.250000,4,0.922986,1.070698,1.012081,0.050574
1169.500000,4,0.920764,1.052747,1.000684,0.045907
1169.750000,4,0.919549,1.045164,0.999012,0.042681
1170.000000,4,0.924695,1.042924,0.998549,0.039688
1170.250000,4,0.931811,1.074840,1.005998,0.039444
1170.500000,4,0.937193,1.086667,1.011737,0.038014
1170.750000,4,0.943329,1.113548,1.021758,0.040566
1171.000000,4,0.951511,1.137232,1.034568,0.046287
1171.250000,4,0.960480,1.149363,1.043364,0.049718
1171.500000,4,0.971484,1.174771,1.057711,0.055670
1171.750000,4,0.986552,1.258188,1.080811,0.069454
1172.000000,4,1.004892,1.289049,1.098854,0.073779
1172.250000,4,1.022512,1.387645,1.126768,0.092300
1172.500000,4,1.048543,1.416637,1.146369,0.095252
1172.750000,4,1.065848,1.477113,1.163204,0.100788
1173.000000,4,1.082126,1.581286,1.193156,0.125283
1173.250000,4,1.102809,1.596533,1.227978,0.128830
1173.500000,4,1.116536,1.652837,1.246142,0.141288
1173.750000,4,1.136673,1.687634,1.268430,0.148172
1174.000000,4,1.152437,1.752599,1.318749,0.168056
1174.250000,4,1.157318,1.786981,1.322730,0.178502
1174.500000,4,1.166373,1.804691,1.336401,0.182026
1174.750000,4,1.181415,1.846686,1.362906,0.200762
1175.000000,4,1.180976,1.834830,1.371149,0.198646
1175.250000,4,1.188913,1.833920,1.391242,0.210057
1175.500000,4,1.186809,1.833416,1.392477,0.206087
1175.750000,4,1.197258,1.785310,1.399743,0.197462
1176.000000,4,1.199272,1.802656,1.414767,0.205452
1176.250000,4,1.201057,1.779760,1.413397,0.197982
1176.500000,4,1.201167,1.791727,1.418050,0.195028
1176.750000,4,1.210888,1.797746,1.430545,0.189785
1177.000000,4,1.211835,1.718660,1.421323,0.169654
1177.250000,4,1.220270,1.701460,1.415583,0.154792
1177.500000,4,1.230191,1.716559,1.438007,0.157968
1177.750000,4,1.236267,1.707169,1.439289,0.150123
1178.000000,4,1.238130,1.682971,1.438187,0.144274
1178.250000,4,1.235966,1.675685,1.436214,0.141724
1178.500000,4,1.233031,1.673820,1.418721,0.131764
1178.750000,4,1.229936,1.715230,1.414384,0.134180
1179.000000,4,1.226530,1.717491,1.402313,0.132013
1179.250000,4,1.223695,1.709673,1.379422,0.124241
1179.500000,4,1.236433,1.672882,1.371069,0.111106
1179.750000,4,1.223471,1.686751,1.342317,0.113489
1180.000000,4,1.216791,1.629744,1.328370,0.103400
1180.250000,4,1.193707,1.662418,1.319620,0.108376
1180.500000,4,1.185193,1.630988,1.311986,0.101386
1180.750000,4,1.152839,1.556359,1.298700,0.089299
1181.000000,4,1.128494,1.496371,1.273906,0.083916
1181.250000,4,1.103665,1.489372,1.244333,0.083210
1181.500000,4,1.074623,1.449610,1.216816,0.081122
1181.750000,4,1.049972,1.392652,1.186442,0.073935
1182.000000,4,1.027407,1.347687,1.158078,0.069609
1182.250000,4,0.999996,1.282111,1.125862,0.064678
1182.500000,4,0.970484,1.210168,1.090781,0.057901
1182.750000,4,0.940980,1.151068,1.055982,0.055654
1183.000000,4,0.901838,1.082837,1.016711,0.054551
1183.250000,4,0.869172,1.035397,0.976783,0.052434
1183.500000,4,0.826034,0.994519,0.933220,0.051862
1183.750000,4,0.787367,0.948568,0.887162,0.050581
1184.000000,4,0.743036,0.900031,0.838318,0.048489
1184.250000,4,0.699763,0.848681,0.789430,0.047262
1184.500000,4,0.652102,0.796805,0.739073,0.045062
