# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.230324,0.249265,0.240628,0.006037
11928.250000,1,0.230615,0.251332,0.242650,0.006693
11928.500000,1,0.237702,0.255341,0.249325,0.006031
11928.750000,1,0.250385,0.267485,0.261822,0.005901
11929.000000,1,0.275844,0.284857,0.281167,0.002945
11929.250000,1,0.301834,0.308225,0.304736,0.002159
11929.500000,1,0.330823,0.336269,0.333853,0.001864
11929.750000,1,0.362962,0.374435,0.367800,0.003799
11930.000000,1,0.400185,0.414871,0.405933,0.004878
11930.250000,1,0.440623,0.462540,0.448624,0.007408
11930.500000,1,0.484150,0.509648,0.493237,0.008682
11930.750000,1,0.529157,0.551083,0.538318,0.007206
11931.000000,1,0.575608,0.600568,0.585519,0.008305
11931.250000,1,0.621878,0.642293,0.631248,0.006687
11931.500000,1,0.666482,0.687820,0.676939,0.006967
11931.750000,1,0.709873,0.727837,0.720288,0.006160
11932.000000,1,0.751116,0.776083,0.762870,0.008222
11932.250000,1,0.787556,0.813903,0.800232,0.008689
11932.500000,1,0.821686,0.851918,0.834606,0.009988
11932.750000,1,0.852676,0.873562,0.864243,0.007124
11933.000000,1,0.880681,0.906710,0.893256,0.008811
11933.250000,1,0.905704,0.931837,0.918586,0.008936
11933.500000,1,0.928035,0.957379,0.941344,0.009609
11933.750000,1,0.948344,0.981099,0.962330,0.010807
11934.000000,1,0.965600,1.019026,0.983992,0.018434
11934.250000,1,0.982093,1.036221,1.000680,0.018712
11934.500000,1,0.996549,1.054640,1.016089,0.020116
11934.750000,1,1.011468,1.068758,1.030462,0.019966
11935.000000,1,1.025218,1.094026,1.045968,0.024593
11935.250000,1,1.036818,1.105401,1.057868,0.024369
11935.500000,1,1.049039,1.105979,1.066958,0.020087
11935.750000,1,1.060289,1.106891,1.076231,0.016100
11936.000000,1,1.073189,1.150108,1.094861,0.028028
11936.250000,1,1.085489,1.166568,1.107946,0.029674
11936.500000,1,1.098179,1.190503,1.122529,0.034323
11936.750000,1,1.109099,1.217319,1.137318,0.040340
11937.000000,1,1.121049,1.231702,1.149246,0.041563
11937.250000,1,1.132779,1.228684,1.158057,0.035647
11937.500000,1,1.144719,1.237541,1.169599,0.034365
11937.750000,1,1.158329,1.245085,1.181127,0.032272
11938.000000,1,1.172970,1.234582,1.190175,0.022545
11938.250000,1,1.187060,1.234298,1.201531,0.016972
11938.500000,1,1.201940,1.238090,1.216202,0.012033
11938.750000,1,1.209550,1.236130,1.219322,0.009090
11939.000000,1,1.219280,1.260007,1.232077,0.014352
11939.250000,1,1.230570,1.274743,1.243231,0.016005
11939.500000,1,1.239830,1.288782,1.253171,0.018009
11939.750000,1,1.247130,1.294152,1.259599,0.017399
11940.000000,1,1.251770,1.288910,1.262527,0.013374
11940.250000,1,1.255620,1.286578,1.264591,0.011242
11940.500000,1,1.258430,1.295895,1.268734,0.013952
11940.750000,1,1.263640,1.279034,1.269368,0.005661
11941.000000,1,1.268893,1.308005,1.279669,0.014467
11941.250000,1,1.276170,1.301304,1.284597,0.008962
11941.500000,1,1.282146,1.321536,1.293169,0.014541
11941.750000,1,1.286030,1.340690,1.299790,0.020669
11942.000000,1,1.287320,1.529283,1.338910,0.095237
11942.250000,1,1.287954,1.852613,1.403970,0.224346
11942.500000,1,1.289897,1.869837,1.408940,0.230473
11942.750000,1,1.291543,1.868632,1.411239,0.228732
11943.000000,1,1.295851,1.873551,1.414764,0.229417
11943.250000,1,1.297391,1.849537,1.411195,0.219194
11943.500000,1,1.296501,1.510286,1.342376,0.084011
11943.750000,1,1.294201,1.402101,1.318777,0.041744
11944.000000,1,1.292331,1.381546,1.313679,0.034020
11944.250000,1,1.291570,1.388365,1.315262,0.036663
11944.500000,1,1.291160,1.330765,1.304263,0.013795
11944.750000,1,1.284305,1.303455,1.295352,0.006493
11945.000000,1,1.261026,1.302450,1.288983,0.014450
11945.250000,1,1.240784,1.298288,1.281394,0.020617
11945.500000,1,1.240941,1.290025,1.276460,0.017936
11945.750000,1,1.234964,1.288802,1.272402,0.019075
11946.000000,1,1.224550,1.284868,1.268590,0.022191
11946.250000,1,1.210461,1.284887,1.265167,0.027538
11946.500000,1,1.200536,1.280598,1.262336,0.030939
11946.750000,1,1.171319,1.275440,1.252829,0.040778
11947.000000,1,1.155016,1.271370,1.244960,0.045068
11947.250000,1,1.132129,1.268610,1.236839,0.052527
11947.500000,1,1.124614,1.265600,1.233220,0.054419
11947.750000,1,1.112759,1.265650,1.230089,0.058805
11948.000000,1,1.104657,1.265720,1.228454,0.062029
11948.250000,1,1.087697,1.265790,1.224312,0.068452
11948.500000,1,1.082240,1.263080,1.220995,0.069524
11948.750000,1,1.070600,1.259170,1.215372,0.072532
11949.000000,1,1.064359,1.255600,1.211353,0.073668
11949.250000,1,1.050339,1.252480,1.206046,0.078025
11949.500000,1,1.044803,1.252030,1.203450,0.079517
11949.750000,1,1.038014,1.247930,1.200529,0.081382
11950.000000,1,1.029539,1.245550,1.197489,0.084084
11950.250000,1,1.017272,1.239370,1.189906,0.086398
11950.500000,1,1.005770,1.233470,1.181696,0.088075
11950.750000,1,0.995306,1.229000,1.175133,0.090072
11951.000000,1,1.025443,1.225460,1.178435,0.076665
11951.250000,1,1.061841,1.221840,1.183397,0.060980
11951.500000,1,1.101874,1.219440,1.188509,0.043723
11951.750000,1,1.133256,1.215070,1.190847,0.029385
11952.000000,1,1.147766,1.208450,1.189015,0.021323
11952.250000,1,1.138233,1.203290,1.182394,0.022792
11952.500000,1,1.130463,1.198990,1.177552,0.024169
11952.750000,1,1.119647,1.196930,1.172960,0.027293
11953.000000,1,1.105930,1.193530,1.167536,0.031316
11953.250000,1,1.084258,1.187740,1.158622,0.037611
11953.500000,1,1.053317,1.179740,1.145062,0.046302
11953.750000,1,1.022729,1.167669,1.129824,0.053866
11954.000000,1,1.014068,1.154739,1.117169,0.051928
11954.250000,1,0.998147,1.140099,1.102367,0.052475
11954.500000,1,1.042471,1.123919,1.097290,0.028258
11954.750000,1,1.071913,1.103209,1.086307,0.010100
11955.000000,1,1.056954,1.076769,1.063535,0.006840
11955.250000,1,1.024719,1.045408,1.033230,0.006852
11955.500000,1,0.987691,1.009758,0.996952,0.007298
11955.750000,1,0.947919,0.970449,0.956488,0.008330
11956.000000,1,0.906115,0.927258,0.914453,0.007378
11956.250000,1,0.860709,0.881109,0.869306,0.006731
11956.500000,1,0.808841,0.829310,0.816721,0.007355
11956.750000,1,0.748685,0.773271,0.759871,0.008501
11957.000000,1,0.692401,0.713629,0.701936,0.007435
11957.250000,1,0.629397,0.654440,0.642274,0.008379
11957.500000,1,0.569732,0.594864,0.583104,0.008413
11957.750000,1,0.473236,0.536766,0.518244,0.022926
11958.000000,1,0.395465,0.480473,0.458823,0.031875
11958.250000,1,0.344988,0.427756,0.408085,0.031615
11958.500000,1,0.313173,0.389229,0.367340,0.027474
11958.750000,1,0.281963,0.348881,0.328530,0.023748
11959.000000,1,0.262718,0.313941,0.297592,0.017909
11959.250000,1,0.243731,0.286470,0.272504,0.014825
11959.500000,1,0.236399,0.266084,0.255698,0.010088
11959.750000,1,0.228531,0.255220,0.245061,0.008837
11960.000000,2,0.260700,0.284479,0.272961,0.007527
11960.250000,2,0.266331,0.286508,0.276228,0.006386
11960.500000,2,0.270001,0.289116,0.281102,0.006178
11960.750000,2,0.283844,0.300923,0.293581,0.005505
11961.000000,2,0.297280,0.316599,0.308756,0.006307
11961.250000,2,0.320673,0.338932,0.331266,0.005954
11961.500000,2,0.345620,0.366047,0.357215,0.006634
11961.750000,2,0.379149,0.398465,0.389286,0.006290
11962.000000,2,0.416947,0.433579,0.424656,0.005500
11962.250000,2,0.461166,0.526139,0.479230,0.023935
11962.500000,2,0.503525,0.670953,0.542692,0.064406
11962.750000,2,0.549413,0.774092,0.601528,0.086574
11963.000000,2,0.596990,0.851911,0.654927,0.098762
11963.250000,2,0.643223,0.922964,0.706888,0.108290
11963.500000,2,0.687720,0.994442,0.756669,0.119106
11963.750000,2,0.730789,1.046727,0.802029,0.122584
11964.000000,2,0.770249,1.118240,0.847344,0.135625
11964.250000,2,0.806940,1.146443,0.882210,0.132282
11964.500000,2,0.838486,1.197509,0.918128,0.139855
11964.750000,2,0.867413,1.224067,0.946251,0.139041
11965.000000,2,0.890177,1.197182,0.958971,0.119250
11965.250000,2,0.910417,1.027053,0.940737,0.043517
11965.500000,2,0.926494,0.943462,0.933488,0.006272
11965.750000,2,0.925752,0.957822,0.945476,0.011169
11966.000000,2,0.931693,0.969275,0.957270,0.013573
11966.250000,2,0.938304,0.981277,0.968614,0.015790
11966.500000,2,0.942927,0.989833,0.976949,0.017433
11966.750000,2,0.950070,0.996750,0.985069,0.017861
11967.000000,2,0.952663,1.002458,0.989475,0.018743
11967.250000,2,0.971378,1.009523,0.998483,0.014053
11967.500000,2,0.971606,1.015658,1.003241,0.016239
11967.750000,2,0.975487,1.021709,1.008823,0.017096
11968.000000,2,0.980968,1.026853,1.014696,0.017222
11968.250000,2,0.981347,1.032299,1.019066,0.019195
11968.500000,2,0.981299,1.035619,1.021603,0.020485
11968.750000,2,0.983916,1.040646,1.025574,0.021202
11969.000000,2,0.982627,1.044294,1.028370,0.023209
11969.250000,2,0.987410,1.050363,1.033364,0.023424
11969.500000,2,0.988188,1.053918,1.036810,0.024673
11969.750000,2,0.996513,1.059323,1.042821,0.023545
11970.000000,2,1.004051,1.063139,1.047321,0.022036
11970.250000,2,1.007479,1.069137,1.052375,0.022977
11970.500000,2,1.003080,1.073902,1.055625,0.026646
11970.750000,2,1.018831,1.081903,1.065275,0.023651
11971.000000,2,1.029540,1.089056,1.073402,0.022276
11971.250000,2,1.036038,1.097649,1.081123,0.022902
11971.500000,2,1.036296,1.103559,1.085979,0.025212
11971.750000,2,1.044597,1.110336,1.092750,0.024492
11972.000000,2,1.077367,1.168297,1.137397,0.032776
11972.250000,2,1.052066,1.121465,1.103741,0.026188
11972.500000,2,1.054077,1.126565,1.107802,0.027154
11972.750000,2,1.063736,1.132662,1.114728,0.025810
11973.000000,2,1.065281,1.135346,1.118107,0.026636
11973.250000,2,1.080180,1.139385,1.124883,0.022566
11973.500000,2,1.077773,1.141581,1.126439,0.024501
11973.750000,2,1.082568,1.146302,1.131293,0.024535
11974.000000,2,1.128928,1.150184,1.143759,0.007978
11974.250000,2,1.147827,1.248377,1.171628,0.038468
11974.500000,2,1.150964,1.304248,1.185671,0.059353
11974.750000,2,1.154795,1.314590,1.190890,0.061913
11975.000000,2,1.158249,1.305467,1.191679,0.056953
11975.250000,2,1.163429,1.311361,1.197879,0.056831
11975.500000,2,1.169950,1.292252,1.198938,0.046750
11975.750000,2,1.177592,1.315383,1.210588,0.052517
11976.000000,2,1.187051,1.299037,1.214337,0.042468
11976.250000,2,1.193105,1.286575,1.216492,0.035174
11976.500000,2,1.199695,1.300920,1.224386,0.038376
11976.750000,2,1.205144,1.296145,1.228626,0.033934
11977.000000,2,1.209630,1.278205,1.230150,0.024436
11977.250000,2,1.216180,1.300603,1.241520,0.030056
11977.500000,2,1.223435,1.247822,1.237571,0.007896
11977.750000,2,1.179708,1.247128,1.229413,0.025602
11978.000000,2,1.163699,1.251578,1.229824,0.033602
11978.250000,2,1.159529,1.255898,1.233248,0.037061
11978.500000,2,1.163085,1.258248,1.234652,0.036174
11978.750000,2,1.181362,1.263018,1.241993,0.030901
11979.000000,2,1.185275,1.266798,1.245109,0.030459
11979.250000,2,1.207395,1.270278,1.252704,0.023116
11979.500000,2,1.196390,1.271188,1.250710,0.027505
11979.750000,2,1.211794,1.269248,1.253513,0.021086
11980.000000,2,1.215796,1.268048,1.253408,0.019031
11980.250000,2,1.220303,1.269508,1.255263,0.017723
11980.500000,2,1.230378,1.271918,1.258848,0.014594
11980.750000,2,1.215687,1.276478,1.259237,0.022061
11981.000000,2,1.236559,1.280588,1.266601,0.015419
11981.250000,2,1.226851,1.282318,1.266567,0.020099
11981.500000,2,1.225048,1.284138,1.266026,0.020908
11981.750000,2,1.238897,1.284068,1.270004,0.015926
11982.000000,2,1.233211,1.286448,1.269736,0.018804
11982.250000,2,1.248565,1.292308,1.276225,0.014864
11982.500000,2,1.261384,1.296367,1.283067,0.011591
11982.750000,2,1.254747,1.298967,1.284485,0.015312
11983.000000,2,1.241552,1.299857,1.282273,0.020717
11983.250000,2,1.225831,1.301377,1.280279,0.027505
11983.500000,2,1.233716,1.303337,1.282389,0.024821
11983.750000,2,1.220115,1.307567,1.283363,0.031963
11984.000000,2,1.223602,1.313287,1.288656,0.032837
11984.250000,2,1.235469,1.318827,1.296172,0.030598
11984.500000,2,1.231378,1.321657,1.297722,0.033403
11984.750000,2,1.220452,1.323127,1.297108,0.038534
11985.000000,2,1.250487,1.321247,1.302504,0.026330
11985.250000,2,1.246198,1.319857,1.300759,0.027626
11985.500000,2,1.246109,1.318397,1.299269,0.027043
11985.750000,2,1.215310,1.318864,1.292169,0.038840
11986.000000,2,1.243662,1.313871,1.291758,0.024940
11986.250000,2,1.229902,1.304810,1.280176,0.026280
11986.500000,2,1.216360,1.288434,1.263674,0.024868
11986.750000,2,1.173150,1.269576,1.238789,0.033882
11987.000000,2,1.159915,1.244397,1.215967,0.029280
11987.250000,2,1.139518,1.210245,1.186891,0.024703
11987.500000,2,1.103044,1.167300,1.147621,0.023074
11987.750000,2,1.056326,1.118199,1.101360,0.022814
11988.000000,2,0.998494,1.067030,1.047884,0.024962
11988.250000,2,0.954369,1.010100,0.994243,0.020199
11988.500000,2,0.920745,0.950466,0.939636,0.010023
11988.750000,2,0.871507,0.888520,0.880778,0.005428
11989.000000,2,0.783218,0.823726,0.810827,0.014151
11989.250000,2,0.733535,0.755949,0.747966,0.007587
11989.500000,2,0.671586,0.687023,0.680538,0.005047
11989.750000,2,0.606338,0.619679,0.614173,0.004528
11990.000000,2,0.536193,0.553052,0.547622,0.006059
11990.250000,2,0.479903,0.494463,0.489617,0.005183
11990.500000,2,0.424859,0.443811,0.436113,0.006245
11990.750000,2,0.379574,0.398567,0.390243,0.006152
11991.000000,2,0.340190,0.358719,0.350186,0.005937
11991.250000,2,0.309574,0.328245,0.319431,0.005931
11991.500000,2,0.282110,0.304533,0.294858,0.007210
11991.750000,2,0.270265,0.292691,0.282155,0.007113
11992.000000,3,0.304937,0.311662,0.307535,0.002254
11992.250000,3,0.309242,0.318027,0.312518,0.003336
11992.500000,3,0.318170,0.336291,0.323724,0.006638
11992.750000,3,0.333394,0.350483,0.339106,0.006293
11993.000000,3,0.354577,0.364527,0.359225,0.003470
11993.250000,3,0.381384,0.397952,0.388457,0.006063
11993.500000,3,0.413889,0.438919,0.423703,0.008936
11993.750000,3,0.451730,0.473636,0.461779,0.008188
11994.000000,3,0.494070,0.516167,0.505015,0.008389
11994.250000,3,0.540075,0.575520,0.554497,0.012637
11994.500000,3,0.587337,0.625959,0.603650,0.013876
11994.750000,3,0.635944,0.667592,0.651536,0.012052
11995.000000,3,0.683818,0.712794,0.697611,0.009772
11995.250000,3,0.730808,0.758946,0.744008,0.009114
11995.500000,3,0.777050,0.805650,0.790250,0.009206
11995.750000,3,0.818884,0.847903,0.833170,0.009530
11996.000000,3,0.858881,0.887067,0.872067,0.009060
11996.250000,3,0.892484,0.920080,0.906493,0.008919
11996.500000,3,0.922784,0.949374,0.937325,0.008936
11996.750000,3,0.948739,0.974035,0.961480,0.008018
11997.000000,3,0.973547,0.996664,0.984809,0.007329
11997.250000,3,0.993116,1.012823,1.001844,0.007585
11997.500000,3,0.991832,1.027580,1.013955,0.012624
11997.750000,3,0.986061,1.041044,1.022810,0.019393
11998.000000,3,1.003418,1.045857,1.033001,0.015664
11998.250000,3,1.014507,1.052868,1.041770,0.014423
11998.500000,3,1.020302,1.060218,1.049743,0.015349
11998.750000,3,1.019083,1.067995,1.055307,0.018469
11999.000000,3,1.021361,1.074749,1.060901,0.020108
11999.250000,3,1.021101,1.079467,1.064115,0.021800
11999.500000,3,1.018514,1.080192,1.064235,0.023189
11999.750000,3,1.016945,1.080738,1.064150,0.023888
12000.000000,3,1.017584,1.081691,1.065168,0.024045
12000.250000,3,1.001629,1.084780,1.064598,0.031644
12000.500000,3,0.987364,1.087273,1.063321,0.038171
12000.750000,3,0.986648,1.088048,1.063601,0.038680
12001.000000,3,1.050444,1.086965,1.075659,0.013243
12001.250000,3,1.072633,1.084572,1.078703,0.005120
12001.500000,3,1.069892,1.082674,1.078395,0.004667
12001.750000,3,1.068291,1.102196,1.081372,0.011277
12002.000000,3,1.061384,1.080996,1.073892,0.007611
12002.250000,3,1.004187,1.081840,1.063819,0.030033
12002.500000,3,1.027345,1.084174,1.070168,0.021685
12002.750000,3,1.062013,1.084810,1.077941,0.008378
12003.000000,3,1.080542,1.111757,1.088952,0.011527
12003.250000,3,1.084034,1.163898,1.101242,0.031341
12003.500000,3,1.087094,1.210315,1.112695,0.048814
12003.750000,3,1.090834,1.236871,1.121051,0.057913
12004.000000,3,1.095104,1.252226,1.127647,0.062298
12004.250000,3,1.097824,1.259410,1.131273,0.064076
12004.500000,3,1.100314,1.266493,1.134675,0.065922
12004.750000,3,1.102494,1.272258,1.138229,0.067043
12005.000000,3,1.107464,1.279371,1.142846,0.068275
12005.250000,3,1.113054,1.286095,1.149213,0.068455
12005.500000,3,1.121484,1.297364,1.157422,0.069980
12005.750000,3,1.128384,1.303708,1.164788,0.069472
12006.000000,3,1.134804,1.307575,1.170460,0.068571
12006.250000,3,1.139625,1.304877,1.173994,0.065467
12006.500000,3,1.144166,1.308444,1.177985,0.065250
12006.750000,3,1.147448,1.314389,1.182125,0.066159
12007.000000,3,1.150468,1.324799,1.186976,0.068952
12007.250000,3,1.151814,1.325288,1.188418,0.068491
12007.500000,3,1.152673,1.328915,1.189011,0.069981
12007.750000,3,1.151384,1.328386,1.187699,0.070348
12008.000000,3,1.153166,1.330014,1.189124,0.070446
12008.250000,3,1.157747,1.317136,1.190234,0.063455
12008.500000,3,1.164784,1.284966,1.189219,0.047877
12008.750000,3,1.171093,1.226910,1.183398,0.021787
12009.000000,3,1.167285,1.181584,1.177829,0.005343
12009.250000,3,1.125224,1.188575,1.174806,0.024820
12009.500000,3,1.109969,1.198747,1.177365,0.033802
12009.750000,3,1.117242,1.207767,1.185087,0.034077
12010.000000,3,1.147773,1.218725,1.197780,0.025404
12010.250000,3,1.154827,1.228202,1.205948,0.026047
12010.500000,3,1.164858,1.237957,1.213833,0.025276
12010.750000,3,1.171401,1.242919,1.218360,0.024433
12011.000000,3,1.175777,1.241577,1.220439,0.022959
12011.250000,3,1.181182,1.243615,1.222958,0.021604
12011.500000,3,1.184619,1.245922,1.225710,0.021218
12011.750000,3,1.185878,1.246588,1.228021,0.021501
12012.000000,3,1.181622,1.250307,1.230384,0.024734
12012.250000,3,1.155826,1.249432,1.227170,0.035784
12012.500000,3,1.151610,1.249403,1.227134,0.037821
12012.750000,3,1.170542,1.248644,1.231113,0.030347
12013.000000,3,1.176836,1.249904,1.232945,0.028098
12013.250000,3,1.175857,1.253554,1.235309,0.029777
12013.500000,3,1.175458,1.258564,1.238677,0.031690
12013.750000,3,1.180843,1.262524,1.243221,0.031254
12014.000000,3,1.183470,1.264914,1.244890,0.030828
12014.250000,3,1.180713,1.264894,1.243478,0.031603
12014.500000,3,1.182951,1.264764,1.243716,0.030618
12014.750000,3,1.176697,1.264674,1.242158,0.032995
12015.000000,3,1.164518,1.266734,1.241343,0.038619
12015.250000,3,1.209556,1.269124,1.252131,0.021692
12015.500000,3,1.166226,1.268304,1.243416,0.038840
12015.750000,3,1.157794,1.266634,1.239651,0.041199
12016.000000,3,1.197537,1.264104,1.244850,0.024137
12016.250000,3,1.203092,1.259904,1.242348,0.020352
12016.500000,3,1.203202,1.258434,1.239989,0.019411
12016.750000,3,1.196128,1.256174,1.237282,0.021424
12017.000000,3,1.157554,1.254434,1.227954,0.035631
12017.250000,3,1.146944,1.249774,1.221907,0.037877
12017.500000,3,1.163898,1.241484,1.219084,0.028145
12017.750000,3,1.170302,1.233414,1.212628,0.022124
12018.000000,3,1.163729,1.222184,1.201682,0.020443
12018.250000,3,1.150121,1.210254,1.189207,0.021113
12018.500000,3,1.138512,1.196174,1.175106,0.020191
12018.750000,3,1.119699,1.175514,1.155131,0.019753
12019.000000,3,1.099298,1.150164,1.129978,0.018007
12019.250000,3,1.074611,1.117044,1.099210,0.015293
12019.500000,3,1.045229,1.082704,1.065176,0.013551
12019.750000,3,1.011530,1.045354,1.029099,0.012574
12020.000000,3,0.977424,1.006764,0.991328,0.011109
12020.250000,3,0.927773,0.963644,0.947821,0.012885
12020.500000,3,0.868046,0.915711,0.898165,0.016801
12020.750000,3,0.804207,0.861665,0.842340,0.020217
12021.000000,3,0.750892,0.802046,0.785118,0.018127
12021.250000,3,0.696703,0.740260,0.725555,0.015359
12021.500000,3,0.644071,0.678259,0.666199,0.011893
12021.750000,3,0.590692,0.617562,0.607798,0.009325
12022.000000,3,0.544183,0.558933,0.552483,0.005038
12022.250000,3,0.498162,0.572439,0.514958,0.028800
12022.500000,3,0.449736,0.542765,0.469285,0.036751
12022.750000,3,0.406135,0.469850,0.419980,0.024949
12023.000000,3,0.370599,0.374962,0.372566,0.001434
12023.250000,3,0.343397,0.347062,0.345137,0.001378
12023.500000,3,0.324231,0.330849,0.326487,0.002566
12023.750000,3,0.312197,0.316659,0.314176,0.001907
12024.000000,4,0.301047,0.329138,0.307287,0.010939
12024.250000,4,0.305098,0.337722,0.312325,0.012710
12024.500000,4,0.314132,0.351063,0.321958,0.014557
12024.750000,4,0.330601,0.356508,0.337082,0.009759
12025.000000,4,0.349975,0.356064,0.353837,0.002162
12025.250000,4,0.361035,0.386421,0.379895,0.009547
12025.500000,4,0.379057,0.421172,0.410965,0.016045
12025.750000,4,0.397595,0.463779,0.447849,0.025250
12026.000000,4,0.430037,0.507383,0.488947,0.029581
12026.250000,4,0.545041,0.557772,0.551123,0.004726
12026.500000,4,0.595637,0.616396,0.605113,0.007052
12026.750000,4,0.647824,0.663230,0.654915,0.005215
12027.000000,4,0.566772,0.716781,0.679412,0.056590
12027.250000,4,0.590812,0.771065,0.726256,0.068044
12027.500000,4,0.624285,0.819801,0.771027,0.073699
12027.750000,4,0.655314,0.867961,0.815184,0.080279
12028.000000,4,0.690724,0.915286,0.857696,0.083952
12028.250000,4,0.719505,0.960423,0.898386,0.089968
12028.500000,4,0.747226,1.000030,0.934430,0.094169
12028.750000,4,0.770967,1.036603,0.967951,0.099056
12029.000000,4,0.791991,1.064289,0.993810,0.101491
12029.250000,4,0.805373,1.091129,1.016422,0.106187
12029.500000,4,0.820140,1.110005,1.034280,0.107733
12029.750000,4,0.836331,1.130806,1.053276,0.109196
12030.000000,4,0.882358,1.148670,1.076158,0.097751
12030.250000,4,1.128988,1.170984,1.141720,0.014990
12030.500000,4,1.142628,1.182936,1.159321,0.014641
12030.750000,4,1.108584,1.195251,1.156550,0.027860
12031.000000,4,0.899736,1.199671,1.119563,0.110720
12031.250000,4,0.891018,1.207665,1.123758,0.117173
12031.500000,4,0.895510,1.211967,1.129077,0.117505
12031.750000,4,0.898276,1.219833,1.135992,0.119571
12032.000000,4,0.902930,1.223064,1.140821,0.119555
12032.250000,4,0.904171,1.227670,1.145330,0.121152
12032.500000,4,0.903853,1.226266,1.145711,0.121400
12032.750000,4,0.899711,1.225205,1.146702,0.123829
12033.000000,4,0.901740,1.226836,1.148233,0.123599
12033.250000,4,0.893759,1.230784,1.149831,0.128363
12033.500000,4,0.888362,1.229939,1.149819,0.130972
12033.750000,4,0.878074,1.231834,1.149510,0.135950
12034.000000,4,0.877031,1.235596,1.149972,0.136788
12034.250000,4,0.895525,1.239986,1.155019,0.130186
12034.500000,4,0.952098,1.235674,1.163997,0.106407
12034.750000,4,1.010901,1.233661,1.175704,0.082897
12035.000000,4,1.107307,1.229281,1.192500,0.043385
12035.250000,4,1.168230,1.225166,1.203533,0.018959
12035.500000,4,1.115807,1.217270,1.188665,0.036884
12035.750000,4,1.167460,1.215178,1.196389,0.015742
12036.000000,4,1.129678,1.206860,1.183744,0.027508
12036.250000,4,1.128781,1.201547,1.181166,0.026534
12036.500000,4,1.149953,1.197009,1.182790,0.016750
12036.750000,4,1.143607,1.192217,1.180292,0.018451
12037.000000,4,1.167294,1.185952,1.181292,0.007085
12037.250000,4,1.142954,1.183356,1.174193,0.015663
12037.500000,4,1.161143,1.177409,1.172876,0.006077
12037.750000,4,1.167595,1.206919,1.178855,0.014240
12038.000000,4,1.160377,1.228803,1.179138,0.025059
12038.250000,4,1.146688,1.167807,1.160519,0.007760
12038.500000,4,1.124892,1.160932,1.151405,0.013749
12038.750000,4,1.064416,1.156805,1.135304,0.035675
12039.000000,4,1.051004,1.147794,1.125964,0.037684
12039.250000,4,1.040564,1.141441,1.118167,0.038996
12039.500000,4,1.053187,1.133424,1.113668,0.030616
12039.750000,4,1.028603,1.128007,1.104862,0.038376
12040.000000,4,1.150353,1.210324,1.184344,0.024777
12040.250000,4,1.009566,1.116602,1.092599,0.041600
12040.500000,4,1.054581,1.110309,1.097323,0.021462
12040.750000,4,1.039482,1.107492,1.092174,0.026393
12041.000000,4,0.979572,1.104537,1.077883,0.049182
12041.250000,4,0.928932,1.106694,1.069684,0.070388
12041.500000,4,0.869697,1.107738,1.059016,0.094663
12041.750000,4,0.836029,1.111333,1.055207,0.109591
12042.000000,4,0.837606,1.110968,1.055367,0.108885
12042.250000,4,0.853447,1.113027,1.059554,0.103064
12042.500000,4,0.889635,1.112534,1.066434,0.088422
12042.750000,4,0.941323,1.116375,1.079468,0.069108
12043.000000,4,1.006924,1.117873,1.093505,0.043398
12043.250000,4,1.061443,1.122610,1.108094,0.023657
12043.500000,4,1.111095,1.124978,1.119657,0.005635
12043.750000,4,1.111881,1.161875,1.130604,0.016624
12044.000000,4,1.109937,1.211578,1.140404,0.036194
12044.250000,4,1.109337,1.262715,1.152199,0.055818
12044.500000,4,1.108021,1.295234,1.159534,0.068470
12044.750000,4,1.111724,1.344743,1.173560,0.086160
12045.000000,4,1.114002,1.376832,1.182899,0.097552
12045.250000,4,1.116026,1.393004,1.189207,0.102555
12045.500000,4,1.114827,1.404272,1.192165,0.106807
12045.750000,4,1.116193,1.412801,1.195598,0.109387
12046.000000,4,1.116566,1.424177,1.198524,0.113620
12046.250000,4,1.119708,1.420297,1.200761,0.110626
12046.500000,4,1.123048,1.415541,1.201622,0.107779
12046.750000,4,1.126613,1.408200,1.202883,0.103505
12047.000000,4,1.126838,1.411719,1.203916,0.104778
12047.250000,4,1.127830,1.413260,1.205338,0.104860
12047.500000,4,1.129539,1.420541,1.207831,0.107216
12047.750000,4,1.134803,1.441401,1.215881,0.113551
12048.000000,4,1.138466,1.447377,1.220046,0.114475
12048.250000,4,1.147914,1.449921,1.226293,0.112496
12048.500000,4,1.149996,1.465254,1.231348,0.117653
12048.750000,4,1.153679,1.476717,1.235591,0.121182
12049.000000,4,1.153453,1.467009,1.232467,0.117868
12049.250000,4,1.155476,1.445895,1.228996,0.109041
12049.500000,4,1.155859,1.394290,1.217320,0.089092
12049.750000,4,1.154642,1.374181,1.211588,0.081890
12050.000000,4,1.149603,1.373859,1.205868,0.084505
12050.250000,4,1.141521,1.370808,1.197788,0.086920
12050.500000,4,1.127575,1.376023,1.186759,0.094987
12050.750000,4,1.114071,1.376189,1.174393,0.101149
12051.000000,4,1.095254,1.374074,1.158399,0.108095
12051.250000,4,1.077459,1.355572,1.139751,0.108131
12051.500000,4,1.053191,1.347628,1.118529,0.114743
12051.750000,4,1.027303,1.338572,1.094432,0.122199
12052.000000,4,0.992154,1.315314,1.060174,0.127681
12052.250000,4,0.950874,1.245072,1.012606,0.116331
12052.500000,4,0.900698,1.195270,0.962818,0.116319
