# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.168923,17.883013,17.178692,0.373063
1060.250000,1,0.619626,0.948151,0.811137,0.103644
1060.500000,1,0.218344,0.516040,0.391472,0.089342
1060.750000,1,0.609389,0.944624,0.814143,0.097301
1061.000000,1,0.254837,0.574484,0.453625,0.084013
1061.250000,1,0.590950,0.949188,0.805668,0.098930
1061.500000,1,0.316584,0.637673,0.509978,0.086051
1061.750000,1,0.684036,0.977911,0.876149,0.077807
1062.000000,1,0.589355,0.889062,0.711958,0.067108
1062.250000,1,0.809163,1.625812,1.056134,0.169073
1062.500000,1,0.724479,2.019838,1.038096,0.298594
1062.750000,1,1.202457,2.584486,1.691421,0.378395
1063.000000,1,1.143510,4.114787,2.261804,0.861889
1063.250000,1,1.237949,6.616446,3.236957,1.602342
1063.500000,1,0.969262,6.732280,3.249132,1.717423
1063.750000,1,1.468810,5.772284,2.989071,1.263103
1064.000000,1,1.293270,3.505373,2.129446,0.588837
1064.250000,1,1.231221,4.160557,1.688072,0.563102
1064.500000,1,0.833001,3.329616,1.319296,0.447400
1064.750000,1,1.005382,2.061288,1.267713,0.178650
1065.000000,1,0.782286,1.236889,1.058152,0.090360
1065.250000,1,0.737575,1.230434,1.029408,0.140693
1065.500000,1,0.620491,1.132124,0.911422,0.152399
1065.750000,1,0.715776,1.230157,1.017669,0.153851
1066.000000,1,0.656317,1.132981,0.949829,0.136722
1066.250000,1,0.749542,1.231819,1.035825,0.156081
1066.500000,1,0.607956,1.115687,0.913610,0.159334
1066.750000,1,0.673711,1.208925,0.993305,0.166276
1067.000000,1,0.558089,1.065051,0.844776,0.160077
1067.250000,1,0.609216,1.172796,0.924412,0.178429
1067.500000,1,0.461693,1.010176,0.762556,0.172388
1067.750000,1,0.544911,1.126999,0.874755,0.178436
1068.000000,1,0.416417,0.956868,0.719283,0.162271
1068.250000,1,0.505226,1.080667,0.838642,0.170905
1068.500000,1,0.356825,0.896800,0.666957,0.159821
1068.750000,1,0.462326,1.034131,0.793502,0.167037
1069.000000,1,0.325747,0.862888,0.632144,0.152333
1069.250000,1,0.434175,0.997540,0.768916,0.163209
1069.500000,1,0.289918,0.888296,0.603843,0.154019
1069.750000,1,0.394516,0.955517,0.722941,0.155142
1070.000000,1,0.265124,0.792872,0.553609,0.135801
1070.250000,1,0.365036,0.915678,0.667007,0.141537
1070.500000,1,0.240496,0.751035,0.511513,0.128002
1070.750000,1,0.331722,0.859874,0.622680,0.133644
1071.000000,1,0.217541,0.701763,0.477950,0.119355
1071.250000,1,0.303019,0.795081,0.580282,0.125319
1071.500000,1,0.194364,0.638935,0.445461,0.112870
1071.750000,1,0.276280,0.725402,0.545160,0.119338
1072.000000,1,0.181119,0.576095,0.421719,0.106448
1072.250000,1,0.258289,0.656768,0.516429,0.112625
1072.500000,1,0.164299,0.523312,0.394057,0.099387
1072.750000,1,0.241955,0.613627,0.485474,0.105232
1073.000000,1,0.153605,0.490257,0.364596,0.091277
1073.250000,1,0.234863,0.584175,0.459867,0.097470
1073.500000,1,0.142178,0.459940,0.338538,0.083723
1073.750000,1,0.227538,0.566998,0.441937,0.091580
1074.000000,1,0.131517,0.443591,0.315673,0.077807
1074.250000,1,0.218334,0.554313,0.426809,0.087842
1074.500000,1,0.122173,0.410752,0.289929,0.073109
1074.750000,1,0.208470,0.522285,0.409059,0.084087
1075.000000,1,0.108957,0.342626,0.259258,0.065806
1075.250000,1,0.202576,0.488240,0.388244,0.079653
1075.500000,1,0.097473,0.315588,0.228485,0.060942
1075.750000,1,0.200273,0.483435,0.374096,0.079855
1076.000000,1,0.427556,1.770967,1.137137,0.393360
1076.250000,1,0.202038,0.484543,0.375417,0.079674
1076.500000,1,0.094028,0.313199,0.226049,0.061273
1076.750000,1,0.207586,0.491782,0.391944,0.079147
1077.000000,1,0.102506,0.339512,0.254592,0.066402
1077.250000,1,0.216043,0.526215,0.414701,0.083404
1077.500000,1,0.115119,0.404887,0.283560,0.073787
1077.750000,1,0.227425,0.560785,0.433735,0.087109
1078.000000,1,0.123512,0.436777,0.308414,0.078489
1078.250000,1,0.235570,0.574094,0.449439,0.090946
1078.500000,1,0.134330,0.453133,0.331323,0.084289
1078.750000,1,0.242294,0.590920,0.466880,0.097026
1079.000000,1,0.146939,0.484221,0.358316,0.091614
1079.250000,1,0.247629,0.619094,0.491024,0.105064
1079.500000,1,0.159794,0.518976,0.389657,0.099437
1079.750000,1,0.261300,0.660752,0.519644,0.112777
1080.000000,1,0.179611,0.573605,0.420019,0.106191
1080.250000,1,0.276184,0.727686,0.545535,0.119822
1080.500000,1,0.196312,0.638682,0.446978,0.112341
1080.750000,1,0.299430,0.794932,0.577349,0.126053
1081.000000,1,0.222994,0.704107,0.482723,0.118620
1081.250000,1,0.324881,0.856777,0.616523,0.134477
1081.500000,1,0.248868,0.756144,0.519198,0.127216
1081.750000,1,0.355200,0.909724,0.658171,0.142319
1082.000000,1,0.275985,0.800553,0.563468,0.135161
1082.250000,1,0.383424,0.947324,0.712623,0.155628
1082.500000,1,0.301408,0.899669,0.614774,0.153700
1082.750000,1,0.423441,0.988127,0.758469,0.163471
1083.000000,1,0.336075,0.873061,0.642451,0.152310
1083.250000,1,0.453390,1.024762,0.784406,0.166937
1083.500000,1,0.364413,0.905923,0.674902,0.160143
1083.750000,1,0.500045,1.073347,0.832685,0.170417
1084.000000,1,0.419714,0.963186,0.723363,0.162931
1084.250000,1,0.545593,1.125626,0.873561,0.177711
1084.500000,1,0.459598,1.009264,0.761477,0.173272
1084.750000,1,0.615106,1.176974,0.928884,0.177558
1085.000000,1,0.549986,1.058137,0.837654,0.160968
1085.250000,1,0.685197,1.219064,1.003591,0.165474
1085.500000,1,0.594118,1.100963,0.900577,0.159944
1085.750000,1,0.766691,1.247368,1.051673,0.155496
1086.000000,1,0.638618,1.116538,0.932132,0.137114
1086.250000,1,0.735286,1.249699,1.037363,0.153595
1086.500000,1,0.600015,1.111664,0.890908,0.152468
1086.750000,1,0.758987,1.253017,1.050672,0.140839
1087.000000,1,0.762439,1.215667,1.037965,0.090217
1087.250000,1,1.024097,2.069971,1.286292,0.177653
1087.500000,1,0.816571,3.303659,1.302731,0.446159
1087.750000,1,1.247556,4.170260,1.702016,0.562052
1088.000000,1,1.284467,3.509574,2.124593,0.591453
1088.250000,1,1.471475,5.793548,2.994850,1.264337
1088.500000,1,0.979144,6.735181,3.253709,1.718275
1088.750000,1,1.219264,6.598192,3.222669,1.601091
1089.000000,1,1.164731,4.117257,2.280121,0.860261
1089.250000,1,1.171198,2.552574,1.657813,0.377808
1089.500000,1,0.765007,2.066595,1.079612,0.299584
1089.750000,1,0.755389,1.576988,1.002613,0.169552
1090.000000,1,0.653613,0.957260,0.777424,0.067383
1090.250000,1,0.606291,0.899166,0.798063,0.077425
1090.500000,1,0.405262,0.728613,0.600347,0.086886
1090.750000,1,0.489527,0.844595,0.702109,0.097595
1091.000000,1,0.368337,0.690453,0.569910,0.085447
1091.250000,1,0.483270,0.813956,0.684441,0.095201
1091.500000,1,0.356291,0.658713,0.533575,0.091631
1091.750000,1,0.468783,0.790088,0.655443,0.100561
1092.000000,2,0.296789,0.393428,0.333618,0.023519
1092.250000,2,0.278752,0.322854,0.303719,0.008142
1092.500000,2,0.289977,0.299244,0.293173,0.002282
1092.750000,2,0.295364,0.330309,0.314771,0.005795
1093.000000,2,0.318126,0.389700,0.332775,0.014141
1093.250000,2,0.325925,0.358212,0.346532,0.005659
1093.500000,2,0.353217,0.363444,0.358524,0.002193
1093.750000,2,0.376027,0.443562,0.406243,0.012511
1094.000000,2,0.428886,0.642636,0.485745,0.047658
1094.250000,2,0.443068,0.487909,0.470927,0.008584
1094.500000,2,0.485339,0.496802,0.492165,0.003056
1094.750000,2,0.518707,0.550289,0.542957,0.005688
1095.000000,2,0.570194,0.595925,0.580052,0.005959
1095.250000,2,0.601465,0.633584,0.627922,0.006209
1095.500000,2,0.651406,0.668514,0.661671,0.005113
1095.750000,2,0.687024,0.720846,0.714948,0.006707
1096.000000,2,0.735377,0.755268,0.747785,0.005996
1096.250000,2,0.766633,0.802715,0.794942,0.007094
1096.500000,2,0.808004,0.833891,0.820668,0.006851
1096.750000,2,0.830878,0.884299,0.866848,0.009920
1097.000000,2,0.880690,1.008022,0.913017,0.022480
1097.250000,2,0.891947,0.940965,0.927632,0.009178
1097.500000,2,0.927765,0.967795,0.946462,0.009138
1097.750000,2,0.951199,1.004566,0.990076,0.009445
1098.000000,2,0.998977,1.090332,1.034410,0.018844
1098.250000,2,1.007016,1.048043,1.036664,0.008226
1098.500000,2,1.020926,1.049872,1.039420,0.008631
1098.750000,2,1.025161,1.072762,1.062388,0.009611
1099.000000,2,1.042853,1.088075,1.066857,0.010188
1099.250000,2,1.041123,1.088111,1.078865,0.009699
1099.500000,2,1.054461,1.083790,1.073054,0.008955
1099.750000,2,1.051212,1.095026,1.086073,0.009390
1100.000000,2,1.151634,1.184025,1.173654,0.009134
1100.250000,2,1.060465,1.106883,1.097558,0.009791
1100.500000,2,1.074819,1.105708,1.094857,0.009067
1100.750000,2,1.073813,1.121794,1.112510,0.009879
1101.000000,2,1.088407,1.122298,1.110959,0.008837
1101.250000,2,1.085128,1.132635,1.122990,0.009795
1101.500000,2,1.101499,1.126483,1.116484,0.008637
1101.750000,2,1.094694,1.139256,1.129742,0.009325
1102.000000,2,1.101664,1.139961,1.126442,0.009064
1102.250000,2,1.096937,1.147245,1.137274,0.010254
1102.500000,2,1.107206,1.141860,1.131468,0.008846
1102.750000,2,1.109339,1.172010,1.159051,0.012384
1103.000000,2,1.163995,1.311083,1.234913,0.036311
1103.250000,2,1.107689,1.168875,1.156552,0.011707
1103.500000,2,1.114006,1.149979,1.138838,0.008791
1103.750000,2,1.113463,1.164424,1.154435,0.010316
1104.000000,2,1.130793,1.166845,1.154262,0.009445
1104.250000,2,1.129646,1.179655,1.169753,0.009856
1104.500000,2,1.142722,1.174574,1.165193,0.008049
1104.750000,2,1.144985,1.207982,1.191372,0.011889
1105.000000,2,1.196946,1.341991,1.259017,0.040808
1105.250000,2,1.145066,1.199437,1.184670,0.010281
1105.500000,2,1.147527,1.167345,1.158682,0.006850
1105.750000,2,1.153492,1.178625,1.167590,0.006671
1106.000000,2,1.140427,1.226392,1.180597,0.025235
1106.250000,2,1.137561,1.290368,1.158276,0.029269
1106.500000,2,1.115712,2.114061,1.191878,0.190661
1106.750000,2,1.129629,3.187019,1.275734,0.401668
1107.000000,2,1.114515,1.411017,1.155906,0.055913
1107.250000,2,1.128184,1.158624,1.138988,0.005876
1107.500000,2,1.107641,1.139011,1.123446,0.007919
1107.750000,2,1.119391,1.158192,1.129323,0.007706
1108.000000,2,1.097265,1.203504,1.117857,0.019218
1108.250000,2,1.110331,1.146926,1.120864,0.007004
1108.500000,2,1.095851,1.212567,1.116856,0.022215
1108.750000,2,1.097037,1.167057,1.129319,0.011413
1109.000000,2,1.110610,1.244904,1.150963,0.028204
1109.250000,2,1.099411,1.187221,1.137616,0.017770
1109.500000,2,1.102459,1.130483,1.120744,0.006797
1109.750000,2,1.091636,1.146482,1.134230,0.009945
1110.000000,2,1.101161,1.220747,1.146735,0.023389
1110.250000,2,1.089303,1.148268,1.132758,0.009993
1110.500000,2,1.093084,1.126202,1.116009,0.007331
1110.750000,2,1.089826,1.126101,1.120443,0.006596
1111.000000,2,1.094147,1.125733,1.107205,0.006887
1111.250000,2,1.077504,1.118647,1.112965,0.007706
1111.500000,2,1.085068,1.117609,1.106715,0.007285
1111.750000,2,1.118944,1.152499,1.130750,0.005229
1112.000000,2,1.112789,1.201580,1.146740,0.019733
1112.250000,2,1.102429,1.185536,1.148387,0.013901
1112.500000,2,1.112577,1.149282,1.137771,0.007772
1112.750000,2,1.110576,1.156388,1.149698,0.008698
1113.000000,2,1.122435,1.155337,1.144164,0.007681
1113.250000,2,1.117918,1.167121,1.159726,0.009231
1113.500000,2,1.134877,1.170995,1.159110,0.007534
1113.750000,2,1.142139,1.188027,1.179120,0.007794
1114.000000,2,1.152167,1.202059,1.178246,0.008598
1114.250000,2,1.180954,1.212772,1.196165,0.006455
1114.500000,2,1.170030,1.205517,1.190210,0.007756
1114.750000,2,1.166691,1.220826,1.208959,0.009643
1115.000000,2,1.191776,1.228558,1.213384,0.008031
1115.250000,2,1.192209,1.264277,1.236689,0.011610
1115.500000,2,1.207156,1.254193,1.235404,0.008894
1115.750000,2,1.205687,1.265120,1.250562,0.010525
1116.000000,2,1.215192,1.265735,1.245613,0.010460
1116.250000,2,1.219577,1.270020,1.255210,0.008843
1116.500000,2,1.240208,1.268247,1.252143,0.007067
1116.750000,2,1.226578,1.289063,1.275090,0.012133
1117.000000,2,1.286004,1.376851,1.326979,0.021005
1117.250000,2,1.279442,1.316926,1.291824,0.008028
1117.500000,2,1.240509,1.289283,1.268277,0.009049
1117.750000,2,1.227363,1.300137,1.278154,0.012731
1118.000000,2,1.240529,1.320487,1.274203,0.014730
1118.250000,2,1.228861,1.317851,1.281877,0.015143
1118.500000,2,1.237411,1.310978,1.271404,0.014064
1118.750000,2,1.225703,1.352629,1.280566,0.023934
1119.000000,2,1.243003,1.334534,1.270411,0.023026
1119.250000,2,1.181567,1.253655,1.231069,0.012802
1119.500000,2,1.156401,1.214073,1.187699,0.010579
1119.750000,2,1.113573,1.184616,1.163207,0.012939
1120.000000,2,1.084555,1.181458,1.126603,0.018280
1120.250000,2,1.034897,1.100790,1.081437,0.012405
1120.500000,2,0.993135,1.045098,1.020481,0.009603
1120.750000,2,0.931288,0.997289,0.973715,0.011565
1121.000000,2,0.885939,0.927485,0.903875,0.008203
1121.250000,2,0.811885,0.865490,0.847199,0.010074
1121.500000,2,0.753694,0.787500,0.770993,0.007799
1121.750000,2,0.681197,0.777513,0.736047,0.022760
1122.000000,2,0.684071,1.029074,0.810963,0.094118
1122.250000,2,0.534667,0.621539,0.580787,0.020569
1122.500000,2,0.469983,0.507455,0.487365,0.009499
1122.750000,2,0.412562,0.465318,0.440785,0.011465
1123.000000,2,0.378338,0.414017,0.393978,0.010219
1123.250000,2,0.333102,0.367258,0.353515,0.006801
1123.500000,2,0.310990,0.321725,0.314554,0.002746
1123.750000,2,0.287922,0.334763,0.314295,0.008881
1124.000000,3,0.261788,0.340884,0.288899,0.019799
1124.250000,3,0.260640,0.282770,0.267857,0.004925
1124.500000,3,0.259856,0.266202,0.263008,0.001582
1124.750000,3,0.281634,0.299185,0.286504,0.003545
1125.000000,3,0.294506,0.374112,0.320874,0.019723
1125.250000,3,0.325543,0.343529,0.331854,0.004049
1125.500000,3,0.345337,0.359074,0.352500,0.003279
1125.750000,3,0.387663,0.441320,0.405741,0.012901
1126.000000,3,0.434139,0.692737,0.500926,0.068987
1126.250000,3,0.466443,0.507427,0.484832,0.008529
1126.500000,3,0.502378,0.522959,0.515528,0.005915
1126.750000,3,0.559536,0.589319,0.575365,0.007478
1127.000000,3,0.596424,0.724656,0.646850,0.028963
1127.250000,3,0.650841,0.693727,0.672542,0.010351
1127.500000,3,0.685011,0.715009,0.704811,0.009197
1127.750000,3,0.739764,0.766689,0.757095,0.008669
1128.000000,3,0.774900,0.804779,0.794749,0.009484
1128.250000,3,0.822904,0.852740,0.842393,0.009557
1128.500000,3,0.848457,0.895181,0.872627,0.012304
1128.750000,3,0.888393,0.953484,0.914598,0.015628
1129.000000,3,0.905504,1.014986,0.942766,0.028072
1129.250000,3,0.939437,0.977377,0.961565,0.010961
1129.500000,3,0.952871,0.988385,0.975981,0.011242
1129.750000,3,0.984387,1.017314,1.005645,0.010321
1130.000000,3,0.996519,1.038653,1.018731,0.011330
1130.250000,3,1.018717,1.053795,1.039534,0.010795
1130.500000,3,1.017504,1.074269,1.044010,0.014169
1130.750000,3,1.037879,1.074739,1.059624,0.010732
1131.000000,3,1.037649,1.103529,1.069120,0.017612
1131.250000,3,1.057875,1.092073,1.079186,0.010695
1131.500000,3,1.059485,1.091541,1.080197,0.010559
1131.750000,3,1.081357,1.121842,1.100095,0.011389
1132.000000,3,1.111912,1.198454,1.150795,0.024159
1132.250000,3,1.090811,1.189165,1.113238,0.020960
1132.500000,3,1.081280,1.114491,1.098400,0.009853
1132.750000,3,1.091668,1.114643,1.106774,0.007398
1133.000000,3,1.084340,1.109923,1.101070,0.008326
1133.250000,3,1.095117,1.119971,1.109760,0.007257
1133.500000,3,1.083980,1.155180,1.107195,0.012763
1133.750000,3,1.094317,1.115405,1.106685,0.006630
1134.000000,3,1.087946,1.114596,1.102327,0.007832
1134.250000,3,1.104465,1.128205,1.117643,0.007091
1134.500000,3,1.108125,1.136269,1.123850,0.008525
1134.750000,3,1.134394,1.165893,1.150880,0.008545
1135.000000,3,1.143978,1.214218,1.174951,0.015413
1135.250000,3,1.160852,1.196315,1.178582,0.009883
1135.500000,3,1.159214,1.197403,1.176779,0.011017
1135.750000,3,1.174153,1.210008,1.190457,0.010629
1136.000000,3,1.171681,1.209699,1.189144,0.011976
1136.250000,3,1.184316,1.222205,1.201140,0.011473
1136.500000,3,1.177564,1.219753,1.196361,0.012882
1136.750000,3,1.190125,1.230591,1.206135,0.012804
1137.000000,3,1.179423,1.240738,1.205197,0.017313
1137.250000,3,1.194022,1.262563,1.214419,0.016557
1137.500000,3,1.186980,1.227537,1.204991,0.012907
1137.750000,3,1.204581,1.235324,1.218747,0.009342
1138.000000,3,1.210733,1.273355,1.232929,0.015406
1138.250000,3,1.214352,1.362359,1.233849,0.026287
1138.500000,3,1.204844,1.257504,1.217873,0.010004
1138.750000,3,1.225052,1.255381,1.237796,0.007553
1139.000000,3,1.268808,1.473227,1.334202,0.047248
1139.250000,3,1.222445,1.250636,1.232832,0.006804
1139.500000,3,1.206784,1.218390,1.213297,0.003007
1139.750000,3,1.220247,1.228929,1.224836,0.001855
1140.000000,3,1.232593,1.266461,1.246341,0.007502
1140.250000,3,1.230382,1.239867,1.233879,0.002257
1140.500000,3,1.222599,1.239320,1.229987,0.003562
1140.750000,3,1.237563,1.249985,1.242215,0.002741
1141.000000,3,1.232275,1.249842,1.239397,0.003615
1141.250000,3,1.244933,1.259447,1.249878,0.003221
1141.500000,3,1.235037,1.255098,1.242725,0.004047
1141.750000,3,1.244421,1.260972,1.250439,0.004657
1142.000000,3,1.232367,1.316893,1.254212,0.019043
1142.250000,3,1.238618,1.258982,1.246188,0.005510
1142.500000,3,1.229819,1.252358,1.237312,0.004918
1142.750000,3,1.238312,1.259396,1.246757,0.005698
1143.000000,3,1.231121,1.256768,1.241820,0.005974
1143.250000,3,1.235678,1.259529,1.244660,0.006531
1143.500000,3,1.224056,1.249659,1.232382,0.006230
1143.750000,3,1.230500,1.268750,1.243082,0.009764
1144.000000,3,1.231791,1.384745,1.277289,0.037623
1144.250000,3,1.225074,1.260022,1.237333,0.009122
1144.500000,3,1.212451,1.239290,1.221354,0.006794
1144.750000,3,1.214641,1.240596,1.223511,0.006952
1145.000000,3,1.199187,1.228717,1.210867,0.007012
1145.250000,3,1.202559,1.228829,1.212166,0.007245
1145.500000,3,1.191991,1.220630,1.202966,0.007727
1145.750000,3,1.202807,1.234025,1.214236,0.008413
1146.000000,3,1.198706,1.239233,1.212367,0.009602
1146.250000,3,1.212697,1.257438,1.226441,0.010624
1146.500000,3,1.208944,1.261428,1.224484,0.011735
1146.750000,3,1.218742,1.283013,1.237398,0.013819
1147.000000,3,1.213178,1.310467,1.243862,0.019908
1147.250000,3,1.218011,1.278028,1.237174,0.013657
1147.500000,3,1.210796,1.265367,1.227767,0.013051
1147.750000,3,1.217231,1.273094,1.235121,0.013626
1148.000000,3,1.207263,1.260281,1.225927,0.013614
1148.250000,3,1.212117,1.263702,1.230037,0.013604
1148.500000,3,1.200998,1.251286,1.220415,0.013198
1148.750000,3,1.208354,1.273035,1.234703,0.014675
1149.000000,3,1.206322,1.334579,1.276128,0.028406
1149.250000,3,1.201618,1.263238,1.227300,0.013679
1149.500000,3,1.185035,1.239718,1.204324,0.012489
1149.750000,3,1.181953,1.233020,1.199911,0.012266
1150.000000,3,1.167602,1.224537,1.191395,0.011659
1150.250000,3,1.148990,1.197853,1.165755,0.011604
1150.500000,3,1.123447,1.170212,1.139286,0.011057
1150.750000,3,1.113029,1.158723,1.128040,0.011228
1151.000000,3,1.084052,1.128446,1.099008,0.010636
1151.250000,3,1.065809,1.107867,1.080334,0.010662
1151.500000,3,1.026362,1.067448,1.040884,0.010053
1151.750000,3,0.996833,1.034190,1.010283,0.010167
1152.000000,3,0.945628,1.096457,0.962641,0.024749
1152.250000,3,0.903458,0.936284,0.915208,0.009154
1152.500000,3,0.839889,0.869172,0.851028,0.008082
1152.750000,3,0.786652,0.814305,0.796746,0.007836
1153.000000,3,0.715375,0.741201,0.724853,0.006691
1153.250000,3,0.660101,0.681949,0.667769,0.006265
1153.500000,3,0.591661,0.612207,0.599203,0.005270
1153.750000,3,0.544361,0.573254,0.554819,0.008453
1154.000000,3,0.493068,0.604629,0.527314,0.031939
1154.250000,3,0.440325,0.466970,0.449793,0.007888
1154.500000,3,0.385932,0.397748,0.389779,0.002872
1154.750000,3,0.353523,0.361449,0.356267,0.002184
1155.000000,3,0.311544,0.334434,0.320499,0.005631
1155.250000,3,0.293071,0.298425,0.295732,0.001369
1155.500000,3,0.266416,0.272660,0.269051,0.001418
1155.750000,3,0.263241,0.284451,0.270817,0.004821
1156.000000,4,0.217922,0.303329,0.269360,0.027599
1156.250000,4,0.225283,0.307746,0.274487,0.026582
1156.500000,4,0.227249,0.315823,0.281023,0.028605
1156.750000,4,0.244325,0.332345,0.297775,0.028556
1157.000000,4,0.267005,0.403223,0.328127,0.034430
1157.250000,4,0.280700,0.382232,0.343548,0.032964
1157.500000,4,0.298820,0.415699,0.370634,0.037535
1157.750000,4,0.331756,0.455773,0.407946,0.039692
1158.000000,4,0.357360,0.498531,0.444021,0.044779
1158.250000,4,0.395767,0.545520,0.487349,0.047467
1158.500000,4,0.425102,0.593624,0.528029,0.052924
1158.750000,4,0.465648,0.643574,0.574195,0.055843
1159.000000,4,0.495980,0.690802,0.615248,0.061063
1159.250000,4,0.534847,0.736914,0.658689,0.063547
1159.500000,4,0.560877,0.779006,0.694453,0.068178
1159.750000,4,0.595117,0.818620,0.732138,0.069936
1160.000000,4,0.616695,0.855184,0.763338,0.074412
1160.250000,4,0.648363,0.891173,0.797748,0.075957
1160.500000,4,0.667553,0.924012,0.825683,0.079695
1160.750000,4,0.694639,0.953632,0.854827,0.080872
1161.000000,4,0.707953,0.977934,0.875433,0.083642
1161.250000,4,0.727354,0.998088,0.895803,0.084088
1161.500000,4,0.734201,1.013994,0.908692,0.086805
1161.750000,4,0.750327,1.030505,0.925171,0.086667
1162.000000,4,0.753654,1.044692,0.935977,0.089102
1162.250000,4,0.767833,1.055782,0.949663,0.088903
1162.500000,4,0.769856,1.066366,0.956833,0.090826
1162.750000,4,0.778216,1.071191,0.962956,0.090282
1163.000000,4,0.774220,1.071896,0.962421,0.091747
1163.250000,4,0.777883,1.073653,0.964010,0.091176
1163.500000,4,0.770924,1.070873,0.959860,0.093017
1163.750000,4,0.773482,1.069344,0.959778,0.092002
1164.000000,4,0.763942,1.064539,0.953474,0.093640
1164.250000,4,0.764313,1.059605,0.950050,0.092349
1164.500000,4,0.753417,1.052119,0.941178,0.093618
1164.750000,4,0.754726,1.049934,0.938621,0.092724
1165.000000,4,0.748452,1.047810,0.934782,0.094828
1165.250000,4,0.756166,1.051920,0.939852,0.094564
1165.500000,4,0.755647,1.058800,0.942816,0.096959
1165.750000,4,0.765775,1.066405,0.950832,0.096797
1166.000000,4,0.764968,1.071722,0.953819,0.098890
1166.250000,4,0.774235,1.076989,0.962783,0.096104
1166.500000,4,0.770677,1.079501,0.960708,0.099531
1166.750000,4,0.780480,1.086213,0.968214,0.098339
1167.000000,4,0.780097,1.087881,0.970955,0.099143
1167.250000,4,0.790423,1.094423,0.980038,0.097420
1167.500000,4,0.792624,1.099258,0.985270,0.097584
1167.750000,4,0.806789,1.106000,0.996038,0.094689
1168.000000,4,0.834310,1.113674,1.007028,0.092387
1168.250000,4,0.828044,1.117602,1.013279,0.090725
1168.500000,4,0.832707,1.120982,1.019930,0.089727
1168.750000,4,0.854478,1.127841,1.032841,0.085598
1169.000000,4,0.867745,1.130832,1.039367,0.084166
1169.250000,4,0.895065,1.133663,1.051862,0.078509
1169.500000,4,0.906527,1.164596,1.056591,0.076704
1169.750000,4,0.916872,1.201852,1.068269,0.071560
1170.000000,4,0.918914,1.244242,1.077279,0.069741
1170.250000,4,0.931431,1.294364,1.088794,0.069124
1170.500000,4,0.935546,1.355183,1.099843,0.072486
1170.750000,4,0.951217,1.358437,1.114775,0.069015
1171.000000,4,0.955649,1.421156,1.123644,0.075372
1171.250000,4,0.976418,1.461656,1.142922,0.079480
1171.500000,4,0.985379,1.499847,1.154572,0.087123
1171.750000,4,1.010641,1.529012,1.173034,0.094261
1172.000000,4,1.033465,1.568457,1.194773,0.104826
1172.250000,4,1.060114,1.629674,1.212461,0.112591
1172.500000,4,1.083444,1.671694,1.226185,0.119708
1172.750000,4,1.108118,1.776721,1.250120,0.132760
1173.000000,4,1.110012,1.819893,1.259393,0.135611
1173.250000,4,1.127365,1.891866,1.283913,0.146522
1173.500000,4,1.123887,1.975546,1.298246,0.155715
1173.750000,4,1.128304,2.023987,1.314659,0.161874
1174.000000,4,1.129554,2.063627,1.337267,0.171130
1174.250000,4,1.136373,2.117433,1.355107,0.180125
1174.500000,4,1.138960,2.181093,1.377316,0.194050
1174.750000,4,1.150331,2.131346,1.402280,0.202292
1175.000000,4,1.188496,2.186713,1.418635,0.203920
1175.250000,4,1.171961,2.140390,1.416118,0.209752
1175.500000,4,1.179739,2.104447,1.414663,0.208434
1175.750000,4,1.201185,2.118028,1.429330,0.220609
1176.000000,4,1.181970,2.074417,1.432202,0.220314
1176.250000,4,1.165730,2.022523,1.439892,0.222502
1176.500000,4,1.163382,1.970044,1.456653,0.232327
1176.750000,4,1.169422,1.971224,1.473322,0.236760
1177.000000,4,1.167651,1.927177,1.479005,0.236923
1177.250000,4,1.177602,1.956979,1.489819,0.238006
1177.500000,4,1.194637,1.980507,1.496025,0.239999
1177.750000,4,1.214439,2.015595,1.500519,0.239866
1178.000000,4,1.244451,2.030749,1.517463,0.251888
1178.250000,4,1.253018,2.063379,1.519988,0.255639
1178.500000,4,1.254703,2.031780,1.501529,0.234900
1178.750000,4,1.249812,2.025499,1.489105,0.225943
1179.000000,4,1.230568,2.004932,1.469663,0.214075
1179.250000,4,1.216564,1.932015,1.443220,0.197021
1179.500000,4,1.201822,1.945510,1.429382,0.198685
1179.750000,4,1.180951,1.851606,1.388994,0.172591
1180.000000,4,1.119474,1.585891,1.308443,0.120150
1180.250000,4,0.950302,1.290068,1.191607,0.060930
1180.500000,4,1.094800,1.677804,1.368868,0.121141
1180.750000,4,1.127923,1.780484,1.399416,0.147950
1181.000000,4,1.094683,1.765451,1.379539,0.138481
1181.250000,4,1.071531,1.702863,1.356764,0.125436
1181.500000,4,1.040418,1.690644,1.337704,0.118262
1181.750000,4,1.016593,1.632569,1.310616,0.102462
1182.000000,4,0.985997,1.535214,1.276835,0.084016
1182.250000,4,0.964306,1.512426,1.255286,0.079989
1182.500000,4,0.933304,1.443903,1.218234,0.073526
1182.750000,4,0.914952,1.366294,1.183395,0.066743
1183.000000,4,0.885615,1.291696,1.145889,0.065320
1183.250000,4,0.864740,1.204189,1.104946,0.064192
1183.500000,4,0.832536,1.138509,1.059586,0.066179
1183.750000,4,0.805504,1.098617,1.010869,0.067565
1184.000000,4,0.764308,1.050439,0.955299,0.070988
1184.250000,4,0.729665,1.000982,0.903790,0.069982
1184.500000,4,0.683346,0.943418,0.844403,0.071035
