# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.301466,0.305102,0.303343,0.001254
3928.250000,1,0.301885,0.305506,0.303652,0.001200
3928.500000,1,0.302902,0.306644,0.305055,0.001259
3928.750000,1,0.305500,0.309780,0.307915,0.001490
3929.000000,1,0.309970,0.314969,0.312900,0.001731
3929.250000,1,0.316516,0.323017,0.320430,0.002186
3929.500000,1,0.326684,0.333488,0.330952,0.002484
3929.750000,1,0.339399,0.347403,0.344515,0.002992
3930.000000,1,0.355428,0.364989,0.361177,0.003313
3930.250000,1,0.374801,0.385678,0.381208,0.003761
3930.500000,1,0.397416,0.408915,0.403730,0.004179
3930.750000,1,0.420717,0.434010,0.428040,0.004856
3931.000000,1,0.446074,0.460466,0.453826,0.005423
3931.250000,1,0.471269,0.487029,0.479693,0.005903
3931.500000,1,0.496148,0.513352,0.505789,0.006479
3931.750000,1,0.520262,0.539679,0.531172,0.007338
3932.000000,1,0.544996,0.565081,0.556522,0.007823
3932.250000,1,0.568250,0.588694,0.580210,0.007999
3932.500000,1,0.590285,0.611072,0.602135,0.007561
3932.750000,1,0.611863,0.632004,0.623241,0.007489
3933.000000,1,0.630998,0.652653,0.643233,0.007831
3933.250000,1,0.648462,0.671521,0.661527,0.008258
3933.500000,1,0.666601,0.687558,0.678287,0.007646
3933.750000,1,0.682588,0.705384,0.694517,0.008347
3934.000000,1,0.696238,0.720194,0.709118,0.008406
3934.250000,1,0.710223,0.732924,0.722090,0.008281
3934.500000,1,0.723765,0.744055,0.735069,0.007526
3934.750000,1,0.737066,0.757195,0.747745,0.007169
3935.000000,1,0.753646,0.772009,0.762765,0.006950
3935.250000,1,0.769564,0.787484,0.778549,0.006791
3935.500000,1,0.785716,0.803633,0.794128,0.006112
3935.750000,1,0.802090,0.818418,0.809011,0.005776
3936.000000,1,0.817788,0.834196,0.825245,0.006071
3936.250000,1,0.832379,0.849278,0.840186,0.006109
3936.500000,1,0.847935,0.862583,0.854910,0.005744
3936.750000,1,0.862282,0.877410,0.869570,0.006007
3937.000000,1,0.875729,0.891527,0.882814,0.006026
3937.250000,1,0.886366,0.903120,0.894290,0.005773
3937.500000,1,0.894669,0.912370,0.903384,0.006007
3937.750000,1,0.902094,0.919598,0.910205,0.006182
3938.000000,1,0.908687,0.925904,0.917204,0.005943
3938.250000,1,0.915756,0.933734,0.924211,0.006131
3938.500000,1,0.923453,0.940824,0.932743,0.006220
3938.750000,1,0.927426,0.945433,0.937753,0.005944
3939.000000,1,0.933835,0.951537,0.944043,0.005790
3939.250000,1,0.940112,0.955781,0.949411,0.005305
3939.500000,1,0.948503,0.963050,0.956649,0.004598
3939.750000,1,0.958240,0.972818,0.966606,0.004598
3940.000000,1,0.972996,0.985650,0.980315,0.004079
3940.250000,1,0.988043,0.999472,0.994959,0.003685
3940.500000,1,1.001552,1.014219,1.009792,0.003820
3940.750000,1,1.015503,1.026282,1.022176,0.003360
3941.000000,1,1.025770,1.036633,1.031777,0.003208
3941.250000,1,1.035621,1.044145,1.040038,0.002548
3941.500000,1,1.042204,1.050354,1.046839,0.002624
3941.750000,1,1.048152,1.056892,1.052970,0.002495
3942.000000,1,1.052710,1.061997,1.057260,0.002740
3942.250000,1,1.056541,1.065468,1.060176,0.002759
3942.500000,1,1.057729,1.067274,1.061911,0.002550
3942.750000,1,1.062069,1.071462,1.066097,0.002644
3943.000000,1,1.070681,1.082086,1.075093,0.003367
3943.250000,1,1.083443,1.097362,1.089908,0.004271
3943.500000,1,1.100575,1.114525,1.108005,0.004389
3943.750000,1,1.118726,1.133615,1.126374,0.004775
3944.000000,1,1.134551,1.150879,1.142613,0.005074
3944.250000,1,1.148710,1.164117,1.156213,0.004975
3944.500000,1,1.162290,1.176225,1.168965,0.004478
3944.750000,1,1.176639,1.190512,1.183232,0.004177
3945.000000,1,1.193752,1.207604,1.199949,0.004462
3945.250000,1,1.209378,1.222648,1.215929,0.004275
3945.500000,1,1.222768,1.234827,1.229896,0.004423
3945.750000,1,1.231719,1.245784,1.239448,0.004540
3946.000000,1,1.240325,1.252897,1.247123,0.004467
3946.250000,1,1.247763,1.259153,1.253917,0.004140
3946.500000,1,1.255813,1.268552,1.263250,0.004588
3946.750000,1,1.266742,1.281927,1.274848,0.005083
3947.000000,1,1.278018,1.292860,1.285332,0.004729
3947.250000,1,1.287552,1.305709,1.295352,0.005607
3947.500000,1,1.296730,1.312511,1.304776,0.005470
3947.750000,1,1.305948,1.322024,1.314234,0.005134
3948.000000,1,1.319300,1.340741,1.328389,0.006322
3948.250000,1,1.336154,1.356659,1.346148,0.006427
3948.500000,1,1.356825,1.378226,1.365890,0.006772
3948.750000,1,1.376161,1.395543,1.383580,0.006321
3949.000000,1,1.392935,1.406307,1.399350,0.005142
3949.250000,1,1.406109,1.422125,1.412596,0.006706
3949.500000,1,1.420440,1.437933,1.427674,0.006603
3949.750000,1,1.436028,1.454953,1.444263,0.006772
3950.000000,1,1.452792,1.474286,1.461695,0.006942
3950.250000,1,1.469171,1.486093,1.475826,0.006102
3950.500000,1,1.480515,1.496459,1.486723,0.006048
3950.750000,1,1.485797,1.502428,1.493065,0.006691
3951.000000,1,1.494105,1.515167,1.501640,0.007229
3951.250000,1,1.504747,1.524282,1.511842,0.006937
3951.500000,1,1.513125,1.534778,1.523303,0.007574
3951.750000,1,1.524080,1.550517,1.536589,0.008724
3952.000000,1,1.531220,1.559602,1.545703,0.009264
3952.250000,1,1.533903,1.562929,1.547083,0.009269
3952.500000,1,1.530118,1.556534,1.543410,0.008625
3952.750000,1,1.525652,1.552691,1.539528,0.008407
3953.000000,1,1.521596,1.549037,1.537556,0.008754
3953.250000,1,1.518592,1.547795,1.535425,0.009110
3953.500000,1,1.517651,1.543467,1.532397,0.008171
3953.750000,1,1.512253,1.536596,1.526616,0.007662
3954.000000,1,1.504483,1.526782,1.518405,0.007115
3954.250000,1,1.497824,1.519672,1.510388,0.007245
3954.500000,1,1.488220,1.511494,1.501038,0.007079
3954.750000,1,1.480329,1.500633,1.492174,0.006211
3955.000000,1,1.470145,1.491129,1.482023,0.006379
3955.250000,1,1.453362,1.473437,1.463649,0.006345
3955.500000,1,1.426826,1.443139,1.434662,0.005619
3955.750000,1,1.389304,1.403447,1.395428,0.005012
3956.000000,1,1.341138,1.354998,1.346811,0.004443
3956.250000,1,1.283699,1.295190,1.288706,0.003991
3956.500000,1,1.217049,1.226536,1.221083,0.003255
3956.750000,1,1.141571,1.148767,1.145086,0.002622
3957.000000,1,1.056716,1.064399,1.060723,0.002648
3957.250000,1,0.967754,0.974062,0.970787,0.002206
3957.500000,1,0.875954,0.881555,0.878865,0.002119
3957.750000,1,0.786167,0.791483,0.789109,0.001921
3958.000000,1,0.700737,0.704741,0.703343,0.001409
3958.250000,1,0.620757,0.623863,0.622472,0.001084
3958.500000,1,0.546295,0.548824,0.547614,0.000851
3958.750000,1,0.479089,0.481564,0.480175,0.000713
3959.000000,1,0.421688,0.423763,0.422496,0.000613
3959.250000,1,0.374779,0.377551,0.375888,0.000840
3959.500000,1,0.340843,0.343345,0.342063,0.000890
3959.750000,1,0.319699,0.322695,0.321190,0.000964
3960.000000,2,0.256740,0.258159,0.257329,0.000446
3960.250000,2,0.260353,0.262371,0.261476,0.000548
3960.500000,2,0.269625,0.271138,0.270386,0.000491
3960.750000,2,0.286491,0.288542,0.287744,0.000713
3961.000000,2,0.309287,0.311229,0.310241,0.000656
3961.250000,2,0.339653,0.343467,0.341114,0.001095
3961.500000,2,0.374547,0.380502,0.376437,0.001767
3961.750000,2,0.416234,0.424820,0.418993,0.002569
3962.000000,2,0.462064,0.468529,0.464516,0.001969
3962.250000,2,0.512453,0.519076,0.515836,0.001981
3962.500000,2,0.564930,0.571252,0.568566,0.001946
3962.750000,2,0.620361,0.630859,0.625298,0.003103
3963.000000,2,0.676064,0.686194,0.680372,0.003084
3963.250000,2,0.730920,0.742430,0.735884,0.003498
3963.500000,2,0.781647,0.793689,0.787098,0.003750
3963.750000,2,0.833249,0.843883,0.837732,0.003549
3964.000000,2,0.877874,0.886826,0.882221,0.002922
3964.250000,2,0.920201,0.930178,0.923788,0.003469
3964.500000,2,0.953337,0.967072,0.958142,0.003931
3964.750000,2,0.983242,0.997562,0.988370,0.004340
3965.000000,2,1.005992,1.021344,1.012347,0.004275
3965.250000,2,1.027859,1.042368,1.034652,0.004036
3965.500000,2,1.046617,1.057255,1.052517,0.003228
3965.750000,2,1.066395,1.075451,1.071364,0.002528
3966.000000,2,1.080794,1.090534,1.086668,0.002894
3966.250000,2,1.094931,1.104393,1.100545,0.002640
3966.500000,2,1.102671,1.114515,1.110128,0.003383
3966.750000,2,1.111611,1.122881,1.118609,0.003510
3967.000000,2,1.117161,1.130454,1.124453,0.003878
3967.250000,2,1.123881,1.140654,1.130817,0.004662
3967.500000,2,1.127937,1.144783,1.134318,0.004798
3967.750000,2,1.131691,1.146081,1.137086,0.004180
3968.000000,2,1.132186,1.146877,1.137386,0.004406
3968.250000,2,1.133386,1.150432,1.139794,0.004747
3968.500000,2,1.135909,1.153926,1.142687,0.004914
3968.750000,2,1.145091,1.160199,1.150771,0.004296
3969.000000,2,1.155545,1.174893,1.163550,0.006468
3969.250000,2,1.168330,1.186672,1.175096,0.005327
3969.500000,2,1.179188,1.197506,1.185527,0.005675
3969.750000,2,1.190580,1.208623,1.196943,0.005564
3970.000000,2,1.200267,1.215853,1.205675,0.004602
3970.250000,2,1.211441,1.228299,1.217692,0.005066
3970.500000,2,1.222588,1.235207,1.227006,0.004243
3970.750000,2,1.233173,1.246968,1.238434,0.004547
3971.000000,2,1.238818,1.251902,1.242740,0.004623
3971.250000,2,1.241273,1.251288,1.244162,0.003662
3971.500000,2,1.234956,1.245719,1.239135,0.003691
3971.750000,2,1.231132,1.241510,1.235148,0.003228
3972.000000,2,1.235567,1.246258,1.243159,0.003552
3972.250000,2,1.225276,1.236304,1.230947,0.003497
3972.500000,2,1.222273,1.231662,1.227491,0.003123
3972.750000,2,1.218700,1.228534,1.224220,0.003643
3973.000000,2,1.211442,1.221588,1.217904,0.003579
3973.250000,2,1.206697,1.219422,1.214134,0.004255
3973.500000,2,1.204555,1.217774,1.212837,0.004759
3973.750000,2,1.212453,1.224028,1.219195,0.003936
3974.000000,2,1.221683,1.234928,1.229480,0.004062
3974.250000,2,1.233675,1.249327,1.242272,0.004634
3974.500000,2,1.242374,1.260134,1.250734,0.005171
3974.750000,2,1.249331,1.267864,1.258014,0.005372
3975.000000,2,1.254687,1.272586,1.262904,0.004902
3975.250000,2,1.260723,1.278560,1.267761,0.005416
3975.500000,2,1.264631,1.284887,1.271927,0.006031
3975.750000,2,1.269677,1.288792,1.277174,0.005431
3976.000000,2,1.301815,1.341818,1.317712,0.013070
3976.250000,2,1.265905,1.288479,1.273888,0.006752
3976.500000,2,1.261258,1.281426,1.268140,0.006599
3976.750000,2,1.259726,1.278963,1.266143,0.006279
3977.000000,2,1.258064,1.275290,1.264694,0.005140
3977.250000,2,1.257759,1.273565,1.263830,0.005347
3977.500000,2,1.251817,1.266875,1.258649,0.004575
3977.750000,2,1.247222,1.258449,1.252550,0.003640
3978.000000,2,1.233589,1.247385,1.242434,0.004549
3978.250000,2,1.225829,1.237909,1.233635,0.003871
3978.500000,2,1.218808,1.232000,1.227209,0.004188
3978.750000,2,1.217789,1.229712,1.224194,0.003821
3979.000000,2,1.212456,1.223621,1.218005,0.004073
3979.250000,2,1.206423,1.218560,1.212179,0.003900
3979.500000,2,1.197164,1.208089,1.202037,0.003504
3979.750000,2,1.189189,1.198669,1.193833,0.003106
3980.000000,2,1.182402,1.192641,1.187639,0.003428
3980.250000,2,1.178314,1.190060,1.185135,0.003510
3980.500000,2,1.176230,1.189990,1.184520,0.003704
3980.750000,2,1.173531,1.188248,1.182907,0.004290
3981.000000,2,1.170802,1.185499,1.180390,0.004437
3981.250000,2,1.166160,1.181345,1.175722,0.004869
3981.500000,2,1.160280,1.177829,1.171182,0.005546
3981.750000,2,1.159897,1.178218,1.170252,0.005385
3982.000000,2,1.157450,1.174433,1.167974,0.005174
3982.250000,2,1.156695,1.174753,1.167517,0.005326
3982.500000,2,1.151267,1.169719,1.161952,0.005089
3982.750000,2,1.146887,1.161539,1.155193,0.004160
3983.000000,2,1.140543,1.153719,1.147678,0.003773
3983.250000,2,1.138207,1.149894,1.144370,0.003517
3983.500000,2,1.138096,1.148077,1.143346,0.003013
3983.750000,2,1.140755,1.149444,1.145322,0.002456
3984.000000,2,1.141913,1.149609,1.145546,0.002721
3984.250000,2,1.137996,1.146816,1.142783,0.002963
3984.500000,2,1.133074,1.140830,1.136907,0.002448
3984.750000,2,1.127714,1.135367,1.130806,0.002396
3985.000000,2,1.122870,1.130899,1.126175,0.002574
3985.250000,2,1.121679,1.131198,1.126176,0.003042
3985.500000,2,1.118563,1.131904,1.124551,0.003976
3985.750000,2,1.115157,1.129715,1.122070,0.004280
3986.000000,2,1.106188,1.119167,1.112531,0.004274
3986.250000,2,1.092486,1.104797,1.098670,0.003865
3986.500000,2,1.074228,1.086189,1.079775,0.003807
3986.750000,2,1.053384,1.064336,1.058938,0.003527
3987.000000,2,1.027956,1.039160,1.034271,0.003852
3987.250000,2,1.000011,1.010969,1.006027,0.003580
3987.500000,2,0.963871,0.974763,0.969235,0.003392
3987.750000,2,0.924102,0.935531,0.930051,0.003745
3988.000000,2,0.878957,0.890760,0.885433,0.003856
3988.250000,2,0.834987,0.846226,0.840928,0.003443
3988.500000,2,0.787162,0.799212,0.793417,0.003932
3988.750000,2,0.740000,0.750024,0.745074,0.003041
3989.000000,2,0.686685,0.695629,0.691553,0.002475
3989.250000,2,0.632482,0.640439,0.637048,0.002310
3989.500000,2,0.576136,0.583850,0.580237,0.002445
3989.750000,2,0.523134,0.529695,0.526803,0.002266
3990.000000,2,0.470682,0.476726,0.474202,0.002051
3990.250000,2,0.425163,0.430172,0.427668,0.001711
3990.500000,2,0.380823,0.385675,0.383596,0.001561
3990.750000,2,0.344695,0.348130,0.346402,0.001207
3991.000000,2,0.312117,0.314722,0.313630,0.000886
3991.250000,2,0.288412,0.290483,0.289442,0.000663
3991.500000,2,0.270341,0.272151,0.271181,0.000599
3991.750000,2,0.260902,0.262738,0.261696,0.000585
3992.000000,3,0.323544,0.325841,0.324777,0.000866
3992.250000,3,0.328193,0.330573,0.329265,0.000942
3992.500000,3,0.341269,0.344093,0.342515,0.001011
3992.750000,3,0.362878,0.365778,0.364221,0.001023
3993.000000,3,0.393220,0.396423,0.395140,0.001135
3993.250000,3,0.431025,0.434334,0.432618,0.001277
3993.500000,3,0.476343,0.480297,0.478386,0.001460
3993.750000,3,0.528009,0.531801,0.530017,0.001374
3994.000000,3,0.583579,0.587718,0.585732,0.001491
3994.250000,3,0.642095,0.647870,0.644989,0.001879
3994.500000,3,0.703615,0.710223,0.707127,0.002189
3994.750000,3,0.767516,0.776783,0.771148,0.002848
3995.000000,3,0.831973,0.843887,0.836355,0.003580
3995.250000,3,0.896636,0.910103,0.901375,0.004043
3995.500000,3,0.959537,0.973299,0.964810,0.004144
3995.750000,3,1.017664,1.036862,1.023953,0.005574
3996.000000,3,1.071402,1.096046,1.078893,0.007204
3996.250000,3,1.119136,1.145877,1.126986,0.007823
3996.500000,3,1.161481,1.190517,1.169900,0.008287
3996.750000,3,1.197435,1.227197,1.206053,0.008612
3997.000000,3,1.226206,1.255659,1.235192,0.008566
3997.250000,3,1.248989,1.279299,1.258586,0.008867
3997.500000,3,1.265570,1.294092,1.275171,0.008360
3997.750000,3,1.275496,1.305419,1.285496,0.008740
3998.000000,3,1.281460,1.311207,1.290823,0.008846
3998.250000,3,1.282751,1.312801,1.292274,0.008648
3998.500000,3,1.281422,1.311217,1.290090,0.008881
3998.750000,3,1.277134,1.304652,1.285574,0.008235
3999.000000,3,1.273077,1.297709,1.280296,0.007330
3999.250000,3,1.268291,1.289241,1.274661,0.006373
3999.500000,3,1.265026,1.274367,1.268921,0.003478
3999.750000,3,1.259636,1.269880,1.263863,0.003362
4000.000000,3,1.256135,1.265923,1.259831,0.003351
4000.250000,3,1.249057,1.258396,1.253096,0.003044
4000.500000,3,1.240575,1.251028,1.245021,0.003067
4000.750000,3,1.230584,1.241274,1.236088,0.003198
4001.000000,3,1.220563,1.230889,1.225189,0.003491
4001.250000,3,1.207555,1.217575,1.212676,0.003438
4001.500000,3,1.193948,1.204381,1.199491,0.003501
4001.750000,3,1.181359,1.192673,1.187456,0.003792
4002.000000,3,1.171848,1.184105,1.178972,0.003847
4002.250000,3,1.164974,1.178266,1.173796,0.004137
4002.500000,3,1.162816,1.177892,1.171677,0.004243
4002.750000,3,1.161907,1.178931,1.172539,0.004668
4003.000000,3,1.161327,1.178292,1.172260,0.004537
4003.250000,3,1.160029,1.177523,1.170464,0.004689
4003.500000,3,1.155892,1.172888,1.166211,0.004883
4003.750000,3,1.153275,1.169013,1.162864,0.004450
4004.000000,3,1.153485,1.168574,1.163347,0.004181
4004.250000,3,1.156572,1.171140,1.166534,0.003969
4004.500000,3,1.160468,1.173657,1.170324,0.003874
4004.750000,3,1.163575,1.175207,1.172763,0.003547
4005.000000,3,1.163016,1.176171,1.173236,0.003979
4005.250000,3,1.162486,1.175554,1.171623,0.003785
4005.500000,3,1.160568,1.173770,1.169652,0.003784
4005.750000,3,1.160118,1.173452,1.168676,0.003745
4006.000000,3,1.162127,1.173940,1.168852,0.003396
4006.250000,3,1.161727,1.171539,1.167010,0.002980
4006.500000,3,1.158126,1.166939,1.161509,0.002586
4006.750000,3,1.149966,1.159655,1.153842,0.002890
4007.000000,3,1.140965,1.152222,1.146968,0.003515
4007.250000,3,1.137240,1.149661,1.142593,0.003704
4007.500000,3,1.135613,1.148609,1.140744,0.003636
4007.750000,3,1.134814,1.148649,1.139570,0.004210
4008.000000,3,1.133296,1.146406,1.138076,0.003955
4008.250000,3,1.127168,1.142606,1.133323,0.004630
4008.500000,3,1.120364,1.136820,1.127728,0.005097
4008.750000,3,1.115433,1.131838,1.123045,0.005463
4009.000000,3,1.113959,1.130568,1.121311,0.005732
4009.250000,3,1.112560,1.130151,1.121059,0.006359
4009.500000,3,1.111851,1.130796,1.121005,0.006829
4009.750000,3,1.108815,1.128058,1.118400,0.006751
4010.000000,3,1.104700,1.124341,1.114481,0.006582
4010.250000,3,1.101594,1.120185,1.109453,0.006763
4010.500000,3,1.098649,1.118277,1.106383,0.006748
4010.750000,3,1.098777,1.117218,1.105789,0.006410
4011.000000,3,1.098367,1.118277,1.106720,0.006478
4011.250000,3,1.097469,1.118047,1.105777,0.006856
4011.500000,3,1.094682,1.114380,1.102348,0.006550
4011.750000,3,1.089608,1.109815,1.096965,0.006949
4012.000000,3,1.083705,1.105528,1.091326,0.007165
4012.250000,3,1.079240,1.099834,1.086253,0.006843
4012.500000,3,1.073323,1.093709,1.080299,0.006658
4012.750000,3,1.065742,1.086436,1.073742,0.006650
4013.000000,3,1.056099,1.076355,1.064749,0.006494
4013.250000,3,1.045250,1.065325,1.054819,0.006196
4013.500000,3,1.038266,1.055514,1.046401,0.005497
4013.750000,3,1.033664,1.049869,1.042335,0.005117
4014.000000,3,1.036423,1.051228,1.044491,0.004615
4014.250000,3,1.042729,1.056523,1.050534,0.004229
4014.500000,3,1.049165,1.063644,1.057793,0.004134
4014.750000,3,1.055212,1.067721,1.062630,0.003793
4015.000000,3,1.058161,1.069456,1.065536,0.003621
4015.250000,3,1.060362,1.071464,1.067837,0.003347
4015.500000,3,1.064068,1.073119,1.070191,0.002725
4015.750000,3,1.067585,1.075723,1.073022,0.002657
4016.000000,3,1.072463,1.077624,1.075821,0.002048
4016.250000,3,1.073199,1.086832,1.078625,0.003539
4016.500000,3,1.071598,1.083524,1.077487,0.003078
4016.750000,3,1.070196,1.075115,1.073259,0.001738
4017.000000,3,1.066865,1.072858,1.070996,0.001826
4017.250000,3,1.064995,1.071739,1.068711,0.001902
4017.500000,3,1.062215,1.069292,1.066419,0.002070
4017.750000,3,1.058699,1.063439,1.061570,0.001490
4018.000000,3,1.049324,1.056034,1.053268,0.001925
4018.250000,3,1.039811,1.045884,1.042934,0.001802
4018.500000,3,1.026511,1.034792,1.031700,0.002430
4018.750000,3,1.014268,1.022929,1.020192,0.002721
4019.000000,3,1.000162,1.009542,1.006061,0.002923
4019.250000,3,0.981784,0.992928,0.988189,0.003556
4019.500000,3,0.957685,0.969935,0.964817,0.003745
4019.750000,3,0.929063,0.941712,0.936112,0.003618
4020.000000,3,0.895772,0.907462,0.902245,0.003565
4020.250000,3,0.858458,0.869904,0.864428,0.003519
4020.500000,3,0.817700,0.828623,0.823125,0.003371
4020.750000,3,0.772639,0.783008,0.778161,0.003464
4021.000000,3,0.723532,0.734009,0.728936,0.003339
4021.250000,3,0.671787,0.682203,0.677357,0.003439
4021.500000,3,0.620237,0.629714,0.624815,0.003041
4021.750000,3,0.569809,0.578972,0.574264,0.002963
4022.000000,3,0.522813,0.530721,0.526545,0.002610
4022.250000,3,0.479099,0.485390,0.482277,0.002082
4022.500000,3,0.439383,0.444470,0.442071,0.001781
4022.750000,3,0.404003,0.408494,0.406323,0.001584
4023.000000,3,0.374473,0.377909,0.376207,0.001276
4023.250000,3,0.350656,0.353548,0.352039,0.001086
4023.500000,3,0.334564,0.337066,0.335505,0.000882
4023.750000,3,0.324211,0.326966,0.325640,0.001010
4024.000000,4,0.262780,0.266737,0.264768,0.001368
4024.250000,4,0.266531,0.270894,0.268795,0.001652
4024.500000,4,0.276275,0.281231,0.278693,0.001737
4024.750000,4,0.293526,0.300447,0.296926,0.002249
4025.000000,4,0.317938,0.325815,0.322287,0.002672
4025.250000,4,0.348016,0.355110,0.352171,0.002305
4025.500000,4,0.386233,0.396053,0.390885,0.003105
4025.750000,4,0.430930,0.442641,0.436458,0.003725
4026.000000,4,0.479588,0.489988,0.485035,0.003385
4026.250000,4,0.532502,0.542437,0.537546,0.003215
4026.500000,4,0.586320,0.597368,0.593134,0.003691
4026.750000,4,0.643246,0.658975,0.650727,0.004776
4027.000000,4,0.699257,0.715177,0.706536,0.004927
4027.250000,4,0.754033,0.769225,0.761258,0.004963
4027.500000,4,0.804370,0.819117,0.811626,0.005167
4027.750000,4,0.850238,0.866043,0.858145,0.005499
4028.000000,4,0.892238,0.906434,0.900165,0.005042
4028.250000,4,0.933632,0.948438,0.941572,0.005400
4028.500000,4,0.971078,0.988200,0.981102,0.006118
4028.750000,4,1.010549,1.026475,1.017357,0.005257
4029.000000,4,1.038388,1.059467,1.050318,0.006631
4029.250000,4,1.067814,1.090368,1.081041,0.007169
4029.500000,4,1.090101,1.113894,1.105870,0.007851
4029.750000,4,1.111072,1.135486,1.126776,0.007589
4030.000000,4,1.126577,1.155825,1.144823,0.008740
4030.250000,4,1.144492,1.170678,1.161565,0.008071
4030.500000,4,1.156103,1.183510,1.173550,0.008235
4030.750000,4,1.165145,1.190805,1.182275,0.008023
4031.000000,4,1.171718,1.194472,1.187049,0.007166
4031.250000,4,1.174247,1.199363,1.191121,0.007769
4031.500000,4,1.174237,1.200636,1.193555,0.008230
4031.750000,4,1.180003,1.203859,1.197109,0.007440
4032.000000,4,1.193496,1.207789,1.201980,0.004630
4032.250000,4,1.186207,1.212679,1.202923,0.007386
4032.500000,4,1.186755,1.210841,1.202625,0.006839
4032.750000,4,1.197818,1.208001,1.204773,0.003457
4033.000000,4,1.189991,1.209749,1.204529,0.005980
4033.250000,4,1.191485,1.213771,1.207888,0.006691
4033.500000,4,1.194781,1.217087,1.211786,0.006764
4033.750000,4,1.201264,1.221852,1.218140,0.006450
4034.000000,4,1.206322,1.227532,1.223918,0.006679
4034.250000,4,1.212805,1.233069,1.229186,0.006300
4034.500000,4,1.220722,1.241165,1.235730,0.006024
4034.750000,4,1.227304,1.249082,1.243071,0.006366
4035.000000,4,1.233279,1.257029,1.250187,0.007180
4035.250000,4,1.242182,1.266663,1.258972,0.007246
4035.500000,4,1.247211,1.275043,1.265101,0.008366
4035.750000,4,1.252449,1.281881,1.270915,0.009034
4036.000000,4,1.255785,1.285250,1.274276,0.008960
4036.250000,4,1.260106,1.289917,1.276960,0.009322
4036.500000,4,1.261759,1.291651,1.277882,0.009158
4036.750000,4,1.262626,1.293018,1.278984,0.009338
4037.000000,4,1.262785,1.294168,1.279433,0.009599
4037.250000,4,1.263054,1.296964,1.280889,0.010525
4037.500000,4,1.260196,1.295203,1.278248,0.011080
4037.750000,4,1.258802,1.289799,1.275528,0.010230
4038.000000,4,1.254819,1.283040,1.268699,0.010193
4038.250000,4,1.250547,1.276505,1.264547,0.009313
4038.500000,4,1.243217,1.269891,1.257355,0.009103
4038.750000,4,1.238388,1.263936,1.251318,0.008498
4039.000000,4,1.231716,1.255285,1.244931,0.007929
4039.250000,4,1.227902,1.250852,1.241452,0.007457
4039.500000,4,1.225820,1.247813,1.239184,0.007309
4039.750000,4,1.226776,1.249261,1.240257,0.006859
4040.000000,4,1.256860,1.283318,1.274531,0.007639
4040.250000,4,1.224854,1.249181,1.240100,0.007118
4040.500000,4,1.221031,1.244960,1.236920,0.007216
4040.750000,4,1.220423,1.243553,1.235173,0.006896
4041.000000,4,1.217326,1.243186,1.233716,0.007110
4041.250000,4,1.215573,1.239411,1.231280,0.006955
4041.500000,4,1.208842,1.233832,1.226676,0.007364
4041.750000,4,1.202170,1.225902,1.219180,0.006951
4042.000000,4,1.193875,1.216977,1.209415,0.006466
4042.250000,4,1.188418,1.208638,1.201756,0.005673
4042.500000,4,1.182204,1.201570,1.194783,0.005400
4042.750000,4,1.180511,1.197698,1.191830,0.004919
4043.000000,4,1.178649,1.195058,1.188206,0.004456
4043.250000,4,1.175960,1.190054,1.184933,0.003845
4043.500000,4,1.168352,1.182083,1.177508,0.003959
4043.750000,4,1.158872,1.173575,1.168612,0.004516
4044.000000,4,1.152817,1.167023,1.161782,0.004164
4044.250000,4,1.155834,1.163201,1.159610,0.002495
4044.500000,4,1.157782,1.163697,1.160302,0.002145
4044.750000,4,1.161433,1.169564,1.164939,0.002700
4045.000000,4,1.161453,1.172126,1.166849,0.003254
4045.250000,4,1.163261,1.173525,1.168166,0.003428
4045.500000,4,1.161786,1.170841,1.165211,0.003106
4045.750000,4,1.158391,1.170563,1.161434,0.003734
4046.000000,4,1.151561,1.166768,1.156425,0.004375
4046.250000,4,1.145660,1.161919,1.150149,0.004811
4046.500000,4,1.138785,1.154829,1.142846,0.004821
4046.750000,4,1.131084,1.148864,1.135023,0.005543
4047.000000,4,1.120451,1.141495,1.124663,0.006651
4047.250000,4,1.113078,1.134713,1.118029,0.006598
4047.500000,4,1.106649,1.132363,1.112396,0.007907
4047.750000,4,1.102865,1.131397,1.109769,0.008525
4048.000000,4,1.101081,1.134086,1.107736,0.010170
4048.250000,4,1.097942,1.134375,1.104705,0.011411
4048.500000,4,1.091663,1.136147,1.099702,0.013955
4048.750000,4,1.085632,1.132333,1.093585,0.014815
4049.000000,4,1.077461,1.126776,1.086431,0.015419
4049.250000,4,1.072596,1.120712,1.081467,0.015008
4049.500000,4,1.063370,1.109161,1.071669,0.014299
4049.750000,4,1.055413,1.100109,1.063298,0.013982
4050.000000,4,1.043215,1.082692,1.049602,0.012575
4050.250000,4,1.025855,1.066301,1.033933,0.012325
4050.500000,4,1.008356,1.047151,1.015824,0.011964
4050.750000,4,0.990457,1.025233,0.996875,0.010845
4051.000000,4,0.968297,1.002777,0.975854,0.010378
4051.250000,4,0.944584,0.976475,0.952149,0.009402
4051.500000,4,0.914119,0.945155,0.921174,0.009251
4051.750000,4,0.879963,0.908034,0.886374,0.008433
4052.000000,4,0.838735,0.867179,0.846128,0.008260
4052.250000,4,0.796022,0.824929,0.803995,0.008338
4052.500000,4,0.751174,0.777274,0.757608,0.007708
