# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.226108,0.227203,0.226665,0.000374
14428.250000,1,0.230030,0.231277,0.230627,0.000429
14428.500000,1,0.241148,0.243337,0.242255,0.000765
14428.750000,1,0.260107,0.262729,0.261441,0.000882
14429.000000,1,0.285235,0.288522,0.287179,0.001170
14429.250000,1,0.316623,0.319920,0.318586,0.001189
14429.500000,1,0.352045,0.356063,0.354490,0.001383
14429.750000,1,0.391709,0.395674,0.394086,0.001390
14430.000000,1,0.433060,0.437749,0.435981,0.001600
14430.250000,1,0.477087,0.481444,0.479712,0.001556
14430.500000,1,0.521215,0.525769,0.523946,0.001532
14430.750000,1,0.565806,0.569684,0.568368,0.001404
14431.000000,1,0.609621,0.613829,0.612346,0.001539
14431.250000,1,0.654070,0.658132,0.656677,0.001507
14431.500000,1,0.697841,0.702082,0.700303,0.001489
14431.750000,1,0.740781,0.745001,0.743521,0.001463
14432.000000,1,0.783537,0.787616,0.785911,0.001361
14432.250000,1,0.824938,0.828999,0.827406,0.001350
14432.500000,1,0.864678,0.868874,0.866991,0.001458
14432.750000,1,0.903851,0.908606,0.905786,0.001349
14433.000000,1,0.942431,0.945951,0.944227,0.001111
14433.250000,1,0.979465,0.982835,0.981112,0.001183
14433.500000,1,1.015402,1.019185,1.017029,0.001272
14433.750000,1,1.047668,1.051225,1.049529,0.001113
14434.000000,1,1.076970,1.080077,1.078194,0.000950
14434.250000,1,1.101771,1.105239,1.103049,0.001162
14434.500000,1,1.122252,1.126015,1.123590,0.001350
14434.750000,1,1.137485,1.142267,1.138878,0.001602
14435.000000,1,1.146777,1.151197,1.148645,0.001386
14435.250000,1,1.151061,1.156155,1.153027,0.001748
14435.500000,1,1.149387,1.154355,1.151490,0.001930
14435.750000,1,1.143675,1.147565,1.145750,0.001679
14436.000000,1,1.134185,1.138666,1.136266,0.001678
14436.250000,1,1.122690,1.127152,1.124966,0.001793
14436.500000,1,1.110095,1.114279,1.112170,0.001762
14436.750000,1,1.096682,1.101578,1.099025,0.001800
14437.000000,1,1.083561,1.088283,1.085804,0.001779
14437.250000,1,1.072783,1.076497,1.074589,0.001544
14437.500000,1,1.064325,1.068521,1.066037,0.001630
14437.750000,1,1.059447,1.063776,1.061159,0.001501
14438.000000,1,1.058999,1.062572,1.060343,0.001448
14438.250000,1,1.061776,1.065304,1.063485,0.001249
14438.500000,1,1.073226,1.075033,1.074088,0.000537
14438.750000,1,1.077209,1.080630,1.078960,0.001215
14439.000000,1,1.089908,1.093471,1.091488,0.001419
14439.250000,1,1.105116,1.109097,1.106863,0.001431
14439.500000,1,1.123302,1.127745,1.125335,0.001624
14439.750000,1,1.142675,1.147727,1.145435,0.001718
14440.000000,1,1.163661,1.168212,1.165647,0.001670
14440.250000,1,1.182659,1.187843,1.185219,0.001753
14440.500000,1,1.201300,1.205793,1.203236,0.001820
14440.750000,1,1.219128,1.223471,1.220906,0.001542
14441.000000,1,1.234961,1.239787,1.237305,0.001648
14441.250000,1,1.248695,1.254180,1.251174,0.001893
14441.500000,1,1.258767,1.263598,1.260819,0.001802
14441.750000,1,1.261822,1.266776,1.263835,0.001866
14442.000000,1,1.257574,1.263146,1.260094,0.001934
14442.250000,1,1.248560,1.253230,1.250661,0.001649
14442.500000,1,1.236253,1.240579,1.238012,0.001685
14442.750000,1,1.221766,1.225967,1.223656,0.001575
14443.000000,1,1.206323,1.210299,1.208341,0.001495
14443.250000,1,1.189407,1.193824,1.192156,0.001424
14443.500000,1,1.172721,1.176620,1.174762,0.001388
14443.750000,1,1.155153,1.159493,1.157167,0.001424
14444.000000,1,1.140372,1.144197,1.142114,0.001261
14444.250000,1,1.130304,1.133316,1.131598,0.001100
14444.500000,1,1.125230,1.127261,1.125970,0.000667
14444.750000,1,1.124746,1.126860,1.126067,0.000716
14445.000000,1,1.127547,1.130018,1.128917,0.000746
14445.250000,1,1.134156,1.135911,1.135146,0.000554
14445.500000,1,1.142517,1.145205,1.144310,0.000832
14445.750000,1,1.158299,1.160219,1.159344,0.000647
14446.000000,1,1.178813,1.181657,1.180335,0.001045
14446.250000,1,1.205505,1.209909,1.207828,0.001365
14446.500000,1,1.238830,1.241700,1.240683,0.000953
14446.750000,1,1.272659,1.278143,1.275651,0.001737
14447.000000,1,1.309327,1.313918,1.312080,0.001684
14447.250000,1,1.346284,1.350088,1.348765,0.001417
14447.500000,1,1.384130,1.387756,1.386614,0.001288
14447.750000,1,1.422096,1.426308,1.424569,0.001526
14448.000000,1,1.458676,1.463561,1.461176,0.001584
14448.250000,1,1.490147,1.493024,1.492097,0.000961
14448.500000,1,1.513441,1.515969,1.514834,0.000926
14448.750000,1,1.525902,1.527372,1.526846,0.000441
14449.000000,1,1.528044,1.530357,1.528963,0.000696
14449.250000,1,1.520924,1.524523,1.522738,0.001096
14449.500000,1,1.505588,1.509840,1.508054,0.001277
14449.750000,1,1.484632,1.488191,1.486308,0.001114
14450.000000,1,1.453877,1.459398,1.456290,0.001666
14450.250000,1,1.418579,1.423926,1.421219,0.001672
14450.500000,1,1.379288,1.384734,1.381928,0.001854
14450.750000,1,1.339766,1.345730,1.342474,0.001869
14451.000000,1,1.302638,1.308903,1.305771,0.002072
14451.250000,1,1.268164,1.275133,1.272228,0.002302
14451.500000,1,1.237924,1.245845,1.242052,0.002442
14451.750000,1,1.210450,1.217379,1.214199,0.002473
14452.000000,1,1.186123,1.192543,1.189622,0.002162
14452.250000,1,1.166010,1.171963,1.169570,0.002259
14452.500000,1,1.150825,1.157607,1.155112,0.002620
14452.750000,1,1.141814,1.148368,1.145998,0.002565
14453.000000,1,1.138123,1.144020,1.141567,0.002372
14453.250000,1,1.134865,1.141787,1.139459,0.002531
14453.500000,1,1.133598,1.140150,1.137767,0.002568
14453.750000,1,1.131406,1.138226,1.135076,0.002609
14454.000000,1,1.127413,1.134165,1.131639,0.002590
14454.250000,1,1.121138,1.128392,1.125936,0.002669
14454.500000,1,1.113032,1.119997,1.117196,0.002448
14454.750000,1,1.098782,1.104997,1.102666,0.002216
14455.000000,1,1.075542,1.082655,1.079680,0.002334
14455.250000,1,1.043220,1.050587,1.047209,0.002170
14455.500000,1,1.000635,1.009129,1.005137,0.002424
14455.750000,1,0.951132,0.960018,0.955342,0.002479
14456.000000,1,0.895095,0.903030,0.898774,0.002285
14456.250000,1,0.832775,0.841280,0.836515,0.002488
14456.500000,1,0.765764,0.773583,0.769184,0.002375
14456.750000,1,0.695723,0.703823,0.698998,0.002511
14457.000000,1,0.625453,0.632298,0.628105,0.002178
14457.250000,1,0.557638,0.564612,0.560089,0.002276
14457.500000,1,0.494571,0.500320,0.496685,0.001860
14457.750000,1,0.437534,0.443005,0.439529,0.001769
14458.000000,1,0.387470,0.391583,0.389045,0.001353
14458.250000,1,0.344469,0.347945,0.345732,0.001193
14458.500000,1,0.308661,0.311191,0.309646,0.000922
14458.750000,1,0.280211,0.282675,0.281129,0.000833
14459.000000,1,0.258939,0.260367,0.259452,0.000424
14459.250000,1,0.243353,0.244443,0.243973,0.000394
14459.500000,1,0.233106,0.233856,0.233538,0.000250
14459.750000,1,0.227332,0.228137,0.227661,0.000247
14460.000000,2,0.235563,0.236487,0.235895,0.000309
14460.250000,2,0.238000,0.239990,0.238927,0.000677
14460.500000,2,0.244187,0.245880,0.244865,0.000622
14460.750000,2,0.256617,0.258701,0.257557,0.000878
14461.000000,2,0.272843,0.275143,0.273986,0.000840
14461.250000,2,0.296713,0.299637,0.298010,0.001154
14461.500000,2,0.324909,0.328253,0.326530,0.001190
14461.750000,2,0.360677,0.364499,0.362665,0.001406
14462.000000,2,0.400278,0.404263,0.402686,0.001403
14462.250000,2,0.446675,0.451144,0.449111,0.001504
14462.500000,2,0.495459,0.499763,0.498111,0.001424
14462.750000,2,0.548752,0.553974,0.551815,0.001792
14463.000000,2,0.600926,0.606254,0.604289,0.001684
14463.250000,2,0.654207,0.658390,0.656898,0.001378
14463.500000,2,0.700849,0.705144,0.703551,0.001405
14463.750000,2,0.743962,0.747854,0.746406,0.001248
14464.000000,2,0.779596,0.784040,0.782060,0.001451
14464.250000,2,0.812112,0.816241,0.814283,0.001261
14464.500000,2,0.836941,0.841946,0.839516,0.001503
14464.750000,2,0.859934,0.863810,0.861698,0.001383
14465.000000,2,0.876909,0.880998,0.878640,0.001652
14465.250000,2,0.892229,0.895885,0.893669,0.001276
14465.500000,2,0.904106,0.907698,0.905526,0.001244
14465.750000,2,0.918573,0.921738,0.920043,0.001139
14466.000000,2,0.933230,0.937059,0.934813,0.001394
14466.250000,2,0.950874,0.956056,0.953593,0.001492
14466.500000,2,0.970788,0.975382,0.973161,0.001494
14466.750000,2,0.993983,0.997749,0.996301,0.001158
14467.000000,2,1.017783,1.021894,1.020049,0.001228
14467.250000,2,1.046370,1.050463,1.048692,0.001374
14467.500000,2,1.076078,1.081886,1.079515,0.001730
14467.750000,2,1.111814,1.117385,1.115620,0.001802
14468.000000,2,1.149973,1.155909,1.153328,0.001915
14468.250000,2,1.189183,1.196657,1.193670,0.002274
14468.500000,2,1.227685,1.234967,1.232135,0.002259
14468.750000,2,1.268561,1.274633,1.271828,0.001888
14469.000000,2,1.304247,1.311099,1.307955,0.002331
14469.250000,2,1.338650,1.346329,1.342838,0.002263
14469.500000,2,1.368327,1.375398,1.371665,0.002335
14469.750000,2,1.393117,1.399203,1.395672,0.002211
14470.000000,2,1.408970,1.414476,1.410958,0.002119
14470.250000,2,1.419453,1.424993,1.421166,0.002071
14470.500000,2,1.421801,1.427794,1.423931,0.002262
14470.750000,2,1.420531,1.425930,1.422529,0.001838
14471.000000,2,1.413656,1.420028,1.416072,0.002333
14471.250000,2,1.404801,1.409760,1.406763,0.001640
14471.500000,2,1.389471,1.395266,1.391855,0.002074
14471.750000,2,1.374077,1.378658,1.375669,0.001530
14472.000000,2,1.358032,1.361760,1.359822,0.001444
14472.250000,2,1.340030,1.343139,1.341490,0.001124
14472.500000,2,1.322464,1.326760,1.324931,0.001431
14472.750000,2,1.310578,1.314139,1.312109,0.001032
14473.000000,2,1.298133,1.300582,1.299317,0.000879
14473.250000,2,1.288806,1.291650,1.289919,0.000849
14473.500000,2,1.281049,1.283725,1.281898,0.000805
14473.750000,2,1.279123,1.280554,1.279637,0.000439
14474.000000,2,1.277063,1.278770,1.278138,0.000652
14474.250000,2,1.281104,1.282764,1.281837,0.000613
14474.500000,2,1.283493,1.286486,1.284995,0.000838
14474.750000,2,1.289038,1.291770,1.290903,0.000892
14475.000000,2,1.293388,1.296116,1.294921,0.000870
14475.250000,2,1.300595,1.303686,1.301945,0.001016
14475.500000,2,1.306149,1.309289,1.307942,0.001175
14475.750000,2,1.313555,1.315764,1.314888,0.000740
14476.000000,2,1.351684,1.388495,1.374266,0.013559
14476.250000,2,1.318378,1.319757,1.319186,0.000489
14476.500000,2,1.311929,1.314186,1.313190,0.000698
14476.750000,2,1.303812,1.305740,1.304980,0.000808
14477.000000,2,1.291062,1.293452,1.292178,0.000706
14477.250000,2,1.277424,1.280386,1.278772,0.000872
14477.500000,2,1.259530,1.262674,1.261238,0.000965
14477.750000,2,1.241646,1.244680,1.242960,0.001049
14478.000000,2,1.218608,1.221819,1.219766,0.000978
14478.250000,2,1.194834,1.198331,1.196494,0.001152
14478.500000,2,1.170208,1.173773,1.171691,0.001132
14478.750000,2,1.149185,1.152861,1.150729,0.001145
14479.000000,2,1.129786,1.132565,1.130997,0.000994
14479.250000,2,1.113397,1.116822,1.114969,0.001040
14479.500000,2,1.097906,1.099959,1.099012,0.000682
14479.750000,2,1.085534,1.087717,1.086805,0.000739
14480.000000,2,1.074748,1.077209,1.075918,0.000688
14480.250000,2,1.069545,1.072170,1.070956,0.000781
14480.500000,2,1.067999,1.071081,1.069939,0.000893
14480.750000,2,1.074369,1.076865,1.075531,0.000901
14481.000000,2,1.080749,1.083643,1.082749,0.000909
14481.250000,2,1.092034,1.094513,1.093436,0.000797
14481.500000,2,1.102212,1.104525,1.103454,0.000852
14481.750000,2,1.114085,1.117432,1.116013,0.001027
14482.000000,2,1.127952,1.129896,1.129142,0.000725
14482.250000,2,1.143752,1.146985,1.145598,0.001055
14482.500000,2,1.157798,1.161100,1.159939,0.001108
14482.750000,2,1.171884,1.175179,1.174286,0.001112
14483.000000,2,1.182172,1.183993,1.183138,0.000547
14483.250000,2,1.187635,1.189420,1.188854,0.000585
14483.500000,2,1.188193,1.190778,1.189890,0.000788
14483.750000,2,1.187894,1.191303,1.189915,0.001104
14484.000000,2,1.185821,1.188587,1.187263,0.000840
14484.250000,2,1.180797,1.183524,1.182427,0.000914
14484.500000,2,1.171366,1.173561,1.172278,0.000738
14484.750000,2,1.157759,1.161040,1.159616,0.000901
14485.000000,2,1.139884,1.144005,1.142046,0.001143
14485.250000,2,1.124044,1.127667,1.125678,0.001072
14485.500000,2,1.105034,1.109542,1.107688,0.001276
14485.750000,2,1.090020,1.093819,1.092214,0.001260
14486.000000,2,1.072844,1.076219,1.074832,0.001053
14486.250000,2,1.055768,1.059649,1.058353,0.001363
14486.500000,2,1.037275,1.040998,1.039304,0.001140
14486.750000,2,1.019222,1.023408,1.021495,0.001323
14487.000000,2,1.000321,1.003972,1.002093,0.001058
14487.250000,2,0.980858,0.985646,0.983416,0.001422
14487.500000,2,0.958871,0.962707,0.960586,0.001192
14487.750000,2,0.933959,0.938363,0.935750,0.001399
14488.000000,2,0.903848,0.907674,0.904979,0.001335
14488.250000,2,0.870008,0.874383,0.871350,0.001461
14488.500000,2,0.830863,0.834866,0.832127,0.001501
14488.750000,2,0.789864,0.793756,0.791103,0.001497
14489.000000,2,0.742092,0.747573,0.744017,0.001928
14489.250000,2,0.691701,0.696925,0.693421,0.001880
14489.500000,2,0.634109,0.639953,0.636556,0.002025
14489.750000,2,0.575817,0.581685,0.578148,0.002052
14490.000000,2,0.515216,0.521017,0.517372,0.002063
14490.250000,2,0.458687,0.463679,0.460339,0.001874
14490.500000,2,0.404100,0.408867,0.405823,0.001655
14490.750000,2,0.357338,0.361443,0.358676,0.001473
14491.000000,2,0.315306,0.318734,0.316564,0.001168
14491.250000,2,0.283116,0.285864,0.283996,0.000996
14491.500000,2,0.258144,0.259985,0.258685,0.000668
14491.750000,2,0.243778,0.245344,0.244611,0.000563
14492.000000,3,0.324446,0.325372,0.324867,0.000322
14492.250000,3,0.326694,0.327455,0.327087,0.000265
14492.500000,3,0.332947,0.333795,0.333314,0.000245
14492.750000,3,0.343978,0.345421,0.344677,0.000494
14493.000000,3,0.360027,0.361889,0.361017,0.000631
14493.250000,3,0.381554,0.384078,0.382917,0.000841
14493.500000,3,0.408774,0.412119,0.410794,0.001152
14493.750000,3,0.442881,0.446843,0.445361,0.001313
14494.000000,3,0.483643,0.487878,0.486485,0.001652
14494.250000,3,0.531698,0.536614,0.534749,0.001739
14494.500000,3,0.584936,0.590561,0.588568,0.002123
14494.750000,3,0.643711,0.650060,0.647964,0.002295
14495.000000,3,0.706530,0.713890,0.711485,0.002686
14495.250000,3,0.773686,0.781641,0.778904,0.002944
14495.500000,3,0.843672,0.851512,0.848663,0.002901
14495.750000,3,0.914565,0.922392,0.919422,0.002791
14496.000000,3,0.984145,0.991689,0.988848,0.002777
14496.250000,3,1.048262,1.057291,1.053881,0.002806
14496.500000,3,1.108998,1.116901,1.113636,0.002842
14496.750000,3,1.162734,1.170663,1.167152,0.002608
14497.000000,3,1.209591,1.216971,1.213705,0.002190
14497.250000,3,1.248968,1.255434,1.251940,0.002057
14497.500000,3,1.277797,1.284026,1.280254,0.002179
14497.750000,3,1.295104,1.301621,1.297733,0.002157
14498.000000,3,1.302873,1.309196,1.305121,0.002130
14498.250000,3,1.304648,1.310254,1.306474,0.001781
14498.500000,3,1.299534,1.306411,1.302480,0.002179
14498.750000,3,1.293585,1.299515,1.296006,0.001902
14499.000000,3,1.283083,1.289845,1.286154,0.002018
14499.250000,3,1.270831,1.276322,1.273645,0.001843
14499.500000,3,1.255867,1.261631,1.258423,0.001847
14499.750000,3,1.240720,1.246312,1.243072,0.001785
14500.000000,3,1.240058,1.241628,1.240806,0.000668
14500.250000,3,1.217597,1.223068,1.219702,0.001771
14500.500000,3,1.212229,1.216891,1.213480,0.001538
14500.750000,3,1.209578,1.214266,1.211009,0.001473
14501.000000,3,1.208445,1.213248,1.210060,0.001531
14501.250000,3,1.209262,1.213977,1.211025,0.001479
14501.500000,3,1.213390,1.217200,1.214349,0.001248
14501.750000,3,1.219899,1.225134,1.221587,0.001775
14502.000000,3,1.230749,1.236681,1.232982,0.001724
14502.250000,3,1.245710,1.252090,1.247690,0.002031
14502.500000,3,1.261553,1.266931,1.263673,0.001592
14502.750000,3,1.277907,1.284076,1.279913,0.002083
14503.000000,3,1.291825,1.297958,1.293779,0.001938
14503.250000,3,1.303517,1.310483,1.305772,0.002190
14503.500000,3,1.313063,1.319066,1.315036,0.001913
14503.750000,3,1.318849,1.324695,1.320596,0.002058
14504.000000,3,1.318656,1.324884,1.320792,0.002049
14504.250000,3,1.311362,1.318377,1.313626,0.002256
14504.500000,3,1.295062,1.302120,1.297925,0.002332
14504.750000,3,1.273452,1.279705,1.275766,0.001974
14505.000000,3,1.245780,1.252499,1.248836,0.002267
14505.250000,3,1.216822,1.222729,1.219183,0.001972
14505.500000,3,1.184754,1.189865,1.187409,0.001990
14505.750000,3,1.152302,1.157171,1.154477,0.001940
14506.000000,3,1.117861,1.122023,1.120183,0.001813
14506.250000,3,1.083967,1.088433,1.086168,0.001786
14506.500000,3,1.051318,1.055051,1.053266,0.001532
14506.750000,3,1.020813,1.025180,1.022977,0.001524
14507.000000,3,0.993329,0.997648,0.995578,0.001731
14507.250000,3,0.969677,0.972884,0.971240,0.001294
14507.500000,3,0.947943,0.951809,0.949847,0.001484
14507.750000,3,0.929733,0.933441,0.931478,0.001324
14508.000000,3,0.915736,0.919726,0.917756,0.001307
14508.250000,3,0.907682,0.910280,0.908807,0.000912
14508.500000,3,0.904156,0.906413,0.905130,0.000765
14508.750000,3,0.905610,0.907518,0.906561,0.000557
14509.000000,3,0.909941,0.911303,0.910531,0.000457
14509.250000,3,0.916401,0.917796,0.916900,0.000457
14509.500000,3,0.924076,0.925414,0.924719,0.000442
14509.750000,3,0.934385,0.936019,0.935075,0.000484
14510.000000,3,0.945905,0.947100,0.946587,0.000379
14510.250000,3,0.959139,0.960399,0.959859,0.000449
14510.500000,3,0.971513,0.972540,0.971999,0.000359
14510.750000,3,0.981147,0.983152,0.982324,0.000705
14511.000000,3,0.987663,0.989699,0.988938,0.000646
14511.250000,3,0.991230,0.993865,0.992870,0.000861
14511.500000,3,0.994102,0.996310,0.995559,0.000738
14511.750000,3,0.995104,0.997627,0.996688,0.000736
14512.000000,3,0.993660,0.997343,0.996173,0.001182
14512.250000,3,0.991900,0.995400,0.994218,0.001161
14512.500000,3,0.986557,0.990301,0.988771,0.001197
14512.750000,3,0.979243,0.983254,0.982007,0.001332
14513.000000,3,0.972789,0.976598,0.975372,0.001287
14513.250000,3,0.967156,0.972649,0.971028,0.001824
14513.500000,3,0.966178,0.970971,0.969107,0.001630
14513.750000,3,0.965660,0.970268,0.968918,0.001632
14514.000000,3,0.966191,0.972112,0.970005,0.002003
14514.250000,3,0.968412,0.974226,0.972260,0.001953
14514.500000,3,0.972408,0.978153,0.976053,0.001947
14514.750000,3,0.979972,0.986130,0.983889,0.002214
14515.000000,3,0.992952,0.998614,0.995995,0.002067
14515.250000,3,1.008359,1.015290,1.012742,0.002466
14515.500000,3,1.028958,1.035362,1.032739,0.002160
14515.750000,3,1.050614,1.057155,1.054686,0.002263
14516.000000,3,1.073738,1.080518,1.077713,0.002310
14516.250000,3,1.099047,1.105103,1.102912,0.002055
14516.500000,3,1.127011,1.133999,1.130941,0.002661
14516.750000,3,1.157899,1.164844,1.161763,0.002544
14517.000000,3,1.190893,1.197946,1.194871,0.002401
14517.250000,3,1.223019,1.229831,1.226529,0.002570
14517.500000,3,1.250723,1.257910,1.254827,0.002234
14517.750000,3,1.273837,1.281288,1.278070,0.002506
14518.000000,3,1.292539,1.300445,1.297064,0.002659
14518.250000,3,1.306731,1.313760,1.310972,0.002332
14518.500000,3,1.313627,1.321319,1.318409,0.002358
14518.750000,3,1.311361,1.319062,1.316107,0.002454
14519.000000,3,1.297659,1.304449,1.302229,0.002294
14519.250000,3,1.272569,1.279843,1.276929,0.002287
14519.500000,3,1.236112,1.243564,1.240823,0.002419
14519.750000,3,1.193977,1.201910,1.198499,0.002308
14520.000000,3,1.148059,1.154842,1.151429,0.002103
14520.250000,3,1.095963,1.102610,1.099694,0.002187
14520.500000,3,1.037800,1.045786,1.041999,0.002470
14520.750000,3,0.974349,0.982527,0.978117,0.002613
14521.000000,3,0.905333,0.911851,0.908141,0.002223
14521.250000,3,0.832380,0.840180,0.835530,0.002515
14521.500000,3,0.760684,0.766819,0.763320,0.002186
14521.750000,3,0.690862,0.696797,0.693086,0.002010
14522.000000,3,0.622906,0.628730,0.625361,0.002148
14522.250000,3,0.559368,0.565316,0.561615,0.002045
14522.500000,3,0.500271,0.505684,0.502605,0.001896
14522.750000,3,0.448644,0.453676,0.450654,0.001737
14523.000000,3,0.405327,0.408978,0.406861,0.001289
14523.250000,3,0.371570,0.374349,0.372742,0.001006
14523.500000,3,0.347145,0.349028,0.347911,0.000694
14523.750000,3,0.332435,0.333845,0.333000,0.000521
14524.000000,4,0.320360,0.322521,0.321238,0.000759
14524.250000,4,0.328605,0.329874,0.329205,0.000409
14524.500000,4,0.340503,0.342744,0.341692,0.000655
14524.750000,4,0.367700,0.370822,0.369467,0.001112
14525.000000,4,0.398439,0.401869,0.400437,0.001186
14525.250000,4,0.442145,0.446855,0.444645,0.001648
14525.500000,4,0.486789,0.491357,0.489595,0.001618
14525.750000,4,0.541369,0.546682,0.544239,0.001909
14526.000000,4,0.591358,0.597203,0.595114,0.001917
14526.250000,4,0.648538,0.654347,0.651797,0.002143
14526.500000,4,0.699933,0.705009,0.702842,0.001908
14526.750000,4,0.754305,0.760389,0.757757,0.002094
14527.000000,4,0.801853,0.806805,0.804424,0.001754
14527.250000,4,0.850221,0.854657,0.852748,0.001807
14527.500000,4,0.887808,0.893083,0.890323,0.001656
14527.750000,4,0.926545,0.930746,0.929068,0.001634
14528.000000,4,0.957073,0.961983,0.959598,0.001674
14528.250000,4,0.990368,0.994278,0.992710,0.001528
14528.500000,4,1.016307,1.022838,1.018990,0.001969
14528.750000,4,1.044563,1.049320,1.047207,0.001639
14529.000000,4,1.063600,1.068648,1.065509,0.001532
14529.250000,4,1.082864,1.086286,1.084571,0.001125
14529.500000,4,1.092394,1.096609,1.094405,0.001180
14529.750000,4,1.106830,1.109814,1.108524,0.001091
14530.000000,4,1.114553,1.120054,1.116680,0.001702
14530.250000,4,1.127828,1.131723,1.130260,0.001472
14530.500000,4,1.134450,1.138572,1.136396,0.001215
14530.750000,4,1.144121,1.147516,1.145923,0.001156
14531.000000,4,1.145111,1.149634,1.146841,0.001354
14531.250000,4,1.148483,1.151233,1.149907,0.000943
14531.500000,4,1.145797,1.148875,1.146991,0.001072
14531.750000,4,1.147455,1.149085,1.148355,0.000653
14532.000000,4,1.142056,1.144887,1.143286,0.000823
14532.250000,4,1.141047,1.142309,1.141703,0.000397
14532.500000,4,1.130987,1.133435,1.132153,0.000766
14532.750000,4,1.126063,1.127889,1.127148,0.000536
14533.000000,4,1.114515,1.117356,1.115343,0.000856
14533.250000,4,1.108771,1.110647,1.109852,0.000529
14533.500000,4,1.098822,1.100597,1.099318,0.000554
14533.750000,4,1.093627,1.095666,1.094960,0.000675
14534.000000,4,1.084241,1.085846,1.084759,0.000507
14534.250000,4,1.079492,1.081734,1.080763,0.000734
14534.500000,4,1.071757,1.074004,1.072814,0.000844
14534.750000,4,1.071590,1.073715,1.072602,0.000621
14535.000000,4,1.067775,1.069458,1.068755,0.000628
14535.250000,4,1.071470,1.073032,1.072184,0.000494
14535.500000,4,1.070260,1.072345,1.071432,0.000580
14535.750000,4,1.076048,1.077529,1.076867,0.000511
14536.000000,4,1.077306,1.079664,1.078329,0.000790
14536.250000,4,1.086786,1.087693,1.087300,0.000362
14536.500000,4,1.090937,1.092978,1.092221,0.000707
14536.750000,4,1.104259,1.105802,1.105034,0.000539
14537.000000,4,1.109798,1.112319,1.111260,0.000759
14537.250000,4,1.121563,1.123158,1.122689,0.000498
14537.500000,4,1.124906,1.127421,1.126699,0.000792
14537.750000,4,1.134296,1.136914,1.135390,0.000787
14538.000000,4,1.136532,1.138839,1.137724,0.000646
14538.250000,4,1.143418,1.145540,1.144817,0.000755
14538.500000,4,1.144076,1.145622,1.144649,0.000478
14538.750000,4,1.145627,1.147628,1.146734,0.000620
14539.000000,4,1.139036,1.141157,1.140058,0.000757
14539.250000,4,1.135164,1.137493,1.136347,0.000728
14539.500000,4,1.124312,1.126542,1.125278,0.000708
14539.750000,4,1.118345,1.120778,1.119642,0.000877
14540.000000,4,1.217889,1.329129,1.286861,0.039822
14540.250000,4,1.100537,1.102863,1.102165,0.000739
14540.500000,4,1.090438,1.091919,1.091312,0.000473
14540.750000,4,1.085207,1.087993,1.087228,0.000862
14541.000000,4,1.079671,1.081353,1.080435,0.000558
14541.250000,4,1.081319,1.083990,1.082924,0.000940
14541.500000,4,1.083024,1.084390,1.083621,0.000515
14541.750000,4,1.090653,1.092843,1.092046,0.000757
14542.000000,4,1.095510,1.097344,1.096356,0.000732
14542.250000,4,1.105004,1.108473,1.106854,0.001158
14542.500000,4,1.111241,1.113955,1.112854,0.000791
14542.750000,4,1.124761,1.127501,1.125989,0.001131
14543.000000,4,1.135610,1.137589,1.136550,0.000592
14543.250000,4,1.151793,1.154893,1.153637,0.000973
14543.500000,4,1.165124,1.166245,1.165656,0.000381
14543.750000,4,1.181124,1.183023,1.182095,0.000618
14544.000000,4,1.190394,1.191969,1.190978,0.000478
14544.250000,4,1.203769,1.205368,1.204808,0.000554
14544.500000,4,1.212103,1.214100,1.213068,0.000592
14544.750000,4,1.225594,1.227312,1.226294,0.000594
14545.000000,4,1.231390,1.233779,1.232613,0.000729
14545.250000,4,1.241391,1.242034,1.241691,0.000240
14545.500000,4,1.239714,1.241874,1.241186,0.000797
14545.750000,4,1.241913,1.243749,1.242581,0.000541
14546.000000,4,1.235065,1.238404,1.236594,0.000982
14546.250000,4,1.233878,1.235137,1.234491,0.000465
14546.500000,4,1.223438,1.227193,1.225288,0.001191
14546.750000,4,1.218739,1.221432,1.220260,0.000878
14547.000000,4,1.206117,1.210004,1.208018,0.001291
14547.250000,4,1.198034,1.201074,1.199499,0.000924
14547.500000,4,1.183916,1.188467,1.186041,0.001435
14547.750000,4,1.178896,1.181534,1.180293,0.000729
14548.000000,4,1.170883,1.173732,1.171870,0.000885
14548.250000,4,1.169377,1.171555,1.170492,0.000690
14548.500000,4,1.163306,1.167029,1.164555,0.001095
14548.750000,4,1.162582,1.163938,1.163361,0.000536
14549.000000,4,1.154797,1.158219,1.156503,0.001105
14549.250000,4,1.155701,1.157699,1.156712,0.000680
14549.500000,4,1.151804,1.154283,1.153115,0.000905
14549.750000,4,1.155008,1.156352,1.155677,0.000478
14550.000000,4,1.150620,1.154722,1.152154,0.001289
14550.250000,4,1.150018,1.152359,1.151291,0.000757
14550.500000,4,1.139555,1.142849,1.141278,0.001423
14550.750000,4,1.130970,1.134305,1.132797,0.001172
14551.000000,4,1.113569,1.119015,1.116751,0.001932
14551.250000,4,1.101229,1.105659,1.103303,0.001474
14551.500000,4,1.077177,1.084066,1.080360,0.002428
14551.750000,4,1.053644,1.058848,1.056003,0.001854
14552.000000,4,1.014344,1.022041,1.018046,0.002956
14552.250000,4,0.972695,0.979385,0.975756,0.002631
14552.500000,4,0.916900,0.925397,0.920765,0.003361
