# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.257484,0.258992,0.258082,0.000482
14928.250000,1,0.260789,0.262418,0.261799,0.000468
14928.500000,1,0.271166,0.273890,0.272737,0.000811
14928.750000,1,0.288528,0.291788,0.290528,0.000971
14929.000000,1,0.313439,0.317152,0.315505,0.001156
14929.250000,1,0.344452,0.349488,0.347375,0.001568
14929.500000,1,0.383458,0.389097,0.386417,0.001879
14929.750000,1,0.428838,0.435029,0.432371,0.002117
14930.000000,1,0.479451,0.486175,0.483335,0.002370
14930.250000,1,0.533781,0.540630,0.537537,0.002493
14930.500000,1,0.588680,0.595963,0.592594,0.002459
14930.750000,1,0.644740,0.651414,0.648297,0.002431
14931.000000,1,0.702083,0.708833,0.705469,0.002340
14931.250000,1,0.760745,0.768051,0.764464,0.002482
14931.500000,1,0.819457,0.826479,0.822740,0.002624
14931.750000,1,0.873788,0.879923,0.876870,0.002136
14932.000000,1,0.921021,0.925835,0.923091,0.001804
14932.250000,1,0.957936,0.963061,0.960280,0.001903
14932.500000,1,0.990366,0.995639,0.993062,0.001866
14932.750000,1,1.023666,1.027684,1.025498,0.001585
14933.000000,1,1.057694,1.062595,1.059900,0.001721
14933.250000,1,1.091340,1.094681,1.092843,0.001234
14933.500000,1,1.118678,1.121446,1.119772,0.001003
14933.750000,1,1.135512,1.137803,1.136681,0.000849
14934.000000,1,1.145279,1.147046,1.146200,0.000585
14934.250000,1,1.152389,1.154662,1.153601,0.000691
14934.500000,1,1.162164,1.164694,1.163618,0.000906
14934.750000,1,1.174337,1.176385,1.175548,0.000633
14935.000000,1,1.185260,1.186541,1.186122,0.000396
14935.250000,1,1.190235,1.191663,1.190893,0.000440
14935.500000,1,1.189263,1.191157,1.190272,0.000685
14935.750000,1,1.187868,1.190541,1.188646,0.000852
14936.000000,1,1.190195,1.192211,1.191111,0.000559
14936.250000,1,1.196928,1.198678,1.198024,0.000552
14936.500000,1,1.205098,1.206066,1.205672,0.000332
14936.750000,1,1.209459,1.211010,1.210205,0.000443
14937.000000,1,1.209138,1.210383,1.209534,0.000337
14937.250000,1,1.206141,1.208244,1.207029,0.000588
14937.500000,1,1.206766,1.208468,1.207606,0.000538
14937.750000,1,1.213063,1.215829,1.214781,0.000928
14938.000000,1,1.223780,1.226126,1.225315,0.000686
14938.250000,1,1.233879,1.236143,1.235339,0.000715
14938.500000,1,1.243220,1.245094,1.244124,0.000569
14938.750000,1,1.239393,1.240962,1.239813,0.000501
14939.000000,1,1.238401,1.240163,1.239389,0.000608
14939.250000,1,1.242736,1.244463,1.243594,0.000531
14939.500000,1,1.251335,1.253513,1.252410,0.000710
14939.750000,1,1.260941,1.263111,1.262384,0.000738
14940.000000,1,1.268836,1.271007,1.270341,0.000665
14940.250000,1,1.272629,1.274597,1.273723,0.000541
14940.500000,1,1.273759,1.276066,1.274713,0.000721
14940.750000,1,1.274884,1.277523,1.276106,0.000836
14941.000000,1,1.275192,1.278537,1.277067,0.000930
14941.250000,1,1.273560,1.275363,1.274494,0.000517
14941.500000,1,1.264135,1.266306,1.265714,0.000677
14941.750000,1,1.250943,1.253210,1.252210,0.000694
14942.000000,1,1.238019,1.240262,1.239464,0.000608
14942.250000,1,1.234140,1.235956,1.234933,0.000527
14942.500000,1,1.239416,1.243296,1.241619,0.001220
14942.750000,1,1.253264,1.257827,1.255887,0.001582
14943.000000,1,1.269173,1.272713,1.271234,0.001219
14943.250000,1,1.279815,1.282235,1.281267,0.000821
14943.500000,1,1.282387,1.285465,1.284122,0.000982
14943.750000,1,1.282822,1.285526,1.284372,0.000873
14944.000000,1,1.285362,1.288968,1.287212,0.000993
14944.250000,1,1.291566,1.294511,1.292918,0.000982
14944.500000,1,1.297351,1.299223,1.298348,0.000570
14944.750000,1,1.298662,1.300892,1.299639,0.000676
14945.000000,1,1.292996,1.294833,1.294214,0.000561
14945.250000,1,1.284325,1.285533,1.284974,0.000365
14945.500000,1,1.274247,1.276294,1.275607,0.000624
14945.750000,1,1.268141,1.269536,1.268880,0.000447
14946.000000,1,1.262344,1.264100,1.263199,0.000534
14946.250000,1,1.255476,1.257547,1.256460,0.000623
14946.500000,1,1.246400,1.248488,1.247625,0.000723
14946.750000,1,1.237835,1.239637,1.238666,0.000603
14947.000000,1,1.232335,1.233683,1.233078,0.000455
14947.250000,1,1.231585,1.233167,1.232481,0.000464
14947.500000,1,1.232984,1.235678,1.233933,0.000852
14947.750000,1,1.232586,1.235257,1.233892,0.000778
14948.000000,1,1.226740,1.228017,1.227624,0.000368
14948.250000,1,1.213986,1.216638,1.215170,0.000832
14948.500000,1,1.198128,1.201199,1.199414,0.000949
14948.750000,1,1.183310,1.186031,1.184539,0.000864
14949.000000,1,1.169447,1.172506,1.171036,0.001039
14949.250000,1,1.157287,1.160072,1.158555,0.000904
14949.500000,1,1.144321,1.147153,1.145978,0.000864
14949.750000,1,1.134533,1.136752,1.135426,0.000902
14950.000000,1,1.127835,1.128894,1.128353,0.000283
14950.250000,1,1.125042,1.126592,1.126040,0.000449
14950.500000,1,1.124831,1.126571,1.125479,0.000509
14950.750000,1,1.121699,1.123507,1.122785,0.000525
14951.000000,1,1.113810,1.115940,1.114580,0.000621
14951.250000,1,1.101310,1.103680,1.102331,0.000878
14951.500000,1,1.089137,1.092465,1.090624,0.001015
14951.750000,1,1.083124,1.085963,1.084211,0.000929
14952.000000,1,1.082028,1.083486,1.082901,0.000496
14952.250000,1,1.080157,1.082194,1.081324,0.000627
14952.500000,1,1.073436,1.076235,1.074571,0.000906
14952.750000,1,1.059014,1.061874,1.060180,0.000953
14953.000000,1,1.041277,1.045082,1.042515,0.001295
14953.250000,1,1.026951,1.029837,1.027983,0.000906
14953.500000,1,1.020160,1.022582,1.021098,0.000799
14953.750000,1,1.017729,1.019647,1.018727,0.000701
14954.000000,1,1.014886,1.017848,1.016064,0.000838
14954.250000,1,1.004679,1.008216,1.006321,0.001211
14954.500000,1,0.986923,0.990466,0.988312,0.001211
14954.750000,1,0.963654,0.967846,0.965659,0.001298
14955.000000,1,0.940853,0.944796,0.942566,0.001290
14955.250000,1,0.917229,0.921193,0.919443,0.001288
14955.500000,1,0.889659,0.894098,0.891666,0.001626
14955.750000,1,0.852505,0.858177,0.855084,0.002110
14956.000000,1,0.807496,0.813784,0.810055,0.002274
14956.250000,1,0.757371,0.764130,0.760662,0.002327
14956.500000,1,0.710537,0.715852,0.713153,0.002080
14956.750000,1,0.667125,0.672905,0.669755,0.002102
14957.000000,1,0.626731,0.631729,0.629291,0.001928
14957.250000,1,0.584885,0.590545,0.587585,0.001902
14957.500000,1,0.538854,0.544316,0.541617,0.002112
14957.750000,1,0.490741,0.496641,0.493330,0.002203
14958.000000,1,0.443778,0.449231,0.446196,0.002093
14958.250000,1,0.401784,0.406430,0.403717,0.001825
14958.500000,1,0.365318,0.369578,0.367207,0.001542
14958.750000,1,0.334699,0.338205,0.336130,0.001295
14959.000000,1,0.307982,0.311477,0.309427,0.001280
14959.250000,1,0.286336,0.289561,0.287390,0.001096
14959.500000,1,0.269932,0.272390,0.270818,0.000881
14959.750000,1,0.259598,0.261516,0.260243,0.000626
14960.000000,2,0.325201,0.327163,0.326236,0.000672
14960.250000,2,0.326879,0.328511,0.327803,0.000551
14960.500000,2,0.330997,0.332591,0.331959,0.000455
14960.750000,2,0.337780,0.340079,0.339350,0.000642
14961.000000,2,0.349033,0.351573,0.350542,0.000736
14961.250000,2,0.365136,0.368045,0.366840,0.000873
14961.500000,2,0.387116,0.390506,0.389032,0.001052
14961.750000,2,0.414939,0.418828,0.417172,0.001321
14962.000000,2,0.447271,0.451222,0.449543,0.001387
14962.250000,2,0.481485,0.486160,0.484026,0.001553
14962.500000,2,0.516996,0.520946,0.519095,0.001486
14962.750000,2,0.553418,0.558053,0.555775,0.001612
14963.000000,2,0.592146,0.597275,0.595135,0.001881
14963.250000,2,0.635436,0.641439,0.638398,0.002098
14963.500000,2,0.680388,0.685802,0.683055,0.001902
14963.750000,2,0.722282,0.727720,0.725024,0.001770
14964.000000,2,0.759794,0.763828,0.761923,0.001520
14964.250000,2,0.792087,0.796056,0.793948,0.001413
14964.500000,2,0.821041,0.824705,0.822978,0.001198
14964.750000,2,0.849229,0.853313,0.851522,0.001496
14965.000000,2,0.876001,0.879646,0.878078,0.001211
14965.250000,2,0.897195,0.900128,0.898692,0.001011
14965.500000,2,0.911236,0.913429,0.912190,0.000730
14965.750000,2,0.919149,0.920989,0.919970,0.000653
14966.000000,2,0.926374,0.927686,0.926916,0.000508
14966.250000,2,0.936501,0.938707,0.937510,0.000733
14966.500000,2,0.949231,0.951946,0.950578,0.000792
14966.750000,2,0.961787,0.963711,0.962862,0.000577
14967.000000,2,0.968544,0.969978,0.969133,0.000492
14967.250000,2,0.969677,0.970292,0.969942,0.000198
14967.500000,2,0.967738,0.968696,0.968194,0.000273
14967.750000,2,0.968741,0.970074,0.969369,0.000407
14968.000000,2,0.974848,0.976764,0.976020,0.000608
14968.250000,2,0.984643,0.986630,0.985601,0.000695
14968.500000,2,0.993592,0.995874,0.994734,0.000763
14968.750000,2,0.999701,1.001107,1.000335,0.000476
14969.000000,2,1.001923,1.003448,1.002690,0.000435
14969.250000,2,1.003419,1.005918,1.004814,0.000771
14969.500000,2,1.006980,1.008581,1.007819,0.000521
14969.750000,2,1.011494,1.012202,1.011873,0.000193
14970.000000,2,1.014118,1.014931,1.014487,0.000282
14970.250000,2,1.013017,1.015012,1.014118,0.000615
14970.500000,2,1.011695,1.013777,1.013144,0.000611
14970.750000,2,1.014138,1.015163,1.014615,0.000367
14971.000000,2,1.019453,1.020656,1.020004,0.000420
14971.250000,2,1.026614,1.027670,1.027168,0.000400
14971.500000,2,1.030676,1.031774,1.031170,0.000300
14971.750000,2,1.027682,1.030972,1.029739,0.001013
14972.000000,2,1.031114,1.034926,1.032981,0.001434
14972.250000,2,1.021450,1.023473,1.022377,0.000593
14972.500000,2,1.024831,1.027002,1.026190,0.000774
14972.750000,2,1.035765,1.037724,1.036735,0.000659
14973.000000,2,1.048809,1.050759,1.049507,0.000643
14973.250000,2,1.057162,1.058839,1.058133,0.000540
14973.500000,2,1.059353,1.060789,1.060116,0.000397
14973.750000,2,1.057152,1.058520,1.057842,0.000362
14974.000000,2,1.056262,1.058037,1.057090,0.000547
14974.250000,2,1.058283,1.060424,1.059545,0.000613
14974.500000,2,1.062484,1.063577,1.063074,0.000364
14974.750000,2,1.063795,1.066037,1.064993,0.000620
14975.000000,2,1.061803,1.063074,1.062347,0.000467
14975.250000,2,1.057863,1.060809,1.059521,0.000810
14975.500000,2,1.061357,1.063030,1.062166,0.000518
14975.750000,2,1.073738,1.076424,1.074706,0.000793
14976.000000,2,1.094384,1.097852,1.096024,0.001155
14976.250000,2,1.112453,1.115923,1.114362,0.000994
14976.500000,2,1.124786,1.127338,1.126100,0.000893
14976.750000,2,1.127527,1.129214,1.128312,0.000529
14977.000000,2,1.126311,1.130006,1.127899,0.001148
14977.250000,2,1.131908,1.134550,1.133232,0.000903
14977.500000,2,1.147118,1.149172,1.148037,0.000795
14977.750000,2,1.168255,1.170901,1.169473,0.000830
14978.000000,2,1.188718,1.191644,1.190054,0.000897
14978.250000,2,1.201102,1.204618,1.202799,0.001076
14978.500000,2,1.206658,1.210034,1.208362,0.000926
14978.750000,2,1.210291,1.213045,1.211687,0.000977
14979.000000,2,1.215827,1.218567,1.217188,0.000901
14979.250000,2,1.225200,1.227662,1.226542,0.000784
14979.500000,2,1.233933,1.235878,1.234838,0.000676
14979.750000,2,1.238555,1.241469,1.240082,0.000965
14980.000000,2,1.240561,1.243325,1.241976,0.000826
14980.250000,2,1.244172,1.247034,1.245724,0.000908
14980.500000,2,1.255488,1.257164,1.256243,0.000458
14980.750000,2,1.270476,1.272661,1.271556,0.000711
14981.000000,2,1.282620,1.284488,1.283661,0.000603
14981.250000,2,1.286191,1.288582,1.287001,0.000728
14981.500000,2,1.278598,1.280990,1.279604,0.000768
14981.750000,2,1.266593,1.270422,1.268388,0.000992
14982.000000,2,1.262715,1.264553,1.263246,0.000664
14982.250000,2,1.266820,1.269265,1.268226,0.000690
14982.500000,2,1.279808,1.282562,1.281473,0.000970
14982.750000,2,1.293278,1.295994,1.295164,0.001012
14983.000000,2,1.302561,1.304357,1.303672,0.000537
14983.250000,2,1.307032,1.309515,1.308176,0.000868
14983.500000,2,1.313338,1.316829,1.315287,0.000979
14983.750000,2,1.328776,1.333411,1.331153,0.001641
14984.000000,2,1.350249,1.355258,1.353238,0.001818
14984.250000,2,1.372664,1.378320,1.375366,0.001724
14984.500000,2,1.384564,1.388968,1.386985,0.001312
14984.750000,2,1.384954,1.388556,1.386774,0.000998
14985.000000,2,1.380090,1.383154,1.381095,0.000938
14985.250000,2,1.377937,1.382204,1.379539,0.001264
14985.500000,2,1.383494,1.389657,1.385946,0.001846
14985.750000,2,1.394199,1.399836,1.397318,0.001665
14986.000000,2,1.402558,1.407880,1.405165,0.001674
14986.250000,2,1.401325,1.405082,1.402740,0.001269
14986.500000,2,1.389858,1.392910,1.390981,0.001097
14986.750000,2,1.374978,1.378679,1.376469,0.001078
14987.000000,2,1.362294,1.365366,1.363406,0.001007
14987.250000,2,1.349655,1.353094,1.350641,0.001250
14987.500000,2,1.328992,1.332423,1.331062,0.001282
14987.750000,2,1.295059,1.299484,1.297488,0.001752
14988.000000,2,1.244163,1.251155,1.247419,0.002470
14988.250000,2,1.180538,1.189172,1.184615,0.003159
14988.500000,2,1.111612,1.119720,1.115748,0.002851
14988.750000,2,1.039815,1.048823,1.044367,0.003003
14989.000000,2,0.965639,0.975071,0.970114,0.003411
14989.250000,2,0.889269,0.899635,0.894057,0.003669
14989.500000,2,0.810769,0.821257,0.815547,0.003619
14989.750000,2,0.733850,0.743691,0.738535,0.003504
14990.000000,2,0.660262,0.670303,0.664882,0.003492
14990.250000,2,0.591554,0.600326,0.595539,0.003188
14990.500000,2,0.527504,0.535913,0.531128,0.003033
14990.750000,2,0.469547,0.477078,0.472720,0.002733
14991.000000,2,0.419465,0.426001,0.422174,0.002397
14991.250000,2,0.379921,0.385301,0.382274,0.001904
14991.500000,2,0.353042,0.356588,0.354407,0.001265
14991.750000,2,0.337318,0.339648,0.338277,0.000831
14992.000000,3,0.293661,0.294708,0.294383,0.000351
14992.250000,3,0.296171,0.297204,0.296614,0.000348
14992.500000,3,0.302815,0.304566,0.303619,0.000496
14992.750000,3,0.314589,0.316747,0.315611,0.000677
14993.000000,3,0.332129,0.334929,0.333641,0.000927
14993.250000,3,0.355334,0.359165,0.357329,0.001199
14993.500000,3,0.384561,0.388814,0.386707,0.001440
14993.750000,3,0.418195,0.422512,0.420310,0.001499
14994.000000,3,0.454254,0.458913,0.456768,0.001622
14994.250000,3,0.493002,0.497531,0.495378,0.001682
14994.500000,3,0.533997,0.539172,0.536605,0.001804
14994.750000,3,0.578114,0.583803,0.581065,0.002088
14995.000000,3,0.625365,0.630240,0.627899,0.001807
14995.250000,3,0.670819,0.675651,0.673177,0.001811
14995.500000,3,0.710196,0.714297,0.712382,0.001442
14995.750000,3,0.741177,0.744856,0.742904,0.001242
14996.000000,3,0.767076,0.770273,0.768541,0.001246
14996.250000,3,0.792767,0.796473,0.794211,0.001319
14996.500000,3,0.823885,0.828030,0.825698,0.001498
14996.750000,3,0.859208,0.864353,0.861606,0.001744
14997.000000,3,0.895556,0.899028,0.897333,0.001282
14997.250000,3,0.924663,0.928877,0.926745,0.001370
14997.500000,3,0.944314,0.948546,0.946688,0.001428
14997.750000,3,0.957529,0.963112,0.960479,0.001628
14998.000000,3,0.970223,0.974986,0.973141,0.001529
14998.250000,3,0.984790,0.989701,0.987491,0.001672
14998.500000,3,0.998212,1.003834,1.001736,0.001745
14998.750000,3,1.009236,1.014855,1.012072,0.001772
14999.000000,3,1.015289,1.021450,1.018258,0.001947
14999.250000,3,1.018130,1.023963,1.021233,0.001910
14999.500000,3,1.023228,1.028858,1.026440,0.001777
14999.750000,3,1.034281,1.038744,1.036769,0.001596
15000.000000,3,1.047523,1.052472,1.049974,0.001581
15000.250000,3,1.060716,1.065640,1.062988,0.001520
15000.500000,3,1.069267,1.075472,1.072510,0.001863
15000.750000,3,1.076786,1.081795,1.079655,0.001494
15001.000000,3,1.085993,1.090239,1.088261,0.001429
15001.250000,3,1.097192,1.101507,1.099072,0.001306
15001.500000,3,1.107654,1.111610,1.109408,0.001240
15001.750000,3,1.113445,1.117280,1.115178,0.001322
15002.000000,3,1.110683,1.115702,1.113178,0.001477
15002.250000,3,1.103704,1.108182,1.105699,0.001387
15002.500000,3,1.097477,1.101477,1.099357,0.001266
15002.750000,3,1.096180,1.099623,1.097859,0.000994
15003.000000,3,1.100233,1.103206,1.101906,0.000876
15003.250000,3,1.105060,1.106673,1.105738,0.000520
15003.500000,3,1.104214,1.106875,1.104926,0.000753
15003.750000,3,1.097328,1.099809,1.098791,0.000788
15004.000000,3,1.092606,1.094601,1.093786,0.000614
15004.250000,3,1.093869,1.094908,1.094275,0.000305
15004.500000,3,1.100834,1.103065,1.101795,0.000669
15004.750000,3,1.110971,1.112819,1.111856,0.000629
15005.000000,3,1.116108,1.118151,1.116929,0.000670
15005.250000,3,1.112104,1.114761,1.113376,0.000821
15005.500000,3,1.104470,1.106088,1.105389,0.000598
15005.750000,3,1.100383,1.101916,1.101067,0.000545
15006.000000,3,1.106438,1.108666,1.107372,0.000725
15006.250000,3,1.120526,1.124017,1.121930,0.001198
15006.500000,3,1.135049,1.137580,1.136102,0.000935
15006.750000,3,1.139344,1.140719,1.140178,0.000501
15007.000000,3,1.130402,1.133305,1.131865,0.000885
15007.250000,3,1.117746,1.119381,1.118712,0.000541
15007.500000,3,1.110086,1.112155,1.110870,0.000734
15007.750000,3,1.113604,1.116656,1.114741,0.001120
15008.000000,3,1.127845,1.131159,1.129489,0.001144
15008.250000,3,1.146613,1.149086,1.147788,0.000800
15008.500000,3,1.162365,1.165092,1.163588,0.000953
15008.750000,3,1.172887,1.175717,1.173948,0.000934
15009.000000,3,1.180389,1.182500,1.181597,0.000732
15009.250000,3,1.188741,1.191099,1.189998,0.000810
15009.500000,3,1.196966,1.199785,1.198806,0.000892
15009.750000,3,1.203952,1.206673,1.205162,0.000954
15010.000000,3,1.204609,1.206613,1.205559,0.000729
15010.250000,3,1.200884,1.202889,1.201707,0.000510
15010.500000,3,1.198095,1.199961,1.199035,0.000604
15010.750000,3,1.201469,1.204740,1.202842,0.001086
15011.000000,3,1.211360,1.215135,1.213501,0.001410
15011.250000,3,1.225670,1.229887,1.227887,0.001442
15011.500000,3,1.238090,1.242231,1.240329,0.001390
15011.750000,3,1.245609,1.250071,1.247702,0.001386
15012.000000,3,1.251128,1.254794,1.253151,0.001220
15012.250000,3,1.257099,1.262083,1.259715,0.001542
15012.500000,3,1.266629,1.271989,1.269233,0.001484
15012.750000,3,1.276491,1.281137,1.278965,0.001466
15013.000000,3,1.282673,1.287037,1.284653,0.001464
15013.250000,3,1.282230,1.287740,1.284971,0.001754
15013.500000,3,1.281125,1.285691,1.283098,0.001330
15013.750000,3,1.283045,1.287760,1.285206,0.001559
15014.000000,3,1.289297,1.295541,1.292241,0.001797
15014.250000,3,1.298887,1.303223,1.301674,0.001388
15014.500000,3,1.304971,1.308861,1.306945,0.001333
15014.750000,3,1.302335,1.305856,1.303821,0.001008
15015.000000,3,1.294324,1.298412,1.296391,0.001171
15015.250000,3,1.288967,1.292155,1.290653,0.000867
15015.500000,3,1.291851,1.296343,1.294422,0.001441
15015.750000,3,1.303217,1.307807,1.305511,0.001493
15016.000000,3,1.314667,1.319073,1.317110,0.001344
15016.250000,3,1.319776,1.322676,1.321075,0.000927
15016.500000,3,1.313936,1.317697,1.315770,0.000992
15016.750000,3,1.305599,1.308123,1.306703,0.000640
15017.000000,3,1.298536,1.303857,1.301322,0.001340
15017.250000,3,1.302739,1.306450,1.304799,0.001172
15017.500000,3,1.309754,1.314014,1.311776,0.001399
15017.750000,3,1.309633,1.314539,1.312325,0.001233
15018.000000,3,1.299022,1.302095,1.300223,0.000993
15018.250000,3,1.272111,1.277148,1.274600,0.001448
15018.500000,3,1.242197,1.247729,1.244568,0.001597
15018.750000,3,1.214006,1.218528,1.216157,0.001297
15019.000000,3,1.191697,1.194405,1.193018,0.001076
15019.250000,3,1.169009,1.172614,1.170801,0.001107
15019.500000,3,1.142960,1.146883,1.144638,0.001285
15019.750000,3,1.108497,1.113278,1.110535,0.001485
15020.000000,3,1.066828,1.072494,1.069593,0.001917
15020.250000,3,1.020242,1.025974,1.023364,0.001878
15020.500000,3,0.968867,0.975811,0.972571,0.002087
15020.750000,3,0.911344,0.918873,0.914950,0.002560
15021.000000,3,0.845864,0.854491,0.849932,0.002897
15021.250000,3,0.773704,0.783161,0.778231,0.003061
15021.500000,3,0.699639,0.708866,0.704227,0.003226
15021.750000,3,0.629032,0.637653,0.633064,0.002908
15022.000000,3,0.564264,0.571312,0.567744,0.002591
15022.250000,3,0.505205,0.512104,0.508708,0.002410
15022.500000,3,0.452947,0.459327,0.455989,0.002158
15022.750000,3,0.406987,0.412298,0.409570,0.002017
15023.000000,3,0.368269,0.372994,0.370637,0.001692
15023.250000,3,0.337180,0.340971,0.339275,0.001308
15023.500000,3,0.315333,0.318065,0.316702,0.000972
15023.750000,3,0.301785,0.303545,0.302862,0.000569
15024.000000,4,0.305010,0.306611,0.305913,0.000555
15024.250000,4,0.309167,0.311046,0.310156,0.000703
15024.500000,4,0.320496,0.323500,0.322190,0.001085
15024.750000,4,0.342473,0.346948,0.344812,0.001515
15025.000000,4,0.375400,0.380444,0.378201,0.001890
15025.250000,4,0.418836,0.425450,0.422359,0.002364
15025.500000,4,0.468521,0.475798,0.472373,0.002539
15025.750000,4,0.520699,0.528160,0.524554,0.002547
15026.000000,4,0.571954,0.579262,0.575862,0.002578
15026.250000,4,0.626152,0.634431,0.630722,0.002833
15026.500000,4,0.687287,0.695658,0.692075,0.002975
15026.750000,4,0.757602,0.767197,0.763028,0.003514
15027.000000,4,0.831667,0.840866,0.836655,0.003238
15027.250000,4,0.899627,0.907941,0.904036,0.002641
15027.500000,4,0.950699,0.956702,0.953965,0.002064
15027.750000,4,0.989214,0.994490,0.991865,0.001599
15028.000000,4,1.023700,1.030267,1.027384,0.002016
15028.250000,4,1.067904,1.075079,1.071945,0.002273
15028.500000,4,1.122074,1.128985,1.125454,0.002369
15028.750000,4,1.174960,1.182901,1.178976,0.002345
15029.000000,4,1.212898,1.217499,1.215366,0.001581
15029.250000,4,1.230026,1.232000,1.230727,0.000661
15029.500000,4,1.230080,1.232090,1.230867,0.000649
15029.750000,4,1.233530,1.236396,1.234763,0.000915
15030.000000,4,1.247824,1.252829,1.250247,0.001521
15030.250000,4,1.274439,1.279623,1.277000,0.001707
15030.500000,4,1.298977,1.303467,1.300786,0.001551
15030.750000,4,1.307719,1.311609,1.309172,0.001161
15031.000000,4,1.297184,1.299567,1.298403,0.000900
15031.250000,4,1.281865,1.285254,1.283207,0.000912
15031.500000,4,1.273866,1.277403,1.275664,0.001217
15031.750000,4,1.281117,1.285544,1.282952,0.001323
15032.000000,4,1.296794,1.301927,1.299155,0.001643
15032.250000,4,1.309824,1.314569,1.311482,0.001599
15032.500000,4,1.307329,1.311129,1.308855,0.001165
15032.750000,4,1.290747,1.295146,1.292948,0.001306
15033.000000,4,1.273488,1.277123,1.275153,0.001128
15033.250000,4,1.266645,1.271012,1.267932,0.001360
15033.500000,4,1.273346,1.279023,1.275834,0.001818
15033.750000,4,1.294117,1.299587,1.296516,0.001890
15034.000000,4,1.315683,1.319930,1.317701,0.001295
15034.250000,4,1.329481,1.333783,1.331188,0.001130
15034.500000,4,1.329404,1.332783,1.331243,0.000937
15034.750000,4,1.321940,1.325131,1.322895,0.000942
15035.000000,4,1.308315,1.311363,1.310115,0.001066
15035.250000,4,1.297565,1.300207,1.298887,0.000839
15035.500000,4,1.287773,1.290425,1.289157,0.000835
15035.750000,4,1.280097,1.283114,1.281147,0.000990
15036.000000,4,1.272507,1.275373,1.273686,0.000796
15036.250000,4,1.265280,1.267988,1.266372,0.000827
15036.500000,4,1.257711,1.260500,1.258797,0.000876
15036.750000,4,1.252339,1.254789,1.253905,0.000776
15037.000000,4,1.249136,1.252258,1.251259,0.000867
15037.250000,4,1.250955,1.253469,1.252424,0.000803
15037.500000,4,1.251298,1.254539,1.252790,0.000933
15037.750000,4,1.246793,1.250156,1.248556,0.000992
15038.000000,4,1.232398,1.235009,1.233502,0.000797
15038.250000,4,1.205168,1.210451,1.207982,0.001573
15038.500000,4,1.175485,1.179969,1.177482,0.001476
15038.750000,4,1.151537,1.154385,1.152747,0.000741
15039.000000,4,1.138677,1.141699,1.139711,0.000868
15039.250000,4,1.138697,1.141609,1.140457,0.000934
15039.500000,4,1.144258,1.146390,1.145372,0.000773
15039.750000,4,1.143841,1.145710,1.144668,0.000563
15040.000000,4,1.149837,1.158494,1.154706,0.002736
15040.250000,4,1.100862,1.105412,1.102925,0.001382
15040.500000,4,1.075779,1.078750,1.077295,0.000989
15040.750000,4,1.063850,1.065209,1.064688,0.000411
15041.000000,4,1.065172,1.067636,1.066294,0.000824
15041.250000,4,1.075589,1.077708,1.076729,0.000749
15041.500000,4,1.081918,1.083401,1.082597,0.000434
15041.750000,4,1.075891,1.077569,1.076654,0.000567
15042.000000,4,1.060339,1.062160,1.061373,0.000564
15042.250000,4,1.047783,1.050094,1.048872,0.000698
15042.500000,4,1.045812,1.048283,1.047210,0.000749
15042.750000,4,1.057528,1.059874,1.058738,0.000850
15043.000000,4,1.071356,1.073787,1.072860,0.000766
15043.250000,4,1.077908,1.079977,1.078833,0.000697
15043.500000,4,1.067248,1.071357,1.069340,0.001405
15043.750000,4,1.051136,1.054003,1.052655,0.000964
15044.000000,4,1.038668,1.041225,1.040166,0.000783
15044.250000,4,1.040722,1.042451,1.041453,0.000624
15044.500000,4,1.053548,1.056270,1.054635,0.000965
15044.750000,4,1.071907,1.074569,1.072693,0.000801
15045.000000,4,1.082269,1.084678,1.083647,0.000800
15045.250000,4,1.081639,1.085326,1.084031,0.001118
15045.500000,4,1.076121,1.079297,1.078128,0.001052
15045.750000,4,1.074157,1.076773,1.075691,0.000788
15046.000000,4,1.077258,1.079865,1.078808,0.000739
15046.250000,4,1.084699,1.086831,1.085604,0.000629
15046.500000,4,1.083799,1.086523,1.085403,0.000942
15046.750000,4,1.073647,1.077250,1.075441,0.001208
15047.000000,4,1.054724,1.059070,1.057220,0.001317
15047.250000,4,1.040241,1.043781,1.042371,0.001098
15047.500000,4,1.035491,1.037964,1.036801,0.000682
15047.750000,4,1.042372,1.045346,1.044385,0.000852
15048.000000,4,1.056744,1.059227,1.057875,0.000727
15048.250000,4,1.068356,1.071682,1.070521,0.000897
15048.500000,4,1.073307,1.076054,1.074765,0.000723
15048.750000,4,1.070062,1.072939,1.071854,0.000995
15049.000000,4,1.062795,1.065922,1.064642,0.000950
15049.250000,4,1.055604,1.058558,1.057350,0.000995
15049.500000,4,1.046333,1.049424,1.047766,0.000952
15049.750000,4,1.034440,1.037821,1.036103,0.001133
15050.000000,4,1.018708,1.021699,1.020388,0.000976
15050.250000,4,1.002445,1.005652,1.004434,0.000936
15050.500000,4,0.987732,0.990706,0.989359,0.000954
15050.750000,4,0.975093,0.978760,0.977219,0.001179
15051.000000,4,0.962030,0.966186,0.964037,0.001342
15051.250000,4,0.942350,0.946639,0.944493,0.001352
15051.500000,4,0.910895,0.916969,0.913953,0.002153
15051.750000,4,0.870833,0.878119,0.874134,0.002467
15052.000000,4,0.825043,0.832259,0.828394,0.002694
15052.250000,4,0.778687,0.785647,0.782014,0.002514
15052.500000,4,0.733490,0.740122,0.736769,0.002374
