# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.270232,0.271352,0.270789,0.000380
14928.250000,1,0.274742,0.275443,0.275024,0.000189
14928.500000,1,0.286730,0.287787,0.287302,0.000397
14928.750000,1,0.306486,0.308622,0.307736,0.000857
14929.000000,1,0.334267,0.337408,0.335913,0.001276
14929.250000,1,0.369399,0.373399,0.371767,0.001622
14929.500000,1,0.411791,0.416714,0.414572,0.001882
14929.750000,1,0.460467,0.466351,0.463755,0.002285
14930.000000,1,0.514757,0.521228,0.518205,0.002581
14930.250000,1,0.572091,0.579869,0.576541,0.002934
14930.500000,1,0.633455,0.640876,0.637510,0.002966
14930.750000,1,0.695039,0.702895,0.699371,0.003041
14931.000000,1,0.756032,0.764670,0.761072,0.003256
14931.250000,1,0.816670,0.825374,0.821397,0.003250
14931.500000,1,0.875017,0.882559,0.878975,0.003037
14931.750000,1,0.927634,0.935477,0.931745,0.002911
14932.000000,1,0.976165,0.982948,0.979642,0.002530
14932.250000,1,1.017606,1.023828,1.020989,0.002491
14932.500000,1,1.054371,1.060452,1.057539,0.002334
14932.750000,1,1.086648,1.092402,1.089433,0.002215
14933.000000,1,1.113346,1.119535,1.116780,0.002274
14933.250000,1,1.137639,1.143391,1.140577,0.002092
14933.500000,1,1.156298,1.161651,1.159344,0.001945
14933.750000,1,1.170292,1.175676,1.173167,0.001623
14934.000000,1,1.180406,1.185191,1.183024,0.001894
14934.250000,1,1.186668,1.192003,1.189919,0.001795
14934.500000,1,1.192383,1.197601,1.195776,0.001832
14934.750000,1,1.197739,1.202871,1.200913,0.001839
14935.000000,1,1.201712,1.207169,1.205139,0.001807
14935.250000,1,1.205436,1.210472,1.208540,0.001788
14935.500000,1,1.209012,1.213433,1.211732,0.001608
14935.750000,1,1.211476,1.216181,1.214353,0.001809
14936.000000,1,1.214957,1.219215,1.217825,0.001610
14936.250000,1,1.218689,1.223704,1.221947,0.001880
14936.500000,1,1.223944,1.229493,1.227222,0.001938
14936.750000,1,1.229830,1.234913,1.233079,0.001877
14937.000000,1,1.235534,1.240389,1.238668,0.001734
14937.250000,1,1.240750,1.245563,1.243635,0.001824
14937.500000,1,1.245876,1.249768,1.248030,0.001448
14937.750000,1,1.249887,1.254610,1.252535,0.001661
14938.000000,1,1.252749,1.258768,1.256507,0.002056
14938.250000,1,1.256627,1.262019,1.259695,0.001824
14938.500000,1,1.262484,1.266438,1.264756,0.001468
14938.750000,1,1.260150,1.265794,1.262852,0.001852
14939.000000,1,1.261471,1.266509,1.263839,0.001673
14939.250000,1,1.263162,1.269186,1.265745,0.001924
14939.500000,1,1.265355,1.271441,1.268388,0.001909
14939.750000,1,1.268519,1.273535,1.270862,0.001896
14940.000000,1,1.270344,1.275760,1.273348,0.001852
14940.250000,1,1.271840,1.276616,1.274044,0.001495
14940.500000,1,1.271469,1.276978,1.273916,0.001794
14940.750000,1,1.271830,1.277240,1.274130,0.001806
14941.000000,1,1.272020,1.277028,1.274914,0.001602
14941.250000,1,1.274011,1.278589,1.276681,0.001569
14941.500000,1,1.276166,1.280113,1.278417,0.001425
14941.750000,1,1.277755,1.281186,1.279474,0.001155
14942.000000,1,1.276396,1.280823,1.278514,0.001440
14942.250000,1,1.274223,1.278287,1.276463,0.001427
14942.500000,1,1.272629,1.275780,1.274293,0.001018
14942.750000,1,1.270490,1.273445,1.272021,0.001123
14943.000000,1,1.268979,1.272327,1.270783,0.001123
14943.250000,1,1.268150,1.270666,1.269589,0.000861
14943.500000,1,1.265426,1.268442,1.266656,0.000962
14943.750000,1,1.261782,1.264339,1.263081,0.000742
14944.000000,1,1.257567,1.259583,1.258786,0.000563
14944.250000,1,1.253834,1.255531,1.254719,0.000532
14944.500000,1,1.249830,1.252694,1.251507,0.000861
14944.750000,1,1.247913,1.250090,1.248982,0.000626
14945.000000,1,1.245225,1.246537,1.245926,0.000426
14945.250000,1,1.241749,1.243333,1.242393,0.000527
14945.500000,1,1.237118,1.238218,1.237598,0.000405
14945.750000,1,1.230934,1.233093,1.231859,0.000735
14946.000000,1,1.225246,1.227398,1.226020,0.000668
14946.250000,1,1.218712,1.221912,1.219727,0.001048
14946.500000,1,1.212677,1.215786,1.213610,0.001010
14946.750000,1,1.204777,1.209092,1.206513,0.001467
14947.000000,1,1.196805,1.200561,1.198095,0.001367
14947.250000,1,1.188013,1.193014,1.190062,0.001634
14947.500000,1,1.181104,1.185737,1.182507,0.001571
14947.750000,1,1.173796,1.178241,1.175406,0.001605
14948.000000,1,1.167456,1.173475,1.169447,0.002199
14948.250000,1,1.160450,1.166097,1.162655,0.001979
14948.500000,1,1.153599,1.158502,1.155361,0.001941
14948.750000,1,1.145873,1.152504,1.148374,0.002333
14949.000000,1,1.138516,1.144316,1.140671,0.002178
14949.250000,1,1.131737,1.136919,1.133654,0.002073
14949.500000,1,1.125858,1.132164,1.127925,0.002299
14949.750000,1,1.121111,1.126859,1.123218,0.002241
14950.000000,1,1.115751,1.121433,1.117767,0.002098
14950.250000,1,1.108352,1.114587,1.110982,0.002351
14950.500000,1,1.100329,1.106599,1.102998,0.002578
14950.750000,1,1.092347,1.098621,1.095414,0.002243
14951.000000,1,1.084636,1.091784,1.088228,0.002432
14951.250000,1,1.078827,1.085531,1.082254,0.002345
14951.500000,1,1.073643,1.079696,1.076459,0.002196
14951.750000,1,1.066073,1.073073,1.069388,0.002424
14952.000000,1,1.057466,1.065053,1.060985,0.002772
14952.250000,1,1.047872,1.054117,1.050939,0.002433
14952.500000,1,1.036668,1.043726,1.040368,0.002375
14952.750000,1,1.026813,1.034132,1.030027,0.002475
14953.000000,1,1.017209,1.023670,1.020357,0.002388
14953.250000,1,1.008270,1.013915,1.010800,0.002023
14953.500000,1,0.996867,1.002806,0.999618,0.002266
14953.750000,1,0.984364,0.990292,0.987050,0.002076
14954.000000,1,0.971024,0.976814,0.973627,0.002239
14954.250000,1,0.956516,0.961964,0.958883,0.002257
14954.500000,1,0.941813,0.946488,0.943709,0.001868
14954.750000,1,0.925003,0.930316,0.927222,0.001992
14955.000000,1,0.906031,0.911724,0.908294,0.001937
14955.250000,1,0.882530,0.888939,0.885126,0.002363
14955.500000,1,0.854473,0.860876,0.857303,0.002227
14955.750000,1,0.822563,0.828056,0.825255,0.002100
14956.000000,1,0.786462,0.792393,0.789369,0.002273
14956.250000,1,0.746803,0.754150,0.750105,0.002721
14956.500000,1,0.704002,0.711216,0.707348,0.002667
14956.750000,1,0.659031,0.665849,0.661898,0.002546
14957.000000,1,0.610446,0.618010,0.613992,0.002901
14957.250000,1,0.562434,0.570093,0.565967,0.002776
14957.500000,1,0.516112,0.522242,0.519006,0.002480
14957.750000,1,0.471864,0.478166,0.474789,0.002412
14958.000000,1,0.431013,0.437201,0.433743,0.002269
14958.250000,1,0.393855,0.399148,0.396423,0.002091
14958.500000,1,0.360790,0.365766,0.363181,0.001889
14958.750000,1,0.332752,0.336650,0.334525,0.001570
14959.000000,1,0.308875,0.312412,0.310401,0.001385
14959.250000,1,0.290349,0.293644,0.291742,0.001220
14959.500000,1,0.277503,0.279684,0.278473,0.000824
14959.750000,1,0.269719,0.271274,0.270516,0.000612
14960.000000,2,0.294937,0.296526,0.295825,0.000563
14960.250000,2,0.297827,0.299963,0.299141,0.000888
14960.500000,2,0.307330,0.310628,0.309117,0.001244
14960.750000,2,0.323974,0.327733,0.326069,0.001464
14961.000000,2,0.347306,0.351330,0.349489,0.001633
14961.250000,2,0.377357,0.382503,0.379941,0.002075
14961.500000,2,0.413963,0.419508,0.416812,0.002234
14961.750000,2,0.456014,0.462548,0.459714,0.002543
14962.000000,2,0.504298,0.510870,0.507862,0.002541
14962.250000,2,0.556700,0.564237,0.560387,0.002849
14962.500000,2,0.612516,0.620058,0.616413,0.002701
14962.750000,2,0.670485,0.679171,0.675027,0.003032
14963.000000,2,0.729675,0.738416,0.734285,0.003037
14963.250000,2,0.789117,0.797185,0.793240,0.002782
14963.500000,2,0.845706,0.854243,0.849829,0.002874
14963.750000,2,0.899952,0.907581,0.903306,0.002380
14964.000000,2,0.949785,0.956717,0.953393,0.002112
14964.250000,2,0.996379,1.003127,0.999471,0.002063
14964.500000,2,1.037843,1.043876,1.041291,0.001980
14964.750000,2,1.075293,1.082355,1.078520,0.001921
14965.000000,2,1.107895,1.112992,1.109957,0.001468
14965.250000,2,1.132945,1.138398,1.135348,0.001425
14965.500000,2,1.153378,1.157852,1.155534,0.001353
14965.750000,2,1.169533,1.173566,1.171283,0.001224
14966.000000,2,1.182585,1.186829,1.183867,0.001414
14966.250000,2,1.192375,1.195780,1.193583,0.001213
14966.500000,2,1.198633,1.202996,1.200577,0.001480
14966.750000,2,1.202279,1.207461,1.204189,0.001697
14967.000000,2,1.202308,1.207453,1.204645,0.001920
14967.250000,2,1.201527,1.207481,1.203798,0.001974
14967.500000,2,1.200930,1.207043,1.203018,0.002192
14967.750000,2,1.201075,1.207043,1.203297,0.002236
14968.000000,2,1.202195,1.207262,1.204258,0.001718
14968.250000,2,1.203334,1.209295,1.205507,0.001973
14968.500000,2,1.202962,1.209041,1.205483,0.002221
14968.750000,2,1.201935,1.207711,1.204201,0.002126
14969.000000,2,1.199360,1.205524,1.201982,0.002284
14969.250000,2,1.198499,1.203886,1.200475,0.002115
14969.500000,2,1.196132,1.202707,1.198977,0.002283
14969.750000,2,1.194433,1.200315,1.196909,0.002255
14970.000000,2,1.192147,1.197878,1.194399,0.002345
14970.250000,2,1.188020,1.194834,1.190596,0.002571
14970.500000,2,1.183354,1.189500,1.185790,0.002414
14970.750000,2,1.179528,1.185065,1.181751,0.002198
14971.000000,2,1.177071,1.182403,1.179270,0.002246
14971.250000,2,1.176166,1.182244,1.178587,0.002344
14971.500000,2,1.175976,1.181467,1.178286,0.002048
14971.750000,2,1.175292,1.180667,1.177615,0.002164
14972.000000,2,1.173942,1.180115,1.176380,0.002453
14972.250000,2,1.171115,1.176719,1.173496,0.002298
14972.500000,2,1.168070,1.173283,1.170159,0.002039
14972.750000,2,1.165153,1.171394,1.167882,0.002535
14973.000000,2,1.163785,1.170183,1.166210,0.002480
14973.250000,2,1.161163,1.168120,1.164248,0.002732
14973.500000,2,1.158592,1.165429,1.161583,0.002400
14973.750000,2,1.154594,1.161721,1.157477,0.002734
14974.000000,2,1.150040,1.158153,1.153555,0.002921
14974.250000,2,1.147187,1.153319,1.149644,0.002442
14974.500000,2,1.142599,1.150687,1.146041,0.002898
14974.750000,2,1.139640,1.146521,1.142188,0.002767
14975.000000,2,1.134867,1.142016,1.137684,0.002851
14975.250000,2,1.129176,1.137052,1.132488,0.002854
14975.500000,2,1.124284,1.131470,1.127193,0.002834
14975.750000,2,1.119503,1.127453,1.123135,0.002807
14976.000000,2,1.124034,1.132925,1.127938,0.003156
14976.250000,2,1.118931,1.124363,1.121334,0.002138
14976.500000,2,1.120639,1.127324,1.123463,0.002450
14976.750000,2,1.122654,1.129576,1.125673,0.002565
14977.000000,2,1.123234,1.129367,1.126517,0.002042
14977.250000,2,1.123854,1.129558,1.127083,0.001898
14977.500000,2,1.125035,1.129739,1.127474,0.001674
14977.750000,2,1.125635,1.131869,1.128771,0.001827
14978.000000,2,1.127815,1.132616,1.130592,0.001672
14978.250000,2,1.129095,1.134099,1.132093,0.001686
14978.500000,2,1.129996,1.133483,1.132293,0.001165
14978.750000,2,1.130056,1.134047,1.132326,0.001178
14979.000000,2,1.129166,1.133105,1.131627,0.001125
14979.250000,2,1.128975,1.133726,1.131498,0.001274
14979.500000,2,1.129816,1.132855,1.131459,0.000883
14979.750000,2,1.130136,1.132645,1.131693,0.000938
14980.000000,2,1.129646,1.132034,1.130946,0.000805
14980.250000,2,1.127295,1.130402,1.129134,0.001010
14980.500000,2,1.125390,1.127607,1.126664,0.000872
14980.750000,2,1.122659,1.126665,1.125375,0.001415
14981.000000,2,1.123238,1.126765,1.125354,0.001272
14981.250000,2,1.123805,1.128081,1.126568,0.001531
14981.500000,2,1.125200,1.130412,1.128569,0.001692
14981.750000,2,1.127872,1.132494,1.130929,0.001613
14982.000000,2,1.129486,1.134804,1.132605,0.001819
14982.250000,2,1.131440,1.136003,1.134267,0.001665
14982.500000,2,1.132098,1.138261,1.136008,0.002285
14982.750000,2,1.134071,1.139529,1.137633,0.002158
14983.000000,2,1.135896,1.141727,1.139387,0.002101
14983.250000,2,1.136360,1.142906,1.140114,0.002314
14983.500000,2,1.136633,1.142796,1.140275,0.002158
14983.750000,2,1.136563,1.142769,1.140421,0.002403
14984.000000,2,1.136623,1.143885,1.141036,0.002711
14984.250000,2,1.138696,1.146332,1.143278,0.002826
14984.500000,2,1.141707,1.149530,1.146294,0.003135
14984.750000,2,1.145345,1.152476,1.149275,0.002586
14985.000000,2,1.147019,1.154694,1.151358,0.002733
14985.250000,2,1.146929,1.155283,1.152005,0.003121
14985.500000,2,1.145993,1.155583,1.151442,0.003420
14985.750000,2,1.146146,1.154774,1.150737,0.003196
14986.000000,2,1.144587,1.152796,1.149606,0.003175
14986.250000,2,1.141796,1.150408,1.147208,0.003038
14986.500000,2,1.135188,1.144315,1.140617,0.003287
14986.750000,2,1.124802,1.133995,1.129638,0.003135
14987.000000,2,1.107369,1.115894,1.112082,0.002930
14987.250000,2,1.084274,1.091998,1.088853,0.002538
14987.500000,2,1.055937,1.062519,1.059884,0.002176
14987.750000,2,1.021759,1.028514,1.025388,0.002070
14988.000000,2,0.980580,0.987588,0.984673,0.001936
14988.250000,2,0.934099,0.939566,0.937135,0.001526
14988.500000,2,0.881514,0.886099,0.883818,0.001666
14988.750000,2,0.824375,0.828733,0.826698,0.001559
14989.000000,2,0.765950,0.770190,0.768001,0.001483
14989.250000,2,0.707699,0.710934,0.709282,0.001203
14989.500000,2,0.650020,0.653369,0.651523,0.001273
14989.750000,2,0.593035,0.596827,0.594781,0.001330
14990.000000,2,0.537479,0.541540,0.539345,0.001343
14990.250000,2,0.485022,0.488270,0.486770,0.001159
14990.500000,2,0.437169,0.440148,0.438490,0.001039
14990.750000,2,0.394944,0.397822,0.396248,0.000928
14991.000000,2,0.359832,0.361714,0.360750,0.000694
14991.250000,2,0.332377,0.333571,0.332908,0.000413
14991.500000,2,0.312200,0.313170,0.312718,0.000360
14991.750000,2,0.299604,0.300826,0.300401,0.000366
14992.000000,3,0.297830,0.299446,0.298610,0.000557
14992.250000,3,0.300683,0.301879,0.301419,0.000367
14992.500000,3,0.309462,0.310956,0.310176,0.000459
14992.750000,3,0.323400,0.325317,0.324340,0.000688
14993.000000,3,0.343077,0.345425,0.344371,0.000870
14993.250000,3,0.367754,0.370716,0.369335,0.001178
14993.500000,3,0.396941,0.400566,0.398940,0.001253
14993.750000,3,0.430938,0.434875,0.432728,0.001429
14994.000000,3,0.468483,0.472780,0.470761,0.001548
14994.250000,3,0.509069,0.514577,0.511625,0.001955
14994.500000,3,0.552669,0.558515,0.555676,0.002010
14994.750000,3,0.598435,0.604104,0.601163,0.002020
14995.000000,3,0.643320,0.648977,0.646515,0.001908
14995.250000,3,0.686922,0.691949,0.689854,0.001752
14995.500000,3,0.727745,0.732968,0.730516,0.001799
14995.750000,3,0.765681,0.770353,0.768483,0.001626
14996.000000,3,0.802345,0.806341,0.804727,0.001496
14996.250000,3,0.836586,0.840731,0.838623,0.001404
14996.500000,3,0.867530,0.871189,0.869602,0.001230
14996.750000,3,0.894503,0.896785,0.895967,0.000822
14997.000000,3,0.915050,0.917871,0.917106,0.000879
14997.250000,3,0.931811,0.934898,0.933995,0.000985
14997.500000,3,0.945524,0.948346,0.947475,0.000829
14997.750000,3,0.957158,0.959741,0.958940,0.000781
14998.000000,3,0.967021,0.970301,0.968841,0.000909
14998.250000,3,0.974897,0.977557,0.976451,0.000834
14998.500000,3,0.979831,0.982227,0.981423,0.000807
14998.750000,3,0.982040,0.984337,0.983474,0.000876
14999.000000,3,0.983507,0.985923,0.985041,0.000720
14999.250000,3,0.986211,0.988300,0.987334,0.000671
14999.500000,3,0.989949,0.991937,0.991168,0.000645
14999.750000,3,0.994731,0.996594,0.995829,0.000671
15000.000000,3,1.000144,1.001710,1.000946,0.000453
15000.250000,3,1.003859,1.005622,1.004924,0.000509
15000.500000,3,1.006415,1.008132,1.007119,0.000508
15000.750000,3,1.007366,1.009757,1.008329,0.000761
15001.000000,3,1.008667,1.010569,1.009370,0.000527
15001.250000,3,1.009089,1.011287,1.010201,0.000797
15001.500000,3,1.009561,1.010674,1.010069,0.000366
15001.750000,3,1.008002,1.009526,1.008812,0.000530
15002.000000,3,1.005707,1.007775,1.006758,0.000677
15002.250000,3,1.003174,1.005035,1.004221,0.000580
15002.500000,3,1.001780,1.004155,1.003175,0.000776
15002.750000,3,1.001596,1.004646,1.003427,0.000863
15003.000000,3,1.002985,1.005775,1.004972,0.000845
15003.250000,3,1.005524,1.007805,1.007065,0.000758
15003.500000,3,1.006451,1.009581,1.008568,0.000918
15003.750000,3,1.008212,1.010917,1.009939,0.000755
15004.000000,3,1.010352,1.013817,1.012498,0.000961
15004.250000,3,1.014128,1.017207,1.016027,0.001003
15004.500000,3,1.019650,1.023198,1.021909,0.001141
15004.750000,3,1.026818,1.030176,1.028873,0.001112
15005.000000,3,1.033905,1.037126,1.035798,0.001321
15005.250000,3,1.039760,1.043196,1.042060,0.001153
15005.500000,3,1.046544,1.049958,1.048381,0.001282
15005.750000,3,1.051835,1.055755,1.054360,0.001328
15006.000000,3,1.059173,1.062984,1.061136,0.001483
15006.250000,3,1.066352,1.070767,1.068537,0.001625
15006.500000,3,1.074358,1.077644,1.076085,0.001347
15006.750000,3,1.080621,1.084429,1.082726,0.001443
15007.000000,3,1.086455,1.090827,1.088426,0.001631
15007.250000,3,1.092014,1.096303,1.094575,0.001840
15007.500000,3,1.099191,1.104577,1.102544,0.001928
15007.750000,3,1.109723,1.114845,1.112664,0.002069
15008.000000,3,1.122534,1.127356,1.125257,0.001975
15008.250000,3,1.133877,1.140252,1.137467,0.002432
15008.500000,3,1.145994,1.151915,1.149514,0.002339
15008.750000,3,1.156754,1.163390,1.160814,0.002415
15009.000000,3,1.169515,1.174988,1.172464,0.002162
15009.250000,3,1.181099,1.187650,1.184672,0.002607
15009.500000,3,1.194996,1.202016,1.198517,0.002539
15009.750000,3,1.209688,1.215795,1.212898,0.002391
15010.000000,3,1.223142,1.229505,1.226513,0.002231
15010.250000,3,1.235954,1.240903,1.238768,0.001890
15010.500000,3,1.246522,1.251530,1.249432,0.001986
15010.750000,3,1.257602,1.262548,1.260011,0.001844
15011.000000,3,1.267777,1.272363,1.270331,0.001649
15011.250000,3,1.277836,1.282894,1.280545,0.001794
15011.500000,3,1.287515,1.291458,1.289790,0.001569
15011.750000,3,1.294542,1.298611,1.296684,0.001293
15012.000000,3,1.301295,1.304611,1.303010,0.001331
15012.250000,3,1.306606,1.310681,1.308384,0.001305
15012.500000,3,1.312966,1.316672,1.314609,0.001307
15012.750000,3,1.320467,1.324828,1.322591,0.001305
15013.000000,3,1.330187,1.332945,1.331288,0.000969
15013.250000,3,1.336812,1.341250,1.338658,0.001171
15013.500000,3,1.343611,1.346506,1.344790,0.000882
15013.750000,3,1.348287,1.349903,1.348925,0.000580
15014.000000,3,1.351107,1.353840,1.352710,0.000862
15014.250000,3,1.357448,1.360355,1.358688,0.000848
15014.500000,3,1.363512,1.367597,1.365336,0.001041
15014.750000,3,1.370275,1.372960,1.371744,0.000926
15015.000000,3,1.375456,1.377433,1.376405,0.000762
15015.250000,3,1.377047,1.379294,1.377557,0.000686
15015.500000,3,1.376243,1.378617,1.377050,0.000702
15015.750000,3,1.374181,1.378294,1.375647,0.001201
15016.000000,3,1.373604,1.377355,1.375057,0.001109
15016.250000,3,1.373359,1.376043,1.374370,0.000798
15016.500000,3,1.370842,1.374781,1.372171,0.001223
15016.750000,3,1.366177,1.369541,1.367397,0.001012
15017.000000,3,1.358168,1.362959,1.359706,0.001496
15017.250000,3,1.348691,1.353035,1.350323,0.001407
15017.500000,3,1.340210,1.344444,1.341467,0.001337
15017.750000,3,1.332339,1.336276,1.334040,0.001408
15018.000000,3,1.325001,1.328331,1.326375,0.001267
15018.250000,3,1.314212,1.318640,1.316508,0.001523
15018.500000,3,1.299922,1.305980,1.302432,0.002013
15018.750000,3,1.277738,1.284951,1.281517,0.002519
15019.000000,3,1.250745,1.257703,1.254442,0.002522
15019.250000,3,1.218577,1.225811,1.222279,0.002683
15019.500000,3,1.179434,1.187555,1.183369,0.003307
15019.750000,3,1.133894,1.143805,1.138387,0.003789
15020.000000,3,1.081846,1.093034,1.087105,0.004148
15020.250000,3,1.023530,1.034374,1.028615,0.004235
15020.500000,3,0.960906,0.972481,0.966551,0.004661
15020.750000,3,0.896061,0.907265,0.901167,0.004590
15021.000000,3,0.829919,0.840984,0.834934,0.004541
15021.250000,3,0.763763,0.774467,0.768661,0.004507
15021.500000,3,0.697206,0.708581,0.702527,0.004506
15021.750000,3,0.631720,0.643376,0.636962,0.004453
15022.000000,3,0.568919,0.579247,0.573641,0.004132
15022.250000,3,0.510075,0.519266,0.514316,0.003693
15022.500000,3,0.456889,0.465061,0.460764,0.003186
15022.750000,3,0.410406,0.417538,0.413720,0.002712
15023.000000,3,0.371972,0.377423,0.374517,0.002212
15023.250000,3,0.341245,0.345611,0.343210,0.001710
15023.500000,3,0.319376,0.322526,0.320693,0.001328
15023.750000,3,0.305511,0.307831,0.306706,0.000855
15024.000000,4,0.278677,0.279955,0.279191,0.000394
15024.250000,4,0.281651,0.283193,0.282418,0.000509
15024.500000,4,0.290799,0.292960,0.291984,0.000809
15024.750000,4,0.306149,0.309379,0.307846,0.001167
15025.000000,4,0.327547,0.331304,0.329591,0.001332
15025.250000,4,0.354244,0.358758,0.356665,0.001683
15025.500000,4,0.386335,0.391870,0.389331,0.001965
15025.750000,4,0.424373,0.430987,0.427980,0.002329
15026.000000,4,0.467818,0.475425,0.472002,0.002678
15026.250000,4,0.515804,0.523839,0.520179,0.002883
15026.500000,4,0.566476,0.575642,0.571291,0.003153
15026.750000,4,0.618186,0.627787,0.623461,0.003156
15027.000000,4,0.670436,0.679455,0.675265,0.003027
15027.250000,4,0.721286,0.731223,0.726304,0.003108
15027.500000,4,0.771079,0.780972,0.776740,0.003292
15027.750000,4,0.820508,0.830448,0.826013,0.003191
15028.000000,4,0.867952,0.877768,0.873339,0.003028
15028.250000,4,0.911748,0.921134,0.916935,0.002781
15028.500000,4,0.951255,0.960028,0.955790,0.002573
15028.750000,4,0.985547,0.993847,0.990025,0.002475
15029.000000,4,1.015517,1.024021,1.020257,0.002382
15029.250000,4,1.043467,1.050721,1.047375,0.002235
15029.500000,4,1.067235,1.074947,1.071117,0.002213
15029.750000,4,1.088195,1.093929,1.091445,0.001645
15030.000000,4,1.103104,1.109325,1.106314,0.001836
15030.250000,4,1.115599,1.121064,1.118367,0.001629
15030.500000,4,1.125438,1.131489,1.128677,0.001804
15030.750000,4,1.137488,1.143643,1.140252,0.001870
15031.000000,4,1.152064,1.157988,1.154498,0.001712
15031.250000,4,1.167842,1.174929,1.171246,0.001938
15031.500000,4,1.185216,1.191497,1.187746,0.001844
15031.750000,4,1.199933,1.206055,1.202252,0.001826
15032.000000,4,1.212501,1.217440,1.214491,0.001487
15032.250000,4,1.222738,1.227633,1.224607,0.001640
15032.500000,4,1.231493,1.237069,1.233919,0.001765
15032.750000,4,1.241934,1.246615,1.243509,0.001379
15033.000000,4,1.252307,1.257193,1.253984,0.001553
15033.250000,4,1.260507,1.265820,1.262393,0.001571
15033.500000,4,1.266412,1.271013,1.268493,0.001273
15033.750000,4,1.269615,1.274730,1.271925,0.001532
15034.000000,4,1.273754,1.278630,1.275611,0.001382
15034.250000,4,1.279292,1.282842,1.280569,0.001229
15034.500000,4,1.285154,1.290045,1.286958,0.001393
15034.750000,4,1.291781,1.297501,1.293709,0.001609
15035.000000,4,1.296327,1.301006,1.298207,0.001420
15035.250000,4,1.297249,1.302744,1.299592,0.001483
15035.500000,4,1.297700,1.301956,1.299092,0.001265
15035.750000,4,1.297688,1.301229,1.298920,0.001179
15036.000000,4,1.299720,1.304694,1.301470,0.001396
15036.250000,4,1.303799,1.308573,1.305028,0.001422
15036.500000,4,1.307945,1.311715,1.308967,0.001132
15036.750000,4,1.308734,1.313068,1.310639,0.001264
15037.000000,4,1.307599,1.311816,1.309298,0.001262
15037.250000,4,1.304714,1.307389,1.306130,0.000817
15037.500000,4,1.300654,1.303440,1.302249,0.000884
15037.750000,4,1.297938,1.300329,1.299089,0.000833
15038.000000,4,1.293934,1.297713,1.295410,0.001434
15038.250000,4,1.289029,1.292288,1.290708,0.001164
15038.500000,4,1.280870,1.284409,1.282773,0.001255
15038.750000,4,1.270923,1.275066,1.272711,0.001383
15039.000000,4,1.261236,1.265520,1.262762,0.001428
15039.250000,4,1.251768,1.256126,1.253237,0.001573
15039.500000,4,1.244774,1.248798,1.246640,0.001407
15039.750000,4,1.237906,1.242479,1.240290,0.001576
15040.000000,4,1.233291,1.238853,1.235980,0.002063
15040.250000,4,1.223095,1.227439,1.225183,0.001500
15040.500000,4,1.214299,1.218025,1.215620,0.001434
15040.750000,4,1.205873,1.209429,1.207342,0.001235
15041.000000,4,1.199586,1.203125,1.201189,0.001302
15041.250000,4,1.195889,1.199358,1.197285,0.001231
15041.500000,4,1.193338,1.197479,1.195008,0.001326
15041.750000,4,1.189891,1.193933,1.191209,0.001198
15042.000000,4,1.184462,1.188741,1.186166,0.001412
15042.250000,4,1.178667,1.181842,1.179817,0.001090
15042.500000,4,1.171575,1.175761,1.173278,0.001298
15042.750000,4,1.165211,1.169105,1.166815,0.001291
15043.000000,4,1.158709,1.162418,1.160224,0.001250
15043.250000,4,1.150027,1.154054,1.151816,0.001284
15043.500000,4,1.139915,1.144094,1.141910,0.001303
15043.750000,4,1.129014,1.134094,1.131728,0.001514
15044.000000,4,1.120326,1.124549,1.122428,0.001326
15044.250000,4,1.115245,1.118013,1.116502,0.000917
15044.500000,4,1.110345,1.115025,1.113107,0.001485
15044.750000,4,1.110305,1.113831,1.111846,0.001282
15045.000000,4,1.108992,1.112577,1.110653,0.001127
15045.250000,4,1.106011,1.109205,1.107852,0.001064
15045.500000,4,1.102405,1.106477,1.104463,0.001363
15045.750000,4,1.098364,1.102828,1.101254,0.001308
15046.000000,4,1.097202,1.101505,1.099931,0.001383
15046.250000,4,1.097677,1.101863,1.099543,0.001255
15046.500000,4,1.097465,1.102073,1.100065,0.001429
15046.750000,4,1.096980,1.101823,1.099494,0.001399
15047.000000,4,1.093515,1.099047,1.096808,0.001549
15047.250000,4,1.090838,1.095482,1.093458,0.001503
15047.500000,4,1.086989,1.091725,1.089704,0.001454
15047.750000,4,1.083847,1.089310,1.086879,0.001597
15048.000000,4,1.081655,1.086673,1.084598,0.001562
15048.250000,4,1.077856,1.083040,1.081265,0.001574
15048.500000,4,1.072502,1.077815,1.076141,0.001624
15048.750000,4,1.065784,1.071788,1.069522,0.001789
15049.000000,4,1.060814,1.065441,1.063824,0.001413
15049.250000,4,1.056510,1.061985,1.059716,0.001608
15049.500000,4,1.054459,1.060218,1.057892,0.001586
15049.750000,4,1.053954,1.059283,1.057156,0.001514
15050.000000,4,1.051115,1.056756,1.054893,0.001611
15050.250000,4,1.045428,1.051859,1.049431,0.001816
15050.500000,4,1.036023,1.041822,1.039814,0.001704
15050.750000,4,1.022526,1.028199,1.026475,0.001710
15051.000000,4,1.006209,1.011371,1.010200,0.001590
15051.250000,4,0.985871,0.991230,0.989831,0.001682
15051.500000,4,0.961187,0.966902,0.965410,0.001737
15051.750000,4,0.930765,0.937399,0.935627,0.001955
15052.000000,4,0.895214,0.901465,0.899496,0.001887
15052.250000,4,0.853469,0.860525,0.858082,0.002032
15052.500000,4,0.807909,0.815099,0.812569,0.002062
