# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.241975,0.248362,0.243237,0.001891
14428.250000,1,0.245170,0.250848,0.246474,0.001615
14428.500000,1,0.255135,0.263987,0.257092,0.002530
14428.750000,1,0.271670,0.280491,0.273923,0.002458
14429.000000,1,0.294863,0.309098,0.298052,0.004035
14429.250000,1,0.324811,0.337170,0.328024,0.003490
14429.500000,1,0.361636,0.378852,0.365575,0.004924
14429.750000,1,0.404822,0.421301,0.408985,0.004692
14430.000000,1,0.452961,0.476256,0.458358,0.006641
14430.250000,1,0.504816,0.529270,0.510457,0.006943
14430.500000,1,0.557672,0.587570,0.563904,0.008653
14430.750000,1,0.611554,0.643662,0.618187,0.009236
14431.000000,1,0.666652,0.702596,0.673702,0.010466
14431.250000,1,0.724231,0.757186,0.731083,0.009497
14431.500000,1,0.780998,0.817036,0.788108,0.010453
14431.750000,1,0.835000,0.872416,0.842284,0.010913
14432.000000,1,0.881015,0.915150,0.887582,0.009940
14432.250000,1,0.919130,0.955105,0.925949,0.010572
14432.500000,1,0.952704,0.982707,0.958282,0.008813
14432.750000,1,0.986132,1.024636,0.993135,0.011436
14433.000000,1,1.020260,1.052973,1.027567,0.009405
14433.250000,1,1.056031,1.094279,1.063537,0.011575
14433.500000,1,1.084658,1.113283,1.090532,0.008807
14433.750000,1,1.104361,1.141210,1.111111,0.011386
14434.000000,1,1.116388,1.144128,1.122208,0.008976
14434.250000,1,1.125771,1.163392,1.133361,0.011688
14434.500000,1,1.137889,1.166369,1.144787,0.009319
14434.750000,1,1.152240,1.183695,1.159284,0.010017
14435.000000,1,1.164607,1.192418,1.172698,0.010420
14435.250000,1,1.172429,1.201391,1.179719,0.010111
14435.500000,1,1.174462,1.205008,1.182143,0.011246
14435.750000,1,1.176104,1.203559,1.182847,0.009809
14436.000000,1,1.179639,1.211722,1.188083,0.010623
14436.250000,1,1.189884,1.208697,1.193857,0.005434
14436.500000,1,1.199337,1.205751,1.202233,0.001913
14436.750000,1,1.203889,1.210794,1.208039,0.001897
14437.000000,1,1.204698,1.212778,1.209637,0.002162
14437.250000,1,1.203179,1.211986,1.208641,0.002416
14437.500000,1,1.206856,1.214170,1.211869,0.001995
14437.750000,1,1.215009,1.222891,1.220260,0.002244
14438.000000,1,1.228318,1.237563,1.233509,0.002562
14438.250000,1,1.238550,1.247802,1.244920,0.002698
14438.500000,1,1.248312,1.259023,1.255540,0.002915
14438.750000,1,1.244625,1.254964,1.252575,0.003049
14439.000000,1,1.246703,1.256428,1.254164,0.002932
14439.250000,1,1.252199,1.261958,1.259413,0.002951
14439.500000,1,1.262470,1.272808,1.269821,0.003102
14439.750000,1,1.273781,1.284338,1.281562,0.003339
14440.000000,1,1.283323,1.293084,1.290791,0.003168
14440.250000,1,1.286920,1.297979,1.295186,0.003350
14440.500000,1,1.287889,1.299291,1.297149,0.003548
14440.750000,1,1.290987,1.302000,1.299709,0.003402
14441.000000,1,1.291966,1.303698,1.301266,0.003722
14441.250000,1,1.290717,1.303287,1.299967,0.003691
14441.500000,1,1.282224,1.294895,1.291540,0.003657
14441.750000,1,1.267926,1.281135,1.277888,0.003866
14442.000000,1,1.256315,1.268386,1.265460,0.003605
14442.250000,1,1.251639,1.263820,1.261359,0.003749
14442.500000,1,1.259443,1.270466,1.267966,0.003561
14442.750000,1,1.274101,1.285891,1.283097,0.003630
14443.000000,1,1.290777,1.302219,1.299305,0.003558
14443.250000,1,1.300049,1.311836,1.309598,0.003686
14443.500000,1,1.303397,1.315125,1.312958,0.003605
14443.750000,1,1.303836,1.316246,1.313233,0.003729
14444.000000,1,1.307293,1.317818,1.315737,0.003295
14444.250000,1,1.311500,1.323981,1.321300,0.003735
14444.500000,1,1.317585,1.329713,1.327224,0.003701
14444.750000,1,1.318854,1.330875,1.328386,0.003646
14445.000000,1,1.313468,1.325383,1.322717,0.003482
14445.250000,1,1.303427,1.315483,1.312748,0.003468
14445.500000,1,1.293745,1.306071,1.303163,0.003544
14445.750000,1,1.286171,1.298393,1.295347,0.003470
14446.000000,1,1.280496,1.291775,1.289751,0.003449
14446.250000,1,1.272842,1.284163,1.281810,0.003379
14446.500000,1,1.262990,1.274807,1.272082,0.003395
14446.750000,1,1.253438,1.264862,1.262642,0.003470
14447.000000,1,1.247493,1.258643,1.256194,0.003463
14447.250000,1,1.244725,1.256613,1.254493,0.003682
14447.500000,1,1.247623,1.257985,1.255702,0.003118
14447.750000,1,1.245344,1.257172,1.254593,0.003615
14448.000000,1,1.239150,1.250398,1.247646,0.003385
14448.250000,1,1.224711,1.237142,1.234193,0.003592
14448.500000,1,1.208595,1.220368,1.217417,0.003447
14448.750000,1,1.191789,1.204645,1.201691,0.003711
14449.000000,1,1.177620,1.190374,1.187215,0.003765
14449.250000,1,1.163432,1.177055,1.173551,0.003882
14449.500000,1,1.150812,1.163386,1.160168,0.003708
14449.750000,1,1.139272,1.151913,1.148735,0.003687
14450.000000,1,1.131428,1.144018,1.140919,0.003741
14450.250000,1,1.128750,1.140933,1.137669,0.003459
14450.500000,1,1.126962,1.139120,1.136397,0.003622
14450.750000,1,1.123195,1.135545,1.132800,0.003673
14451.000000,1,1.114212,1.126452,1.123605,0.003549
14451.250000,1,1.100604,1.113076,1.110044,0.003668
14451.500000,1,1.087944,1.100221,1.097641,0.003669
14451.750000,1,1.081090,1.092804,1.090391,0.003504
14452.000000,1,1.079341,1.090587,1.087705,0.003236
14452.250000,1,1.075804,1.087437,1.085100,0.003521
14452.500000,1,1.069449,1.079625,1.077183,0.003172
14452.750000,1,1.052443,1.064153,1.061522,0.003426
14453.000000,1,1.034828,1.045546,1.042802,0.003059
14453.250000,1,1.018961,1.029303,1.026867,0.003045
14453.500000,1,1.010977,1.020229,1.018123,0.002741
14453.750000,1,1.008020,1.017192,1.014949,0.002727
14454.000000,1,1.003304,1.012288,1.010431,0.002689
14454.250000,1,0.991565,1.000999,0.998860,0.002722
14454.500000,1,0.971770,0.982335,0.979185,0.003008
14454.750000,1,0.948019,0.958184,0.955249,0.002825
14455.000000,1,0.923480,0.933323,0.930681,0.002804
14455.250000,1,0.898045,0.909203,0.905713,0.003093
14455.500000,1,0.869965,0.879962,0.876405,0.002701
14455.750000,1,0.831231,0.842620,0.838392,0.003089
14456.000000,1,0.785805,0.796894,0.792295,0.003092
14456.250000,1,0.735284,0.746066,0.741940,0.003104
14456.500000,1,0.688543,0.698430,0.693969,0.002814
14456.750000,1,0.644977,0.653931,0.650136,0.002518
14457.000000,1,0.604249,0.613235,0.609116,0.002604
14457.250000,1,0.562726,0.571177,0.567246,0.002473
14457.500000,1,0.517573,0.525246,0.521248,0.002420
14457.750000,1,0.470342,0.477276,0.473384,0.002253
14458.000000,1,0.424226,0.430399,0.426846,0.002103
14458.250000,1,0.383333,0.387926,0.385127,0.001800
14458.500000,1,0.347598,0.351202,0.349173,0.001372
14458.750000,1,0.317330,0.320792,0.318802,0.001231
14459.000000,1,0.291504,0.294390,0.292962,0.001045
14459.250000,1,0.270270,0.272479,0.271458,0.000942
14459.500000,1,0.253902,0.257542,0.255264,0.001107
14459.750000,1,0.244309,0.246982,0.245117,0.000816
14460.000000,2,0.317251,0.319963,0.318898,0.000914
14460.250000,2,0.318457,0.321709,0.320396,0.000984
14460.500000,2,0.322725,0.326400,0.325038,0.001135
14460.750000,2,0.330674,0.334683,0.333131,0.001226
14461.000000,2,0.342206,0.346908,0.345063,0.001359
14461.250000,2,0.359363,0.363992,0.362123,0.001468
14461.500000,2,0.381342,0.387506,0.385110,0.001879
14461.750000,2,0.409869,0.416598,0.413825,0.002038
14462.000000,2,0.442356,0.449472,0.446556,0.002234
14462.250000,2,0.477006,0.484236,0.481190,0.002243
14462.500000,2,0.511033,0.518783,0.515703,0.002428
14462.750000,2,0.546700,0.555425,0.551679,0.002717
14463.000000,2,0.584732,0.594739,0.590366,0.003064
14463.250000,2,0.627205,0.636444,0.632580,0.002897
14463.500000,2,0.669459,0.679709,0.675161,0.003148
14463.750000,2,0.709850,0.720003,0.715448,0.003028
14464.000000,2,0.745414,0.754682,0.750441,0.002875
14464.250000,2,0.775539,0.784471,0.780351,0.002808
14464.500000,2,0.803003,0.812332,0.807592,0.002850
14464.750000,2,0.830165,0.838898,0.834344,0.002662
14465.000000,2,0.854562,0.862155,0.858422,0.002434
14465.250000,2,0.874035,0.882286,0.877669,0.002484
14465.500000,2,0.886616,0.893457,0.889680,0.002128
14465.750000,2,0.894117,0.899298,0.896127,0.001743
14466.000000,2,0.900130,0.904811,0.902224,0.001585
14466.250000,2,0.908740,0.913767,0.911163,0.001631
14466.500000,2,0.920612,0.925930,0.923284,0.001680
14466.750000,2,0.932340,0.937414,0.934774,0.001658
14467.000000,2,0.938986,0.944109,0.940919,0.001601
14467.250000,2,0.939964,0.943493,0.941479,0.001193
14467.500000,2,0.938228,0.941247,0.939411,0.001023
14467.750000,2,0.939758,0.942155,0.940850,0.000889
14468.000000,2,0.945867,0.949813,0.947625,0.001230
14468.250000,2,0.956108,0.959458,0.957565,0.001080
14468.500000,2,0.965882,0.968885,0.967093,0.001051
14468.750000,2,0.972139,0.975159,0.973318,0.000845
14469.000000,2,0.976139,0.977914,0.976754,0.000627
14469.250000,2,0.978899,0.980894,0.979642,0.000631
14469.500000,2,0.983474,0.985403,0.984433,0.000593
14469.750000,2,0.988600,0.990665,0.989651,0.000769
14470.000000,2,0.993012,0.994756,0.993783,0.000615
14470.250000,2,0.994852,0.996465,0.995555,0.000463
14470.500000,2,0.995930,0.997151,0.996547,0.000397
14470.750000,2,0.999381,1.001367,1.000147,0.000678
14471.000000,2,1.006415,1.008323,1.007392,0.000569
14471.250000,2,1.015603,1.017458,1.016693,0.000579
14471.500000,2,1.022007,1.023747,1.022920,0.000556
14471.750000,2,1.023297,1.025809,1.024413,0.000787
14472.000000,2,1.027710,1.033048,1.030416,0.001589
14472.250000,2,1.021092,1.023549,1.022179,0.000759
14472.500000,2,1.026863,1.030600,1.028850,0.001121
14472.750000,2,1.040509,1.044075,1.042351,0.001274
14473.000000,2,1.056491,1.059960,1.058277,0.001252
14473.250000,2,1.068416,1.071784,1.070192,0.001396
14473.500000,2,1.072384,1.076873,1.074910,0.001704
14473.750000,2,1.073160,1.079092,1.076089,0.002089
14474.000000,2,1.075752,1.082076,1.078293,0.002023
14474.250000,2,1.080800,1.087382,1.084183,0.002293
14474.500000,2,1.087341,1.094560,1.091053,0.002558
14474.750000,2,1.092487,1.100997,1.096309,0.002862
14475.000000,2,1.092604,1.102129,1.096855,0.003196
14475.250000,2,1.092437,1.101982,1.096936,0.003357
14475.500000,2,1.098526,1.108293,1.103233,0.003481
14475.750000,2,1.114685,1.124444,1.119178,0.003822
14476.000000,2,1.138800,1.149645,1.144170,0.004138
14476.250000,2,1.161741,1.171121,1.166673,0.003659
14476.500000,2,1.175932,1.187097,1.181515,0.004226
14476.750000,2,1.179997,1.192871,1.186559,0.004527
14477.000000,2,1.181608,1.194558,1.187875,0.004408
14477.250000,2,1.189140,1.201668,1.195517,0.004426
14477.500000,2,1.207279,1.218128,1.212660,0.004379
14477.750000,2,1.230779,1.242582,1.236680,0.004346
14478.000000,2,1.252679,1.264887,1.258829,0.004583
14478.250000,2,1.267312,1.278941,1.273080,0.004311
14478.500000,2,1.271826,1.284096,1.278123,0.004412
14478.750000,2,1.275178,1.286460,1.281490,0.003380
14479.000000,2,1.280275,1.291298,1.285665,0.003776
14479.250000,2,1.287983,1.298079,1.293372,0.003566
14479.500000,2,1.295458,1.305274,1.300695,0.003443
14479.750000,2,1.297613,1.307985,1.303445,0.003443
14480.000000,2,1.298501,1.307342,1.302990,0.003134
14480.250000,2,1.299679,1.307479,1.304110,0.002621
14480.500000,2,1.307982,1.314686,1.311549,0.002352
14480.750000,2,1.319449,1.326194,1.323176,0.002228
14481.000000,2,1.329558,1.334949,1.332848,0.001936
14481.250000,2,1.328798,1.333538,1.331830,0.001662
14481.500000,2,1.316385,1.321532,1.319574,0.001764
14481.750000,2,1.301036,1.307020,1.304247,0.001812
14482.000000,2,1.291696,1.295355,1.294191,0.001028
14482.250000,2,1.293150,1.295639,1.294868,0.000746
14482.500000,2,1.302803,1.305572,1.303945,0.000922
14482.750000,2,1.312511,1.313781,1.313082,0.000435
14483.000000,2,1.315876,1.317508,1.317009,0.000473
14483.250000,2,1.316199,1.319034,1.317340,0.000870
14483.500000,2,1.318264,1.320913,1.319790,0.000869
14483.750000,2,1.328311,1.331514,1.330270,0.001066
14484.000000,2,1.345973,1.350698,1.348680,0.001518
14484.250000,2,1.362222,1.366853,1.365334,0.001365
14484.500000,2,1.370561,1.374336,1.372341,0.001462
14484.750000,2,1.366025,1.370870,1.367995,0.001587
14485.000000,2,1.356272,1.360362,1.358218,0.001579
14485.250000,2,1.350085,1.355127,1.352228,0.001880
14485.500000,2,1.350813,1.359409,1.354485,0.002491
14485.750000,2,1.357979,1.365026,1.361427,0.002357
14486.000000,2,1.362202,1.368650,1.365122,0.002382
14486.250000,2,1.356370,1.362296,1.358800,0.002124
14486.500000,2,1.341651,1.348528,1.344699,0.002545
14486.750000,2,1.323989,1.331607,1.326893,0.002580
14487.000000,2,1.307964,1.314441,1.310918,0.002564
14487.250000,2,1.293434,1.300446,1.296433,0.002660
14487.500000,2,1.271581,1.279332,1.274770,0.002847
14487.750000,2,1.236655,1.244852,1.240847,0.002984
14488.000000,2,1.186076,1.196147,1.190872,0.003405
14488.250000,2,1.124015,1.135210,1.129704,0.003576
14488.500000,2,1.057581,1.068097,1.062731,0.003340
14488.750000,2,0.989163,0.998827,0.993884,0.003268
14489.000000,2,0.918127,0.928578,0.922807,0.003306
14489.250000,2,0.845014,0.855998,0.850274,0.003394
14489.500000,2,0.771223,0.782090,0.776335,0.003365
14489.750000,2,0.698686,0.708597,0.703499,0.003148
14490.000000,2,0.629040,0.638865,0.633983,0.002989
14490.250000,2,0.565076,0.574055,0.569424,0.002831
14490.500000,2,0.504966,0.513204,0.509134,0.002482
14490.750000,2,0.450762,0.458314,0.454649,0.002268
14491.000000,2,0.404405,0.410708,0.407604,0.001939
14491.250000,2,0.368105,0.372973,0.370583,0.001482
14491.500000,2,0.342840,0.346695,0.344697,0.001356
14491.750000,2,0.328165,0.330835,0.329637,0.000999
14492.000000,3,0.293737,0.294922,0.294293,0.000364
14492.250000,3,0.296057,0.296995,0.296425,0.000283
14492.500000,3,0.302370,0.303838,0.303031,0.000494
14492.750000,3,0.313519,0.315462,0.314555,0.000586
14493.000000,3,0.330872,0.333115,0.332064,0.000742
14493.250000,3,0.353262,0.356382,0.355031,0.000994
14493.500000,3,0.381501,0.385373,0.383742,0.001206
14493.750000,3,0.414234,0.418779,0.416577,0.001386
14494.000000,3,0.449834,0.454552,0.452391,0.001528
14494.250000,3,0.487386,0.493104,0.490630,0.001751
14494.500000,3,0.528576,0.534739,0.531794,0.001976
14494.750000,3,0.573054,0.579299,0.576286,0.001947
14495.000000,3,0.619502,0.626747,0.623681,0.002209
14495.250000,3,0.666209,0.672785,0.669840,0.002084
14495.500000,3,0.706296,0.712362,0.709888,0.002127
14495.750000,3,0.738683,0.744642,0.741751,0.002039
14496.000000,3,0.765878,0.771011,0.768747,0.001747
14496.250000,3,0.793437,0.798253,0.796187,0.001735
14496.500000,3,0.825772,0.832299,0.829232,0.002234
14496.750000,3,0.863590,0.870313,0.867070,0.002222
14497.000000,3,0.901711,0.908275,0.904968,0.002241
14497.250000,3,0.933546,0.939213,0.936384,0.001850
14497.500000,3,0.955997,0.961705,0.958792,0.001855
14497.750000,3,0.972451,0.976354,0.974484,0.001451
14498.000000,3,0.986581,0.991617,0.989093,0.001800
14498.250000,3,1.002791,1.007444,1.005280,0.001492
14498.500000,3,1.019923,1.023004,1.021521,0.001177
14498.750000,3,1.031614,1.036544,1.033934,0.001639
14499.000000,3,1.038678,1.042670,1.040893,0.001399
14499.250000,3,1.043442,1.046746,1.045461,0.001067
14499.500000,3,1.050777,1.053769,1.052371,0.001096
14499.750000,3,1.061909,1.065426,1.063549,0.001077
14500.000000,3,1.077085,1.080955,1.078701,0.001301
14500.250000,3,1.091247,1.094172,1.092689,0.000968
14500.500000,3,1.102322,1.105017,1.103466,0.000800
14500.750000,3,1.110944,1.112941,1.111717,0.000686
14501.000000,3,1.120031,1.122261,1.120870,0.000808
14501.250000,3,1.130974,1.133644,1.132138,0.000961
14501.500000,3,1.141780,1.144070,1.142805,0.000708
14501.750000,3,1.148521,1.149714,1.149269,0.000370
14502.000000,3,1.145901,1.148433,1.146933,0.000751
14502.250000,3,1.138379,1.140118,1.139128,0.000579
14502.500000,3,1.131179,1.133201,1.132169,0.000602
14502.750000,3,1.128860,1.131115,1.130210,0.000675
14503.000000,3,1.131853,1.134249,1.133271,0.000721
14503.250000,3,1.135080,1.137723,1.136437,0.000695
14503.500000,3,1.133424,1.135073,1.134366,0.000525
14503.750000,3,1.126828,1.128180,1.127421,0.000424
14504.000000,3,1.118678,1.121971,1.120840,0.000865
14504.250000,3,1.118576,1.121528,1.120030,0.000860
14504.500000,3,1.124509,1.127961,1.126814,0.000935
14504.750000,3,1.132741,1.136250,1.135079,0.001018
14505.000000,3,1.137368,1.139573,1.138781,0.000651
14505.250000,3,1.131761,1.134133,1.133131,0.000824
14505.500000,3,1.122816,1.124559,1.123848,0.000585
14505.750000,3,1.117459,1.118470,1.117891,0.000336
14506.000000,3,1.121282,1.122818,1.122206,0.000450
14506.250000,3,1.134304,1.137065,1.135642,0.000863
14506.500000,3,1.145692,1.149007,1.147494,0.001074
14506.750000,3,1.148784,1.151035,1.149983,0.000742
14507.000000,3,1.138498,1.140631,1.139391,0.000694
14507.250000,3,1.123590,1.125200,1.124398,0.000486
14507.500000,3,1.113530,1.115906,1.114684,0.000783
14507.750000,3,1.114511,1.117691,1.116456,0.001019
14508.000000,3,1.126491,1.130910,1.129154,0.001427
14508.250000,3,1.143343,1.146589,1.145521,0.000997
14508.500000,3,1.157028,1.161093,1.159178,0.001088
14508.750000,3,1.166557,1.168557,1.167608,0.000776
14509.000000,3,1.171776,1.174794,1.173289,0.000882
14509.250000,3,1.178374,1.180324,1.179466,0.000670
14509.500000,3,1.185003,1.188705,1.186599,0.001108
14509.750000,3,1.189711,1.193048,1.191030,0.001020
14510.000000,3,1.188555,1.190696,1.189809,0.000839
14510.250000,3,1.182864,1.185442,1.184063,0.000727
14510.500000,3,1.178446,1.181259,1.179681,0.000841
14510.750000,3,1.180876,1.183140,1.181817,0.000693
14511.000000,3,1.189877,1.193108,1.191098,0.000986
14511.250000,3,1.202120,1.205618,1.203601,0.001193
14511.500000,3,1.213654,1.216873,1.214688,0.000997
14511.750000,3,1.219419,1.222085,1.220547,0.000920
14512.000000,3,1.223726,1.226895,1.225149,0.001007
14512.250000,3,1.229781,1.236515,1.230921,0.002019
14512.500000,3,1.238184,1.241129,1.239126,0.000875
14512.750000,3,1.247165,1.249717,1.248169,0.000827
14513.000000,3,1.251253,1.254888,1.253144,0.001033
14513.250000,3,1.252254,1.254036,1.252925,0.000535
14513.500000,3,1.249527,1.252039,1.250821,0.000791
14513.750000,3,1.251375,1.254310,1.252739,0.000968
14514.000000,3,1.259098,1.261226,1.260030,0.000669
14514.250000,3,1.267715,1.270866,1.269248,0.000928
14514.500000,3,1.273505,1.275584,1.274691,0.000633
14514.750000,3,1.271386,1.273388,1.272326,0.000552
14515.000000,3,1.264502,1.266872,1.265734,0.000616
14515.250000,3,1.260236,1.262531,1.261383,0.000643
14515.500000,3,1.264867,1.266826,1.265898,0.000534
14515.750000,3,1.276345,1.278467,1.277505,0.000795
14516.000000,3,1.289341,1.290529,1.290095,0.000325
14516.250000,3,1.293903,1.296143,1.295319,0.000668
14516.500000,3,1.289786,1.292355,1.291290,0.000944
14516.750000,3,1.281852,1.283986,1.283258,0.000674
14517.000000,3,1.278690,1.280897,1.279887,0.000671
14517.250000,3,1.283263,1.285564,1.284348,0.000679
14517.500000,3,1.291890,1.294207,1.293051,0.000682
14517.750000,3,1.294493,1.296476,1.295638,0.000619
14518.000000,3,1.283118,1.286746,1.284794,0.001118
14518.250000,3,1.259913,1.264588,1.261685,0.001443
14518.500000,3,1.231506,1.236021,1.233274,0.001356
14518.750000,3,1.205191,1.209402,1.206914,0.001334
14519.000000,3,1.184040,1.188520,1.186094,0.001703
14519.250000,3,1.162769,1.166630,1.164899,0.001266
14519.500000,3,1.137322,1.142807,1.140172,0.001784
14519.750000,3,1.105749,1.111067,1.107699,0.001773
14520.000000,3,1.065436,1.072749,1.068429,0.002288
14520.250000,3,1.020580,1.027105,1.023440,0.002197
14520.500000,3,0.970356,0.977841,0.973798,0.002305
14520.750000,3,0.913576,0.922117,0.917214,0.002720
14521.000000,3,0.848117,0.858091,0.852755,0.003104
14521.250000,3,0.776520,0.786723,0.781395,0.003315
14521.500000,3,0.703056,0.712914,0.707933,0.003099
14521.750000,3,0.632521,0.641447,0.636672,0.002858
14522.000000,3,0.566887,0.575301,0.571004,0.002709
14522.250000,3,0.508006,0.515361,0.511488,0.002419
14522.500000,3,0.455403,0.461736,0.458456,0.002129
14522.750000,3,0.408782,0.414332,0.411654,0.001892
14523.000000,3,0.369544,0.374180,0.371931,0.001653
14523.250000,3,0.338363,0.341908,0.340136,0.001313
14523.500000,3,0.315854,0.318795,0.317208,0.000933
14523.750000,3,0.302139,0.303904,0.302910,0.000572
14524.000000,4,0.297071,0.298122,0.297551,0.000274
14524.250000,4,0.300696,0.302644,0.301371,0.000623
14524.500000,4,0.311586,0.314257,0.312823,0.001015
14524.750000,4,0.332278,0.336321,0.333996,0.001304
14525.000000,4,0.363970,0.368390,0.366064,0.001640
14525.250000,4,0.405310,0.411272,0.407756,0.002025
14525.500000,4,0.452715,0.458624,0.455545,0.002182
14525.750000,4,0.502516,0.509126,0.505244,0.002209
14526.000000,4,0.551350,0.557833,0.554561,0.002183
14526.250000,4,0.603840,0.611041,0.606754,0.002386
14526.500000,4,0.662367,0.669605,0.666027,0.002614
14526.750000,4,0.730294,0.739024,0.734317,0.003012
14527.000000,4,0.801366,0.809895,0.805998,0.002980
14527.250000,4,0.866926,0.874487,0.870277,0.002370
14527.500000,4,0.916460,0.922032,0.919440,0.001814
14527.750000,4,0.953735,0.959046,0.956137,0.001713
14528.000000,4,0.988761,0.993184,0.991201,0.001646
14528.250000,4,1.032061,1.037440,1.034552,0.001927
14528.500000,4,1.083882,1.091182,1.087695,0.002485
14528.750000,4,1.136836,1.142838,1.139840,0.002351
14529.000000,4,1.174305,1.178312,1.176426,0.001249
14529.250000,4,1.189684,1.193061,1.191666,0.001041
14529.500000,4,1.193073,1.194730,1.193644,0.000508
14529.750000,4,1.197223,1.198917,1.198066,0.000662
14530.000000,4,1.212872,1.215928,1.214443,0.001080
14530.250000,4,1.239391,1.243145,1.241505,0.001430
14530.500000,4,1.264138,1.267097,1.265648,0.001004
14530.750000,4,1.274141,1.275476,1.274962,0.000387
14531.000000,4,1.265549,1.267548,1.266507,0.000561
14531.250000,4,1.252150,1.253042,1.252520,0.000320
14531.500000,4,1.245710,1.248649,1.246638,0.000897
14531.750000,4,1.253673,1.256008,1.255005,0.000758
14532.000000,4,1.271306,1.274550,1.272783,0.001063
14532.250000,4,1.285533,1.287584,1.286787,0.000716
14532.500000,4,1.285284,1.287370,1.285890,0.000618
14532.750000,4,1.270636,1.273562,1.271820,0.000809
14533.000000,4,1.254653,1.257476,1.255601,0.000817
14533.250000,4,1.249640,1.251509,1.250362,0.000596
14533.500000,4,1.258673,1.261900,1.260101,0.000964
14533.750000,4,1.280025,1.283544,1.281924,0.001308
14534.000000,4,1.303470,1.306901,1.305369,0.001058
14534.250000,4,1.319502,1.321242,1.320151,0.000569
14534.500000,4,1.321934,1.324175,1.323083,0.000768
14534.750000,4,1.314946,1.317417,1.316118,0.000716
14535.000000,4,1.304691,1.306400,1.305622,0.000546
14535.250000,4,1.294262,1.297321,1.296157,0.000866
14535.500000,4,1.287496,1.289225,1.288298,0.000491
14535.750000,4,1.281191,1.283585,1.282422,0.000750
14536.000000,4,1.276291,1.278853,1.277259,0.000728
14536.250000,4,1.270206,1.272801,1.271206,0.000882
14536.500000,4,1.264399,1.267243,1.265330,0.000843
14536.750000,4,1.259808,1.263287,1.261986,0.001101
14537.000000,4,1.260784,1.262486,1.261512,0.000696
14537.250000,4,1.262462,1.265257,1.264057,0.000821
14537.500000,4,1.265604,1.267353,1.266460,0.000546
14537.750000,4,1.261359,1.265570,1.263587,0.001245
14538.000000,4,1.249052,1.252911,1.250275,0.001178
14538.250000,4,1.222387,1.228085,1.225265,0.001817
14538.500000,4,1.194035,1.198611,1.195943,0.001606
14538.750000,4,1.168558,1.173817,1.171454,0.001575
14539.000000,4,1.158316,1.161219,1.159739,0.001015
14539.250000,4,1.158727,1.162898,1.161345,0.001239
14539.500000,4,1.165475,1.168640,1.167362,0.000967
14539.750000,4,1.164275,1.169228,1.167298,0.001349
14540.000000,4,1.172240,1.184190,1.177713,0.003928
14540.250000,4,1.123256,1.129255,1.126477,0.001904
14540.500000,4,1.099983,1.103901,1.101501,0.001243
14540.750000,4,1.087033,1.091241,1.089500,0.001163
14541.000000,4,1.090936,1.094546,1.092451,0.000975
14541.250000,4,1.101617,1.229188,1.121185,0.039787
14541.500000,4,1.107930,1.111921,1.109594,0.001187
14541.750000,4,1.099402,1.106415,1.103481,0.001866
14542.000000,4,1.086121,1.089860,1.088056,0.001230
14542.250000,4,1.071434,1.077682,1.075448,0.001664
14542.500000,4,1.072527,1.075978,1.074698,0.001061
14542.750000,4,1.082719,1.088340,1.086564,0.001550
14543.000000,4,1.098860,1.102589,1.101102,0.000990
14543.250000,4,1.102762,1.108398,1.106891,0.001661
14543.500000,4,1.095018,1.099635,1.097720,0.001345
14543.750000,4,1.075306,1.081728,1.079785,0.001856
14544.000000,4,1.065084,1.068068,1.066978,0.000908
14544.250000,4,1.064322,1.068957,1.067394,0.001345
14544.500000,4,1.079821,1.082574,1.081125,0.000991
14544.750000,4,1.095449,1.100216,1.098595,0.001355
14545.000000,4,1.107828,1.110003,1.109280,0.000688
14545.250000,4,1.106012,1.110314,1.109134,0.001222
14545.500000,4,1.100465,1.103062,1.102295,0.000724
14545.750000,4,1.096011,1.099753,1.098840,0.001068
14546.000000,4,1.100204,1.102749,1.101923,0.000710
14546.250000,4,1.105250,1.109441,1.107528,0.001073
14546.500000,4,1.105631,1.108179,1.106744,0.000777
14546.750000,4,1.091818,1.097068,1.095155,0.001401
14547.000000,4,1.074494,1.078113,1.076105,0.001095
14547.250000,4,1.056648,1.061008,1.059681,0.001224
14547.500000,4,1.052936,1.054300,1.053563,0.000497
14547.750000,4,1.057962,1.062421,1.060126,0.001110
14548.000000,4,1.071043,1.074421,1.072897,0.000898
14548.250000,4,1.082358,1.086051,1.084518,0.000993
14548.500000,4,1.087475,1.089014,1.088073,0.000541
14548.750000,4,1.081636,1.085420,1.084054,0.001105
14549.000000,4,1.074925,1.076798,1.075795,0.000647
14549.250000,4,1.064342,1.068963,1.066971,0.001205
14549.500000,4,1.055230,1.057997,1.056734,0.000966
14549.750000,4,1.042283,1.046159,1.044154,0.001139
14550.000000,4,1.025654,1.029827,1.027560,0.001358
14550.250000,4,1.007945,1.012994,1.010376,0.001492
14550.500000,4,0.992851,0.997646,0.994879,0.001389
14550.750000,4,0.979585,0.984219,0.981993,0.001479
14551.000000,4,0.966122,0.969623,0.968033,0.001108
14551.250000,4,0.945805,0.951014,0.947973,0.001653
14551.500000,4,0.914572,0.920321,0.916971,0.001798
14551.750000,4,0.873260,0.880008,0.876064,0.002253
14552.000000,4,0.826192,0.833806,0.829909,0.002387
14552.250000,4,0.780049,0.786816,0.782948,0.002178
14552.500000,4,0.734674,0.740567,0.737317,0.002024
