# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.248260,0.250957,0.249298,0.000843
14928.250000,1,0.250564,0.253030,0.251506,0.000788
14928.500000,1,0.257640,0.259262,0.258378,0.000472
14928.750000,1,0.269464,0.271063,0.270211,0.000574
14929.000000,1,0.284474,0.288769,0.287124,0.001321
14929.250000,1,0.304353,0.311585,0.309016,0.002359
14929.500000,1,0.328952,0.339249,0.335865,0.003412
14929.750000,1,0.358055,0.371794,0.367367,0.004641
14930.000000,1,0.392193,0.409444,0.403953,0.005912
14930.250000,1,0.430537,0.451368,0.445012,0.007234
14930.500000,1,0.472988,0.498025,0.490115,0.008475
14930.750000,1,0.518092,0.545547,0.537164,0.009571
14931.000000,1,0.563226,0.594000,0.584742,0.010754
14931.250000,1,0.609119,0.641615,0.631852,0.011664
14931.500000,1,0.653156,0.688142,0.677711,0.012357
14931.750000,1,0.696097,0.732661,0.722088,0.012987
14932.000000,1,0.737818,0.775437,0.763995,0.013330
14932.250000,1,0.776036,0.813366,0.802387,0.013716
14932.500000,1,0.809293,0.847024,0.836133,0.013838
14932.750000,1,0.839871,0.877593,0.866676,0.013828
14933.000000,1,0.867948,0.905122,0.894741,0.013561
14933.250000,1,0.895724,0.931858,0.921645,0.013349
14933.500000,1,0.921166,0.956953,0.946574,0.012910
14933.750000,1,0.944717,0.979428,0.969521,0.012803
14934.000000,1,0.966075,0.999705,0.989834,0.012453
14934.250000,1,0.984572,1.017297,1.007614,0.012112
14934.500000,1,1.002341,1.033106,1.024034,0.011478
14934.750000,1,1.019619,1.049752,1.040846,0.011385
14935.000000,1,1.036898,1.066348,1.057445,0.010928
14935.250000,1,1.054186,1.082167,1.073507,0.010343
14935.500000,1,1.069290,1.095894,1.087511,0.009946
14935.750000,1,1.083783,1.109098,1.100681,0.009244
14936.000000,1,1.097052,1.121035,1.113717,0.008895
14936.250000,1,1.112633,1.134746,1.127493,0.008368
14936.500000,1,1.127751,1.149103,1.142438,0.008126
14936.750000,1,1.143576,1.164258,1.157779,0.007930
14937.000000,1,1.158420,1.178858,1.172357,0.007570
14937.250000,1,1.172031,1.191472,1.185167,0.007334
14937.500000,1,1.184949,1.203348,1.197491,0.007077
14937.750000,1,1.198793,1.215845,1.210285,0.006506
14938.000000,1,1.211834,1.229869,1.223673,0.006632
14938.250000,1,1.227470,1.243209,1.237765,0.006008
14938.500000,1,1.242405,1.259771,1.254090,0.006643
14938.750000,1,1.250734,1.265319,1.260204,0.005537
14939.000000,1,1.259093,1.273436,1.268261,0.005402
14939.250000,1,1.268575,1.281307,1.276994,0.005066
14939.500000,1,1.279090,1.291338,1.286835,0.004463
14939.750000,1,1.290586,1.302406,1.297836,0.004529
14940.000000,1,1.302664,1.313933,1.309863,0.004111
14940.250000,1,1.313650,1.323793,1.319814,0.003982
14940.500000,1,1.321618,1.331188,1.327880,0.003519
14940.750000,1,1.326670,1.336322,1.332878,0.003350
14941.000000,1,1.330042,1.339292,1.335972,0.003413
14941.250000,1,1.329888,1.338919,1.336116,0.003088
14941.500000,1,1.328705,1.337687,1.334372,0.003004
14941.750000,1,1.325177,1.333511,1.330543,0.002868
14942.000000,1,1.320586,1.328427,1.325511,0.002880
14942.250000,1,1.316930,1.323493,1.321193,0.002479
14942.500000,1,1.313540,1.320792,1.318236,0.002203
14942.750000,1,1.312973,1.319237,1.317086,0.002215
14943.000000,1,1.311826,1.319118,1.316210,0.002282
14943.250000,1,1.311405,1.316337,1.314557,0.001836
14943.500000,1,1.308378,1.313695,1.311139,0.001743
14943.750000,1,1.302464,1.308323,1.306225,0.001859
14944.000000,1,1.298375,1.304485,1.301167,0.001839
14944.250000,1,1.292870,1.297857,1.295096,0.001574
14944.500000,1,1.285234,1.291238,1.288344,0.001852
14944.750000,1,1.277616,1.282088,1.280033,0.001447
14945.000000,1,1.268596,1.272469,1.270223,0.001121
14945.250000,1,1.257040,1.261289,1.259613,0.001316
14945.500000,1,1.247777,1.251390,1.249804,0.001060
14945.750000,1,1.239451,1.241885,1.240727,0.000786
14946.000000,1,1.231733,1.234552,1.232991,0.000740
14946.250000,1,1.223886,1.227440,1.226219,0.001016
14946.500000,1,1.218221,1.220029,1.219114,0.000616
14946.750000,1,1.212192,1.213126,1.212859,0.000275
14947.000000,1,1.207558,1.209448,1.208400,0.000510
14947.250000,1,1.203662,1.206902,1.204909,0.000958
14947.500000,1,1.202662,1.205689,1.203905,0.000943
14947.750000,1,1.203498,1.207894,1.204657,0.001440
14948.000000,1,1.203195,1.208305,1.205077,0.001811
14948.250000,1,1.203227,1.209338,1.205212,0.002214
14948.500000,1,1.201779,1.209538,1.204609,0.002712
14948.750000,1,1.200553,1.208546,1.203214,0.002827
14949.000000,1,1.198748,1.207423,1.201710,0.003132
14949.250000,1,1.195569,1.205900,1.199700,0.003799
14949.500000,1,1.192289,1.203835,1.196805,0.004153
14949.750000,1,1.189289,1.201319,1.193844,0.004420
14950.000000,1,1.186200,1.200026,1.190690,0.005171
14950.250000,1,1.182097,1.197149,1.187562,0.005519
14950.500000,1,1.178255,1.194320,1.184079,0.005950
14950.750000,1,1.173680,1.192098,1.180143,0.006888
14951.000000,1,1.169453,1.188650,1.176069,0.007221
14951.250000,1,1.164250,1.185021,1.171469,0.007840
14951.500000,1,1.159007,1.182465,1.167216,0.008427
14951.750000,1,1.155957,1.179639,1.163709,0.008997
14952.000000,1,1.151243,1.177424,1.159725,0.009517
14952.250000,1,1.146378,1.173142,1.155302,0.010036
14952.500000,1,1.141096,1.169896,1.150617,0.010916
14952.750000,1,1.136461,1.165326,1.145538,0.011226
14953.000000,1,1.129762,1.162599,1.140860,0.012091
14953.250000,1,1.125526,1.158670,1.136164,0.012605
14953.500000,1,1.121130,1.155172,1.131412,0.013326
14953.750000,1,1.114053,1.149981,1.125404,0.013687
14954.000000,1,1.104813,1.142724,1.117109,0.014208
14954.250000,1,1.094118,1.132862,1.106264,0.014687
14954.500000,1,1.079824,1.119372,1.092180,0.014968
14954.750000,1,1.062242,1.103186,1.074805,0.015480
14955.000000,1,1.040133,1.081297,1.052936,0.015653
14955.250000,1,1.012364,1.055109,1.025536,0.015957
14955.500000,1,0.979993,1.023829,0.993421,0.016128
14955.750000,1,0.942730,0.985881,0.956092,0.015861
14956.000000,1,0.902490,0.944351,0.915363,0.015499
14956.250000,1,0.857651,0.899140,0.870981,0.015197
14956.500000,1,0.810950,0.851176,0.823206,0.014792
14956.750000,1,0.760161,0.798647,0.772168,0.014132
14957.000000,1,0.705947,0.742959,0.717521,0.013327
14957.250000,1,0.650405,0.684533,0.660897,0.012272
14957.500000,1,0.593586,0.625154,0.603572,0.011105
14957.750000,1,0.538321,0.566138,0.547340,0.009874
14958.000000,1,0.485732,0.509561,0.493439,0.008391
14958.250000,1,0.435974,0.456364,0.442739,0.007081
14958.500000,1,0.390467,0.407292,0.396018,0.005801
14958.750000,1,0.349970,0.363161,0.354517,0.004561
14959.000000,1,0.315468,0.325622,0.319106,0.003431
14959.250000,1,0.287805,0.295218,0.290481,0.002471
14959.500000,1,0.267304,0.272834,0.269366,0.001862
14959.750000,1,0.254839,0.258774,0.256233,0.001393
14960.000000,2,0.273343,0.274821,0.274336,0.000402
14960.250000,2,0.275616,0.277030,0.276510,0.000414
14960.500000,2,0.282744,0.284400,0.283716,0.000513
14960.750000,2,0.294709,0.296468,0.295670,0.000698
14961.000000,2,0.311834,0.314170,0.312934,0.000912
14961.250000,2,0.333350,0.337154,0.335374,0.001284
14961.500000,2,0.360706,0.365658,0.363375,0.001695
14961.750000,2,0.393158,0.398733,0.396133,0.001918
14962.000000,2,0.429785,0.436412,0.433585,0.002136
14962.250000,2,0.470267,0.478011,0.474708,0.002621
14962.500000,2,0.514237,0.523070,0.519251,0.002918
14962.750000,2,0.559667,0.569563,0.565626,0.003228
14963.000000,2,0.606209,0.616670,0.612444,0.003553
14963.250000,2,0.651502,0.662527,0.658345,0.003747
14963.500000,2,0.695553,0.706941,0.702423,0.003896
14963.750000,2,0.737604,0.749283,0.744689,0.004010
14964.000000,2,0.777935,0.790423,0.785440,0.004218
14964.250000,2,0.815471,0.827982,0.823090,0.004177
14964.500000,2,0.848567,0.861067,0.857041,0.004419
14964.750000,2,0.877325,0.890379,0.885917,0.004566
14965.000000,2,0.901057,0.914557,0.909953,0.004572
14965.250000,2,0.921206,0.933597,0.929535,0.004592
14965.500000,2,0.938198,0.950527,0.946842,0.004515
14965.750000,2,0.954599,0.967347,0.962911,0.004537
14966.000000,2,0.967926,0.980540,0.976726,0.004671
14966.250000,2,0.978802,0.991400,0.987621,0.004581
14966.500000,2,0.986505,0.999168,0.995317,0.004662
14966.750000,2,0.992679,1.005162,1.001171,0.004590
14967.000000,2,0.998090,1.010492,1.006233,0.004539
14967.250000,2,1.004328,1.016481,1.012684,0.004507
14967.500000,2,1.011134,1.023303,1.019912,0.004360
14967.750000,2,1.018857,1.030182,1.026906,0.004174
14968.000000,2,1.024321,1.036569,1.033243,0.004610
14968.250000,2,1.030028,1.041845,1.038527,0.004422
14968.500000,2,1.034161,1.046140,1.042989,0.004460
14968.750000,2,1.038204,1.050929,1.047325,0.004739
14969.000000,2,1.041904,1.054254,1.050707,0.004624
14969.250000,2,1.043987,1.057080,1.053452,0.004747
14969.500000,2,1.046520,1.059054,1.055486,0.004547
14969.750000,2,1.049032,1.062121,1.058229,0.004732
14970.000000,2,1.054276,1.066381,1.063114,0.004400
14970.250000,2,1.062451,1.074461,1.071257,0.004421
14970.500000,2,1.073638,1.086430,1.082557,0.004389
14970.750000,2,1.085842,1.098347,1.094955,0.004632
14971.000000,2,1.096700,1.108816,1.105487,0.004348
14971.250000,2,1.105516,1.118182,1.114580,0.004595
14971.500000,2,1.113015,1.125495,1.121820,0.004390
14971.750000,2,1.120386,1.133293,1.129877,0.004522
14972.000000,2,1.130814,1.146612,1.142309,0.005490
14972.250000,2,1.138095,1.149820,1.146753,0.004166
14972.500000,2,1.144136,1.156293,1.152862,0.004494
14972.750000,2,1.147108,1.159234,1.155727,0.004327
14973.000000,2,1.148127,1.159844,1.157015,0.004323
14973.250000,2,1.149067,1.161738,1.158474,0.004299
14973.500000,2,1.153421,1.164773,1.161892,0.004015
14973.750000,2,1.156903,1.168465,1.165691,0.004000
14974.000000,2,1.160841,1.172572,1.169596,0.004159
14974.250000,2,1.163512,1.174076,1.171595,0.003968
14974.500000,2,1.162453,1.174136,1.171389,0.004025
14974.750000,2,1.163562,1.175199,1.172209,0.003952
14975.000000,2,1.167252,1.178147,1.175733,0.003860
14975.250000,2,1.173663,1.184765,1.181934,0.003759
14975.500000,2,1.182399,1.192406,1.190337,0.003402
14975.750000,2,1.191016,1.201532,1.198985,0.003502
14976.000000,2,1.198199,1.209527,1.206909,0.003691
14976.250000,2,1.203967,1.214936,1.211874,0.003319
14976.500000,2,1.210250,1.219779,1.217529,0.003140
14976.750000,2,1.216285,1.225888,1.223189,0.002955
14977.000000,2,1.222142,1.230339,1.228413,0.002654
14977.250000,2,1.226416,1.234996,1.232409,0.002539
14977.500000,2,1.229839,1.237931,1.234798,0.002210
14977.750000,2,1.232026,1.238973,1.235742,0.002001
14978.000000,2,1.233707,1.239885,1.236908,0.001575
14978.250000,2,1.235508,1.242169,1.239091,0.001687
14978.500000,2,1.239950,1.245736,1.242420,0.001379
14978.750000,2,1.244559,1.248521,1.245797,0.001088
14979.000000,2,1.246255,1.251697,1.248132,0.001432
14979.250000,2,1.246968,1.251286,1.248503,0.001219
14979.500000,2,1.246449,1.250655,1.248004,0.001644
14979.750000,2,1.245954,1.251366,1.247990,0.001943
14980.000000,2,1.246334,1.252346,1.248466,0.002333
14980.250000,2,1.247464,1.253663,1.249708,0.002324
14980.500000,2,1.247420,1.254890,1.249724,0.002640
14980.750000,2,1.246409,1.253891,1.248888,0.002960
14981.000000,2,1.245403,1.254187,1.248192,0.003265
14981.250000,2,1.244660,1.254645,1.247611,0.003727
14981.500000,2,1.245028,1.255681,1.247989,0.003886
14981.750000,2,1.246465,1.258095,1.249641,0.004216
14982.000000,2,1.248190,1.260618,1.251805,0.004560
14982.250000,2,1.250711,1.263754,1.254475,0.004754
14982.500000,2,1.252983,1.266940,1.256562,0.005015
14982.750000,2,1.254880,1.269582,1.258811,0.005431
14983.000000,2,1.256171,1.271036,1.260574,0.005467
14983.250000,2,1.257535,1.274618,1.262173,0.006247
14983.500000,2,1.259702,1.276013,1.263811,0.006111
14983.750000,2,1.261164,1.279604,1.266114,0.006553
14984.000000,2,1.263630,1.283779,1.269530,0.007120
14984.250000,2,1.268802,1.288024,1.273978,0.007078
14984.500000,2,1.273843,1.294722,1.279872,0.007458
14984.750000,2,1.280779,1.301706,1.286263,0.007674
14985.000000,2,1.285821,1.308731,1.292161,0.008324
14985.250000,2,1.289359,1.312965,1.295872,0.008460
14985.500000,2,1.291674,1.314499,1.297500,0.008452
14985.750000,2,1.289669,1.313134,1.295740,0.008588
14986.000000,2,1.284009,1.308236,1.290212,0.008689
14986.250000,2,1.274432,1.297868,1.280437,0.008446
14986.500000,2,1.259373,1.283433,1.265374,0.008715
14986.750000,2,1.238665,1.263131,1.244875,0.008869
14987.000000,2,1.212202,1.236438,1.218671,0.008606
14987.250000,2,1.180814,1.204670,1.186851,0.008310
14987.500000,2,1.142168,1.166737,1.148866,0.008236
14987.750000,2,1.097790,1.122355,1.105121,0.008104
14988.000000,2,1.049261,1.073104,1.056312,0.007834
14988.250000,2,0.995502,1.018115,1.002520,0.007314
14988.500000,2,0.939003,0.959871,0.945462,0.006939
14988.750000,2,0.878890,0.898407,0.885272,0.006369
14989.000000,2,0.815796,0.834961,0.822303,0.005944
14989.250000,2,0.751673,0.768486,0.757298,0.005475
14989.500000,2,0.685538,0.699845,0.690625,0.004707
14989.750000,2,0.619536,0.632361,0.624466,0.004051
14990.000000,2,0.555815,0.566624,0.560404,0.003479
14990.250000,2,0.496534,0.505990,0.500405,0.003035
14990.500000,2,0.441979,0.449705,0.445462,0.002600
14990.750000,2,0.393722,0.398869,0.396382,0.001965
14991.000000,2,0.352703,0.356963,0.354799,0.001536
14991.250000,2,0.320037,0.323204,0.321512,0.001078
14991.500000,2,0.296549,0.298765,0.297618,0.000812
14991.750000,2,0.282309,0.283983,0.283064,0.000497
14992.000000,3,0.314329,0.317532,0.315786,0.000917
14992.250000,3,0.319640,0.322427,0.320854,0.000853
14992.500000,3,0.329430,0.333766,0.331626,0.001314
14992.750000,3,0.349397,0.353920,0.351616,0.001401
14993.000000,3,0.373988,0.379950,0.376825,0.001886
14993.250000,3,0.407411,0.413747,0.410857,0.002132
14993.500000,3,0.445515,0.454066,0.449826,0.002637
14993.750000,3,0.492195,0.501497,0.496772,0.002975
14994.000000,3,0.541062,0.551757,0.546542,0.003473
14994.250000,3,0.595637,0.606305,0.601063,0.003382
14994.500000,3,0.649687,0.661114,0.655473,0.003759
14994.750000,3,0.706313,0.717940,0.712422,0.003664
14995.000000,3,0.761019,0.773559,0.767496,0.004170
14995.250000,3,0.817532,0.829337,0.824133,0.003762
14995.500000,3,0.870487,0.883157,0.876792,0.004266
14995.750000,3,0.921804,0.933099,0.927674,0.003657
14996.000000,3,0.965204,0.976314,0.971001,0.003859
14996.250000,3,1.004404,1.014701,1.009741,0.003403
14996.500000,3,1.034963,1.046036,1.040340,0.003518
14996.750000,3,1.062577,1.072341,1.067139,0.003174
14997.000000,3,1.082654,1.092012,1.086862,0.003059
14997.250000,3,1.098378,1.108667,1.102873,0.002979
14997.500000,3,1.109669,1.117976,1.112699,0.002825
14997.750000,3,1.118943,1.127305,1.121679,0.002652
14998.000000,3,1.124131,1.132667,1.126935,0.002711
14998.250000,3,1.130644,1.138168,1.133231,0.002367
14998.500000,3,1.133639,1.141535,1.136191,0.002447
14998.750000,3,1.135748,1.143649,1.138389,0.002312
14999.000000,3,1.133307,1.141234,1.136008,0.002252
14999.250000,3,1.131297,1.139000,1.133462,0.002230
14999.500000,3,1.126884,1.133949,1.129005,0.001955
14999.750000,3,1.125463,1.132005,1.127404,0.002066
15000.000000,3,1.153142,1.208560,1.189690,0.018212
15000.250000,3,1.121517,1.128097,1.123416,0.002042
15000.500000,3,1.116945,1.123638,1.118795,0.002064
15000.750000,3,1.113850,1.120712,1.115696,0.002044
15001.000000,3,1.108815,1.114869,1.110208,0.001829
15001.250000,3,1.103054,1.111302,1.106086,0.002185
15001.500000,3,1.096601,1.104297,1.099458,0.002155
15001.750000,3,1.090010,1.097594,1.093172,0.002120
15002.000000,3,1.080261,1.087032,1.083154,0.001924
15002.250000,3,1.071307,1.079195,1.075269,0.002179
15002.500000,3,1.064723,1.072040,1.067469,0.001980
15002.750000,3,1.062232,1.069876,1.066569,0.002027
15003.000000,3,1.063923,1.071499,1.068215,0.002086
15003.250000,3,1.069796,1.077993,1.075250,0.002357
15003.500000,3,1.077300,1.083484,1.081044,0.001717
15003.750000,3,1.083173,1.091000,1.088071,0.002358
15004.000000,3,1.088446,1.095309,1.092425,0.002048
15004.250000,3,1.092198,1.099748,1.097550,0.002261
15004.500000,3,1.095150,1.102925,1.100464,0.002255
15004.750000,3,1.100313,1.107264,1.105026,0.002273
15005.000000,3,1.102994,1.108727,1.106619,0.001831
15005.250000,3,1.105596,1.111011,1.109336,0.001759
15005.500000,3,1.107527,1.112024,1.110531,0.001577
15005.750000,3,1.112350,1.117214,1.115658,0.001673
15006.000000,3,1.117883,1.122359,1.120732,0.001140
15006.250000,3,1.126027,1.130564,1.128940,0.001402
15006.500000,3,1.132871,1.136652,1.135069,0.001199
15006.750000,3,1.139044,1.142196,1.141309,0.000931
15007.000000,3,1.143247,1.145981,1.145044,0.000722
15007.250000,3,1.148880,1.151759,1.150890,0.000823
15007.500000,3,1.156051,1.158013,1.157053,0.000552
15007.750000,3,1.164974,1.166844,1.165851,0.000539
15008.000000,3,1.170392,1.171684,1.171217,0.000353
15008.250000,3,1.175652,1.177178,1.176303,0.000471
15008.500000,3,1.176998,1.178838,1.177732,0.000576
15008.750000,3,1.180721,1.182328,1.181351,0.000534
15009.000000,3,1.184196,1.186572,1.185316,0.000806
15009.250000,3,1.192710,1.195369,1.194130,0.000863
15009.500000,3,1.199364,1.204125,1.201459,0.001255
15009.750000,3,1.206885,1.210107,1.208677,0.000869
15010.000000,3,1.208569,1.212361,1.210379,0.000973
15010.250000,3,1.210398,1.212826,1.211572,0.000722
15010.500000,3,1.208715,1.212675,1.210533,0.001268
15010.750000,3,1.210168,1.213854,1.212137,0.001197
15011.000000,3,1.209827,1.214126,1.212220,0.001323
15011.250000,3,1.209321,1.213686,1.211787,0.001228
15011.500000,3,1.204865,1.208043,1.206756,0.001062
15011.750000,3,1.197672,1.202720,1.201161,0.001424
15012.000000,3,1.191068,1.195790,1.194379,0.001393
15012.250000,3,1.189395,1.194236,1.192953,0.001550
15012.500000,3,1.189785,1.195326,1.193348,0.001767
15012.750000,3,1.193192,1.198935,1.197277,0.001866
15013.000000,3,1.194986,1.200329,1.198689,0.001785
15013.250000,3,1.195948,1.201322,1.199501,0.001548
15013.500000,3,1.192501,1.198500,1.197053,0.001826
15013.750000,3,1.191278,1.197527,1.196020,0.001904
15014.000000,3,1.189274,1.194906,1.193879,0.001755
15014.250000,3,1.189956,1.197130,1.194873,0.002043
15014.500000,3,1.188272,1.194849,1.193342,0.001970
15014.750000,3,1.187751,1.193836,1.192349,0.001698
15015.000000,3,1.183663,1.189773,1.188338,0.001775
15015.250000,3,1.179995,1.187340,1.185820,0.002124
15015.500000,3,1.176397,1.184330,1.182365,0.002180
15015.750000,3,1.175155,1.181874,1.180627,0.001984
15016.000000,3,1.171648,1.179017,1.177099,0.001994
15016.250000,3,1.168842,1.176025,1.174460,0.002101
15016.500000,3,1.165114,1.172323,1.169798,0.001908
15016.750000,3,1.162258,1.169469,1.167872,0.002031
15017.000000,3,1.161316,1.166973,1.165773,0.001615
15017.250000,3,1.161817,1.169069,1.167501,0.002097
15017.500000,3,1.161537,1.169652,1.167042,0.002087
15017.750000,3,1.161346,1.168451,1.166803,0.001918
15018.000000,3,1.155865,1.162790,1.160871,0.001913
15018.250000,3,1.148600,1.155822,1.153441,0.001904
15018.500000,3,1.134160,1.141805,1.139455,0.002069
15018.750000,3,1.117495,1.125832,1.122780,0.002132
15019.000000,3,1.093796,1.101622,1.098913,0.001994
15019.250000,3,1.065567,1.074667,1.070931,0.002402
15019.500000,3,1.030945,1.039170,1.035688,0.002199
15019.750000,3,0.993044,1.002078,0.997861,0.002422
15020.000000,3,0.950419,0.958798,0.954805,0.002421
15020.250000,3,0.906202,0.915349,0.911057,0.002616
15020.500000,3,0.858254,0.866762,0.862275,0.002516
15020.750000,3,0.809332,0.816761,0.812781,0.002446
15021.000000,3,0.755710,0.762733,0.758721,0.002314
15021.250000,3,0.701617,0.709311,0.704779,0.002514
15021.500000,3,0.645874,0.652311,0.648488,0.002130
15021.750000,3,0.592323,0.599588,0.595174,0.002360
15022.000000,3,0.540464,0.545924,0.542372,0.001779
15022.250000,3,0.492779,0.498244,0.494908,0.001873
15022.500000,3,0.448172,0.452737,0.449597,0.001506
15022.750000,3,0.410260,0.413717,0.411388,0.001290
15023.000000,3,0.375822,0.379189,0.377276,0.001044
15023.250000,3,0.350893,0.353009,0.351729,0.000715
15023.500000,3,0.329951,0.332495,0.331411,0.000778
15023.750000,3,0.319910,0.321607,0.320635,0.000492
15024.000000,4,0.283865,0.289050,0.287424,0.001754
15024.250000,4,0.287994,0.292917,0.291476,0.001710
15024.500000,4,0.299328,0.304393,0.302518,0.001707
15024.750000,4,0.317856,0.323462,0.321329,0.001755
15025.000000,4,0.343659,0.349195,0.346805,0.001709
15025.250000,4,0.375599,0.381859,0.379203,0.001983
15025.500000,4,0.414162,0.419962,0.417447,0.002035
15025.750000,4,0.457849,0.464706,0.461756,0.002221
15026.000000,4,0.506992,0.513571,0.510571,0.002348
15026.250000,4,0.559627,0.566852,0.563653,0.002527
15026.500000,4,0.614947,0.621966,0.618540,0.002450
15026.750000,4,0.670260,0.679082,0.674865,0.002786
15027.000000,4,0.727016,0.735495,0.730806,0.002706
15027.250000,4,0.781969,0.791493,0.786584,0.002856
15027.500000,4,0.836689,0.846542,0.840644,0.002897
15027.750000,4,0.887670,0.897873,0.892095,0.002827
15028.000000,4,0.934619,0.945183,0.939138,0.002903
15028.250000,4,0.976107,0.986952,0.980680,0.002773
15028.500000,4,1.010341,1.021641,1.015289,0.002822
15028.750000,4,1.040501,1.051604,1.045350,0.002688
15029.000000,4,1.064512,1.075410,1.069138,0.002700
15029.250000,4,1.084756,1.094781,1.088850,0.002509
15029.500000,4,1.099200,1.109557,1.103096,0.002507
15029.750000,4,1.109157,1.120128,1.113313,0.002822
15030.000000,4,1.114957,1.125494,1.119573,0.002617
15030.250000,4,1.121858,1.131791,1.125987,0.002434
15030.500000,4,1.130633,1.139670,1.134186,0.002121
15030.750000,4,1.143435,1.152133,1.146542,0.002162
15031.000000,4,1.158430,1.165668,1.160951,0.001837
15031.250000,4,1.173075,1.180554,1.175597,0.001825
15031.500000,4,1.186188,1.193698,1.187849,0.002085
15031.750000,4,1.195753,1.201877,1.197332,0.001644
15032.000000,4,1.203092,1.209716,1.204413,0.001830
15032.250000,4,1.208394,1.214911,1.210382,0.001655
15032.500000,4,1.213067,1.219286,1.214455,0.001760
15032.750000,4,1.214924,1.221689,1.216757,0.001847
15033.000000,4,1.213047,1.219577,1.215616,0.001928
15033.250000,4,1.211569,1.217624,1.213348,0.001957
15033.500000,4,1.207440,1.213220,1.209516,0.002245
15033.750000,4,1.204570,1.211137,1.206831,0.002362
15034.000000,4,1.201682,1.208154,1.204371,0.002466
15034.250000,4,1.198478,1.206180,1.201160,0.002966
15034.500000,4,1.192513,1.201262,1.195627,0.003223
15034.750000,4,1.184340,1.195072,1.188983,0.003567
15035.000000,4,1.179782,1.188420,1.182467,0.003228
15035.250000,4,1.176916,1.186698,1.179793,0.003824
15035.500000,4,1.176907,1.187930,1.180647,0.004162
15035.750000,4,1.180647,1.192678,1.184477,0.004223
15036.000000,4,1.183329,1.195673,1.186935,0.004440
15036.250000,4,1.183467,1.195012,1.187542,0.004211
15036.500000,4,1.181997,1.194210,1.185764,0.004491
15036.750000,4,1.180680,1.193910,1.184654,0.004555
15037.000000,4,1.181125,1.193649,1.184649,0.004592
15037.250000,4,1.182777,1.195492,1.186591,0.004473
15037.500000,4,1.183123,1.196254,1.187237,0.004663
15037.750000,4,1.181743,1.194701,1.185894,0.004616
15038.000000,4,1.176426,1.189973,1.180482,0.004690
15038.250000,4,1.171762,1.184043,1.175517,0.004186
15038.500000,4,1.168028,1.180968,1.171666,0.004438
15038.750000,4,1.167316,1.179846,1.170953,0.004181
15039.000000,4,1.167406,1.179185,1.171141,0.004057
15039.250000,4,1.166905,1.178704,1.170746,0.003829
15039.500000,4,1.164155,1.175449,1.167322,0.003781
15039.750000,4,1.159831,1.172564,1.164056,0.003928
15040.000000,4,1.179032,1.183890,1.182035,0.001905
15040.250000,4,1.157644,1.168998,1.161150,0.003491
15040.500000,4,1.159019,1.170500,1.162565,0.003530
15040.750000,4,1.160694,1.172033,1.164855,0.003400
15041.000000,4,1.162289,1.172964,1.165466,0.003375
15041.250000,4,1.163192,1.172744,1.165949,0.003131
15041.500000,4,1.161537,1.172093,1.165034,0.003243
15041.750000,4,1.163985,1.173876,1.167009,0.003173
15042.000000,4,1.166935,1.177332,1.170658,0.003224
15042.250000,4,1.171911,1.182250,1.175584,0.003137
15042.500000,4,1.175503,1.186728,1.179494,0.003334
15042.750000,4,1.179613,1.189953,1.182772,0.003250
15043.000000,4,1.181623,1.190554,1.183960,0.002998
15043.250000,4,1.182717,1.191405,1.185070,0.002947
15043.500000,4,1.181743,1.190674,1.184424,0.002840
15043.750000,4,1.179203,1.188471,1.182499,0.002988
15044.000000,4,1.175979,1.184774,1.178831,0.002766
15044.250000,4,1.171785,1.179375,1.174269,0.002379
15044.500000,4,1.167660,1.175709,1.170662,0.002501
15044.750000,4,1.167450,1.174828,1.170281,0.002171
15045.000000,4,1.170904,1.177372,1.172870,0.002229
15045.250000,4,1.175168,1.181188,1.177236,0.001826
15045.500000,4,1.177941,1.183050,1.180425,0.001403
15045.750000,4,1.179523,1.184797,1.182001,0.001577
15046.000000,4,1.178472,1.184122,1.181266,0.001442
15046.250000,4,1.177531,1.181088,1.179734,0.000925
15046.500000,4,1.173967,1.178595,1.177289,0.001206
15046.750000,4,1.171484,1.175553,1.174548,0.001102
15047.000000,4,1.165077,1.170817,1.169127,0.001515
15047.250000,4,1.158010,1.163784,1.162078,0.001731
15047.500000,4,1.149350,1.155516,1.153732,0.001876
15047.750000,4,1.142623,1.149598,1.147261,0.002406
15048.000000,4,1.139830,1.145450,1.143536,0.002211
15048.250000,4,1.137728,1.145048,1.142229,0.002764
15048.500000,4,1.136146,1.143568,1.140525,0.002994
15048.750000,4,1.132817,1.141882,1.138357,0.003303
15049.000000,4,1.127677,1.136414,1.133423,0.003608
15049.250000,4,1.121167,1.131619,1.127971,0.003977
15049.500000,4,1.116189,1.125757,1.122250,0.003985
15049.750000,4,1.109828,1.121295,1.117357,0.004411
15050.000000,4,1.102846,1.115455,1.110978,0.004835
15050.250000,4,1.094292,1.106864,1.102277,0.004806
15050.500000,4,1.081180,1.094165,1.089046,0.004942
15050.750000,4,1.063240,1.077711,1.072096,0.005502
15051.000000,4,1.041453,1.055940,1.050391,0.005451
15051.250000,4,1.016241,1.031620,1.025392,0.005753
15051.500000,4,0.985321,1.000826,0.994965,0.005594
15051.750000,4,0.950339,0.965961,0.959691,0.005676
15052.000000,4,0.908634,0.924896,0.918105,0.005919
15052.250000,4,0.862966,0.879298,0.872089,0.005702
15052.500000,4,0.813102,0.829526,0.822008,0.005566
