# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.231872,0.233201,0.232819,0.000382
14928.250000,1,0.236512,0.237539,0.237076,0.000369
14928.500000,1,0.248483,0.249943,0.249277,0.000512
14928.750000,1,0.267979,0.270404,0.269482,0.000826
14929.000000,1,0.294694,0.297528,0.296392,0.000964
14929.250000,1,0.327145,0.330928,0.329384,0.001217
14929.500000,1,0.364320,0.368138,0.366747,0.001286
14929.750000,1,0.405404,0.409266,0.407931,0.001309
14930.000000,1,0.449042,0.452908,0.451499,0.001306
14930.250000,1,0.493685,0.498021,0.496603,0.001478
14930.500000,1,0.539383,0.543765,0.542014,0.001460
14930.750000,1,0.584684,0.589107,0.587269,0.001505
14931.000000,1,0.629410,0.633597,0.632085,0.001411
14931.250000,1,0.674258,0.677662,0.676493,0.001182
14931.500000,1,0.718393,0.721700,0.720140,0.001235
14931.750000,1,0.761312,0.764800,0.763456,0.001304
14932.000000,1,0.803257,0.807067,0.805299,0.001326
14932.250000,1,0.844079,0.847566,0.846101,0.001282
14932.500000,1,0.883205,0.886279,0.884973,0.001096
14932.750000,1,0.920933,0.924960,0.922765,0.001385
14933.000000,1,0.957330,0.960804,0.959165,0.001198
14933.250000,1,0.993432,0.996208,0.995025,0.001111
14933.500000,1,1.027090,1.030739,1.028993,0.001329
14933.750000,1,1.057084,1.061071,1.059619,0.001539
14934.000000,1,1.084153,1.088098,1.086701,0.001170
14934.250000,1,1.107099,1.110707,1.109460,0.001129
14934.500000,1,1.125054,1.128646,1.127614,0.001150
14934.750000,1,1.138701,1.142553,1.141160,0.001113
14935.000000,1,1.145339,1.149898,1.148549,0.001429
14935.250000,1,1.147503,1.152201,1.150838,0.001400
14935.500000,1,1.144696,1.148928,1.147660,0.001298
14935.750000,1,1.136196,1.141742,1.140196,0.001601
14936.000000,1,1.125932,1.130270,1.129176,0.001364
14936.250000,1,1.112831,1.117862,1.116451,0.001544
14936.500000,1,1.098658,1.103450,1.101944,0.001461
14936.750000,1,1.084416,1.089855,1.087844,0.001534
14937.000000,1,1.070887,1.075081,1.073444,0.001347
14937.250000,1,1.057922,1.062067,1.060841,0.001442
14937.500000,1,1.047707,1.052607,1.051230,0.001654
14937.750000,1,1.042365,1.046977,1.045542,0.001430
14938.000000,1,1.041410,1.045186,1.043905,0.001463
14938.250000,1,1.043408,1.047743,1.045938,0.001572
14938.500000,1,1.053107,1.058774,1.056595,0.002366
14938.750000,1,1.056974,1.061153,1.059687,0.001424
14939.000000,1,1.067636,1.071778,1.070608,0.001290
14939.250000,1,1.082087,1.087070,1.085391,0.001643
14939.500000,1,1.100596,1.104169,1.102827,0.001166
14939.750000,1,1.119125,1.123299,1.121784,0.001287
14940.000000,1,1.137704,1.142371,1.141041,0.001519
14940.250000,1,1.157155,1.161150,1.159490,0.001128
14940.500000,1,1.174882,1.178265,1.177004,0.001098
14940.750000,1,1.191798,1.195059,1.193636,0.001003
14941.000000,1,1.207050,1.210756,1.209420,0.001249
14941.250000,1,1.221410,1.224717,1.223368,0.001082
14941.500000,1,1.231321,1.233446,1.232659,0.000643
14941.750000,1,1.234014,1.236500,1.235718,0.000833
14942.000000,1,1.230524,1.232590,1.231511,0.000556
14942.250000,1,1.221205,1.224117,1.222902,0.000829
14942.500000,1,1.209381,1.212318,1.210948,0.000997
14942.750000,1,1.195890,1.198952,1.197815,0.000902
14943.000000,1,1.181522,1.184532,1.183500,0.000960
14943.250000,1,1.165799,1.169460,1.168238,0.001146
14943.500000,1,1.149638,1.153443,1.151685,0.001103
14943.750000,1,1.133203,1.137187,1.135449,0.001166
14944.000000,1,1.119547,1.123603,1.121695,0.001349
14944.250000,1,1.110080,1.113915,1.112401,0.001219
14944.500000,1,1.106729,1.109440,1.108141,0.000868
14944.750000,1,1.107723,1.110075,1.108918,0.000943
14945.000000,1,1.112010,1.114209,1.113353,0.000842
14945.250000,1,1.119044,1.121898,1.120665,0.001102
14945.500000,1,1.129880,1.132148,1.131299,0.000857
14945.750000,1,1.145420,1.149107,1.147511,0.001097
14946.000000,1,1.167396,1.171411,1.169893,0.001251
14946.250000,1,1.196618,1.200326,1.199039,0.001138
14946.500000,1,1.229797,1.235174,1.233081,0.001710
14946.750000,1,1.265543,1.272068,1.269818,0.001850
14947.000000,1,1.304825,1.311965,1.307877,0.002015
14947.250000,1,1.343417,1.349991,1.346562,0.001946
14947.500000,1,1.383020,1.390444,1.386082,0.002233
14947.750000,1,1.422399,1.430555,1.425408,0.002603
14948.000000,1,1.461259,1.469760,1.464458,0.002593
14948.250000,1,1.494589,1.501957,1.497503,0.002608
14948.500000,1,1.520380,1.527574,1.522072,0.002690
14948.750000,1,1.533330,1.541318,1.535714,0.002607
14949.000000,1,1.536928,1.544244,1.539743,0.002856
14949.250000,1,1.532572,1.540285,1.535257,0.002847
14949.500000,1,1.519662,1.527077,1.522279,0.002622
14949.750000,1,1.498837,1.504725,1.501629,0.002302
14950.000000,1,1.469970,1.477763,1.473070,0.002777
14950.250000,1,1.434922,1.441219,1.438059,0.002544
14950.500000,1,1.397204,1.402731,1.399648,0.002156
14950.750000,1,1.357484,1.363499,1.360456,0.002271
14951.000000,1,1.322085,1.328425,1.324287,0.002005
14951.250000,1,1.288826,1.294975,1.291222,0.001940
14951.500000,1,1.259381,1.263258,1.260871,0.001430
14951.750000,1,1.231154,1.236732,1.233134,0.001859
14952.000000,1,1.207357,1.212140,1.208723,0.001487
14952.250000,1,1.186977,1.191166,1.188362,0.001525
14952.500000,1,1.171672,1.176004,1.173340,0.001326
14952.750000,1,1.162192,1.166170,1.163668,0.001333
14953.000000,1,1.156657,1.161624,1.159110,0.001421
14953.250000,1,1.154815,1.158810,1.156356,0.001389
14953.500000,1,1.152162,1.156354,1.154070,0.001412
14953.750000,1,1.148659,1.153410,1.150862,0.001541
14954.000000,1,1.143994,1.148965,1.145985,0.001520
14954.250000,1,1.137778,1.142678,1.139931,0.001526
14954.500000,1,1.127648,1.133284,1.129904,0.001890
14954.750000,1,1.112102,1.117060,1.113823,0.001899
14955.000000,1,1.087391,1.092869,1.089487,0.001802
14955.250000,1,1.053404,1.060932,1.055555,0.002472
14955.500000,1,1.009114,1.015907,1.011998,0.002176
14955.750000,1,0.958493,0.966370,0.960744,0.002601
14956.000000,1,0.900615,0.908644,0.902994,0.002555
14956.250000,1,0.836552,0.843896,0.838993,0.002354
14956.500000,1,0.767760,0.776603,0.770825,0.002611
14956.750000,1,0.697295,0.704877,0.699809,0.002403
14957.000000,1,0.625789,0.633735,0.628302,0.002494
14957.250000,1,0.557974,0.565280,0.560184,0.002351
14957.500000,1,0.494957,0.500916,0.496785,0.001997
14957.750000,1,0.438438,0.443670,0.440152,0.001749
14958.000000,1,0.388600,0.393303,0.389987,0.001510
14958.250000,1,0.346364,0.350116,0.347454,0.001318
14958.500000,1,0.310835,0.314385,0.312137,0.001151
14958.750000,1,0.283577,0.285859,0.284393,0.000747
14959.000000,1,0.262382,0.264838,0.263536,0.000721
14959.250000,1,0.247913,0.249561,0.248873,0.000468
14959.500000,1,0.238004,0.239553,0.238889,0.000430
14959.750000,1,0.232527,0.233546,0.233252,0.000299
14960.000000,2,0.251516,0.252115,0.251763,0.000221
14960.250000,2,0.254129,0.255736,0.254891,0.000616
14960.500000,2,0.259775,0.260808,0.260125,0.000351
14960.750000,2,0.271433,0.273695,0.272449,0.000818
14961.000000,2,0.286357,0.288886,0.287700,0.000806
14961.250000,2,0.309128,0.312503,0.310803,0.001200
14961.500000,2,0.336255,0.339437,0.337908,0.001142
14961.750000,2,0.371011,0.375369,0.373155,0.001641
14962.000000,2,0.409703,0.413565,0.411544,0.001571
14962.250000,2,0.454380,0.460062,0.457156,0.002149
14962.500000,2,0.501611,0.507112,0.504454,0.002118
14962.750000,2,0.554179,0.559766,0.557052,0.002358
14963.000000,2,0.605170,0.610639,0.608123,0.002223
14963.250000,2,0.655895,0.662567,0.659716,0.002511
14963.500000,2,0.701040,0.707468,0.704947,0.002478
14963.750000,2,0.743196,0.749909,0.747173,0.002564
14964.000000,2,0.777763,0.784448,0.781801,0.002443
14964.250000,2,0.808454,0.815945,0.813362,0.002776
14964.500000,2,0.833325,0.840120,0.837963,0.002338
14964.750000,2,0.856013,0.863018,0.860386,0.002577
14965.000000,2,0.871252,0.878182,0.876099,0.002292
14965.250000,2,0.886381,0.893897,0.891463,0.002559
14965.500000,2,0.898725,0.905264,0.903318,0.002239
14965.750000,2,0.912946,0.920444,0.918106,0.002596
14966.000000,2,0.928560,0.934327,0.932484,0.002015
14966.250000,2,0.948089,0.954019,0.951701,0.002149
14966.500000,2,0.967305,0.972515,0.970930,0.001816
14966.750000,2,0.990749,0.996523,0.994686,0.001993
14967.000000,2,1.015289,1.020211,1.018443,0.001517
14967.250000,2,1.044609,1.049840,1.047795,0.001777
14967.500000,2,1.076955,1.080264,1.078668,0.001314
14967.750000,2,1.112948,1.116922,1.115141,0.001512
14968.000000,2,1.151779,1.154482,1.153068,0.001090
14968.250000,2,1.191934,1.194949,1.193424,0.001013
14968.500000,2,1.231283,1.233104,1.232406,0.000798
14968.750000,2,1.270223,1.273852,1.272217,0.001111
14969.000000,2,1.306158,1.309292,1.308266,0.001047
14969.250000,2,1.342023,1.344813,1.343647,0.000812
14969.500000,2,1.371230,1.373946,1.372651,0.000816
14969.750000,2,1.395366,1.398769,1.396940,0.001062
14970.000000,2,1.410227,1.414593,1.412108,0.001250
14970.250000,2,1.421121,1.424937,1.422572,0.001331
14970.500000,2,1.423212,1.427478,1.424640,0.001416
14970.750000,2,1.422471,1.426377,1.424319,0.001225
14971.000000,2,1.415424,1.420220,1.417300,0.001599
14971.250000,2,1.406126,1.410088,1.407810,0.001230
14971.500000,2,1.390431,1.394975,1.392665,0.001475
14971.750000,2,1.375775,1.378832,1.376942,0.000980
14972.000000,2,1.358922,1.362429,1.360764,0.001003
14972.250000,2,1.339221,1.343008,1.341418,0.001325
14972.500000,2,1.322979,1.326171,1.324532,0.001069
14972.750000,2,1.309556,1.312686,1.311029,0.000840
14973.000000,2,1.296193,1.299110,1.297672,0.001008
14973.250000,2,1.287097,1.289709,1.288143,0.000828
14973.500000,2,1.278617,1.280869,1.279284,0.000742
14973.750000,2,1.275071,1.277705,1.275910,0.000815
14974.000000,2,1.272727,1.275322,1.273702,0.000763
14974.250000,2,1.275722,1.277595,1.276446,0.000633
14974.500000,2,1.277307,1.281024,1.278586,0.001385
14974.750000,2,1.282192,1.284623,1.283134,0.000793
14975.000000,2,1.285522,1.288207,1.286225,0.000892
14975.250000,2,1.290629,1.294104,1.291917,0.001201
14975.500000,2,1.294324,1.298339,1.295701,0.001561
14975.750000,2,1.299991,1.303455,1.301366,0.001121
14976.000000,2,1.346535,1.387872,1.374720,0.015625
14976.250000,2,1.300418,1.305157,1.302542,0.001777
14976.500000,2,1.292892,1.296887,1.294593,0.001543
14976.750000,2,1.282832,1.286896,1.284877,0.001492
14977.000000,2,1.268403,1.273333,1.270500,0.001980
14977.250000,2,1.254298,1.258617,1.255862,0.001536
14977.500000,2,1.235280,1.240102,1.237340,0.001954
14977.750000,2,1.215464,1.221526,1.217909,0.001835
14978.000000,2,1.191556,1.196429,1.193156,0.001689
14978.250000,2,1.167710,1.171943,1.169045,0.001361
14978.500000,2,1.142215,1.147346,1.144149,0.001594
14978.750000,2,1.120839,1.125342,1.122545,0.001313
14979.000000,2,1.099950,1.104850,1.101907,0.001364
14979.250000,2,1.084539,1.088322,1.085460,0.001157
14979.500000,2,1.068490,1.072434,1.069227,0.001232
14979.750000,2,1.055919,1.059000,1.056880,0.000926
14980.000000,2,1.044568,1.046947,1.045418,0.000791
14980.250000,2,1.039370,1.042692,1.040560,0.001028
14980.500000,2,1.037766,1.040687,1.038795,0.000885
14980.750000,2,1.043495,1.045881,1.044698,0.000713
14981.000000,2,1.050530,1.053203,1.051533,0.000924
14981.250000,2,1.061690,1.064232,1.062641,0.000780
14981.500000,2,1.071502,1.074541,1.072458,0.000895
14981.750000,2,1.084828,1.087708,1.086073,0.000790
14982.000000,2,1.097006,1.101062,1.098899,0.001057
14982.250000,2,1.114911,1.118023,1.115912,0.000985
14982.500000,2,1.129657,1.135507,1.131448,0.001666
14982.750000,2,1.145828,1.151187,1.147502,0.001547
14983.000000,2,1.155760,1.161713,1.157476,0.001769
14983.250000,2,1.164746,1.169499,1.166023,0.001411
14983.500000,2,1.167458,1.173283,1.169079,0.001753
14983.750000,2,1.170547,1.176723,1.172084,0.001791
14984.000000,2,1.170184,1.176683,1.171791,0.001986
14984.250000,2,1.169121,1.174772,1.170666,0.001807
14984.500000,2,1.161423,1.166986,1.163403,0.001908
14984.750000,2,1.153422,1.159141,1.154900,0.001859
14985.000000,2,1.139362,1.146210,1.141125,0.002117
14985.250000,2,1.127076,1.132807,1.128521,0.001842
14985.500000,2,1.112656,1.119009,1.114468,0.002054
14985.750000,2,1.101386,1.107162,1.103050,0.001710
14986.000000,2,1.088227,1.094291,1.089353,0.001918
14986.250000,2,1.075278,1.081991,1.077018,0.001980
14986.500000,2,1.060299,1.064872,1.061606,0.001352
14986.750000,2,1.045906,1.051715,1.048218,0.001565
14987.000000,2,1.030253,1.035769,1.031913,0.001736
14987.250000,2,1.015262,1.020710,1.017020,0.001550
14987.500000,2,0.996250,1.001018,0.997429,0.001458
14987.750000,2,0.974797,0.978371,0.975818,0.001042
14988.000000,2,0.945839,0.950320,0.947283,0.001378
14988.250000,2,0.914377,0.918565,0.915811,0.001260
14988.500000,2,0.875847,0.880683,0.877783,0.001544
14988.750000,2,0.836292,0.839388,0.837699,0.001092
14989.000000,2,0.788760,0.792016,0.790224,0.001274
14989.250000,2,0.737401,0.741630,0.739291,0.001441
14989.500000,2,0.678467,0.682601,0.680117,0.001521
14989.750000,2,0.617711,0.621948,0.619479,0.001484
14990.000000,2,0.553247,0.557779,0.555196,0.001599
14990.250000,2,0.493501,0.497458,0.495108,0.001476
14990.500000,2,0.435115,0.438836,0.436546,0.001425
14990.750000,2,0.384648,0.388375,0.385986,0.001373
14991.000000,2,0.338832,0.341841,0.340002,0.001159
14991.250000,2,0.303583,0.306405,0.304808,0.000913
14991.500000,2,0.276212,0.278249,0.277044,0.000744
14991.750000,2,0.261107,0.262758,0.261902,0.000521
14992.000000,3,0.325758,0.327871,0.326857,0.000657
14992.250000,3,0.327181,0.329172,0.328386,0.000603
14992.500000,3,0.332772,0.334616,0.333777,0.000635
14992.750000,3,0.341852,0.344285,0.343407,0.000777
14993.000000,3,0.355930,0.358440,0.357635,0.000882
14993.250000,3,0.375165,0.378125,0.377204,0.000993
14993.500000,3,0.400173,0.403249,0.402148,0.001135
14993.750000,3,0.430729,0.435026,0.433471,0.001371
14994.000000,3,0.469163,0.472927,0.471382,0.001428
14994.250000,3,0.512944,0.517688,0.515698,0.001629
14994.500000,3,0.563411,0.568079,0.565951,0.001701
14994.750000,3,0.618197,0.623663,0.621176,0.001767
14995.000000,3,0.677864,0.683079,0.680546,0.001873
14995.250000,3,0.740130,0.745464,0.742848,0.001931
14995.500000,3,0.804979,0.810134,0.807893,0.001996
14995.750000,3,0.870670,0.875672,0.873104,0.001940
14996.000000,3,0.933833,0.939156,0.936887,0.001852
14996.250000,3,0.994366,0.998900,0.996682,0.001613
14996.500000,3,1.048056,1.052439,1.050591,0.001368
14996.750000,3,1.095036,1.099993,1.098220,0.001837
14997.000000,3,1.136156,1.140420,1.139040,0.001491
14997.250000,3,1.168022,1.173661,1.171301,0.001650
14997.500000,3,1.191168,1.196791,1.194579,0.001576
14997.750000,3,1.203242,1.210670,1.207409,0.001986
14998.000000,3,1.206586,1.215426,1.211395,0.002341
14998.250000,3,1.203727,1.211591,1.208618,0.002127
14998.500000,3,1.196058,1.205303,1.201105,0.002456
14998.750000,3,1.186703,1.194729,1.191582,0.002278
14999.000000,3,1.174377,1.183284,1.179393,0.002614
14999.250000,3,1.159545,1.168705,1.164341,0.002495
14999.500000,3,1.141804,1.150231,1.146865,0.002461
14999.750000,3,1.125316,1.133369,1.129588,0.002270
15000.000000,3,1.114121,1.125283,1.121287,0.003989
15000.250000,3,1.098491,1.105893,1.103059,0.002235
15000.500000,3,1.091318,1.097352,1.095065,0.001772
15000.750000,3,1.086762,1.093717,1.090528,0.002024
15001.000000,3,1.084913,1.089702,1.087507,0.001415
15001.250000,3,1.083185,1.088510,1.086269,0.001655
15001.500000,3,1.084559,1.089652,1.087724,0.001551
15001.750000,3,1.089995,1.094728,1.092593,0.001342
15002.000000,3,1.099619,1.103340,1.101333,0.001103
15002.250000,3,1.112798,1.115345,1.114018,0.000859
15002.500000,3,1.126341,1.129283,1.127950,0.000872
15002.750000,3,1.140252,1.142731,1.141402,0.000733
15003.000000,3,1.152893,1.156229,1.153794,0.000987
15003.250000,3,1.163708,1.166202,1.164648,0.000706
15003.500000,3,1.172114,1.175544,1.173547,0.000968
15003.750000,3,1.178408,1.181311,1.179404,0.000813
15004.000000,3,1.179832,1.183975,1.181004,0.001182
15004.250000,3,1.175276,1.180080,1.176383,0.001490
15004.500000,3,1.163454,1.168805,1.164843,0.001565
15004.750000,3,1.145835,1.151362,1.147323,0.001682
15005.000000,3,1.124325,1.129163,1.125525,0.001493
15005.250000,3,1.099997,1.106524,1.101838,0.001996
15005.500000,3,1.073446,1.080850,1.076297,0.002060
15005.750000,3,1.048349,1.053875,1.050252,0.001698
15006.000000,3,1.021050,1.026800,1.022844,0.001784
15006.250000,3,0.993363,0.999457,0.995582,0.001948
15006.500000,3,0.967835,0.973612,0.970006,0.001821
15006.750000,3,0.944216,0.950485,0.946814,0.001833
15007.000000,3,0.923355,0.929004,0.926000,0.001693
15007.250000,3,0.905157,0.910316,0.907828,0.001654
15007.500000,3,0.890086,0.894222,0.892420,0.001430
15007.750000,3,0.878229,0.882449,0.880582,0.001372
15008.000000,3,0.869945,0.873862,0.872529,0.001452
15008.250000,3,0.866645,0.870774,0.869504,0.001432
15008.500000,3,0.868006,0.872973,0.871675,0.001582
15008.750000,3,0.875103,0.879646,0.878066,0.001547
15009.000000,3,0.885340,0.889493,0.888115,0.001440
15009.250000,3,0.897688,0.901183,0.899998,0.001160
15009.500000,3,0.912158,0.915306,0.914069,0.001258
15009.750000,3,0.927652,0.931861,0.929989,0.001592
15010.000000,3,0.945937,0.949463,0.948119,0.001156
15010.250000,3,0.965579,0.969128,0.967749,0.001260
15010.500000,3,0.985084,0.988340,0.986886,0.001163
15010.750000,3,1.002388,1.005435,1.004060,0.001067
15011.000000,3,1.016086,1.018755,1.017938,0.000850
15011.250000,3,1.027731,1.029901,1.029250,0.000725
15011.500000,3,1.036352,1.039394,1.038416,0.000928
15011.750000,3,1.044403,1.047288,1.046477,0.000858
15012.000000,3,1.051181,1.054310,1.053180,0.000881
15012.250000,3,1.055217,1.058281,1.056867,0.000845
15012.500000,3,1.056228,1.059372,1.057774,0.000830
15012.750000,3,1.055337,1.058463,1.056787,0.000844
15013.000000,3,1.054336,1.057038,1.055645,0.000802
15013.250000,3,1.054826,1.058452,1.056500,0.000971
15013.500000,3,1.058371,1.061928,1.060008,0.000940
15013.750000,3,1.063257,1.067495,1.065466,0.001113
15014.000000,3,1.069896,1.073951,1.072242,0.001064
15014.250000,3,1.077145,1.080306,1.079145,0.000902
15014.500000,3,1.086628,1.090197,1.088491,0.001107
15014.750000,3,1.098283,1.103018,1.101112,0.001298
15015.000000,3,1.115485,1.121123,1.118516,0.001559
15015.250000,3,1.138335,1.144320,1.141210,0.001643
15015.500000,3,1.162697,1.169608,1.167222,0.001970
15015.750000,3,1.192406,1.197836,1.195203,0.001463
15016.000000,3,1.220012,1.227156,1.224127,0.001924
15016.250000,3,1.251032,1.259203,1.255335,0.002314
15016.500000,3,1.285487,1.293110,1.288971,0.002161
15016.750000,3,1.322485,1.330431,1.326694,0.002252
15017.000000,3,1.361156,1.370046,1.365762,0.002470
15017.250000,3,1.398805,1.407104,1.402929,0.002535
15017.500000,3,1.431408,1.440728,1.435571,0.002593
15017.750000,3,1.457972,1.467936,1.462222,0.002818
15018.000000,3,1.478879,1.489041,1.483370,0.003051
15018.250000,3,1.494189,1.502984,1.498045,0.002591
15018.500000,3,1.500638,1.510571,1.504894,0.003195
15018.750000,3,1.497404,1.506409,1.500879,0.002863
15019.000000,3,1.480121,1.488021,1.482879,0.002959
15019.250000,3,1.447259,1.455549,1.450362,0.003140
15019.500000,3,1.403018,1.411679,1.406054,0.003378
15019.750000,3,1.351073,1.359094,1.354213,0.003131
15020.000000,3,1.293813,1.303342,1.297280,0.003434
15020.250000,3,1.231086,1.240054,1.234853,0.003365
15020.500000,3,1.161710,1.170721,1.165021,0.003288
15020.750000,3,1.083758,1.093453,1.088208,0.003356
15021.000000,3,1.001273,1.010389,1.005440,0.003222
15021.250000,3,0.916733,0.924610,0.920017,0.002947
15021.500000,3,0.831717,0.840206,0.835214,0.003278
15021.750000,3,0.749378,0.756999,0.752857,0.002880
15022.000000,3,0.671039,0.677998,0.674054,0.002579
15022.250000,3,0.596834,0.602964,0.599904,0.002357
15022.500000,3,0.529538,0.534569,0.531905,0.001998
15022.750000,3,0.470301,0.474476,0.472209,0.001663
15023.000000,3,0.420478,0.423740,0.422137,0.001318
15023.250000,3,0.381739,0.383983,0.382973,0.000910
15023.500000,3,0.353848,0.356032,0.354902,0.000747
15023.750000,3,0.337081,0.338317,0.337768,0.000415
15024.000000,4,0.316143,0.317554,0.316679,0.000411
15024.250000,4,0.324252,0.325809,0.325039,0.000553
15024.500000,4,0.337110,0.338867,0.338170,0.000552
15024.750000,4,0.366396,0.368805,0.367568,0.000815
15025.000000,4,0.398372,0.400916,0.399998,0.000865
15025.250000,4,0.444654,0.447866,0.446244,0.001159
15025.500000,4,0.490224,0.493946,0.492776,0.001150
15025.750000,4,0.546701,0.550680,0.548993,0.001270
15026.000000,4,0.598094,0.602406,0.601063,0.001276
15026.250000,4,0.656395,0.660513,0.658922,0.001235
15026.500000,4,0.707002,0.711230,0.710072,0.001227
15026.750000,4,0.762339,0.766638,0.765230,0.001280
15027.000000,4,0.808922,0.812956,0.811649,0.001197
15027.250000,4,0.857301,0.860967,0.859556,0.001140
15027.500000,4,0.893620,0.898163,0.896483,0.001285
15027.750000,4,0.932885,0.936405,0.934701,0.001022
15028.000000,4,0.961430,0.966437,0.964277,0.001397
15028.250000,4,0.995381,0.999733,0.997481,0.001186
15028.500000,4,1.019764,1.026118,1.022535,0.001704
15028.750000,4,1.049957,1.053990,1.051085,0.001190
15029.000000,4,1.066670,1.072528,1.069034,0.001723
15029.250000,4,1.087061,1.091055,1.088486,0.001141
15029.500000,4,1.096377,1.101566,1.098375,0.001522
15029.750000,4,1.111417,1.116204,1.113357,0.001308
15030.000000,4,1.120553,1.125399,1.122476,0.001699
15030.250000,4,1.135894,1.139808,1.137603,0.001155
15030.500000,4,1.143002,1.148593,1.145309,0.001839
15030.750000,4,1.155155,1.159263,1.156661,0.001192
15031.000000,4,1.156895,1.161457,1.158582,0.001741
15031.250000,4,1.163261,1.167281,1.164486,0.001286
15031.500000,4,1.161134,1.167380,1.163502,0.002045
15031.750000,4,1.166143,1.170322,1.167549,0.001312
15032.000000,4,1.163231,1.167709,1.164872,0.001678
15032.250000,4,1.165240,1.169215,1.166340,0.001217
15032.500000,4,1.157271,1.162454,1.159179,0.001813
15032.750000,4,1.155124,1.159153,1.156316,0.001148
15033.000000,4,1.146059,1.151465,1.147405,0.001689
15033.250000,4,1.144162,1.147626,1.144794,0.001100
15033.500000,4,1.135606,1.139439,1.136564,0.001156
15033.750000,4,1.133590,1.137634,1.134983,0.001169
15034.000000,4,1.125892,1.129686,1.127071,0.001080
15034.250000,4,1.124449,1.128609,1.125870,0.001139
15034.500000,4,1.119533,1.122497,1.120253,0.000889
15034.750000,4,1.120988,1.124651,1.122719,0.001036
15035.000000,4,1.120247,1.123354,1.121024,0.000921
15035.250000,4,1.125629,1.129337,1.127549,0.001263
15035.500000,4,1.127892,1.130524,1.128778,0.000745
15035.750000,4,1.134101,1.138402,1.136895,0.001310
15036.000000,4,1.139513,1.142072,1.140792,0.000691
15036.250000,4,1.150056,1.153639,1.152407,0.001114
15036.500000,4,1.158729,1.160809,1.159704,0.000695
15036.750000,4,1.172853,1.175900,1.174735,0.000909
15037.000000,4,1.182495,1.185449,1.184024,0.000846
15037.250000,4,1.195998,1.197924,1.196973,0.000706
15037.500000,4,1.202156,1.204087,1.202931,0.000523
15037.750000,4,1.212294,1.213994,1.213364,0.000575
15038.000000,4,1.214595,1.217519,1.216411,0.000933
15038.250000,4,1.223988,1.226089,1.225169,0.000657
15038.500000,4,1.224332,1.226128,1.225057,0.000619
15038.750000,4,1.226844,1.228411,1.227804,0.000435
15039.000000,4,1.218608,1.222571,1.220093,0.001288
15039.250000,4,1.214219,1.216365,1.215486,0.000753
15039.500000,4,1.201558,1.205366,1.203329,0.001459
15039.750000,4,1.194680,1.197350,1.196188,0.000984
15040.000000,4,1.297729,1.413169,1.377427,0.045109
15040.250000,4,1.173627,1.176425,1.174920,0.000898
15040.500000,4,1.159637,1.163429,1.161340,0.001358
15040.750000,4,1.154214,1.155884,1.155120,0.000473
15041.000000,4,1.144411,1.147075,1.145413,0.001011
15041.250000,4,1.144287,1.146335,1.145336,0.000659
15041.500000,4,1.142106,1.145455,1.143183,0.001078
15041.750000,4,1.148513,1.149993,1.149200,0.000558
15042.000000,4,1.148005,1.151246,1.149752,0.001009
15042.250000,4,1.155165,1.157318,1.156835,0.000666
15042.500000,4,1.157807,1.161167,1.159164,0.001006
15042.750000,4,1.167939,1.170036,1.169007,0.000725
15043.000000,4,1.172725,1.175834,1.174215,0.000963
15043.250000,4,1.186127,1.188819,1.187908,0.000816
15043.500000,4,1.193135,1.196125,1.194455,0.000996
15043.750000,4,1.204246,1.207110,1.206230,0.001034
15044.000000,4,1.208684,1.211394,1.210089,0.000822
15044.250000,4,1.216123,1.219233,1.218495,0.000965
15044.500000,4,1.218546,1.221177,1.220172,0.000788
15044.750000,4,1.225058,1.228950,1.227810,0.001154
15045.000000,4,1.225955,1.229669,1.228075,0.001038
15045.250000,4,1.228867,1.231964,1.231188,0.000956
15045.500000,4,1.222355,1.226148,1.224244,0.001132
15045.750000,4,1.217858,1.220358,1.219418,0.000692
15046.000000,4,1.205273,1.209483,1.207041,0.001252
15046.250000,4,1.196737,1.200195,1.199085,0.001069
15046.500000,4,1.182777,1.185616,1.184182,0.000959
15046.750000,4,1.172097,1.175370,1.173894,0.000864
15047.000000,4,1.153051,1.158458,1.155647,0.001546
15047.250000,4,1.140047,1.144086,1.142131,0.001107
15047.500000,4,1.120901,1.125909,1.123252,0.001618
15047.750000,4,1.109822,1.114786,1.113130,0.001420
15048.000000,4,1.096909,1.102362,1.099661,0.001745
15048.250000,4,1.090866,1.096030,1.094200,0.001488
15048.500000,4,1.080585,1.086327,1.082896,0.001803
15048.750000,4,1.074552,1.080396,1.077986,0.001620
15049.000000,4,1.063493,1.070183,1.066743,0.002080
15049.250000,4,1.059046,1.065947,1.063282,0.002021
15049.500000,4,1.051786,1.058860,1.055241,0.002195
15049.750000,4,1.050071,1.056686,1.054311,0.001888
15050.000000,4,1.043260,1.050789,1.047030,0.002316
15050.250000,4,1.039580,1.046086,1.043344,0.001840
15050.500000,4,1.027624,1.034012,1.030495,0.001952
15050.750000,4,1.017343,1.022246,1.020121,0.001334
15051.000000,4,1.000151,1.005544,1.002728,0.001762
15051.250000,4,0.986056,0.990315,0.988578,0.001275
15051.500000,4,0.963651,0.968200,0.965464,0.001480
15051.750000,4,0.940555,0.944373,0.942459,0.001206
15052.000000,4,0.905235,0.909842,0.906909,0.001462
15052.250000,4,0.867671,0.871583,0.869226,0.001198
15052.500000,4,0.817712,0.822265,0.819505,0.001552
