# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.269282,0.270040,0.269741,0.000273
15428.250000,1,0.272279,0.273825,0.273041,0.000424
15428.500000,1,0.282010,0.283707,0.282789,0.000551
15428.750000,1,0.298308,0.300932,0.299373,0.000847
15429.000000,1,0.321285,0.324181,0.322356,0.000989
15429.250000,1,0.350273,0.354226,0.351928,0.001257
15429.500000,1,0.385929,0.390460,0.387692,0.001434
15429.750000,1,0.427091,0.432235,0.429200,0.001696
15430.000000,1,0.473144,0.479055,0.475606,0.001899
15430.250000,1,0.523396,0.529350,0.525978,0.002071
15430.500000,1,0.576135,0.582681,0.578970,0.002205
15430.750000,1,0.630843,0.637517,0.633625,0.002168
15431.000000,1,0.686086,0.692541,0.688769,0.002090
15431.250000,1,0.740494,0.746984,0.743295,0.002126
15431.500000,1,0.792833,0.799167,0.795531,0.002012
15431.750000,1,0.842273,0.847841,0.844592,0.001826
15432.000000,1,0.886528,0.892389,0.889034,0.001790
15432.250000,1,0.926315,0.932371,0.928779,0.001841
15432.500000,1,0.960732,0.966205,0.963183,0.001608
15432.750000,1,0.992481,0.997675,0.994586,0.001517
15433.000000,1,1.020513,1.024418,1.022373,0.001295
15433.250000,1,1.045486,1.048526,1.046670,0.000922
15433.500000,1,1.064893,1.068425,1.066585,0.001103
15433.750000,1,1.080711,1.084769,1.082259,0.001156
15434.000000,1,1.092578,1.095219,1.094060,0.000909
15434.250000,1,1.102261,1.104748,1.103335,0.000946
15434.500000,1,1.110739,1.112718,1.111791,0.000747
15434.750000,1,1.117968,1.120013,1.119236,0.000671
15435.000000,1,1.125979,1.127165,1.126608,0.000329
15435.250000,1,1.131980,1.134670,1.132961,0.000836
15435.500000,1,1.137759,1.139703,1.138745,0.000705
15435.750000,1,1.143268,1.145280,1.144382,0.000541
15436.000000,1,1.149848,1.152261,1.151056,0.000755
15436.250000,1,1.157489,1.158827,1.158180,0.000476
15436.500000,1,1.165575,1.166908,1.166295,0.000442
15436.750000,1,1.173934,1.176161,1.175108,0.000686
15437.000000,1,1.182021,1.184091,1.183318,0.000609
15437.250000,1,1.190472,1.192171,1.191294,0.000520
15437.500000,1,1.198324,1.199317,1.198883,0.000287
15437.750000,1,1.205511,1.206256,1.205962,0.000256
15438.000000,1,1.211829,1.213530,1.212854,0.000577
15438.250000,1,1.217812,1.219466,1.218802,0.000487
15438.500000,1,1.225680,1.226280,1.226017,0.000190
15438.750000,1,1.226937,1.228349,1.227638,0.000460
15439.000000,1,1.230608,1.231934,1.231323,0.000424
15439.250000,1,1.234458,1.236232,1.235506,0.000523
15439.500000,1,1.239663,1.240845,1.240286,0.000447
15439.750000,1,1.243737,1.246334,1.245412,0.000868
15440.000000,1,1.248523,1.251086,1.249802,0.000871
15440.250000,1,1.251608,1.253852,1.252842,0.000688
15440.500000,1,1.253675,1.255971,1.254623,0.000937
15440.750000,1,1.255107,1.257446,1.256217,0.000749
15441.000000,1,1.258112,1.260011,1.259060,0.000589
15441.250000,1,1.261411,1.263311,1.262386,0.000601
15441.500000,1,1.264612,1.266512,1.265887,0.000530
15441.750000,1,1.267005,1.269056,1.268045,0.000720
15442.000000,1,1.268283,1.269331,1.268735,0.000398
15442.250000,1,1.266650,1.268642,1.268004,0.000619
15442.500000,1,1.265873,1.266884,1.266319,0.000330
15442.750000,1,1.265218,1.266178,1.265807,0.000276
15443.000000,1,1.265339,1.266006,1.265660,0.000230
15443.250000,1,1.263949,1.265894,1.264931,0.000589
15443.500000,1,1.263137,1.264354,1.263729,0.000441
15443.750000,1,1.260695,1.261830,1.261205,0.000383
15444.000000,1,1.257163,1.259022,1.258072,0.000587
15444.250000,1,1.253519,1.256098,1.254962,0.000744
15444.500000,1,1.251843,1.253781,1.252811,0.000607
15444.750000,1,1.250611,1.252657,1.251293,0.000609
15445.000000,1,1.248670,1.250624,1.249866,0.000648
15445.250000,1,1.246532,1.248549,1.247523,0.000574
15445.500000,1,1.242767,1.245263,1.244072,0.000804
15445.750000,1,1.238653,1.240366,1.239504,0.000549
15446.000000,1,1.233823,1.236380,1.235117,0.000940
15446.250000,1,1.229784,1.231743,1.230652,0.000595
15446.500000,1,1.224938,1.226726,1.226174,0.000520
15446.750000,1,1.218850,1.221432,1.220226,0.000844
15447.000000,1,1.213152,1.215180,1.214109,0.000636
15447.250000,1,1.206644,1.208555,1.207626,0.000700
15447.500000,1,1.200931,1.203270,1.201957,0.000838
15447.750000,1,1.196457,1.198123,1.197059,0.000492
15448.000000,1,1.191400,1.194180,1.192883,0.000876
15448.250000,1,1.188192,1.189702,1.188869,0.000515
15448.500000,1,1.183182,1.184915,1.183906,0.000531
15448.750000,1,1.177759,1.179309,1.178521,0.000548
15449.000000,1,1.173028,1.174409,1.173641,0.000524
15449.250000,1,1.168260,1.170417,1.169461,0.000611
15449.500000,1,1.166301,1.167647,1.166968,0.000443
15449.750000,1,1.163662,1.165088,1.164311,0.000469
15450.000000,1,1.161189,1.162776,1.161957,0.000462
15450.250000,1,1.156713,1.158753,1.157888,0.000702
15450.500000,1,1.151875,1.154031,1.152802,0.000725
15450.750000,1,1.147456,1.148572,1.148145,0.000377
15451.000000,1,1.143826,1.144632,1.144338,0.000268
15451.250000,1,1.140639,1.141801,1.141250,0.000350
15451.500000,1,1.136883,1.139407,1.138469,0.000791
15451.750000,1,1.133703,1.135316,1.134629,0.000492
15452.000000,1,1.128321,1.129936,1.129096,0.000566
15452.250000,1,1.120326,1.122435,1.121782,0.000611
15452.500000,1,1.113148,1.115462,1.113946,0.000758
15452.750000,1,1.105758,1.108204,1.106793,0.000739
15453.000000,1,1.099115,1.100286,1.099497,0.000388
15453.250000,1,1.090756,1.093199,1.092419,0.000784
