# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.265118,0.266082,0.265673,0.000334
14428.250000,1,0.268247,0.269556,0.269004,0.000405
14428.500000,1,0.278123,0.280409,0.279696,0.000699
14428.750000,1,0.295323,0.297859,0.296905,0.000831
14429.000000,1,0.318888,0.321985,0.320811,0.001077
14429.250000,1,0.348767,0.352362,0.350746,0.001315
14429.500000,1,0.384335,0.388681,0.386976,0.001595
14429.750000,1,0.426056,0.430568,0.428630,0.001683
14430.000000,1,0.472308,0.477471,0.475343,0.001908
14430.250000,1,0.522094,0.527999,0.525481,0.002033
14430.500000,1,0.573731,0.579619,0.577310,0.002072
14430.750000,1,0.625552,0.632249,0.629553,0.002166
14431.000000,1,0.677399,0.683829,0.681048,0.002110
14431.250000,1,0.728286,0.735231,0.732068,0.002109
14431.500000,1,0.778431,0.785029,0.782204,0.002062
14431.750000,1,0.827175,0.833252,0.830680,0.001970
14432.000000,1,0.872489,0.878457,0.875829,0.002066
14432.250000,1,0.912301,0.918581,0.915814,0.001858
14432.500000,1,0.947690,0.952640,0.950491,0.001530
14432.750000,1,0.978067,0.984371,0.981625,0.001725
14433.000000,1,1.008455,1.013440,1.011239,0.001783
14433.250000,1,1.037455,1.042684,1.040136,0.001540
14433.500000,1,1.065177,1.070904,1.068271,0.001876
14433.750000,1,1.090835,1.095690,1.093376,0.001618
14434.000000,1,1.111036,1.116054,1.114067,0.001530
14434.250000,1,1.128344,1.133179,1.130701,0.001567
14434.500000,1,1.143318,1.148297,1.145619,0.001555
14434.750000,1,1.158681,1.163263,1.161210,0.001359
14435.000000,1,1.175310,1.179726,1.177757,0.001305
14435.250000,1,1.191770,1.195985,1.194262,0.001230
14435.500000,1,1.207273,1.211257,1.209491,0.001264
14435.750000,1,1.219840,1.222982,1.221540,0.001280
14436.000000,1,1.229180,1.233047,1.231208,0.001196
14436.250000,1,1.236093,1.239313,1.237907,0.001034
14436.500000,1,1.241789,1.245903,1.243340,0.001191
14436.750000,1,1.245151,1.248297,1.246688,0.001190
14437.000000,1,1.246517,1.249275,1.247866,0.000953
14437.250000,1,1.246373,1.249123,1.247572,0.000921
14437.500000,1,1.245839,1.248491,1.246987,0.000828
14437.750000,1,1.246218,1.250050,1.248337,0.000991
14438.000000,1,1.251117,1.254400,1.252716,0.001005
14438.250000,1,1.257701,1.259819,1.258695,0.000650
14438.500000,1,1.262858,1.265516,1.264165,0.000704
14438.750000,1,1.266310,1.268092,1.267455,0.000553
14439.000000,1,1.266893,1.268748,1.267981,0.000683
14439.250000,1,1.267188,1.268187,1.267528,0.000301
14439.500000,1,1.266514,1.268019,1.267035,0.000426
14439.750000,1,1.265530,1.267531,1.266242,0.000534
14440.000000,1,1.264162,1.265959,1.265000,0.000522
14440.250000,1,1.260094,1.261282,1.260483,0.000419
14440.500000,1,1.252341,1.253952,1.253290,0.000510
14440.750000,1,1.243907,1.245341,1.244668,0.000507
14441.000000,1,1.236673,1.238846,1.237504,0.000631
14441.250000,1,1.230310,1.232991,1.231190,0.000726
14441.500000,1,1.223769,1.225658,1.224369,0.000562
14441.750000,1,1.214608,1.216022,1.214941,0.000410
14442.000000,1,1.201150,1.205058,1.202464,0.001095
14442.250000,1,1.188691,1.191361,1.189550,0.000837
14442.500000,1,1.177558,1.179979,1.178528,0.000709
14442.750000,1,1.172287,1.173704,1.172811,0.000371
14443.000000,1,1.171021,1.173006,1.172055,0.000638
14443.250000,1,1.173124,1.175631,1.174355,0.000882
14443.500000,1,1.175579,1.177924,1.176361,0.000688
14443.750000,1,1.175147,1.176857,1.175917,0.000555
14444.000000,1,1.172859,1.175290,1.173788,0.000720
14444.250000,1,1.168988,1.171549,1.170033,0.000874
14444.500000,1,1.166445,1.168796,1.167366,0.000905
14444.750000,1,1.163501,1.166242,1.164596,0.000975
14445.000000,1,1.159341,1.162569,1.161052,0.001207
14445.250000,1,1.154990,1.158431,1.156263,0.001126
14445.500000,1,1.149152,1.153064,1.150865,0.001371
14445.750000,1,1.145164,1.149206,1.146906,0.001358
14446.000000,1,1.144131,1.147972,1.145932,0.001456
14446.250000,1,1.146116,1.150067,1.148173,0.001297
14446.500000,1,1.150554,1.154497,1.152258,0.001471
14446.750000,1,1.153938,1.158563,1.156186,0.001641
14447.000000,1,1.156747,1.161145,1.158687,0.001636
14447.250000,1,1.157998,1.162870,1.160455,0.001722
14447.500000,1,1.161138,1.164958,1.163079,0.001531
14447.750000,1,1.164603,1.169425,1.166837,0.001861
14448.000000,1,1.169671,1.173978,1.171843,0.001703
14448.250000,1,1.173955,1.177880,1.175899,0.001683
14448.500000,1,1.176445,1.180528,1.178421,0.001606
14448.750000,1,1.176761,1.181755,1.179323,0.001832
14449.000000,1,1.178080,1.182353,1.180033,0.001605
14449.250000,1,1.179042,1.183441,1.180972,0.001721
14449.500000,1,1.180897,1.185184,1.182888,0.001567
14449.750000,1,1.183181,1.186842,1.184776,0.001330
14450.000000,1,1.183628,1.187335,1.185503,0.001270
14450.250000,1,1.182324,1.185914,1.184247,0.001210
14450.500000,1,1.179736,1.183790,1.181855,0.001451
14450.750000,1,1.176669,1.180841,1.179121,0.001277
14451.000000,1,1.174652,1.178240,1.176587,0.001138
14451.250000,1,1.171260,1.174991,1.173491,0.001084
14451.500000,1,1.167684,1.170861,1.169767,0.000959
14451.750000,1,1.163130,1.165814,1.164823,0.000771
14452.000000,1,1.158587,1.160395,1.159475,0.000599
14452.250000,1,1.152729,1.155738,1.154334,0.000750
14452.500000,1,1.148970,1.150542,1.149947,0.000534
14452.750000,1,1.145058,1.146485,1.145908,0.000520
14453.000000,1,1.141631,1.143282,1.142205,0.000549
14453.250000,1,1.136185,1.138297,1.137167,0.000676
14453.500000,1,1.130563,1.132675,1.131648,0.000698
14453.750000,1,1.124163,1.126932,1.125382,0.000812
14454.000000,1,1.116910,1.118115,1.117576,0.000406
14454.250000,1,1.106058,1.108555,1.107164,0.000760
14454.500000,1,1.091721,1.093769,1.092819,0.000643
14454.750000,1,1.071831,1.074953,1.073308,0.000965
14455.000000,1,1.046655,1.050110,1.048392,0.000931
14455.250000,1,1.016567,1.020180,1.018265,0.001124
14455.500000,1,0.981367,0.985177,0.982851,0.001375
14455.750000,1,0.939662,0.944535,0.941865,0.001755
14456.000000,1,0.893475,0.899550,0.896289,0.001898
14456.250000,1,0.843789,0.849394,0.846341,0.001802
14456.500000,1,0.790948,0.796366,0.793667,0.001934
14456.750000,1,0.737770,0.742626,0.739946,0.001813
14457.000000,1,0.683884,0.689247,0.686119,0.001982
14457.250000,1,0.628984,0.635462,0.632321,0.002199
14457.500000,1,0.576615,0.582276,0.579063,0.002010
14457.750000,1,0.524368,0.530284,0.526990,0.002095
14458.000000,1,0.474560,0.479789,0.477141,0.001829
14458.250000,1,0.428954,0.433200,0.430765,0.001551
14458.500000,1,0.387317,0.391877,0.389393,0.001455
14458.750000,1,0.351138,0.355220,0.353003,0.001330
14459.000000,1,0.320987,0.324526,0.322548,0.001122
14459.250000,1,0.296764,0.299599,0.298109,0.000892
14459.500000,1,0.279236,0.281234,0.280165,0.000675
14459.750000,1,0.268397,0.269810,0.269048,0.000458
14460.000000,2,0.277715,0.278760,0.278194,0.000388
14460.250000,2,0.279764,0.281398,0.280695,0.000445
14460.500000,2,0.286541,0.288289,0.287445,0.000574
14460.750000,2,0.297482,0.299389,0.298570,0.000672
14461.000000,2,0.312503,0.315032,0.313797,0.000800
14461.250000,2,0.331983,0.334600,0.333461,0.000926
14461.500000,2,0.355899,0.358961,0.357721,0.001126
14461.750000,2,0.385307,0.388547,0.387113,0.001319
14462.000000,2,0.418901,0.422548,0.420965,0.001349
14462.250000,2,0.456031,0.459612,0.458186,0.001475
14462.500000,2,0.494888,0.499150,0.497419,0.001587
14462.750000,2,0.534963,0.538818,0.537197,0.001458
14463.000000,2,0.574744,0.578694,0.577051,0.001470
14463.250000,2,0.614971,0.619295,0.617236,0.001565
14463.500000,2,0.654931,0.659453,0.657401,0.001589
14463.750000,2,0.694152,0.698258,0.696326,0.001555
14464.000000,2,0.729889,0.733972,0.732066,0.001371
14464.250000,2,0.760580,0.763755,0.762407,0.001187
14464.500000,2,0.785963,0.788998,0.787546,0.000990
14464.750000,2,0.807552,0.810862,0.809390,0.000962
14465.000000,2,0.827828,0.830114,0.828951,0.000817
14465.250000,2,0.845174,0.847765,0.846502,0.000767
14465.500000,2,0.860457,0.862566,0.861585,0.000671
14465.750000,2,0.871300,0.873163,0.872444,0.000559
14466.000000,2,0.879028,0.880526,0.879931,0.000465
14466.250000,2,0.885108,0.887065,0.886146,0.000576
14466.500000,2,0.890665,0.892638,0.891889,0.000630
14466.750000,2,0.896473,0.898763,0.897943,0.000663
14467.000000,2,0.902282,0.904148,0.903109,0.000678
14467.250000,2,0.905293,0.907790,0.906360,0.000714
14467.500000,2,0.906495,0.909086,0.907390,0.000854
14467.750000,2,0.907568,0.909817,0.908334,0.000706
14468.000000,2,0.911219,0.913194,0.912179,0.000718
14468.250000,2,0.918474,0.921238,0.919952,0.000949
14468.500000,2,0.929836,0.932039,0.931059,0.000776
14468.750000,2,0.941622,0.944443,0.943340,0.000850
14469.000000,2,0.952157,0.955033,0.953728,0.000981
14469.250000,2,0.960424,0.963420,0.961691,0.000977
14469.500000,2,0.966708,0.969639,0.967990,0.000990
14469.750000,2,0.973051,0.976413,0.974369,0.001223
14470.000000,2,0.979824,0.982324,0.980921,0.000951
14470.250000,2,0.985150,0.988413,0.986591,0.001134
14470.500000,2,0.988246,0.990462,0.989145,0.000859
14470.750000,2,0.987939,0.991001,0.989427,0.000945
14471.000000,2,0.987686,0.991256,0.989274,0.001121
14471.250000,2,0.990202,0.993373,0.991794,0.001151
14471.500000,2,0.997731,1.000940,0.999237,0.001081
14471.750000,2,1.008939,1.011597,1.010256,0.000871
14472.000000,2,1.021239,1.024214,1.022711,0.001262
14472.250000,2,1.029175,1.033028,1.030997,0.001310
14472.500000,2,1.035794,1.038721,1.037058,0.001058
14472.750000,2,1.041172,1.044168,1.042566,0.001196
14473.000000,2,1.050360,1.054078,1.051890,0.001274
14473.250000,2,1.063496,1.067375,1.065074,0.001260
14473.500000,2,1.079678,1.083684,1.081580,0.001337
14473.750000,2,1.096392,1.099927,1.098204,0.001175
14474.000000,2,1.110423,1.114486,1.112503,0.001428
14474.250000,2,1.122391,1.125831,1.124086,0.001315
14474.500000,2,1.132635,1.135937,1.134298,0.001139
14474.750000,2,1.143895,1.146427,1.144993,0.001005
14475.000000,2,1.155325,1.158082,1.156566,0.000931
14475.250000,2,1.164698,1.168413,1.166653,0.001313
14475.500000,2,1.172550,1.175436,1.173786,0.001086
14475.750000,2,1.177841,1.180809,1.179084,0.001124
14476.000000,2,1.188737,1.193367,1.191061,0.001574
14476.250000,2,1.190937,1.193824,1.192322,0.001113
14476.500000,2,1.200931,1.203651,1.202419,0.001062
14476.750000,2,1.213337,1.217195,1.215053,0.001387
14477.000000,2,1.225198,1.227900,1.226682,0.000920
14477.250000,2,1.234045,1.237722,1.235908,0.001237
14477.500000,2,1.242499,1.245997,1.243909,0.001254
14477.750000,2,1.250040,1.252756,1.251647,0.000889
14478.000000,2,1.259141,1.261736,1.260572,0.001016
14478.250000,2,1.269248,1.270787,1.269874,0.000551
14478.500000,2,1.276576,1.278720,1.278283,0.000626
14478.750000,2,1.283205,1.285655,1.284213,0.000696
14479.000000,2,1.287777,1.289186,1.288270,0.000402
14479.250000,2,1.292101,1.293129,1.292447,0.000348
14479.500000,2,1.296189,1.298095,1.297254,0.000620
14479.750000,2,1.303220,1.304811,1.304008,0.000471
14480.000000,2,1.308825,1.310817,1.309804,0.000660
14480.250000,2,1.312134,1.314487,1.313432,0.000713
14480.500000,2,1.313049,1.315076,1.314301,0.000636
14480.750000,2,1.314978,1.317607,1.316445,0.000989
14481.000000,2,1.318182,1.320996,1.319944,0.000897
14481.250000,2,1.325572,1.328332,1.326961,0.000941
14481.500000,2,1.332992,1.337187,1.335166,0.001344
14481.750000,2,1.340554,1.344558,1.342352,0.001251
14482.000000,2,1.345352,1.350341,1.348202,0.001585
14482.250000,2,1.350165,1.355514,1.353246,0.001536
14482.500000,2,1.357016,1.361837,1.360211,0.001722
14482.750000,2,1.367465,1.373974,1.371829,0.002040
14483.000000,2,1.384579,1.389972,1.388238,0.001773
14483.250000,2,1.401879,1.407921,1.405931,0.001993
14483.500000,2,1.418591,1.425657,1.423052,0.002251
14483.750000,2,1.433028,1.439199,1.436965,0.002131
14484.000000,2,1.443193,1.449052,1.446732,0.001993
14484.250000,2,1.449789,1.454574,1.452707,0.001767
14484.500000,2,1.451230,1.456491,1.454295,0.001585
14484.750000,2,1.449458,1.453633,1.451795,0.001535
14485.000000,2,1.442284,1.446254,1.444322,0.001418
14485.250000,2,1.430926,1.434089,1.432652,0.001199
14485.500000,2,1.416093,1.419718,1.417826,0.001347
14485.750000,2,1.400855,1.404645,1.402891,0.001489
14486.000000,2,1.386148,1.389728,1.387930,0.001232
14486.250000,2,1.370056,1.374696,1.371891,0.001462
14486.500000,2,1.350834,1.355123,1.353092,0.001386
14486.750000,2,1.328599,1.333400,1.330984,0.001611
14487.000000,2,1.301165,1.305076,1.303220,0.001259
14487.250000,2,1.267278,1.273403,1.270558,0.001649
14487.500000,2,1.230732,1.236131,1.233573,0.001550
14487.750000,2,1.188041,1.194825,1.191293,0.002079
14488.000000,2,1.139715,1.146443,1.142694,0.002121
14488.250000,2,1.084317,1.090768,1.087488,0.002223
14488.500000,2,1.020622,1.028413,1.024616,0.002565
14488.750000,2,0.952184,0.960501,0.956081,0.002692
14489.000000,2,0.878711,0.886636,0.882835,0.002739
14489.250000,2,0.803262,0.810750,0.807083,0.002727
14489.500000,2,0.727179,0.735156,0.731196,0.002764
14489.750000,2,0.652446,0.660816,0.656633,0.002841
14490.000000,2,0.581439,0.588883,0.585555,0.002617
14490.250000,2,0.515656,0.522715,0.519524,0.002374
14490.500000,2,0.457061,0.463062,0.460254,0.002007
14490.750000,2,0.405547,0.410575,0.408282,0.001793
14491.000000,2,0.362155,0.366847,0.364750,0.001533
14491.250000,2,0.328159,0.331351,0.329885,0.001139
14491.500000,2,0.303148,0.305589,0.304546,0.000781
14491.750000,2,0.288081,0.289821,0.289046,0.000535
14492.000000,3,0.308281,0.309273,0.308668,0.000370
14492.250000,3,0.311327,0.312242,0.311792,0.000268
14492.500000,3,0.320635,0.322109,0.321463,0.000491
14492.750000,3,0.336280,0.338131,0.337171,0.000603
14493.000000,3,0.357849,0.360286,0.359044,0.000781
14493.250000,3,0.385250,0.388397,0.386879,0.001039
14493.500000,3,0.418610,0.422788,0.420817,0.001347
14493.750000,3,0.458024,0.463018,0.460696,0.001633
14494.000000,3,0.502812,0.507754,0.505535,0.001590
14494.250000,3,0.550767,0.556344,0.553859,0.001709
14494.500000,3,0.600953,0.606890,0.604254,0.001919
14494.750000,3,0.651578,0.657911,0.654976,0.001897
14495.000000,3,0.702104,0.708732,0.705398,0.002054
14495.250000,3,0.750940,0.757450,0.754461,0.002046
14495.500000,3,0.797643,0.804354,0.801110,0.001980
14495.750000,3,0.840497,0.846579,0.843805,0.001831
14496.000000,3,0.878923,0.884437,0.881905,0.001839
14496.250000,3,0.911819,0.917740,0.914827,0.001902
14496.500000,3,0.942653,0.947927,0.945136,0.001840
14496.750000,3,0.970851,0.976918,0.973802,0.002100
14497.000000,3,0.999359,1.004704,1.001893,0.001981
14497.250000,3,1.024246,1.029377,1.026947,0.001878
14497.500000,3,1.044971,1.050079,1.047295,0.001833
14497.750000,3,1.060409,1.064455,1.062160,0.001662
14498.000000,3,1.069138,1.074279,1.071457,0.001938
14498.250000,3,1.074342,1.079722,1.077052,0.002146
14498.500000,3,1.077016,1.082984,1.079522,0.002118
14498.750000,3,1.075641,1.080904,1.078292,0.001879
14499.000000,3,1.071134,1.076072,1.073419,0.001806
14499.250000,3,1.062705,1.068153,1.065134,0.001740
14499.500000,3,1.053319,1.059216,1.056283,0.001881
14499.750000,3,1.046002,1.051236,1.048605,0.001881
14500.000000,3,1.043104,1.049372,1.045855,0.001950
14500.250000,3,1.038219,1.042934,1.040651,0.001547
14500.500000,3,1.033799,1.038027,1.036087,0.001345
14500.750000,3,1.027083,1.031004,1.029158,0.001341
14501.000000,3,1.019730,1.023639,1.021680,0.001224
14501.250000,3,1.014046,1.017615,1.016081,0.001308
14501.500000,3,1.014212,1.017677,1.016137,0.001068
14501.750000,3,1.019639,1.022832,1.021498,0.001221
14502.000000,3,1.027599,1.031763,1.029882,0.001442
14502.250000,3,1.036692,1.040644,1.038101,0.001257
14502.500000,3,1.041637,1.044734,1.043383,0.001000
14502.750000,3,1.045329,1.048092,1.046741,0.001006
14503.000000,3,1.048636,1.051673,1.050366,0.001046
14503.250000,3,1.055534,1.057574,1.056436,0.000657
14503.500000,3,1.062442,1.064324,1.063262,0.000583
14503.750000,3,1.066346,1.068425,1.067320,0.000681
14504.000000,3,1.065901,1.067796,1.066704,0.000617
14504.250000,3,1.061006,1.063029,1.062171,0.000622
14504.500000,3,1.058225,1.059932,1.059141,0.000415
14504.750000,3,1.059792,1.060984,1.060361,0.000403
14505.000000,3,1.066732,1.068042,1.067428,0.000388
14505.250000,3,1.076237,1.078314,1.077321,0.000612
14505.500000,3,1.084633,1.086180,1.085396,0.000497
14505.750000,3,1.087761,1.089450,1.088318,0.000608
14506.000000,3,1.087286,1.089177,1.088162,0.000623
14506.250000,3,1.086732,1.089252,1.088273,0.000849
14506.500000,3,1.091246,1.093596,1.092654,0.000737
14506.750000,3,1.099420,1.103461,1.101650,0.001303
14507.000000,3,1.108969,1.112537,1.111467,0.001096
14507.250000,3,1.115608,1.119445,1.118029,0.001212
14507.500000,3,1.118176,1.121228,1.119920,0.000984
14507.750000,3,1.118560,1.121785,1.120398,0.001137
14508.000000,3,1.120767,1.126054,1.123944,0.001693
14508.250000,3,1.129996,1.134047,1.132756,0.001368
14508.500000,3,1.142651,1.148863,1.146305,0.001865
14508.750000,3,1.156726,1.161586,1.159566,0.001612
14509.000000,3,1.167475,1.171095,1.169619,0.001492
14509.250000,3,1.172736,1.177230,1.175341,0.001525
14509.500000,3,1.176253,1.181019,1.179342,0.001656
14509.750000,3,1.182268,1.187068,1.185271,0.001606
14510.000000,3,1.190127,1.195533,1.193607,0.001615
14510.250000,3,1.198560,1.203123,1.201330,0.001619
14510.500000,3,1.202902,1.207248,1.205377,0.001485
14510.750000,3,1.203285,1.206377,1.204868,0.001185
14511.000000,3,1.200444,1.204524,1.202854,0.001473
14511.250000,3,1.202237,1.205971,1.204015,0.001279
14511.500000,3,1.208696,1.213354,1.211668,0.001504
14511.750000,3,1.222116,1.227868,1.225029,0.001771
14512.000000,3,1.237864,1.242705,1.240205,0.001457
14512.250000,3,1.249481,1.254619,1.252277,0.001375
14512.500000,3,1.257844,1.261972,1.259714,0.001299
14512.750000,3,1.262015,1.265644,1.263863,0.001045
14513.000000,3,1.265098,1.270741,1.267251,0.001608
14513.250000,3,1.269501,1.274180,1.271849,0.001292
14513.500000,3,1.275557,1.278711,1.276786,0.001082
14513.750000,3,1.278579,1.282514,1.280670,0.001100
14514.000000,3,1.280564,1.283748,1.282161,0.001042
14514.250000,3,1.281003,1.283910,1.282218,0.001040
14514.500000,3,1.281034,1.283926,1.282344,0.001027
14514.750000,3,1.281370,1.285063,1.282843,0.001075
14515.000000,3,1.280373,1.284223,1.282356,0.001163
14515.250000,3,1.277760,1.280319,1.279143,0.000989
14515.500000,3,1.272020,1.274615,1.273155,0.001011
14515.750000,3,1.264836,1.267995,1.266628,0.001012
14516.000000,3,1.261219,1.265492,1.263825,0.001360
14516.250000,3,1.264665,1.268195,1.266524,0.001177
14516.500000,3,1.272050,1.276083,1.274335,0.001342
14516.750000,3,1.281713,1.285801,1.284089,0.001425
14517.000000,3,1.289246,1.292974,1.291191,0.001329
14517.250000,3,1.291607,1.294986,1.293678,0.001140
14517.500000,3,1.289582,1.292730,1.291376,0.001091
14517.750000,3,1.285018,1.288057,1.286710,0.001214
14518.000000,3,1.277390,1.279989,1.278810,0.001036
14518.250000,3,1.266214,1.269098,1.267447,0.001057
14518.500000,3,1.248429,1.251551,1.250366,0.001068
14518.750000,3,1.223266,1.228189,1.226123,0.001450
14519.000000,3,1.194550,1.197638,1.196048,0.001114
14519.250000,3,1.159312,1.162816,1.161212,0.001233
14519.500000,3,1.121797,1.125929,1.124250,0.001346
14519.750000,3,1.083276,1.087663,1.085449,0.001570
14520.000000,3,1.040515,1.045946,1.043215,0.001983
14520.250000,3,0.993297,0.998319,0.995766,0.001901
14520.500000,3,0.939930,0.945423,0.942228,0.002039
14520.750000,3,0.881365,0.887688,0.884303,0.002274
14521.000000,3,0.820833,0.826833,0.823396,0.002234
14521.250000,3,0.757116,0.764447,0.760451,0.002532
14521.500000,3,0.694233,0.700728,0.697222,0.002560
14521.750000,3,0.631232,0.638498,0.634473,0.002677
14522.000000,3,0.570799,0.577526,0.573550,0.002554
14522.250000,3,0.513436,0.519859,0.516230,0.002234
14522.500000,3,0.462082,0.467568,0.464419,0.002013
14522.750000,3,0.416953,0.421937,0.419040,0.001777
14523.000000,3,0.379562,0.383420,0.381129,0.001439
14523.250000,3,0.349553,0.352766,0.350821,0.001218
14523.500000,3,0.328023,0.330558,0.328946,0.000954
14523.750000,3,0.314624,0.316470,0.315333,0.000668
14524.000000,4,0.306380,0.307709,0.307037,0.000406
14524.250000,4,0.310707,0.312240,0.311436,0.000580
14524.500000,4,0.323137,0.325922,0.324433,0.000852
14524.750000,4,0.344059,0.347442,0.345714,0.001105
14525.000000,4,0.372301,0.376906,0.374635,0.001502
14525.250000,4,0.408187,0.413508,0.410795,0.001601
14525.500000,4,0.450619,0.456689,0.453373,0.001932
14525.750000,4,0.499326,0.505676,0.502113,0.002140
14526.000000,4,0.552164,0.558665,0.555471,0.002221
14526.250000,4,0.609388,0.617235,0.613107,0.002467
14526.500000,4,0.669607,0.677623,0.673281,0.002565
14526.750000,4,0.731506,0.740334,0.735524,0.002828
14527.000000,4,0.794294,0.802973,0.798227,0.002796
14527.250000,4,0.856585,0.864197,0.860070,0.002498
14527.500000,4,0.915330,0.923917,0.919360,0.002733
14527.750000,4,0.970216,0.976919,0.973689,0.002171
14528.000000,4,1.019279,1.025335,1.022171,0.002039
14528.250000,4,1.061249,1.067485,1.063938,0.002154
14528.500000,4,1.096337,1.102289,1.099181,0.001899
14528.750000,4,1.126400,1.131617,1.128616,0.001612
14529.000000,4,1.149491,1.153083,1.151429,0.001253
14529.250000,4,1.164668,1.167644,1.166182,0.001069
14529.500000,4,1.173084,1.175763,1.174557,0.000728
14529.750000,4,1.177704,1.180217,1.178935,0.000865
14530.000000,4,1.181653,1.183460,1.182844,0.000559
14530.250000,4,1.188137,1.190064,1.189416,0.000618
14530.500000,4,1.196723,1.198711,1.198110,0.000571
14530.750000,4,1.206899,1.209076,1.207621,0.000681
14531.000000,4,1.213547,1.215300,1.214557,0.000611
14531.250000,4,1.216770,1.219144,1.218306,0.000712
14531.500000,4,1.218449,1.220344,1.219625,0.000629
14531.750000,4,1.220690,1.223183,1.222076,0.000702
14532.000000,4,1.225213,1.229096,1.227156,0.001225
14532.250000,4,1.231640,1.235305,1.234065,0.001002
14532.500000,4,1.238742,1.242354,1.240592,0.001060
14532.750000,4,1.242247,1.245483,1.243816,0.001075
14533.000000,4,1.241751,1.245180,1.243813,0.001248
14533.250000,4,1.240031,1.243943,1.242102,0.001259
14533.500000,4,1.238824,1.242787,1.241455,0.001300
14533.750000,4,1.239084,1.243263,1.241405,0.001502
14534.000000,4,1.239458,1.242886,1.241469,0.001107
14534.250000,4,1.237156,1.241091,1.239005,0.001471
14534.500000,4,1.230709,1.234793,1.232841,0.001476
14534.750000,4,1.224108,1.227591,1.226060,0.001435
14535.000000,4,1.219188,1.222756,1.220991,0.001459
14535.250000,4,1.216627,1.221663,1.219463,0.001687
14535.500000,4,1.218428,1.223456,1.221396,0.001531
14535.750000,4,1.220987,1.225966,1.223957,0.001539
14536.000000,4,1.222686,1.227497,1.225608,0.001526
14536.250000,4,1.220639,1.225386,1.223546,0.001617
14536.500000,4,1.217866,1.222235,1.220559,0.001499
14536.750000,4,1.215614,1.219899,1.218274,0.001571
14537.000000,4,1.214570,1.218165,1.216744,0.001431
14537.250000,4,1.212587,1.216865,1.214748,0.001491
14537.500000,4,1.208154,1.212472,1.210703,0.001500
14537.750000,4,1.202843,1.206727,1.204688,0.001311
14538.000000,4,1.195607,1.199333,1.197626,0.001527
14538.250000,4,1.189549,1.193439,1.191720,0.001499
14538.500000,4,1.186264,1.189185,1.187542,0.001127
14538.750000,4,1.182099,1.186421,1.184061,0.001501
14539.000000,4,1.176972,1.181129,1.179348,0.001342
14539.250000,4,1.171495,1.174861,1.172975,0.001144
14539.500000,4,1.164171,1.167102,1.165524,0.001091
14539.750000,4,1.158152,1.162334,1.160060,0.001257
14540.000000,4,1.160323,1.162580,1.161322,0.000803
14540.250000,4,1.156178,1.159046,1.157403,0.001026
14540.500000,4,1.155840,1.159096,1.157497,0.001158
14540.750000,4,1.153868,1.157625,1.155649,0.001027
14541.000000,4,1.150568,1.152422,1.151368,0.000742
14541.250000,4,1.146545,1.148730,1.147503,0.000712
14541.500000,4,1.145150,1.148128,1.146627,0.000873
14541.750000,4,1.149065,1.151258,1.149956,0.000680
14542.000000,4,1.155312,1.156727,1.156089,0.000524
14542.250000,4,1.161189,1.162640,1.162231,0.000430
14542.500000,4,1.165257,1.167033,1.166265,0.000600
14542.750000,4,1.165793,1.167412,1.166675,0.000535
14543.000000,4,1.164934,1.166155,1.165488,0.000360
14543.250000,4,1.160943,1.163010,1.162086,0.000754
14543.500000,4,1.155540,1.157549,1.156443,0.000702
14543.750000,4,1.146959,1.148809,1.147822,0.000660
14544.000000,4,1.134008,1.136273,1.135097,0.000661
14544.250000,4,1.119403,1.121718,1.120172,0.000763
14544.500000,4,1.106104,1.109175,1.107215,0.001007
14544.750000,4,1.099330,1.101408,1.100244,0.000698
14545.000000,4,1.096900,1.099513,1.098566,0.000861
14545.250000,4,1.099685,1.102502,1.101152,0.000830
14545.500000,4,1.101839,1.104729,1.103324,0.000867
14545.750000,4,1.102225,1.105174,1.103224,0.000962
14546.000000,4,1.099155,1.102277,1.100637,0.001055
14546.250000,4,1.095925,1.099095,1.097257,0.001042
14546.500000,4,1.094288,1.097335,1.095594,0.001054
14546.750000,4,1.093745,1.097365,1.095107,0.001319
14547.000000,4,1.092653,1.096669,1.094101,0.001335
14547.250000,4,1.088803,1.093149,1.090120,0.001357
14547.500000,4,1.082053,1.085587,1.083111,0.001142
14547.750000,4,1.074535,1.078474,1.075956,0.001318
14548.000000,4,1.069682,1.073357,1.071087,0.001150
14548.250000,4,1.067672,1.070533,1.069059,0.000951
14548.500000,4,1.068029,1.071322,1.069350,0.001152
14548.750000,4,1.067121,1.069768,1.068328,0.001007
14549.000000,4,1.063399,1.066787,1.064696,0.001225
14549.250000,4,1.056442,1.060013,1.057521,0.001121
14549.500000,4,1.047891,1.051591,1.049157,0.001087
14549.750000,4,1.040080,1.043107,1.041438,0.000977
14550.000000,4,1.033814,1.036487,1.035255,0.000923
14550.250000,4,1.027279,1.030131,1.028436,0.000821
14550.500000,4,1.016838,1.020692,1.018603,0.001172
14550.750000,4,1.002607,1.005602,1.003879,0.001156
14551.000000,4,0.982701,0.986738,0.984199,0.001350
14551.250000,4,0.959446,0.964028,0.961225,0.001478
14551.500000,4,0.933600,0.937205,0.935207,0.001182
14551.750000,4,0.905353,0.908740,0.907104,0.001259
14552.000000,4,0.872931,0.877644,0.875038,0.001552
14552.250000,4,0.836513,0.840563,0.838093,0.001578
14552.500000,4,0.793909,0.798386,0.795851,0.001806
