# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.230872,0.232408,0.231674,0.000425
15428.250000,1,0.235544,0.237027,0.236162,0.000494
15428.500000,1,0.248592,0.250693,0.249548,0.000650
15428.750000,1,0.270439,0.273543,0.271836,0.000999
15429.000000,1,0.299246,0.303260,0.301395,0.001266
15429.250000,1,0.335167,0.339856,0.337603,0.001477
15429.500000,1,0.376561,0.381310,0.379079,0.001590
15429.750000,1,0.421388,0.426473,0.424525,0.001855
15430.000000,1,0.469182,0.474897,0.472673,0.002057
15430.250000,1,0.518642,0.524606,0.522437,0.002135
15430.500000,1,0.568826,0.575694,0.572853,0.002434
15430.750000,1,0.619278,0.625912,0.623111,0.002552
15431.000000,1,0.668035,0.676086,0.672777,0.002933
15431.250000,1,0.716842,0.725585,0.721711,0.003278
15431.500000,1,0.765581,0.774327,0.770072,0.003236
15431.750000,1,0.812485,0.822181,0.817706,0.003663
15432.000000,1,0.858685,0.868895,0.864099,0.003936
15432.250000,1,0.903788,0.913425,0.908477,0.003947
15432.500000,1,0.945645,0.956869,0.951297,0.004244
15432.750000,1,0.987404,0.999320,0.993233,0.004596
15433.000000,1,1.026892,1.039521,1.033270,0.004965
15433.250000,1,1.066492,1.079226,1.072479,0.005129
15433.500000,1,1.103637,1.116261,1.109340,0.005163
15433.750000,1,1.137200,1.150308,1.143129,0.005426
15434.000000,1,1.165753,1.179991,1.172519,0.005767
15434.250000,1,1.191157,1.205392,1.197353,0.005914
15434.500000,1,1.211017,1.224931,1.217073,0.005696
15434.750000,1,1.225958,1.239486,1.231706,0.005743
15435.000000,1,1.234608,1.248391,1.240212,0.006024
15435.250000,1,1.236697,1.250156,1.242330,0.005720
15435.500000,1,1.232054,1.245556,1.237975,0.005441
15435.750000,1,1.224513,1.236555,1.229605,0.004989
15436.000000,1,1.211255,1.223837,1.216761,0.005119
15436.250000,1,1.196452,1.208742,1.202293,0.004790
15436.500000,1,1.181816,1.192394,1.186084,0.004058
15436.750000,1,1.164671,1.175453,1.169267,0.004204
15437.000000,1,1.148141,1.159129,1.153032,0.004197
15437.250000,1,1.133840,1.143674,1.138125,0.003731
15437.500000,1,1.123444,1.132980,1.126927,0.003654
15437.750000,1,1.116254,1.124550,1.119446,0.003198
15438.000000,1,1.112658,1.120153,1.115909,0.002988
15438.250000,1,1.114241,1.120810,1.116850,0.002591
15438.500000,1,1.125097,1.129604,1.126458,0.001491
15438.750000,1,1.125177,1.132545,1.128058,0.002761
15439.000000,1,1.135560,1.142956,1.138309,0.002888
15439.250000,1,1.148690,1.155601,1.151972,0.002737
15439.500000,1,1.165411,1.172198,1.168495,0.002775
15439.750000,1,1.183692,1.189786,1.186467,0.002752
15440.000000,1,1.200916,1.208495,1.204634,0.002930
15440.250000,1,1.218463,1.225881,1.221903,0.002873
15440.500000,1,1.233001,1.241245,1.237598,0.003188
15440.750000,1,1.249169,1.256646,1.252872,0.003121
15441.000000,1,1.263718,1.270795,1.266768,0.003103
15441.250000,1,1.275418,1.282955,1.278607,0.003279
15441.500000,1,1.282008,1.288713,1.285066,0.003050
15441.750000,1,1.282448,1.289593,1.285501,0.002978
15442.000000,1,1.274897,1.281876,1.278251,0.002935
15442.250000,1,1.262449,1.270009,1.265954,0.002960
15442.500000,1,1.246896,1.253668,1.250179,0.002639
15442.750000,1,1.229731,1.236592,1.233151,0.002752
15443.000000,1,1.211404,1.218071,1.214940,0.002246
15443.250000,1,1.192676,1.198465,1.195947,0.001777
15443.500000,1,1.172957,1.178187,1.175429,0.001840
15443.750000,1,1.153819,1.157031,1.155276,0.001087
15444.000000,1,1.136774,1.139656,1.137957,0.000932
15444.250000,1,1.123564,1.125379,1.124846,0.000555
15444.500000,1,1.116600,1.117325,1.116894,0.000206
15444.750000,1,1.113279,1.114876,1.114008,0.000479
15445.000000,1,1.113674,1.115806,1.114905,0.000683
15445.250000,1,1.116878,1.119839,1.118386,0.001037
15445.500000,1,1.123842,1.126689,1.125279,0.001047
15445.750000,1,1.134233,1.139638,1.137256,0.001691
15446.000000,1,1.152599,1.159177,1.155894,0.002081
15446.250000,1,1.176959,1.183923,1.180359,0.002362
15446.500000,1,1.205807,1.213246,1.209738,0.002472
15446.750000,1,1.238142,1.245584,1.241840,0.002431
15447.000000,1,1.270386,1.278713,1.274500,0.002696
15447.250000,1,1.303823,1.312302,1.307777,0.002687
15447.500000,1,1.336926,1.345952,1.341857,0.003052
15447.750000,1,1.371646,1.380558,1.376582,0.003052
15448.000000,1,1.404487,1.413912,1.409420,0.003160
15448.250000,1,1.431151,1.440661,1.436802,0.003145
15448.500000,1,1.450366,1.459229,1.455776,0.003299
15448.750000,1,1.460393,1.468404,1.465632,0.003137
15449.000000,1,1.460090,1.467551,1.465312,0.002739
15449.250000,1,1.451640,1.460017,1.457152,0.002940
15449.500000,1,1.435700,1.444140,1.441106,0.003090
15449.750000,1,1.412078,1.421572,1.418127,0.003345
15450.000000,1,1.382340,1.391642,1.387682,0.003316
15450.250000,1,1.347104,1.356036,1.352038,0.003201
15450.500000,1,1.306825,1.318407,1.313010,0.004026
15450.750000,1,1.268971,1.278627,1.274014,0.003468
15451.000000,1,1.231147,1.241280,1.236994,0.003747
15451.250000,1,1.198337,1.208363,1.203824,0.003953
15451.500000,1,1.167548,1.178138,1.173477,0.004168
15451.750000,1,1.138984,1.149857,1.144933,0.004048
15452.000000,1,1.115129,1.125087,1.120889,0.004159
15452.250000,1,1.093661,1.104512,1.099652,0.004513
15452.500000,1,1.077376,1.088767,1.083775,0.004831
15452.750000,1,1.067095,1.079048,1.073797,0.005137
15453.000000,1,1.060587,1.072438,1.067607,0.004909
15453.250000,1,1.056857,1.068944,1.063641,0.005312
15453.500000,1,1.053046,1.065435,1.059822,0.005420
15453.750000,1,1.048239,1.060817,1.055516,0.005286
15454.000000,1,1.042424,1.055415,1.049594,0.005643
15454.250000,1,1.034733,1.048493,1.042564,0.005713
15454.500000,1,1.024476,1.039035,1.032433,0.006030
15454.750000,1,1.009085,1.023079,1.016497,0.005814
15455.000000,1,0.986350,1.000315,0.993718,0.005723
15455.250000,1,0.954539,0.968445,0.961824,0.005938
15455.500000,1,0.914476,0.928285,0.921470,0.005424
15455.750000,1,0.866931,0.881735,0.874405,0.005894
15456.000000,1,0.814755,0.827937,0.821059,0.005166
15456.250000,1,0.756759,0.769776,0.763024,0.005094
15456.500000,1,0.695088,0.707782,0.700944,0.004747
15456.750000,1,0.631080,0.643546,0.636762,0.004863
15457.000000,1,0.567545,0.578429,0.572328,0.004161
15457.250000,1,0.506981,0.516665,0.511315,0.003707
15457.500000,1,0.450964,0.460164,0.455006,0.003522
15457.750000,1,0.401267,0.409109,0.404620,0.002930
15458.000000,1,0.357938,0.364658,0.360863,0.002509
15458.250000,1,0.321764,0.326920,0.323987,0.002018
15458.500000,1,0.292072,0.296472,0.293925,0.001679
15458.750000,1,0.268760,0.272463,0.270524,0.001259
15459.000000,1,0.252340,0.255089,0.253582,0.000966
15459.250000,1,0.240920,0.242829,0.241849,0.000670
15459.500000,1,0.233306,0.234690,0.234083,0.000535
15459.750000,1,0.229130,0.230293,0.229764,0.000417
15460.000000,2,0.268573,0.270828,0.269378,0.000824
15460.250000,2,0.271835,0.273236,0.272540,0.000553
15460.500000,2,0.276132,0.278494,0.277477,0.000816
15460.750000,2,0.288704,0.290804,0.289689,0.000710
15461.000000,2,0.302579,0.305589,0.304188,0.001114
15461.250000,2,0.325408,0.328765,0.327094,0.001115
15461.500000,2,0.351264,0.355444,0.353547,0.001463
15461.750000,2,0.385619,0.390483,0.388192,0.001554
15462.000000,2,0.422611,0.427815,0.425731,0.001842
15462.250000,2,0.467369,0.473569,0.470760,0.002052
15462.500000,2,0.513372,0.519932,0.517167,0.002206
15462.750000,2,0.564193,0.571419,0.568829,0.002438
15463.000000,2,0.614058,0.621290,0.618459,0.002628
15463.250000,2,0.664440,0.672012,0.668861,0.002480
15463.500000,2,0.708148,0.716030,0.712380,0.002522
15463.750000,2,0.749029,0.756846,0.752882,0.002380
15464.000000,2,0.780946,0.788802,0.784854,0.002384
15464.250000,2,0.810748,0.818537,0.814329,0.002265
15464.500000,2,0.832161,0.841105,0.836127,0.002609
15464.750000,2,0.853234,0.860552,0.856132,0.002196
15465.000000,2,0.866433,0.873320,0.869205,0.001965
15465.250000,2,0.878740,0.885874,0.881516,0.002095
15465.500000,2,0.887749,0.894676,0.890399,0.002155
15465.750000,2,0.899463,0.906666,0.902337,0.002155
15466.000000,2,0.911704,0.917902,0.913814,0.001870
15466.250000,2,0.927635,0.934624,0.930305,0.002092
15466.500000,2,0.943017,0.949850,0.945978,0.002013
15466.750000,2,0.963767,0.969460,0.966310,0.001782
15467.000000,2,0.983042,0.990746,0.986612,0.002086
15467.250000,2,1.009019,1.015033,1.011785,0.001831
15467.500000,2,1.034430,1.041790,1.038520,0.002116
15467.750000,2,1.067987,1.074309,1.071276,0.001946
15468.000000,2,1.099990,1.106541,1.103905,0.001971
15468.250000,2,1.137098,1.143939,1.140406,0.002066
15468.500000,2,1.170307,1.177104,1.174258,0.002178
15468.750000,2,1.204493,1.212754,1.209158,0.002415
15469.000000,2,1.237213,1.243634,1.240710,0.002028
15469.250000,2,1.268008,1.275965,1.271836,0.002326
15469.500000,2,1.292730,1.299910,1.296023,0.002304
15469.750000,2,1.314002,1.320924,1.317484,0.002224
15470.000000,2,1.325261,1.332708,1.328839,0.002256
15470.250000,2,1.334107,1.340289,1.336993,0.001861
15470.500000,2,1.334934,1.340547,1.337170,0.001900
15470.750000,2,1.333738,1.337765,1.335085,0.001416
15471.000000,2,1.325022,1.329479,1.326617,0.001692
15471.250000,2,1.315588,1.319950,1.317441,0.001612
15471.500000,2,1.300471,1.305007,1.301882,0.001431
15471.750000,2,1.284680,1.288552,1.286518,0.001349
15472.000000,2,1.269639,1.272656,1.271348,0.001006
15472.250000,2,1.250694,1.254752,1.252872,0.001237
15472.500000,2,1.234737,1.237492,1.236574,0.000963
15472.750000,2,1.222180,1.226017,1.224587,0.001150
15473.000000,2,1.209674,1.213484,1.211634,0.001139
15473.250000,2,1.201183,1.205794,1.204123,0.001445
15473.500000,2,1.193577,1.197299,1.196007,0.001208
15473.750000,2,1.191840,1.195733,1.194149,0.001492
15474.000000,2,1.190116,1.194725,1.192920,0.001664
15474.250000,2,1.194331,1.199032,1.197034,0.001531
15474.500000,2,1.198524,1.202793,1.200569,0.001351
15474.750000,2,1.204883,1.209141,1.207256,0.001535
15475.000000,2,1.209593,1.214382,1.212254,0.001729
15475.250000,2,1.217603,1.222159,1.220192,0.001653
15475.500000,2,1.224024,1.227723,1.226123,0.001232
15475.750000,2,1.232186,1.236753,1.234770,0.001699
15476.000000,2,1.293816,1.349410,1.326333,0.022905
15476.250000,2,1.239690,1.244194,1.242616,0.001508
15476.500000,2,1.237270,1.239927,1.238508,0.000935
15476.750000,2,1.230788,1.235588,1.233544,0.001719
15477.000000,2,1.222079,1.224937,1.223509,0.000931
15477.250000,2,1.211881,1.216121,1.213985,0.001467
15477.500000,2,1.198686,1.200941,1.199649,0.000834
15477.750000,2,1.183840,1.187011,1.185272,0.001217
15478.000000,2,1.164477,1.168192,1.165879,0.001389
15478.250000,2,1.145732,1.149783,1.147400,0.001439
15478.500000,2,1.124799,1.128481,1.126477,0.001106
15478.750000,2,1.107624,1.112625,1.110332,0.001707
15479.000000,2,1.092463,1.095751,1.093617,0.001137
15479.250000,2,1.080068,1.084063,1.082150,0.001339
15479.500000,2,1.068100,1.071897,1.069850,0.001261
15479.750000,2,1.059585,1.064278,1.062200,0.001880
15480.000000,2,1.052709,1.056250,1.054632,0.001307
15480.250000,2,1.051557,1.055876,1.054097,0.001538
15480.500000,2,1.055074,1.058196,1.056816,0.001120
15480.750000,2,1.063827,1.068818,1.066621,0.001712
15481.000000,2,1.075373,1.079401,1.077951,0.001448
15481.250000,2,1.090624,1.095215,1.093635,0.001599
15481.500000,2,1.105319,1.110153,1.108239,0.001558
15481.750000,2,1.123591,1.128456,1.126201,0.001554
15482.000000,2,1.140978,1.145546,1.143791,0.001501
15482.250000,2,1.163860,1.167637,1.166197,0.001245
15482.500000,2,1.183294,1.187998,1.186199,0.001547
15482.750000,2,1.204428,1.209098,1.207565,0.001442
15483.000000,2,1.218705,1.223680,1.221931,0.001541
15483.250000,2,1.232893,1.236235,1.235199,0.001085
15483.500000,2,1.238398,1.243611,1.241508,0.001683
15483.750000,2,1.246505,1.251414,1.249154,0.001451
15484.000000,2,1.250023,1.253923,1.252011,0.001161
15484.250000,2,1.250758,1.256539,1.254387,0.001789
15484.500000,2,1.248204,1.252341,1.250203,0.001477
15484.750000,2,1.240594,1.245989,1.243930,0.001643
15485.000000,2,1.229237,1.233922,1.231592,0.001518
15485.250000,2,1.218497,1.223720,1.221125,0.001706
15485.500000,2,1.205163,1.210670,1.208034,0.001879
15485.750000,2,1.194373,1.200424,1.197803,0.001942
15486.000000,2,1.181526,1.188425,1.184640,0.002249
15486.250000,2,1.168927,1.175951,1.173225,0.002210
15486.500000,2,1.154958,1.160898,1.157765,0.002093
15486.750000,2,1.141236,1.147154,1.144444,0.001891
15487.000000,2,1.124713,1.131409,1.127929,0.002286
15487.250000,2,1.109830,1.115763,1.112868,0.002062
15487.500000,2,1.088060,1.095078,1.091638,0.002488
15487.750000,2,1.066264,1.072772,1.069156,0.002655
15488.000000,2,1.035153,1.042166,1.038432,0.002829
15488.250000,2,1.000592,1.007485,1.004017,0.002769
15488.500000,2,0.958593,0.966574,0.962623,0.003220
15488.750000,2,0.914608,0.922090,0.918621,0.003089
15489.000000,2,0.861268,0.870204,0.866366,0.003431
15489.250000,2,0.804927,0.813775,0.810135,0.003207
15489.500000,2,0.738742,0.749411,0.744921,0.003767
15489.750000,2,0.672553,0.681769,0.678168,0.003379
15490.000000,2,0.601452,0.610738,0.607063,0.003471
15490.250000,2,0.535304,0.544084,0.540427,0.003096
15490.500000,2,0.470978,0.478852,0.475690,0.002987
15490.750000,2,0.415551,0.422392,0.419502,0.002360
15491.000000,2,0.365608,0.370843,0.368639,0.002047
15491.250000,2,0.327488,0.331235,0.329712,0.001444
15491.500000,2,0.296584,0.300298,0.298688,0.001333
15491.750000,2,0.280735,0.282896,0.281784,0.000673
15492.000000,3,0.311472,0.312931,0.312176,0.000537
15492.250000,3,0.314944,0.316002,0.315438,0.000337
15492.500000,3,0.315160,0.316292,0.315700,0.000429
15492.750000,3,0.322836,0.324290,0.323545,0.000497
15493.000000,3,0.329063,0.330027,0.329493,0.000307
15493.250000,3,0.342778,0.345421,0.344079,0.000863
15493.500000,3,0.357334,0.359469,0.358252,0.000671
15493.750000,3,0.380232,0.385203,0.382642,0.001628
15494.000000,3,0.405497,0.409974,0.407272,0.001504
15494.250000,3,0.440305,0.447126,0.443336,0.002349
15494.500000,3,0.477197,0.483435,0.479622,0.002139
15494.750000,3,0.522237,0.530771,0.525727,0.003043
15495.000000,3,0.567681,0.575856,0.571077,0.002942
15495.250000,3,0.620982,0.631183,0.624967,0.003775
15495.500000,3,0.672525,0.682376,0.676570,0.003356
15495.750000,3,0.730017,0.741250,0.734543,0.004125
15496.000000,3,0.782635,0.792827,0.786797,0.003645
15496.250000,3,0.836980,0.847469,0.841157,0.003941
15496.500000,3,0.882558,0.891998,0.886794,0.003319
15496.750000,3,0.928975,0.939204,0.933120,0.003841
15497.000000,3,0.964365,0.972728,0.968021,0.003097
15497.250000,3,0.998063,1.006827,1.002438,0.003366
15497.500000,3,1.019476,1.027350,1.023513,0.002754
15497.750000,3,1.037568,1.044707,1.041285,0.002828
15498.000000,3,1.044167,1.049491,1.046865,0.002201
15498.250000,3,1.048031,1.055134,1.051781,0.002890
15498.500000,3,1.044744,1.050066,1.047910,0.002014
15498.750000,3,1.043914,1.050375,1.047078,0.002217
15499.000000,3,1.036204,1.040946,1.038694,0.001835
15499.250000,3,1.029916,1.036137,1.033122,0.002307
15499.500000,3,1.017555,1.022824,1.020640,0.001807
15499.750000,3,1.008482,1.016721,1.013155,0.002800
15500.000000,3,1.115286,1.216333,1.171533,0.040583
15500.250000,3,0.995417,1.002383,0.999372,0.002662
15500.500000,3,0.991393,0.997263,0.995051,0.002019
15500.750000,3,0.994845,1.001885,0.998554,0.002635
15501.000000,3,0.995905,1.000565,0.998799,0.001814
15501.250000,3,1.002212,1.008465,1.005583,0.002260
15501.500000,3,1.007673,1.012180,1.010014,0.001906
15501.750000,3,1.019416,1.027050,1.022958,0.002665
15502.000000,3,1.032171,1.036678,1.034294,0.001867
15502.250000,3,1.050793,1.058429,1.054421,0.002808
15502.500000,3,1.068376,1.073590,1.070803,0.001907
15502.750000,3,1.089576,1.095371,1.092289,0.002328
15503.000000,3,1.104905,1.109333,1.107335,0.001664
15503.250000,3,1.124329,1.129347,1.126800,0.001907
15503.500000,3,1.136664,1.140592,1.138697,0.001497
15503.750000,3,1.150763,1.155882,1.153179,0.001867
15504.000000,3,1.156710,1.159178,1.158025,0.000853
15504.250000,3,1.159675,1.162466,1.161521,0.001043
15504.500000,3,1.152383,1.155300,1.153716,0.000915
15504.750000,3,1.143517,1.145490,1.144337,0.000740
15505.000000,3,1.124483,1.126928,1.125403,0.000822
15505.250000,3,1.108074,1.111001,1.109341,0.000923
15505.500000,3,1.084687,1.087925,1.086297,0.000995
15505.750000,3,1.065870,1.068466,1.066695,0.000932
15506.000000,3,1.039790,1.042160,1.041090,0.000891
15506.250000,3,1.019181,1.021440,1.019961,0.000674
15506.500000,3,0.992955,0.995641,0.994456,0.000873
15506.750000,3,0.974958,0.977483,0.976188,0.000811
15507.000000,3,0.954727,0.957587,0.956146,0.000851
15507.250000,3,0.942106,0.943865,0.942917,0.000651
15507.500000,3,0.926278,0.928419,0.927495,0.000693
15507.750000,3,0.919532,0.920927,0.920208,0.000564
15508.000000,3,0.910906,0.912322,0.911702,0.000443
15508.250000,3,0.912759,0.914214,0.913604,0.000441
15508.500000,3,0.914767,0.916064,0.915517,0.000409
15508.750000,3,0.926396,0.928398,0.927310,0.000704
15509.000000,3,0.935866,0.937767,0.936936,0.000640
15509.250000,3,0.953243,0.955741,0.954099,0.000872
15509.500000,3,0.966756,0.968658,0.968064,0.000726
15509.750000,3,0.988071,0.990871,0.989280,0.000861
15510.000000,3,1.006180,1.008425,1.007706,0.000941
15510.250000,3,1.031308,1.033762,1.032370,0.000779
15510.500000,3,1.049787,1.052523,1.051459,0.000920
15510.750000,3,1.072471,1.074448,1.073719,0.000666
15511.000000,3,1.085943,1.088402,1.086884,0.000992
15511.250000,3,1.101263,1.102753,1.102172,0.000501
15511.500000,3,1.108801,1.112340,1.110779,0.001255
15511.750000,3,1.120958,1.123530,1.122614,0.000786
15512.000000,3,1.126076,1.129832,1.127749,0.001351
15512.250000,3,1.133474,1.135727,1.134356,0.000879
15512.500000,3,1.131432,1.135537,1.133429,0.001559
15512.750000,3,1.133814,1.136740,1.135026,0.001086
15513.000000,3,1.129481,1.133382,1.131136,0.001425
15513.250000,3,1.133563,1.136710,1.135039,0.001179
15513.500000,3,1.133673,1.139350,1.135891,0.002034
15513.750000,3,1.142689,1.146959,1.144194,0.001736
15514.000000,3,1.145422,1.151144,1.148018,0.002132
15514.250000,3,1.156367,1.161593,1.158459,0.001589
15514.500000,3,1.162308,1.169371,1.165256,0.002231
15514.750000,3,1.178528,1.184726,1.181222,0.002027
15515.000000,3,1.193562,1.200465,1.196971,0.002269
15515.250000,3,1.220485,1.226350,1.223300,0.001949
15515.500000,3,1.244302,1.252892,1.248126,0.002755
15515.750000,3,1.276253,1.284188,1.279994,0.002553
15516.000000,3,1.303913,1.313309,1.308441,0.002934
15516.250000,3,1.339100,1.347067,1.343224,0.002586
15516.500000,3,1.371519,1.383022,1.377085,0.003666
15516.750000,3,1.413695,1.423173,1.418732,0.003130
15517.000000,3,1.451252,1.464145,1.457472,0.004010
15517.250000,3,1.493080,1.504170,1.498922,0.003430
15517.500000,3,1.525201,1.537954,1.531035,0.004195
15517.750000,3,1.556684,1.567439,1.561656,0.003657
15518.000000,3,1.575343,1.587558,1.580761,0.004154
15518.250000,3,1.593066,1.604388,1.598464,0.004014
15518.500000,3,1.598044,1.609112,1.602534,0.004511
15518.750000,3,1.595029,1.605632,1.599862,0.004176
15519.000000,3,1.570282,1.583529,1.577402,0.005015
15519.250000,3,1.537584,1.549928,1.544555,0.004877
15519.500000,3,1.486681,1.500864,1.494598,0.005435
15519.750000,3,1.433630,1.447232,1.441371,0.004958
15520.000000,3,1.368964,1.383581,1.377248,0.005285
15520.250000,3,1.304099,1.317308,1.311633,0.004618
15520.500000,3,1.225262,1.240747,1.233971,0.005357
15520.750000,3,1.144427,1.160403,1.153102,0.005139
15521.000000,3,1.052547,1.067963,1.061243,0.005255
15521.250000,3,0.961995,0.978694,0.970787,0.005185
15521.500000,3,0.866373,0.882021,0.875479,0.005169
15521.750000,3,0.780816,0.795095,0.788484,0.004412
15522.000000,3,0.691443,0.705796,0.699333,0.004608
15522.250000,3,0.613707,0.626337,0.620631,0.003904
15522.500000,3,0.536150,0.547866,0.543006,0.003789
15522.750000,3,0.474251,0.484015,0.479308,0.002961
15523.000000,3,0.416709,0.424571,0.421194,0.002626
15523.250000,3,0.376988,0.383019,0.380106,0.001776
15523.500000,3,0.343344,0.348134,0.346052,0.001559
15523.750000,3,0.328379,0.330932,0.329644,0.000739
15524.000000,4,0.317299,0.318713,0.317910,0.000515
15524.250000,4,0.325579,0.327740,0.326716,0.000652
15524.500000,4,0.341005,0.343946,0.342729,0.001039
15524.750000,4,0.373681,0.378701,0.375983,0.001490
15525.000000,4,0.411426,0.416766,0.414522,0.001892
15525.250000,4,0.463380,0.471104,0.467700,0.002446
15525.500000,4,0.517742,0.525222,0.522288,0.002752
15525.750000,4,0.581878,0.589925,0.586600,0.002829
15526.000000,4,0.641686,0.651512,0.647450,0.003298
15526.250000,4,0.707784,0.717321,0.713574,0.003164
15526.500000,4,0.766682,0.777909,0.773028,0.003816
15526.750000,4,0.830261,0.840217,0.836104,0.003294
15527.000000,4,0.883455,0.895248,0.889825,0.003850
15527.250000,4,0.938185,0.949213,0.944153,0.003483
15527.500000,4,0.980404,0.992462,0.986568,0.003999
15527.750000,4,1.023273,1.034704,1.029464,0.003645
15528.000000,4,1.056642,1.069922,1.063202,0.004180
15528.250000,4,1.094431,1.104076,1.099869,0.003224
15528.500000,4,1.123361,1.135199,1.129157,0.003859
15528.750000,4,1.153888,1.165158,1.160248,0.003489
15529.000000,4,1.175444,1.186395,1.180983,0.003842
15529.250000,4,1.197895,1.206829,1.201982,0.002981
15529.500000,4,1.209416,1.220127,1.213825,0.003635
15529.750000,4,1.224353,1.235643,1.229695,0.003501
15530.000000,4,1.234710,1.246573,1.240354,0.004015
15530.250000,4,1.252580,1.260825,1.256678,0.002885
15530.500000,4,1.261691,1.272698,1.266251,0.003654
15530.750000,4,1.273895,1.283166,1.278037,0.003021
15531.000000,4,1.276668,1.287923,1.281312,0.003794
15531.250000,4,1.283106,1.291908,1.287246,0.003007
15531.500000,4,1.281740,1.292640,1.286378,0.003894
15531.750000,4,1.286472,1.295139,1.290077,0.003068
15532.000000,4,1.283589,1.293513,1.287819,0.003698
15532.250000,4,1.285065,1.293965,1.288806,0.003322
15532.500000,4,1.277210,1.286466,1.281123,0.003604
15532.750000,4,1.273192,1.282293,1.276971,0.003423
15533.000000,4,1.263579,1.272879,1.267093,0.003733
15533.250000,4,1.260073,1.268503,1.263276,0.002992
15533.500000,4,1.250525,1.260223,1.254028,0.003933
15533.750000,4,1.248014,1.256529,1.251151,0.003337
15534.000000,4,1.238426,1.247958,1.242252,0.004032
15534.250000,4,1.236337,1.244576,1.239408,0.003199
15534.500000,4,1.228639,1.238012,1.232273,0.003940
15534.750000,4,1.229616,1.238063,1.233149,0.003382
15535.000000,4,1.227250,1.235935,1.230729,0.003498
15535.250000,4,1.232590,1.239929,1.235363,0.002955
15535.500000,4,1.232474,1.241304,1.235662,0.003663
15535.750000,4,1.238818,1.246002,1.242027,0.002751
15536.000000,4,1.239926,1.249534,1.243938,0.003774
15536.250000,4,1.250605,1.258002,1.253753,0.002909
15536.500000,4,1.255645,1.265375,1.259580,0.003664
15536.750000,4,1.269239,1.277314,1.272839,0.003145
15537.000000,4,1.275487,1.285213,1.279693,0.003608
15537.250000,4,1.287035,1.294367,1.290076,0.002781
15537.500000,4,1.289839,1.299051,1.293347,0.003658
15537.750000,4,1.296822,1.304283,1.299613,0.002913
15538.000000,4,1.295908,1.304727,1.299265,0.003363
15538.250000,4,1.300048,1.307818,1.303125,0.002902
15538.500000,4,1.295394,1.303839,1.298772,0.003366
15538.750000,4,1.293236,1.299728,1.296212,0.002347
15539.000000,4,1.280062,1.287597,1.283366,0.002953
15539.250000,4,1.269637,1.276426,1.272858,0.002317
15539.500000,4,1.251480,1.259002,1.254725,0.002943
15539.750000,4,1.238606,1.243811,1.241129,0.001915
15540.000000,4,1.341548,1.443512,1.400565,0.041261
15540.250000,4,1.204308,1.209438,1.206986,0.001652
15540.500000,4,1.184124,1.190510,1.186895,0.002364
15540.750000,4,1.171932,1.176107,1.173997,0.001525
15541.000000,4,1.155433,1.161183,1.158238,0.001971
15541.250000,4,1.150090,1.153430,1.151671,0.001043
15541.500000,4,1.140698,1.145653,1.142765,0.001813
15541.750000,4,1.141055,1.143188,1.142067,0.000773
15542.000000,4,1.135177,1.138390,1.136332,0.001184
15542.250000,4,1.135288,1.136791,1.136223,0.000518
15542.500000,4,1.130844,1.133142,1.131678,0.000853
15542.750000,4,1.133778,1.135124,1.134280,0.000419
15543.000000,4,1.132373,1.134005,1.133177,0.000552
15543.250000,4,1.137541,1.140849,1.138769,0.001113
15543.500000,4,1.137830,1.140257,1.138775,0.000705
15543.750000,4,1.141360,1.144335,1.142716,0.001105
15544.000000,4,1.137289,1.140618,1.138881,0.000954
15544.250000,4,1.137663,1.142236,1.139887,0.001649
15544.500000,4,1.133330,1.137484,1.134981,0.001421
15544.750000,4,1.132038,1.137725,1.135527,0.001897
15545.000000,4,1.126397,1.132211,1.129191,0.001763
15545.250000,4,1.121684,1.127343,1.124962,0.002372
15545.500000,4,1.108322,1.116018,1.112346,0.002266
15545.750000,4,1.096870,1.106656,1.102351,0.003348
15546.000000,4,1.080491,1.089580,1.084625,0.003030
15546.250000,4,1.066379,1.077616,1.072184,0.003798
15546.500000,4,1.047531,1.057858,1.053186,0.003441
15546.750000,4,1.032888,1.044387,1.039141,0.003944
15547.000000,4,1.011821,1.023062,1.017610,0.003780
15547.250000,4,0.994413,1.007633,1.001865,0.004735
15547.500000,4,0.974824,0.986121,0.980845,0.004007
15547.750000,4,0.960926,0.973043,0.967833,0.004479
15548.000000,4,0.945424,0.957530,0.951986,0.004166
15548.250000,4,0.935696,0.949163,0.943805,0.005035
15548.500000,4,0.924108,0.936240,0.930903,0.004639
15548.750000,4,0.915119,0.929141,0.923547,0.005335
15549.000000,4,0.903555,0.915847,0.910880,0.004609
15549.250000,4,0.897629,0.911042,0.905311,0.005242
15549.500000,4,0.888832,0.901235,0.895910,0.004822
15549.750000,4,0.884879,0.898102,0.893064,0.005325
15550.000000,4,0.877138,0.890271,0.884757,0.004893
15550.250000,4,0.872269,0.885572,0.879985,0.005297
15550.500000,4,0.860421,0.872978,0.867158,0.004612
15550.750000,4,0.849424,0.863039,0.857662,0.005295
15551.000000,4,0.834014,0.846738,0.841196,0.004663
15551.250000,4,0.821435,0.835157,0.829233,0.005249
15551.500000,4,0.802332,0.814268,0.809226,0.004312
15551.750000,4,0.781938,0.794959,0.789686,0.004861
15552.000000,4,0.753426,0.765422,0.759826,0.004022
15552.250000,4,0.721905,0.735450,0.729416,0.004602
15552.500000,4,0.682369,0.694032,0.688341,0.003820
