# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.267493,0.268794,0.267979,0.000444
13928.250000,1,0.270327,0.271569,0.270976,0.000457
13928.500000,1,0.278774,0.280712,0.279688,0.000605
13928.750000,1,0.293015,0.295781,0.294216,0.000841
13929.000000,1,0.313139,0.315865,0.314566,0.001007
13929.250000,1,0.339668,0.342790,0.341338,0.001132
13929.500000,1,0.372531,0.376294,0.374460,0.001300
13929.750000,1,0.411728,0.416240,0.414150,0.001633
13930.000000,1,0.456384,0.461823,0.459114,0.001775
13930.250000,1,0.503886,0.510336,0.507291,0.001897
13930.500000,1,0.553418,0.559475,0.556852,0.001727
13930.750000,1,0.604021,0.610903,0.607683,0.001951
13931.000000,1,0.656375,0.662804,0.660359,0.001840
13931.250000,1,0.711362,0.718776,0.715309,0.002064
13931.500000,1,0.767054,0.774212,0.770902,0.002058
13931.750000,1,0.818354,0.825360,0.822586,0.002017
13932.000000,1,0.863399,0.870433,0.867220,0.001996
13932.250000,1,0.901000,0.907299,0.904075,0.001938
13932.500000,1,0.933031,0.939630,0.936842,0.002202
13932.750000,1,0.965981,0.972550,0.969421,0.002065
13933.000000,1,1.000138,1.007028,1.004005,0.002096
13933.250000,1,1.034748,1.040132,1.037935,0.001839
13933.500000,1,1.062122,1.067724,1.065301,0.001942
13933.750000,1,1.080842,1.086305,1.083685,0.002024
13934.000000,1,1.091223,1.097150,1.095168,0.001981
13934.250000,1,1.100440,1.106179,1.104063,0.002028
13934.500000,1,1.111897,1.117164,1.115469,0.001617
13934.750000,1,1.125071,1.130016,1.128121,0.001700
13935.000000,1,1.136805,1.141548,1.139652,0.001768
13935.250000,1,1.142646,1.148330,1.145516,0.002069
13935.500000,1,1.142785,1.148913,1.146293,0.002189
13935.750000,1,1.143288,1.147536,1.145740,0.001586
13936.000000,1,1.146426,1.150462,1.149162,0.001360
13936.250000,1,1.154577,1.158146,1.156598,0.001168
13936.500000,1,1.162669,1.166053,1.164620,0.001196
13936.750000,1,1.165906,1.171541,1.169524,0.001827
13937.000000,1,1.165965,1.171380,1.169125,0.001881
13937.250000,1,1.163903,1.168225,1.166551,0.001444
13937.500000,1,1.165077,1.168478,1.167288,0.001230
13937.750000,1,1.171629,1.175197,1.174052,0.001066
13938.000000,1,1.182701,1.186057,1.184516,0.001026
13938.250000,1,1.192216,1.195372,1.193942,0.001150
13938.500000,1,1.200316,1.206092,1.203530,0.002072
13938.750000,1,1.195984,1.199594,1.197940,0.001277
13939.000000,1,1.194958,1.198381,1.196953,0.001017
13939.250000,1,1.198431,1.201500,1.200570,0.000989
13939.500000,1,1.206454,1.209238,1.208322,0.000819
13939.750000,1,1.216731,1.218754,1.217725,0.000690
13940.000000,1,1.222865,1.226456,1.224672,0.001096
13940.250000,1,1.224098,1.228940,1.227227,0.001393
13940.500000,1,1.226082,1.229207,1.227768,0.000998
13940.750000,1,1.227128,1.229957,1.228641,0.000982
13941.000000,1,1.226743,1.230283,1.229105,0.001139
13941.250000,1,1.223320,1.227119,1.225764,0.001290
13941.500000,1,1.213618,1.219075,1.217028,0.001733
13941.750000,1,1.201027,1.205140,1.203107,0.001509
13942.000000,1,1.188277,1.192296,1.190720,0.001381
13942.250000,1,1.184636,1.187143,1.185965,0.000934
13942.500000,1,1.190177,1.192957,1.191888,0.000835
13942.750000,1,1.204418,1.206641,1.205568,0.000666
13943.000000,1,1.218760,1.222184,1.220248,0.000938
13943.250000,1,1.228742,1.231175,1.230250,0.000850
13943.500000,1,1.231440,1.235252,1.233595,0.001383
13943.750000,1,1.231573,1.235160,1.234143,0.001068
13944.000000,1,1.234962,1.238419,1.237139,0.000984
13944.250000,1,1.241232,1.244577,1.243330,0.001033
13944.500000,1,1.248608,1.251470,1.250256,0.000832
13944.750000,1,1.250950,1.253747,1.252689,0.000907
13945.000000,1,1.246694,1.250499,1.248942,0.001173
13945.250000,1,1.240095,1.243688,1.242022,0.001058
13945.500000,1,1.233257,1.236001,1.234866,0.000762
13945.750000,1,1.228503,1.232022,1.230724,0.000958
13946.000000,1,1.226639,1.228679,1.227740,0.000616
13946.250000,1,1.221824,1.224988,1.223646,0.000878
13946.500000,1,1.216621,1.218677,1.217759,0.000745
13946.750000,1,1.211438,1.213138,1.212199,0.000534
13947.000000,1,1.209147,1.210895,1.209838,0.000545
13947.250000,1,1.211083,1.213853,1.212548,0.000959
13947.500000,1,1.216433,1.220102,1.217903,0.001251
13947.750000,1,1.220438,1.222632,1.221277,0.000688
13948.000000,1,1.218415,1.221168,1.219540,0.000957
13948.250000,1,1.209904,1.212853,1.211378,0.000956
13948.500000,1,1.199104,1.202013,1.200376,0.000903
13948.750000,1,1.188902,1.193397,1.190543,0.001493
13949.000000,1,1.179695,1.183857,1.181511,0.001407
13949.250000,1,1.171791,1.175175,1.173589,0.001154
13949.500000,1,1.163957,1.168353,1.166021,0.001502
13949.750000,1,1.157935,1.162563,1.160025,0.001690
13950.000000,1,1.156107,1.160903,1.158310,0.001948
13950.250000,1,1.158583,1.164939,1.160979,0.002308
13950.500000,1,1.162885,1.169044,1.165768,0.002094
13950.750000,1,1.165285,1.171994,1.167966,0.002173
13951.000000,1,1.163534,1.168728,1.165488,0.001624
13951.250000,1,1.156158,1.161406,1.158265,0.002058
13951.500000,1,1.148516,1.154992,1.151380,0.002230
13951.750000,1,1.147233,1.154765,1.150110,0.002658
13952.000000,1,1.151258,1.159067,1.154416,0.002668
13952.250000,1,1.155635,1.163202,1.158821,0.002593
13952.500000,1,1.153446,1.160705,1.156675,0.002474
13952.750000,1,1.144416,1.150531,1.147090,0.002251
13953.000000,1,1.130939,1.136627,1.133338,0.002236
13953.250000,1,1.120532,1.126848,1.123162,0.002289
13953.500000,1,1.116857,1.125594,1.120983,0.003079
13953.750000,1,1.120024,1.129097,1.123912,0.003153
13954.000000,1,1.121624,1.130992,1.125995,0.003218
13954.250000,1,1.117287,1.124380,1.120150,0.002490
13954.500000,1,1.102435,1.108710,1.105090,0.002326
13954.750000,1,1.082151,1.088786,1.084982,0.002441
13955.000000,1,1.060635,1.067313,1.063559,0.002429
13955.250000,1,1.038680,1.045356,1.041830,0.002478
13955.500000,1,1.011515,1.017793,1.014282,0.002442
13955.750000,1,0.973383,0.980742,0.976336,0.002294
13956.000000,1,0.923420,0.931274,0.927790,0.002180
13956.250000,1,0.870629,0.876869,0.873762,0.001823
13956.500000,1,0.816685,0.824058,0.820875,0.001990
13956.750000,1,0.768265,0.775355,0.772500,0.001948
13957.000000,1,0.722761,0.729345,0.726296,0.001754
13957.250000,1,0.674814,0.680029,0.677850,0.001480
13957.500000,1,0.619982,0.626507,0.623687,0.001846
13957.750000,1,0.562869,0.568448,0.565833,0.001788
13958.000000,1,0.505518,0.510965,0.508488,0.001761
13958.250000,1,0.453551,0.459175,0.456470,0.001740
13958.500000,1,0.408373,0.413439,0.410848,0.001643
13958.750000,1,0.369598,0.374178,0.371805,0.001753
13959.000000,1,0.335164,0.338565,0.337085,0.001270
13959.250000,1,0.307254,0.310054,0.308735,0.001059
13959.500000,1,0.286002,0.288223,0.287227,0.000789
13959.750000,1,0.273133,0.274587,0.273924,0.000380
13960.000000,2,0.314876,0.315925,0.315377,0.000368
13960.250000,2,0.316096,0.317084,0.316622,0.000317
13960.500000,2,0.319672,0.320833,0.320355,0.000378
13960.750000,2,0.326425,0.327882,0.327136,0.000444
13961.000000,2,0.336459,0.338490,0.337424,0.000708
13961.250000,2,0.351337,0.353745,0.352559,0.000863
13961.500000,2,0.371813,0.374681,0.373269,0.001129
13961.750000,2,0.398485,0.402025,0.399890,0.001310
13962.000000,2,0.428704,0.432217,0.430309,0.001350
13962.250000,2,0.461384,0.465135,0.462941,0.001412
13962.500000,2,0.495031,0.498364,0.496455,0.001339
13962.750000,2,0.529774,0.533242,0.531356,0.001396
13963.000000,2,0.567943,0.571848,0.569629,0.001506
13963.250000,2,0.609388,0.613557,0.611258,0.001695
13963.500000,2,0.652547,0.657141,0.654745,0.001772
13963.750000,2,0.693668,0.697964,0.695578,0.001635
13964.000000,2,0.730165,0.733787,0.731953,0.001296
13964.250000,2,0.761935,0.765897,0.763641,0.001362
13964.500000,2,0.791876,0.795441,0.793284,0.001269
13964.750000,2,0.820882,0.824271,0.822588,0.001165
13965.000000,2,0.847839,0.850903,0.849431,0.001047
13965.250000,2,0.870282,0.872932,0.871530,0.000846
13965.500000,2,0.884336,0.887227,0.886017,0.000775
13965.750000,2,0.894511,0.896366,0.895632,0.000569
13966.000000,2,0.903033,0.905520,0.904558,0.000706
13966.250000,2,0.915281,0.918179,0.916799,0.000796
13966.500000,2,0.930642,0.933442,0.931975,0.000999
13966.750000,2,0.944424,0.948026,0.946213,0.001021
13967.000000,2,0.954329,0.956105,0.955067,0.000570
13967.250000,2,0.957338,0.958483,0.957830,0.000403
13967.500000,2,0.957467,0.959684,0.958561,0.000706
13967.750000,2,0.961308,0.963477,0.962401,0.000684
13968.000000,2,0.970030,0.972893,0.971484,0.001094
13968.250000,2,0.981875,0.985656,0.984054,0.001189
13968.500000,2,0.994447,0.997416,0.996017,0.000961
13968.750000,2,1.002163,1.005526,1.004341,0.000995
13969.000000,2,1.008556,1.010925,1.009768,0.000750
13969.250000,2,1.013338,1.015450,1.014353,0.000776
13969.500000,2,1.018574,1.021615,1.020297,0.001081
13969.750000,2,1.026952,1.028552,1.027606,0.000527
13970.000000,2,1.032031,1.033753,1.032890,0.000639
13970.250000,2,1.034771,1.036848,1.035990,0.000685
13970.500000,2,1.036853,1.038823,1.037515,0.000691
13970.750000,2,1.040351,1.043063,1.042032,0.000958
13971.000000,2,1.048328,1.051861,1.049919,0.001180
13971.250000,2,1.058740,1.061605,1.060085,0.001009
13971.500000,2,1.065057,1.068126,1.066569,0.001171
13971.750000,2,1.066804,1.068761,1.067849,0.000738
13972.000000,2,1.072274,1.074985,1.073523,0.000749
13972.250000,2,1.063502,1.066907,1.065136,0.001143
13972.500000,2,1.069349,1.073081,1.071153,0.001329
13972.750000,2,1.082075,1.087267,1.084466,0.001804
13973.000000,2,1.097017,1.102368,1.099630,0.001813
13973.250000,2,1.107917,1.112591,1.110446,0.001793
13973.500000,2,1.111765,1.115736,1.113869,0.001331
13973.750000,2,1.111237,1.114856,1.113163,0.001309
13974.000000,2,1.111262,1.115297,1.113212,0.001443
13974.250000,2,1.114437,1.119492,1.116855,0.001849
13974.500000,2,1.119632,1.124458,1.121543,0.001498
13974.750000,2,1.122236,1.125708,1.123724,0.001205
13975.000000,2,1.119842,1.122303,1.121113,0.000801
13975.250000,2,1.116708,1.119256,1.117966,0.000815
13975.500000,2,1.119373,1.123696,1.121057,0.001395
13975.750000,2,1.131955,1.137137,1.134163,0.001781
13976.000000,2,1.153373,1.158486,1.155525,0.001994
13976.250000,2,1.171656,1.176776,1.173728,0.001621
13976.500000,2,1.183719,1.186189,1.184803,0.000787
13976.750000,2,1.185002,1.186708,1.185913,0.000541
13977.000000,2,1.182712,1.185409,1.183770,0.000734
13977.250000,2,1.186540,1.189044,1.187457,0.000742
13977.500000,2,1.199710,1.202670,1.200893,0.001015
13977.750000,2,1.219880,1.222790,1.221122,0.001047
13978.000000,2,1.238563,1.240781,1.239616,0.000661
13978.250000,2,1.249580,1.251103,1.250192,0.000445
13978.500000,2,1.251954,1.253488,1.252665,0.000471
13978.750000,2,1.252034,1.254289,1.252814,0.000676
13979.000000,2,1.253842,1.255991,1.254976,0.000731
13979.250000,2,1.260067,1.261916,1.261182,0.000574
13979.500000,2,1.265018,1.267494,1.266353,0.000638
13979.750000,2,1.266591,1.268878,1.267668,0.000726
13980.000000,2,1.264577,1.267366,1.266155,0.001065
13980.250000,2,1.265687,1.267823,1.266756,0.000730
13980.500000,2,1.272053,1.274311,1.272996,0.000674
13980.750000,2,1.283360,1.284789,1.284247,0.000529
13981.000000,2,1.292059,1.294172,1.293280,0.000731
13981.250000,2,1.291340,1.294060,1.292773,0.001002
13981.500000,2,1.278993,1.282721,1.281203,0.001333
13981.750000,2,1.264206,1.267516,1.265939,0.001143
13982.000000,2,1.255714,1.257795,1.256936,0.000738
13982.250000,2,1.256913,1.259610,1.258441,0.000769
13982.500000,2,1.266765,1.269013,1.268126,0.000746
13982.750000,2,1.277071,1.280404,1.278301,0.000926
13983.000000,2,1.283045,1.284327,1.283531,0.000433
13983.250000,2,1.283654,1.286449,1.284741,0.000820
13983.500000,2,1.287653,1.290068,1.288987,0.000750
13983.750000,2,1.299278,1.305019,1.301093,0.001642
13984.000000,2,1.317703,1.320895,1.319597,0.001016
13984.250000,2,1.336500,1.340532,1.338283,0.001051
13984.500000,2,1.346012,1.348833,1.347328,0.000841
13984.750000,2,1.342765,1.347578,1.345150,0.001494
13985.000000,2,1.336049,1.339079,1.337401,0.001143
13985.250000,2,1.331980,1.334763,1.333960,0.000804
13985.500000,2,1.337398,1.339878,1.338606,0.000705
13985.750000,2,1.345269,1.348171,1.347298,0.000939
13986.000000,2,1.352106,1.355111,1.353330,0.000921
13986.250000,2,1.348168,1.352183,1.350281,0.001548
13986.500000,2,1.335338,1.340173,1.337908,0.001712
13986.750000,2,1.321186,1.324993,1.323125,0.001382
13987.000000,2,1.308525,1.312113,1.310155,0.001124
13987.250000,2,1.295297,1.299453,1.297645,0.001414
13987.500000,2,1.275893,1.281065,1.278766,0.001759
13987.750000,2,1.242707,1.249799,1.246650,0.002499
13988.000000,2,1.194267,1.202702,1.198832,0.003193
13988.250000,2,1.134199,1.142693,1.138841,0.003372
13988.500000,2,1.068999,1.076762,1.073175,0.003199
13988.750000,2,1.000955,1.008697,1.004794,0.003206
13989.000000,2,0.929728,0.938817,0.934610,0.003447
13989.250000,2,0.856501,0.865508,0.861493,0.003568
13989.500000,2,0.781954,0.790729,0.786684,0.003491
13989.750000,2,0.708412,0.716858,0.712918,0.003503
13990.000000,2,0.638232,0.645745,0.642223,0.003114
13990.250000,2,0.571860,0.579392,0.575809,0.003051
13990.500000,2,0.509949,0.516727,0.513739,0.002684
13990.750000,2,0.454005,0.460440,0.457375,0.002610
13991.000000,2,0.405925,0.410955,0.408384,0.001969
13991.250000,2,0.367745,0.371627,0.369817,0.001554
13991.500000,2,0.341461,0.343847,0.342598,0.000963
13991.750000,2,0.326440,0.327346,0.326873,0.000374
13992.000000,3,0.297386,0.299376,0.298284,0.000676
13992.250000,3,0.299892,0.301771,0.300696,0.000674
13992.500000,3,0.307203,0.310123,0.308343,0.000961
13992.750000,3,0.320375,0.323157,0.321470,0.001080
13993.000000,3,0.339402,0.342520,0.340710,0.001205
13993.250000,3,0.364805,0.368349,0.366402,0.001541
13993.500000,3,0.396018,0.400878,0.398143,0.001808
13993.750000,3,0.432254,0.437046,0.434379,0.001985
13994.000000,3,0.471268,0.476782,0.473745,0.002092
13994.250000,3,0.512274,0.517995,0.515285,0.002132
13994.500000,3,0.556694,0.563241,0.559954,0.002339
13994.750000,3,0.604279,0.611482,0.607934,0.002382
13995.000000,3,0.654534,0.662051,0.658330,0.002741
13995.250000,3,0.703007,0.710752,0.707312,0.002532
13995.500000,3,0.745964,0.753133,0.749766,0.002175
13995.750000,3,0.779334,0.785182,0.782444,0.001887
13996.000000,3,0.806572,0.812696,0.810088,0.001751
13996.250000,3,0.834129,0.841104,0.838099,0.002014
13996.500000,3,0.867487,0.875244,0.871494,0.002394
13996.750000,3,0.905356,0.913802,0.909722,0.002479
13997.000000,3,0.942759,0.950986,0.947542,0.002440
13997.250000,3,0.973709,0.981498,0.978420,0.002320
13997.500000,3,0.995321,1.002278,0.999107,0.001967
13997.750000,3,1.009564,1.015591,1.013310,0.001993
13998.000000,3,1.021808,1.029283,1.025845,0.002156
13998.250000,3,1.035840,1.043469,1.039728,0.002159
13998.500000,3,1.050014,1.057224,1.054240,0.002204
13998.750000,3,1.060228,1.067046,1.063763,0.001973
13999.000000,3,1.065075,1.070877,1.068394,0.002099
13999.250000,3,1.066195,1.072439,1.070171,0.001966
13999.500000,3,1.069454,1.076840,1.074003,0.002126
13999.750000,3,1.078537,1.085534,1.082747,0.002279
14000.000000,3,1.090665,1.097854,1.095174,0.002268
14000.250000,3,1.102456,1.108865,1.105955,0.002175
14000.500000,3,1.110277,1.116842,1.114040,0.002251
14000.750000,3,1.116265,1.121980,1.119569,0.001974
14001.000000,3,1.123209,1.127452,1.125671,0.001334
14001.250000,3,1.132191,1.136431,1.134633,0.001238
14001.500000,3,1.141104,1.145243,1.143304,0.001298
14001.750000,3,1.144451,1.146941,1.145910,0.000749
14002.000000,3,1.140038,1.142190,1.141233,0.000641
14002.250000,3,1.128936,1.131942,1.130622,0.000914
14002.500000,3,1.120633,1.123845,1.121389,0.000968
14002.750000,3,1.115923,1.118701,1.116837,0.000750
14003.000000,3,1.116947,1.118662,1.117812,0.000591
14003.250000,3,1.117857,1.119313,1.118554,0.000456
14003.500000,3,1.113583,1.115834,1.114695,0.000755
14003.750000,3,1.105024,1.107920,1.106294,0.000891
14004.000000,3,1.097273,1.099297,1.098056,0.000622
14004.250000,3,1.094798,1.097228,1.095797,0.000772
14004.500000,3,1.100043,1.102504,1.100946,0.000682
14004.750000,3,1.106957,1.109793,1.108396,0.000868
14005.000000,3,1.109052,1.112137,1.110729,0.001030
14005.250000,3,1.101940,1.107119,1.104781,0.001775
14005.500000,3,1.091350,1.095715,1.094211,0.001475
14005.750000,3,1.086448,1.089524,1.088123,0.001133
14006.000000,3,1.090332,1.093771,1.091893,0.001133
14006.250000,3,1.102883,1.106937,1.104306,0.001279
14006.500000,3,1.113984,1.116883,1.115752,0.000874
14006.750000,3,1.115428,1.120796,1.117995,0.001608
14007.000000,3,1.104798,1.110501,1.107852,0.001901
14007.250000,3,1.090416,1.097732,1.093392,0.002290
14007.500000,3,1.082223,1.086897,1.084230,0.001525
14007.750000,3,1.085323,1.089137,1.086571,0.001275
14008.000000,3,1.098713,1.100256,1.099439,0.000526
14008.250000,3,1.114764,1.117483,1.116079,0.000867
14008.500000,3,1.128955,1.131885,1.130586,0.000804
14008.750000,3,1.136863,1.140690,1.139046,0.001105
14009.000000,3,1.145069,1.147370,1.146188,0.000951
14009.250000,3,1.152060,1.155229,1.153583,0.001022
14009.500000,3,1.160676,1.163218,1.162232,0.000734
14009.750000,3,1.166472,1.168613,1.167320,0.000861
14010.000000,3,1.166175,1.169293,1.167628,0.000969
14010.250000,3,1.162209,1.165316,1.163691,0.001139
14010.500000,3,1.159369,1.163477,1.161494,0.001126
14010.750000,3,1.163751,1.165882,1.164886,0.000692
14011.000000,3,1.173715,1.176458,1.175560,0.000840
14011.250000,3,1.188701,1.190367,1.189704,0.000625
14011.500000,3,1.199436,1.202861,1.201624,0.000950
14011.750000,3,1.208940,1.212992,1.210100,0.001109
14012.000000,3,1.213705,1.221414,1.215847,0.002072
14012.250000,3,1.219622,1.227727,1.223065,0.002109
14012.500000,3,1.229250,1.237330,1.232734,0.002002
14012.750000,3,1.241601,1.247686,1.243016,0.001779
14013.000000,3,1.247672,1.254203,1.249822,0.001719
14013.250000,3,1.248727,1.256209,1.250601,0.002119
14013.500000,3,1.247895,1.252217,1.249716,0.001180
14013.750000,3,1.251223,1.253353,1.252223,0.000705
14014.000000,3,1.258418,1.261801,1.260187,0.001019
14014.250000,3,1.269141,1.272578,1.270699,0.001252
14014.500000,3,1.276045,1.281069,1.277180,0.001452
14014.750000,3,1.274265,1.279940,1.276000,0.001518
14015.000000,3,1.268441,1.274013,1.269805,0.001674
14015.250000,3,1.264420,1.267669,1.265837,0.000870
14015.500000,3,1.268776,1.273220,1.270210,0.001335
14015.750000,3,1.280214,1.284698,1.281910,0.001550
14016.000000,3,1.293847,1.298484,1.295206,0.001454
14016.250000,3,1.298594,1.301380,1.300235,0.000847
14016.500000,3,1.295036,1.298820,1.296251,0.001191
14016.750000,3,1.286443,1.288895,1.287483,0.000851
14017.000000,3,1.282176,1.290188,1.284405,0.002413
14017.250000,3,1.285953,1.291805,1.288650,0.001711
14017.500000,3,1.294948,1.303903,1.297229,0.002698
14017.750000,3,1.297103,1.300589,1.298470,0.001228
14018.000000,3,1.285435,1.290627,1.287213,0.001589
14018.250000,3,1.261219,1.266127,1.263326,0.001628
14018.500000,3,1.231220,1.238378,1.233883,0.002020
14018.750000,3,1.204964,1.209893,1.206889,0.001613
14019.000000,3,1.182778,1.187191,1.184421,0.001409
14019.250000,3,1.162248,1.167132,1.163538,0.001633
14019.500000,3,1.135518,1.139105,1.137541,0.001213
14019.750000,3,1.102748,1.106550,1.104707,0.001330
14020.000000,3,1.061760,1.066183,1.064163,0.001594
14020.250000,3,1.015304,1.021884,1.018636,0.002208
14020.500000,3,0.965804,0.970366,0.968173,0.001876
14020.750000,3,0.908435,0.914629,0.911750,0.002472
14021.000000,3,0.843257,0.850864,0.847050,0.002996
14021.250000,3,0.771282,0.779990,0.776078,0.003189
14021.500000,3,0.698714,0.707273,0.702841,0.003170
14021.750000,3,0.628470,0.636227,0.632373,0.003218
14022.000000,3,0.563909,0.570935,0.567832,0.002572
14022.250000,3,0.505925,0.512509,0.509295,0.002473
14022.500000,3,0.453932,0.460182,0.457198,0.002256
14022.750000,3,0.408315,0.414270,0.411297,0.002042
14023.000000,3,0.370292,0.375288,0.372874,0.001664
14023.250000,3,0.339669,0.344024,0.342327,0.001340
14023.500000,3,0.317920,0.321613,0.320024,0.001157
14023.750000,3,0.304432,0.307123,0.306036,0.000795
14024.000000,4,0.309252,0.312427,0.310471,0.001043
14024.250000,4,0.310638,0.316916,0.314156,0.001586
14024.500000,4,0.325006,0.330541,0.327523,0.001708
14024.750000,4,0.346086,0.355196,0.350884,0.002555
14025.000000,4,0.382873,0.390780,0.386527,0.002857
14025.250000,4,0.426596,0.438011,0.432490,0.003709
14025.500000,4,0.480960,0.491320,0.485714,0.003818
14025.750000,4,0.533473,0.546063,0.540271,0.004028
14026.000000,4,0.590002,0.599981,0.594716,0.003750
14026.250000,4,0.644328,0.657362,0.651722,0.004474
14026.500000,4,0.710713,0.722937,0.716587,0.004711
14026.750000,4,0.781446,0.798316,0.790486,0.005831
14027.000000,4,0.862421,0.875752,0.868070,0.005390
14027.250000,4,0.930335,0.944670,0.937609,0.005131
14027.500000,4,0.985807,0.995781,0.990011,0.003986
14027.750000,4,1.022487,1.034993,1.028456,0.004031
14028.000000,4,1.061836,1.072129,1.065857,0.003757
14028.250000,4,1.104062,1.119181,1.111085,0.004613
14028.500000,4,1.161673,1.174995,1.167103,0.004934
14028.750000,4,1.213382,1.229000,1.221517,0.005103
14029.000000,4,1.255478,1.266146,1.259373,0.003510
14029.250000,4,1.269073,1.278424,1.273792,0.002719
14029.500000,4,1.271480,1.277982,1.274257,0.002148
14029.750000,4,1.273382,1.282815,1.277248,0.002563
14030.000000,4,1.288456,1.298157,1.292839,0.003015
14030.250000,4,1.313010,1.325537,1.318321,0.003586
14030.500000,4,1.338444,1.347641,1.342382,0.002713
14030.750000,4,1.343482,1.353117,1.348372,0.002936
14031.000000,4,1.334948,1.341074,1.337683,0.001786
14031.250000,4,1.318776,1.588505,1.360006,0.085099
14031.500000,4,1.308753,1.316772,1.311501,0.002711
14031.750000,4,1.311557,1.322995,1.316858,0.002896
14032.000000,4,1.330057,1.338327,1.332754,0.002511
14032.250000,4,1.336914,1.348565,1.343399,0.002967
14032.500000,4,1.337648,1.342356,1.339475,0.001547
14032.750000,4,1.316373,1.323778,1.321008,0.002222
14033.000000,4,1.299854,1.303955,1.301505,0.001326
14033.250000,4,1.285543,1.296620,1.291556,0.002858
14033.500000,4,1.296321,1.303000,1.298584,0.001899
14033.750000,4,1.309626,1.321638,1.316768,0.003141
14034.000000,4,1.334735,1.341884,1.337092,0.001908
14034.250000,4,1.342517,1.351499,1.348124,0.002328
14034.500000,4,1.344812,1.349460,1.347128,0.001335
14034.750000,4,1.331918,1.339312,1.335834,0.002238
14035.000000,4,1.318900,1.323256,1.321198,0.001226
14035.250000,4,1.303874,1.311668,1.307714,0.002300
14035.500000,4,1.293336,1.298881,1.295958,0.001479
14035.750000,4,1.282179,1.288662,1.286027,0.001900
14036.000000,4,1.274638,1.278535,1.276262,0.001308
14036.250000,4,1.262156,1.267988,1.265833,0.001953
14036.500000,4,1.255137,1.258579,1.257143,0.001079
14036.750000,4,1.245905,1.250984,1.249391,0.001636
14037.000000,4,1.243874,1.246985,1.245595,0.001066
14037.250000,4,1.239755,1.246613,1.243641,0.002080
14037.500000,4,1.241651,1.244733,1.243263,0.001062
14037.750000,4,1.233286,1.239022,1.236758,0.001931
14038.000000,4,1.217755,1.222634,1.220343,0.001544
14038.250000,4,1.188834,1.196679,1.193091,0.002531
14038.500000,4,1.159087,1.163795,1.161560,0.001600
14038.750000,4,1.130653,1.137309,1.135011,0.002353
14039.000000,4,1.118075,1.122747,1.121043,0.001408
14039.250000,4,1.113596,1.121281,1.119373,0.002546
14039.500000,4,1.120960,1.124607,1.123213,0.001314
14039.750000,4,1.115307,1.123567,1.120807,0.002879
14040.000000,4,1.125380,1.139461,1.132926,0.005381
14040.250000,4,1.072136,1.081758,1.078065,0.003035
14040.500000,4,1.048715,1.055249,1.052862,0.001991
14040.750000,4,1.033175,1.041270,1.038852,0.002719
14041.000000,4,1.037322,1.041557,1.040106,0.001551
14041.250000,4,1.043047,1.050944,1.049089,0.002552
14041.500000,4,1.051960,1.056319,1.054561,0.001422
14041.750000,4,1.042552,1.051086,1.047929,0.002942
14042.000000,4,1.028351,1.035539,1.033082,0.002153
14042.250000,4,1.014635,1.022711,1.019990,0.002692
14042.500000,4,1.016551,1.020505,1.019019,0.001227
14042.750000,4,1.024985,1.030981,1.029516,0.001830
14043.000000,4,1.042612,1.045353,1.044194,0.000919
14043.250000,4,1.045585,1.051286,1.049192,0.001849
14043.500000,4,1.037253,1.043003,1.040582,0.001841
14043.750000,4,1.018794,1.027288,1.024003,0.002682
14044.000000,4,1.009544,1.014854,1.012696,0.001593
14044.250000,4,1.009062,1.015358,1.013351,0.001930
14044.500000,4,1.024927,1.028938,1.027154,0.001199
14044.750000,4,1.039972,1.046901,1.044606,0.002162
14045.000000,4,1.053042,1.057779,1.056222,0.001517
14045.250000,4,1.051682,1.059318,1.056400,0.002425
14045.500000,4,1.048665,1.054095,1.051900,0.001831
14045.750000,4,1.045490,1.052245,1.049507,0.002239
14046.000000,4,1.051732,1.055699,1.053843,0.001293
14046.250000,4,1.056662,1.062609,1.060313,0.002203
14046.500000,4,1.059127,1.064046,1.062113,0.001639
14046.750000,4,1.048169,1.054469,1.052033,0.002346
14047.000000,4,1.031285,1.038539,1.035860,0.002198
14047.250000,4,1.017821,1.023673,1.021295,0.002106
14047.500000,4,1.015049,1.018924,1.017598,0.001306
14047.750000,4,1.022606,1.027597,1.025217,0.001479
14048.000000,4,1.037776,1.041495,1.040047,0.001332
14048.250000,4,1.050094,1.054346,1.052558,0.001456
14048.500000,4,1.054475,1.060921,1.058151,0.002009
14048.750000,4,1.051431,1.057898,1.055730,0.002177
14049.000000,4,1.045201,1.052163,1.049621,0.002351
14049.250000,4,1.038198,1.045807,1.042636,0.002296
14049.500000,4,1.029788,1.036806,1.033861,0.002290
14049.750000,4,1.017450,1.026445,1.022990,0.002669
14050.000000,4,1.003117,1.011580,1.007531,0.002590
14050.250000,4,0.986286,0.994176,0.991738,0.002586
14050.500000,4,0.972365,0.981196,0.977649,0.002421
14050.750000,4,0.960746,0.968835,0.965804,0.002580
14051.000000,4,0.947187,0.956191,0.952411,0.002627
14051.250000,4,0.928553,0.935980,0.933424,0.002622
14051.500000,4,0.897356,0.906972,0.903398,0.003105
14051.750000,4,0.856943,0.866829,0.863530,0.003212
14052.000000,4,0.811922,0.822841,0.818916,0.003640
14052.250000,4,0.766044,0.776340,0.772775,0.003277
14052.500000,4,0.722183,0.732462,0.728781,0.003366
