# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.243025,0.243801,0.243329,0.000244
14428.250000,1,0.246203,0.247425,0.246775,0.000433
14428.500000,1,0.256628,0.258243,0.257354,0.000526
14428.750000,1,0.273908,0.276389,0.275251,0.000794
14429.000000,1,0.298479,0.302220,0.300264,0.001078
14429.250000,1,0.329583,0.334952,0.332155,0.001538
14429.500000,1,0.367027,0.374165,0.370285,0.001911
14429.750000,1,0.410450,0.419070,0.414182,0.002345
14430.000000,1,0.459005,0.469934,0.463757,0.002934
14430.250000,1,0.512948,0.526291,0.518442,0.003569
14430.500000,1,0.570518,0.585748,0.576759,0.004153
14430.750000,1,0.630190,0.646717,0.636319,0.004558
14431.000000,1,0.688721,0.706959,0.695478,0.005041
14431.250000,1,0.745533,0.765543,0.752729,0.005683
14431.500000,1,0.799702,0.821222,0.807471,0.006122
14431.750000,1,0.851149,0.873652,0.859296,0.006486
14432.000000,1,0.899630,0.922051,0.907249,0.006582
14432.250000,1,0.942942,0.966384,0.950212,0.007131
14432.500000,1,0.979277,1.002986,0.986881,0.007264
14432.750000,1,1.011022,1.035754,1.019015,0.007558
14433.000000,1,1.039993,1.064488,1.047807,0.007540
14433.250000,1,1.066564,1.091159,1.074198,0.007681
14433.500000,1,1.091946,1.116398,1.098904,0.007817
14433.750000,1,1.113274,1.138153,1.120540,0.007795
14434.000000,1,1.131085,1.156635,1.138508,0.008094
14434.250000,1,1.146859,1.171953,1.154047,0.007962
14434.500000,1,1.160823,1.185268,1.167664,0.007923
14434.750000,1,1.174463,1.198904,1.181516,0.007749
14435.000000,1,1.187987,1.212179,1.194925,0.007683
14435.250000,1,1.201014,1.224524,1.207642,0.007587
14435.500000,1,1.211443,1.236538,1.218774,0.007808
14435.750000,1,1.221135,1.245068,1.228218,0.007530
14436.000000,1,1.230782,1.254138,1.237510,0.007452
14436.250000,1,1.241296,1.263599,1.247746,0.007195
14436.500000,1,1.251948,1.275032,1.259202,0.007132
14436.750000,1,1.264762,1.287557,1.271337,0.007180
14437.000000,1,1.276116,1.297969,1.282939,0.006959
14437.250000,1,1.286265,1.306779,1.292310,0.006561
14437.500000,1,1.294854,1.314909,1.300743,0.006370
14437.750000,1,1.304006,1.324550,1.310034,0.006510
14438.000000,1,1.314065,1.334832,1.320582,0.006441
