# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.270859,0.272138,0.271295,0.000410
15428.250000,1,0.272325,0.273536,0.272727,0.000401
15428.500000,1,0.276805,0.278614,0.277508,0.000550
15428.750000,1,0.284941,0.286583,0.285476,0.000507
15429.000000,1,0.296221,0.297897,0.296731,0.000564
15429.250000,1,0.310385,0.312718,0.311028,0.000779
15429.500000,1,0.327925,0.330600,0.328999,0.000842
15429.750000,1,0.349608,0.353022,0.351093,0.001129
15430.000000,1,0.376238,0.379643,0.377528,0.001209
15430.250000,1,0.406283,0.410232,0.407838,0.001395
15430.500000,1,0.438868,0.443897,0.440828,0.001583
15430.750000,1,0.472631,0.477793,0.474669,0.001605
15431.000000,1,0.506665,0.512026,0.508814,0.001690
15431.250000,1,0.540825,0.547589,0.543548,0.002228
15431.500000,1,0.576628,0.583344,0.579329,0.002117
15431.750000,1,0.612937,0.619946,0.615986,0.002261
15432.000000,1,0.649634,0.656489,0.652449,0.002168
15432.250000,1,0.682977,0.690372,0.686209,0.002387
15432.500000,1,0.713560,0.719998,0.716650,0.002181
15432.750000,1,0.740505,0.747538,0.743679,0.002391
15433.000000,1,0.766931,0.774036,0.770089,0.002389
15433.250000,1,0.792962,0.800448,0.796265,0.002564
15433.500000,1,0.818496,0.825821,0.821971,0.002462
15433.750000,1,0.841360,0.847973,0.844650,0.002227
15434.000000,1,0.860365,0.866522,0.863318,0.002225
15434.250000,1,0.874027,0.880382,0.876933,0.002361
15434.500000,1,0.885409,0.891882,0.888441,0.002303
15434.750000,1,0.895695,0.902559,0.899544,0.002347
15435.000000,1,0.908411,0.914525,0.911229,0.002280
15435.250000,1,0.919901,0.925726,0.922626,0.002107
15435.500000,1,0.928697,0.934743,0.931588,0.002073
15435.750000,1,0.935923,0.940532,0.937964,0.001738
15436.000000,1,0.940780,0.946073,0.943474,0.002002
15436.250000,1,0.947428,0.952085,0.949713,0.001656
15436.500000,1,0.955823,0.960905,0.958288,0.001835
15436.750000,1,0.966714,0.971576,0.968951,0.001647
15437.000000,1,0.974934,0.981215,0.977969,0.002013
15437.250000,1,0.981734,0.986879,0.984126,0.001823
15437.500000,1,0.985418,0.990484,0.987939,0.001639
15437.750000,1,0.990900,0.995092,0.992526,0.001541
15438.000000,1,0.998863,1.002910,1.001018,0.001470
15438.250000,1,1.011971,1.017308,1.014505,0.001637
15438.500000,1,1.030754,1.036337,1.032960,0.001641
15438.750000,1,1.047488,1.052180,1.049507,0.001441
15439.000000,1,1.063362,1.067626,1.065079,0.001524
15439.250000,1,1.076674,1.080951,1.078937,0.001443
15439.500000,1,1.090618,1.095103,1.092672,0.001450
15439.750000,1,1.105169,1.109487,1.107237,0.001448
15440.000000,1,1.122637,1.126442,1.124494,0.001304
15440.250000,1,1.138083,1.142493,1.140493,0.001291
15440.500000,1,1.153479,1.156601,1.155046,0.001187
15440.750000,1,1.165480,1.168611,1.167050,0.000978
15441.000000,1,1.176719,1.180100,1.178588,0.001005
15441.250000,1,1.190115,1.192832,1.191169,0.000891
15441.500000,1,1.203451,1.206948,1.205063,0.001141
15441.750000,1,1.217102,1.220541,1.219102,0.001171
15442.000000,1,1.229795,1.233045,1.231288,0.000998
15442.250000,1,1.239216,1.241155,1.240117,0.000692
15442.500000,1,1.245380,1.248124,1.247111,0.000846
15442.750000,1,1.251796,1.254457,1.253475,0.000917
15443.000000,1,1.260596,1.263887,1.261827,0.000917
15443.250000,1,1.269082,1.271967,1.270401,0.000966
15443.500000,1,1.277008,1.279077,1.278385,0.000671
15443.750000,1,1.282455,1.285879,1.284294,0.001042
15444.000000,1,1.287739,1.289681,1.288857,0.000618
15444.250000,1,1.290920,1.293369,1.292233,0.000755
15444.500000,1,1.297394,1.299901,1.298264,0.000797
15444.750000,1,1.305155,1.308150,1.306514,0.000976
15445.000000,1,1.314801,1.317037,1.316029,0.000722
15445.250000,1,1.322249,1.324132,1.323271,0.000600
15445.500000,1,1.326863,1.328917,1.328080,0.000678
15445.750000,1,1.331097,1.331957,1.331578,0.000313
15446.000000,1,1.333995,1.335788,1.334826,0.000501
15446.250000,1,1.338346,1.340056,1.339418,0.000520
15446.500000,1,1.344376,1.346056,1.344977,0.000459
15446.750000,1,1.348640,1.350580,1.349886,0.000644
15447.000000,1,1.350563,1.352264,1.351365,0.000510
15447.250000,1,1.349406,1.350580,1.349980,0.000461
15447.500000,1,1.345425,1.346466,1.345973,0.000367
15447.750000,1,1.340654,1.343212,1.342099,0.000782
15448.000000,1,1.339236,1.340975,1.339941,0.000596
15448.250000,1,1.337633,1.339936,1.338599,0.000672
15448.500000,1,1.335806,1.338935,1.337116,0.000962
15448.750000,1,1.333156,1.335845,1.334525,0.000813
15449.000000,1,1.328938,1.330804,1.329997,0.000689
15449.250000,1,1.324370,1.326538,1.325377,0.000736
15449.500000,1,1.319076,1.321682,1.320475,0.000888
15449.750000,1,1.315203,1.318505,1.316882,0.001129
15450.000000,1,1.312766,1.315705,1.314289,0.000974
15450.250000,1,1.309610,1.313619,1.312005,0.001493
15450.500000,1,1.308091,1.311783,1.309895,0.001283
15450.750000,1,1.303403,1.307636,1.305600,0.001533
15451.000000,1,1.298591,1.303136,1.301011,0.001579
15451.250000,1,1.292794,1.299415,1.295816,0.002236
15451.500000,1,1.288892,1.295473,1.292144,0.002252
15451.750000,1,1.285657,1.293257,1.289516,0.002333
15452.000000,1,1.285808,1.291829,1.288645,0.002246
15452.250000,1,1.284491,1.291967,1.288829,0.002364
15452.500000,1,1.285426,1.292016,1.288613,0.002261
15452.750000,1,1.284330,1.291819,1.288392,0.002594
15453.000000,1,1.284340,1.291504,1.288250,0.002647
15453.250000,1,1.285336,1.293020,1.289519,0.002723
15453.500000,1,1.286412,1.294311,1.291311,0.002720
15453.750000,1,1.287559,1.296641,1.292569,0.003212
15454.000000,1,1.286181,1.295025,1.291171,0.003104
15454.250000,1,1.281583,1.289288,1.285685,0.002753
15454.500000,1,1.270657,1.278808,1.275004,0.003163
15454.750000,1,1.253494,1.262330,1.258410,0.003091
15455.000000,1,1.232608,1.241982,1.237335,0.003315
15455.250000,1,1.206153,1.216056,1.211236,0.003316
15455.500000,1,1.174031,1.183300,1.178786,0.003244
15455.750000,1,1.134304,1.143794,1.139194,0.003227
15456.000000,1,1.087172,1.097404,1.092452,0.003362
15456.250000,1,1.032168,1.043140,1.038007,0.003407
15456.500000,1,0.972505,0.983711,0.979039,0.003499
15456.750000,1,0.911046,0.921903,0.917060,0.003234
15457.000000,1,0.846216,0.856881,0.852462,0.003361
15457.250000,1,0.779969,0.789288,0.785289,0.002924
15457.500000,1,0.710309,0.719290,0.715864,0.002820
15457.750000,1,0.639212,0.648839,0.645076,0.002976
15458.000000,1,0.571362,0.579960,0.576502,0.002787
15458.250000,1,0.507829,0.515109,0.512100,0.002293
15458.500000,1,0.450465,0.456613,0.454248,0.001994
15458.750000,1,0.400539,0.405553,0.403655,0.001753
15459.000000,1,0.358001,0.362228,0.360680,0.001443
15459.250000,1,0.323058,0.327206,0.325585,0.001244
15459.500000,1,0.298080,0.300592,0.299605,0.000745
15459.750000,1,0.282141,0.283979,0.283085,0.000485
15460.000000,2,0.274431,0.275899,0.275300,0.000431
15460.250000,2,0.279034,0.280728,0.279895,0.000551
15460.500000,2,0.291336,0.293496,0.292212,0.000751
15460.750000,2,0.312940,0.315537,0.313893,0.001018
15461.000000,2,0.341250,0.344591,0.342444,0.001321
15461.250000,2,0.378074,0.381995,0.379557,0.001552
15461.500000,2,0.420757,0.425497,0.422438,0.001752
15461.750000,2,0.470938,0.476077,0.472618,0.002044
15462.000000,2,0.524939,0.530248,0.526619,0.002113
15462.250000,2,0.582583,0.588110,0.584577,0.002205
15462.500000,2,0.640518,0.646816,0.642709,0.002317
15462.750000,2,0.700035,0.706142,0.702031,0.002241
15463.000000,2,0.758122,0.764866,0.760394,0.002361
15463.250000,2,0.818193,0.824711,0.820655,0.002387
15463.500000,2,0.876865,0.884748,0.879863,0.002677
15463.750000,2,0.934668,0.942152,0.937595,0.002412
15464.000000,2,0.986302,0.993473,0.989299,0.002292
15464.250000,2,1.032485,1.038335,1.034762,0.001771
15464.500000,2,1.070959,1.077169,1.073508,0.001807
15464.750000,2,1.106932,1.112273,1.109382,0.001683
15465.000000,2,1.139130,1.145341,1.142449,0.001971
15465.250000,2,1.171789,1.176954,1.174009,0.001657
15465.500000,2,1.197137,1.203372,1.200178,0.001785
15465.750000,2,1.219011,1.223892,1.221246,0.001496
15466.000000,2,1.234878,1.238887,1.236615,0.001167
15466.250000,2,1.249531,1.253710,1.251126,0.001237
15466.500000,2,1.264947,1.268574,1.266183,0.001191
15466.750000,2,1.281407,1.285414,1.283302,0.001286
15467.000000,2,1.295491,1.299375,1.296834,0.001350
15467.250000,2,1.303180,1.307444,1.305116,0.001485
15467.500000,2,1.303762,1.306416,1.304885,0.001007
15467.750000,2,1.301133,1.304461,1.302471,0.001136
15468.000000,2,1.298566,1.302494,1.300053,0.001402
15468.250000,2,1.301995,1.305239,1.303432,0.001236
15468.500000,2,1.308764,1.311752,1.310072,0.001058
15468.750000,2,1.317239,1.319655,1.318086,0.000913
15469.000000,2,1.320955,1.323281,1.321744,0.000782
15469.250000,2,1.319871,1.322303,1.321041,0.000786
15469.500000,2,1.315317,1.317713,1.316427,0.000735
15469.750000,2,1.312616,1.314170,1.313501,0.000466
15470.000000,2,1.311299,1.313951,1.312610,0.001044
15470.250000,2,1.313279,1.314597,1.314067,0.000454
15470.500000,2,1.311615,1.312753,1.312082,0.000334
15470.750000,2,1.306498,1.308662,1.307635,0.000678
15471.000000,2,1.298802,1.300749,1.299957,0.000646
15471.250000,2,1.291819,1.294834,1.293254,0.000852
15471.500000,2,1.287717,1.290345,1.289175,0.000802
15471.750000,2,1.287946,1.290405,1.288622,0.000727
15472.000000,2,1.287457,1.289973,1.288614,0.000829
15472.250000,2,1.284626,1.287161,1.285754,0.000850
15472.500000,2,1.277801,1.280865,1.278887,0.001028
15472.750000,2,1.271444,1.274146,1.272332,0.000959
15473.000000,2,1.264311,1.267267,1.265433,0.000925
15473.250000,2,1.260394,1.264505,1.262058,0.001211
15473.500000,2,1.256614,1.260688,1.258050,0.001217
15473.750000,2,1.250505,1.254291,1.252192,0.001283
15474.000000,2,1.239709,1.243415,1.241264,0.001258
15474.250000,2,1.227004,1.231113,1.228885,0.001394
15474.500000,2,1.214531,1.218629,1.215773,0.001354
15474.750000,2,1.205799,1.209831,1.207539,0.001385
15475.000000,2,1.199620,1.202630,1.201008,0.001054
15475.250000,2,1.194663,1.199608,1.196446,0.001393
15475.500000,2,1.187533,1.191312,1.189106,0.001343
15475.750000,2,1.178722,1.182445,1.180287,0.001380
15476.000000,2,1.193735,1.207803,1.201400,0.004688
15476.250000,2,1.157835,1.161927,1.159594,0.001472
15476.500000,2,1.149289,1.153310,1.150747,0.001289
15476.750000,2,1.142061,1.146702,1.144012,0.001571
15477.000000,2,1.133646,1.138065,1.135602,0.001547
15477.250000,2,1.125552,1.129609,1.127350,0.001242
15477.500000,2,1.115523,1.120239,1.117774,0.001592
15477.750000,2,1.109383,1.113973,1.111228,0.001539
15478.000000,2,1.106918,1.109845,1.108156,0.001011
15478.250000,2,1.107810,1.111532,1.109790,0.001234
15478.500000,2,1.110668,1.113932,1.112247,0.001167
15478.750000,2,1.112856,1.115559,1.114412,0.000939
15479.000000,2,1.111549,1.114751,1.113469,0.001095
15479.250000,2,1.110012,1.112717,1.111517,0.000931
15479.500000,2,1.106469,1.109942,1.108764,0.001037
15479.750000,2,1.105804,1.108841,1.107290,0.000926
15480.000000,2,1.104953,1.107766,1.106432,0.001011
15480.250000,2,1.104603,1.107713,1.106413,0.001135
15480.500000,2,1.103256,1.106127,1.104864,0.001067
15480.750000,2,1.101822,1.104414,1.103174,0.000962
15481.000000,2,1.099325,1.101831,1.100414,0.000872
15481.250000,2,1.097098,1.099420,1.098381,0.000821
15481.500000,2,1.093257,1.095580,1.094384,0.000729
15481.750000,2,1.087600,1.090242,1.089021,0.000879
15482.000000,2,1.079326,1.081308,1.080691,0.000629
15482.250000,2,1.070841,1.073072,1.072282,0.000729
15482.500000,2,1.063068,1.064865,1.063999,0.000629
15482.750000,2,1.058621,1.060328,1.059355,0.000574
15483.000000,2,1.055413,1.057070,1.056333,0.000677
15483.250000,2,1.054384,1.056461,1.055158,0.000768
15483.500000,2,1.051586,1.053932,1.052676,0.000688
15483.750000,2,1.048764,1.050043,1.049406,0.000451
15484.000000,2,1.044084,1.045668,1.044918,0.000528
15484.250000,2,1.040909,1.042550,1.041668,0.000556
15484.500000,2,1.038320,1.039725,1.039070,0.000502
15484.750000,2,1.037466,1.039725,1.038354,0.000652
15485.000000,2,1.034283,1.037414,1.035974,0.000822
15485.250000,2,1.031410,1.033314,1.032636,0.000616
15485.500000,2,1.025073,1.027334,1.026335,0.000763
15485.750000,2,1.018356,1.020262,1.019461,0.000705
15486.000000,2,1.009349,1.011730,1.010441,0.000910
15486.250000,2,1.000893,1.002968,1.001942,0.000776
15486.500000,2,0.989996,0.992282,0.990869,0.000752
15486.750000,2,0.976085,0.977811,0.976902,0.000556
15487.000000,2,0.955830,0.959020,0.957565,0.001056
15487.250000,2,0.931832,0.935382,0.933672,0.001251
15487.500000,2,0.902332,0.906589,0.904427,0.001500
15487.750000,2,0.869879,0.874499,0.872137,0.001540
15488.000000,2,0.833048,0.837756,0.835400,0.001581
15488.250000,2,0.792543,0.797588,0.795206,0.001735
15488.500000,2,0.748195,0.753098,0.750204,0.001772
15488.750000,2,0.700257,0.704996,0.702676,0.001768
15489.000000,2,0.649746,0.654620,0.651995,0.001788
15489.250000,2,0.599383,0.604592,0.601639,0.001859
15489.500000,2,0.549070,0.554395,0.551352,0.001884
15489.750000,2,0.501748,0.506411,0.503845,0.001757
15490.000000,2,0.456146,0.461012,0.458138,0.001724
15490.250000,2,0.415376,0.419277,0.416996,0.001443
15490.500000,2,0.377783,0.381357,0.379318,0.001344
15490.750000,2,0.346418,0.349780,0.347899,0.001132
15491.000000,2,0.319790,0.322317,0.320895,0.000830
15491.250000,2,0.299787,0.301714,0.300722,0.000629
15491.500000,2,0.284481,0.286200,0.285139,0.000552
15491.750000,2,0.275714,0.276929,0.276321,0.000397
15492.000000,3,0.356778,0.358175,0.357440,0.000524
15492.250000,3,0.358778,0.361323,0.359945,0.000691
15492.500000,3,0.367172,0.369304,0.368147,0.000676
15492.750000,3,0.381015,0.383290,0.381899,0.000840
15493.000000,3,0.400544,0.403011,0.401474,0.000885
15493.250000,3,0.424975,0.427978,0.426646,0.001098
15493.500000,3,0.455536,0.459574,0.457766,0.001391
15493.750000,3,0.491206,0.495624,0.493574,0.001629
15494.000000,3,0.530532,0.535647,0.533685,0.001865
15494.250000,3,0.572273,0.578534,0.575801,0.002134
15494.500000,3,0.616663,0.622403,0.620089,0.002174
15494.750000,3,0.661454,0.667904,0.665476,0.002236
15495.000000,3,0.706975,0.714543,0.711610,0.002602
15495.250000,3,0.751743,0.760374,0.756782,0.002828
15495.500000,3,0.794356,0.802532,0.798882,0.002838
15495.750000,3,0.831795,0.840099,0.836552,0.002896
15496.000000,3,0.864838,0.873760,0.869247,0.003194
15496.250000,3,0.893119,0.902212,0.897457,0.003000
15496.500000,3,0.917984,0.927308,0.922477,0.003070
15496.750000,3,0.940900,0.949980,0.945537,0.003013
15497.000000,3,0.960797,0.970224,0.965243,0.003080
15497.250000,3,0.976665,0.986631,0.981077,0.003478
15497.500000,3,0.986864,0.996813,0.991668,0.003264
15497.750000,3,0.993388,1.003097,0.997862,0.003293
15498.000000,3,0.998247,1.007293,1.002288,0.003160
15498.250000,3,1.003376,1.012238,1.006960,0.003007
15498.500000,3,1.008940,1.017230,1.012354,0.002826
15498.750000,3,1.013424,1.022414,1.017706,0.003018
15499.000000,3,1.016930,1.025931,1.021149,0.002885
15499.250000,3,1.018168,1.027295,1.022305,0.002863
15499.500000,3,1.018917,1.027750,1.022993,0.002898
15499.750000,3,1.021224,1.029387,1.024809,0.002675
15500.000000,3,1.026358,1.033783,1.029864,0.002499
15500.250000,3,1.032640,1.039826,1.035702,0.002594
15500.500000,3,1.039102,1.045543,1.042112,0.002401
15500.750000,3,1.044136,1.050164,1.047135,0.002202
15501.000000,3,1.047412,1.053610,1.050259,0.002469
15501.250000,3,1.050049,1.057491,1.053260,0.002400
15501.500000,3,1.055013,1.061396,1.057978,0.002364
15501.750000,3,1.060986,1.067738,1.064274,0.002295
15502.000000,3,1.067937,1.073559,1.071019,0.001918
15502.250000,3,1.074569,1.080421,1.076785,0.002120
15502.500000,3,1.080062,1.084593,1.082103,0.001842
15502.750000,3,1.084776,1.090405,1.087598,0.001947
15503.000000,3,1.092916,1.098167,1.095068,0.001865
15503.250000,3,1.101036,1.106352,1.103955,0.001824
15503.500000,3,1.110045,1.114710,1.112142,0.001680
15503.750000,3,1.114130,1.119372,1.116938,0.001817
15504.000000,3,1.116097,1.120237,1.118271,0.001429
15504.250000,3,1.114950,1.118671,1.116757,0.001335
15504.500000,3,1.115419,1.119094,1.117293,0.001474
15504.750000,3,1.120257,1.123662,1.121658,0.001323
15505.000000,3,1.126735,1.130303,1.128675,0.001270
15505.250000,3,1.133952,1.136649,1.135123,0.000952
15505.500000,3,1.137058,1.139943,1.138180,0.001071
15505.750000,3,1.135272,1.138842,1.136535,0.001359
15506.000000,3,1.132102,1.136275,1.133716,0.001337
15506.250000,3,1.129950,1.133203,1.131474,0.001026
15506.500000,3,1.130320,1.133535,1.131914,0.001045
15506.750000,3,1.130292,1.132869,1.131519,0.000850
15507.000000,3,1.126663,1.128613,1.127627,0.000675
15507.250000,3,1.116951,1.119641,1.118474,0.000828
15507.500000,3,1.105430,1.108757,1.107354,0.000917
15507.750000,3,1.097548,1.099713,1.098749,0.000623
15508.000000,3,1.096452,1.098024,1.097229,0.000436
15508.250000,3,1.100655,1.102360,1.101569,0.000560
15508.500000,3,1.107878,1.109166,1.108558,0.000429
15508.750000,3,1.111718,1.113281,1.112485,0.000482
15509.000000,3,1.111068,1.112519,1.111889,0.000478
15509.250000,3,1.107739,1.109346,1.108401,0.000562
15509.500000,3,1.105695,1.107709,1.106887,0.000608
15509.750000,3,1.108253,1.110386,1.109612,0.000727
15510.000000,3,1.115755,1.118326,1.117070,0.000753
15510.250000,3,1.122976,1.125125,1.124266,0.000679
15510.500000,3,1.126665,1.129277,1.128230,0.000801
15510.750000,3,1.126139,1.128935,1.127837,0.000894
15511.000000,3,1.124916,1.128312,1.126852,0.001057
15511.250000,3,1.126351,1.130250,1.128959,0.001292
15511.500000,3,1.132869,1.137302,1.135379,0.001480
15511.750000,3,1.141827,1.145142,1.143880,0.001139
15512.000000,3,1.148372,1.151154,1.150154,0.001017
15512.250000,3,1.149069,1.153212,1.151310,0.001399
15512.500000,3,1.146573,1.150386,1.148750,0.001348
15512.750000,3,1.144400,1.149397,1.146904,0.001566
15513.000000,3,1.146229,1.150565,1.148769,0.001478
15513.250000,3,1.152485,1.156729,1.154951,0.001531
15513.500000,3,1.160650,1.164568,1.162482,0.001361
15513.750000,3,1.165612,1.170688,1.168063,0.001574
15514.000000,3,1.167684,1.172186,1.170113,0.001465
15514.250000,3,1.167876,1.172446,1.170414,0.001503
15514.500000,3,1.171130,1.175854,1.173419,0.001559
15514.750000,3,1.178052,1.183285,1.181239,0.001941
15515.000000,3,1.189455,1.195138,1.192827,0.001993
15515.250000,3,1.202589,1.208469,1.205593,0.001975
15515.500000,3,1.211937,1.218032,1.215137,0.002261
15515.750000,3,1.218394,1.224455,1.221998,0.002178
15516.000000,3,1.224356,1.231000,1.228086,0.002391
15516.250000,3,1.231319,1.237856,1.235265,0.002385
15516.500000,3,1.240869,1.249589,1.245996,0.003046
15516.750000,3,1.253511,1.260919,1.258073,0.002557
15517.000000,3,1.266336,1.272783,1.270199,0.002484
15517.250000,3,1.275936,1.283540,1.280415,0.002736
15517.500000,3,1.283626,1.290753,1.288091,0.002597
15517.750000,3,1.289407,1.297055,1.294290,0.002909
15518.000000,3,1.293702,1.301110,1.298135,0.002509
15518.250000,3,1.291863,1.301090,1.297163,0.003106
15518.500000,3,1.286082,1.293859,1.290252,0.002993
15518.750000,3,1.271237,1.281125,1.276240,0.003121
15519.000000,3,1.251743,1.261179,1.256915,0.003060
15519.250000,3,1.229308,1.239596,1.234853,0.003454
15519.500000,3,1.206025,1.216564,1.211400,0.003449
15519.750000,3,1.179881,1.189587,1.184922,0.003326
15520.000000,3,1.148675,1.160114,1.153900,0.003678
15520.250000,3,1.109121,1.119374,1.113678,0.003674
15520.500000,3,1.059407,1.070943,1.064484,0.003987
15520.750000,3,1.002802,1.014283,1.007461,0.004035
15521.000000,3,0.940730,0.952071,0.944993,0.003936
15521.250000,3,0.875218,0.884687,0.879083,0.003358
15521.500000,3,0.807267,0.816910,0.810845,0.003565
15521.750000,3,0.737302,0.747220,0.741259,0.003508
15522.000000,3,0.668132,0.677126,0.671690,0.003171
15522.250000,3,0.601484,0.609802,0.604676,0.002911
15522.500000,3,0.540706,0.548105,0.543767,0.002545
15522.750000,3,0.487569,0.493809,0.490148,0.002209
15523.000000,3,0.443292,0.448661,0.445576,0.001867
15523.250000,3,0.408363,0.412277,0.409880,0.001385
15523.500000,3,0.382421,0.385007,0.383476,0.000900
15523.750000,3,0.366136,0.368155,0.367153,0.000694
15524.000000,4,0.262295,0.263231,0.262737,0.000339
15524.250000,4,0.266224,0.267361,0.266866,0.000325
15524.500000,4,0.277843,0.280015,0.279264,0.000738
15524.750000,4,0.298565,0.301032,0.299940,0.000903
15525.000000,4,0.326102,0.329826,0.328200,0.001290
15525.250000,4,0.361162,0.365401,0.363631,0.001569
15525.500000,4,0.402882,0.408093,0.405688,0.001846
15525.750000,4,0.450478,0.456811,0.454051,0.002206
15526.000000,4,0.504432,0.511245,0.508153,0.002419
15526.250000,4,0.563175,0.571129,0.567539,0.002700
15526.500000,4,0.626294,0.634833,0.630711,0.002878
15526.750000,4,0.691257,0.700638,0.696530,0.003223
15527.000000,4,0.757358,0.766517,0.761952,0.003122
15527.250000,4,0.820378,0.830220,0.825344,0.003370
15527.500000,4,0.880332,0.889676,0.885124,0.003118
15527.750000,4,0.935628,0.945197,0.940490,0.003385
15528.000000,4,0.986698,0.996762,0.991533,0.003337
15528.250000,4,1.032539,1.042229,1.037244,0.003469
15528.500000,4,1.071394,1.081355,1.076589,0.003505
15528.750000,4,1.105216,1.114152,1.109574,0.003294
15529.000000,4,1.131362,1.140911,1.135959,0.003408
15529.250000,4,1.154132,1.161821,1.157666,0.003042
15529.500000,4,1.172564,1.180106,1.176036,0.003101
15529.750000,4,1.188621,1.196944,1.192191,0.003086
15530.000000,4,1.203493,1.210348,1.206528,0.002697
15530.250000,4,1.213798,1.221747,1.217849,0.002877
15530.500000,4,1.222549,1.230280,1.226038,0.002955
15530.750000,4,1.227879,1.234592,1.231108,0.002582
15531.000000,4,1.231328,1.237576,1.234178,0.002440
15531.250000,4,1.233539,1.240890,1.236932,0.002362
15531.500000,4,1.236949,1.242367,1.239732,0.002089
15531.750000,4,1.239820,1.245671,1.242753,0.002180
15532.000000,4,1.242382,1.247637,1.244861,0.001925
15532.250000,4,1.242651,1.247966,1.245156,0.001902
15532.500000,4,1.240897,1.246514,1.243696,0.001808
15532.750000,4,1.239653,1.244249,1.242091,0.001703
15533.000000,4,1.239294,1.244274,1.241284,0.001766
15533.250000,4,1.240633,1.244583,1.242173,0.001430
15533.500000,4,1.241143,1.245072,1.243099,0.001442
15533.750000,4,1.241694,1.245731,1.243831,0.001274
15534.000000,4,1.240903,1.244094,1.242015,0.000975
15534.250000,4,1.238384,1.241798,1.239892,0.001114
15534.500000,4,1.236755,1.239602,1.237899,0.000939
15534.750000,4,1.237253,1.239652,1.238207,0.000915
15535.000000,4,1.240103,1.242527,1.241152,0.000777
15535.250000,4,1.245049,1.247228,1.246265,0.000780
15535.500000,4,1.248731,1.252238,1.250026,0.001042
15535.750000,4,1.252103,1.254394,1.252931,0.000841
15536.000000,4,1.253238,1.254863,1.254157,0.000590
15536.250000,4,1.252485,1.255103,1.254311,0.000801
15536.500000,4,1.252614,1.254893,1.254147,0.000672
15536.750000,4,1.253698,1.255130,1.254410,0.000500
15537.000000,4,1.251178,1.253603,1.252732,0.000759
15537.250000,4,1.246978,1.249834,1.248633,0.000868
15537.500000,4,1.242490,1.245420,1.243619,0.000876
15537.750000,4,1.237718,1.239780,1.238897,0.000624
15538.000000,4,1.235112,1.237015,1.236324,0.000588
15538.250000,4,1.233794,1.236205,1.235020,0.000783
15538.500000,4,1.231666,1.234886,1.233676,0.001080
15538.750000,4,1.229670,1.232187,1.231121,0.000861
15539.000000,4,1.225464,1.227690,1.226427,0.000638
15539.250000,4,1.219789,1.222513,1.221079,0.000935
15539.500000,4,1.216040,1.219133,1.217743,0.001020
15539.750000,4,1.214770,1.218195,1.216242,0.000995
15540.000000,4,1.222115,1.223475,1.222625,0.000409
15540.250000,4,1.212673,1.215476,1.213992,0.001006
15540.500000,4,1.207624,1.210649,1.208892,0.000946
15540.750000,4,1.200337,1.203363,1.201541,0.000867
15541.000000,4,1.193161,1.196247,1.194637,0.000978
15541.250000,4,1.189631,1.192079,1.190734,0.000778
15541.500000,4,1.188151,1.191297,1.189861,0.000963
15541.750000,4,1.189235,1.191347,1.190289,0.000734
15542.000000,4,1.187501,1.190810,1.189086,0.001020
15542.250000,4,1.183090,1.185777,1.184636,0.000910
15542.500000,4,1.177152,1.178956,1.177945,0.000740
15542.750000,4,1.170634,1.173621,1.171938,0.000983
15543.000000,4,1.165215,1.167752,1.166058,0.000830
15543.250000,4,1.159463,1.162675,1.160951,0.000916
15543.500000,4,1.151012,1.154658,1.153135,0.001204
15543.750000,4,1.139394,1.143925,1.141790,0.001330
15544.000000,4,1.126429,1.130532,1.128667,0.001143
15544.250000,4,1.115040,1.119518,1.117353,0.001440
15544.500000,4,1.110140,1.113671,1.111750,0.001329
15544.750000,4,1.110010,1.114161,1.111830,0.001377
15545.000000,4,1.112465,1.116883,1.114723,0.001481
15545.250000,4,1.115296,1.119286,1.117583,0.001475
15545.500000,4,1.113813,1.117889,1.116025,0.001514
15545.750000,4,1.109421,1.113911,1.111525,0.001595
15546.000000,4,1.104221,1.108568,1.106371,0.001558
15546.250000,4,1.100360,1.105116,1.102964,0.001679
15546.500000,4,1.098971,1.104141,1.101401,0.001797
15546.750000,4,1.097544,1.102128,1.099847,0.001669
15547.000000,4,1.094270,1.098937,1.096915,0.001480
15547.250000,4,1.090457,1.094789,1.092650,0.001414
15547.500000,4,1.087104,1.090913,1.089164,0.001469
15547.750000,4,1.085766,1.089835,1.087930,0.001327
15548.000000,4,1.086325,1.090553,1.088939,0.001413
15548.250000,4,1.084708,1.089454,1.087527,0.001631
15548.500000,4,1.079019,1.083766,1.081624,0.001563
15548.750000,4,1.067381,1.072078,1.070461,0.001442
15549.000000,4,1.054396,1.058925,1.057241,0.001471
15549.250000,4,1.044066,1.048181,1.046581,0.001468
15549.500000,4,1.038447,1.042977,1.041018,0.001634
15549.750000,4,1.036730,1.041820,1.039357,0.001780
15550.000000,4,1.033426,1.038666,1.036516,0.001705
15550.250000,4,1.025511,1.029945,1.027760,0.001726
15550.500000,4,1.008564,1.013575,1.011312,0.001720
15550.750000,4,0.986806,0.992162,0.989617,0.001759
15551.000000,4,0.963849,0.969143,0.966494,0.001812
15551.250000,4,0.939537,0.945941,0.943082,0.002108
15551.500000,4,0.914259,0.920923,0.918065,0.002089
15551.750000,4,0.884469,0.890646,0.887573,0.002116
15552.000000,4,0.845134,0.852117,0.848723,0.002277
15552.250000,4,0.799302,0.806243,0.802878,0.002370
15552.500000,4,0.749074,0.756263,0.753061,0.002359
