# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.301977,0.303544,0.302677,0.000536
13928.250000,1,0.305534,0.307541,0.306530,0.000517
13928.500000,1,0.317414,0.320062,0.318647,0.000719
13928.750000,1,0.337504,0.340861,0.339051,0.001032
13929.000000,1,0.365731,0.370586,0.368106,0.001495
13929.250000,1,0.403039,0.408186,0.405725,0.001710
13929.500000,1,0.448367,0.454750,0.451329,0.002186
13929.750000,1,0.499819,0.505598,0.502722,0.002071
13930.000000,1,0.553917,0.560086,0.556991,0.002325
13930.250000,1,0.607903,0.614272,0.611208,0.002333
13930.500000,1,0.661512,0.667915,0.664952,0.002301
13930.750000,1,0.716281,0.723222,0.719852,0.002406
13931.000000,1,0.774997,0.782775,0.778836,0.002586
13931.250000,1,0.839747,0.846117,0.842794,0.002527
13931.500000,1,0.905446,0.912433,0.909056,0.002619
13931.750000,1,0.967745,0.974605,0.971592,0.002386
13932.000000,1,1.019190,1.025608,1.022803,0.001819
13932.250000,1,1.054691,1.058694,1.057625,0.001243
13932.500000,1,1.077569,1.082727,1.081059,0.001694
13932.750000,1,1.098306,1.102807,1.101076,0.001254
13933.000000,1,1.123977,1.127945,1.125541,0.001273
13933.250000,1,1.155939,1.158881,1.157331,0.001078
13933.500000,1,1.189728,1.193872,1.191909,0.001203
13933.750000,1,1.219152,1.222487,1.220290,0.000930
13934.000000,1,1.232356,1.234935,1.233913,0.000910
13934.250000,1,1.229506,1.232719,1.231583,0.001163
13934.500000,1,1.219707,1.223498,1.221962,0.001402
13934.750000,1,1.214027,1.217317,1.216036,0.001101
13935.000000,1,1.221905,1.223775,1.222695,0.000618
13935.250000,1,1.241918,1.245487,1.243351,0.000971
13935.500000,1,1.271045,1.274345,1.272416,0.000973
13935.750000,1,1.300296,1.302311,1.301265,0.000725
13936.000000,1,1.318726,1.320932,1.320106,0.000733
13936.250000,1,1.322185,1.326267,1.324743,0.001086
13936.500000,1,1.317902,1.321882,1.320399,0.001341
13936.750000,1,1.313234,1.316742,1.314752,0.001068
13937.000000,1,1.312840,1.315096,1.314304,0.000657
13937.250000,1,1.322389,1.324307,1.322953,0.000532
13937.500000,1,1.338286,1.340312,1.339305,0.000735
13937.750000,1,1.355545,1.358044,1.356578,0.000849
13938.000000,1,1.366087,1.368769,1.367119,0.000825
13938.250000,1,1.364609,1.366985,1.365450,0.000813
13938.500000,1,1.348990,1.352677,1.350873,0.001302
13938.750000,1,1.321825,1.326088,1.323677,0.001463
13939.000000,1,1.292710,1.298085,1.294620,0.001630
13939.250000,1,1.267719,1.271333,1.269553,0.001053
13939.500000,1,1.249907,1.252705,1.251394,0.000901
13939.750000,1,1.238076,1.240815,1.239710,0.000914
13940.000000,1,1.225177,1.228624,1.227370,0.001226
13940.250000,1,1.206353,1.209322,1.207695,0.001034
13940.500000,1,1.175536,1.179738,1.177406,0.001320
13940.750000,1,1.136754,1.141883,1.139041,0.001567
13941.000000,1,1.097881,1.103761,1.100356,0.001721
13941.250000,1,1.068830,1.072553,1.070379,0.001237
13941.500000,1,1.052149,1.055091,1.053697,0.001047
13941.750000,1,1.048128,1.052339,1.050013,0.001513
13942.000000,1,1.050912,1.056933,1.053913,0.002122
13942.250000,1,1.055151,1.061000,1.058131,0.002165
13942.500000,1,1.054742,1.059289,1.056808,0.001612
13942.750000,1,1.047041,1.050671,1.048946,0.001250
13943.000000,1,1.037983,1.041987,1.039695,0.001385
13943.250000,1,1.032636,1.036645,1.034687,0.001417
13943.500000,1,1.037494,1.042615,1.039752,0.001831
13943.750000,1,1.050909,1.057028,1.054110,0.002105
13944.000000,1,1.072582,1.077901,1.074948,0.002032
13944.250000,1,1.092878,1.098744,1.095526,0.001993
13944.500000,1,1.107995,1.113261,1.110177,0.001645
13944.750000,1,1.117508,1.120343,1.118739,0.001123
13945.000000,1,1.121194,1.124120,1.122459,0.000995
13945.250000,1,1.124093,1.127514,1.125565,0.001072
13945.500000,1,1.129559,1.132398,1.130479,0.000846
13945.750000,1,1.135785,1.138333,1.136798,0.000855
13946.000000,1,1.140738,1.144355,1.142724,0.001042
13946.250000,1,1.144538,1.146513,1.145432,0.000650
13946.500000,1,1.142471,1.144169,1.143373,0.000462
13946.750000,1,1.135339,1.137100,1.136225,0.000659
13947.000000,1,1.124713,1.127001,1.125935,0.000808
13947.250000,1,1.113173,1.115026,1.114016,0.000654
13947.500000,1,1.102039,1.103266,1.102538,0.000484
13947.750000,1,1.091272,1.093142,1.092277,0.000616
13948.000000,1,1.083143,1.084270,1.083826,0.000347
13948.250000,1,1.074691,1.076193,1.075551,0.000412
13948.500000,1,1.063762,1.065526,1.064592,0.000605
13948.750000,1,1.049416,1.051575,1.050534,0.000738
13949.000000,1,1.031265,1.034407,1.033007,0.000919
13949.250000,1,1.014590,1.017761,1.015960,0.000871
13949.500000,1,1.002348,1.004036,1.003049,0.000504
13949.750000,1,0.995390,0.997296,0.996392,0.000637
13950.000000,1,0.995057,0.998025,0.997121,0.000851
13950.250000,1,0.999032,1.002688,1.001592,0.001012
13950.500000,1,1.004819,1.007768,1.006476,0.000923
13950.750000,1,1.006413,1.009232,1.007921,0.000914
13951.000000,1,1.005778,1.008012,1.006805,0.000571
13951.250000,1,1.005234,1.007711,1.006162,0.000759
13951.500000,1,1.008996,1.012505,1.010992,0.001134
13951.750000,1,1.019128,1.022932,1.021414,0.001139
13952.000000,1,1.035972,1.040222,1.038573,0.001337
13952.250000,1,1.053987,1.057990,1.056483,0.001223
13952.500000,1,1.068587,1.072012,1.070817,0.001083
13952.750000,1,1.077447,1.080802,1.079314,0.000923
13953.000000,1,1.082004,1.085428,1.084106,0.001214
13953.250000,1,1.087703,1.090665,1.089033,0.000937
13953.500000,1,1.095121,1.098945,1.097197,0.000979
13953.750000,1,1.105606,1.110278,1.108737,0.001530
13954.000000,1,1.118810,1.121271,1.120391,0.000751
13954.250000,1,1.124590,1.127592,1.126283,0.000957
13954.500000,1,1.123887,1.126449,1.125227,0.001035
13954.750000,1,1.113743,1.117869,1.115524,0.001301
13955.000000,1,1.098156,1.101968,1.100151,0.001306
13955.250000,1,1.079720,1.083602,1.081817,0.001327
13955.500000,1,1.058518,1.062274,1.060437,0.001399
13955.750000,1,1.031984,1.036883,1.034580,0.001777
13956.000000,1,1.000005,1.004711,1.002856,0.001890
13956.250000,1,0.960136,0.966326,0.962742,0.002163
13956.500000,1,0.911935,0.918043,0.915249,0.002418
13956.750000,1,0.858399,0.865267,0.861906,0.002673
13957.000000,1,0.800377,0.807223,0.804135,0.002768
13957.250000,1,0.740226,0.747414,0.743851,0.003032
13957.500000,1,0.679039,0.686084,0.682871,0.002804
13957.750000,1,0.618978,0.626274,0.622488,0.002913
13958.000000,1,0.560935,0.566982,0.563904,0.002625
13958.250000,1,0.505121,0.511049,0.508243,0.002480
13958.500000,1,0.453675,0.459572,0.456752,0.002383
13958.750000,1,0.408030,0.413665,0.410818,0.002182
13959.000000,1,0.369325,0.373584,0.371736,0.001770
13959.250000,1,0.339054,0.342611,0.340920,0.001386
13959.500000,1,0.317784,0.320822,0.319363,0.001115
13959.750000,1,0.305500,0.307527,0.306428,0.000621
13960.000000,2,0.301851,0.303491,0.302717,0.000518
13960.250000,2,0.303809,0.305860,0.304671,0.000583
13960.500000,2,0.309781,0.311673,0.310422,0.000612
13960.750000,2,0.317833,0.320290,0.318829,0.000804
13961.000000,2,0.328628,0.331304,0.329627,0.000849
13961.250000,2,0.341053,0.344075,0.342434,0.000969
13961.500000,2,0.357376,0.361118,0.358862,0.001326
13961.750000,2,0.378698,0.382770,0.380468,0.001530
13962.000000,2,0.406736,0.411834,0.408874,0.001837
13962.250000,2,0.441448,0.447163,0.443975,0.002226
13962.500000,2,0.481220,0.486988,0.483587,0.002240
13962.750000,2,0.521363,0.526565,0.523589,0.002017
13963.000000,2,0.559325,0.564914,0.561521,0.002002
13963.250000,2,0.595572,0.600389,0.597789,0.001840
13963.500000,2,0.632394,0.637471,0.634634,0.001920
13963.750000,2,0.672594,0.677731,0.675162,0.002105
13964.000000,2,0.716129,0.721942,0.718821,0.002248
13964.250000,2,0.760449,0.765455,0.762751,0.002098
13964.500000,2,0.799948,0.804535,0.802541,0.001881
13964.750000,2,0.831992,0.835324,0.833669,0.001252
13965.000000,2,0.853542,0.857616,0.856059,0.001184
13965.250000,2,0.870141,0.873260,0.871980,0.001115
13965.500000,2,0.883847,0.887160,0.885661,0.001099
13965.750000,2,0.897105,0.900366,0.899190,0.001173
13966.000000,2,0.912092,0.915111,0.913854,0.001169
13966.250000,2,0.925815,0.929625,0.927997,0.001270
13966.500000,2,0.937799,0.941449,0.940192,0.001319
13966.750000,2,0.944991,0.948776,0.947201,0.001047
13967.000000,2,0.946148,0.949810,0.947744,0.001139
13967.250000,2,0.938642,0.941665,0.939762,0.000992
13967.500000,2,0.923837,0.927746,0.924971,0.001222
13967.750000,2,0.905980,0.909151,0.907111,0.001083
13968.000000,2,0.889319,0.892538,0.890724,0.000995
13968.250000,2,0.878167,0.880823,0.879524,0.000835
13968.500000,2,0.873959,0.876534,0.875547,0.000879
13968.750000,2,0.873022,0.875504,0.874380,0.000877
13969.000000,2,0.871242,0.873515,0.872424,0.000723
13969.250000,2,0.863423,0.865267,0.864151,0.000598
13969.500000,2,0.848646,0.851050,0.849616,0.000806
13969.750000,2,0.831868,0.833716,0.832683,0.000583
13970.000000,2,0.819096,0.821298,0.819948,0.000655
13970.250000,2,0.815359,0.816615,0.815807,0.000476
13970.500000,2,0.820540,0.822990,0.821523,0.000954
13970.750000,2,0.832765,0.835820,0.833970,0.001200
13971.000000,2,0.846651,0.848876,0.847746,0.000759
13971.250000,2,0.855641,0.858221,0.857007,0.000804
13971.500000,2,0.859233,0.861379,0.860532,0.000590
13971.750000,2,0.859958,0.862144,0.861106,0.000683
13972.000000,2,0.863020,0.866573,0.865761,0.001078
13972.250000,2,0.875430,0.880408,0.878388,0.001433
13972.500000,2,0.898056,0.903004,0.900723,0.001659
13972.750000,2,0.927551,0.933035,0.930355,0.001969
13973.000000,2,0.959363,0.964334,0.962167,0.001901
13973.250000,2,0.988743,0.992683,0.990938,0.001359
13973.500000,2,1.012214,1.015448,1.013979,0.001141
13973.750000,2,1.029025,1.033050,1.031313,0.001317
13974.000000,2,1.046035,1.049062,1.047347,0.000968
13974.250000,2,1.062219,1.065337,1.063908,0.001084
13974.500000,2,1.080899,1.085032,1.083210,0.001383
13974.750000,2,1.101310,1.105180,1.103704,0.001179
13975.000000,2,1.122319,1.126441,1.124470,0.001449
13975.250000,2,1.140667,1.145236,1.143089,0.001475
13975.500000,2,1.156494,1.159981,1.158335,0.001154
13975.750000,2,1.167768,1.169927,1.168965,0.000770
13976.000000,2,1.172823,1.176754,1.175708,0.001103
13976.250000,2,1.177803,1.180535,1.179450,0.000883
13976.500000,2,1.179573,1.184324,1.182909,0.001302
13976.750000,2,1.186574,1.189909,1.188427,0.001015
13977.000000,2,1.195069,1.198863,1.197180,0.001028
13977.250000,2,1.205159,1.208582,1.207201,0.001217
13977.500000,2,1.213564,1.217651,1.216425,0.001150
13977.750000,2,1.220986,1.223378,1.222183,0.000798
13978.000000,2,1.220154,1.225296,1.223220,0.001450
13978.250000,2,1.219011,1.224345,1.221958,0.001353
13978.500000,2,1.218880,1.224257,1.221750,0.001396
13978.750000,2,1.222712,1.227099,1.224687,0.001143
13979.000000,2,1.228449,1.233323,1.231036,0.001384
13979.250000,2,1.234777,1.239743,1.237667,0.001351
13979.500000,2,1.239853,1.244928,1.242710,0.001360
13979.750000,2,1.240956,1.246545,1.244240,0.001548
13980.000000,2,1.242922,1.247299,1.245338,0.001434
13980.250000,2,1.244968,1.249983,1.248033,0.001510
13980.500000,2,1.254386,1.258933,1.256747,0.001473
13980.750000,2,1.269621,1.273631,1.272072,0.001311
13981.000000,2,1.290441,1.294042,1.292347,0.001162
13981.250000,2,1.311466,1.315526,1.313729,0.001299
13981.500000,2,1.332879,1.336390,1.334373,0.001223
13981.750000,2,1.349685,1.353484,1.351645,0.001206
13982.000000,2,1.367434,1.370943,1.368726,0.001024
13982.250000,2,1.384745,1.389652,1.387224,0.001458
13982.500000,2,1.406670,1.409876,1.408509,0.000901
13982.750000,2,1.429570,1.433879,1.431460,0.001243
13983.000000,2,1.451247,1.456141,1.453592,0.001316
13983.250000,2,1.473272,1.475193,1.474400,0.000578
13983.500000,2,1.491051,1.493942,1.492151,0.000815
13983.750000,2,1.505697,1.508563,1.507117,0.000881
13984.000000,2,1.519847,1.523457,1.521348,0.001201
13984.250000,2,1.531941,1.537048,1.534251,0.001469
13984.500000,2,1.543900,1.550036,1.545412,0.001778
13984.750000,2,1.553404,1.558682,1.554829,0.001543
13985.000000,2,1.558557,1.565222,1.560786,0.001741
13985.250000,2,1.561873,1.566937,1.563249,0.001404
13985.500000,2,1.559407,1.564610,1.561347,0.001440
13985.750000,2,1.552484,1.559454,1.554016,0.002064
13986.000000,2,1.539034,1.544971,1.540512,0.001710
13986.250000,2,1.519559,1.525413,1.521304,0.001749
13986.500000,2,1.496301,1.502685,1.498250,0.001897
13986.750000,2,1.470867,1.476447,1.473095,0.001801
13987.000000,2,1.443414,1.447982,1.445156,0.001428
13987.250000,2,1.411710,1.416810,1.413499,0.001635
13987.500000,2,1.371139,1.376209,1.373218,0.001735
13987.750000,2,1.319348,1.326781,1.322949,0.002545
13988.000000,2,1.260054,1.267184,1.263760,0.002876
13988.250000,2,1.191780,1.200364,1.196158,0.003374
13988.500000,2,1.119835,1.129894,1.124999,0.003567
13988.750000,2,1.045969,1.055199,1.050535,0.003676
13989.000000,2,0.968474,0.977724,0.973490,0.003916
13989.250000,2,0.885963,0.896251,0.891232,0.004227
13989.500000,2,0.799570,0.810005,0.804864,0.004203
13989.750000,2,0.712449,0.723479,0.718020,0.004274
13990.000000,2,0.631414,0.640499,0.636063,0.003712
13990.250000,2,0.558332,0.566803,0.562479,0.003346
13990.500000,2,0.495916,0.502657,0.499197,0.002759
13990.750000,2,0.442841,0.448355,0.445618,0.002380
13991.000000,2,0.398484,0.403221,0.400706,0.001901
13991.250000,2,0.361706,0.365632,0.363579,0.001556
13991.500000,2,0.333576,0.336587,0.335101,0.001118
13991.750000,2,0.315712,0.317485,0.316759,0.000540
13992.000000,3,0.282036,0.283557,0.282783,0.000574
13992.250000,3,0.285498,0.287675,0.286451,0.000616
13992.500000,3,0.296364,0.299595,0.297804,0.000964
13992.750000,3,0.315340,0.319579,0.317383,0.001374
13993.000000,3,0.343763,0.348681,0.345973,0.001817
13993.250000,3,0.380151,0.386725,0.383228,0.002245
13993.500000,3,0.424593,0.431943,0.428362,0.002783
13993.750000,3,0.475291,0.483460,0.479357,0.003038
13994.000000,3,0.530753,0.539121,0.534565,0.003172
13994.250000,3,0.587671,0.596654,0.592243,0.003476
13994.500000,3,0.646549,0.656066,0.651031,0.003634
13994.750000,3,0.705384,0.715489,0.710224,0.003805
13995.000000,3,0.764682,0.774864,0.769701,0.003940
13995.250000,3,0.823696,0.834144,0.828791,0.003829
13995.500000,3,0.880893,0.889969,0.885217,0.003512
13995.750000,3,0.931109,0.939596,0.935314,0.003289
13996.000000,3,0.972226,0.979783,0.975989,0.002860
13996.250000,3,1.001967,1.009182,1.005283,0.002448
13996.500000,3,1.022319,1.028629,1.025415,0.002066
13996.750000,3,1.039393,1.044898,1.041836,0.002079
13997.000000,3,1.056882,1.062293,1.059332,0.002103
13997.250000,3,1.077642,1.082774,1.079385,0.002098
13997.500000,3,1.098147,1.103840,1.100292,0.002110
13997.750000,3,1.114124,1.119228,1.116309,0.001806
13998.000000,3,1.121238,1.125073,1.122789,0.001375
13998.250000,3,1.118153,1.120770,1.119484,0.000778
13998.500000,3,1.110331,1.113490,1.111739,0.000805
13998.750000,3,1.104251,1.108651,1.106494,0.001210
13999.000000,3,1.107812,1.112456,1.110163,0.001457
13999.250000,3,1.120463,1.124877,1.122099,0.001356
13999.500000,3,1.136078,1.142334,1.139001,0.001765
13999.750000,3,1.151373,1.155799,1.153803,0.001360
14000.000000,3,1.158463,1.167665,1.162812,0.002704
14000.250000,3,1.157675,1.161536,1.159737,0.001136
14000.500000,3,1.153603,1.157237,1.155549,0.001158
14000.750000,3,1.153501,1.156341,1.155019,0.000977
14001.000000,3,1.159472,1.162571,1.161118,0.001030
14001.250000,3,1.171237,1.175392,1.173423,0.001201
14001.500000,3,1.186594,1.189238,1.188064,0.000818
14001.750000,3,1.196796,1.200401,1.199091,0.001126
14002.000000,3,1.202208,1.206405,1.204552,0.001232
14002.250000,3,1.202536,1.206046,1.204280,0.001167
14002.500000,3,1.200663,1.203503,1.201949,0.000869
14002.750000,3,1.198410,1.200794,1.200180,0.000754
14003.000000,3,1.198420,1.200349,1.199659,0.000735
14003.250000,3,1.199678,1.201442,1.200728,0.000598
14003.500000,3,1.200070,1.203308,1.202284,0.000990
14003.750000,3,1.200584,1.203267,1.201987,0.000762
14004.000000,3,1.197353,1.199883,1.198969,0.000647
14004.250000,3,1.188599,1.191811,1.190442,0.000869
14004.500000,3,1.174292,1.178525,1.176871,0.001241
14004.750000,3,1.156428,1.159981,1.158554,0.001051
14005.000000,3,1.137111,1.140807,1.138949,0.001095
14005.250000,3,1.119949,1.123197,1.121550,0.000987
14005.500000,3,1.109772,1.111589,1.110724,0.000557
14005.750000,3,1.106590,1.107694,1.107149,0.000350
14006.000000,3,1.108708,1.109744,1.109471,0.000304
14006.250000,3,1.112144,1.113935,1.112769,0.000491
14006.500000,3,1.112894,1.115277,1.114181,0.000757
14006.750000,3,1.109975,1.111760,1.110965,0.000608
14007.000000,3,1.104822,1.105942,1.105548,0.000384
14007.250000,3,1.100763,1.102624,1.101610,0.000671
14007.500000,3,1.100896,1.102440,1.101858,0.000437
14007.750000,3,1.106366,1.107605,1.106969,0.000358
14008.000000,3,1.113226,1.115062,1.114250,0.000508
14008.250000,3,1.118622,1.119507,1.119065,0.000299
14008.500000,3,1.117945,1.120691,1.118961,0.000860
14008.750000,3,1.113524,1.116630,1.114986,0.000931
14009.000000,3,1.109387,1.112507,1.110446,0.001076
14009.250000,3,1.107473,1.110707,1.108735,0.001012
14009.500000,3,1.108467,1.112251,1.110278,0.001235
14009.750000,3,1.112611,1.116384,1.114010,0.001146
14010.000000,3,1.115287,1.120385,1.117290,0.001426
14010.250000,3,1.117063,1.120732,1.118064,0.001140
14010.500000,3,1.115564,1.121131,1.117101,0.001691
14010.750000,3,1.115943,1.119546,1.117660,0.001065
14011.000000,3,1.120465,1.125080,1.122490,0.001427
14011.250000,3,1.131036,1.135649,1.132986,0.001435
14011.500000,3,1.145745,1.152130,1.148069,0.001736
14011.750000,3,1.162846,1.167343,1.164729,0.001431
14012.000000,3,1.178237,1.184274,1.180669,0.001747
14012.250000,3,1.191977,1.197482,1.193860,0.001604
14012.500000,3,1.203360,1.207221,1.204718,0.001199
14012.750000,3,1.212826,1.215702,1.214365,0.000944
14013.000000,3,1.222228,1.226168,1.223438,0.001311
14013.250000,3,1.230295,1.233063,1.231349,0.000794
14013.500000,3,1.236416,1.240215,1.237979,0.001122
14013.750000,3,1.240748,1.243151,1.242116,0.000770
14014.000000,3,1.242508,1.246568,1.244571,0.001101
14014.250000,3,1.242348,1.246783,1.244945,0.001141
14014.500000,3,1.241450,1.244751,1.242989,0.000947
14014.750000,3,1.237938,1.240722,1.239547,0.000915
14015.000000,3,1.230844,1.234614,1.233118,0.001237
14015.250000,3,1.222384,1.226295,1.224627,0.001229
14015.500000,3,1.212203,1.217139,1.215120,0.001830
14015.750000,3,1.203055,1.211196,1.206467,0.002309
14016.000000,3,1.194167,1.202698,1.197398,0.002538
14016.250000,3,1.185335,1.193875,1.188277,0.002419
14016.500000,3,1.175363,1.183965,1.178539,0.002553
14016.750000,3,1.164478,1.172256,1.168236,0.002282
14017.000000,3,1.155536,1.162475,1.158134,0.002041
14017.250000,3,1.146217,1.150875,1.148499,0.001561
14017.500000,3,1.138298,1.142963,1.140715,0.001502
14017.750000,3,1.132201,1.136240,1.134045,0.001379
14018.000000,3,1.124661,1.128392,1.126716,0.001268
14018.250000,3,1.114778,1.119148,1.117264,0.001315
14018.500000,3,1.102921,1.107010,1.105029,0.001586
14018.750000,3,1.088004,1.091848,1.089831,0.001250
14019.000000,3,1.071133,1.075072,1.073147,0.001148
14019.250000,3,1.051862,1.056253,1.053998,0.001489
14019.500000,3,1.028990,1.033670,1.031200,0.001522
14019.750000,3,0.999800,1.005377,1.002345,0.002041
14020.000000,3,0.962951,0.969110,0.965773,0.002214
14020.250000,3,0.917325,0.924054,0.920824,0.002489
14020.500000,3,0.866652,0.873812,0.870261,0.002621
14020.750000,3,0.812770,0.821081,0.816770,0.002997
14021.000000,3,0.758264,0.765610,0.762083,0.002809
14021.250000,3,0.702773,0.710279,0.706911,0.002902
14021.500000,3,0.647476,0.654701,0.651181,0.002860
14021.750000,3,0.591366,0.598444,0.595167,0.002824
14022.000000,3,0.535408,0.542290,0.539191,0.002840
14022.250000,3,0.481613,0.488106,0.485179,0.002616
14022.500000,3,0.431899,0.437403,0.434826,0.002288
14022.750000,3,0.387232,0.393014,0.390567,0.002176
14023.000000,3,0.350276,0.355229,0.352896,0.001715
14023.250000,3,0.320815,0.324246,0.322792,0.001253
14023.500000,3,0.299248,0.302149,0.300961,0.000921
14023.750000,3,0.286424,0.288160,0.287398,0.000520
14024.000000,4,0.313207,0.315011,0.314059,0.000533
14024.250000,4,0.316193,0.318037,0.317177,0.000490
14024.500000,4,0.325103,0.327657,0.326642,0.000727
14024.750000,4,0.339456,0.342691,0.341253,0.000998
14025.000000,4,0.358526,0.362129,0.360442,0.001169
14025.250000,4,0.381535,0.385713,0.383744,0.001387
14025.500000,4,0.409445,0.414441,0.412101,0.001669
14025.750000,4,0.443481,0.449296,0.446297,0.002137
14026.000000,4,0.484123,0.490626,0.487128,0.002403
14026.250000,4,0.530751,0.536579,0.533414,0.002358
14026.500000,4,0.580402,0.586747,0.583458,0.002493
14026.750000,4,0.629975,0.636545,0.633325,0.002585
14027.000000,4,0.678386,0.685108,0.681719,0.002435
14027.250000,4,0.725293,0.732040,0.728437,0.002326
14027.500000,4,0.772446,0.779282,0.775726,0.002367
14027.750000,4,0.822135,0.828753,0.825301,0.002357
14028.000000,4,0.873914,0.880321,0.877131,0.002388
14028.250000,4,0.924759,0.930949,0.927883,0.002268
14028.500000,4,0.970664,0.975829,0.973359,0.001844
14028.750000,4,1.008790,1.012871,1.010948,0.001353
14029.000000,4,1.039172,1.042721,1.041275,0.001213
14029.250000,4,1.065717,1.068838,1.067291,0.000983
14029.500000,4,1.090585,1.094030,1.092658,0.001150
14029.750000,4,1.116798,1.120315,1.118640,0.001196
14030.000000,4,1.142616,1.145295,1.143802,0.000933
14030.250000,4,1.164345,1.168111,1.165878,0.001212
14030.500000,4,1.181589,1.183941,1.182828,0.000708
14030.750000,4,1.193641,1.195526,1.194468,0.000659
14031.000000,4,1.200170,1.202641,1.201700,0.000784
14031.250000,4,1.204060,1.208628,1.205737,0.001225
14031.500000,4,1.204843,1.208567,1.206401,0.001147
14031.750000,4,1.203034,1.206168,1.204288,0.001009
14032.000000,4,1.198923,1.201250,1.200199,0.000826
14032.250000,4,1.193500,1.196664,1.195452,0.000927
14032.500000,4,1.191037,1.193393,1.192351,0.000775
14032.750000,4,1.191660,1.193228,1.192287,0.000505
14033.000000,4,1.192255,1.193791,1.192947,0.000494
14033.250000,4,1.191212,1.193981,1.192046,0.000762
14033.500000,4,1.185809,1.187826,1.186768,0.000704
14033.750000,4,1.176256,1.177788,1.177063,0.000492
14034.000000,4,1.165844,1.168772,1.166893,0.000847
14034.250000,4,1.157445,1.159949,1.158259,0.000687
14034.500000,4,1.152881,1.155019,1.153726,0.000607
14034.750000,4,1.150574,1.151278,1.150923,0.000220
14035.000000,4,1.145605,1.147029,1.146571,0.000381
14035.250000,4,1.136798,1.138176,1.137606,0.000514
14035.500000,4,1.122943,1.125907,1.124095,0.000833
14035.750000,4,1.108214,1.110243,1.109339,0.000631
14036.000000,4,1.099056,1.102070,1.100045,0.000794
14036.250000,4,1.098146,1.100830,1.098940,0.000778
14036.500000,4,1.104076,1.107924,1.106042,0.001136
14036.750000,4,1.116870,1.120723,1.118720,0.001244
14037.000000,4,1.129586,1.132727,1.131166,0.001043
14037.250000,4,1.138612,1.140991,1.139652,0.000729
14037.500000,4,1.142823,1.144610,1.143568,0.000572
14037.750000,4,1.143740,1.147792,1.145600,0.001007
14038.000000,4,1.146097,1.150313,1.148196,0.001212
14038.250000,4,1.152911,1.157286,1.154457,0.001220
14038.500000,4,1.160292,1.163344,1.161950,0.000955
14038.750000,4,1.166820,1.169738,1.168493,0.000798
14039.000000,4,1.170462,1.175105,1.172271,0.001318
14039.250000,4,1.170367,1.177066,1.172613,0.001830
14039.500000,4,1.170294,1.175054,1.172316,0.001293
14039.750000,4,1.170482,1.174129,1.172317,0.001056
14040.000000,4,1.173650,1.177717,1.175150,0.001223
14040.250000,4,1.174095,1.177737,1.175681,0.001079
14040.500000,4,1.175496,1.178733,1.177102,0.000932
14040.750000,4,1.174183,1.179201,1.176823,0.001413
14041.000000,4,1.173460,1.180014,1.175814,0.001816
14041.250000,4,1.171999,1.177747,1.174677,0.001583
14041.500000,4,1.171868,1.175982,1.174187,0.001254
14041.750000,4,1.173359,1.177216,1.175308,0.001193
14042.000000,4,1.174840,1.177341,1.176223,0.000883
14042.250000,4,1.174014,1.177432,1.176072,0.001152
14042.500000,4,1.173177,1.176711,1.174989,0.001277
14042.750000,4,1.171242,1.175216,1.173270,0.001305
14043.000000,4,1.168523,1.172185,1.170757,0.001221
14043.250000,4,1.165862,1.169438,1.167635,0.001281
14043.500000,4,1.160897,1.165174,1.163110,0.001302
14043.750000,4,1.154308,1.157815,1.155927,0.001127
14044.000000,4,1.146207,1.148855,1.147429,0.000954
14044.250000,4,1.136337,1.139767,1.137999,0.001138
14044.500000,4,1.128880,1.132379,1.130587,0.001222
14044.750000,4,1.123732,1.126712,1.125100,0.001050
14045.000000,4,1.119428,1.123462,1.121265,0.001166
14045.250000,4,1.115420,1.118141,1.116769,0.000993
14045.500000,4,1.109704,1.111976,1.110604,0.000792
14045.750000,4,1.100596,1.104075,1.102739,0.001033
14046.000000,4,1.093522,1.096224,1.094774,0.000737
14046.250000,4,1.088836,1.091958,1.090182,0.000916
14046.500000,4,1.088012,1.089686,1.088877,0.000552
14046.750000,4,1.089954,1.093228,1.091655,0.000961
14047.000000,4,1.097169,1.099407,1.098116,0.000822
14047.250000,4,1.104713,1.107619,1.106033,0.000983
14047.500000,4,1.112235,1.116110,1.114831,0.001188
14047.750000,4,1.121678,1.125643,1.124114,0.001163
14048.000000,4,1.132514,1.136012,1.134997,0.001168
14048.250000,4,1.144142,1.148766,1.147234,0.001387
14048.500000,4,1.159024,1.162593,1.161151,0.001182
14048.750000,4,1.172136,1.175435,1.174371,0.000989
14049.000000,4,1.184253,1.188349,1.186554,0.001216
14049.250000,4,1.192110,1.197618,1.196040,0.001613
14049.500000,4,1.197620,1.204290,1.201805,0.001799
14049.750000,4,1.201757,1.206472,1.204322,0.001577
14050.000000,4,1.200029,1.204903,1.202693,0.001570
14050.250000,4,1.193462,1.199750,1.196395,0.001890
14050.500000,4,1.181925,1.188720,1.185593,0.002339
14050.750000,4,1.167450,1.173720,1.170801,0.002136
14051.000000,4,1.148137,1.155241,1.152091,0.002338
14051.250000,4,1.123732,1.132355,1.128801,0.002898
14051.500000,4,1.097272,1.106023,1.101400,0.003024
14051.750000,4,1.064273,1.072520,1.068004,0.003047
14052.000000,4,1.024838,1.032661,1.028408,0.003175
14052.250000,4,0.979132,0.986573,0.982719,0.003130
14052.500000,4,0.927900,0.936679,0.932199,0.003477
