# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.223231,0.223840,0.223553,0.000197
15428.250000,1,0.225809,0.226562,0.226099,0.000284
15428.500000,1,0.233184,0.234914,0.233949,0.000640
15428.750000,1,0.246259,0.248501,0.247223,0.000895
15429.000000,1,0.264708,0.267695,0.266028,0.001203
15429.250000,1,0.288694,0.292406,0.290222,0.001500
15429.500000,1,0.318210,0.322516,0.319916,0.001713
15429.750000,1,0.352543,0.357279,0.354456,0.002000
15430.000000,1,0.391028,0.396394,0.393173,0.002196
15430.250000,1,0.433049,0.438930,0.435250,0.002505
15430.500000,1,0.478300,0.484553,0.480485,0.002604
15430.750000,1,0.525754,0.532036,0.528099,0.002781
15431.000000,1,0.574887,0.581844,0.577634,0.002880
15431.250000,1,0.625147,0.631993,0.627770,0.002849
15431.500000,1,0.675235,0.682095,0.678071,0.002685
15431.750000,1,0.724229,0.731623,0.727403,0.002666
15432.000000,1,0.772504,0.780491,0.775639,0.002895
15432.250000,1,0.819439,0.826761,0.822310,0.002712
15432.500000,1,0.864803,0.873310,0.868307,0.003020
15432.750000,1,0.909523,0.915967,0.911972,0.002420
15433.000000,1,0.950225,0.958531,0.953643,0.002842
15433.250000,1,0.988879,0.995310,0.991191,0.002259
15433.500000,1,1.023318,1.029868,1.026292,0.002204
15433.750000,1,1.057703,1.064301,1.060167,0.002297
15434.000000,1,1.090997,1.098403,1.093750,0.002581
15434.250000,1,1.125048,1.131454,1.127603,0.002274
15434.500000,1,1.158799,1.165155,1.161109,0.002277
15434.750000,1,1.189537,1.195644,1.192277,0.002352
15435.000000,1,1.217735,1.223440,1.220303,0.001967
15435.250000,1,1.242713,1.249264,1.245622,0.002061
15435.500000,1,1.265965,1.270785,1.267838,0.001582
15435.750000,1,1.286261,1.291484,1.288678,0.001902
15436.000000,1,1.305769,1.310022,1.308238,0.001480
15436.250000,1,1.323349,1.328729,1.325682,0.001723
15436.500000,1,1.337499,1.342652,1.340389,0.001644
15436.750000,1,1.351103,1.356155,1.353502,0.001580
15437.000000,1,1.362840,1.367295,1.365068,0.001487
15437.250000,1,1.375190,1.378836,1.376650,0.001302
15437.500000,1,1.386900,1.391388,1.388960,0.001396
15437.750000,1,1.399101,1.402859,1.401033,0.001244
15438.000000,1,1.411071,1.413979,1.412668,0.001134
15438.250000,1,1.421486,1.424840,1.423009,0.001094
15438.500000,1,1.431598,1.434098,1.433111,0.000841
15438.750000,1,1.441408,1.443837,1.442790,0.000962
15439.000000,1,1.452974,1.455508,1.454060,0.000926
15439.250000,1,1.464953,1.467041,1.465912,0.000757
15439.500000,1,1.477286,1.480218,1.478377,0.001085
15439.750000,1,1.488549,1.490371,1.489371,0.000587
15440.000000,1,1.497621,1.498929,1.498420,0.000429
15440.250000,1,1.503535,1.504964,1.504350,0.000508
15440.500000,1,1.507350,1.509471,1.508710,0.000711
15440.750000,1,1.510165,1.511337,1.510847,0.000453
15441.000000,1,1.510454,1.511473,1.511045,0.000407
15441.250000,1,1.507683,1.508571,1.508144,0.000342
15441.500000,1,1.501712,1.503091,1.502343,0.000483
15441.750000,1,1.492394,1.494441,1.493109,0.000666
15442.000000,1,1.482624,1.484231,1.483417,0.000565
15442.250000,1,1.471764,1.474482,1.473418,0.001159
15442.500000,1,1.461474,1.463493,1.462636,0.000736
15442.750000,1,1.451040,1.453529,1.452587,0.000879
15443.000000,1,1.440064,1.443406,1.441853,0.001069
15443.250000,1,1.428673,1.431846,1.430691,0.001090
15443.500000,1,1.417873,1.420921,1.419120,0.000987
15443.750000,1,1.407607,1.409204,1.408362,0.000539
15444.000000,1,1.397254,1.398873,1.398318,0.000530
15444.250000,1,1.387544,1.389928,1.389075,0.000835
15444.500000,1,1.379036,1.380946,1.380094,0.000653
15444.750000,1,1.368436,1.371459,1.370011,0.001080
15445.000000,1,1.357606,1.361306,1.359637,0.001225
15445.250000,1,1.347016,1.349689,1.348423,0.000895
15445.500000,1,1.335185,1.337347,1.336377,0.000806
15445.750000,1,1.322263,1.324550,1.323443,0.000899
15446.000000,1,1.307179,1.310140,1.309139,0.001070
15446.250000,1,1.291504,1.295434,1.293432,0.001376
15446.500000,1,1.274969,1.278187,1.276968,0.001207
15446.750000,1,1.258231,1.261918,1.260483,0.001530
15447.000000,1,1.241870,1.245357,1.243836,0.001309
15447.250000,1,1.225302,1.229169,1.227103,0.001332
15447.500000,1,1.208706,1.212406,1.210699,0.001129
15447.750000,1,1.190439,1.193860,1.192845,0.001308
15448.000000,1,1.172873,1.175781,1.174537,0.001171
15448.250000,1,1.153514,1.156808,1.155545,0.001153
15448.500000,1,1.135157,1.139147,1.137513,0.001319
15448.750000,1,1.118882,1.122252,1.120641,0.001224
15449.000000,1,1.103326,1.106791,1.105013,0.001348
15449.250000,1,1.087813,1.090935,1.089594,0.001139
15449.500000,1,1.071808,1.075796,1.074185,0.001413
15449.750000,1,1.055983,1.060216,1.058412,0.001464
15450.000000,1,1.040728,1.044219,1.042694,0.001086
15450.250000,1,1.024884,1.029434,1.027826,0.001461
15450.500000,1,1.011401,1.014629,1.012987,0.001166
15450.750000,1,0.997860,1.001543,1.000022,0.001247
15451.000000,1,0.985628,0.988800,0.987374,0.001004
15451.250000,1,0.974070,0.977185,0.975513,0.001042
15451.500000,1,0.962330,0.965670,0.964488,0.001159
15451.750000,1,0.951463,0.955410,0.953881,0.001286
15452.000000,1,0.941967,0.945676,0.944081,0.001311
15452.250000,1,0.932457,0.935768,0.934255,0.001106
15452.500000,1,0.921755,0.924913,0.923522,0.001111
15452.750000,1,0.910094,0.914197,0.912381,0.001299
15453.000000,1,0.897875,0.902050,0.900543,0.001365
15453.250000,1,0.887784,0.891124,0.889778,0.001126
15453.500000,1,0.877468,0.880461,0.879233,0.001025
15453.750000,1,0.867626,0.871466,0.869903,0.001255
15454.000000,1,0.858925,0.862487,0.860568,0.001214
15454.250000,1,0.847335,0.850981,0.849339,0.001256
15454.500000,1,0.833588,0.837590,0.835627,0.001360
15454.750000,1,0.816852,0.820250,0.818933,0.001265
15455.000000,1,0.797639,0.801330,0.799693,0.001300
15455.250000,1,0.776020,0.778677,0.777747,0.000956
15455.500000,1,0.751642,0.755789,0.753813,0.001445
15455.750000,1,0.724353,0.728633,0.726855,0.001522
15456.000000,1,0.694227,0.698625,0.696783,0.001674
15456.250000,1,0.660738,0.665330,0.663406,0.001836
15456.500000,1,0.623935,0.629343,0.627064,0.002185
15456.750000,1,0.585206,0.590236,0.588243,0.002067
15457.000000,1,0.545182,0.550425,0.548278,0.002063
15457.250000,1,0.504004,0.509276,0.507246,0.002162
15457.500000,1,0.462841,0.468271,0.466249,0.002241
15457.750000,1,0.422596,0.427622,0.425739,0.002056
15458.000000,1,0.383536,0.388789,0.386827,0.001974
15458.250000,1,0.347840,0.352320,0.350681,0.001780
15458.500000,1,0.315328,0.319829,0.318141,0.001697
15458.750000,1,0.287598,0.291000,0.289633,0.001314
15459.000000,1,0.263861,0.267214,0.265821,0.001207
15459.250000,1,0.245495,0.247911,0.247006,0.000894
15459.500000,1,0.232192,0.234156,0.233465,0.000688
15459.750000,1,0.224454,0.225635,0.225132,0.000415
15460.000000,2,0.321168,0.321821,0.321434,0.000230
15460.250000,2,0.323177,0.324298,0.323675,0.000380
15460.500000,2,0.329854,0.332060,0.330989,0.000691
15460.750000,2,0.342707,0.344741,0.343547,0.000831
15461.000000,2,0.360479,0.363273,0.361748,0.001084
15461.250000,2,0.383476,0.387389,0.385193,0.001523
15461.500000,2,0.412613,0.416902,0.414328,0.001706
15461.750000,2,0.446765,0.451829,0.448890,0.001974
15462.000000,2,0.486077,0.491696,0.488532,0.002220
15462.250000,2,0.530132,0.536194,0.532603,0.002411
15462.500000,2,0.577389,0.583394,0.579817,0.002440
15462.750000,2,0.626177,0.632119,0.628509,0.002405
15463.000000,2,0.674993,0.681581,0.677447,0.002668
15463.250000,2,0.723482,0.729280,0.725701,0.002503
15463.500000,2,0.770821,0.776847,0.773339,0.002486
15463.750000,2,0.817521,0.823068,0.819621,0.002446
15464.000000,2,0.862149,0.866807,0.863886,0.002027
15464.250000,2,0.901593,0.905975,0.903384,0.001805
15464.500000,2,0.936695,0.940487,0.938179,0.001509
15464.750000,2,0.967188,0.970380,0.968454,0.001362
15465.000000,2,0.994173,0.997729,0.995683,0.001401
15465.250000,2,1.019457,1.022675,1.020637,0.001261
15465.500000,2,1.041987,1.045508,1.043780,0.001230
15465.750000,2,1.063201,1.065442,1.064215,0.000869
15466.000000,2,1.080856,1.082211,1.081243,0.000470
15466.250000,2,1.094030,1.096290,1.095053,0.000826
15466.500000,2,1.104564,1.105704,1.105241,0.000449
15466.750000,2,1.113288,1.114511,1.113903,0.000403
15467.000000,2,1.120370,1.122529,1.121464,0.000807
15467.250000,2,1.128035,1.128708,1.128288,0.000226
15467.500000,2,1.132448,1.134128,1.133053,0.000541
15467.750000,2,1.135775,1.137488,1.136665,0.000517
15468.000000,2,1.137751,1.139028,1.138487,0.000468
15468.250000,2,1.138179,1.139527,1.138524,0.000458
15468.500000,2,1.137501,1.139101,1.138016,0.000508
15468.750000,2,1.136573,1.137874,1.137064,0.000455
15469.000000,2,1.135323,1.137459,1.136028,0.000711
15469.250000,2,1.133129,1.135123,1.133743,0.000660
15469.500000,2,1.130278,1.131967,1.130925,0.000603
15469.750000,2,1.127270,1.129315,1.127968,0.000654
15470.000000,2,1.123956,1.124937,1.124488,0.000340
15470.250000,2,1.119689,1.121665,1.120835,0.000698
15470.500000,2,1.116549,1.117512,1.117001,0.000368
15470.750000,2,1.111369,1.113729,1.112873,0.000734
15471.000000,2,1.107160,1.109761,1.108318,0.000865
15471.250000,2,1.102400,1.104605,1.103828,0.000849
15471.500000,2,1.099470,1.101188,1.100314,0.000578
15471.750000,2,1.097780,1.099216,1.098531,0.000529
15472.000000,2,1.097630,1.099056,1.098306,0.000554
15472.250000,2,1.097410,1.098752,1.098017,0.000554
15472.500000,2,1.097610,1.098927,1.098153,0.000459
15472.750000,2,1.096950,1.098541,1.097925,0.000494
15473.000000,2,1.096513,1.097692,1.097112,0.000370
15473.250000,2,1.095221,1.097104,1.096352,0.000803
15473.500000,2,1.093891,1.095879,1.094846,0.000596
15473.750000,2,1.092331,1.093549,1.092967,0.000413
15474.000000,2,1.089631,1.091477,1.090598,0.000594
15474.250000,2,1.087233,1.089077,1.087938,0.000637
15474.500000,2,1.083361,1.085120,1.084520,0.000573
15474.750000,2,1.080281,1.082334,1.081280,0.000610
15475.000000,2,1.077452,1.078928,1.078337,0.000491
15475.250000,2,1.075412,1.077125,1.076351,0.000600
15475.500000,2,1.074573,1.075701,1.075017,0.000353
15475.750000,2,1.072702,1.074931,1.074064,0.000701
15476.000000,2,1.074862,1.076938,1.076203,0.000668
15476.250000,2,1.071642,1.072562,1.072011,0.000298
15476.500000,2,1.071202,1.072205,1.071733,0.000363
15476.750000,2,1.071522,1.072499,1.071996,0.000390
15477.000000,2,1.072069,1.073031,1.072507,0.000327
15477.250000,2,1.072128,1.073345,1.072652,0.000416
15477.500000,2,1.073032,1.073888,1.073528,0.000329
15477.750000,2,1.073872,1.074546,1.074053,0.000242
15478.000000,2,1.073821,1.075823,1.074902,0.000607
15478.250000,2,1.075467,1.076941,1.076392,0.000499
15478.500000,2,1.077235,1.078585,1.077942,0.000498
15478.750000,2,1.079586,1.080641,1.080062,0.000341
15479.000000,2,1.082901,1.083839,1.083134,0.000323
15479.250000,2,1.085873,1.088161,1.086981,0.000811
15479.500000,2,1.091769,1.094031,1.092989,0.000896
15479.750000,2,1.099335,1.101916,1.100415,0.000939
15480.000000,2,1.108485,1.110540,1.109451,0.000786
15480.250000,2,1.118527,1.120632,1.119321,0.000764
15480.500000,2,1.127683,1.130604,1.128756,0.001079
15480.750000,2,1.136499,1.139987,1.138694,0.001081
15481.000000,2,1.148158,1.151206,1.149643,0.001176
15481.250000,2,1.160738,1.163025,1.161903,0.000844
15481.500000,2,1.172835,1.176041,1.174806,0.001022
15481.750000,2,1.186837,1.189956,1.188344,0.000989
15482.000000,2,1.198682,1.201624,1.200133,0.001093
15482.250000,2,1.209676,1.212794,1.210969,0.000947
15482.500000,2,1.218899,1.221928,1.220721,0.001000
15482.750000,2,1.227745,1.231032,1.229760,0.001112
15483.000000,2,1.238753,1.241881,1.239728,0.001029
15483.250000,2,1.248447,1.250865,1.249327,0.000826
15483.500000,2,1.257066,1.258830,1.257601,0.000623
15483.750000,2,1.262211,1.264080,1.262967,0.000644
15484.000000,2,1.266179,1.267654,1.266962,0.000560
15484.250000,2,1.268035,1.269810,1.268884,0.000658
15484.500000,2,1.270266,1.272116,1.271004,0.000774
15484.750000,2,1.274056,1.276698,1.275150,0.000972
15485.000000,2,1.279381,1.281639,1.280353,0.000798
15485.250000,2,1.284747,1.286620,1.285306,0.000637
15485.500000,2,1.288152,1.289518,1.288947,0.000567
15485.750000,2,1.289194,1.291098,1.289994,0.000699
15486.000000,2,1.288572,1.289495,1.288960,0.000280
15486.250000,2,1.284862,1.287016,1.285874,0.000665
15486.500000,2,1.280271,1.281650,1.280959,0.000526
15486.750000,2,1.271967,1.273587,1.272888,0.000608
15487.000000,2,1.258501,1.261222,1.259934,0.000841
15487.250000,2,1.238861,1.241499,1.240429,0.001032
15487.500000,2,1.213173,1.216184,1.215073,0.001195
15487.750000,2,1.180663,1.185196,1.182933,0.001723
15488.000000,2,1.141434,1.146246,1.144485,0.002022
15488.250000,2,1.093521,1.101337,1.098541,0.002829
15488.500000,2,1.041196,1.048181,1.045480,0.002812
15488.750000,2,0.979931,0.988628,0.985051,0.003402
15489.000000,2,0.913818,0.923420,0.919560,0.003554
15489.250000,2,0.844395,0.854430,0.850548,0.003725
15489.500000,2,0.774898,0.784321,0.780583,0.003708
15489.750000,2,0.705280,0.714376,0.710988,0.003522
15490.000000,2,0.636148,0.645539,0.642102,0.003590
15490.250000,2,0.570164,0.579285,0.575683,0.003320
15490.500000,2,0.508648,0.517444,0.513934,0.003191
15490.750000,2,0.453464,0.461100,0.458186,0.002845
15491.000000,2,0.407503,0.413920,0.411406,0.002390
15491.250000,2,0.371341,0.376159,0.374288,0.001687
15491.500000,2,0.345519,0.348767,0.347577,0.001136
15491.750000,2,0.329832,0.331892,0.331089,0.000695
15492.000000,3,0.300468,0.301275,0.300784,0.000285
15492.250000,3,0.303009,0.304578,0.303515,0.000540
15492.500000,3,0.311565,0.314097,0.312414,0.000960
15492.750000,3,0.325796,0.329013,0.326871,0.001232
15493.000000,3,0.345724,0.349820,0.347158,0.001484
15493.250000,3,0.370978,0.376297,0.372988,0.001823
15493.500000,3,0.401932,0.408045,0.404182,0.002046
15493.750000,3,0.437078,0.443537,0.439671,0.002171
15494.000000,3,0.475038,0.482791,0.478394,0.002479
15494.250000,3,0.516455,0.524339,0.519779,0.002571
15494.500000,3,0.560464,0.568937,0.563787,0.002850
15494.750000,3,0.606034,0.615502,0.610286,0.003036
15495.000000,3,0.654923,0.663963,0.658859,0.002951
15495.250000,3,0.702876,0.712381,0.707085,0.003067
15495.500000,3,0.748887,0.757242,0.752677,0.002736
15495.750000,3,0.790383,0.798312,0.794232,0.002605
15496.000000,3,0.827457,0.836051,0.831557,0.002878
15496.250000,3,0.860607,0.868616,0.864464,0.002700
15496.500000,3,0.891478,0.898023,0.894466,0.002264
15496.750000,3,0.917319,0.923991,0.920326,0.002554
15497.000000,3,0.938677,0.943972,0.941633,0.002240
15497.250000,3,0.954474,0.959529,0.957039,0.002157
15497.500000,3,0.965317,0.970400,0.967706,0.002269
15497.750000,3,0.971271,0.977377,0.974494,0.002565
15498.000000,3,0.974592,0.981389,0.978583,0.002487
15498.250000,3,0.977558,0.983741,0.980884,0.002244
15498.500000,3,0.977947,0.984665,0.981495,0.002379
15498.750000,3,0.975387,0.982308,0.979386,0.002508
15499.000000,3,0.970394,0.978323,0.975063,0.002769
15499.250000,3,0.965807,0.972663,0.969428,0.002332
15499.500000,3,0.960085,0.966362,0.963626,0.002200
15499.750000,3,0.954922,0.961445,0.958610,0.002418
15500.000000,3,0.951440,0.957982,0.954927,0.002457
15500.250000,3,0.947941,0.954418,0.951380,0.002341
15500.500000,3,0.943729,0.949649,0.946951,0.002193
15500.750000,3,0.938430,0.944519,0.941918,0.002112
15501.000000,3,0.934492,0.940706,0.937831,0.002083
15501.250000,3,0.932694,0.938053,0.935666,0.001971
15501.500000,3,0.932355,0.937603,0.935004,0.001985
15501.750000,3,0.933442,0.938117,0.935860,0.001791
15502.000000,3,0.934760,0.939133,0.936877,0.001740
15502.250000,3,0.934097,0.938851,0.936812,0.001886
15502.500000,3,0.933570,0.938877,0.936422,0.001890
15502.750000,3,0.933245,0.938390,0.935972,0.001901
15503.000000,3,0.934329,0.938511,0.936595,0.001487
15503.250000,3,0.936467,0.941057,0.938902,0.001623
15503.500000,3,0.939676,0.944373,0.942090,0.001636
15503.750000,3,0.943241,0.947312,0.945228,0.001512
15504.000000,3,0.946263,0.949588,0.947982,0.001200
15504.250000,3,0.949536,0.952619,0.951082,0.001226
15504.500000,3,0.952837,0.956915,0.955102,0.001530
15504.750000,3,0.959993,0.962651,0.961709,0.000963
15505.000000,3,0.968355,0.971590,0.970163,0.001279
15505.250000,3,0.977848,0.981005,0.979492,0.001257
15505.500000,3,0.987894,0.990497,0.989391,0.001024
15505.750000,3,0.996637,0.999078,0.998199,0.000922
15506.000000,3,1.006030,1.008670,1.007374,0.001066
15506.250000,3,1.014854,1.017329,1.016210,0.000864
15506.500000,3,1.025358,1.027522,1.026401,0.000811
15506.750000,3,1.035857,1.037620,1.036747,0.000767
15507.000000,3,1.045052,1.047717,1.046528,0.000795
15507.250000,3,1.054762,1.056610,1.055701,0.000642
15507.500000,3,1.063852,1.065843,1.064532,0.000657
15507.750000,3,1.072146,1.073595,1.072945,0.000507
15508.000000,3,1.081289,1.083220,1.082145,0.000655
15508.250000,3,1.090596,1.092858,1.091634,0.000811
15508.500000,3,1.100661,1.103571,1.101836,0.001033
15508.750000,3,1.112080,1.113776,1.112772,0.000607
15509.000000,3,1.122887,1.125750,1.124041,0.001131
15509.250000,3,1.134719,1.136480,1.135446,0.000568
15509.500000,3,1.147552,1.149425,1.148266,0.000649
15509.750000,3,1.160184,1.163014,1.161497,0.001028
15510.000000,3,1.174349,1.178648,1.175991,0.001501
15510.250000,3,1.189317,1.191564,1.190277,0.000809
15510.500000,3,1.202734,1.205944,1.204015,0.001005
15510.750000,3,1.216735,1.219291,1.217763,0.001012
15511.000000,3,1.230053,1.233200,1.231413,0.001073
15511.250000,3,1.243023,1.247119,1.244529,0.001265
15511.500000,3,1.255884,1.259073,1.257532,0.001115
15511.750000,3,1.267434,1.270826,1.269455,0.001224
15512.000000,3,1.279339,1.284173,1.281252,0.001541
15512.250000,3,1.290675,1.295104,1.292429,0.001431
15512.500000,3,1.301999,1.306205,1.303995,0.001392
15512.750000,3,1.312932,1.317135,1.315332,0.001400
15513.000000,3,1.325230,1.328437,1.327029,0.001138
15513.250000,3,1.335423,1.339859,1.337516,0.001479
15513.500000,3,1.346068,1.351281,1.347939,0.001688
15513.750000,3,1.356533,1.360797,1.358265,0.001443
15514.000000,3,1.366671,1.373342,1.369533,0.002175
15514.250000,3,1.379220,1.385577,1.381942,0.002174
15514.500000,3,1.392303,1.399405,1.395438,0.002352
15514.750000,3,1.405471,1.411559,1.407927,0.002026
15515.000000,3,1.416120,1.422821,1.418994,0.002216
15515.250000,3,1.426175,1.431826,1.428888,0.001859
15515.500000,3,1.435397,1.440851,1.437683,0.001770
15515.750000,3,1.443974,1.449696,1.446470,0.001944
15516.000000,3,1.453463,1.459143,1.455806,0.001993
15516.250000,3,1.460333,1.466995,1.463222,0.002206
15516.500000,3,1.464517,1.471046,1.468151,0.002296
15516.750000,3,1.467698,1.472640,1.469879,0.002039
15517.000000,3,1.465692,1.471427,1.468389,0.002300
15517.250000,3,1.462371,1.467626,1.464718,0.002095
15517.500000,3,1.456327,1.462261,1.459244,0.002391
15517.750000,3,1.447933,1.454209,1.450717,0.002638
15518.000000,3,1.435776,1.442165,1.439124,0.002570
15518.250000,3,1.418189,1.424460,1.421760,0.002511
15518.500000,3,1.395362,1.401905,1.398861,0.002653
15518.750000,3,1.367983,1.374953,1.371541,0.002529
15519.000000,3,1.335984,1.344482,1.340680,0.002971
15519.250000,3,1.302068,1.310837,1.306245,0.003081
15519.500000,3,1.261125,1.272309,1.266715,0.003748
15519.750000,3,1.214552,1.226663,1.221240,0.004023
15520.000000,3,1.161732,1.173597,1.167944,0.003828
15520.250000,3,1.100218,1.113454,1.107068,0.004247
15520.500000,3,1.033474,1.047024,1.040722,0.004342
15520.750000,3,0.962182,0.975294,0.969038,0.004197
15521.000000,3,0.887435,0.901572,0.894496,0.004464
15521.250000,3,0.809979,0.823816,0.817475,0.004438
15521.500000,3,0.733148,0.746327,0.739890,0.004195
15521.750000,3,0.656794,0.669965,0.663791,0.004211
15522.000000,3,0.586030,0.597002,0.591999,0.003581
15522.250000,3,0.521987,0.532038,0.527129,0.003264
15522.500000,3,0.465944,0.474456,0.470287,0.002767
15522.750000,3,0.417839,0.425530,0.421591,0.002492
15523.000000,3,0.377957,0.383759,0.380807,0.001885
15523.250000,3,0.346155,0.350646,0.348263,0.001395
15523.500000,3,0.323599,0.326044,0.324622,0.000849
15523.750000,3,0.309498,0.310868,0.309910,0.000477
15524.000000,4,0.291539,0.292574,0.292123,0.000419
15524.250000,4,0.295412,0.297283,0.295937,0.000636
15524.500000,4,0.306245,0.308948,0.307367,0.000906
15524.750000,4,0.325001,0.329239,0.326763,0.001354
15525.000000,4,0.351111,0.356647,0.353582,0.001781
15525.250000,4,0.384635,0.391242,0.387546,0.002120
15525.500000,4,0.423679,0.431829,0.427168,0.002602
15525.750000,4,0.468641,0.477571,0.472651,0.002877
15526.000000,4,0.518334,0.528034,0.522679,0.003149
15526.250000,4,0.572131,0.582887,0.576935,0.003448
15526.500000,4,0.627482,0.639551,0.633030,0.003764
15526.750000,4,0.685289,0.696406,0.690077,0.003550
15527.000000,4,0.741013,0.751660,0.745689,0.003369
15527.250000,4,0.793889,0.805155,0.799401,0.003564
15527.500000,4,0.845987,0.856695,0.850819,0.003444
15527.750000,4,0.894442,0.904567,0.899402,0.003188
15528.000000,4,0.939789,0.949552,0.944650,0.003132
15528.250000,4,0.981464,0.988654,0.985092,0.002492
15528.500000,4,1.015206,1.022859,1.018818,0.002542
15528.750000,4,1.044234,1.050838,1.047711,0.002337
15529.000000,4,1.069179,1.074236,1.071623,0.001973
15529.250000,4,1.089314,1.095427,1.092253,0.002151
15529.500000,4,1.105994,1.111907,1.108915,0.002017
15529.750000,4,1.120065,1.125013,1.122572,0.001787
15530.000000,4,1.129923,1.133737,1.131668,0.001604
15530.250000,4,1.135631,1.139966,1.137682,0.001726
15530.500000,4,1.138995,1.142465,1.140642,0.001321
15530.750000,4,1.141644,1.144927,1.143049,0.001167
15531.000000,4,1.142758,1.145727,1.144003,0.001111
15531.250000,4,1.143566,1.146093,1.144849,0.000977
15531.500000,4,1.141582,1.144824,1.143200,0.001300
15531.750000,4,1.139160,1.142797,1.140698,0.001277
15532.000000,4,1.136947,1.139853,1.138622,0.001036
15532.250000,4,1.136924,1.139245,1.138074,0.000896
15532.500000,4,1.137521,1.140671,1.139389,0.001282
15532.750000,4,1.142149,1.144807,1.143666,0.001111
15533.000000,4,1.145707,1.149728,1.147966,0.001196
15533.250000,4,1.151502,1.154430,1.153123,0.001062
15533.500000,4,1.155596,1.158142,1.157079,0.000910
15533.750000,4,1.160624,1.162929,1.161767,0.001001
15534.000000,4,1.164707,1.168524,1.166857,0.001568
15534.250000,4,1.171847,1.174910,1.173584,0.001283
15534.500000,4,1.178897,1.182036,1.180338,0.001192
15534.750000,4,1.185051,1.188039,1.186510,0.001002
15535.000000,4,1.189328,1.191852,1.190547,0.001055
15535.250000,4,1.191733,1.195145,1.193409,0.001067
15535.500000,4,1.193734,1.196523,1.195326,0.000967
15535.750000,4,1.197010,1.199817,1.198380,0.001247
15536.000000,4,1.200818,1.202293,1.201471,0.000634
15536.250000,4,1.203394,1.205520,1.204602,0.000779
15536.500000,4,1.204499,1.206856,1.205629,0.000804
15536.750000,4,1.205337,1.207883,1.206730,0.001068
15537.000000,4,1.206500,1.208461,1.207459,0.000710
15537.250000,4,1.208333,1.210897,1.209564,0.000810
15537.500000,4,1.212456,1.214655,1.213684,0.000654
15537.750000,4,1.219187,1.221038,1.220178,0.000723
15538.000000,4,1.225744,1.227591,1.226753,0.000705
15538.250000,4,1.231222,1.233316,1.232349,0.000798
15538.500000,4,1.235610,1.237168,1.236568,0.000486
15538.750000,4,1.238697,1.240347,1.239550,0.000607
15539.000000,4,1.240358,1.242052,1.241376,0.000549
15539.250000,4,1.241940,1.244121,1.243063,0.000644
15539.500000,4,1.242220,1.243137,1.242644,0.000350
15539.750000,4,1.239968,1.241833,1.240822,0.000554
15540.000000,4,1.249477,1.256084,1.252225,0.002477
15540.250000,4,1.232699,1.233669,1.233056,0.000317
15540.500000,4,1.229134,1.230017,1.229489,0.000316
15540.750000,4,1.228364,1.229270,1.228883,0.000338
15541.000000,4,1.228458,1.229494,1.229018,0.000327
15541.250000,4,1.231110,1.231702,1.231358,0.000225
15541.500000,4,1.231999,1.233736,1.232716,0.000553
15541.750000,4,1.233242,1.235450,1.233946,0.000708
15542.000000,4,1.232862,1.234343,1.233820,0.000480
15542.250000,4,1.233539,1.233985,1.233730,0.000150
15542.500000,4,1.231586,1.234025,1.233155,0.000782
15542.750000,4,1.231375,1.232820,1.232157,0.000508
15543.000000,4,1.229423,1.230001,1.229766,0.000185
15543.250000,4,1.226019,1.227263,1.226739,0.000450
15543.500000,4,1.220659,1.223310,1.221496,0.000903
15543.750000,4,1.214665,1.217684,1.216035,0.000920
15544.000000,4,1.208824,1.210892,1.209816,0.000857
15544.250000,4,1.201802,1.204021,1.202610,0.000759
15544.500000,4,1.192790,1.195417,1.194016,0.000919
15544.750000,4,1.183666,1.186355,1.185074,0.001023
15545.000000,4,1.173475,1.176656,1.174952,0.001088
15545.250000,4,1.163144,1.167017,1.164989,0.001507
15545.500000,4,1.155448,1.158572,1.156908,0.001160
15545.750000,4,1.147971,1.151273,1.149492,0.001271
15546.000000,4,1.141432,1.144233,1.142617,0.001182
15546.250000,4,1.134481,1.137999,1.135986,0.001399
15546.500000,4,1.127598,1.130879,1.129118,0.001233
15546.750000,4,1.121749,1.125751,1.123667,0.001541
15547.000000,4,1.117697,1.121698,1.119738,0.001608
15547.250000,4,1.115659,1.119281,1.117572,0.001314
15547.500000,4,1.114686,1.118131,1.116591,0.001530
15547.750000,4,1.112869,1.118232,1.115895,0.001958
15548.000000,4,1.112679,1.116519,1.114421,0.001501
15548.250000,4,1.110561,1.114488,1.112297,0.001525
15548.500000,4,1.107325,1.111411,1.109359,0.001696
15548.750000,4,1.104640,1.108643,1.106547,0.001681
15549.000000,4,1.100324,1.104859,1.102211,0.001847
15549.250000,4,1.095567,1.099421,1.097493,0.001686
15549.500000,4,1.087162,1.092281,1.089664,0.001982
15549.750000,4,1.077350,1.082055,1.079761,0.001721
15550.000000,4,1.064533,1.069278,1.066857,0.001781
15550.250000,4,1.050439,1.055755,1.053029,0.001799
15550.500000,4,1.034568,1.041714,1.037918,0.002316
15550.750000,4,1.017119,1.024258,1.020532,0.002374
15551.000000,4,0.995786,1.002350,0.999294,0.002197
15551.250000,4,0.969479,0.976935,0.973655,0.002474
15551.500000,4,0.939065,0.947221,0.943646,0.002610
15551.750000,4,0.905480,0.913593,0.909674,0.002619
15552.000000,4,0.868275,0.877595,0.873260,0.002916
15552.250000,4,0.829203,0.838319,0.834297,0.003003
15552.500000,4,0.786690,0.796734,0.791883,0.003181
