# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.231165,0.233284,0.231995,0.000710
13928.250000,1,0.233273,0.235471,0.234239,0.000661
13928.500000,1,0.239980,0.241736,0.240803,0.000519
13928.750000,1,0.250960,0.252644,0.251876,0.000554
13929.000000,1,0.266660,0.268791,0.267703,0.000745
13929.250000,1,0.286898,0.289473,0.288147,0.000952
13929.500000,1,0.311857,0.314939,0.313424,0.001110
13929.750000,1,0.341234,0.344881,0.343212,0.001359
13930.000000,1,0.374596,0.379019,0.376755,0.001644
13930.250000,1,0.410794,0.415763,0.413506,0.001969
13930.500000,1,0.449766,0.455579,0.452990,0.002284
13930.750000,1,0.491849,0.498091,0.495149,0.002420
13931.000000,1,0.535993,0.542364,0.539290,0.002546
13931.250000,1,0.580773,0.587672,0.584423,0.002742
13931.500000,1,0.625783,0.632305,0.629470,0.002737
13931.750000,1,0.669833,0.676835,0.673960,0.002825
13932.000000,1,0.714031,0.720939,0.717734,0.002890
13932.250000,1,0.756578,0.763654,0.760615,0.002888
13932.500000,1,0.798809,0.805846,0.802770,0.002919
13932.750000,1,0.838906,0.845947,0.843002,0.002744
13933.000000,1,0.877029,0.883807,0.881222,0.002980
13933.250000,1,0.912158,0.919415,0.916599,0.002889
13933.500000,1,0.945336,0.952436,0.949582,0.002904
13933.750000,1,0.978116,0.984509,0.981867,0.002662
13934.000000,1,1.010384,1.016774,1.014194,0.002675
13934.250000,1,1.042433,1.049796,1.046610,0.002846
13934.500000,1,1.074725,1.082081,1.078792,0.002921
13934.750000,1,1.105727,1.112401,1.109730,0.002867
13935.000000,1,1.132872,1.139576,1.137162,0.002782
13935.250000,1,1.157841,1.165016,1.162213,0.002821
13935.500000,1,1.180886,1.187424,1.184704,0.002643
13935.750000,1,1.202229,1.208941,1.206717,0.002533
13936.000000,1,1.223089,1.229370,1.227111,0.002528
13936.250000,1,1.240826,1.247628,1.245239,0.002718
13936.500000,1,1.257954,1.263932,1.261839,0.002618
13936.750000,1,1.272644,1.278859,1.276396,0.002614
13937.000000,1,1.286030,1.292297,1.290061,0.002498
13937.250000,1,1.298801,1.305978,1.303505,0.002929
13937.500000,1,1.313255,1.320491,1.317786,0.002933
13937.750000,1,1.327709,1.334456,1.331977,0.002815
13938.000000,1,1.341669,1.348129,1.345933,0.002693
13938.250000,1,1.354037,1.361523,1.358704,0.002946
13938.500000,1,1.367715,1.375282,1.372494,0.002961
13938.750000,1,1.379480,1.386190,1.383496,0.002611
13939.000000,1,1.392604,1.399610,1.397123,0.002739
13939.250000,1,1.407400,1.415029,1.412303,0.002833
13939.500000,1,1.422216,1.429864,1.426791,0.003018
13939.750000,1,1.435793,1.443194,1.440576,0.003230
13940.000000,1,1.448716,1.455300,1.452926,0.002623
13940.250000,1,1.458214,1.464240,1.461826,0.002304
13940.500000,1,1.464963,1.472562,1.469536,0.002783
13940.750000,1,1.471701,1.477022,1.475020,0.002015
13941.000000,1,1.474410,1.480467,1.478316,0.002151
13941.250000,1,1.474561,1.481069,1.479019,0.002267
13941.500000,1,1.474624,1.478858,1.476854,0.001573
13941.750000,1,1.468961,1.473109,1.471572,0.001471
13942.000000,1,1.463411,1.466405,1.465285,0.001066
13942.250000,1,1.455162,1.459578,1.458043,0.001596
13942.500000,1,1.450207,1.454534,1.452183,0.001650
13942.750000,1,1.443147,1.446902,1.445074,0.001442
13943.000000,1,1.436176,1.439458,1.437978,0.001041
13943.250000,1,1.429196,1.432678,1.430371,0.001191
13943.500000,1,1.420101,1.423420,1.421303,0.001238
13943.750000,1,1.412547,1.415797,1.414257,0.001042
13944.000000,1,1.406181,1.409087,1.407518,0.001071
13944.250000,1,1.400033,1.402406,1.401318,0.000730
13944.500000,1,1.394054,1.396855,1.395156,0.000957
13944.750000,1,1.386864,1.389044,1.388079,0.000775
13945.000000,1,1.378797,1.381841,1.380360,0.001089
13945.250000,1,1.369907,1.372699,1.371616,0.000893
13945.500000,1,1.360611,1.363441,1.361976,0.000952
13945.750000,1,1.350403,1.352427,1.351595,0.000653
13946.000000,1,1.337817,1.340465,1.339539,0.000911
13946.250000,1,1.324199,1.327371,1.325838,0.001047
13946.500000,1,1.309908,1.312815,1.311741,0.000937
13946.750000,1,1.295240,1.298235,1.296414,0.001068
13947.000000,1,1.280464,1.282776,1.281693,0.000842
13947.250000,1,1.265178,1.267668,1.266697,0.000904
13947.500000,1,1.249613,1.252973,1.251448,0.001207
13947.750000,1,1.233181,1.237026,1.234934,0.001430
13948.000000,1,1.215903,1.219513,1.217565,0.001529
13948.250000,1,1.198583,1.202209,1.200281,0.001327
13948.500000,1,1.181828,1.185067,1.182955,0.001223
13948.750000,1,1.164976,1.169666,1.167055,0.001869
13949.000000,1,1.150973,1.155136,1.152488,0.001720
13949.250000,1,1.135978,1.140527,1.138053,0.001789
13949.500000,1,1.122102,1.126456,1.123794,0.001817
13949.750000,1,1.107079,1.111160,1.108677,0.001754
13950.000000,1,1.091362,1.097246,1.093771,0.002234
13950.250000,1,1.076225,1.082078,1.078959,0.002267
13950.500000,1,1.062861,1.068671,1.065574,0.002283
13950.750000,1,1.051054,1.056041,1.053192,0.002002
13951.000000,1,1.038603,1.044508,1.041405,0.002245
13951.250000,1,1.028331,1.034305,1.030604,0.002415
13951.500000,1,1.018139,1.023427,1.020265,0.002151
13951.750000,1,1.008172,1.014221,1.010534,0.002220
13952.000000,1,0.999843,1.005024,1.001874,0.002226
13952.250000,1,0.990899,0.996495,0.992914,0.002256
13952.500000,1,0.980804,0.986988,0.983154,0.002508
13952.750000,1,0.970125,0.976140,0.972473,0.002288
13953.000000,1,0.959635,0.966266,0.962163,0.002488
13953.250000,1,0.950044,0.956342,0.952063,0.002642
13953.500000,1,0.939658,0.946976,0.942495,0.002672
13953.750000,1,0.931079,0.938137,0.933834,0.002615
13954.000000,1,0.922538,0.929576,0.925288,0.002894
13954.250000,1,0.911906,0.919795,0.915202,0.003089
13954.500000,1,0.898874,0.907119,0.901971,0.003364
13954.750000,1,0.882986,0.891191,0.885862,0.003428
13955.000000,1,0.863480,0.871863,0.866494,0.003440
13955.250000,1,0.840839,0.850774,0.844533,0.003970
13955.500000,1,0.816336,0.825828,0.819841,0.003888
13955.750000,1,0.788731,0.798284,0.792293,0.004006
13956.000000,1,0.757322,0.767280,0.760955,0.004082
13956.250000,1,0.721786,0.732241,0.725665,0.004397
13956.500000,1,0.683330,0.693354,0.687066,0.004338
13956.750000,1,0.641115,0.652054,0.645370,0.004473
13957.000000,1,0.598105,0.608854,0.602042,0.004390
13957.250000,1,0.553247,0.563382,0.557148,0.004120
13957.500000,1,0.508106,0.517926,0.511797,0.003961
13957.750000,1,0.462993,0.472385,0.466688,0.003843
13958.000000,1,0.419657,0.428346,0.423048,0.003576
13958.250000,1,0.379215,0.386969,0.382057,0.003298
13958.500000,1,0.341751,0.349129,0.344530,0.002939
13958.750000,1,0.309577,0.315426,0.311708,0.002392
13959.000000,1,0.281908,0.286838,0.283771,0.002014
13959.250000,1,0.260109,0.264524,0.261715,0.001728
13959.500000,1,0.244348,0.247711,0.245632,0.001334
13959.750000,1,0.235012,0.237653,0.235904,0.001013
13960.000000,2,0.321242,0.322336,0.321611,0.000401
13960.250000,2,0.321829,0.322977,0.322321,0.000478
13960.500000,2,0.323554,0.324631,0.324160,0.000382
13960.750000,2,0.326971,0.329074,0.328240,0.000831
13961.000000,2,0.332953,0.336331,0.334970,0.001335
13961.250000,2,0.342257,0.346406,0.344824,0.001727
13961.500000,2,0.354440,0.360378,0.358269,0.002450
13961.750000,2,0.371215,0.378284,0.375636,0.002977
13962.000000,2,0.391420,0.400530,0.397207,0.003712
13962.250000,2,0.416343,0.426315,0.422947,0.004188
13962.500000,2,0.444687,0.456544,0.452295,0.004917
13962.750000,2,0.475754,0.488692,0.484121,0.005531
13963.000000,2,0.508305,0.522408,0.517326,0.006040
13963.250000,2,0.541943,0.557666,0.551879,0.006529
13963.500000,2,0.575745,0.592522,0.586678,0.006895
13963.750000,2,0.610531,0.627652,0.621778,0.007083
13964.000000,2,0.644551,0.662726,0.656187,0.007569
13964.250000,2,0.676117,0.694794,0.688104,0.007675
13964.500000,2,0.705469,0.724296,0.717570,0.007677
13964.750000,2,0.732384,0.751028,0.744202,0.007773
13965.000000,2,0.756669,0.775119,0.768728,0.007723
13965.250000,2,0.779864,0.799023,0.792123,0.007895
13965.500000,2,0.801851,0.821129,0.814418,0.007835
13965.750000,2,0.823161,0.842068,0.835134,0.007685
13966.000000,2,0.842137,0.860393,0.853706,0.007396
13966.250000,2,0.858008,0.875967,0.869654,0.007535
13966.500000,2,0.871979,0.890088,0.883603,0.007381
13966.750000,2,0.884514,0.902133,0.895987,0.007101
13967.000000,2,0.896581,0.914309,0.907788,0.007032
13967.250000,2,0.908000,0.924422,0.918710,0.006735
13967.500000,2,0.919118,0.934750,0.928983,0.006528
13967.750000,2,0.927143,0.943085,0.937456,0.006499
13968.000000,2,0.935358,0.950710,0.945408,0.006439
13968.250000,2,0.941887,0.957026,0.951645,0.006116
13968.500000,2,0.947968,0.962406,0.957300,0.005741
13968.750000,2,0.953472,0.967929,0.962784,0.005995
13969.000000,2,0.959061,0.972419,0.967738,0.005511
13969.250000,2,0.963874,0.977271,0.972366,0.005227
13969.500000,2,0.967639,0.980772,0.976333,0.005370
13969.750000,2,0.972008,0.984418,0.980026,0.005111
13970.000000,2,0.975374,0.987573,0.983090,0.004864
13970.250000,2,0.978741,0.990492,0.986315,0.004768
13970.500000,2,0.982311,0.993246,0.989408,0.004666
13970.750000,2,0.984994,0.995201,0.991839,0.004285
13971.000000,2,0.987133,0.997748,0.994099,0.004068
13971.250000,2,0.989631,0.999807,0.996126,0.004091
13971.500000,2,0.993202,1.002896,0.999097,0.003904
13971.750000,2,0.997844,1.007199,1.003913,0.003709
13972.000000,2,1.004415,1.013247,1.010084,0.003558
13972.250000,2,1.010853,1.019036,1.015951,0.003311
13972.500000,2,1.016601,1.024976,1.022009,0.003133
13972.750000,2,1.023469,1.031282,1.028092,0.003019
13973.000000,2,1.029397,1.036129,1.033445,0.002602
13973.250000,2,1.034565,1.041038,1.038696,0.002609
13973.500000,2,1.039594,1.045591,1.043175,0.002498
13973.750000,2,1.044182,1.049657,1.047820,0.002071
13974.000000,2,1.048321,1.053454,1.051234,0.001910
13974.250000,2,1.052085,1.055976,1.054442,0.001675
13974.500000,2,1.055009,1.058400,1.057006,0.001371
13974.750000,2,1.057685,1.061446,1.060132,0.001519
13975.000000,2,1.061996,1.064032,1.063115,0.000835
13975.250000,2,1.065105,1.067924,1.066776,0.001051
13975.500000,2,1.069974,1.071299,1.070863,0.000460
13975.750000,2,1.074072,1.076252,1.075308,0.000753
13976.000000,2,1.086368,1.089861,1.088777,0.001341
13976.250000,2,1.083835,1.085193,1.084669,0.000437
13976.500000,2,1.088922,1.090527,1.089659,0.000519
13976.750000,2,1.094434,1.096498,1.095529,0.000717
13977.000000,2,1.099708,1.102713,1.101111,0.001054
13977.250000,2,1.105956,1.109121,1.107120,0.001191
13977.500000,2,1.110901,1.114309,1.112439,0.001222
13977.750000,2,1.117002,1.120487,1.118641,0.001211
13978.000000,2,1.123456,1.126855,1.124567,0.001361
13978.250000,2,1.129098,1.133721,1.131106,0.001937
13978.500000,2,1.135682,1.140651,1.137673,0.001959
13978.750000,2,1.142424,1.147938,1.144865,0.002240
13979.000000,2,1.150416,1.156556,1.152729,0.002240
13979.250000,2,1.159746,1.165843,1.161888,0.002251
13979.500000,2,1.170336,1.176479,1.173033,0.002472
13979.750000,2,1.182919,1.189455,1.185423,0.002383
13980.000000,2,1.196533,1.203840,1.199829,0.002903
13980.250000,2,1.211461,1.219395,1.214896,0.003100
13980.500000,2,1.227131,1.234750,1.230082,0.002955
13980.750000,2,1.241598,1.251195,1.245572,0.003610
13981.000000,2,1.258462,1.267440,1.262200,0.003495
13981.250000,2,1.275566,1.285234,1.279795,0.003557
13981.500000,2,1.294635,1.303788,1.298706,0.003616
13981.750000,2,1.314449,1.323282,1.318027,0.003443
13982.000000,2,1.332472,1.343785,1.336555,0.004245
13982.250000,2,1.348306,1.359490,1.352677,0.004307
13982.500000,2,1.362938,1.375125,1.367921,0.004417
13982.750000,2,1.378280,1.389970,1.382822,0.004589
13983.000000,2,1.393543,1.406065,1.398263,0.004769
13983.250000,2,1.408592,1.421230,1.413427,0.004879
13983.500000,2,1.420727,1.435285,1.426619,0.005418
13983.750000,2,1.432795,1.445732,1.437741,0.005280
13984.000000,2,1.441144,1.455939,1.446104,0.005694
13984.250000,2,1.446748,1.462777,1.452483,0.006217
13984.500000,2,1.452982,1.468825,1.459078,0.005688
13984.750000,2,1.461807,1.477422,1.467990,0.005959
13985.000000,2,1.471938,1.487738,1.477975,0.006161
13985.250000,2,1.481705,1.497315,1.487622,0.006049
13985.500000,2,1.488749,1.504623,1.495059,0.006264
13985.750000,2,1.493799,1.511671,1.500453,0.006898
13986.000000,2,1.495246,1.513720,1.502853,0.007157
13986.250000,2,1.496420,1.514690,1.503098,0.007321
13986.500000,2,1.493834,1.513430,1.500285,0.007864
13986.750000,2,1.486178,1.506213,1.493536,0.007827
13987.000000,2,1.472950,1.493277,1.481022,0.007981
13987.250000,2,1.454490,1.474323,1.461373,0.008126
13987.500000,2,1.426645,1.445882,1.433233,0.007988
13987.750000,2,1.390760,1.410344,1.397375,0.008089
13988.000000,2,1.346603,1.365968,1.353222,0.008274
13988.250000,2,1.292850,1.312805,1.300112,0.008471
13988.500000,2,1.229918,1.250335,1.237413,0.008660
13988.750000,2,1.158025,1.178349,1.165410,0.008508
13989.000000,2,1.078784,1.098824,1.086208,0.008283
13989.250000,2,0.994291,1.013082,1.001873,0.007752
13989.500000,2,0.907965,0.926368,0.915387,0.007534
13989.750000,2,0.821439,0.838017,0.828225,0.006835
13990.000000,2,0.735613,0.750479,0.741940,0.006208
13990.250000,2,0.651762,0.665321,0.657629,0.005570
13990.500000,2,0.572993,0.584827,0.578112,0.004874
13990.750000,2,0.502086,0.512207,0.506470,0.004167
13991.000000,2,0.441260,0.449294,0.445133,0.003103
13991.250000,2,0.393718,0.399664,0.396467,0.002369
13991.500000,2,0.358793,0.363065,0.360934,0.001611
13991.750000,2,0.338263,0.340352,0.339316,0.000758
13992.000000,3,0.290903,0.292139,0.291552,0.000515
13992.250000,3,0.294125,0.296075,0.295185,0.000722
13992.500000,3,0.305052,0.307673,0.306443,0.001028
13992.750000,3,0.322994,0.326432,0.324834,0.001361
13993.000000,3,0.348211,0.352692,0.350641,0.001743
13993.250000,3,0.380288,0.385120,0.382985,0.001930
13993.500000,3,0.418708,0.424251,0.421896,0.002249
13993.750000,3,0.461851,0.468202,0.465291,0.002417
13994.000000,3,0.509345,0.515390,0.512734,0.002478
13994.250000,3,0.559162,0.565715,0.562792,0.002754
13994.500000,3,0.611876,0.619232,0.615794,0.002959
13994.750000,3,0.667193,0.674476,0.670974,0.002934
13995.000000,3,0.724842,0.731868,0.728381,0.002818
13995.250000,3,0.780986,0.788030,0.784634,0.002823
13995.500000,3,0.834939,0.840851,0.838231,0.002362
13995.750000,3,0.883512,0.889404,0.886826,0.002403
13996.000000,3,0.927039,0.932176,0.929988,0.001933
13996.250000,3,0.966149,0.970769,0.968378,0.001684
13996.500000,3,1.001143,1.005317,1.003009,0.001532
13996.750000,3,1.031952,1.034970,1.033198,0.001071
13997.000000,3,1.056370,1.058934,1.057432,0.000854
13997.250000,3,1.074809,1.076887,1.075736,0.000656
13997.500000,3,1.087020,1.088616,1.087918,0.000485
13997.750000,3,1.095018,1.096921,1.095819,0.000583
13998.000000,3,1.099555,1.101334,1.100373,0.000678
13998.250000,3,1.101958,1.104182,1.103150,0.000756
13998.500000,3,1.102913,1.105141,1.103848,0.000900
13998.750000,3,1.100837,1.102477,1.101431,0.000580
13999.000000,3,1.095333,1.097310,1.096252,0.000597
13999.250000,3,1.088528,1.091356,1.089525,0.001025
13999.500000,3,1.080748,1.083193,1.082090,0.000889
13999.750000,3,1.074594,1.077183,1.075926,0.000922
14000.000000,3,1.070552,1.072295,1.071327,0.000693
14000.250000,3,1.064559,1.066800,1.065473,0.000793
14000.500000,3,1.058865,1.061155,1.059648,0.000883
14000.750000,3,1.051773,1.054003,1.052723,0.000839
14001.000000,3,1.045681,1.048394,1.046822,0.001079
14001.250000,3,1.041987,1.044050,1.042901,0.000844
14001.500000,3,1.039646,1.042195,1.040573,0.000861
14001.750000,3,1.039138,1.040731,1.039709,0.000572
14002.000000,3,1.038287,1.039742,1.038806,0.000467
14002.250000,3,1.035848,1.037775,1.036706,0.000800
14002.500000,3,1.032984,1.035134,1.033745,0.000904
14002.750000,3,1.029139,1.032236,1.030679,0.001036
14003.000000,3,1.028587,1.031035,1.029556,0.000870
14003.250000,3,1.028317,1.030613,1.029356,0.000843
14003.500000,3,1.029379,1.031495,1.030027,0.000709
14003.750000,3,1.029301,1.031455,1.030465,0.000798
14004.000000,3,1.030079,1.031805,1.030981,0.000604
14004.250000,3,1.030638,1.032122,1.031403,0.000532
14004.500000,3,1.032507,1.033819,1.033162,0.000596
14004.750000,3,1.036084,1.038226,1.036963,0.000653
14005.000000,3,1.041642,1.043125,1.042540,0.000505
14005.250000,3,1.048520,1.050317,1.049305,0.000635
14005.500000,3,1.055578,1.057089,1.056306,0.000600
14005.750000,3,1.061634,1.063459,1.062442,0.000628
14006.000000,3,1.067145,1.069630,1.068217,0.000853
14006.250000,3,1.073701,1.074829,1.074342,0.000433
14006.500000,3,1.080230,1.081193,1.080677,0.000308
14006.750000,3,1.085477,1.088889,1.087456,0.001101
14007.000000,3,1.093017,1.094783,1.093934,0.000613
14007.250000,3,1.098475,1.100202,1.099455,0.000592
14007.500000,3,1.103440,1.104640,1.104102,0.000483
14007.750000,3,1.107526,1.109118,1.108394,0.000535
14008.000000,3,1.113170,1.114564,1.113883,0.000545
14008.250000,3,1.118773,1.120337,1.119410,0.000528
14008.500000,3,1.124861,1.125891,1.125302,0.000336
14008.750000,3,1.131028,1.132791,1.132088,0.000746
14009.000000,3,1.137896,1.139258,1.138721,0.000461
14009.250000,3,1.145581,1.147324,1.146513,0.000577
14009.500000,3,1.153841,1.154879,1.154295,0.000389
14009.750000,3,1.162711,1.164642,1.163438,0.000687
14010.000000,3,1.171795,1.173429,1.172629,0.000590
14010.250000,3,1.181205,1.182850,1.182134,0.000496
14010.500000,3,1.190575,1.192457,1.191284,0.000663
14010.750000,3,1.199212,1.200882,1.200070,0.000611
14011.000000,3,1.207640,1.209061,1.208266,0.000490
14011.250000,3,1.216109,1.216979,1.216602,0.000326
14011.500000,3,1.223476,1.224905,1.224116,0.000583
14011.750000,3,1.229584,1.231395,1.230308,0.000561
14012.000000,3,1.236384,1.237878,1.237197,0.000556
14012.250000,3,1.242228,1.243157,1.242879,0.000311
14012.500000,3,1.248135,1.249564,1.248930,0.000519
14012.750000,3,1.254520,1.255788,1.255302,0.000409
14013.000000,3,1.260429,1.261428,1.261009,0.000325
14013.250000,3,1.265575,1.267349,1.266311,0.000561
14013.500000,3,1.270315,1.272261,1.271456,0.000654
14013.750000,3,1.275431,1.277251,1.276327,0.000630
14014.000000,3,1.282001,1.282554,1.282322,0.000232
14014.250000,3,1.288517,1.290087,1.289383,0.000582
14014.500000,3,1.295827,1.298127,1.296962,0.000795
14014.750000,3,1.303038,1.304196,1.303880,0.000399
14015.000000,3,1.309360,1.310492,1.310126,0.000366
14015.250000,3,1.313117,1.315234,1.314371,0.000816
14015.500000,3,1.318085,1.318919,1.318504,0.000312
14015.750000,3,1.321280,1.322953,1.322067,0.000534
14016.000000,3,1.324957,1.327007,1.325885,0.000868
14016.250000,3,1.327802,1.329159,1.328524,0.000415
14016.500000,3,1.328603,1.329617,1.329201,0.000395
14016.750000,3,1.326089,1.327457,1.326639,0.000485
14017.000000,3,1.321020,1.322684,1.321718,0.000575
14017.250000,3,1.313222,1.315736,1.314346,0.000861
14017.500000,3,1.305463,1.306682,1.306137,0.000431
14017.750000,3,1.294325,1.295754,1.295175,0.000454
14018.000000,3,1.280381,1.282117,1.280959,0.000652
14018.250000,3,1.261966,1.263427,1.262538,0.000510
14018.500000,3,1.237923,1.240677,1.239110,0.000812
14018.750000,3,1.210470,1.213326,1.212184,0.001042
14019.000000,3,1.180446,1.183752,1.182312,0.001120
14019.250000,3,1.147187,1.150589,1.149006,0.001051
14019.500000,3,1.110039,1.113572,1.112112,0.001224
14019.750000,3,1.067192,1.071299,1.069699,0.001508
14020.000000,3,1.018453,1.023505,1.021579,0.001801
14020.250000,3,0.963711,0.969000,0.967097,0.001943
14020.500000,3,0.903599,0.910256,0.907675,0.002433
14020.750000,3,0.841415,0.847486,0.844987,0.002236
14021.000000,3,0.776827,0.782855,0.780025,0.002372
14021.250000,3,0.709925,0.717555,0.713809,0.002660
14021.500000,3,0.643378,0.650419,0.647359,0.002597
14021.750000,3,0.579311,0.586305,0.583208,0.002433
14022.000000,3,0.520076,0.525870,0.523254,0.002159
14022.250000,3,0.466693,0.472169,0.469701,0.001972
14022.500000,3,0.421330,0.425207,0.423444,0.001418
14022.750000,3,0.381857,0.385424,0.383936,0.001254
14023.000000,3,0.349511,0.352486,0.351491,0.001128
14023.250000,3,0.324581,0.326610,0.325797,0.000744
14023.500000,3,0.306454,0.308026,0.307388,0.000502
14023.750000,3,0.295367,0.296747,0.296167,0.000437
14024.000000,4,0.290419,0.291204,0.290704,0.000252
14024.250000,4,0.295721,0.297063,0.296371,0.000492
14024.500000,4,0.309635,0.311474,0.310490,0.000728
14024.750000,4,0.334786,0.337457,0.335948,0.001054
14025.000000,4,0.367918,0.371165,0.369258,0.001372
14025.250000,4,0.410525,0.414836,0.412293,0.001596
14025.500000,4,0.459533,0.463960,0.461152,0.001638
14025.750000,4,0.515684,0.520510,0.517577,0.001805
14026.000000,4,0.575262,0.581039,0.578178,0.001932
14026.250000,4,0.641713,0.647658,0.644216,0.002038
14026.500000,4,0.707693,0.713888,0.710835,0.001965
14026.750000,4,0.775851,0.782110,0.778976,0.002018
14027.000000,4,0.840978,0.846133,0.843853,0.001985
14027.250000,4,0.903864,0.909850,0.907345,0.002284
14027.500000,4,0.962045,0.969310,0.966354,0.002584
14027.750000,4,1.019445,1.026724,1.023104,0.002707
14028.000000,4,1.070147,1.078714,1.074607,0.002963
14028.250000,4,1.116570,1.125774,1.120532,0.003427
14028.500000,4,1.154162,1.164077,1.158069,0.003616
14028.750000,4,1.186239,1.197439,1.190685,0.004053
14029.000000,4,1.211782,1.222882,1.216256,0.004148
14029.250000,4,1.234963,1.245893,1.239489,0.004405
14029.500000,4,1.252601,1.264442,1.257057,0.004592
14029.750000,4,1.267064,1.278727,1.271620,0.004553
14030.000000,4,1.276066,1.288311,1.280509,0.004871
14030.250000,4,1.282456,1.295035,1.287084,0.005072
14030.500000,4,1.282713,1.296529,1.288056,0.005262
14030.750000,4,1.284658,1.298472,1.289857,0.005425
14031.000000,4,1.284296,1.297296,1.289343,0.005280
14031.250000,4,1.283752,1.296430,1.288513,0.005145
14031.500000,4,1.279340,1.293232,1.284563,0.005377
14031.750000,4,1.276165,1.288390,1.280888,0.005122
14032.000000,4,1.271548,1.284276,1.276196,0.005196
14032.250000,4,1.269042,1.281347,1.273891,0.004961
14032.500000,4,1.268637,1.279863,1.273000,0.004585
14032.750000,4,1.270764,1.282812,1.275908,0.004767
14033.000000,4,1.273207,1.285073,1.277870,0.004562
14033.250000,4,1.276392,1.287514,1.281126,0.004276
14033.500000,4,1.278578,1.290313,1.283029,0.004296
14033.750000,4,1.282021,1.292534,1.286051,0.004000
14034.000000,4,1.284306,1.294198,1.288213,0.003800
14034.250000,4,1.289838,1.298472,1.292934,0.003547
14034.500000,4,1.292616,1.303104,1.296676,0.003822
14034.750000,4,1.297364,1.306431,1.300662,0.003587
14035.000000,4,1.297546,1.306092,1.300638,0.003529
14035.250000,4,1.298126,1.306172,1.301231,0.003340
14035.500000,4,1.296236,1.303482,1.298877,0.003060
14035.750000,4,1.296118,1.302636,1.298487,0.002783
14036.000000,4,1.295109,1.302427,1.297731,0.002883
14036.250000,4,1.295159,1.301420,1.297257,0.002461
14036.500000,4,1.291429,1.297764,1.293944,0.002489
14036.750000,4,1.288036,1.294148,1.290498,0.002289
14037.000000,4,1.284080,1.290193,1.286031,0.002453
14037.250000,4,1.282494,1.287583,1.284514,0.001843
14037.500000,4,1.281421,1.286567,1.283199,0.001963
14037.750000,4,1.283970,1.289426,1.285740,0.001989
14038.000000,4,1.285345,1.288590,1.286492,0.001091
14038.250000,4,1.286782,1.290602,1.287882,0.001363
14038.500000,4,1.285231,1.288410,1.286268,0.001151
14038.750000,4,1.282756,1.285571,1.283982,0.000980
14039.000000,4,1.278790,1.280889,1.279701,0.000808
14039.250000,4,1.274177,1.276486,1.275398,0.000706
14039.500000,4,1.267855,1.269712,1.268573,0.000712
14039.750000,4,1.259863,1.262147,1.261247,0.000714
14040.000000,4,1.288908,1.305345,1.299336,0.006214
14040.250000,4,1.240616,1.242019,1.241289,0.000468
14040.500000,4,1.230602,1.231738,1.231110,0.000331
14040.750000,4,1.222941,1.225516,1.224434,0.000845
14041.000000,4,1.217114,1.219996,1.218204,0.000919
14041.250000,4,1.212890,1.216543,1.214757,0.001250
14041.500000,4,1.207550,1.211251,1.209730,0.001231
14041.750000,4,1.203058,1.206433,1.205181,0.001107
14042.000000,4,1.196244,1.199784,1.198603,0.001316
14042.250000,4,1.190336,1.195028,1.192884,0.001720
14042.500000,4,1.182486,1.186886,1.185580,0.001670
14042.750000,4,1.177003,1.181238,1.179334,0.001739
14043.000000,4,1.167175,1.172453,1.170598,0.001987
14043.250000,4,1.158927,1.163953,1.161905,0.001887
14043.500000,4,1.147969,1.152805,1.150783,0.001909
14043.750000,4,1.136393,1.142440,1.140165,0.002235
14044.000000,4,1.124668,1.130895,1.128667,0.002377
14044.250000,4,1.112624,1.120034,1.117164,0.002903
14044.500000,4,1.098718,1.106191,1.103223,0.002729
14044.750000,4,1.085419,1.092770,1.090119,0.002795
14045.000000,4,1.069918,1.078149,1.074919,0.003047
14045.250000,4,1.056689,1.065524,1.061759,0.003239
14045.500000,4,1.043948,1.051989,1.048454,0.003255
14045.750000,4,1.032163,1.041215,1.037785,0.003663
14046.000000,4,1.020368,1.029677,1.025925,0.003387
14046.250000,4,1.010147,1.019844,1.016046,0.003743
14046.500000,4,0.999030,1.008170,1.005063,0.003700
14046.750000,4,0.990567,1.000316,0.996454,0.003891
14047.000000,4,0.981552,0.991443,0.987617,0.003718
14047.250000,4,0.975596,0.986207,0.982227,0.004260
14047.500000,4,0.969811,0.980550,0.976393,0.004216
14047.750000,4,0.965972,0.977539,0.972896,0.004400
14048.000000,4,0.960886,0.971416,0.967113,0.004029
14048.250000,4,0.954906,0.966366,0.961889,0.004572
14048.500000,4,0.948679,0.959718,0.955251,0.004495
14048.750000,4,0.942753,0.953812,0.949424,0.004517
14049.000000,4,0.935132,0.946109,0.941987,0.004416
14049.250000,4,0.927404,0.939381,0.934974,0.004724
14049.500000,4,0.918188,0.928723,0.924427,0.004285
14049.750000,4,0.906120,0.918153,0.913424,0.004654
14050.000000,4,0.892351,0.903638,0.899338,0.004375
14050.250000,4,0.879062,0.889932,0.885682,0.004289
14050.500000,4,0.862781,0.874134,0.869669,0.004367
14050.750000,4,0.846600,0.857836,0.853233,0.004235
14051.000000,4,0.826456,0.836515,0.832620,0.003982
14051.250000,4,0.803675,0.814392,0.809884,0.003909
14051.500000,4,0.776897,0.786406,0.782378,0.003588
14051.750000,4,0.748613,0.757705,0.753917,0.003360
14052.000000,4,0.717251,0.726292,0.722363,0.003268
14052.250000,4,0.685774,0.694454,0.690565,0.003096
14052.500000,4,0.651863,0.658504,0.655092,0.002532
