# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.258318,0.259288,0.258862,0.000276
15428.250000,1,0.261777,0.262934,0.262310,0.000428
15428.500000,1,0.271543,0.273733,0.272409,0.000734
15428.750000,1,0.288431,0.291028,0.289412,0.000969
15429.000000,1,0.311952,0.314946,0.312933,0.001060
15429.250000,1,0.341831,0.345600,0.343395,0.001416
15429.500000,1,0.378984,0.383097,0.380609,0.001622
15429.750000,1,0.422291,0.427255,0.424350,0.001916
15430.000000,1,0.471138,0.476334,0.473175,0.001912
15430.250000,1,0.522671,0.528321,0.524931,0.002077
15430.500000,1,0.575327,0.580842,0.577758,0.002003
15430.750000,1,0.628848,0.634325,0.631143,0.002055
15431.000000,1,0.683324,0.689125,0.685806,0.002063
15431.250000,1,0.739330,0.745618,0.742041,0.002232
15431.500000,1,0.795871,0.801891,0.798441,0.002108
15431.750000,1,0.848243,0.853874,0.850617,0.001968
15432.000000,1,0.893420,0.897259,0.895316,0.001507
15432.250000,1,0.929856,0.933719,0.931629,0.001287
15432.500000,1,0.961595,0.965020,0.963368,0.001233
15432.750000,1,0.992741,0.996272,0.994581,0.001154
15433.000000,1,1.025801,1.031009,1.028177,0.001521
15433.250000,1,1.058702,1.062413,1.060800,0.001316
15433.500000,1,1.085428,1.087542,1.086898,0.000765
15433.750000,1,1.103960,1.106374,1.104849,0.000756
15434.000000,1,1.114372,1.116212,1.115240,0.000548
15434.250000,1,1.122277,1.124100,1.123243,0.000522
15434.500000,1,1.131693,1.134515,1.133281,0.000917
15434.750000,1,1.144753,1.146949,1.145971,0.000667
15435.000000,1,1.156396,1.158270,1.157292,0.000681
15435.250000,1,1.162456,1.164693,1.163405,0.000788
15435.500000,1,1.163271,1.165515,1.164257,0.000791
15435.750000,1,1.163554,1.164896,1.164371,0.000420
15436.000000,1,1.166874,1.169006,1.167929,0.000620
15436.250000,1,1.174312,1.177159,1.175743,0.001000
15436.500000,1,1.184118,1.186539,1.185140,0.000749
15436.750000,1,1.190289,1.192501,1.191368,0.000792
15437.000000,1,1.191062,1.193214,1.191991,0.000767
15437.250000,1,1.190513,1.192568,1.191558,0.000817
15437.500000,1,1.192733,1.194355,1.193627,0.000532
15437.750000,1,1.201383,1.203013,1.202157,0.000470
15438.000000,1,1.213213,1.215495,1.214643,0.000723
15438.250000,1,1.224851,1.227111,1.226266,0.000715
15438.500000,1,1.235730,1.239159,1.237283,0.001178
15438.750000,1,1.233423,1.236295,1.234685,0.000795
15439.000000,1,1.234880,1.237867,1.236214,0.000778
15439.250000,1,1.241286,1.242825,1.242111,0.000518
15439.500000,1,1.250910,1.253441,1.252333,0.000770
15439.750000,1,1.263064,1.265569,1.264392,0.000777
15440.000000,1,1.273518,1.275007,1.274329,0.000439
15440.250000,1,1.278147,1.280853,1.279664,0.000915
15440.500000,1,1.281484,1.283943,1.282737,0.000867
15440.750000,1,1.284579,1.286227,1.285517,0.000582
15441.000000,1,1.287315,1.288925,1.288099,0.000570
15441.250000,1,1.286865,1.288960,1.287985,0.000621
15441.500000,1,1.279389,1.281524,1.280523,0.000723
15441.750000,1,1.266192,1.269532,1.268007,0.001062
15442.000000,1,1.255486,1.257591,1.256739,0.000757
15442.250000,1,1.251281,1.253461,1.252765,0.000668
15442.500000,1,1.259836,1.260915,1.260288,0.000315
15442.750000,1,1.274257,1.277363,1.275766,0.001096
15443.000000,1,1.291825,1.293569,1.292640,0.000598
15443.250000,1,1.303611,1.304781,1.304302,0.000337
15443.500000,1,1.307613,1.309246,1.308583,0.000489
15443.750000,1,1.308753,1.310370,1.309622,0.000512
15444.000000,1,1.312627,1.313842,1.313107,0.000428
15444.250000,1,1.318551,1.320249,1.319222,0.000534
15444.500000,1,1.325030,1.326115,1.325640,0.000340
15444.750000,1,1.326749,1.327858,1.327160,0.000404
15445.000000,1,1.321965,1.323903,1.322615,0.000570
15445.250000,1,1.311944,1.314418,1.313258,0.000742
15445.500000,1,1.302943,1.304794,1.303735,0.000691
15445.750000,1,1.295996,1.297724,1.296710,0.000535
15446.000000,1,1.290077,1.291804,1.290781,0.000652
15446.250000,1,1.282701,1.284420,1.283649,0.000672
15446.500000,1,1.272926,1.275041,1.274163,0.000629
15446.750000,1,1.263677,1.265378,1.264423,0.000557
15447.000000,1,1.257287,1.259401,1.258139,0.000604
15447.250000,1,1.255915,1.257903,1.256725,0.000587
15447.500000,1,1.256596,1.257953,1.257392,0.000497
15447.750000,1,1.254819,1.256952,1.256034,0.000706
15448.000000,1,1.248503,1.251229,1.249490,0.000967
15448.250000,1,1.233805,1.236991,1.235615,0.000943
15448.500000,1,1.217582,1.221011,1.218986,0.001089
15448.750000,1,1.201489,1.203793,1.202534,0.000838
15449.000000,1,1.185977,1.189175,1.187543,0.000981
15449.250000,1,1.172059,1.174707,1.173463,0.000820
15449.500000,1,1.158532,1.160466,1.159563,0.000698
15449.750000,1,1.145945,1.148698,1.147460,0.000934
15450.000000,1,1.137948,1.140280,1.139162,0.000725
15450.250000,1,1.134089,1.135917,1.134872,0.000645
15450.500000,1,1.132116,1.133515,1.133026,0.000442
15450.750000,1,1.128579,1.130582,1.129567,0.000721
15451.000000,1,1.119066,1.121688,1.120105,0.000911
15451.250000,1,1.105554,1.107460,1.106559,0.000604
15451.500000,1,1.092981,1.094789,1.094021,0.000667
15451.750000,1,1.085201,1.086688,1.085981,0.000512
15452.000000,1,1.082570,1.084244,1.083314,0.000591
15452.250000,1,1.080488,1.081823,1.081158,0.000469
15452.500000,1,1.072674,1.074175,1.073443,0.000537
15452.750000,1,1.057037,1.059622,1.058152,0.000857
15453.000000,1,1.038369,1.041508,1.039765,0.000919
15453.250000,1,1.024392,1.025934,1.025071,0.000575
15453.500000,1,1.016039,1.017237,1.016687,0.000469
15453.750000,1,1.013014,1.014558,1.013802,0.000576
15454.000000,1,1.009680,1.012038,1.010621,0.000674
15454.250000,1,0.999693,1.001753,1.000859,0.000588
15454.500000,1,0.982290,0.984873,0.983078,0.000802
15454.750000,1,0.959751,0.962079,0.960658,0.000794
15455.000000,1,0.936485,0.939578,0.937821,0.000886
15455.250000,1,0.912968,0.916075,0.914809,0.001032
15455.500000,1,0.886345,0.889138,0.887418,0.000985
15455.750000,1,0.850030,0.854111,0.851891,0.001518
15456.000000,1,0.804909,0.809647,0.807284,0.001787
15456.250000,1,0.756442,0.761361,0.758901,0.001761
15456.500000,1,0.709404,0.713894,0.711926,0.001589
15456.750000,1,0.667267,0.671588,0.669267,0.001335
15457.000000,1,0.627653,0.632031,0.629544,0.001525
15457.250000,1,0.586628,0.590668,0.588621,0.001533
15457.500000,1,0.541454,0.545741,0.543473,0.001694
15457.750000,1,0.493710,0.498030,0.495882,0.001646
15458.000000,1,0.446440,0.450860,0.448786,0.001613
15458.250000,1,0.404327,0.408863,0.406586,0.001482
15458.500000,1,0.368268,0.372087,0.369961,0.001231
15458.750000,1,0.336945,0.340648,0.338687,0.001160
15459.000000,1,0.310751,0.313322,0.311894,0.000817
15459.250000,1,0.288690,0.290984,0.289687,0.000764
15459.500000,1,0.271999,0.273461,0.272581,0.000448
15459.750000,1,0.261367,0.262817,0.261798,0.000419
15460.000000,2,0.304333,0.305744,0.304909,0.000443
15460.250000,2,0.305022,0.306268,0.305469,0.000427
15460.500000,2,0.306480,0.308162,0.307179,0.000530
15460.750000,2,0.309896,0.311275,0.310831,0.000424
15461.000000,2,0.315959,0.317757,0.316922,0.000599
15461.250000,2,0.325922,0.327605,0.326911,0.000627
15461.500000,2,0.340256,0.342446,0.341656,0.000773
15461.750000,2,0.359670,0.362726,0.361526,0.000970
15462.000000,2,0.383098,0.386497,0.385166,0.001169
15462.250000,2,0.408587,0.412821,0.411172,0.001416
15462.500000,2,0.435817,0.440214,0.438325,0.001546
15462.750000,2,0.464643,0.469980,0.467896,0.001835
15463.000000,2,0.497207,0.502992,0.500560,0.001987
15463.250000,2,0.533842,0.539873,0.537141,0.002002
15463.500000,2,0.571993,0.578922,0.575648,0.002278
15463.750000,2,0.609474,0.616765,0.613064,0.002408
15464.000000,2,0.643268,0.650450,0.646900,0.002380
15464.250000,2,0.673486,0.680997,0.676834,0.002581
15464.500000,2,0.701711,0.709082,0.705256,0.002639
15464.750000,2,0.729791,0.737600,0.733377,0.002706
15465.000000,2,0.756604,0.764231,0.760101,0.002743
15465.250000,2,0.778642,0.786762,0.782679,0.002761
15465.500000,2,0.795239,0.803702,0.799107,0.002874
15465.750000,2,0.806521,0.814754,0.810451,0.002788
15466.000000,2,0.817491,0.826133,0.821552,0.002829
15466.250000,2,0.831676,0.839750,0.835151,0.002711
15466.500000,2,0.848249,0.855328,0.851838,0.002595
15466.750000,2,0.863963,0.871532,0.867701,0.002594
15467.000000,2,0.875090,0.883293,0.878931,0.002877
15467.250000,2,0.881026,0.888007,0.884781,0.002322
15467.500000,2,0.884438,0.893018,0.888522,0.002835
15467.750000,2,0.891201,0.898900,0.894588,0.002536
15468.000000,2,0.902914,0.908791,0.905744,0.002155
15468.250000,2,0.916816,0.922813,0.919877,0.002066
15468.500000,2,0.930424,0.936494,0.933455,0.002141
15468.750000,2,0.941298,0.947367,0.944057,0.002092
15469.000000,2,0.948893,0.954999,0.951847,0.001989
15469.250000,2,0.956241,0.961703,0.958752,0.001981
15469.500000,2,0.964672,0.969732,0.967217,0.001756
15469.750000,2,0.973376,0.978218,0.975804,0.001733
15470.000000,2,0.981662,0.986348,0.983672,0.001611
15470.250000,2,0.985962,0.990453,0.988308,0.001555
15470.500000,2,0.989655,0.994117,0.991958,0.001654
15470.750000,2,0.995986,1.000148,0.998153,0.001551
15471.000000,2,1.006673,1.010549,1.008119,0.001291
15471.250000,2,1.017887,1.020671,1.019445,0.000953
15471.500000,2,1.026559,1.029417,1.027972,0.001000
15471.750000,2,1.029260,1.032596,1.031162,0.001062
15472.000000,2,1.034735,1.039533,1.037210,0.001635
15472.250000,2,1.030641,1.033368,1.031989,0.000894
15472.500000,2,1.038134,1.040165,1.038867,0.000674
15472.750000,2,1.052631,1.054312,1.053542,0.000493
15473.000000,2,1.068701,1.070796,1.069791,0.000549
15473.250000,2,1.081208,1.083280,1.082509,0.000651
15473.500000,2,1.086882,1.088602,1.087757,0.000606
15473.750000,2,1.088142,1.089746,1.088711,0.000534
15474.000000,2,1.088697,1.091133,1.090239,0.000746
15474.250000,2,1.094448,1.095774,1.095234,0.000439
15474.500000,2,1.101193,1.102391,1.101727,0.000459
15474.750000,2,1.104457,1.105979,1.105350,0.000575
15475.000000,2,1.104721,1.106675,1.105507,0.000598
15475.250000,2,1.103291,1.104852,1.104035,0.000475
15475.500000,2,1.107903,1.109245,1.108427,0.000414
15475.750000,2,1.121787,1.124325,1.122820,0.000799
15476.000000,2,1.144867,1.148063,1.146172,0.001013
15476.250000,2,1.166117,1.169506,1.167129,0.001050
15476.500000,2,1.179624,1.181989,1.180860,0.000752
15476.750000,2,1.183717,1.185377,1.184546,0.000597
15477.000000,2,1.183690,1.186029,1.185098,0.000799
15477.250000,2,1.189636,1.192301,1.190670,0.000871
15477.500000,2,1.205062,1.209396,1.206650,0.001366
15477.750000,2,1.228384,1.232602,1.229738,0.001278
15478.000000,2,1.250656,1.254706,1.251917,0.001329
15478.250000,2,1.264102,1.268203,1.265872,0.001214
15478.500000,2,1.270489,1.273995,1.272017,0.001198
15478.750000,2,1.273531,1.276831,1.275043,0.000997
15479.000000,2,1.279173,1.284559,1.281157,0.001772
15479.250000,2,1.288038,1.292302,1.289904,0.001411
15479.500000,2,1.297235,1.302269,1.299305,0.001762
15479.750000,2,1.302388,1.306190,1.303714,0.001317
15480.000000,2,1.303527,1.308194,1.305635,0.001480
15480.250000,2,1.307319,1.311821,1.309073,0.001539
15480.500000,2,1.316807,1.322683,1.318939,0.001773
15480.750000,2,1.331878,1.336971,1.333900,0.001790
15481.000000,2,1.344612,1.350058,1.346537,0.001836
15481.250000,2,1.347058,1.352726,1.349565,0.001758
15481.500000,2,1.338182,1.343214,1.340602,0.001667
15481.750000,2,1.325175,1.330017,1.327661,0.001572
15482.000000,2,1.318154,1.323023,1.320245,0.001650
15482.250000,2,1.322087,1.327833,1.324276,0.001749
15482.500000,2,1.335134,1.340679,1.336961,0.001902
15482.750000,2,1.348165,1.353739,1.350250,0.001925
15483.000000,2,1.356203,1.361260,1.358057,0.001645
15483.250000,2,1.359414,1.364169,1.361971,0.001463
15483.500000,2,1.365720,1.370893,1.368006,0.001665
15483.750000,2,1.380204,1.385980,1.382488,0.001828
15484.000000,2,1.401894,1.406899,1.404154,0.001709
15484.250000,2,1.422874,1.429577,1.425739,0.002141
15484.500000,2,1.434385,1.439798,1.437004,0.001736
15484.750000,2,1.434510,1.438355,1.436327,0.001203
15485.000000,2,1.427205,1.431673,1.429618,0.001448
15485.250000,2,1.424628,1.429667,1.426390,0.001563
15485.500000,2,1.428934,1.435128,1.431471,0.001964
15485.750000,2,1.439669,1.444738,1.442222,0.001757
15486.000000,2,1.446541,1.451894,1.449408,0.001996
15486.250000,2,1.443529,1.453265,1.447154,0.002839
15486.500000,2,1.430942,1.435830,1.433336,0.001769
15486.750000,2,1.413788,1.419882,1.417436,0.001983
15487.000000,2,1.398466,1.405840,1.402863,0.002595
15487.250000,2,1.385373,1.392171,1.388881,0.002426
15487.500000,2,1.364846,1.371603,1.368564,0.002330
15487.750000,2,1.330096,1.336977,1.333424,0.002410
15488.000000,2,1.278555,1.285714,1.281548,0.002568
15488.250000,2,1.212694,1.222019,1.216523,0.003104
15488.500000,2,1.139921,1.150364,1.144355,0.003520
15488.750000,2,1.065571,1.074937,1.069734,0.003302
15489.000000,2,0.987821,0.998357,0.992114,0.003642
15489.250000,2,0.908264,0.918190,0.912063,0.003310
15489.500000,2,0.826125,0.835388,0.829509,0.003258
15489.750000,2,0.744743,0.753738,0.748383,0.003110
15490.000000,2,0.667025,0.674781,0.670113,0.002876
15490.250000,2,0.593436,0.600996,0.596606,0.002797
15490.500000,2,0.525165,0.531941,0.527988,0.002435
15490.750000,2,0.463044,0.468606,0.465521,0.002006
15491.000000,2,0.409129,0.413550,0.411119,0.001718
15491.250000,2,0.366468,0.369840,0.368033,0.001264
15491.500000,2,0.336349,0.338813,0.337395,0.000853
15491.750000,2,0.318769,0.320615,0.319644,0.000562
15492.000000,3,0.279594,0.281192,0.280624,0.000479
15492.250000,3,0.282689,0.284859,0.283898,0.000626
15492.500000,3,0.292441,0.295452,0.293922,0.000808
15492.750000,3,0.308707,0.312470,0.310800,0.001077
15493.000000,3,0.332326,0.337388,0.334987,0.001471
15493.250000,3,0.363611,0.369331,0.366473,0.001692
15493.500000,3,0.401226,0.408674,0.405018,0.002210
15493.750000,3,0.445048,0.452514,0.448647,0.002321
15494.000000,3,0.491345,0.499963,0.495832,0.002580
15494.250000,3,0.540247,0.549107,0.544844,0.002916
15494.500000,3,0.591098,0.601294,0.596255,0.003164
15494.750000,3,0.645358,0.655501,0.650712,0.003268
15495.000000,3,0.702113,0.712868,0.707627,0.003443
15495.250000,3,0.756668,0.766571,0.761924,0.003272
15495.500000,3,0.803899,0.814379,0.809400,0.003301
15495.750000,3,0.841360,0.850127,0.845975,0.003113
15496.000000,3,0.872010,0.881190,0.876440,0.003015
15496.250000,3,0.901871,0.910669,0.906218,0.003033
15496.500000,3,0.937880,0.946363,0.941926,0.002925
15496.750000,3,0.978508,0.988346,0.982890,0.003135
15497.000000,3,1.019157,1.027492,1.023269,0.002726
15497.250000,3,1.052802,1.062376,1.056922,0.002883
15497.500000,3,1.075340,1.083426,1.079021,0.002636
15497.750000,3,1.090790,1.098781,1.094058,0.002561
15498.000000,3,1.103770,1.110082,1.106770,0.002126
15498.250000,3,1.119073,1.126416,1.121835,0.002258
15498.500000,3,1.134229,1.139463,1.136437,0.001816
15498.750000,3,1.145247,1.150142,1.147095,0.001457
15499.000000,3,1.149175,1.154154,1.151448,0.001506
15499.250000,3,1.151179,1.156267,1.153413,0.001484
15499.500000,3,1.155551,1.159728,1.157214,0.001373
15499.750000,3,1.164904,1.170019,1.166342,0.001536
15500.000000,3,1.178589,1.181963,1.179669,0.001118
15500.250000,3,1.190249,1.193571,1.191231,0.001026
15500.500000,3,1.198530,1.202483,1.199931,0.001148
15500.750000,3,1.204078,1.207465,1.205298,0.000930
15501.000000,3,1.211581,1.215071,1.212454,0.001032
15501.250000,3,1.219262,1.223024,1.220992,0.001073
15501.500000,3,1.228876,1.230537,1.229734,0.000570
15501.750000,3,1.232264,1.234507,1.233504,0.000795
15502.000000,3,1.227828,1.229635,1.228463,0.000700
15502.250000,3,1.216178,1.218276,1.217160,0.000739
15502.500000,3,1.205340,1.207303,1.206295,0.000696
15502.750000,3,1.200533,1.202803,1.201497,0.000882
15503.000000,3,1.200853,1.203561,1.201953,0.000916
15503.250000,3,1.200993,1.204254,1.202602,0.001056
15503.500000,3,1.196920,1.199764,1.198094,0.000961
15503.750000,3,1.186874,1.190990,1.188665,0.001146
15504.000000,3,1.177839,1.181618,1.179559,0.001080
15504.250000,3,1.173653,1.177636,1.175637,0.001241
15504.500000,3,1.178288,1.182406,1.180025,0.001381
15504.750000,3,1.185485,1.188598,1.187092,0.000902
15505.000000,3,1.187221,1.191085,1.188779,0.001183
15505.250000,3,1.178472,1.183305,1.181180,0.001330
15505.500000,3,1.166681,1.170256,1.168945,0.001038
15505.750000,3,1.158483,1.161972,1.160671,0.001113
15506.000000,3,1.161637,1.164879,1.163016,0.001025
15506.250000,3,1.172275,1.175381,1.173503,0.001022
15506.500000,3,1.183199,1.186485,1.184535,0.000921
15506.750000,3,1.183107,1.186902,1.185292,0.001222
15507.000000,3,1.170458,1.174697,1.173024,0.001213
15507.250000,3,1.153143,1.156767,1.155454,0.001130
15507.500000,3,1.141352,1.144345,1.142904,0.001003
15507.750000,3,1.140498,1.144315,1.142157,0.001019
15508.000000,3,1.151264,1.154787,1.152677,0.001117
15508.250000,3,1.165806,1.169218,1.167535,0.001164
15508.500000,3,1.177954,1.180562,1.179491,0.000945
15508.750000,3,1.184493,1.186932,1.185730,0.000844
15509.000000,3,1.187265,1.190540,1.189132,0.001157
15509.250000,3,1.191684,1.194119,1.192944,0.000896
15509.500000,3,1.196271,1.198792,1.197693,0.000878
15509.750000,3,1.198364,1.200724,1.199622,0.000771
15510.000000,3,1.195349,1.197175,1.196070,0.000657
15510.250000,3,1.187037,1.189740,1.187950,0.000828
15510.500000,3,1.179656,1.181454,1.180678,0.000632
15510.750000,3,1.178256,1.180667,1.179544,0.000783
15511.000000,3,1.184079,1.186792,1.185350,0.000907
15511.250000,3,1.193865,1.196746,1.195043,0.000893
15511.500000,3,1.201274,1.203678,1.202582,0.000766
15511.750000,3,1.204627,1.206663,1.205481,0.000713
15512.000000,3,1.205225,1.207290,1.206359,0.000625
15512.250000,3,1.207489,1.209507,1.208202,0.000613
15512.500000,3,1.211833,1.213325,1.212428,0.000529
15512.750000,3,1.216473,1.218273,1.217321,0.000488
15513.000000,3,1.217263,1.219226,1.218247,0.000666
15513.250000,3,1.213248,1.214540,1.213835,0.000492
15513.500000,3,1.207114,1.208849,1.207940,0.000521
15513.750000,3,1.203400,1.205754,1.204527,0.000828
15514.000000,3,1.204691,1.207782,1.206487,0.000935
15514.250000,3,1.209327,1.211789,1.210489,0.000788
15514.500000,3,1.209926,1.212264,1.210965,0.000867
15514.750000,3,1.201723,1.205254,1.203584,0.001054
15515.000000,3,1.190549,1.193294,1.191902,0.000951
15515.250000,3,1.180534,1.183657,1.182301,0.001133
15515.500000,3,1.179347,1.182366,1.180569,0.001100
15515.750000,3,1.183164,1.187196,1.185495,0.001292
15516.000000,3,1.190289,1.193229,1.191560,0.001110
15516.250000,3,1.188865,1.192569,1.190633,0.001292
15516.500000,3,1.177574,1.184334,1.180955,0.001966
15516.750000,3,1.164292,1.170492,1.167280,0.002023
15517.000000,3,1.155849,1.160299,1.158147,0.001629
15517.250000,3,1.153021,1.158024,1.155714,0.001657
15517.500000,3,1.153950,1.159186,1.156719,0.001719
15517.750000,3,1.149295,1.155218,1.152890,0.001739
15518.000000,3,1.133920,1.139959,1.137722,0.001947
15518.250000,3,1.106182,1.113936,1.110953,0.002337
15518.500000,3,1.075127,1.082732,1.079732,0.002317
15518.750000,3,1.046347,1.054292,1.050828,0.002475
15519.000000,3,1.021662,1.028892,1.026144,0.002279
15519.250000,3,0.999021,1.006197,1.003123,0.002205
15519.500000,3,0.973034,0.980150,0.976662,0.002452
15519.750000,3,0.940024,0.947349,0.944395,0.002429
15520.000000,3,0.901739,0.910050,0.906478,0.002635
15520.250000,3,0.859671,0.868416,0.864682,0.002871
15520.500000,3,0.814660,0.823137,0.819575,0.002787
15520.750000,3,0.765509,0.773618,0.769819,0.002810
15521.000000,3,0.709680,0.718883,0.714442,0.003096
15521.250000,3,0.650080,0.658529,0.654453,0.002968
15521.500000,3,0.589117,0.597713,0.593752,0.003069
15521.750000,3,0.531957,0.539619,0.536041,0.002648
15522.000000,3,0.480354,0.486977,0.483805,0.002312
15522.250000,3,0.434778,0.440539,0.437857,0.002143
15522.500000,3,0.394876,0.399293,0.397213,0.001606
15522.750000,3,0.360145,0.364107,0.362289,0.001559
15523.000000,3,0.331573,0.334607,0.332975,0.001132
15523.250000,3,0.308829,0.311396,0.310081,0.000871
15523.500000,3,0.292728,0.294605,0.293719,0.000606
15523.750000,3,0.282614,0.284209,0.283640,0.000584
15524.000000,4,0.317112,0.318382,0.317724,0.000340
15524.250000,4,0.321285,0.322722,0.321948,0.000526
15524.500000,4,0.332551,0.334929,0.333729,0.000925
15524.750000,4,0.355333,0.358595,0.356888,0.001298
15525.000000,4,0.388497,0.393001,0.390579,0.001805
15525.250000,4,0.432904,0.438514,0.435508,0.002072
15525.500000,4,0.483265,0.489466,0.485992,0.002383
15525.750000,4,0.536278,0.542768,0.539078,0.002346
15526.000000,4,0.587622,0.594391,0.590268,0.002410
15526.250000,4,0.641608,0.648718,0.644633,0.002603
15526.500000,4,0.702377,0.710145,0.705396,0.003002
15526.750000,4,0.771975,0.781865,0.775858,0.003486
15527.000000,4,0.845466,0.853908,0.848642,0.003412
15527.250000,4,0.911413,0.919406,0.914618,0.002977
15527.500000,4,0.961753,0.968212,0.963938,0.002353
15527.750000,4,0.997586,1.003926,0.999638,0.002037
15528.000000,4,1.029809,1.036662,1.032472,0.002402
15528.250000,4,1.072056,1.079367,1.074829,0.002616
15528.500000,4,1.122537,1.130351,1.125822,0.002937
15528.750000,4,1.174385,1.181647,1.177446,0.002829
15529.000000,4,1.209839,1.216395,1.212691,0.002263
15529.250000,4,1.224884,1.228856,1.226871,0.001315
15529.500000,4,1.223643,1.226888,1.225425,0.000930
15529.750000,4,1.225031,1.229460,1.226947,0.001411
15530.000000,4,1.237458,1.242712,1.240037,0.001938
15530.250000,4,1.263021,1.268803,1.265397,0.001969
15530.500000,4,1.284812,1.290195,1.287653,0.001861
15530.750000,4,1.294116,1.297395,1.295860,0.001173
15531.000000,4,1.283788,1.286626,1.285052,0.000984
15531.250000,4,1.266206,1.270944,1.268726,0.001530
15531.500000,4,1.258406,1.262484,1.260554,0.001513
15531.750000,4,1.264747,1.269157,1.267115,0.001661
15532.000000,4,1.279652,1.285356,1.282805,0.001913
15532.250000,4,1.293022,1.298436,1.295943,0.001859
15532.500000,4,1.290804,1.297239,1.293506,0.002321
15532.750000,4,1.275793,1.282811,1.278909,0.002386
15533.000000,4,1.258529,1.264926,1.261172,0.002166
15533.250000,4,1.251186,1.257315,1.254229,0.002282
15533.500000,4,1.259018,1.266435,1.262491,0.002610
15533.750000,4,1.279252,1.287743,1.283453,0.003134
15534.000000,4,1.301898,1.308411,1.305365,0.002368
15534.250000,4,1.317129,1.325464,1.320677,0.003012
15534.500000,4,1.319345,1.326159,1.322260,0.002653
15534.750000,4,1.313176,1.319979,1.315883,0.002626
15535.000000,4,1.300597,1.308533,1.304105,0.002860
15535.250000,4,1.291104,1.298306,1.294318,0.002609
15535.500000,4,1.282543,1.290445,1.285695,0.002866
15535.750000,4,1.276633,1.283990,1.279718,0.002801
15536.000000,4,1.270207,1.276774,1.273282,0.002534
15536.250000,4,1.263629,1.271229,1.267240,0.002626
15536.500000,4,1.257911,1.264373,1.260852,0.002342
15536.750000,4,1.254430,1.260626,1.257195,0.002325
15537.000000,4,1.253175,1.258533,1.255908,0.001925
15537.250000,4,1.255330,1.261265,1.257892,0.002073
15537.500000,4,1.257304,1.262281,1.259825,0.001951
15537.750000,4,1.253671,1.258909,1.256631,0.001670
15538.000000,4,1.239422,1.246458,1.242921,0.002276
15538.250000,4,1.214668,1.221615,1.219056,0.002157
15538.500000,4,1.184359,1.192022,1.188609,0.002170
15538.750000,4,1.161154,1.167598,1.164228,0.001845
15539.000000,4,1.148828,1.153771,1.151121,0.001584
15539.250000,4,1.149661,1.153781,1.151578,0.001276
15539.500000,4,1.155915,1.158747,1.157222,0.000862
15539.750000,4,1.156053,1.159336,1.157790,0.000927
15540.000000,4,1.165303,1.181680,1.174286,0.005081
15540.250000,4,1.113894,1.118185,1.116680,0.001580
15540.500000,4,1.088407,1.092365,1.090691,0.001397
15540.750000,4,1.076308,1.079000,1.077433,0.000852
15541.000000,4,1.076969,1.078879,1.078147,0.000628
15541.250000,4,1.087344,1.089268,1.088237,0.000626
15541.500000,4,1.093322,1.094510,1.094031,0.000334
15541.750000,4,1.086755,1.090204,1.088842,0.001178
15542.000000,4,1.070783,1.073886,1.072917,0.001109
15542.250000,4,1.058274,1.061196,1.059783,0.000926
15542.500000,4,1.056495,1.057628,1.056999,0.000353
15542.750000,4,1.066952,1.068803,1.067683,0.000602
15543.000000,4,1.080890,1.082109,1.081542,0.000317
15543.250000,4,1.085845,1.088362,1.087287,0.000757
15543.500000,4,1.075639,1.078200,1.077177,0.000852
15543.750000,4,1.057827,1.060817,1.059464,0.001096
15544.000000,4,1.044307,1.046235,1.045531,0.000605
15544.250000,4,1.044346,1.046503,1.045431,0.000624
15544.500000,4,1.055874,1.058315,1.057123,0.000737
15544.750000,4,1.073522,1.075408,1.074339,0.000643
15545.000000,4,1.083195,1.084795,1.084210,0.000496
15545.250000,4,1.082504,1.085333,1.083871,0.000971
15545.500000,4,1.075095,1.077804,1.076525,0.000889
15545.750000,4,1.071474,1.074207,1.072799,0.000991
15546.000000,4,1.073058,1.076389,1.074735,0.001227
15546.250000,4,1.077893,1.081431,1.080052,0.001080
15546.500000,4,1.077243,1.081078,1.079256,0.001303
15546.750000,4,1.066030,1.071043,1.068450,0.001798
15547.000000,4,1.046835,1.052003,1.049183,0.002043
15547.250000,4,1.031255,1.036116,1.033390,0.001779
15547.500000,4,1.023505,1.029026,1.026485,0.001944
15547.750000,4,1.029650,1.035771,1.032654,0.002061
15548.000000,4,1.040609,1.047322,1.044905,0.002350
15548.250000,4,1.052817,1.059316,1.056631,0.002406
15548.500000,4,1.056767,1.063056,1.060302,0.002472
15548.750000,4,1.053365,1.060567,1.057366,0.002598
15549.000000,4,1.044610,1.052959,1.049055,0.003055
15549.250000,4,1.036739,1.045390,1.041272,0.003204
15549.500000,4,1.027111,1.036221,1.031872,0.003642
15549.750000,4,1.015695,1.024458,1.020235,0.003569
15550.000000,4,1.000415,1.009015,1.004819,0.003314
15550.250000,4,0.985052,0.994054,0.989240,0.003311
15550.500000,4,0.969708,0.978956,0.974443,0.003343
15550.750000,4,0.957907,0.967640,0.962723,0.003412
15551.000000,4,0.945656,0.954580,0.949806,0.003419
15551.250000,4,0.927482,0.937386,0.932113,0.003698
15551.500000,4,0.898602,0.907997,0.903072,0.003585
15551.750000,4,0.859682,0.870989,0.864878,0.003898
15552.000000,4,0.815993,0.826480,0.820754,0.003673
15552.250000,4,0.771689,0.782622,0.776355,0.003655
15552.500000,4,0.727909,0.738412,0.732873,0.003553
