# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.261411,0.262488,0.262050,0.000357
13928.250000,1,0.265115,0.266553,0.265867,0.000574
13928.500000,1,0.276439,0.278870,0.277552,0.000961
13928.750000,1,0.295076,0.298040,0.296569,0.001249
13929.000000,1,0.320899,0.324881,0.322919,0.001548
13929.250000,1,0.353470,0.357873,0.355750,0.001829
13929.500000,1,0.391982,0.397891,0.394916,0.002285
13929.750000,1,0.436991,0.442670,0.439889,0.002342
13930.000000,1,0.486247,0.493171,0.489537,0.002702
13930.250000,1,0.538820,0.546331,0.542676,0.002904
13930.500000,1,0.593961,0.600884,0.597356,0.002778
13930.750000,1,0.648644,0.655274,0.651792,0.002771
13931.000000,1,0.702366,0.709012,0.705358,0.002859
13931.250000,1,0.753989,0.760798,0.757260,0.002754
13931.500000,1,0.805953,0.811884,0.808606,0.002615
13931.750000,1,0.855371,0.860391,0.857730,0.002160
13932.000000,1,0.900424,0.906184,0.903272,0.002208
13932.250000,1,0.940826,0.945663,0.943017,0.002041
13932.500000,1,0.975981,0.979723,0.977620,0.001462
13932.750000,1,1.006838,1.010630,1.008310,0.001557
13933.000000,1,1.035303,1.039420,1.037268,0.001485
13933.250000,1,1.064156,1.067699,1.065869,0.001441
13933.500000,1,1.091772,1.094790,1.093060,0.001055
13933.750000,1,1.116164,1.119233,1.117658,0.001152
13934.000000,1,1.136434,1.138636,1.137732,0.000687
13934.250000,1,1.153031,1.154795,1.153850,0.000568
13934.500000,1,1.166966,1.170018,1.168479,0.000927
13934.750000,1,1.181929,1.184210,1.183154,0.000736
13935.000000,1,1.197793,1.200516,1.199111,0.000860
13935.250000,1,1.214897,1.216670,1.215471,0.000573
13935.500000,1,1.229358,1.231059,1.230063,0.000581
13935.750000,1,1.241802,1.243613,1.242537,0.000608
13936.000000,1,1.250761,1.252756,1.251679,0.000596
13936.250000,1,1.257914,1.259830,1.258468,0.000533
13936.500000,1,1.262864,1.265023,1.263588,0.000660
13936.750000,1,1.265764,1.267689,1.266800,0.000653
13937.000000,1,1.267512,1.268736,1.268248,0.000403
13937.250000,1,1.266131,1.268794,1.267534,0.000810
13937.500000,1,1.265939,1.268794,1.267435,0.000903
13937.750000,1,1.267702,1.270675,1.269202,0.000827
13938.000000,1,1.271995,1.275230,1.273947,0.001007
13938.250000,1,1.278440,1.282484,1.280569,0.001281
13938.500000,1,1.284388,1.288061,1.286649,0.001253
13938.750000,1,1.288086,1.292049,1.290213,0.001362
13939.000000,1,1.289312,1.292866,1.291503,0.001276
13939.250000,1,1.289657,1.292911,1.291234,0.001176
13939.500000,1,1.289515,1.293021,1.291235,0.001006
13939.750000,1,1.289535,1.293572,1.291527,0.001395
13940.000000,1,1.288704,1.291946,1.290380,0.000989
13940.250000,1,1.283943,1.288969,1.286192,0.001331
13940.500000,1,1.277239,1.280992,1.279015,0.001224
13940.750000,1,1.269465,1.272280,1.271003,0.000858
13941.000000,1,1.261711,1.264938,1.263668,0.000969
13941.250000,1,1.255481,1.258745,1.257165,0.001010
13941.500000,1,1.249536,1.252096,1.250832,0.000792
13941.750000,1,1.239826,1.244476,1.241402,0.001374
13942.000000,1,1.228429,1.230924,1.229334,0.000822
13942.250000,1,1.214796,1.216744,1.215677,0.000636
13942.500000,1,1.203752,1.206057,1.204702,0.000802
13942.750000,1,1.197784,1.199374,1.198543,0.000558
13943.000000,1,1.196328,1.198453,1.197397,0.000627
13943.250000,1,1.198028,1.200488,1.199540,0.000815
13943.500000,1,1.200039,1.203087,1.201512,0.001043
13943.750000,1,1.199424,1.201708,1.200606,0.000639
13944.000000,1,1.197116,1.198619,1.197838,0.000500
13944.250000,1,1.192829,1.194318,1.193566,0.000548
13944.500000,1,1.188914,1.190855,1.189667,0.000657
13944.750000,1,1.185969,1.187544,1.186494,0.000464
13945.000000,1,1.181685,1.183965,1.182426,0.000685
13945.250000,1,1.175496,1.177323,1.176390,0.000561
13945.500000,1,1.169315,1.171019,1.169953,0.000630
13945.750000,1,1.163098,1.165355,1.164401,0.000638
13946.000000,1,1.161383,1.163306,1.162208,0.000498
13946.250000,1,1.162599,1.164628,1.163517,0.000677
13946.500000,1,1.165436,1.167470,1.166768,0.000648
13946.750000,1,1.167581,1.169929,1.168909,0.000724
13947.000000,1,1.169679,1.170673,1.170087,0.000306
13947.250000,1,1.168972,1.170777,1.170187,0.000555
13947.500000,1,1.170335,1.172511,1.170962,0.000650
13947.750000,1,1.172379,1.173776,1.173045,0.000362
13948.000000,1,1.175066,1.177113,1.175932,0.000559
13948.250000,1,1.177121,1.178387,1.178109,0.000377
13948.500000,1,1.177472,1.179268,1.178440,0.000588
13948.750000,1,1.176381,1.178805,1.177323,0.000712
13949.000000,1,1.174097,1.176610,1.175482,0.000739
13949.250000,1,1.172903,1.174878,1.174275,0.000609
13949.500000,1,1.172473,1.175911,1.173962,0.001057
13949.750000,1,1.171079,1.174716,1.173191,0.001107
13950.000000,1,1.169411,1.173623,1.171059,0.001270
13950.250000,1,1.165921,1.169726,1.167356,0.001177
13950.500000,1,1.159780,1.164091,1.162083,0.001369
13950.750000,1,1.154420,1.159130,1.156619,0.001547
13951.000000,1,1.149442,1.153768,1.151107,0.001450
13951.250000,1,1.143900,1.147450,1.145354,0.001234
13951.500000,1,1.136822,1.140654,1.138793,0.001409
13951.750000,1,1.128139,1.133775,1.130852,0.001760
13952.000000,1,1.121216,1.125750,1.123086,0.001369
13952.250000,1,1.112034,1.117449,1.114871,0.001733
13952.500000,1,1.105049,1.110359,1.107700,0.001760
13952.750000,1,1.098582,1.104021,1.101040,0.001703
13953.000000,1,1.092672,1.097175,1.094599,0.001454
13953.250000,1,1.085500,1.089207,1.087171,0.001324
13953.500000,1,1.077300,1.081821,1.079499,0.001546
13953.750000,1,1.068455,1.073375,1.070580,0.001577
13954.000000,1,1.058207,1.062804,1.060264,0.001552
13954.250000,1,1.045442,1.050396,1.047776,0.001770
13954.500000,1,1.029474,1.034196,1.031821,0.001669
13954.750000,1,1.008232,1.013404,1.010817,0.001926
13955.000000,1,0.982220,0.987708,0.985353,0.001868
13955.250000,1,0.952040,0.958048,0.954849,0.002155
13955.500000,1,0.916201,0.922229,0.919385,0.002307
13955.750000,1,0.876501,0.882360,0.879694,0.002211
13956.000000,1,0.832334,0.838394,0.835391,0.002484
13956.250000,1,0.784353,0.790788,0.787775,0.002512
13956.500000,1,0.734615,0.740880,0.737964,0.002581
13956.750000,1,0.684164,0.690449,0.687386,0.002478
13957.000000,1,0.634343,0.640136,0.637150,0.002372
13957.250000,1,0.584234,0.590266,0.587473,0.002479
13957.500000,1,0.535720,0.541368,0.538720,0.002335
13957.750000,1,0.488600,0.493943,0.491633,0.002238
13958.000000,1,0.443492,0.448853,0.446660,0.002180
13958.250000,1,0.402606,0.407347,0.405275,0.001831
13958.500000,1,0.366057,0.370409,0.368401,0.001619
13958.750000,1,0.334739,0.338109,0.336589,0.001281
13959.000000,1,0.308465,0.311461,0.310008,0.001079
13959.250000,1,0.287493,0.289775,0.288801,0.000858
13959.500000,1,0.272309,0.273993,0.273224,0.000582
13959.750000,1,0.263022,0.264150,0.263593,0.000351
13960.000000,2,0.279002,0.280877,0.279675,0.000528
13960.250000,2,0.281524,0.282531,0.282025,0.000399
13960.500000,2,0.288232,0.290132,0.289290,0.000548
13960.750000,2,0.300096,0.302126,0.301122,0.000700
13961.000000,2,0.316150,0.318796,0.317321,0.000903
13961.250000,2,0.336944,0.339572,0.338164,0.000974
13961.500000,2,0.362127,0.365707,0.363698,0.001355
13961.750000,2,0.392334,0.396953,0.394590,0.001636
13962.000000,2,0.427733,0.432604,0.429996,0.001903
13962.250000,2,0.466419,0.471483,0.468506,0.002116
13962.500000,2,0.506770,0.512105,0.509177,0.002114
13962.750000,2,0.547549,0.553311,0.550189,0.002285
13963.000000,2,0.588966,0.594150,0.591238,0.002166
13963.250000,2,0.629784,0.636132,0.632766,0.002445
13963.500000,2,0.670872,0.677184,0.673738,0.002336
13963.750000,2,0.711121,0.716986,0.713801,0.002206
13964.000000,2,0.747233,0.753241,0.749741,0.002252
13964.250000,2,0.778590,0.783488,0.780954,0.001937
13964.500000,2,0.804729,0.809460,0.806674,0.001839
13964.750000,2,0.825982,0.831027,0.828355,0.001725
13965.000000,2,0.846539,0.851114,0.848202,0.001576
13965.250000,2,0.863862,0.868476,0.866016,0.001734
13965.500000,2,0.879419,0.882860,0.880974,0.001307
13965.750000,2,0.890532,0.894332,0.892082,0.001403
13966.000000,2,0.897771,0.901786,0.899486,0.001336
13966.250000,2,0.903582,0.906800,0.905153,0.001155
13966.500000,2,0.909431,0.912886,0.910816,0.001210
13966.750000,2,0.914771,0.918933,0.916589,0.001304
13967.000000,2,0.920952,0.923927,0.922291,0.001170
13967.250000,2,0.923505,0.926521,0.924721,0.001118
13967.500000,2,0.924465,0.927325,0.925594,0.000976
13967.750000,2,0.924807,0.927968,0.926292,0.001177
13968.000000,2,0.928574,0.931905,0.929903,0.001321
13968.250000,2,0.935748,0.939576,0.937506,0.001292
13968.500000,2,0.946681,0.950518,0.948338,0.001226
13968.750000,2,0.959181,0.962240,0.960454,0.001110
13969.000000,2,0.968511,0.972431,0.970653,0.001194
13969.250000,2,0.976818,0.979658,0.978208,0.000865
13969.500000,2,0.982564,0.985948,0.984250,0.001110
13969.750000,2,0.989540,0.992033,0.990525,0.000947
13970.000000,2,0.995038,0.998029,0.996560,0.000940
13970.250000,2,1.000919,1.003198,1.001848,0.000766
13970.500000,2,1.003455,1.005401,1.004213,0.000654
13970.750000,2,1.003027,1.004927,1.003639,0.000573
13971.000000,2,1.001704,1.003834,1.002709,0.000612
13971.250000,2,1.003869,1.006549,1.005139,0.000886
13971.500000,2,1.010947,1.013965,1.012331,0.000943
13971.750000,2,1.021105,1.024375,1.022996,0.001073
13972.000000,2,1.033407,1.037234,1.034920,0.001182
13972.250000,2,1.041509,1.044395,1.042870,0.000922
13972.500000,2,1.047457,1.049725,1.048531,0.000769
13972.750000,2,1.053007,1.056118,1.054233,0.001114
13973.000000,2,1.060824,1.064415,1.062681,0.001195
13973.250000,2,1.073627,1.077647,1.075577,0.001409
13973.500000,2,1.089487,1.094241,1.091782,0.001604
13973.750000,2,1.106290,1.110287,1.108124,0.001412
13974.000000,2,1.119387,1.124293,1.121766,0.001495
13974.250000,2,1.130637,1.134330,1.132700,0.001198
13974.500000,2,1.140929,1.143709,1.142614,0.001094
13974.750000,2,1.150788,1.155067,1.153247,0.001536
13975.000000,2,1.161441,1.165474,1.163857,0.001378
13975.250000,2,1.171585,1.174370,1.173273,0.000865
13975.500000,2,1.177683,1.181075,1.179921,0.001077
13975.750000,2,1.182660,1.185774,1.184573,0.001149
13976.000000,2,1.193229,1.196744,1.194951,0.001051
13976.250000,2,1.194116,1.198174,1.196258,0.001312
13976.500000,2,1.204213,1.207501,1.206129,0.001259
13976.750000,2,1.215425,1.219227,1.217549,0.001252
13977.000000,2,1.226685,1.229772,1.228194,0.001069
13977.250000,2,1.234942,1.237760,1.236729,0.001070
13977.500000,2,1.242457,1.245039,1.243815,0.000896
13977.750000,2,1.249219,1.252152,1.250740,0.001032
13978.000000,2,1.256746,1.260026,1.258510,0.001104
13978.250000,2,1.265864,1.268452,1.267148,0.000706
13978.500000,2,1.273485,1.275407,1.274442,0.000740
13978.750000,2,1.278711,1.280798,1.279633,0.000730
13979.000000,2,1.281184,1.283533,1.282448,0.000673
13979.250000,2,1.284099,1.286503,1.285487,0.000708
13979.500000,2,1.289005,1.291589,1.290172,0.000807
13979.750000,2,1.294727,1.295898,1.295307,0.000390
13980.000000,2,1.299427,1.300905,1.300161,0.000428
13980.250000,2,1.301312,1.303766,1.302433,0.000881
13980.500000,2,1.301683,1.303559,1.302633,0.000581
13980.750000,2,1.302522,1.304992,1.303466,0.000712
13981.000000,2,1.304909,1.307911,1.306084,0.000823
13981.250000,2,1.311068,1.313493,1.312315,0.000790
13981.500000,2,1.318072,1.320449,1.319390,0.000789
13981.750000,2,1.325332,1.326716,1.326105,0.000474
13982.000000,2,1.329748,1.331157,1.330515,0.000500
13982.250000,2,1.333104,1.336154,1.334963,0.000961
13982.500000,2,1.340386,1.342715,1.341390,0.000783
13982.750000,2,1.350698,1.353384,1.351873,0.000841
13983.000000,2,1.365500,1.367880,1.367150,0.000728
13983.250000,2,1.383243,1.385514,1.384502,0.000704
13983.500000,2,1.399945,1.401847,1.401013,0.000568
13983.750000,2,1.411493,1.415301,1.413507,0.001136
13984.000000,2,1.420563,1.425325,1.422863,0.001237
13984.250000,2,1.427185,1.430253,1.428546,0.001076
13984.500000,2,1.428471,1.432213,1.430031,0.001208
13984.750000,2,1.425364,1.429040,1.427153,0.001189
13985.000000,2,1.417485,1.421336,1.419021,0.001215
13985.250000,2,1.405605,1.409713,1.407635,0.001494
13985.500000,2,1.390623,1.395202,1.392949,0.001485
13985.750000,2,1.375932,1.380349,1.377850,0.001603
13986.000000,2,1.360924,1.365389,1.362919,0.001631
13986.250000,2,1.344714,1.350014,1.347239,0.001827
13986.500000,2,1.326442,1.331651,1.329225,0.001885
13986.750000,2,1.303564,1.309269,1.306588,0.002104
13987.000000,2,1.275596,1.282755,1.279387,0.002398
13987.250000,2,1.244128,1.250934,1.247321,0.002462
13987.500000,2,1.206572,1.214281,1.210733,0.003041
13987.750000,2,1.165079,1.173101,1.169153,0.002930
13988.000000,2,1.117589,1.126523,1.122087,0.003480
13988.250000,2,1.062110,1.071777,1.067466,0.003846
13988.500000,2,1.000546,1.011290,1.005893,0.004133
13988.750000,2,0.932395,0.944492,0.938419,0.004513
13989.000000,2,0.860662,0.872436,0.866851,0.004399
13989.250000,2,0.787696,0.798676,0.793399,0.004201
13989.500000,2,0.713388,0.724838,0.719291,0.004402
13989.750000,2,0.641352,0.651311,0.646435,0.003956
13990.000000,2,0.572200,0.582264,0.577167,0.003824
13990.250000,2,0.508756,0.517952,0.513217,0.003429
13990.500000,2,0.451424,0.459486,0.455522,0.002935
13990.750000,2,0.401720,0.409223,0.405301,0.002685
13991.000000,2,0.359925,0.366247,0.362877,0.002107
13991.250000,2,0.326739,0.331565,0.329172,0.001675
13991.500000,2,0.302949,0.306749,0.304575,0.001331
13991.750000,2,0.288337,0.290954,0.289521,0.000785
13992.000000,3,0.312927,0.314568,0.313524,0.000451
13992.250000,3,0.316008,0.317529,0.316840,0.000497
13992.500000,3,0.326142,0.328349,0.327324,0.000824
13992.750000,3,0.342996,0.346177,0.344564,0.001196
13993.000000,3,0.366319,0.370426,0.368196,0.001601
13993.250000,3,0.396209,0.400887,0.398281,0.001929
13993.500000,3,0.432288,0.438168,0.434935,0.002394
13993.750000,3,0.474920,0.481333,0.477947,0.002610
13994.000000,3,0.522754,0.529885,0.525955,0.002930
13994.250000,3,0.573834,0.582032,0.577693,0.003208
13994.500000,3,0.627428,0.635977,0.631318,0.003323
13994.750000,3,0.680965,0.689377,0.684980,0.003232
13995.000000,3,0.734646,0.743738,0.738643,0.003562
13995.250000,3,0.786784,0.795524,0.790805,0.003325
13995.500000,3,0.835839,0.844808,0.839926,0.003280
13995.750000,3,0.881610,0.889310,0.884920,0.003091
13996.000000,3,0.921635,0.928936,0.924782,0.002790
13996.250000,3,0.956324,0.962899,0.959391,0.002480
13996.500000,3,0.988050,0.994580,0.991034,0.002494
13996.750000,3,1.018173,1.024667,1.021092,0.002348
13997.000000,3,1.046762,1.052909,1.049567,0.002316
13997.250000,3,1.072735,1.079251,1.075737,0.002330
13997.500000,3,1.094107,1.099431,1.096637,0.001776
13997.750000,3,1.108904,1.114168,1.111156,0.001933
13998.000000,3,1.118336,1.122614,1.120402,0.001661
13998.250000,3,1.123627,1.128010,1.125659,0.001613
13998.500000,3,1.124711,1.129494,1.126871,0.001751
13998.750000,3,1.123116,1.128061,1.125075,0.001710
13999.000000,3,1.116809,1.122536,1.118963,0.001861
13999.250000,3,1.107676,1.111206,1.109257,0.001368
13999.500000,3,1.096848,1.100929,1.098664,0.001406
13999.750000,3,1.088904,1.092486,1.090300,0.001434
14000.000000,3,1.083846,1.088848,1.086454,0.001638
14000.250000,3,1.078057,1.082419,1.080058,0.001597
14000.500000,3,1.072611,1.075993,1.074234,0.001171
14000.750000,3,1.064969,1.068372,1.066348,0.001251
14001.000000,3,1.055610,1.059528,1.057502,0.001360
14001.250000,3,1.049096,1.053041,1.050949,0.001399
14001.500000,3,1.047415,1.051541,1.049464,0.001620
14001.750000,3,1.051327,1.057007,1.054246,0.002037
14002.000000,3,1.058999,1.064396,1.061570,0.001876
14002.250000,3,1.066420,1.071165,1.068778,0.001789
14002.500000,3,1.070874,1.075353,1.072944,0.001605
14002.750000,3,1.072212,1.077356,1.074821,0.001817
14003.000000,3,1.075085,1.079261,1.077210,0.001455
14003.250000,3,1.079311,1.083465,1.081410,0.001436
14003.500000,3,1.085135,1.088898,1.086932,0.001369
14003.750000,3,1.087657,1.091527,1.089588,0.001254
14004.000000,3,1.086299,1.088967,1.087697,0.000939
14004.250000,3,1.080190,1.082559,1.081633,0.000824
14004.500000,3,1.075821,1.078178,1.076670,0.000826
14004.750000,3,1.074976,1.077617,1.076231,0.000827
14005.000000,3,1.079592,1.083306,1.081535,0.001167
14005.250000,3,1.088194,1.091853,1.090179,0.001122
14005.500000,3,1.094534,1.097522,1.096195,0.000866
14005.750000,3,1.095756,1.098585,1.097433,0.000884
14006.000000,3,1.094216,1.096336,1.095426,0.000740
14006.250000,3,1.092864,1.094198,1.093601,0.000473
14006.500000,3,1.095747,1.097593,1.096878,0.000663
14006.750000,3,1.102335,1.104908,1.103623,0.000709
14007.000000,3,1.110683,1.112524,1.111774,0.000566
14007.250000,3,1.115038,1.116981,1.116225,0.000545
14007.500000,3,1.115908,1.117322,1.116512,0.000463
14007.750000,3,1.114012,1.115427,1.114814,0.000408
14008.000000,3,1.115758,1.117556,1.116782,0.000641
14008.250000,3,1.123343,1.124982,1.123898,0.000487
14008.500000,3,1.134266,1.136724,1.135576,0.000943
14008.750000,3,1.146167,1.148129,1.147006,0.000699
14009.000000,3,1.153709,1.155827,1.154828,0.000681
14009.250000,3,1.158095,1.159722,1.158711,0.000629
14009.500000,3,1.160627,1.162244,1.161540,0.000492
14009.750000,3,1.164621,1.166420,1.165781,0.000574
14010.000000,3,1.171286,1.172778,1.171985,0.000428
14010.250000,3,1.177943,1.179046,1.178360,0.000372
14010.500000,3,1.179550,1.181272,1.180627,0.000459
14010.750000,3,1.177306,1.179814,1.178718,0.000819
14011.000000,3,1.173592,1.176999,1.175411,0.001033
14011.250000,3,1.173577,1.176442,1.175274,0.000891
14011.500000,3,1.179848,1.183402,1.181757,0.000994
14011.750000,3,1.191880,1.195136,1.193936,0.001136
14012.000000,3,1.205827,1.209307,1.207811,0.001086
14012.250000,3,1.215864,1.220636,1.218509,0.001461
14012.500000,3,1.222521,1.227249,1.225002,0.001750
14012.750000,3,1.226122,1.230604,1.228116,0.001596
14013.000000,3,1.228127,1.232856,1.230491,0.001750
14013.250000,3,1.231345,1.237300,1.234563,0.001933
14013.500000,3,1.235336,1.240944,1.238523,0.001852
14013.750000,3,1.238716,1.243635,1.241199,0.001718
14014.000000,3,1.239166,1.245164,1.242236,0.002202
14014.250000,3,1.238507,1.244758,1.241762,0.002250
14014.500000,3,1.238043,1.244964,1.241469,0.002327
14014.750000,3,1.238157,1.245033,1.241340,0.002488
14015.000000,3,1.237378,1.243707,1.240528,0.002394
14015.250000,3,1.234263,1.240046,1.237328,0.002208
14015.500000,3,1.227579,1.234947,1.231268,0.002503
14015.750000,3,1.221409,1.228540,1.224762,0.002608
14016.000000,3,1.219143,1.225267,1.222355,0.002309
14016.250000,3,1.221970,1.227637,1.225049,0.002117
14016.500000,3,1.229410,1.234669,1.232475,0.001969
14016.750000,3,1.239657,1.244269,1.242135,0.001684
14017.000000,3,1.246516,1.251702,1.249497,0.001722
14017.250000,3,1.249193,1.254455,1.252161,0.001826
14017.500000,3,1.247962,1.252597,1.250605,0.001661
14017.750000,3,1.243359,1.247548,1.245799,0.001505
14018.000000,3,1.236250,1.241304,1.239057,0.001870
14018.250000,3,1.225886,1.230922,1.228603,0.001836
14018.500000,3,1.210021,1.215176,1.212689,0.001900
14018.750000,3,1.186510,1.192051,1.189563,0.002025
14019.000000,3,1.157072,1.163303,1.161036,0.002265
14019.250000,3,1.124799,1.130522,1.128224,0.002068
14019.500000,3,1.089267,1.096123,1.093430,0.002441
14019.750000,3,1.052486,1.059165,1.056382,0.002545
14020.000000,3,1.012008,1.019572,1.016129,0.002937
14020.250000,3,0.966419,0.974237,0.970792,0.003087
14020.500000,3,0.915214,0.923689,0.919983,0.003325
14020.750000,3,0.859856,0.868489,0.864420,0.003399
14021.000000,3,0.800739,0.810010,0.806040,0.003707
14021.250000,3,0.740517,0.749265,0.745602,0.003419
14021.500000,3,0.680296,0.688882,0.685025,0.003456
14021.750000,3,0.620263,0.628129,0.624794,0.003145
14022.000000,3,0.562342,0.569835,0.566431,0.003005
14022.250000,3,0.507221,0.514713,0.511434,0.002867
14022.500000,3,0.457948,0.464794,0.461702,0.002468
14022.750000,3,0.415648,0.420500,0.418272,0.001949
14023.000000,3,0.379326,0.383676,0.381841,0.001634
14023.250000,3,0.351240,0.354353,0.353008,0.001234
14023.500000,3,0.330944,0.333137,0.332010,0.000788
14023.750000,3,0.318330,0.319430,0.318986,0.000373
14024.000000,4,0.311922,0.312686,0.312344,0.000268
14024.250000,4,0.315333,0.317203,0.316475,0.000568
14024.500000,4,0.327260,0.329708,0.328485,0.000942
14024.750000,4,0.346754,0.349973,0.348557,0.001172
14025.000000,4,0.373867,0.377554,0.375647,0.001534
14025.250000,4,0.407040,0.412100,0.409585,0.001914
14025.500000,4,0.447216,0.452670,0.449723,0.002202
14025.750000,4,0.492622,0.498957,0.495830,0.002472
14026.000000,4,0.542924,0.550068,0.546482,0.002702
14026.250000,4,0.597652,0.605082,0.601204,0.002789
14026.500000,4,0.655231,0.662720,0.658738,0.003185
14026.750000,4,0.713869,0.722130,0.717762,0.003133
14027.000000,4,0.773862,0.781889,0.777734,0.003124
14027.250000,4,0.833556,0.842282,0.837589,0.003196
14027.500000,4,0.890048,0.898001,0.893985,0.003159
14027.750000,4,0.942604,0.950168,0.946024,0.003010
14028.000000,4,0.990076,0.996296,0.992703,0.002459
14028.250000,4,1.029718,1.036137,1.032614,0.002428
14028.500000,4,1.063684,1.069881,1.066606,0.002290
14028.750000,4,1.092010,1.097601,1.094772,0.002083
14029.000000,4,1.113795,1.119132,1.116408,0.001734
14029.250000,4,1.128877,1.132338,1.130418,0.001247
14029.500000,4,1.136119,1.140388,1.138015,0.001342
14029.750000,4,1.140512,1.143704,1.142176,0.001149
14030.000000,4,1.144042,1.148179,1.145979,0.001406
14030.250000,4,1.150649,1.154171,1.151904,0.001204
14030.500000,4,1.158722,1.162681,1.160306,0.001224
14030.750000,4,1.167708,1.171360,1.169352,0.001095
14031.000000,4,1.174110,1.178321,1.176036,0.001394
14031.250000,4,1.177822,1.180958,1.179053,0.001022
14031.500000,4,1.179118,1.182326,1.180401,0.000905
14031.750000,4,1.180704,1.184424,1.182081,0.000994
14032.000000,4,1.185753,1.188429,1.186938,0.000890
14032.250000,4,1.191919,1.194951,1.193353,0.000998
14032.500000,4,1.197923,1.200754,1.198830,0.000768
14032.750000,4,1.200176,1.202871,1.201766,0.000722
14033.000000,4,1.201131,1.202621,1.201710,0.000440
14033.250000,4,1.199488,1.200913,1.200049,0.000514
14033.500000,4,1.198080,1.200244,1.198719,0.000612
14033.750000,4,1.197627,1.199864,1.198788,0.000723
14034.000000,4,1.198075,1.199795,1.198756,0.000455
14034.250000,4,1.195292,1.196960,1.195961,0.000621
14034.500000,4,1.190225,1.190954,1.190503,0.000213
14034.750000,4,1.183205,1.185255,1.183886,0.000617
14035.000000,4,1.178625,1.179866,1.179195,0.000383
14035.250000,4,1.177753,1.178801,1.178133,0.000367
14035.500000,4,1.179236,1.181068,1.180043,0.000559
14035.750000,4,1.182537,1.184052,1.183364,0.000455
14036.000000,4,1.183766,1.185265,1.184599,0.000394
14036.250000,4,1.182006,1.184058,1.183173,0.000642
14036.500000,4,1.180783,1.181747,1.181138,0.000354
14036.750000,4,1.178782,1.180903,1.179707,0.000699
14037.000000,4,1.178248,1.179392,1.178887,0.000291
14037.250000,4,1.177335,1.178749,1.177990,0.000403
14037.500000,4,1.174355,1.176550,1.175127,0.000602
14037.750000,4,1.168545,1.171546,1.170086,0.000793
14038.000000,4,1.163584,1.164983,1.164380,0.000461
14038.250000,4,1.158971,1.160431,1.159636,0.000456
14038.500000,4,1.155628,1.157755,1.157022,0.000622
14038.750000,4,1.153803,1.156137,1.155044,0.000710
14039.000000,4,1.150660,1.152852,1.151691,0.000604
14039.250000,4,1.145956,1.147732,1.146918,0.000631
14039.500000,4,1.140470,1.142197,1.141211,0.000603
14039.750000,4,1.135906,1.138508,1.137213,0.000632
14040.000000,4,1.139310,1.141297,1.140303,0.000677
14040.250000,4,1.137705,1.139366,1.138689,0.000434
14040.500000,4,1.139815,1.141753,1.140659,0.000615
14040.750000,4,1.139706,1.141487,1.140691,0.000568
14041.000000,4,1.137509,1.139770,1.138629,0.000684
14041.250000,4,1.136070,1.138093,1.136774,0.000676
14041.500000,4,1.136900,1.139494,1.138135,0.000786
14041.750000,4,1.142932,1.144034,1.143586,0.000320
14042.000000,4,1.151395,1.153754,1.152291,0.000810
14042.250000,4,1.158693,1.161982,1.160423,0.000869
14042.500000,4,1.164616,1.167895,1.166193,0.000885
14042.750000,4,1.168702,1.170560,1.169552,0.000545
14043.000000,4,1.169435,1.171231,1.170230,0.000620
14043.250000,4,1.167664,1.170469,1.169410,0.000872
14043.500000,4,1.165291,1.167739,1.166266,0.000742
14043.750000,4,1.158066,1.160863,1.159629,0.000935
14044.000000,4,1.147619,1.149935,1.148991,0.000858
14044.250000,4,1.134555,1.137308,1.136289,0.000869
14044.500000,4,1.124598,1.127004,1.125863,0.000629
14044.750000,4,1.119864,1.121556,1.121070,0.000476
14045.000000,4,1.121492,1.122382,1.122050,0.000273
14045.250000,4,1.126296,1.127702,1.126942,0.000421
14045.500000,4,1.130850,1.133193,1.132119,0.000743
14045.750000,4,1.132458,1.134693,1.133993,0.000648
14046.000000,4,1.132498,1.134327,1.133468,0.000654
14046.250000,4,1.131349,1.133170,1.132552,0.000587
14046.500000,4,1.132238,1.133809,1.133335,0.000470
14046.750000,4,1.134176,1.135588,1.135039,0.000448
14047.000000,4,1.135295,1.137069,1.136150,0.000479
14047.250000,4,1.133733,1.134709,1.134329,0.000312
14047.500000,4,1.128413,1.130431,1.129492,0.000629
14047.750000,4,1.123090,1.124895,1.124174,0.000544
14048.000000,4,1.120063,1.121755,1.120960,0.000446
14048.250000,4,1.120470,1.122520,1.121295,0.000692
14048.500000,4,1.123233,1.124653,1.123955,0.000495
14048.750000,4,1.124019,1.125377,1.124809,0.000473
14049.000000,4,1.121761,1.122863,1.122289,0.000361
14049.250000,4,1.114910,1.117684,1.116618,0.000817
14049.500000,4,1.108148,1.110862,1.109706,0.000857
14049.750000,4,1.102735,1.104610,1.103533,0.000622
14050.000000,4,1.097177,1.099231,1.098357,0.000661
14050.250000,4,1.091219,1.093740,1.092716,0.000801
14050.500000,4,1.082120,1.085105,1.083512,0.000963
14050.750000,4,1.067241,1.071048,1.069410,0.001363
14051.000000,4,1.046524,1.051677,1.049537,0.001609
14051.250000,4,1.023313,1.027369,1.025866,0.001352
14051.500000,4,0.995324,1.001855,0.999207,0.002041
14051.750000,4,0.966620,0.972440,0.969650,0.001961
14052.000000,4,0.932826,0.938706,0.936221,0.002232
14052.250000,4,0.892236,0.900118,0.896918,0.002733
14052.500000,4,0.847544,0.854921,0.851706,0.002681
